createdAt,value
2018-04-07T00:00:55.110Z,1007.57
2018-04-07T00:02:48.485Z,1007.56
2018-04-07T00:03:48.303Z,1007.56
2018-04-07T00:05:41.695Z,1007.53
2018-04-07T00:06:41.496Z,1007.50
2018-04-07T00:08:34.778Z,1007.50
2018-04-07T00:09:34.690Z,1007.46
2018-04-07T00:11:28.062Z,1007.46
2018-04-07T00:12:27.883Z,1007.44
2018-04-07T00:14:21.275Z,1007.36
2018-04-07T00:15:21.076Z,1007.37
2018-04-07T00:17:14.412Z,1007.36
2018-04-07T00:18:14.341Z,1007.38
2018-04-07T00:20:07.730Z,1007.38
2018-04-07T00:21:07.534Z,1007.37
2018-04-07T00:23:00.905Z,1007.35
2018-04-07T00:24:00.725Z,1007.34
2018-04-07T00:25:54.007Z,1007.36
2018-04-07T00:26:53.920Z,1007.31
2018-04-07T00:28:47.314Z,1007.34
2018-04-07T00:29:47.113Z,1007.29
2018-04-07T00:31:40.376Z,1007.18
2018-04-07T00:32:40.306Z,1007.23
2018-04-07T00:34:33.696Z,1007.22
2018-04-07T00:35:33.499Z,1007.21
2018-04-07T00:37:26.768Z,1007.21
2018-04-07T00:38:26.693Z,1007.20
2018-04-07T00:40:19.975Z,1007.16
2018-04-07T00:41:19.886Z,1007.17
2018-04-07T00:43:13.258Z,1007.21
2018-04-07T00:44:13.078Z,1007.18
2018-04-07T00:46:06.467Z,1007.26
2018-04-07T00:47:06.270Z,1007.25
2018-04-07T00:48:59.661Z,1007.28
2018-04-07T00:49:59.465Z,1007.29
2018-04-07T00:51:52.835Z,1007.29
2018-04-07T00:52:52.655Z,1007.27
2018-04-07T00:54:45.936Z,1007.36
2018-04-07T00:55:45.848Z,1007.39
2018-04-07T00:57:39.102Z,1007.47
2018-04-07T00:58:39.032Z,1007.47
2018-04-07T01:00:32.422Z,1007.50
2018-04-07T01:01:32.241Z,1007.55
2018-04-07T01:03:25.503Z,1007.55
2018-04-07T01:04:25.433Z,1007.53
2018-04-07T01:06:18.823Z,1007.46
2018-04-07T01:07:18.625Z,1007.52
2018-04-07T01:09:11.904Z,1007.46
2018-04-07T01:10:11.818Z,1007.45
2018-04-07T01:12:05.189Z,1007.44
2018-04-07T01:13:05.004Z,1007.43
2018-04-07T01:14:58.401Z,1007.47
2018-04-07T01:15:58.242Z,1007.45
2018-04-07T01:17:51.617Z,1007.44
2018-04-07T01:18:51.433Z,1007.48
2018-04-07T01:20:44.716Z,1007.52
2018-04-07T01:21:44.627Z,1007.52
2018-04-07T01:23:37.999Z,1007.43
2018-04-07T01:24:37.819Z,1007.51
2018-04-07T01:26:31.213Z,1007.48
2018-04-07T01:27:31.013Z,1007.49
2018-04-07T01:29:24.385Z,1007.47
2018-04-07T01:30:24.240Z,1007.40
2018-04-07T01:32:17.520Z,1007.35
2018-04-07T01:33:17.433Z,1007.34
2018-04-07T01:35:10.823Z,1007.29
2018-04-07T01:36:10.624Z,1007.27
2018-04-07T01:38:03.885Z,1007.26
2018-04-07T01:39:03.815Z,1007.25
2018-04-07T01:40:57.206Z,1007.22
2018-04-07T01:41:57.010Z,1007.27
2018-04-07T01:43:50.379Z,1007.27
2018-04-07T01:44:50.241Z,1007.28
2018-04-07T01:46:43.631Z,1007.27
2018-04-07T01:47:43.433Z,1007.26
2018-04-07T01:49:36.713Z,1007.26
2018-04-07T01:50:36.624Z,1007.24
2018-04-07T01:52:29.887Z,1007.17
2018-04-07T01:53:29.817Z,1007.19
2018-04-07T01:55:23.098Z,1007.18
2018-04-07T01:56:23.015Z,1007.20
2018-04-07T01:58:16.381Z,1007.15
2018-04-07T01:59:16.241Z,1007.14
2018-04-07T02:01:09.631Z,1007.11
2018-04-07T02:02:09.434Z,1007.14
2018-04-07T02:04:02.808Z,1007.12
2018-04-07T02:05:02.625Z,1007.15
2018-04-07T02:06:55.906Z,1007.12
2018-04-07T02:07:55.816Z,1007.19
2018-04-07T02:09:49.207Z,1007.18
2018-04-07T02:10:49.010Z,1007.16
2018-04-07T02:12:42.314Z,1007.20
2018-04-07T02:13:42.240Z,1007.16
2018-04-07T02:15:35.633Z,1007.17
2018-04-07T02:16:35.432Z,1007.17
2018-04-07T02:18:28.694Z,1007.14
2018-04-07T02:19:28.623Z,1007.14
2018-04-07T02:21:22.013Z,1007.13
2018-04-07T02:22:21.815Z,1007.05
2018-04-07T02:24:15.075Z,1007.03
2018-04-07T02:25:15.006Z,1007.00
2018-04-07T02:27:08.331Z,1006.95
2018-04-07T02:28:08.242Z,1006.97
2018-04-07T02:30:01.632Z,1006.87
2018-04-07T02:31:01.434Z,1006.94
2018-04-07T02:32:54.778Z,1006.93
2018-04-07T02:33:54.622Z,1006.89
2018-04-07T02:35:48.012Z,1006.88
2018-04-07T02:36:47.816Z,1006.90
2018-04-07T02:38:41.185Z,1006.87
2018-04-07T02:39:41.003Z,1006.89
2018-04-07T02:41:34.903Z,1006.88
2018-04-07T02:42:34.264Z,1006.86
2018-04-07T02:44:27.507Z,1006.87
2018-04-07T02:45:27.431Z,1006.92
2018-04-07T02:47:20.821Z,1006.83
2018-04-07T02:48:20.614Z,1006.85
2018-04-07T02:50:13.984Z,1006.80
2018-04-07T02:51:13.793Z,1006.85
2018-04-07T02:53:07.073Z,1006.83
2018-04-07T02:54:06.983Z,1006.79
2018-04-07T02:56:00.377Z,1006.78
2018-04-07T02:57:00.238Z,1006.81
2018-04-07T02:58:53.608Z,1006.75
2018-04-07T02:59:53.417Z,1006.74
2018-04-07T03:01:46.806Z,1006.76
2018-04-07T03:02:46.610Z,1006.73
2018-04-07T03:04:39.998Z,1006.74
2018-04-07T03:05:39.802Z,1006.78
2018-04-07T03:07:33.191Z,1006.76
2018-04-07T03:08:32.982Z,1006.75
2018-04-07T03:10:26.327Z,1006.73
2018-04-07T03:11:26.239Z,1006.69
2018-04-07T03:13:19.608Z,1006.68
2018-04-07T03:14:19.428Z,1006.67
2018-04-07T03:16:12.706Z,1006.61
2018-04-07T03:17:12.618Z,1006.56
2018-04-07T03:19:05.989Z,1006.57
2018-04-07T03:20:05.807Z,1006.54
2018-04-07T03:21:59.197Z,1006.43
2018-04-07T03:22:58.998Z,1006.45
2018-04-07T03:24:52.386Z,1006.47
2018-04-07T03:25:52.239Z,1006.50
2018-04-07T03:27:45.505Z,1006.49
2018-04-07T03:28:45.420Z,1006.50
2018-04-07T03:30:38.690Z,1006.49
2018-04-07T03:31:38.604Z,1006.52
2018-04-07T03:33:31.861Z,1006.53
2018-04-07T03:34:31.791Z,1006.52
2018-04-07T03:36:25.179Z,1006.53
2018-04-07T03:37:24.972Z,1006.51
2018-04-07T03:39:18.341Z,1006.42
2018-04-07T03:40:18.151Z,1006.40
2018-04-07T03:42:11.422Z,1006.46
2018-04-07T03:43:11.330Z,1006.48
2018-04-07T03:45:05.239Z,1006.44
2018-04-07T03:46:04.520Z,1006.47
2018-04-07T03:47:57.779Z,1006.46
2018-04-07T03:48:57.708Z,1006.49
2018-04-07T03:50:51.096Z,1006.47
2018-04-07T03:51:50.897Z,1006.50
2018-04-07T03:53:44.150Z,1006.42
2018-04-07T03:54:44.078Z,1006.43
2018-04-07T03:56:37.466Z,1006.38
2018-04-07T03:57:37.257Z,1006.39
2018-04-07T03:59:30.628Z,1006.39
2018-04-07T04:00:30.437Z,1006.39
2018-04-07T04:02:23.715Z,1006.39
2018-04-07T04:03:23.629Z,1006.41
2018-04-07T04:05:17.021Z,1006.41
2018-04-07T04:06:16.816Z,1006.42
2018-04-07T04:08:10.077Z,1006.46
2018-04-07T04:09:10.005Z,1006.45
2018-04-07T04:11:03.285Z,1006.48
2018-04-07T04:12:03.195Z,1006.47
2018-04-07T04:13:56.457Z,1006.47
2018-04-07T04:14:56.386Z,1006.43
2018-04-07T04:16:49.774Z,1006.43
2018-04-07T04:17:49.567Z,1006.47
2018-04-07T04:19:42.938Z,1006.43
2018-04-07T04:20:42.756Z,1006.41
2018-04-07T04:22:36.035Z,1006.46
2018-04-07T04:23:35.948Z,1006.42
2018-04-07T04:25:29.233Z,1006.41
2018-04-07T04:26:29.134Z,1006.42
2018-04-07T04:28:22.395Z,1006.37
2018-04-07T04:29:22.325Z,1006.35
2018-04-07T04:31:15.713Z,1006.34
2018-04-07T04:32:15.514Z,1006.36
2018-04-07T04:34:08.774Z,1006.35
2018-04-07T04:35:08.705Z,1006.34
2018-04-07T04:37:02.092Z,1006.31
2018-04-07T04:38:01.884Z,1006.32
2018-04-07T04:39:55.256Z,1006.28
2018-04-07T04:40:55.064Z,1006.31
2018-04-07T04:42:48.342Z,1006.27
2018-04-07T04:43:48.255Z,1006.36
2018-04-07T04:45:41.552Z,1006.31
2018-04-07T04:46:41.443Z,1006.29
2018-04-07T04:48:34.814Z,1006.26
2018-04-07T04:49:34.623Z,1006.26
2018-04-07T04:51:28.011Z,1006.26
2018-04-07T04:52:27.814Z,1006.22
2018-04-07T04:54:21.185Z,1006.22
2018-04-07T04:55:21.002Z,1006.26
2018-04-07T04:57:14.392Z,1006.24
2018-04-07T04:58:14.241Z,1006.24
2018-04-07T05:00:07.611Z,1006.28
2018-04-07T05:01:07.420Z,1006.20
2018-04-07T05:03:00.698Z,1006.16
2018-04-07T05:04:00.610Z,1006.14
2018-04-07T05:05:53.996Z,1006.14
2018-04-07T05:06:53.798Z,1006.15
2018-04-07T05:08:47.168Z,1006.14
2018-04-07T05:09:46.986Z,1006.15
2018-04-07T05:11:40.380Z,1006.13
2018-04-07T05:12:40.240Z,1006.16
2018-04-07T05:14:33.609Z,1006.18
2018-04-07T05:15:33.427Z,1006.17
2018-04-07T05:17:26.699Z,1006.18
2018-04-07T05:18:26.609Z,1006.16
2018-04-07T05:20:19.869Z,1006.18
2018-04-07T05:21:19.800Z,1006.19
2018-04-07T05:23:13.077Z,1006.13
2018-04-07T05:24:12.988Z,1006.17
2018-04-07T05:26:06.330Z,1006.12
2018-04-07T05:27:06.239Z,1006.19
2018-04-07T05:28:59.610Z,1006.17
2018-04-07T05:29:59.428Z,1006.15
2018-04-07T05:31:52.816Z,1006.12
2018-04-07T05:32:52.618Z,1006.19
2018-04-07T05:34:45.878Z,1006.14
2018-04-07T05:35:45.815Z,1006.14
2018-04-07T05:37:39.200Z,1006.19
2018-04-07T05:38:38.992Z,1006.11
2018-04-07T05:40:32.368Z,1006.07
2018-04-07T05:41:32.239Z,1006.09
2018-04-07T05:43:25.516Z,1006.09
2018-04-07T05:44:25.467Z,1006.08
2018-04-07T05:46:18.716Z,1006.08
2018-04-07T05:47:18.611Z,1006.03
2018-04-07T05:49:11.978Z,1006.06
2018-04-07T05:50:11.801Z,1006.10
2018-04-07T05:52:05.074Z,1006.03
2018-04-07T05:53:04.989Z,1006.03
2018-04-07T05:54:58.360Z,1006.07
2018-04-07T05:55:58.241Z,1006.06
2018-04-07T05:57:51.630Z,1006.08
2018-04-07T05:58:51.432Z,1006.04
2018-04-07T06:00:44.803Z,1006.07
2018-04-07T06:01:44.623Z,1006.05
2018-04-07T06:03:37.901Z,1006.00
2018-04-07T06:04:37.817Z,1006.06
2018-04-07T06:06:31.203Z,1006.07
2018-04-07T06:07:31.005Z,1006.02
2018-04-07T06:09:24.310Z,1006.04
2018-04-07T06:10:24.240Z,1006.01
2018-04-07T06:12:17.632Z,1006.04
2018-04-07T06:13:17.421Z,1006.07
2018-04-07T06:15:10.793Z,1006.03
2018-04-07T06:16:10.614Z,1005.99
2018-04-07T06:18:04.002Z,1006.04
2018-04-07T06:19:03.806Z,1006.05
2018-04-07T06:20:57.177Z,1006.00
2018-04-07T06:21:57.004Z,1006.03
2018-04-07T06:23:50.387Z,1006.04
2018-04-07T06:24:50.241Z,1006.05
2018-04-07T06:26:43.631Z,1006.08
2018-04-07T06:27:43.423Z,1006.08
2018-04-07T06:29:36.704Z,1006.10
2018-04-07T06:30:36.616Z,1006.09
2018-04-07T06:32:30.005Z,1006.08
2018-04-07T06:33:29.809Z,1006.08
2018-04-07T06:35:23.180Z,1006.09
2018-04-07T06:36:23.001Z,1006.04
2018-04-07T06:38:16.330Z,1006.06
2018-04-07T06:39:16.241Z,1006.00
2018-04-07T06:41:09.615Z,1005.99
2018-04-07T06:42:09.435Z,1005.97
2018-04-07T06:44:02.824Z,1005.99
2018-04-07T06:45:02.629Z,1005.96
2018-04-07T06:46:55.901Z,1005.96
2018-04-07T06:47:55.813Z,1005.93
2018-04-07T06:49:49.080Z,1005.92
2018-04-07T06:50:49.006Z,1005.92
2018-04-07T06:52:42.897Z,1005.91
2018-04-07T06:53:42.241Z,1005.87
2018-04-07T06:55:35.614Z,1005.94
2018-04-07T06:56:35.435Z,1005.89
2018-04-07T06:58:28.827Z,1005.88
2018-04-07T06:59:28.634Z,1005.84
2018-04-07T07:01:22.005Z,1005.88
2018-04-07T07:02:21.827Z,1005.88
2018-04-07T07:04:15.221Z,1005.85
2018-04-07T07:05:15.023Z,1005.86
2018-04-07T07:07:08.396Z,1005.79
2018-04-07T07:08:08.242Z,1005.84
2018-04-07T07:10:01.527Z,1005.82
2018-04-07T07:11:01.438Z,1005.83
2018-04-07T07:12:54.838Z,1005.89
2018-04-07T07:13:54.634Z,1005.89
2018-04-07T07:15:48.008Z,1005.90
2018-04-07T07:16:47.830Z,1005.89
2018-04-07T07:18:41.112Z,1005.92
2018-04-07T07:19:41.027Z,1005.89
2018-04-07T07:21:34.310Z,1005.91
2018-04-07T07:22:34.241Z,1005.91
2018-04-07T07:24:28.132Z,1005.91
2018-04-07T07:25:27.437Z,1005.94
2018-04-07T07:27:20.713Z,1005.91
2018-04-07T07:28:20.628Z,1005.91
2018-04-07T07:30:14.002Z,1005.90
2018-04-07T07:31:13.826Z,1005.84
2018-04-07T07:33:07.111Z,1005.83
2018-04-07T07:34:07.026Z,1005.85
2018-04-07T07:36:00.401Z,1005.84
2018-04-07T07:37:00.245Z,1005.85
2018-04-07T07:38:53.636Z,1005.84
2018-04-07T07:39:53.444Z,1005.85
2018-04-07T07:41:46.818Z,1005.83
2018-04-07T07:42:46.642Z,1005.79
2018-04-07T07:44:39.929Z,1005.77
2018-04-07T07:45:39.849Z,1005.76
2018-04-07T07:47:33.238Z,1005.75
2018-04-07T07:48:33.045Z,1005.78
2018-04-07T07:50:26.313Z,1005.74
2018-04-07T07:51:26.245Z,1005.77
2018-04-07T07:53:19.641Z,1005.80
2018-04-07T07:54:19.448Z,1005.79
2018-04-07T07:56:12.824Z,1005.80
2018-04-07T07:57:12.650Z,1005.84
2018-04-07T07:59:06.042Z,1005.82
2018-04-07T08:00:05.884Z,1005.89
2018-04-07T08:01:59.152Z,1005.92
2018-04-07T08:02:59.091Z,1005.95
2018-04-07T08:04:52.370Z,1005.96
2018-04-07T08:05:52.291Z,1005.98
2018-04-07T08:07:45.687Z,1005.96
2018-04-07T08:08:45.496Z,1005.98
2018-04-07T08:10:38.875Z,1005.98
2018-04-07T08:11:38.704Z,1005.98
2018-04-07T08:13:31.993Z,1006.02
2018-04-07T08:14:31.909Z,1005.92
2018-04-07T08:16:25.184Z,1005.97
2018-04-07T08:17:25.121Z,1005.96
2018-04-07T08:19:18.515Z,1005.94
2018-04-07T08:20:18.326Z,1005.91
2018-04-07T08:22:11.598Z,1005.93
2018-04-07T08:23:11.536Z,1005.91
2018-04-07T08:25:04.933Z,1005.88
2018-04-07T08:26:04.743Z,1005.89
2018-04-07T08:27:58.142Z,1005.87
2018-04-07T08:28:57.956Z,1005.88
2018-04-07T08:30:51.227Z,1005.90
2018-04-07T08:31:51.168Z,1005.90
2018-04-07T08:33:44.457Z,1005.87
2018-04-07T08:34:44.376Z,1005.93
2018-04-07T08:36:37.651Z,1005.90
2018-04-07T08:37:37.587Z,1005.92
2018-04-07T08:39:30.940Z,1005.86
2018-04-07T08:40:30.801Z,1005.82
2018-04-07T08:42:24.075Z,1005.86
2018-04-07T08:43:24.014Z,1005.89
2018-04-07T08:45:17.440Z,1005.87
2018-04-07T08:46:17.225Z,1005.84
2018-04-07T08:48:10.628Z,1005.90
2018-04-07T08:49:10.439Z,1005.90
2018-04-07T08:51:03.831Z,1005.89
2018-04-07T08:52:03.654Z,1005.89
2018-04-07T08:53:57.057Z,1005.84
2018-04-07T08:54:56.869Z,1005.80
2018-04-07T08:56:50.258Z,1005.72
2018-04-07T08:57:50.080Z,1005.77
2018-04-07T08:59:43.479Z,1005.82
2018-04-07T09:00:43.298Z,1005.80
2018-04-07T09:02:36.694Z,1005.80
2018-04-07T09:03:36.519Z,1005.77
2018-04-07T09:05:29.920Z,1005.79
2018-04-07T09:06:29.744Z,1005.71
2018-04-07T09:08:23.147Z,1005.76
2018-04-07T09:09:22.970Z,1005.76
2018-04-07T09:11:16.356Z,1005.77
2018-04-07T09:12:16.253Z,1005.77
2018-04-07T09:14:09.657Z,1005.81
2018-04-07T09:15:09.478Z,1005.82
2018-04-07T09:17:02.758Z,1005.80
2018-04-07T09:18:02.690Z,1005.86
2018-04-07T09:19:55.994Z,1005.80
2018-04-07T09:20:55.917Z,1005.78
2018-04-07T09:22:49.198Z,1005.75
2018-04-07T09:23:49.141Z,1005.73
2018-04-07T09:25:42.545Z,1005.75
2018-04-07T09:26:42.383Z,1005.70
2018-04-07T09:28:35.790Z,1005.65
2018-04-07T09:29:35.610Z,1005.66
2018-04-07T09:31:28.997Z,1005.58
2018-04-07T09:32:28.839Z,1005.55
2018-04-07T09:34:22.244Z,1005.61
2018-04-07T09:35:22.068Z,1005.52
2018-04-07T09:37:15.454Z,1005.62
2018-04-07T09:38:15.286Z,1005.56
2018-04-07T09:40:08.703Z,1005.45
2018-04-07T09:41:08.515Z,1005.49
2018-04-07T09:43:01.800Z,1005.50
2018-04-07T09:44:01.767Z,1005.46
2018-04-07T09:45:55.149Z,1005.54
2018-04-07T09:46:54.974Z,1005.54
2018-04-07T09:48:48.335Z,1005.52
2018-04-07T09:49:48.261Z,1005.49
2018-04-07T09:51:41.646Z,1005.48
2018-04-07T09:52:41.486Z,1005.49
2018-04-07T09:54:34.891Z,1005.49
2018-04-07T09:55:34.714Z,1005.47
2018-04-07T09:57:28.104Z,1005.38
2018-04-07T09:58:27.933Z,1005.38
2018-04-07T10:00:21.238Z,1005.29
2018-04-07T10:01:21.167Z,1005.35
2018-04-07T10:03:14.551Z,1005.34
2018-04-07T10:04:14.393Z,1005.31
2018-04-07T10:06:07.802Z,1005.33
2018-04-07T10:07:07.623Z,1005.28
2018-04-07T10:09:01.032Z,1005.32
2018-04-07T10:10:00.860Z,1005.32
2018-04-07T10:11:54.243Z,1005.33
2018-04-07T10:12:54.084Z,1005.31
2018-04-07T10:14:47.397Z,1005.33
2018-04-07T10:15:47.315Z,1005.34
2018-04-07T10:17:40.701Z,1005.35
2018-04-07T10:18:40.542Z,1005.37
2018-04-07T10:20:33.841Z,1005.44
2018-04-07T10:21:33.766Z,1005.42
2018-04-07T10:23:27.149Z,1005.40
2018-04-07T10:24:26.995Z,1005.34
2018-04-07T10:26:20.338Z,1005.32
2018-04-07T10:27:20.259Z,1005.34
2018-04-07T10:29:13.667Z,1005.19
2018-04-07T10:30:13.493Z,1005.28
2018-04-07T10:32:06.782Z,1005.18
2018-04-07T10:33:06.725Z,1005.20
2018-04-07T10:35:00.136Z,1005.18
2018-04-07T10:35:59.961Z,1005.20
2018-04-07T10:37:53.349Z,1005.18
2018-04-07T10:38:53.196Z,1005.12
2018-04-07T10:40:46.507Z,1005.13
2018-04-07T10:41:46.427Z,1005.16
2018-04-07T10:43:39.819Z,1005.11
2018-04-07T10:44:39.664Z,1005.12
2018-04-07T10:46:33.072Z,1005.06
2018-04-07T10:47:32.902Z,1005.07
2018-04-07T10:49:26.309Z,1005.01
2018-04-07T10:50:26.137Z,1004.93
2018-04-07T10:52:19.528Z,1004.93
2018-04-07T10:53:19.375Z,1004.88
2018-04-07T10:55:12.787Z,1004.80
2018-04-07T10:56:12.614Z,1004.82
2018-04-07T10:58:05.906Z,1004.81
2018-04-07T10:59:05.853Z,1004.79
2018-04-07T11:00:59.162Z,1004.75
2018-04-07T11:01:59.090Z,1004.78
2018-04-07T11:03:52.383Z,1004.89
2018-04-07T11:04:52.327Z,1004.84
2018-04-07T11:06:45.628Z,1004.86
2018-04-07T11:07:45.559Z,1004.83
2018-04-07T11:09:38.871Z,1004.82
2018-04-07T11:10:38.792Z,1004.78
2018-04-07T11:12:32.183Z,1004.77
2018-04-07T11:13:32.034Z,1004.78
2018-04-07T11:15:25.344Z,1004.73
2018-04-07T11:16:25.271Z,1004.71
2018-04-07T11:18:18.563Z,1004.70
2018-04-07T11:19:18.509Z,1004.73
2018-04-07T11:21:11.919Z,1004.72
2018-04-07T11:22:11.746Z,1004.69
2018-04-07T11:24:05.134Z,1004.68
2018-04-07T11:25:04.978Z,1004.63
2018-04-07T11:26:58.388Z,1004.72
2018-04-07T11:27:58.262Z,1004.73
2018-04-07T11:29:51.671Z,1004.71
2018-04-07T11:30:51.492Z,1004.69
2018-04-07T11:32:44.881Z,1004.71
2018-04-07T11:33:44.723Z,1004.70
2018-04-07T11:35:38.129Z,1004.67
2018-04-07T11:36:37.953Z,1004.65
2018-04-07T11:38:31.341Z,1004.61
2018-04-07T11:39:31.188Z,1004.59
2018-04-07T11:41:24.593Z,1004.57
2018-04-07T11:42:24.416Z,1004.60
2018-04-07T11:44:17.803Z,1004.62
2018-04-07T11:45:17.656Z,1004.53
2018-04-07T11:47:11.052Z,1004.53
2018-04-07T11:48:10.867Z,1004.48
2018-04-07T11:50:04.274Z,1004.48
2018-04-07T11:51:04.102Z,1004.46
2018-04-07T11:52:57.384Z,1004.41
2018-04-07T11:53:57.328Z,1004.44
2018-04-07T11:55:50.734Z,1004.47
2018-04-07T11:56:50.556Z,1004.42
2018-04-07T11:58:43.843Z,1004.38
2018-04-07T11:59:43.787Z,1004.35
2018-04-07T12:01:37.194Z,1004.33
2018-04-07T12:02:37.056Z,1004.31
2018-04-07T12:04:30.409Z,1004.31
2018-04-07T12:05:30.260Z,1004.38
2018-04-07T12:07:23.566Z,1004.38
2018-04-07T12:08:23.491Z,1004.34
2018-04-07T12:10:16.897Z,1004.29
2018-04-07T12:11:16.725Z,1004.24
2018-04-07T12:13:10.010Z,1004.32
2018-04-07T12:14:09.952Z,1004.31
2018-04-07T12:16:03.363Z,1004.26
2018-04-07T12:17:03.182Z,1004.25
2018-04-07T12:18:56.481Z,1004.25
2018-04-07T12:19:56.413Z,1004.22
2018-04-07T12:21:49.821Z,1004.19
2018-04-07T12:22:49.646Z,1004.23
2018-04-07T12:24:43.032Z,1004.22
2018-04-07T12:25:42.877Z,1004.16
2018-04-07T12:27:36.284Z,1004.22
2018-04-07T12:28:36.100Z,1004.19
2018-04-07T12:30:29.508Z,1004.16
2018-04-07T12:31:29.331Z,1004.11
2018-04-07T12:33:22.721Z,1004.11
2018-04-07T12:34:22.565Z,1004.10
2018-04-07T12:36:15.872Z,1004.01
2018-04-07T12:37:15.798Z,1003.97
2018-04-07T12:39:09.087Z,1003.97
2018-04-07T12:40:09.032Z,1003.98
2018-04-07T12:42:02.441Z,1003.88
2018-04-07T12:43:02.264Z,1003.88
2018-04-07T12:44:55.655Z,1003.83
2018-04-07T12:45:55.499Z,1003.82
2018-04-07T12:47:48.909Z,1003.79
2018-04-07T12:48:48.733Z,1003.86
2018-04-07T12:50:42.123Z,1003.87
2018-04-07T12:51:41.965Z,1003.87
2018-04-07T12:53:35.273Z,1003.94
2018-04-07T12:54:35.198Z,1003.88
2018-04-07T12:56:28.505Z,1003.77
2018-04-07T12:57:28.431Z,1003.73
2018-04-07T12:59:21.721Z,1003.70
2018-04-07T13:00:21.669Z,1003.70
2018-04-07T13:02:14.972Z,1003.70
2018-04-07T13:03:14.900Z,1003.78
2018-04-07T13:05:08.299Z,1003.70
2018-04-07T13:06:08.135Z,1003.71
2018-04-07T13:08:01.542Z,1003.67
2018-04-07T13:09:01.369Z,1003.64
2018-04-07T13:10:54.676Z,1003.61
2018-04-07T13:11:54.602Z,1003.61
2018-04-07T13:13:47.893Z,1003.58
2018-04-07T13:14:47.840Z,1003.61
2018-04-07T13:16:41.140Z,1003.57
2018-04-07T13:17:41.064Z,1003.53
2018-04-07T13:19:34.355Z,1003.48
2018-04-07T13:20:34.301Z,1003.48
2018-04-07T13:22:27.709Z,1003.51
2018-04-07T13:23:27.539Z,1003.50
2018-04-07T13:25:20.823Z,1003.44
2018-04-07T13:26:20.762Z,1003.43
2018-04-07T13:28:14.172Z,1003.36
2018-04-07T13:29:13.990Z,1003.34
2018-04-07T13:31:07.402Z,1003.27
2018-04-07T13:32:07.226Z,1003.26
2018-04-07T13:34:00.618Z,1003.24
2018-04-07T13:35:00.459Z,1003.21
2018-04-07T13:36:53.867Z,1003.17
2018-04-07T13:37:53.685Z,1003.19
2018-04-07T13:39:47.576Z,1003.16
2018-04-07T13:40:46.912Z,1003.10
2018-04-07T13:42:40.211Z,1003.12
2018-04-07T13:43:40.140Z,1003.09
2018-04-07T13:45:33.418Z,1003.11
2018-04-07T13:46:33.366Z,1003.08
2018-04-07T13:48:26.695Z,1002.96
2018-04-07T13:49:26.591Z,1002.98
2018-04-07T13:51:20.000Z,1003.04
2018-04-07T13:52:19.817Z,1003.05
2018-04-07T13:54:13.207Z,1002.99
2018-04-07T13:55:13.051Z,1002.92
2018-04-07T13:57:06.461Z,1002.91
2018-04-07T13:58:06.280Z,1002.99
2018-04-07T13:59:59.670Z,1002.98
2018-04-07T14:00:59.516Z,1002.91
2018-04-07T14:02:52.926Z,1002.95
2018-04-07T14:03:52.753Z,1002.93
2018-04-07T14:05:46.043Z,1002.86
2018-04-07T14:06:45.988Z,1002.78
2018-04-07T14:08:39.298Z,1002.84
2018-04-07T14:09:39.224Z,1002.78
2018-04-07T14:11:32.634Z,1002.80
2018-04-07T14:12:32.462Z,1002.67
2018-04-07T14:14:25.754Z,1002.61
2018-04-07T14:15:25.699Z,1002.68
2018-04-07T14:17:19.113Z,1002.68
2018-04-07T14:18:18.929Z,1002.65
2018-04-07T14:20:12.320Z,1002.65
2018-04-07T14:21:12.164Z,1002.65
2018-04-07T14:23:05.476Z,1002.62
2018-04-07T14:24:05.405Z,1002.60
2018-04-07T14:25:58.814Z,1002.55
2018-04-07T14:26:58.643Z,1002.55
2018-04-07T14:28:52.050Z,1002.52
2018-04-07T14:29:51.879Z,1002.56
2018-04-07T14:31:45.190Z,1002.50
2018-04-07T14:32:45.117Z,1002.46
2018-04-07T14:34:38.510Z,1002.47
2018-04-07T14:35:38.355Z,1002.51
2018-04-07T14:37:31.670Z,1002.46
2018-04-07T14:38:31.597Z,1002.46
2018-04-07T14:40:24.891Z,1002.45
2018-04-07T14:41:24.839Z,1002.40
2018-04-07T14:43:18.249Z,1002.41
2018-04-07T14:44:18.076Z,1002.40
2018-04-07T14:46:11.369Z,1002.31
2018-04-07T14:47:11.320Z,1002.34
2018-04-07T14:49:04.727Z,1002.27
2018-04-07T14:50:04.555Z,1002.30
2018-04-07T14:51:57.970Z,1002.18
2018-04-07T14:52:57.805Z,1002.16
2018-04-07T14:54:51.187Z,1002.19
2018-04-07T14:55:51.049Z,1002.21
2018-04-07T14:57:44.446Z,1002.23
2018-04-07T14:58:44.303Z,1002.21
2018-04-07T15:00:37.696Z,1002.25
2018-04-07T15:01:37.537Z,1002.22
2018-04-07T15:03:31.728Z,1002.26
2018-04-07T15:04:31.641Z,1002.23
2018-04-07T15:06:24.937Z,1002.20
2018-04-07T15:07:24.884Z,1002.22
2018-04-07T15:09:18.294Z,1002.22
2018-04-07T15:10:18.123Z,1002.20
2018-04-07T15:12:11.434Z,1002.24
2018-04-07T15:13:11.362Z,1002.21
2018-04-07T15:15:04.654Z,1002.18
2018-04-07T15:16:04.602Z,1002.20
2018-04-07T15:17:57.924Z,1002.13
2018-04-07T15:18:57.850Z,1002.17
2018-04-07T15:20:51.146Z,1002.19
2018-04-07T15:21:51.088Z,1002.16
2018-04-07T15:23:45.503Z,1002.24
2018-04-07T15:24:45.329Z,1002.15
2018-04-07T15:26:38.733Z,1002.22
2018-04-07T15:27:38.558Z,1002.18
2018-04-07T15:29:31.877Z,1002.14
2018-04-07T15:30:31.802Z,1002.18
2018-04-07T15:32:25.210Z,1002.26
2018-04-07T15:33:25.040Z,1002.19
2018-04-07T15:35:18.323Z,1002.19
2018-04-07T15:36:18.269Z,1002.24
2018-04-07T15:38:11.681Z,1002.18
2018-04-07T15:39:11.499Z,1002.17
2018-04-07T15:41:04.893Z,1002.27
2018-04-07T15:42:04.730Z,1002.18
2018-04-07T15:43:58.141Z,1002.21
2018-04-07T15:44:58.001Z,1002.25
2018-04-07T15:46:51.246Z,1002.30
2018-04-07T15:47:51.196Z,1002.28
2018-04-07T15:49:44.503Z,1002.29
2018-04-07T15:50:44.432Z,1002.32
2018-04-07T15:52:37.744Z,1002.34
2018-04-07T15:53:37.681Z,1002.34
2018-04-07T15:55:31.818Z,1002.28
2018-04-07T15:56:31.778Z,1002.27
2018-04-07T15:58:25.078Z,1002.23
2018-04-07T15:59:25.005Z,1002.18
2018-04-07T16:01:18.318Z,1002.16
2018-04-07T16:02:18.264Z,1002.14
2018-04-07T16:04:11.677Z,1002.12
2018-04-07T16:05:11.503Z,1002.16
2018-04-07T16:07:04.898Z,1002.15
2018-04-07T16:08:04.769Z,1002.18
2018-04-07T16:09:58.156Z,1002.18
2018-04-07T16:10:57.986Z,1002.24
2018-04-07T16:12:51.404Z,1002.21
2018-04-07T16:13:51.232Z,1002.15
2018-04-07T16:15:44.617Z,1002.17
2018-04-07T16:16:44.465Z,1002.19
2018-04-07T16:18:37.784Z,1002.21
2018-04-07T16:19:37.703Z,1002.19
2018-04-07T16:21:30.997Z,1002.21
2018-04-07T16:22:30.942Z,1002.19
2018-04-07T16:24:24.254Z,1002.17
2018-04-07T16:25:24.181Z,1002.17
2018-04-07T16:27:17.574Z,1002.13
2018-04-07T16:28:17.412Z,1002.15
2018-04-07T16:30:10.725Z,1002.11
2018-04-07T16:31:10.651Z,1002.11
2018-04-07T16:33:04.065Z,1002.15
2018-04-07T16:34:03.920Z,1002.20
2018-04-07T16:35:57.215Z,1002.08
2018-04-07T16:36:57.159Z,1002.10
2018-04-07T16:38:50.571Z,1002.09
2018-04-07T16:39:50.396Z,1002.05
2018-04-07T16:41:43.790Z,1002.05
2018-04-07T16:42:43.637Z,1002.11
2018-04-07T16:44:37.048Z,1002.08
2018-04-07T16:45:36.876Z,1002.05
2018-04-07T16:47:30.188Z,1002.07
2018-04-07T16:48:30.115Z,1002.09
2018-04-07T16:50:23.507Z,1002.04
2018-04-07T16:51:23.354Z,1002.07
2018-04-07T16:53:16.764Z,1002.07
2018-04-07T16:54:16.592Z,1002.02
2018-04-07T16:56:09.900Z,1002.07
2018-04-07T16:57:09.831Z,1002.09
2018-04-07T16:59:03.139Z,1002.08
2018-04-07T17:00:03.070Z,1002.06
2018-04-07T17:01:56.358Z,1002.03
2018-04-07T17:02:56.307Z,1002.06
2018-04-07T17:04:49.615Z,1002.08
2018-04-07T17:05:49.544Z,1002.08
2018-04-07T17:07:42.832Z,1002.13
2018-04-07T17:08:42.779Z,1002.13
2018-04-07T17:10:36.111Z,1002.10
2018-04-07T17:11:36.015Z,1002.14
2018-04-07T17:13:29.426Z,1002.19
2018-04-07T17:14:29.257Z,1002.20
2018-04-07T17:16:22.543Z,1002.18
2018-04-07T17:17:22.491Z,1002.23
2018-04-07T17:19:15.798Z,1002.17
2018-04-07T17:20:15.725Z,1002.20
2018-04-07T17:22:09.020Z,1002.22
2018-04-07T17:23:08.965Z,1002.19
2018-04-07T17:25:02.348Z,1002.21
2018-04-07T17:26:02.264Z,1002.17
2018-04-07T17:27:55.653Z,1002.18