createdAt,value
2019-05-02T00:00:19.610Z,0.00
2019-05-02T00:01:19.591Z,0.00
2019-05-02T00:02:23.954Z,0.00
2019-05-02T00:03:20.600Z,0.00
2019-05-02T00:04:21.013Z,0.00
2019-05-02T00:05:19.565Z,0.00
2019-05-02T00:06:19.586Z,0.00
2019-05-02T00:07:20.210Z,0.00
2019-05-02T00:08:19.547Z,0.00
2019-05-02T00:09:19.530Z,0.00
2019-05-02T00:10:20.059Z,0.00
2019-05-02T00:11:20.487Z,0.00
2019-05-02T00:12:19.472Z,0.00
2019-05-02T00:13:19.470Z,0.00
2019-05-02T00:14:19.475Z,0.00
2019-05-02T00:15:19.446Z,0.00
2019-05-02T00:16:19.488Z,0.00
2019-05-02T00:17:20.360Z,0.00
2019-05-02T00:18:20.420Z,0.00
2019-05-02T00:19:19.418Z,0.00
2019-05-02T00:20:21.203Z,0.00
2019-05-02T00:21:20.389Z,0.00
2019-05-02T00:22:19.370Z,0.00
2019-05-02T00:23:23.079Z,0.00
2019-05-02T00:24:20.381Z,0.00
2019-05-02T00:25:19.344Z,0.00
2019-05-02T00:26:19.410Z,0.00
2019-05-02T00:27:19.317Z,0.00
2019-05-02T00:28:19.314Z,0.00
2019-05-02T00:29:23.837Z,0.00
2019-05-02T00:30:20.359Z,0.00
2019-05-02T00:31:19.280Z,0.00
2019-05-02T00:32:22.450Z,0.00
2019-05-02T00:33:19.272Z,0.00
2019-05-02T00:34:19.248Z,0.00
2019-05-02T00:35:19.283Z,0.00
2019-05-02T00:36:19.228Z,0.00
2019-05-02T00:37:24.590Z,0.00
2019-05-02T00:38:20.213Z,0.00
2019-05-02T00:39:19.195Z,0.00
2019-05-02T00:40:20.277Z,0.00
2019-05-02T00:41:20.190Z,0.00
2019-05-02T00:42:22.497Z,0.00
2019-05-02T00:43:19.144Z,0.00
2019-05-02T00:44:19.352Z,0.00
2019-05-02T00:45:24.085Z,0.00
2019-05-02T00:46:20.120Z,0.00
2019-05-02T00:47:19.097Z,0.00
2019-05-02T00:48:22.748Z,0.00
2019-05-02T00:49:19.075Z,0.00
2019-05-02T00:50:19.096Z,0.00
2019-05-02T00:51:21.941Z,0.00
2019-05-02T00:52:20.051Z,0.00
2019-05-02T00:53:19.033Z,0.00
2019-05-02T00:54:23.945Z,0.00
2019-05-02T00:55:20.044Z,0.00
2019-05-02T00:56:19.021Z,0.00
2019-05-02T00:57:20.039Z,0.00
2019-05-02T00:58:18.991Z,0.00
2019-05-02T00:59:18.969Z,0.00
2019-05-02T01:00:19.793Z,0.00
2019-05-02T01:01:18.979Z,0.00
2019-05-02T01:02:18.985Z,0.00
2019-05-02T01:03:18.927Z,0.00
2019-05-02T01:04:23.361Z,0.00
2019-05-02T01:05:19.910Z,0.00
2019-05-02T01:06:18.915Z,0.00
2019-05-02T01:07:23.676Z,0.00
2019-05-02T01:08:19.871Z,0.00
2019-05-02T01:09:18.895Z,0.00
2019-05-02T01:10:21.288Z,0.00
2019-05-02T01:11:18.881Z,0.00
2019-05-02T01:12:26.256Z,0.00
2019-05-02T01:13:20.405Z,0.00
2019-05-02T01:14:18.809Z,0.00
2019-05-02T01:15:18.800Z,0.00
2019-05-02T01:16:20.267Z,0.00
2019-05-02T01:17:18.784Z,0.00
2019-05-02T01:18:18.777Z,0.00
2019-05-02T01:19:18.768Z,0.00
2019-05-02T01:20:22.322Z,0.00
2019-05-02T01:21:19.778Z,0.00
2019-05-02T01:22:18.725Z,0.00
2019-05-02T01:23:23.077Z,0.00
2019-05-02T01:24:18.700Z,0.00
2019-05-02T01:25:18.702Z,0.00
2019-05-02T01:26:18.684Z,0.00
2019-05-02T01:27:18.690Z,0.00
2019-05-02T01:28:18.852Z,0.00
2019-05-02T01:29:18.656Z,0.00
2019-05-02T01:30:18.648Z,0.00
2019-05-02T01:31:20.222Z,0.00
2019-05-02T01:32:18.647Z,0.00
2019-05-02T01:33:18.608Z,0.00
2019-05-02T01:34:19.380Z,0.00
2019-05-02T01:35:18.595Z,0.00
2019-05-02T01:36:18.592Z,0.00
2019-05-02T01:37:21.002Z,0.00
2019-05-02T01:38:18.550Z,0.00
2019-05-02T01:39:18.556Z,0.00
2019-05-02T01:40:19.005Z,0.00
2019-05-02T01:41:18.532Z,0.00
2019-05-02T01:42:18.552Z,0.00
2019-05-02T01:43:19.810Z,0.00
2019-05-02T01:44:19.489Z,0.00
2019-05-02T01:45:18.475Z,0.00
2019-05-02T01:46:22.245Z,0.00
2019-05-02T01:47:19.484Z,0.00
2019-05-02T01:48:18.452Z,0.00
2019-05-02T01:49:21.733Z,0.00
2019-05-02T01:50:18.430Z,0.00
2019-05-02T01:51:18.418Z,0.00
2019-05-02T01:52:18.982Z,0.00
2019-05-02T01:53:18.434Z,0.00
2019-05-02T01:54:18.396Z,0.00
2019-05-02T01:55:21.146Z,0.00
2019-05-02T01:56:18.370Z,0.00
2019-05-02T01:57:18.372Z,0.00
2019-05-02T01:58:21.020Z,0.00
2019-05-02T01:59:18.338Z,0.00
2019-05-02T02:00:18.335Z,0.00
2019-05-02T02:01:21.422Z,0.00
2019-05-02T02:02:18.299Z,0.00
2019-05-02T02:03:18.326Z,0.00
2019-05-02T02:04:20.976Z,0.00
2019-05-02T02:05:18.285Z,0.00
2019-05-02T02:06:18.258Z,0.00
2019-05-02T02:07:20.029Z,0.00
2019-05-02T02:08:18.246Z,0.00
2019-05-02T02:09:18.248Z,0.00
2019-05-02T02:10:19.771Z,0.00
2019-05-02T02:11:18.219Z,0.00
2019-05-02T02:12:18.183Z,0.00
2019-05-02T02:13:18.179Z,0.00
2019-05-02T02:14:18.678Z,0.00
2019-05-02T02:15:18.157Z,0.00
2019-05-02T02:16:18.169Z,0.00
2019-05-02T02:17:18.165Z,0.00
2019-05-02T02:18:22.261Z,0.00
2019-05-02T02:19:19.144Z,0.00
2019-05-02T02:20:18.122Z,0.00
2019-05-02T02:21:20.027Z,0.00
2019-05-02T02:22:19.083Z,0.00
2019-05-02T02:23:18.101Z,0.00
2019-05-02T02:24:21.231Z,0.00
2019-05-02T02:25:19.059Z,0.00
2019-05-02T02:26:18.047Z,0.00
2019-05-02T02:27:19.914Z,0.00
2019-05-02T02:28:19.019Z,0.00
2019-05-02T02:29:18.033Z,0.00
2019-05-02T02:30:24.650Z,0.00
2019-05-02T02:31:18.990Z,0.00
2019-05-02T02:32:20.200Z,0.00
2019-05-02T02:33:18.971Z,0.00
2019-05-02T02:34:21.150Z,0.00
2019-05-02T02:35:18.964Z,0.00
2019-05-02T02:36:29.933Z,0.00
2019-05-02T02:37:18.937Z,0.00
2019-05-02T02:38:17.921Z,0.00
2019-05-02T02:39:17.907Z,0.00
2019-05-02T02:40:17.921Z,0.00
2019-05-02T02:41:17.886Z,0.00
2019-05-02T02:42:17.878Z,0.00
2019-05-02T02:43:33.404Z,0.00
2019-05-02T02:44:18.858Z,0.00
2019-05-02T02:45:18.763Z,0.00
2019-05-02T02:46:17.823Z,0.00
2019-05-02T02:47:18.736Z,0.00
2019-05-02T02:48:17.807Z,0.00
2019-05-02T02:49:21.672Z,0.00
2019-05-02T02:50:18.814Z,0.00
2019-05-02T02:51:23.824Z,0.00
2019-05-02T02:52:18.776Z,0.00
2019-05-02T02:53:18.119Z,0.00
2019-05-02T02:54:18.748Z,0.00
2019-05-02T02:55:21.925Z,0.00
2019-05-02T02:56:18.742Z,0.00
2019-05-02T02:57:25.621Z,0.00
2019-05-02T02:58:18.705Z,0.00
2019-05-02T02:59:19.596Z,0.00
2019-05-02T03:00:18.675Z,0.00
2019-05-02T03:01:27.328Z,0.00
2019-05-02T03:02:18.673Z,0.00
2019-05-02T03:03:20.859Z,0.00
2019-05-02T03:04:18.638Z,0.00
2019-05-02T03:05:18.773Z,4.00
2019-05-02T03:06:18.643Z,4.00
2019-05-02T03:07:25.680Z,4.00
2019-05-02T03:08:18.590Z,4.00
2019-05-02T03:09:20.543Z,4.00
2019-05-02T03:10:18.577Z,4.00
2019-05-02T03:11:23.837Z,4.00
2019-05-02T03:12:18.561Z,4.00
2019-05-02T03:13:21.815Z,8.00
2019-05-02T03:14:17.535Z,8.00
2019-05-02T03:15:21.141Z,8.00
2019-05-02T03:16:18.575Z,8.00
2019-05-02T03:17:20.342Z,12.00
2019-05-02T03:18:18.496Z,12.00
2019-05-02T03:19:21.129Z,12.00
2019-05-02T03:20:18.464Z,16.00
2019-05-02T03:21:20.245Z,16.00
2019-05-02T03:22:17.464Z,20.00
2019-05-02T03:23:22.168Z,24.00
2019-05-02T03:24:18.430Z,24.00
2019-05-02T03:25:18.011Z,24.00
2019-05-02T03:26:18.412Z,32.00
2019-05-02T03:27:17.448Z,36.00
2019-05-02T03:28:20.423Z,40.00
2019-05-02T03:29:17.364Z,40.00
2019-05-02T03:30:33.094Z,44.00
2019-05-02T03:31:25.291Z,52.00
2019-05-02T03:32:31.946Z,52.00
2019-05-02T03:33:18.340Z,60.00
2019-05-02T03:34:17.315Z,68.00
2019-05-02T03:35:18.824Z,68.00
2019-05-02T03:36:28.537Z,68.00
2019-05-02T03:37:18.314Z,76.00
2019-05-02T03:38:17.313Z,84.00
2019-05-02T03:39:17.630Z,92.00
2019-05-02T03:40:17.253Z,96.00
2019-05-02T03:41:20.830Z,104.00
2019-05-02T03:42:18.255Z,112.00
2019-05-02T03:43:19.158Z,128.00
2019-05-02T03:44:25.698Z,140.00
2019-05-02T03:45:18.190Z,156.00
2019-05-02T03:46:20.640Z,160.00
2019-05-02T03:47:18.201Z,176.00
2019-05-02T03:48:18.291Z,192.00
2019-05-02T03:49:18.164Z,204.00
2019-05-02T03:51:21.465Z,224.00
2019-05-02T03:52:18.161Z,248.00
2019-05-02T03:53:24.459Z,256.00
2019-05-02T03:54:20.138Z,268.00
2019-05-02T03:55:17.116Z,272.00
2019-05-02T03:56:17.089Z,288.00
2019-05-02T03:57:17.074Z,312.00
2019-05-02T03:58:17.465Z,316.00
2019-05-02T03:59:17.046Z,344.00
2019-05-02T04:00:21.230Z,372.00
2019-05-02T04:01:18.026Z,392.00
2019-05-02T04:02:20.484Z,436.00
2019-05-02T04:03:17.034Z,440.00
2019-05-02T04:04:20.636Z,464.00
2019-05-02T04:05:16.987Z,476.00
2019-05-02T04:06:21.112Z,480.00
2019-05-02T04:07:17.952Z,520.00
2019-05-02T04:08:20.648Z,512.00
2019-05-02T04:09:17.935Z,508.00
2019-05-02T04:10:19.725Z,564.00
2019-05-02T04:11:16.923Z,572.00
2019-05-02T04:12:21.266Z,552.00
2019-05-02T04:13:16.921Z,592.00
2019-05-02T04:14:35.858Z,576.00
2019-05-02T04:15:17.880Z,600.00
2019-05-02T04:16:17.431Z,608.00
2019-05-02T04:17:16.858Z,644.00
2019-05-02T04:18:17.936Z,648.00
2019-05-02T04:19:16.833Z,684.00
2019-05-02T04:20:16.819Z,736.00
2019-05-02T04:21:24.480Z,756.00
2019-05-02T04:22:17.809Z,748.00
2019-05-02T04:23:21.339Z,788.00
2019-05-02T04:24:17.784Z,776.00
2019-05-02T04:25:16.788Z,804.00
2019-05-02T04:26:16.809Z,900.00
2019-05-02T04:27:16.755Z,884.00
2019-05-02T04:28:16.774Z,904.00
2019-05-02T04:29:16.739Z,908.00
2019-05-02T04:30:16.717Z,968.00
2019-05-02T04:31:16.701Z,904.00
2019-05-02T04:32:16.705Z,880.00
2019-05-02T04:33:16.684Z,928.00
2019-05-02T04:35:34.813Z,956.00
2019-05-02T04:36:32.640Z,1024.00
2019-05-02T04:37:34.246Z,1144.00
2019-05-02T04:38:44.334Z,1036.00
2019-05-02T04:39:33.600Z,1132.00
2019-05-02T04:40:34.915Z,1076.00
2019-05-02T04:41:34.392Z,1212.00
2019-05-02T04:42:32.587Z,1116.00
2019-05-02T04:43:32.579Z,1164.00
2019-05-02T04:44:40.719Z,1048.00
2019-05-02T04:45:47.300Z,1224.00
2019-05-02T04:46:33.531Z,1164.00
2019-05-02T04:47:32.535Z,1196.00
2019-05-02T04:48:34.528Z,1376.00
2019-05-02T04:49:35.961Z,1284.00
2019-05-02T04:50:33.480Z,1248.00
2019-05-02T04:51:32.497Z,1228.00
2019-05-02T04:52:38.375Z,1356.00
2019-05-02T04:53:41.041Z,1300.00
2019-05-02T04:54:33.442Z,1436.00
2019-05-02T04:55:33.613Z,1384.00
2019-05-02T04:56:32.425Z,1388.00
2019-05-02T04:57:36.786Z,1408.00
2019-05-02T04:58:36.938Z,1492.00
2019-05-02T04:59:33.651Z,1492.00
2019-05-02T05:00:32.374Z,1460.00
2019-05-02T05:01:41.924Z,1576.00
2019-05-02T05:02:36.328Z,1628.00
2019-05-02T05:03:33.354Z,1604.00
2019-05-02T05:04:42.487Z,1524.00
2019-05-02T05:05:33.318Z,1636.00
2019-05-02T05:06:32.314Z,1652.00
2019-05-02T05:07:40.831Z,1644.00
2019-05-02T05:08:33.303Z,1724.00
2019-05-02T05:09:32.309Z,1844.00
2019-05-02T05:10:40.344Z,1924.00
2019-05-02T05:11:33.255Z,1948.00
2019-05-02T05:12:32.438Z,1932.00
2019-05-02T05:13:32.237Z,1924.00
2019-05-02T05:14:39.204Z,1904.00
2019-05-02T05:15:38.320Z,1932.00
2019-05-02T05:16:33.203Z,1876.00
2019-05-02T05:17:34.037Z,1904.00
2019-05-02T05:18:32.185Z,1836.00
2019-05-02T05:19:32.867Z,1908.00
2019-05-02T05:20:32.163Z,1828.00
2019-05-02T05:21:32.155Z,1720.00
2019-05-02T05:22:36.515Z,1784.00
2019-05-02T05:23:33.129Z,1796.00
2019-05-02T05:24:32.934Z,1904.00
2019-05-02T05:25:33.112Z,1976.00
2019-05-02T05:26:33.903Z,1980.00
2019-05-02T05:27:33.086Z,2000.00
2019-05-02T05:28:35.054Z,2088.00
2019-05-02T05:29:33.084Z,2276.00
2019-05-02T05:30:32.052Z,1920.00
2019-05-02T05:31:32.052Z,2012.00
2019-05-02T05:32:32.034Z,2104.00
2019-05-02T05:33:32.032Z,2100.00
2019-05-02T05:34:32.742Z,2092.00
2019-05-02T05:35:32.008Z,2196.00
2019-05-02T05:36:33.970Z,2600.00
2019-05-02T05:37:31.996Z,2264.00
2019-05-02T05:38:33.371Z,2240.00
2019-05-02T05:39:31.980Z,2400.00
2019-05-02T05:40:32.309Z,2796.00
2019-05-02T05:41:31.936Z,2600.00
2019-05-02T05:42:33.403Z,2744.00
2019-05-02T05:43:31.980Z,3084.00
2019-05-02T05:44:32.846Z,3272.00
2019-05-02T05:45:31.911Z,3212.00
2019-05-02T05:46:33.461Z,3460.00
2019-05-02T05:47:32.870Z,3272.00
2019-05-02T05:48:32.298Z,3032.00
2019-05-02T05:49:31.866Z,2984.00
2019-05-02T05:50:32.196Z,2616.00
2019-05-02T05:51:32.830Z,2712.00
2019-05-02T05:52:33.164Z,2740.00
2019-05-02T05:53:32.806Z,2768.00
2019-05-02T05:54:33.151Z,2912.00
2019-05-02T05:55:32.812Z,2876.00
2019-05-02T05:56:32.430Z,2800.00
2019-05-02T05:57:32.763Z,2968.00
2019-05-02T05:58:31.760Z,3076.00
2019-05-02T05:59:32.194Z,3128.00
2019-05-02T06:00:31.753Z,3060.00
2019-05-02T06:01:34.836Z,2940.00
2019-05-02T06:02:31.721Z,3716.00
2019-05-02T06:03:33.997Z,3964.00
2019-05-02T06:04:33.395Z,3944.00
2019-05-02T06:05:33.218Z,3840.00
2019-05-02T06:06:32.666Z,3812.00
2019-05-02T06:07:33.624Z,4112.00
2019-05-02T06:08:32.646Z,3892.00
2019-05-02T06:09:32.482Z,3828.00
2019-05-02T06:10:31.648Z,3868.00
2019-05-02T06:11:31.702Z,3928.00
2019-05-02T06:12:35.377Z,3528.00
2019-05-02T06:13:31.595Z,3184.00
2019-05-02T06:14:34.198Z,3308.00
2019-05-02T06:15:33.929Z,3220.00
2019-05-02T06:16:35.187Z,3420.00
2019-05-02T06:17:31.564Z,3384.00
2019-05-02T06:18:31.538Z,3356.00
2019-05-02T06:19:31.566Z,3564.00
2019-05-02T06:20:31.955Z,3796.00
2019-05-02T06:21:31.507Z,3736.00
2019-05-02T06:22:31.501Z,3932.00
2019-05-02T06:23:36.341Z,4368.00
2019-05-02T06:24:34.026Z,4240.00
2019-05-02T06:25:33.881Z,4540.00
2019-05-02T06:26:32.471Z,4804.00
2019-05-02T06:27:31.441Z,5040.00
2019-05-02T06:28:31.440Z,5048.00
2019-05-02T06:29:31.420Z,5240.00
2019-05-02T06:31:32.598Z,5248.00
2019-05-02T06:32:31.421Z,5008.00
2019-05-02T06:33:32.407Z,5200.00
2019-05-02T06:34:31.382Z,5544.00
2019-05-02T06:35:31.356Z,5880.00
2019-05-02T06:36:32.053Z,5864.00
2019-05-02T06:37:32.331Z,5972.00
2019-05-02T06:38:31.345Z,6132.00
2019-05-02T06:39:31.923Z,6260.00
2019-05-02T06:40:31.323Z,6516.00
2019-05-02T06:41:31.322Z,6196.00
2019-05-02T06:42:32.607Z,6188.00
2019-05-02T06:43:31.270Z,6092.00
2019-05-02T06:44:31.261Z,6312.00
2019-05-02T06:45:32.368Z,5972.00
2019-05-02T06:46:32.270Z,6008.00
2019-05-02T06:47:31.235Z,5900.00
2019-05-02T06:48:31.218Z,6040.00
2019-05-02T06:49:31.206Z,6012.00
2019-05-02T06:50:33.426Z,5844.00
2019-05-02T06:51:32.201Z,5984.00
2019-05-02T06:52:32.709Z,5668.00
2019-05-02T06:53:31.167Z,5544.00
2019-05-02T06:54:31.151Z,5732.00
2019-05-02T06:55:36.222Z,5664.00
2019-05-02T06:56:32.161Z,5216.00
2019-05-02T06:57:31.146Z,4876.00
2019-05-02T06:58:31.112Z,4840.00
2019-05-02T06:59:31.112Z,4528.00
2019-05-02T07:00:39.560Z,4904.00
2019-05-02T07:01:32.243Z,4760.00
2019-05-02T07:02:33.675Z,5024.00
2019-05-02T07:03:31.062Z,4764.00
2019-05-02T07:04:31.059Z,4232.00
2019-05-02T07:05:31.041Z,4284.00
2019-05-02T07:06:40.030Z,4380.00
2019-05-02T07:07:36.769Z,4288.00
2019-05-02T07:08:32.239Z,4200.00
2019-05-02T07:09:40.523Z,4376.00
2019-05-02T07:10:44.035Z,4496.00
2019-05-02T07:11:33.284Z,4420.00
2019-05-02T07:12:31.990Z,4464.00
2019-05-02T07:13:30.960Z,4060.00
2019-05-02T07:14:30.946Z,3696.00
2019-05-02T07:15:33.512Z,3568.00
2019-05-02T07:16:38.368Z,3532.00
2019-05-02T07:17:35.236Z,3952.00
2019-05-02T07:18:31.921Z,4188.00
2019-05-02T07:19:30.886Z,3988.00
2019-05-02T07:20:35.185Z,3968.00
2019-05-02T07:21:31.872Z,4744.00
2019-05-02T07:22:33.193Z,4272.00
2019-05-02T07:23:31.863Z,4092.00
2019-05-02T07:24:32.522Z,3736.00
2019-05-02T07:25:30.818Z,3692.00
2019-05-02T07:26:30.820Z,3852.00
2019-05-02T07:27:33.804Z,3724.00
2019-05-02T07:28:30.822Z,4020.00
2019-05-02T07:29:30.786Z,4320.00
2019-05-02T07:30:35.037Z,4028.00
2019-05-02T07:31:31.758Z,4104.00
2019-05-02T07:32:30.750Z,4396.00
2019-05-02T07:33:32.252Z,4516.00
2019-05-02T07:34:31.730Z,3904.00
2019-05-02T07:35:30.719Z,4096.00
2019-05-02T07:36:31.311Z,3876.00
2019-05-02T07:37:31.704Z,4008.00
2019-05-02T07:38:30.712Z,4020.00
2019-05-02T07:39:30.676Z,3624.00
2019-05-02T07:40:30.661Z,3504.00
2019-05-02T07:41:30.649Z,4212.00
2019-05-02T07:42:30.647Z,4624.00
2019-05-02T07:43:30.634Z,4472.00
2019-05-02T07:44:32.728Z,4464.00
2019-05-02T07:45:30.609Z,4400.00
2019-05-02T07:46:30.607Z,4004.00
2019-05-02T07:47:34.656Z,3708.00
2019-05-02T07:48:31.584Z,3768.00
2019-05-02T07:49:32.270Z,3748.00
2019-05-02T07:50:30.558Z,3872.00
2019-05-02T07:51:30.546Z,3432.00
2019-05-02T07:52:33.656Z,3744.00
2019-05-02T07:53:30.519Z,3828.00
2019-05-02T07:54:30.653Z,3856.00
2019-05-02T07:55:30.875Z,3932.00
2019-05-02T07:56:30.501Z,4112.00
2019-05-02T07:57:32.251Z,4048.00
2019-05-02T07:58:30.497Z,4060.00
2019-05-02T07:59:30.482Z,4048.00
2019-05-02T08:00:32.029Z,3996.00
2019-05-02T08:01:31.455Z,4332.00
2019-05-02T08:02:30.467Z,4640.00
2019-05-02T08:03:33.659Z,4204.00
2019-05-02T08:04:30.422Z,4348.00
2019-05-02T08:05:30.391Z,4596.00
2019-05-02T08:06:35.326Z,4476.00
2019-05-02T08:07:34.252Z,4164.00
2019-05-02T08:08:31.855Z,4376.00
2019-05-02T08:09:30.665Z,4768.00
2019-05-02T08:10:30.337Z,4764.00
2019-05-02T08:11:32.310Z,4860.00
2019-05-02T08:12:31.332Z,5056.00
2019-05-02T08:13:31.479Z,5476.00
2019-05-02T08:14:34.505Z,4796.00
2019-05-02T08:15:31.302Z,4724.00
2019-05-02T08:16:30.309Z,4348.00
2019-05-02T08:17:30.265Z,4560.00
2019-05-02T08:18:31.608Z,4472.00
2019-05-02T08:19:30.254Z,4616.00
2019-05-02T08:20:30.259Z,5072.00
2019-05-02T08:21:32.504Z,4824.00
2019-05-02T08:22:30.211Z,5292.00
2019-05-02T08:23:30.208Z,5176.00
2019-05-02T08:24:33.187Z,5136.00
2019-05-02T08:25:31.215Z,4820.00
2019-05-02T08:26:30.161Z,5108.00
2019-05-02T08:27:34.781Z,5372.00
2019-05-02T08:28:31.142Z,5096.00
2019-05-02T08:29:30.817Z,5708.00
2019-05-02T08:30:30.156Z,5364.00
2019-05-02T08:31:30.367Z,5228.00
2019-05-02T08:32:30.100Z,5704.00
2019-05-02T08:33:34.729Z,5112.00
2019-05-02T08:34:31.087Z,5324.00
2019-05-02T08:35:30.092Z,5608.00
2019-05-02T08:36:30.108Z,6152.00
2019-05-02T08:37:30.074Z,5848.00
2019-05-02T08:38:30.037Z,5544.00
2019-05-02T08:39:33.031Z,5800.00
2019-05-02T08:40:30.012Z,6520.00
2019-05-02T08:41:30.018Z,5976.00
2019-05-02T08:42:32.627Z,6316.00
2019-05-02T08:43:30.006Z,5872.00
2019-05-02T08:44:29.974Z,6228.00
2019-05-02T08:45:33.125Z,6268.00
2019-05-02T08:46:30.970Z,6120.00
2019-05-02T08:47:30.541Z,6104.00
2019-05-02T08:48:29.939Z,6348.00
2019-05-02T08:49:29.922Z,6304.00
2019-05-02T08:50:31.775Z,6336.00
2019-05-02T08:51:29.942Z,6196.00
2019-05-02T08:52:29.896Z,6256.00
2019-05-02T08:53:29.899Z,5464.00
2019-05-02T08:54:32.749Z,6524.00
2019-05-02T08:55:30.087Z,5948.00
2019-05-02T08:56:29.870Z,6300.00
2019-05-02T08:57:30.182Z,7548.00
2019-05-02T08:58:29.827Z,8048.00
2019-05-02T08:59:29.810Z,7168.00
2019-05-02T09:00:32.071Z,7088.00
2019-05-02T09:01:35.194Z,7316.00
2019-05-02T09:02:40.795Z,8040.00
2019-05-02T09:03:38.861Z,7696.00
2019-05-02T09:04:30.829Z,6852.00
2019-05-02T09:05:29.761Z,7732.00
2019-05-02T09:06:29.740Z,7880.00
2019-05-02T09:07:31.637Z,8724.00
2019-05-02T09:08:30.724Z,9188.00
2019-05-02T09:09:29.711Z,8952.00
2019-05-02T09:10:29.698Z,9100.00
2019-05-02T09:11:29.699Z,8720.00
2019-05-02T09:12:31.546Z,9092.00
2019-05-02T09:13:29.723Z,8556.00
2019-05-02T09:14:29.681Z,7760.00
2019-05-02T09:15:31.667Z,8084.00
2019-05-02T09:16:30.959Z,8316.00
2019-05-02T09:17:37.779Z,8600.00
2019-05-02T09:18:38.639Z,8876.00
2019-05-02T09:19:34.551Z,9836.00
2019-05-02T09:20:31.523Z,10024.00
2019-05-02T09:21:34.183Z,10496.00
2019-05-02T09:22:32.699Z,9456.00
2019-05-02T09:23:33.270Z,9252.00
2019-05-02T09:24:32.446Z,9128.00
2019-05-02T09:25:29.530Z,8988.00
2019-05-02T09:26:37.764Z,9340.00
2019-05-02T09:27:31.812Z,10024.00
2019-05-02T09:28:29.521Z,8108.00
2019-05-02T09:29:29.512Z,8640.00
2019-05-02T09:30:29.479Z,9184.00
2019-05-02T09:31:29.471Z,11824.00
2019-05-02T09:32:29.488Z,12436.00
2019-05-02T09:33:29.488Z,11184.00
2019-05-02T09:34:29.447Z,11844.00
2019-05-02T09:35:29.431Z,11608.00
2019-05-02T09:36:29.433Z,11016.00
2019-05-02T09:37:29.405Z,11200.00
2019-05-02T09:38:29.415Z,9868.00
2019-05-02T09:39:32.626Z,9352.00
2019-05-02T09:40:31.875Z,9880.00
2019-05-02T09:41:32.449Z,9668.00
2019-05-02T09:42:32.365Z,7900.00
2019-05-02T09:43:34.887Z,8356.00
2019-05-02T09:44:30.336Z,8304.00
2019-05-02T09:45:35.802Z,7884.00
2019-05-02T09:46:32.335Z,10092.00
2019-05-02T09:47:33.214Z,9428.00
2019-05-02T09:48:31.948Z,10416.00
2019-05-02T09:49:29.289Z,14156.00
2019-05-02T09:50:31.445Z,14564.00
2019-05-02T09:51:29.265Z,13808.00
2019-05-02T09:52:34.064Z,11064.00
2019-05-02T09:53:32.201Z,8576.00
2019-05-02T09:54:29.247Z,8076.00
2019-05-02T09:55:29.222Z,9208.00
2019-05-02T09:56:29.209Z,11932.00
2019-05-02T09:57:29.205Z,9648.00
2019-05-02T09:58:29.220Z,11752.00
2019-05-02T09:59:30.392Z,9516.00
2019-05-02T10:00:32.287Z,9176.00
2019-05-02T10:01:31.696Z,8960.00
2019-05-02T10:02:29.142Z,8512.00
2019-05-02T10:03:29.131Z,7972.00
2019-05-02T10:04:29.145Z,7728.00
2019-05-02T10:05:29.110Z,7344.00
2019-05-02T10:06:32.077Z,7744.00
2019-05-02T10:07:29.088Z,7732.00
2019-05-02T10:08:29.077Z,7368.00
2019-05-02T10:09:29.078Z,7136.00
2019-05-02T10:10:29.067Z,6792.00
2019-05-02T10:11:29.038Z,6244.00
2019-05-02T10:12:29.058Z,6312.00
2019-05-02T10:13:29.027Z,5996.00
2019-05-02T10:14:29.021Z,5936.00
2019-05-02T10:15:29.040Z,6144.00
2019-05-02T10:16:28.992Z,6440.00
2019-05-02T10:17:28.978Z,6672.00
2019-05-02T10:18:30.369Z,6620.00
2019-05-02T10:19:29.041Z,6976.00
2019-05-02T10:20:31.870Z,6052.00
2019-05-02T10:21:31.702Z,6604.00
2019-05-02T10:22:32.290Z,6472.00
2019-05-02T10:23:31.913Z,6624.00
2019-05-02T10:24:28.921Z,7440.00
2019-05-02T10:25:32.810Z,6296.00
2019-05-02T10:26:29.894Z,6124.00
2019-05-02T10:27:28.866Z,5704.00
2019-05-02T10:28:28.860Z,5520.00
2019-05-02T10:29:29.904Z,6616.00
2019-05-02T10:30:28.842Z,6156.00
2019-05-02T10:31:35.731Z,7032.00
2019-05-02T10:32:32.030Z,8192.00
2019-05-02T10:33:33.505Z,8612.00
2019-05-02T10:34:29.816Z,7240.00
2019-05-02T10:35:36.575Z,7812.00
2019-05-02T10:36:29.768Z,8392.00
2019-05-02T10:37:30.567Z,8028.00
2019-05-02T10:38:29.756Z,9716.00
2019-05-02T10:39:34.111Z,9436.00
2019-05-02T10:40:32.015Z,9104.00
2019-05-02T10:41:33.509Z,7892.00
2019-05-02T10:42:29.703Z,7820.00
2019-05-02T10:43:28.712Z,7956.00
2019-05-02T10:44:32.662Z,8636.00
2019-05-02T10:45:31.715Z,10012.00
2019-05-02T10:46:36.007Z,8284.00
2019-05-02T10:47:29.674Z,8032.00
2019-05-02T10:48:29.089Z,8240.00
2019-05-02T10:49:28.654Z,7844.00
2019-05-02T10:50:28.639Z,7508.00
2019-05-02T10:51:28.609Z,8432.00
2019-05-02T10:52:29.996Z,9192.00
2019-05-02T10:53:28.585Z,10636.00
2019-05-02T10:54:33.777Z,9972.00
2019-05-02T10:55:29.579Z,8700.00
2019-05-02T10:56:28.556Z,8652.00
2019-05-02T10:57:28.545Z,8072.00
2019-05-02T10:58:34.129Z,7848.00
2019-05-02T10:59:29.523Z,7476.00
2019-05-02T11:00:28.533Z,8040.00
2019-05-02T11:01:28.500Z,7188.00
2019-05-02T11:02:28.509Z,6572.00
2019-05-02T11:03:28.481Z,6408.00
2019-05-02T11:04:29.373Z,6820.00
2019-05-02T11:05:28.483Z,7924.00
2019-05-02T11:07:29.635Z,10424.00
2019-05-02T11:08:28.454Z,10256.00
2019-05-02T11:09:28.487Z,9008.00
2019-05-02T11:10:28.466Z,8532.00
2019-05-02T11:11:28.405Z,8920.00
2019-05-02T11:12:40.336Z,9172.00
2019-05-02T11:13:29.369Z,9768.00
2019-05-02T11:14:28.365Z,9356.00
2019-05-02T11:15:28.355Z,9660.00
2019-05-02T11:16:28.435Z,10740.00
2019-05-02T11:17:28.334Z,8508.00
2019-05-02T11:18:40.321Z,9352.00
2019-05-02T11:19:29.306Z,7636.00
2019-05-02T11:20:28.303Z,8116.00
2019-05-02T11:21:28.325Z,8140.00
2019-05-02T11:22:28.282Z,7428.00
2019-05-02T11:23:28.322Z,5932.00
2019-05-02T11:24:28.267Z,6084.00
2019-05-02T11:25:28.243Z,6772.00
2019-05-02T11:26:28.254Z,6976.00
2019-05-02T11:27:28.223Z,6824.00
2019-05-02T11:28:28.222Z,6608.00
2019-05-02T11:29:28.199Z,7216.00
2019-05-02T11:30:29.217Z,6444.00
2019-05-02T11:31:28.199Z,6584.00
2019-05-02T11:32:28.197Z,6536.00
2019-05-02T11:33:28.172Z,6540.00
2019-05-02T11:34:28.156Z,5988.00
2019-05-02T11:35:28.141Z,6260.00
2019-05-02T11:36:28.159Z,6200.00
2019-05-02T11:37:28.112Z,7900.00
2019-05-02T11:38:39.557Z,8072.00
2019-05-02T11:39:41.153Z,8980.00
2019-05-02T11:40:29.115Z,10640.00
2019-05-02T11:41:28.101Z,10052.00
2019-05-02T11:42:28.106Z,10724.00
2019-05-02T11:43:28.047Z,9596.00
2019-05-02T11:44:28.040Z,11256.00
2019-05-02T11:45:28.035Z,9972.00
2019-05-02T11:46:28.042Z,10124.00
2019-05-02T11:47:28.004Z,8900.00
2019-05-02T11:48:27.999Z,8856.00
2019-05-02T11:49:27.993Z,7888.00
2019-05-02T11:50:31.966Z,9364.00
2019-05-02T11:51:28.999Z,9092.00
2019-05-02T11:52:35.650Z,9788.00
2019-05-02T11:53:29.566Z,8908.00
2019-05-02T11:54:27.977Z,9952.00
2019-05-02T11:55:29.103Z,11284.00
2019-05-02T11:56:27.939Z,9852.00
2019-05-02T11:57:30.414Z,10608.00
2019-05-02T11:58:27.888Z,9076.00
2019-05-02T11:59:29.301Z,8944.00
2019-05-02T12:00:27.870Z,9608.00
2019-05-02T12:01:35.694Z,8620.00
2019-05-02T12:02:28.866Z,8284.00
2019-05-02T12:03:28.227Z,8296.00
2019-05-02T12:04:27.818Z,8004.00
2019-05-02T12:05:31.846Z,8688.00
2019-05-02T12:06:28.835Z,7556.00
2019-05-02T12:07:27.824Z,7148.00
2019-05-02T12:08:27.785Z,7788.00
2019-05-02T12:09:27.784Z,8584.00
2019-05-02T12:10:28.046Z,8732.00
2019-05-02T12:11:27.769Z,8252.00
2019-05-02T12:12:32.462Z,8804.00
2019-05-02T12:13:28.734Z,8616.00
2019-05-02T12:14:32.866Z,8888.00
2019-05-02T12:15:28.706Z,9208.00
2019-05-02T12:16:27.752Z,8468.00
2019-05-02T12:17:27.682Z,7912.00
2019-05-02T12:18:27.678Z,8080.00
2019-05-02T12:19:27.661Z,8956.00
2019-05-02T12:20:28.678Z,8276.00
2019-05-02T12:21:27.779Z,6496.00
2019-05-02T12:22:27.657Z,7404.00
2019-05-02T12:23:27.620Z,7412.00
2019-05-02T12:24:27.615Z,6928.00
2019-05-02T12:25:27.604Z,6992.00
2019-05-02T12:26:27.620Z,6900.00
2019-05-02T12:27:27.590Z,6336.00
2019-05-02T12:28:27.567Z,6064.00
2019-05-02T12:29:27.553Z,6672.00