createdAt,value
2022-11-22T00:00:29.434Z,47.05
2022-11-22T00:01:29.430Z,42.86
2022-11-22T00:02:29.474Z,44.79
2022-11-22T00:03:29.443Z,45.12
2022-11-22T00:04:29.411Z,41.89
2022-11-22T00:05:29.402Z,45.60
2022-11-22T00:06:29.393Z,44.79
2022-11-22T00:07:29.429Z,48.02
2022-11-22T00:08:29.396Z,41.57
2022-11-22T00:09:29.671Z,41.41
2022-11-22T00:10:29.357Z,41.25
2022-11-22T00:11:29.347Z,41.41
2022-11-22T00:12:29.335Z,43.02
2022-11-22T00:13:29.365Z,41.73
2022-11-22T00:14:29.322Z,42.54
2022-11-22T00:15:29.320Z,43.67
2022-11-22T00:16:29.308Z,41.57
2022-11-22T00:17:29.300Z,42.86
2022-11-22T00:18:29.315Z,47.05
2022-11-22T00:19:29.479Z,53.17
2022-11-22T00:20:29.284Z,43.99
2022-11-22T00:21:29.259Z,42.70
2022-11-22T00:22:29.259Z,47.86
2022-11-22T00:23:29.279Z,43.18
2022-11-22T00:24:29.237Z,44.79
2022-11-22T00:25:29.234Z,41.73
2022-11-22T00:26:29.223Z,41.09
2022-11-22T00:27:29.221Z,40.28
2022-11-22T00:28:29.234Z,41.09
2022-11-22T00:29:29.528Z,42.22
2022-11-22T00:30:29.197Z,44.47
2022-11-22T00:31:29.186Z,42.54
2022-11-22T00:32:29.177Z,50.76
2022-11-22T00:33:29.202Z,51.88
2022-11-22T00:34:29.164Z,43.99
2022-11-22T00:35:29.155Z,41.57
2022-11-22T00:36:29.148Z,40.93
2022-11-22T00:37:29.135Z,48.98
2022-11-22T00:38:29.134Z,51.88
2022-11-22T00:39:29.563Z,48.34
2022-11-22T00:40:29.121Z,43.83
2022-11-22T00:41:29.111Z,44.15
2022-11-22T00:42:29.113Z,47.21
2022-11-22T00:43:30.092Z,47.37
2022-11-22T00:44:29.114Z,43.83
2022-11-22T00:45:29.082Z,42.54
2022-11-22T00:46:29.071Z,53.17
2022-11-22T00:47:29.065Z,52.37
2022-11-22T00:48:29.053Z,46.73
2022-11-22T00:49:29.576Z,48.66
2022-11-22T00:50:29.038Z,48.82
2022-11-22T00:51:29.036Z,48.66
2022-11-22T00:52:29.033Z,47.86
2022-11-22T00:53:29.019Z,44.31
2022-11-22T00:54:29.037Z,45.12
2022-11-22T00:55:29.007Z,46.57
2022-11-22T00:56:28.993Z,43.83
2022-11-22T00:57:28.983Z,42.54
2022-11-22T00:58:28.979Z,41.41
2022-11-22T00:59:29.218Z,43.18
2022-11-22T01:00:28.960Z,43.02
2022-11-22T01:01:29.087Z,43.83
2022-11-22T01:02:28.943Z,45.12
2022-11-22T01:03:28.937Z,45.28
2022-11-22T01:04:28.968Z,48.02
2022-11-22T01:05:28.922Z,48.66
2022-11-22T01:06:28.916Z,46.73
2022-11-22T01:07:28.946Z,48.34
2022-11-22T01:08:28.896Z,46.08
2022-11-22T01:09:29.078Z,45.44
2022-11-22T01:10:28.886Z,45.12
2022-11-22T01:11:28.874Z,48.66
2022-11-22T01:12:28.866Z,48.66
2022-11-22T01:13:28.860Z,42.06
2022-11-22T01:14:28.877Z,46.08
2022-11-22T01:15:28.840Z,51.72
2022-11-22T01:16:28.828Z,45.44
2022-11-22T01:17:28.824Z,45.44
2022-11-22T01:18:28.814Z,42.06
2022-11-22T01:19:29.135Z,41.41
2022-11-22T01:20:28.801Z,41.57
2022-11-22T01:21:28.795Z,43.51
2022-11-22T01:22:28.786Z,45.76
2022-11-22T01:23:28.777Z,50.27
2022-11-22T01:24:28.804Z,53.82
2022-11-22T01:25:28.763Z,47.37
2022-11-22T01:26:28.755Z,43.83
2022-11-22T01:27:28.750Z,46.89
2022-11-22T01:28:28.740Z,46.41
2022-11-22T01:29:29.033Z,43.18
2022-11-22T01:30:28.719Z,43.83
2022-11-22T01:31:28.729Z,45.28
2022-11-22T01:32:28.705Z,48.82
2022-11-22T01:33:28.699Z,50.43
2022-11-22T01:34:28.691Z,48.18
2022-11-22T01:35:28.709Z,44.96
2022-11-22T01:36:28.674Z,46.57
2022-11-22T01:37:28.669Z,52.37
2022-11-22T01:38:28.659Z,56.40
2022-11-22T01:39:28.950Z,53.17
2022-11-22T01:40:28.664Z,43.99
2022-11-22T01:41:28.633Z,44.15
2022-11-22T01:42:28.623Z,46.73
2022-11-22T01:43:28.619Z,49.15
2022-11-22T01:44:28.607Z,55.59
2022-11-22T01:45:28.626Z,54.62
2022-11-22T01:46:28.595Z,53.33
2022-11-22T01:47:28.586Z,55.91
2022-11-22T01:48:28.580Z,53.17
2022-11-22T01:49:28.919Z,50.92
2022-11-22T01:50:28.588Z,45.76
2022-11-22T01:51:28.558Z,52.53
2022-11-22T01:52:28.545Z,49.95
2022-11-22T01:53:28.542Z,43.51
2022-11-22T01:54:28.531Z,39.80
2022-11-22T01:55:28.550Z,42.38
2022-11-22T01:56:28.519Z,46.25
2022-11-22T01:57:28.506Z,50.92
2022-11-22T01:58:28.498Z,48.98
2022-11-22T01:59:28.787Z,51.56
2022-11-22T02:00:28.512Z,45.12
2022-11-22T02:01:28.607Z,44.63
2022-11-22T02:02:28.468Z,44.31
2022-11-22T02:03:28.460Z,47.05
2022-11-22T02:04:28.455Z,47.21
2022-11-22T02:05:28.472Z,47.21
2022-11-22T02:06:28.436Z,44.96
2022-11-22T02:07:28.472Z,41.25
2022-11-22T02:08:28.424Z,41.25
2022-11-22T02:09:28.591Z,45.76
2022-11-22T02:10:28.434Z,42.54
2022-11-22T02:11:32.639Z,45.44
2022-11-22T02:12:30.391Z,44.63
2022-11-22T02:13:28.378Z,41.57
2022-11-22T02:14:28.371Z,48.82
2022-11-22T02:15:28.396Z,46.25
2022-11-22T02:16:28.359Z,49.79
2022-11-22T02:17:28.350Z,47.70
2022-11-22T02:18:28.339Z,49.63
2022-11-22T02:19:28.568Z,53.82
2022-11-22T02:20:28.349Z,49.79
2022-11-22T02:21:28.315Z,46.89
2022-11-22T02:22:28.313Z,44.47
2022-11-22T02:23:28.297Z,52.37
2022-11-22T02:24:28.287Z,55.43
2022-11-22T02:25:28.299Z,46.89
2022-11-22T02:26:28.273Z,47.05
2022-11-22T02:27:28.262Z,48.98
2022-11-22T02:28:28.260Z,44.96
2022-11-22T02:29:28.581Z,44.15
2022-11-22T02:30:28.269Z,43.51
2022-11-22T02:31:28.236Z,44.15
2022-11-22T02:32:28.222Z,41.25
2022-11-22T02:33:28.215Z,40.77
2022-11-22T02:34:28.203Z,42.70
2022-11-22T02:35:28.225Z,43.18
2022-11-22T02:36:28.191Z,43.02
2022-11-22T02:37:28.183Z,43.83
2022-11-22T02:38:28.174Z,46.73
2022-11-22T02:39:28.469Z,44.47
2022-11-22T02:40:28.192Z,42.86
2022-11-22T02:41:28.147Z,44.63
2022-11-22T02:42:28.145Z,44.63
2022-11-22T02:43:28.138Z,45.28
2022-11-22T02:44:28.132Z,47.37
2022-11-22T02:45:28.145Z,43.51
2022-11-22T02:46:28.112Z,40.44
2022-11-22T02:47:28.107Z,41.41
2022-11-22T02:48:28.097Z,48.82
2022-11-22T02:49:28.659Z,43.18
2022-11-22T02:50:28.110Z,43.02
2022-11-22T02:51:28.073Z,42.06
2022-11-22T02:52:28.068Z,41.09
2022-11-22T02:53:28.058Z,52.53
2022-11-22T02:54:28.052Z,55.91
2022-11-22T02:55:28.075Z,52.37
2022-11-22T02:56:28.040Z,41.25
2022-11-22T02:57:28.027Z,41.73
2022-11-22T02:58:28.022Z,50.60
2022-11-22T02:59:28.373Z,44.15
2022-11-22T03:00:28.032Z,48.66
2022-11-22T03:01:28.033Z,50.60
2022-11-22T03:02:27.999Z,48.98
2022-11-22T03:03:27.980Z,43.99
2022-11-22T03:04:27.963Z,47.21
2022-11-22T03:05:28.991Z,51.72
2022-11-22T03:06:27.953Z,42.06
2022-11-22T03:07:27.989Z,39.80
2022-11-22T03:08:27.940Z,46.89
2022-11-22T03:09:28.216Z,44.15
2022-11-22T03:10:27.925Z,43.67
2022-11-22T03:11:27.937Z,45.12
2022-11-22T03:12:27.927Z,52.37
2022-11-22T03:13:27.902Z,53.50
2022-11-22T03:14:27.889Z,46.73
2022-11-22T03:15:27.882Z,43.99
2022-11-22T03:16:27.898Z,42.70
2022-11-22T03:17:27.867Z,41.41
2022-11-22T03:18:27.854Z,48.50
2022-11-22T03:19:28.038Z,48.18
2022-11-22T03:20:27.842Z,45.44
2022-11-22T03:21:27.863Z,48.18
2022-11-22T03:22:27.827Z,43.51
2022-11-22T03:23:27.817Z,44.31
2022-11-22T03:24:27.807Z,51.88
2022-11-22T03:25:27.801Z,49.79
2022-11-22T03:26:27.817Z,46.41
2022-11-22T03:27:27.785Z,46.57
2022-11-22T03:28:27.783Z,51.40
2022-11-22T03:29:28.007Z,45.28
2022-11-22T03:30:27.768Z,42.54
2022-11-22T03:31:27.781Z,48.50
2022-11-22T03:32:27.746Z,44.15
2022-11-22T03:33:27.741Z,43.02
2022-11-22T03:34:27.732Z,50.11
2022-11-22T03:35:27.721Z,43.67
2022-11-22T03:36:27.740Z,47.21
2022-11-22T03:37:27.708Z,49.31
2022-11-22T03:38:27.702Z,49.47
2022-11-22T03:39:28.011Z,44.79
2022-11-22T03:40:27.679Z,49.15
2022-11-22T03:41:27.701Z,46.08
2022-11-22T03:42:27.664Z,43.99
2022-11-22T03:43:27.659Z,49.95
2022-11-22T03:44:27.649Z,42.38
2022-11-22T03:45:27.636Z,41.73
2022-11-22T03:46:27.654Z,45.76
2022-11-22T03:47:27.625Z,44.96
2022-11-22T03:48:27.615Z,47.05
2022-11-22T03:49:27.697Z,48.66
2022-11-22T03:50:27.600Z,46.89
2022-11-22T03:51:27.622Z,55.91
2022-11-22T03:52:27.585Z,50.92
2022-11-22T03:53:27.579Z,47.21
2022-11-22T03:54:27.573Z,49.15
2022-11-22T03:55:27.565Z,53.50
2022-11-22T03:56:27.574Z,42.06
2022-11-22T03:57:27.544Z,42.54
2022-11-22T03:58:27.535Z,45.44
2022-11-22T03:59:27.720Z,43.67
2022-11-22T04:00:27.528Z,43.51
2022-11-22T04:01:27.602Z,46.57
2022-11-22T04:02:27.511Z,45.44
2022-11-22T04:03:27.503Z,44.47
2022-11-22T04:04:27.496Z,43.51
2022-11-22T04:05:27.489Z,50.76
2022-11-22T04:06:27.504Z,51.24
2022-11-22T04:07:27.522Z,44.15
2022-11-22T04:08:27.468Z,39.96
2022-11-22T04:09:27.794Z,50.76
2022-11-22T04:10:27.450Z,54.30
2022-11-22T04:11:27.469Z,44.79
2022-11-22T04:12:27.428Z,55.75
2022-11-22T04:13:27.427Z,57.52
2022-11-22T04:14:27.414Z,54.95
2022-11-22T04:15:27.406Z,54.79
2022-11-22T04:16:27.425Z,53.82
2022-11-22T04:17:27.392Z,58.01
2022-11-22T04:18:27.384Z,54.46
2022-11-22T04:19:27.503Z,56.72
2022-11-22T04:20:27.372Z,59.46
2022-11-22T04:21:27.392Z,55.75
2022-11-22T04:22:27.356Z,60.75
2022-11-22T04:23:33.578Z,56.88
2022-11-22T04:24:29.333Z,53.17
2022-11-22T04:25:27.329Z,57.69
2022-11-22T04:26:27.361Z,54.62
2022-11-22T04:27:27.317Z,53.82
2022-11-22T04:29:29.610Z,56.88
2022-11-22T04:30:27.289Z,58.65
2022-11-22T04:31:27.284Z,59.78
2022-11-22T04:32:27.306Z,58.81
2022-11-22T04:33:27.269Z,57.04
2022-11-22T04:34:27.262Z,58.65
2022-11-22T04:35:27.253Z,58.49
2022-11-22T04:36:28.276Z,58.65
2022-11-22T04:37:27.235Z,58.17
2022-11-22T04:38:27.219Z,55.43
2022-11-22T04:39:27.456Z,58.65
2022-11-22T04:40:27.212Z,58.97
2022-11-22T04:41:27.197Z,56.56
2022-11-22T04:42:27.214Z,57.69
2022-11-22T04:43:27.188Z,59.46
2022-11-22T04:44:27.172Z,56.88
2022-11-22T04:45:27.163Z,56.88
2022-11-22T04:46:27.198Z,57.04
2022-11-22T04:47:27.174Z,60.42
2022-11-22T04:48:27.142Z,54.46
2022-11-22T04:49:27.495Z,52.21
2022-11-22T04:50:27.132Z,55.11
2022-11-22T04:51:27.116Z,57.85
2022-11-22T04:52:27.131Z,60.42
2022-11-22T04:53:27.101Z,60.26
2022-11-22T04:54:27.092Z,60.26
2022-11-22T04:55:27.096Z,53.17
2022-11-22T04:56:27.079Z,53.33
2022-11-22T04:57:27.092Z,55.75
2022-11-22T04:58:27.061Z,57.04
2022-11-22T04:59:27.194Z,56.40
2022-11-22T05:00:27.044Z,60.91
2022-11-22T05:01:27.072Z,54.79
2022-11-22T05:02:27.056Z,53.33
2022-11-22T05:03:27.021Z,55.27
2022-11-22T05:04:27.015Z,57.69
2022-11-22T05:05:27.008Z,54.95
2022-11-22T05:06:26.994Z,54.14
2022-11-22T05:07:27.056Z,56.72
2022-11-22T05:08:26.983Z,61.55
2022-11-22T05:09:27.201Z,57.52
2022-11-22T05:10:27.415Z,54.30
2022-11-22T05:11:26.962Z,56.72
2022-11-22T05:12:26.985Z,61.71
2022-11-22T05:13:26.943Z,54.62
2022-11-22T05:14:26.937Z,55.59
2022-11-22T05:15:26.933Z,51.88
2022-11-22T05:16:26.923Z,58.01
2022-11-22T05:17:26.945Z,55.11
2022-11-22T05:18:26.907Z,55.11
2022-11-22T05:19:27.066Z,56.40
2022-11-22T05:20:26.889Z,60.75
2022-11-22T05:21:26.883Z,53.50
2022-11-22T05:22:26.905Z,56.88
2022-11-22T05:23:26.868Z,62.52
2022-11-22T05:24:26.858Z,60.10
2022-11-22T05:25:26.854Z,60.26
2022-11-22T05:26:26.852Z,56.24
2022-11-22T05:27:26.839Z,58.81
2022-11-22T05:28:26.854Z,60.42
2022-11-22T05:29:27.031Z,55.75
2022-11-22T05:30:26.816Z,58.33
2022-11-22T05:31:26.809Z,57.04
2022-11-22T05:32:26.794Z,56.07
2022-11-22T05:33:26.815Z,55.11
2022-11-22T05:34:26.781Z,56.88
2022-11-22T05:35:26.790Z,62.52
2022-11-22T05:36:26.769Z,57.69
2022-11-22T05:37:26.758Z,61.39
2022-11-22T05:38:26.778Z,59.14
2022-11-22T05:39:26.810Z,58.17
2022-11-22T05:40:26.741Z,57.04
2022-11-22T05:41:26.726Z,51.72
2022-11-22T05:42:26.717Z,57.36
2022-11-22T05:43:26.735Z,56.56
2022-11-22T05:44:26.706Z,59.78
2022-11-22T05:45:26.703Z,58.33
2022-11-22T05:46:26.689Z,57.69
2022-11-22T05:47:26.682Z,57.36
2022-11-22T05:48:26.717Z,57.69
2022-11-22T05:49:26.666Z,56.24
2022-11-22T05:50:26.667Z,53.98
2022-11-22T05:51:32.193Z,56.56
2022-11-22T05:52:28.639Z,61.87
2022-11-22T05:53:26.657Z,59.94
2022-11-22T05:54:26.626Z,57.52
2022-11-22T05:55:26.611Z,62.36
2022-11-22T05:56:26.608Z,57.69
2022-11-22T05:57:26.605Z,60.75
2022-11-22T05:58:26.617Z,64.13
2022-11-22T05:59:26.586Z,63.33
2022-11-22T06:00:26.582Z,61.71
2022-11-22T06:01:26.568Z,60.91
2022-11-22T06:02:26.645Z,55.43
2022-11-22T06:03:26.580Z,57.85
2022-11-22T06:04:26.546Z,59.14
2022-11-22T06:05:26.542Z,54.46
2022-11-22T06:06:26.528Z,56.88
2022-11-22T06:07:26.606Z,58.65
2022-11-22T06:08:26.513Z,54.46
2022-11-22T06:09:26.566Z,56.88
2022-11-22T06:10:26.494Z,57.52
2022-11-22T06:11:26.489Z,57.69
2022-11-22T06:12:26.483Z,58.33
2022-11-22T06:13:26.478Z,53.17
2022-11-22T06:14:26.496Z,55.91
2022-11-22T06:15:26.461Z,61.07
2022-11-22T06:16:26.450Z,61.07
2022-11-22T06:17:26.443Z,59.46
2022-11-22T06:18:26.436Z,59.14
2022-11-22T06:19:26.453Z,58.97
2022-11-22T06:20:26.418Z,59.14
2022-11-22T06:21:26.410Z,57.52
2022-11-22T06:22:26.403Z,56.72
2022-11-22T06:23:26.396Z,58.81
2022-11-22T06:24:26.409Z,58.97
2022-11-22T06:25:26.382Z,58.49
2022-11-22T06:26:26.371Z,56.56
2022-11-22T06:27:26.361Z,58.01
2022-11-22T06:28:26.353Z,59.14
2022-11-22T06:29:26.371Z,58.01
2022-11-22T06:30:26.335Z,57.20
2022-11-22T06:31:26.331Z,58.65
2022-11-22T06:32:26.321Z,59.30
2022-11-22T06:33:26.315Z,57.52
2022-11-22T06:34:26.333Z,57.69
2022-11-22T06:35:26.298Z,57.20
2022-11-22T06:36:26.289Z,58.17
2022-11-22T06:37:26.283Z,57.52
2022-11-22T06:38:26.272Z,58.49
2022-11-22T06:39:26.288Z,56.24
2022-11-22T06:40:26.260Z,56.56
2022-11-22T06:41:26.255Z,55.59
2022-11-22T06:42:26.241Z,57.69
2022-11-22T06:43:26.241Z,53.98
2022-11-22T06:44:26.252Z,56.72
2022-11-22T06:45:26.225Z,57.69
2022-11-22T06:46:26.213Z,58.17
2022-11-22T06:47:26.203Z,59.62
2022-11-22T06:48:26.193Z,59.14
2022-11-22T06:49:26.226Z,55.91
2022-11-22T06:50:26.182Z,58.97
2022-11-22T06:51:26.176Z,58.65
2022-11-22T06:52:26.162Z,59.30
2022-11-22T06:53:45.693Z,58.81
2022-11-22T06:54:28.170Z,56.56
2022-11-22T06:55:49.598Z,55.27
2022-11-22T06:56:28.126Z,58.01
2022-11-22T06:57:26.116Z,51.40
2022-11-22T06:58:26.112Z,53.01
2022-11-22T06:59:26.156Z,59.46
2022-11-22T07:00:26.094Z,57.04
2022-11-22T07:01:26.132Z,55.91
2022-11-22T07:02:26.077Z,54.95
2022-11-22T07:03:26.072Z,55.43
2022-11-22T07:04:26.087Z,54.46
2022-11-22T07:05:26.509Z,53.98
2022-11-22T07:06:26.046Z,54.30
2022-11-22T07:07:26.070Z,53.33
2022-11-22T07:08:26.027Z,58.81
2022-11-22T07:09:26.076Z,60.59
2022-11-22T07:10:26.014Z,60.10
2022-11-22T07:11:26.017Z,60.26
2022-11-22T07:12:25.999Z,58.17
2022-11-22T07:13:25.993Z,61.23
2022-11-22T07:14:26.016Z,57.69
2022-11-22T07:15:25.976Z,61.07
2022-11-22T07:16:25.962Z,56.56
2022-11-22T07:17:25.958Z,57.52
2022-11-22T07:18:25.949Z,58.17
2022-11-22T07:19:25.969Z,58.17
2022-11-22T07:20:25.936Z,58.97
2022-11-22T07:21:25.927Z,52.37
2022-11-22T07:22:25.922Z,53.50
2022-11-22T07:23:25.912Z,55.75
2022-11-22T07:24:25.929Z,53.50
2022-11-22T07:25:25.896Z,59.94
2022-11-22T07:26:25.888Z,60.75
2022-11-22T07:27:25.879Z,50.76
2022-11-22T07:28:25.869Z,51.40
2022-11-22T07:29:25.881Z,52.53
2022-11-22T07:30:26.856Z,52.85
2022-11-22T07:31:25.844Z,55.91
2022-11-22T07:32:25.838Z,54.14
2022-11-22T07:33:25.835Z,53.82
2022-11-22T07:34:25.849Z,56.07
2022-11-22T07:35:25.828Z,57.20
2022-11-22T07:36:25.808Z,58.49
2022-11-22T07:37:25.803Z,55.43
2022-11-22T07:38:25.793Z,55.75
2022-11-22T07:39:25.812Z,53.98
2022-11-22T07:40:25.780Z,58.97
2022-11-22T07:41:25.765Z,52.85
2022-11-22T07:42:26.492Z,48.82
2022-11-22T07:43:26.756Z,53.98
2022-11-22T07:44:25.771Z,53.82
2022-11-22T07:45:25.734Z,49.47
2022-11-22T07:46:25.729Z,48.98
2022-11-22T07:47:25.725Z,53.17
2022-11-22T07:48:25.716Z,54.79
2022-11-22T07:49:25.744Z,60.42
2022-11-22T07:50:25.696Z,53.17
2022-11-22T07:51:25.691Z,53.50
2022-11-22T07:52:25.678Z,54.79
2022-11-22T07:53:26.142Z,57.36
2022-11-22T07:54:25.660Z,55.59
2022-11-22T07:55:25.680Z,58.17
2022-11-22T07:56:25.655Z,58.17
2022-11-22T07:57:25.641Z,54.46
2022-11-22T07:58:25.639Z,54.79
2022-11-22T07:59:25.627Z,58.01
2022-11-22T08:00:25.679Z,59.46
2022-11-22T08:01:25.654Z,59.62
2022-11-22T08:02:25.601Z,56.88
2022-11-22T08:03:29.227Z,58.81
2022-11-22T08:04:26.594Z,58.65
2022-11-22T08:05:25.599Z,55.59
2022-11-22T08:06:25.643Z,55.75
2022-11-22T08:07:25.611Z,55.59
2022-11-22T08:08:25.563Z,48.34
2022-11-22T08:09:25.546Z,52.85
2022-11-22T08:10:25.617Z,51.24
2022-11-22T08:11:25.529Z,52.05
2022-11-22T08:12:25.525Z,55.59
2022-11-22T08:13:25.527Z,52.05
2022-11-22T08:14:25.519Z,59.46
2022-11-22T08:15:25.528Z,55.11
2022-11-22T08:16:25.495Z,54.30
2022-11-22T08:17:25.495Z,55.91
2022-11-22T08:18:25.482Z,57.52
2022-11-22T08:19:25.472Z,57.69
2022-11-22T08:20:25.527Z,56.24
2022-11-22T08:21:25.454Z,56.07
2022-11-22T08:22:25.523Z,58.17
2022-11-22T08:23:25.448Z,57.04
2022-11-22T08:24:25.434Z,58.33
2022-11-22T08:25:25.449Z,56.88
2022-11-22T08:26:25.419Z,55.91
2022-11-22T08:27:25.438Z,57.04
2022-11-22T08:28:25.406Z,57.85
2022-11-22T08:29:25.400Z,52.85
2022-11-22T08:30:25.478Z,50.43
2022-11-22T08:31:25.377Z,57.69
2022-11-22T08:32:25.392Z,58.81
2022-11-22T08:33:25.359Z,53.98
2022-11-22T08:34:25.354Z,55.27
2022-11-22T08:35:25.344Z,52.85
2022-11-22T08:36:25.338Z,53.01
2022-11-22T08:37:25.353Z,61.55
2022-11-22T08:38:25.404Z,58.17
2022-11-22T08:39:25.312Z,44.96
2022-11-22T08:40:25.368Z,49.95
2022-11-22T08:41:25.294Z,57.36
2022-11-22T08:42:25.311Z,56.88
2022-11-22T08:43:25.296Z,52.53
2022-11-22T08:44:25.271Z,51.72
2022-11-22T08:45:25.263Z,55.59
2022-11-22T08:46:25.258Z,53.01
2022-11-22T08:47:25.277Z,55.11
2022-11-22T08:48:25.267Z,60.59
2022-11-22T08:49:25.233Z,52.37
2022-11-22T08:50:25.222Z,48.98
2022-11-22T08:51:25.215Z,53.98
2022-11-22T08:52:25.232Z,47.70
2022-11-22T08:53:25.200Z,48.18
2022-11-22T08:54:25.272Z,53.01
2022-11-22T08:55:25.182Z,49.63
2022-11-22T08:56:25.175Z,54.79
2022-11-22T08:57:25.190Z,47.70
2022-11-22T08:58:25.153Z,44.96
2022-11-22T08:59:25.212Z,53.98
2022-11-22T09:00:28.630Z,55.11
2022-11-22T09:01:27.196Z,56.40
2022-11-22T09:02:25.156Z,49.79
2022-11-22T09:03:25.124Z,56.40
2022-11-22T09:04:25.108Z,58.01
2022-11-22T09:05:25.230Z,52.37
2022-11-22T09:08:28.897Z,55.91
2022-11-22T09:09:40.490Z,55.11
2022-11-22T09:10:27.131Z,56.56
2022-11-22T09:11:26.057Z,56.72
2022-11-22T09:12:25.049Z,60.75
2022-11-22T09:13:25.063Z,53.33
2022-11-22T09:14:25.037Z,50.27
2022-11-22T09:15:25.021Z,52.05
2022-11-22T09:16:25.015Z,57.52
2022-11-22T09:17:25.019Z,55.59
2022-11-22T09:18:25.024Z,53.50
2022-11-22T09:19:24.998Z,53.98
2022-11-22T09:20:24.984Z,53.01
2022-11-22T09:21:24.975Z,52.37
2022-11-22T09:22:28.397Z,54.95
2022-11-22T09:23:25.983Z,57.69
2022-11-22T09:24:24.950Z,57.69
2022-11-22T09:25:24.944Z,44.31
2022-11-22T09:26:25.021Z,50.92
2022-11-22T09:27:24.929Z,51.88
2022-11-22T09:28:24.950Z,55.27
2022-11-22T09:29:24.924Z,51.72
2022-11-22T09:30:24.909Z,52.85
2022-11-22T09:31:24.907Z,55.43
2022-11-22T09:32:28.132Z,55.75
2022-11-22T09:33:25.940Z,52.05
2022-11-22T09:34:24.878Z,53.01
2022-11-22T09:35:24.868Z,50.27
2022-11-22T09:36:24.867Z,46.25
2022-11-22T09:37:24.849Z,48.66
2022-11-22T09:38:24.870Z,60.42
2022-11-22T09:39:24.820Z,48.66
2022-11-22T09:40:25.830Z,52.53
2022-11-22T09:41:24.823Z,53.66
2022-11-22T09:42:24.887Z,57.36
2022-11-22T09:43:24.830Z,50.76
2022-11-22T09:44:24.794Z,42.70
2022-11-22T09:45:24.785Z,52.69
2022-11-22T09:46:24.780Z,59.30
2022-11-22T09:47:24.772Z,55.43
2022-11-22T09:48:24.787Z,52.85
2022-11-22T09:49:24.758Z,54.30
2022-11-22T09:50:24.743Z,53.17
2022-11-22T09:51:24.740Z,48.82
2022-11-22T09:52:24.731Z,53.17
2022-11-22T09:53:24.751Z,55.43
2022-11-22T09:54:24.709Z,56.24
2022-11-22T09:55:24.709Z,54.79
2022-11-22T09:56:24.697Z,49.63
2022-11-22T09:57:24.688Z,48.82
2022-11-22T09:58:24.753Z,57.36
2022-11-22T09:59:24.700Z,55.27
2022-11-22T10:00:24.665Z,49.95
2022-11-22T10:01:24.702Z,55.27
2022-11-22T10:02:24.649Z,51.72
2022-11-22T10:03:24.647Z,50.43
2022-11-22T10:04:24.663Z,55.11
2022-11-22T10:05:24.632Z,57.69
2022-11-22T10:06:24.623Z,52.85
2022-11-22T10:07:24.764Z,50.76
2022-11-22T10:08:24.604Z,54.62
2022-11-22T10:09:24.634Z,53.82
2022-11-22T10:10:24.599Z,52.53
2022-11-22T10:11:24.581Z,54.46
2022-11-22T10:12:24.574Z,60.42
2022-11-22T10:13:24.556Z,56.56
2022-11-22T10:14:25.678Z,57.52
2022-11-22T10:15:24.549Z,55.59
2022-11-22T10:16:24.540Z,51.24
2022-11-22T10:17:24.543Z,51.24
2022-11-22T10:18:24.534Z,51.88
2022-11-22T10:19:24.548Z,53.17
2022-11-22T10:20:24.514Z,52.69
2022-11-22T10:21:24.506Z,54.14
2022-11-22T10:22:24.495Z,53.01
2022-11-22T10:23:24.489Z,51.24
2022-11-22T10:24:24.507Z,53.82
2022-11-22T10:25:24.468Z,47.86
2022-11-22T10:26:24.459Z,52.69
2022-11-22T10:27:24.458Z,50.92
2022-11-22T10:28:24.450Z,50.27
2022-11-22T10:29:24.463Z,48.66
2022-11-22T10:30:24.509Z,58.65
2022-11-22T10:31:24.427Z,50.76
2022-11-22T10:32:24.416Z,52.69
2022-11-22T10:33:24.405Z,53.01
2022-11-22T10:34:24.428Z,56.56
2022-11-22T10:35:24.394Z,48.82
2022-11-22T10:36:24.384Z,45.12
2022-11-22T10:37:24.382Z,52.21
2022-11-22T10:38:24.374Z,50.60
2022-11-22T10:39:24.395Z,53.98
2022-11-22T10:40:24.361Z,54.14
2022-11-22T10:41:24.352Z,51.40
2022-11-22T10:42:24.343Z,54.95
2022-11-22T10:43:24.335Z,49.79
2022-11-22T10:44:24.352Z,52.53
2022-11-22T10:45:24.321Z,58.01
2022-11-22T10:46:24.399Z,52.53
2022-11-22T10:47:24.306Z,53.98
2022-11-22T10:48:24.299Z,53.33
2022-11-22T10:49:24.316Z,54.46
2022-11-22T10:50:24.279Z,53.50
2022-11-22T10:51:24.272Z,54.46
2022-11-22T10:52:24.271Z,51.24
2022-11-22T10:53:24.459Z,54.30
2022-11-22T10:54:24.277Z,55.11
2022-11-22T10:55:24.245Z,53.17
2022-11-22T10:56:24.233Z,48.02
2022-11-22T10:57:24.230Z,48.34
2022-11-22T10:58:24.220Z,48.50
2022-11-22T10:59:28.536Z,51.88
2022-11-22T11:00:25.223Z,55.11
2022-11-22T11:01:24.236Z,54.62
2022-11-22T11:02:25.280Z,57.36
2022-11-22T11:03:24.184Z,50.27
2022-11-22T11:04:24.167Z,52.69
2022-11-22T11:05:24.282Z,55.59
2022-11-22T11:06:33.458Z,55.91
2022-11-22T11:07:26.196Z,55.91
2022-11-22T11:08:47.503Z,52.53
2022-11-22T11:10:32.631Z,51.40
2022-11-22T11:11:26.114Z,49.95
2022-11-22T11:12:24.109Z,48.82
2022-11-22T11:13:24.132Z,53.33
2022-11-22T11:14:24.093Z,50.27
2022-11-22T11:15:24.114Z,49.95
2022-11-22T11:16:24.078Z,51.40
2022-11-22T11:17:24.083Z,53.17
2022-11-22T11:18:24.138Z,55.91
2022-11-22T11:19:24.056Z,54.30
2022-11-22T11:20:24.075Z,46.73
2022-11-22T11:21:24.039Z,54.30
2022-11-22T11:22:44.522Z,54.30
2022-11-22T11:23:26.035Z,45.92
2022-11-22T11:24:24.014Z,52.05
2022-11-22T11:25:24.031Z,55.11
2022-11-22T11:26:24.003Z,55.59
2022-11-22T11:27:23.992Z,55.11
2022-11-22T11:28:23.987Z,50.60
2022-11-22T11:29:23.979Z,53.50
2022-11-22T11:30:24.001Z,53.66
2022-11-22T11:31:23.960Z,56.72
2022-11-22T11:32:23.954Z,49.15
2022-11-22T11:33:23.952Z,50.92
2022-11-22T11:34:24.017Z,49.95
2022-11-22T11:35:23.952Z,55.59
2022-11-22T11:36:23.934Z,50.43
2022-11-22T11:37:23.925Z,51.08
2022-11-22T11:38:23.908Z,51.24
2022-11-22T11:39:23.903Z,54.14
2022-11-22T11:40:23.912Z,51.24
2022-11-22T11:41:23.890Z,54.14
2022-11-22T11:42:23.882Z,52.53
2022-11-22T11:43:23.869Z,56.07
2022-11-22T11:44:23.875Z,48.98
2022-11-22T11:45:23.877Z,50.60
2022-11-22T11:46:23.845Z,51.40
2022-11-22T11:47:23.840Z,55.11
2022-11-22T11:48:23.827Z,55.91
2022-11-22T11:49:23.820Z,55.91
2022-11-22T11:50:24.801Z,54.30
2022-11-22T11:51:24.808Z,56.72
2022-11-22T11:52:23.804Z,54.62
2022-11-22T11:53:23.789Z,51.88
2022-11-22T11:54:23.786Z,50.92
2022-11-22T11:55:23.799Z,49.79
2022-11-22T11:56:23.768Z,53.82
2022-11-22T11:57:23.760Z,52.53
2022-11-22T11:58:23.749Z,52.85
2022-11-22T11:59:23.749Z,53.01
2022-11-22T12:00:23.768Z,53.98
2022-11-22T12:01:23.734Z,52.05
2022-11-22T12:02:23.832Z,51.88
2022-11-22T12:03:23.710Z,52.05
2022-11-22T12:04:23.709Z,52.05
2022-11-22T12:05:23.721Z,52.53
2022-11-22T12:06:23.759Z,52.05
2022-11-22T12:07:23.735Z,55.75
2022-11-22T12:08:23.672Z,51.40
2022-11-22T12:09:23.668Z,53.82
2022-11-22T12:10:23.655Z,53.66
2022-11-22T12:11:23.679Z,54.30
2022-11-22T12:12:23.637Z,54.62
2022-11-22T12:13:23.635Z,53.01
2022-11-22T12:14:23.627Z,53.98
2022-11-22T12:15:23.615Z,52.21
2022-11-22T12:16:23.639Z,51.08
2022-11-22T12:17:23.619Z,56.40
2022-11-22T12:18:23.596Z,52.53
2022-11-22T12:19:25.121Z,55.75
2022-11-22T12:20:24.584Z,56.56
2022-11-22T12:21:23.595Z,53.98
2022-11-22T12:22:48.127Z,53.17
2022-11-22T12:23:25.555Z,49.79
2022-11-22T12:25:32.466Z,52.53
2022-11-22T12:26:25.564Z,58.49
2022-11-22T12:27:23.523Z,54.46
2022-11-22T12:28:23.519Z,54.30
2022-11-22T12:29:23.510Z,49.63
2022-11-22T12:30:23.502Z,48.02
2022-11-22T12:31:23.520Z,47.53
2022-11-22T12:32:23.490Z,53.66
2022-11-22T12:33:23.483Z,49.47
2022-11-22T12:34:23.479Z,53.66
2022-11-22T12:35:23.463Z,50.92
2022-11-22T12:36:26.016Z,54.46
2022-11-22T12:37:24.439Z,53.17
2022-11-22T12:38:24.576Z,50.27
2022-11-22T12:39:23.432Z,50.92
2022-11-22T12:40:23.424Z,52.69
2022-11-22T12:41:23.439Z,51.72
2022-11-22T12:42:23.600Z,52.21
2022-11-22T12:43:23.403Z,48.98
2022-11-22T12:44:23.392Z,55.59
2022-11-22T12:45:23.384Z,50.11
2022-11-22T12:46:26.692Z,49.79
2022-11-22T12:47:24.365Z,56.07
2022-11-22T12:48:24.451Z,56.40
2022-11-22T12:49:23.372Z,56.72
2022-11-22T12:50:23.343Z,53.66
2022-11-22T12:51:23.364Z,53.01
2022-11-22T12:52:23.333Z,57.04
2022-11-22T12:53:23.320Z,51.08
2022-11-22T12:54:23.315Z,59.14
2022-11-22T12:55:23.323Z,51.24
2022-11-22T12:56:26.151Z,56.72
2022-11-22T12:57:24.287Z,49.63