createdAt,value
2022-11-07T00:02:13.245Z,3.93
2022-11-07T00:04:41.723Z,4.00
2022-11-07T00:07:12.472Z,3.70
2022-11-07T00:09:40.820Z,4.07
2022-11-07T00:12:09.460Z,4.07
2022-11-07T00:14:37.719Z,4.15
2022-11-07T00:17:09.563Z,4.10
2022-11-07T00:19:37.831Z,4.30
2022-11-07T00:22:08.181Z,4.03
2022-11-07T00:24:36.393Z,4.05
2022-11-07T00:27:04.666Z,3.88
2022-11-07T00:29:33.172Z,4.15
2022-11-07T00:32:01.387Z,4.28
2022-11-07T00:34:31.088Z,4.75
2022-11-07T00:36:59.306Z,4.30
2022-11-07T00:39:27.497Z,4.30
2022-11-07T00:41:55.787Z,4.20
2022-11-07T00:44:24.008Z,4.45
2022-11-07T00:46:52.259Z,4.22
2022-11-07T00:49:22.559Z,4.43
2022-11-07T00:51:52.265Z,4.20
2022-11-07T00:54:20.551Z,4.38
2022-11-07T00:56:52.191Z,3.95
2022-11-07T00:59:20.595Z,4.25
2022-11-07T01:01:49.023Z,4.20
2022-11-07T01:04:34.550Z,4.13
2022-11-07T01:07:04.157Z,4.10
2022-11-07T01:09:32.389Z,4.40
2022-11-07T01:12:00.584Z,4.28
2022-11-07T01:14:29.291Z,4.38
2022-11-07T01:16:57.545Z,4.85
2022-11-07T01:19:25.845Z,4.25
2022-11-07T01:21:56.453Z,4.63
2022-11-07T01:24:28.465Z,4.57
2022-11-07T01:26:56.709Z,4.50
2022-11-07T01:29:24.969Z,4.50
2022-11-07T01:31:53.142Z,4.40
2022-11-07T01:34:21.322Z,4.57
2022-11-07T01:36:49.576Z,4.40
2022-11-07T01:39:17.913Z,4.70
2022-11-07T01:41:47.520Z,4.50
2022-11-07T01:44:55.075Z,4.43
2022-11-07T01:47:24.784Z,4.60
2022-11-07T01:49:55.687Z,4.45
2022-11-07T01:52:27.863Z,4.03
2022-11-07T01:55:01.397Z,4.13
2022-11-07T01:57:35.100Z,4.13
2022-11-07T02:00:06.544Z,4.10
2022-11-07T02:02:35.469Z,4.40
2022-11-07T02:05:06.134Z,4.15
2022-11-07T02:07:36.170Z,4.27
2022-11-07T02:10:05.619Z,4.03
2022-11-07T02:12:37.862Z,4.30
2022-11-07T02:15:10.858Z,4.32
2022-11-07T02:17:39.347Z,4.10
2022-11-07T02:20:08.495Z,4.15
2022-11-07T02:22:42.238Z,3.92
2022-11-07T02:25:14.145Z,4.38
2022-11-07T02:27:43.792Z,4.70
2022-11-07T02:30:15.780Z,4.40
2022-11-07T02:32:44.112Z,4.53
2022-11-07T02:35:34.059Z,4.40
2022-11-07T02:38:02.979Z,4.80
2022-11-07T02:40:33.380Z,4.13
2022-11-07T02:43:01.954Z,4.10
2022-11-07T02:45:33.898Z,4.60
2022-11-07T02:48:02.490Z,4.18
2022-11-07T02:50:30.953Z,4.30
2022-11-07T02:52:59.245Z,4.28
2022-11-07T02:55:29.777Z,4.47
2022-11-07T02:57:59.562Z,4.00
2022-11-07T03:00:27.738Z,4.70
2022-11-07T03:02:56.032Z,4.80
2022-11-07T03:05:24.307Z,4.40
2022-11-07T03:07:52.504Z,4.45
2022-11-07T03:10:20.742Z,4.60
2022-11-07T03:12:49.033Z,4.57
2022-11-07T03:15:18.701Z,4.65
2022-11-07T03:17:49.295Z,4.70
2022-11-07T03:20:17.607Z,4.90
2022-11-07T03:22:47.420Z,4.43
2022-11-07T03:25:15.622Z,4.63
2022-11-07T03:27:48.456Z,4.40
2022-11-07T03:30:18.613Z,4.10
2022-11-07T03:32:48.913Z,4.88
2022-11-07T03:35:17.123Z,4.60
2022-11-07T03:37:47.572Z,4.45
2022-11-07T03:40:16.553Z,4.57
2022-11-07T03:42:47.432Z,4.25
2022-11-07T03:45:18.422Z,5.10
2022-11-07T03:47:47.552Z,4.28
2022-11-07T03:50:18.593Z,4.40
2022-11-07T03:52:47.012Z,4.47
2022-11-07T03:55:18.352Z,4.30
2022-11-07T03:57:47.104Z,4.30
2022-11-07T04:00:16.633Z,4.47
2022-11-07T04:02:46.476Z,4.50
2022-11-07T04:05:14.800Z,4.55
2022-11-07T04:07:43.093Z,4.77
2022-11-07T04:10:11.369Z,4.53
2022-11-07T04:12:59.255Z,4.90
2022-11-07T04:15:47.402Z,4.65
2022-11-07T04:18:17.109Z,4.93
2022-11-07T04:20:47.652Z,4.60
2022-11-07T04:23:16.334Z,4.57
2022-11-07T04:26:01.923Z,4.65
2022-11-07T04:28:32.211Z,4.97
2022-11-07T04:31:00.378Z,4.50
2022-11-07T04:33:30.016Z,4.68
2022-11-07T04:36:00.366Z,4.80
2022-11-07T04:38:28.607Z,4.65
2022-11-07T04:40:57.516Z,4.97
2022-11-07T04:43:26.921Z,4.75
2022-11-07T04:45:55.288Z,4.93
2022-11-07T04:48:23.499Z,5.00
2022-11-07T04:50:53.275Z,4.53
2022-11-07T04:53:23.905Z,4.32
2022-11-07T04:55:54.459Z,4.57
2022-11-07T04:58:22.725Z,4.78
2022-11-07T05:00:50.895Z,4.90
2022-11-07T05:03:19.449Z,4.40
2022-11-07T05:05:47.843Z,4.60
2022-11-07T05:08:17.401Z,4.28
2022-11-07T05:10:45.730Z,4.40
2022-11-07T05:13:16.633Z,4.25
2022-11-07T05:15:45.284Z,4.18
2022-11-07T05:18:13.532Z,4.10
2022-11-07T05:20:42.142Z,4.35
2022-11-07T05:23:19.269Z,4.28
2022-11-07T05:25:50.866Z,4.15
2022-11-07T05:28:29.894Z,4.10
2022-11-07T05:31:00.457Z,3.88
2022-11-07T05:33:28.775Z,4.07
2022-11-07T05:35:57.052Z,4.00
2022-11-07T05:38:25.305Z,4.20
2022-11-07T05:40:54.970Z,4.00
2022-11-07T05:43:25.643Z,3.90
2022-11-07T05:45:53.848Z,3.90
2022-11-07T05:48:24.132Z,3.83
2022-11-07T05:50:52.458Z,4.18
2022-11-07T05:53:21.559Z,3.70
2022-11-07T05:55:49.921Z,3.70
2022-11-07T05:58:20.040Z,3.85
2022-11-07T06:00:48.868Z,3.50
2022-11-07T06:03:20.546Z,3.67
2022-11-07T06:05:49.063Z,3.33
2022-11-07T06:08:19.396Z,3.22
2022-11-07T06:10:47.625Z,3.60
2022-11-07T06:13:17.448Z,3.33
2022-11-07T06:15:47.609Z,3.20
2022-11-07T06:18:20.071Z,3.17
2022-11-07T06:20:48.741Z,3.33
2022-11-07T06:23:20.110Z,3.28
2022-11-07T06:25:52.381Z,3.30
2022-11-07T06:28:20.840Z,3.13
2022-11-07T06:30:50.435Z,3.47
2022-11-07T06:33:20.611Z,3.42
2022-11-07T06:35:51.432Z,3.30
2022-11-07T06:38:19.745Z,3.10
2022-11-07T06:48:16.862Z,2.95
2022-11-07T06:50:45.201Z,2.40
2022-11-07T06:53:15.481Z,3.33
2022-11-07T06:55:44.098Z,2.93
2022-11-07T06:58:15.295Z,3.10
2022-11-07T07:00:43.608Z,2.95
2022-11-07T07:03:12.748Z,2.90
2022-11-07T07:05:42.471Z,2.90
2022-11-07T07:08:14.124Z,2.70
2022-11-07T07:10:44.263Z,2.90
2022-11-07T07:13:13.295Z,3.00
2022-11-07T07:15:50.767Z,3.30
2022-11-07T07:18:20.051Z,2.90
2022-11-07T07:20:50.628Z,2.87
2022-11-07T07:23:19.745Z,2.65
2022-11-07T07:25:49.375Z,2.80
2022-11-07T07:28:17.692Z,2.40
2022-11-07T08:00:43.115Z,2.33
2022-11-07T08:03:12.930Z,2.08
2022-11-07T08:05:41.468Z,2.20
2022-11-07T08:13:13.984Z,2.63
2022-11-07T08:15:43.675Z,2.03
2022-11-07T08:18:14.330Z,2.30
2022-11-07T09:05:53.196Z,2.13
2022-11-07T09:08:21.543Z,2.00
2022-11-07T09:10:49.782Z,2.63
2022-11-07T09:13:21.730Z,2.10
2022-11-07T09:15:51.895Z,1.90
2022-11-07T09:18:20.685Z,1.90
2022-11-07T09:20:48.864Z,1.73
2022-11-07T09:23:17.490Z,1.80
2022-11-07T09:25:46.498Z,1.60
2022-11-07T09:28:15.999Z,2.05
2022-11-07T09:30:48.109Z,1.65
2022-11-07T09:33:16.567Z,1.67
2022-11-07T09:35:45.353Z,2.08
2022-11-07T09:38:14.539Z,1.77
2022-11-07T09:40:49.944Z,1.73
2022-11-07T09:43:53.515Z,1.98
2022-11-07T09:46:34.452Z,2.13
2022-11-07T09:49:11.479Z,1.57
2022-11-07T10:47:24.674Z,1.95
2022-11-07T10:49:59.605Z,2.00
2022-11-07T10:52:29.569Z,1.98
2022-11-07T10:55:08.836Z,2.10
2022-11-07T10:57:37.393Z,2.22
2022-11-07T11:00:21.388Z,1.90
2022-11-07T11:02:50.706Z,1.95
2022-11-07T11:05:25.836Z,2.17
2022-11-07T11:07:58.151Z,2.00
2022-11-07T11:10:31.119Z,2.13
2022-11-07T11:12:59.360Z,2.20
2022-11-07T11:15:34.324Z,2.20
2022-11-07T11:18:06.705Z,1.90
2022-11-07T11:20:39.247Z,2.10
2022-11-07T11:23:16.949Z,2.00
2022-11-07T11:25:47.084Z,2.08
2022-11-07T11:28:23.701Z,1.80
2022-11-07T11:30:58.252Z,1.70
2022-11-07T11:33:30.957Z,1.83
2022-11-07T11:36:10.776Z,1.73
2022-11-07T11:38:39.413Z,2.10
2022-11-07T16:03:17.815Z,3.10
2022-11-07T16:05:47.318Z,3.20
2022-11-07T16:08:20.543Z,3.45
2022-11-07T16:10:51.177Z,4.13
2022-11-07T16:13:19.419Z,4.35
2022-11-07T16:15:50.686Z,4.45
2022-11-07T16:18:22.662Z,3.92
2022-11-07T16:20:52.379Z,4.47
2022-11-07T16:23:22.243Z,4.45
2022-11-07T16:25:52.027Z,4.40
2022-11-07T16:28:30.715Z,6.30
2022-11-07T16:31:01.627Z,5.57
2022-11-07T16:33:31.377Z,5.50
2022-11-07T16:36:01.947Z,5.83
2022-11-07T16:38:35.417Z,6.20
2022-11-07T16:41:03.943Z,5.60
2022-11-07T16:43:35.200Z,5.60
2022-11-07T16:46:03.569Z,5.10
2022-11-07T16:48:38.905Z,5.40
2022-11-07T16:51:07.500Z,5.40
2022-11-07T16:53:35.885Z,5.43
2022-11-07T16:56:04.962Z,4.60
2022-11-07T16:58:35.226Z,6.32
2022-11-07T17:01:06.202Z,5.70
2022-11-07T17:03:35.986Z,4.83
2022-11-07T17:06:05.910Z,5.18
2022-11-07T17:08:38.414Z,4.78
2022-11-07T17:11:07.585Z,4.70
2022-11-07T17:13:36.184Z,4.82
2022-11-07T17:16:04.419Z,5.10
2022-11-07T17:18:32.804Z,4.82
2022-11-07T17:21:02.644Z,4.75
2022-11-07T17:23:31.113Z,4.50
2022-11-07T17:26:01.432Z,4.60
2022-11-07T17:28:32.026Z,4.47
2022-11-07T17:31:00.311Z,4.00
2022-11-07T17:33:28.527Z,4.95
2022-11-07T17:35:56.980Z,5.03
2022-11-07T17:38:26.873Z,5.37
2022-11-07T17:40:55.115Z,5.05
2022-11-07T17:43:23.431Z,4.65
2022-11-07T17:45:51.781Z,4.40
2022-11-07T17:48:20.275Z,4.65
2022-11-07T17:50:48.758Z,4.53
2022-11-07T17:53:16.919Z,5.50
2022-11-07T17:55:46.569Z,4.93
2022-11-07T17:58:15.080Z,4.90
2022-11-07T18:00:43.630Z,4.70
2022-11-07T18:03:12.474Z,4.35
2022-11-07T18:05:42.540Z,4.35
2022-11-07T18:08:19.903Z,4.45
2022-11-07T18:11:03.230Z,4.37
2022-11-07T18:13:31.448Z,4.20
2022-11-07T18:15:59.788Z,4.20
2022-11-07T18:18:28.186Z,4.07
2022-11-07T18:20:56.497Z,4.30
2022-11-07T18:23:24.853Z,4.05
2022-11-07T18:26:04.790Z,4.05
2022-11-07T18:28:34.801Z,4.03
2022-11-07T18:31:06.629Z,4.25
2022-11-07T18:33:35.636Z,4.03
2022-11-07T18:36:08.057Z,3.80
2022-11-07T18:38:36.623Z,4.50
2022-11-07T18:41:08.416Z,4.53
2022-11-07T18:43:37.962Z,4.40
2022-11-07T18:46:07.415Z,4.43
2022-11-07T18:48:36.174Z,3.88
2022-11-07T18:51:05.024Z,4.10
2022-11-07T18:53:33.241Z,4.40
2022-11-07T18:56:04.583Z,4.32
2022-11-07T18:58:36.314Z,4.30
2022-11-07T19:01:06.622Z,4.25
2022-11-07T19:03:35.470Z,4.07
2022-11-07T19:06:05.819Z,4.25
2022-11-07T19:08:36.218Z,5.00
2022-11-07T19:11:08.198Z,4.03
2022-11-07T19:13:39.255Z,4.18
2022-11-07T19:16:09.044Z,4.43
2022-11-07T19:18:37.671Z,4.38
2022-11-07T19:21:06.390Z,3.92
2022-11-07T19:23:37.180Z,4.60
2022-11-07T19:26:05.883Z,6.40
2022-11-07T19:28:38.862Z,5.40
2022-11-07T19:31:08.081Z,4.65
2022-11-07T19:33:36.404Z,4.60
2022-11-07T19:36:09.030Z,4.80
2022-11-07T19:38:37.398Z,4.90
2022-11-07T19:41:09.169Z,4.72
2022-11-07T19:43:39.835Z,4.70
2022-11-07T19:46:09.864Z,4.70
2022-11-07T19:48:38.255Z,5.93
2022-11-07T19:51:07.458Z,4.80
2022-11-07T19:53:35.724Z,4.95
2022-11-07T19:56:08.731Z,5.47
2022-11-07T19:58:41.203Z,6.45
2022-11-07T20:01:13.863Z,5.43
2022-11-07T20:03:44.880Z,5.60
2022-11-07T20:06:14.519Z,5.80
2022-11-07T20:08:46.215Z,5.35
2022-11-07T20:11:15.615Z,5.33
2022-11-07T20:13:45.410Z,5.35
2022-11-07T20:16:14.123Z,5.85
2022-11-07T20:18:42.673Z,5.78
2022-11-07T20:21:13.830Z,5.90
2022-11-07T20:23:42.924Z,5.68
2022-11-07T20:26:16.137Z,5.60
2022-11-07T20:28:47.214Z,5.90
2022-11-07T20:31:16.571Z,5.97
2022-11-07T20:33:45.134Z,6.13
2022-11-07T20:36:17.233Z,5.78
2022-11-07T20:38:47.820Z,5.78
2022-11-07T20:41:16.484Z,6.00
2022-11-07T20:43:46.135Z,6.18
2022-11-07T20:46:16.095Z,6.20
2022-11-07T20:48:44.664Z,6.37
2022-11-07T20:51:14.548Z,5.97
2022-11-07T20:53:49.463Z,6.30
2022-11-07T20:56:19.294Z,6.60
2022-11-07T20:58:52.104Z,5.70
2022-11-07T21:01:25.010Z,6.03
2022-11-07T21:03:53.927Z,5.80
2022-11-07T21:06:24.551Z,6.15
2022-11-07T21:08:52.800Z,5.70
2022-11-07T21:11:24.142Z,6.28
2022-11-07T21:13:53.872Z,5.97
2022-11-07T21:16:23.175Z,6.50
2022-11-07T21:18:51.696Z,5.77
2022-11-07T21:21:21.655Z,6.22
2022-11-07T21:23:51.446Z,5.88
2022-11-07T21:26:23.890Z,5.70
2022-11-07T21:28:53.976Z,5.25
2022-11-07T21:31:24.963Z,5.25
2022-11-07T21:33:56.213Z,5.07
2022-11-07T21:36:26.146Z,5.65
2022-11-07T21:38:55.726Z,5.00
2022-11-07T21:41:24.629Z,5.10
2022-11-07T21:43:54.289Z,5.47
2022-11-07T21:46:24.603Z,4.82
2022-11-07T21:48:53.745Z,4.78
2022-11-07T21:51:23.504Z,5.10
2022-11-07T21:53:54.235Z,5.03
2022-11-07T21:56:24.732Z,5.47
2022-11-07T21:58:58.957Z,4.50
2022-11-07T22:01:27.799Z,4.70
2022-11-07T22:04:06.594Z,4.82
2022-11-07T22:06:38.322Z,4.43
2022-11-07T22:09:07.828Z,4.20
2022-11-07T22:11:36.322Z,4.28
2022-11-07T22:14:06.576Z,4.20
2022-11-07T22:16:36.267Z,4.45
2022-11-07T22:19:09.715Z,4.18
2022-11-07T22:21:40.946Z,4.03
2022-11-07T22:24:12.299Z,4.40
2022-11-07T22:26:42.898Z,4.10
2022-11-07T22:29:12.657Z,4.45
2022-11-07T22:31:41.012Z,3.88
2022-11-07T22:34:09.202Z,4.00
2022-11-07T22:36:37.871Z,3.83
2022-11-07T22:39:08.286Z,3.70
2022-11-07T22:41:36.531Z,3.50
2022-11-07T22:44:05.131Z,3.35
2022-11-07T22:46:34.877Z,3.50
2022-11-07T22:49:05.799Z,3.58
2022-11-07T22:51:36.853Z,3.53
2022-11-07T22:54:07.039Z,3.17
2022-11-07T22:56:36.328Z,3.93
2022-11-07T22:59:05.439Z,3.80
2022-11-07T23:01:37.319Z,3.30
2022-11-07T23:04:06.608Z,3.17
2022-11-07T23:06:35.233Z,3.20
2022-11-07T23:09:03.806Z,3.33
2022-11-07T23:11:49.215Z,3.10
2022-11-07T23:14:21.379Z,3.00
2022-11-07T23:16:55.403Z,3.30
2022-11-07T23:19:25.426Z,3.00
2022-11-07T23:21:54.730Z,2.88
2022-11-07T23:24:23.034Z,2.97
2022-11-07T23:26:51.518Z,2.90
2022-11-07T23:29:22.985Z,3.20
2022-11-07T23:31:53.487Z,3.20
2022-11-07T23:34:23.156Z,3.20
2022-11-07T23:36:52.143Z,2.80
2022-11-07T23:39:22.236Z,3.45
2022-11-07T23:41:50.500Z,2.95
2022-11-07T23:44:19.040Z,2.90
2022-11-07T23:47:04.713Z,2.77
2022-11-07T23:49:51.542Z,2.65
2022-11-07T23:52:20.088Z,2.50
2022-11-07T23:55:05.867Z,2.30
2022-11-07T23:57:58.173Z,2.22
