createdAt,value
2018-04-13T00:02:21.694Z,16.00
2018-04-13T00:04:55.498Z,16.10
2018-04-13T00:07:29.298Z,16.00
2018-04-13T00:10:02.912Z,16.00
2018-04-13T00:12:36.701Z,16.00
2018-04-13T00:15:10.510Z,15.90
2018-04-13T00:17:45.004Z,15.70
2018-04-13T00:20:18.559Z,15.70
2018-04-13T00:22:52.202Z,15.60
2018-04-13T00:25:25.944Z,15.60
2018-04-13T00:27:59.745Z,15.60
2018-04-13T00:30:33.381Z,15.50
2018-04-13T00:33:07.030Z,15.50
2018-04-13T00:35:40.575Z,15.40
2018-04-13T00:38:14.155Z,15.40
2018-04-13T00:40:48.557Z,15.30
2018-04-13T00:43:22.277Z,15.30
2018-04-13T00:45:56.678Z,15.30
2018-04-13T00:48:30.399Z,15.20
2018-04-13T00:51:04.201Z,15.30
2018-04-13T00:53:37.746Z,15.20
2018-04-13T00:56:11.403Z,15.20
2018-04-13T00:58:45.003Z,15.10
2018-04-13T01:01:18.533Z,15.10
2018-04-13T01:03:52.069Z,14.90
2018-04-13T01:06:26.630Z,14.80
2018-04-13T01:09:01.167Z,14.70
2018-04-13T01:11:36.287Z,14.70
2018-04-13T01:14:09.949Z,14.70
2018-04-13T01:16:43.681Z,14.60
2018-04-13T01:19:17.182Z,14.60
2018-04-13T01:21:50.889Z,14.50
2018-04-13T01:24:24.500Z,14.30
2018-04-13T01:26:58.291Z,14.50
2018-04-13T01:29:32.582Z,14.50
2018-04-13T01:32:07.138Z,14.50
2018-04-13T01:34:40.942Z,14.50
2018-04-13T01:37:15.254Z,14.20
2018-04-13T01:39:49.034Z,14.20
2018-04-13T01:42:22.770Z,14.20
2018-04-13T01:44:57.391Z,14.30
2018-04-13T01:47:30.996Z,14.30
2018-04-13T01:50:04.748Z,14.30
2018-04-13T01:52:38.603Z,14.40
2018-04-13T01:55:12.206Z,14.40
2018-04-13T01:57:46.014Z,14.40
2018-04-13T02:00:20.503Z,14.50
2018-04-13T02:02:54.121Z,14.50
2018-04-13T02:05:28.042Z,14.60
2018-04-13T02:08:01.639Z,14.60
2018-04-13T02:10:35.331Z,14.60
2018-04-13T02:13:09.057Z,14.70
2018-04-13T02:15:42.718Z,14.60
2018-04-13T02:18:17.161Z,14.60
2018-04-13T02:20:50.871Z,14.60
2018-04-13T02:23:24.881Z,14.60
2018-04-13T02:25:58.499Z,14.60
2018-04-13T02:28:32.090Z,14.60
2018-04-13T02:31:06.579Z,14.50
2018-04-13T02:33:40.318Z,14.50
2018-04-13T02:36:14.611Z,14.50
2018-04-13T02:38:48.422Z,14.50
2018-04-13T02:41:21.931Z,14.50
2018-04-13T02:43:55.539Z,14.50
2018-04-13T02:46:29.231Z,14.60
2018-04-13T02:49:02.803Z,14.60
2018-04-13T02:51:37.226Z,14.40
2018-04-13T02:54:10.983Z,14.40
2018-04-13T02:56:44.769Z,14.50
2018-04-13T02:59:18.426Z,14.50
2018-04-13T03:01:51.987Z,14.40
2018-04-13T03:04:25.601Z,14.40
2018-04-13T03:06:59.374Z,14.40
2018-04-13T03:09:33.176Z,14.40
2018-04-13T03:12:07.816Z,14.30
2018-04-13T03:14:41.612Z,14.20
2018-04-13T03:17:15.173Z,14.30
2018-04-13T03:19:48.808Z,14.30
2018-04-13T03:22:22.695Z,14.20
2018-04-13T03:24:56.635Z,14.20
2018-04-13T03:27:31.243Z,14.20
2018-04-13T03:30:05.063Z,14.20
2018-04-13T03:32:38.711Z,14.10
2018-04-13T03:35:12.378Z,14.10
2018-04-13T03:37:45.938Z,14.10
2018-04-13T03:40:20.144Z,14.20
2018-04-13T03:42:53.886Z,14.20
2018-04-13T03:45:27.570Z,14.20
2018-04-13T03:48:01.866Z,14.20
2018-04-13T03:50:35.505Z,14.20
2018-04-13T03:53:09.163Z,14.10
2018-04-13T03:55:42.906Z,14.00
2018-04-13T03:58:16.590Z,14.00
2018-04-13T04:00:50.191Z,13.90
2018-04-13T04:03:24.115Z,13.90
2018-04-13T04:05:57.671Z,13.90
2018-04-13T04:08:31.186Z,14.00
2018-04-13T04:11:04.924Z,14.00
2018-04-13T04:13:38.591Z,14.00
2018-04-13T04:16:12.148Z,14.00
2018-04-13T04:18:46.409Z,14.10
2018-04-13T04:21:32.021Z,14.10
2018-04-13T04:24:18.451Z,14.10
2018-04-13T04:26:52.123Z,14.10
2018-04-13T04:29:25.823Z,14.10
2018-04-13T04:31:59.529Z,14.10
2018-04-13T04:34:33.437Z,14.00
2018-04-13T04:37:07.959Z,14.00
2018-04-13T04:39:41.671Z,13.90
2018-04-13T04:42:16.070Z,13.90
2018-04-13T04:44:49.782Z,13.90
2018-04-13T04:47:24.097Z,13.90
2018-04-13T04:49:57.787Z,13.90
2018-04-13T04:52:31.394Z,13.90
2018-04-13T04:55:05.012Z,13.80
2018-04-13T04:57:38.702Z,13.80
2018-04-13T05:00:12.486Z,13.80
2018-04-13T05:02:46.226Z,13.80
2018-04-13T05:05:19.932Z,13.80
2018-04-13T05:07:53.629Z,13.80
2018-04-13T05:10:27.344Z,13.80
2018-04-13T05:13:01.039Z,13.80
2018-04-13T05:15:34.639Z,13.90
2018-04-13T05:18:08.242Z,13.80
2018-04-13T05:20:41.930Z,13.80
2018-04-13T05:23:15.637Z,13.90
2018-04-13T05:25:49.450Z,13.90
2018-04-13T05:28:24.077Z,14.00
2018-04-13T05:30:57.670Z,14.00
2018-04-13T05:33:31.379Z,14.00
2018-04-13T05:36:04.878Z,14.00
2018-04-13T05:38:38.573Z,14.00
2018-04-13T05:41:12.163Z,14.00
2018-04-13T05:43:45.887Z,14.00
2018-04-13T05:46:19.691Z,14.00
2018-04-13T05:48:53.994Z,13.90
2018-04-13T05:51:27.714Z,13.90
2018-04-13T05:54:01.306Z,13.80
2018-04-13T05:56:35.930Z,13.90
2018-04-13T05:59:09.742Z,13.90
2018-04-13T06:01:43.427Z,13.90
2018-04-13T06:04:17.024Z,13.90
2018-04-13T06:06:50.522Z,14.00
2018-04-13T06:09:24.110Z,13.90
2018-04-13T06:11:57.606Z,13.90
2018-04-13T06:14:31.134Z,13.80
2018-04-13T06:17:05.451Z,14.00
2018-04-13T06:19:39.123Z,14.00
2018-04-13T06:22:12.725Z,14.10
2018-04-13T06:24:47.159Z,14.20
2018-04-13T06:27:20.663Z,14.20
2018-04-13T06:29:54.190Z,14.20
2018-04-13T06:32:27.982Z,14.30
2018-04-13T06:35:01.667Z,14.30
2018-04-13T06:37:35.291Z,14.40
2018-04-13T06:40:08.883Z,14.50
2018-04-13T06:42:42.797Z,14.50
2018-04-13T06:45:16.359Z,14.50
2018-04-13T06:47:49.911Z,14.60
2018-04-13T06:50:24.178Z,14.70
2018-04-13T06:52:57.709Z,14.70
2018-04-13T06:55:31.413Z,14.80
2018-04-13T06:58:05.121Z,14.80
2018-04-13T07:00:38.659Z,14.90
2018-04-13T07:03:12.282Z,14.80
2018-04-13T07:05:45.870Z,14.90
2018-04-13T07:08:19.507Z,14.90
2018-04-13T07:10:53.077Z,14.90
2018-04-13T07:13:26.797Z,15.00
2018-04-13T07:16:00.629Z,15.10
2018-04-13T07:18:34.382Z,15.10
2018-04-13T07:21:07.918Z,15.10
2018-04-13T07:23:41.463Z,15.10
2018-04-13T07:26:15.118Z,15.10
2018-04-13T07:28:49.028Z,15.10
2018-04-13T07:31:22.554Z,15.10
2018-04-13T07:33:56.099Z,15.20
2018-04-13T07:36:29.842Z,15.20
2018-04-13T07:39:03.587Z,15.30
2018-04-13T07:41:37.178Z,15.30
2018-04-13T07:44:10.898Z,15.40
2018-04-13T07:46:44.427Z,15.50
2018-04-13T07:49:18.160Z,15.50
2018-04-13T07:51:51.670Z,15.60
2018-04-13T07:54:25.229Z,15.60
2018-04-13T07:56:58.739Z,15.70
2018-04-13T07:59:32.234Z,15.70
2018-04-13T08:02:05.852Z,15.70
2018-04-13T08:04:39.453Z,15.70
2018-04-13T08:07:13.779Z,15.70
2018-04-13T08:09:47.470Z,15.80
2018-04-13T08:12:21.170Z,15.80
2018-04-13T08:14:54.880Z,15.80
2018-04-13T08:17:28.702Z,15.80
2018-04-13T08:20:02.495Z,15.90
2018-04-13T08:22:36.294Z,15.90
2018-04-13T08:25:10.106Z,15.90
2018-04-13T08:27:44.112Z,15.90
2018-04-13T08:30:17.783Z,16.00
2018-04-13T08:32:51.369Z,16.00
2018-04-13T08:35:24.879Z,16.00
2018-04-13T08:37:58.518Z,16.00
2018-04-13T08:40:32.328Z,16.00
2018-04-13T08:43:06.034Z,16.10
2018-04-13T08:45:39.730Z,16.00
2018-04-13T08:48:13.536Z,16.00
2018-04-13T08:50:47.539Z,16.10
2018-04-13T08:53:21.047Z,16.10
2018-04-13T08:55:54.718Z,16.10
2018-04-13T08:58:28.439Z,16.10
2018-04-13T09:01:02.184Z,16.10
2018-04-13T09:03:35.953Z,16.10
2018-04-13T09:06:09.561Z,16.20
2018-04-13T09:08:43.494Z,16.30
2018-04-13T09:11:17.245Z,16.30
2018-04-13T09:13:50.758Z,16.20
2018-04-13T09:16:24.590Z,16.30
2018-04-13T09:18:58.881Z,16.40
2018-04-13T09:21:32.598Z,16.40
2018-04-13T09:24:06.198Z,16.40
2018-04-13T09:26:39.690Z,16.40
2018-04-13T09:29:13.219Z,16.40
2018-04-13T09:31:47.614Z,16.50
2018-04-13T09:34:21.211Z,16.50
2018-04-13T09:36:55.014Z,16.50
2018-04-13T09:39:29.031Z,16.50
2018-04-13T09:42:02.639Z,16.50
2018-04-13T09:44:37.148Z,16.60
2018-04-13T09:47:11.539Z,16.60
2018-04-13T09:49:45.275Z,16.60
2018-04-13T09:52:19.775Z,16.30
2018-04-13T09:54:53.395Z,16.40
2018-04-13T09:57:27.180Z,16.40
2018-04-13T10:00:00.915Z,16.20
2018-04-13T10:02:37.550Z,16.40
2018-04-13T10:05:16.262Z,16.40
2018-04-13T10:07:49.987Z,16.30
2018-04-13T10:10:23.596Z,16.20
2018-04-13T10:12:57.159Z,16.20
2018-04-13T10:15:30.814Z,16.20
2018-04-13T10:18:04.375Z,16.20
2018-04-13T10:20:37.998Z,16.10
2018-04-13T10:23:12.400Z,16.20
2018-04-13T10:25:46.019Z,16.20
2018-04-13T10:28:19.939Z,16.20
2018-04-13T10:30:53.623Z,16.20
2018-04-13T10:33:27.339Z,16.20
2018-04-13T10:36:01.142Z,16.20
2018-04-13T10:38:34.849Z,16.10
2018-04-13T10:41:08.439Z,16.10
2018-04-13T10:43:42.859Z,16.10
2018-04-13T10:46:16.392Z,16.10
2018-04-13T10:48:49.947Z,16.10
2018-04-13T10:51:23.572Z,16.00
2018-04-13T10:53:57.283Z,16.00
2018-04-13T10:56:30.907Z,15.90
2018-04-13T10:59:04.573Z,15.90
2018-04-13T11:01:38.260Z,15.80
2018-04-13T11:04:11.986Z,15.70
2018-04-13T11:06:45.994Z,15.70
2018-04-13T11:09:19.599Z,15.70
2018-04-13T11:11:53.398Z,15.70
2018-04-13T11:14:27.101Z,15.60
2018-04-13T11:17:00.696Z,15.60
2018-04-13T11:19:34.314Z,15.60
2018-04-13T11:22:08.010Z,15.60
2018-04-13T11:24:41.685Z,15.50
2018-04-13T11:27:15.369Z,15.50
2018-04-13T11:29:49.023Z,15.30
2018-04-13T11:32:22.702Z,15.40
2018-04-13T11:34:57.242Z,15.40
2018-04-13T11:37:31.563Z,15.50
2018-04-13T11:40:05.259Z,15.50
2018-04-13T11:42:39.032Z,15.50
2018-04-13T11:45:13.486Z,15.40
2018-04-13T11:47:47.307Z,15.40
2018-04-13T11:50:21.095Z,15.50
2018-04-13T11:52:54.810Z,15.40
2018-04-13T11:55:28.340Z,15.40
2018-04-13T11:58:02.106Z,15.30
2018-04-13T12:00:36.612Z,15.10
2018-04-13T12:03:10.334Z,15.00
2018-04-13T12:05:44.032Z,15.20
2018-04-13T12:08:17.736Z,15.20
2018-04-13T12:10:51.538Z,15.30
2018-04-13T12:13:26.062Z,15.40
2018-04-13T12:15:59.630Z,15.40
2018-04-13T12:18:33.567Z,15.40
2018-04-13T12:21:07.374Z,15.40
2018-04-13T12:23:41.903Z,15.30
2018-04-13T12:26:15.816Z,15.20
2018-04-13T12:28:49.544Z,15.20
2018-04-13T12:31:23.168Z,15.30
2018-04-13T12:33:56.638Z,15.10
2018-04-13T12:36:30.287Z,15.00
2018-04-13T12:39:03.818Z,15.10
2018-04-13T12:41:37.419Z,15.00
2018-04-13T12:44:10.966Z,15.10
2018-04-13T12:46:44.514Z,15.10
2018-04-13T12:49:18.121Z,15.10
2018-04-13T12:51:51.818Z,15.10
2018-04-13T12:54:25.394Z,15.00
2018-04-13T12:56:59.014Z,15.00
2018-04-13T12:59:32.542Z,15.00
2018-04-13T13:02:06.394Z,15.00
2018-04-13T13:04:39.991Z,15.00
2018-04-13T13:07:13.830Z,15.10
2018-04-13T13:09:47.348Z,15.00
2018-04-13T13:12:20.899Z,14.80
2018-04-13T13:14:55.455Z,15.00
2018-04-13T13:17:28.954Z,14.90
2018-04-13T13:20:02.651Z,15.00
2018-04-13T13:22:37.168Z,15.00
2018-04-13T13:25:10.886Z,14.90
2018-04-13T13:27:44.685Z,15.00
2018-04-13T13:30:18.496Z,15.00
2018-04-13T13:32:51.991Z,14.90
2018-04-13T13:35:25.586Z,15.00
2018-04-13T13:37:59.986Z,15.00
2018-04-13T13:40:34.535Z,15.00
2018-04-13T13:43:08.214Z,15.00
2018-04-13T13:45:41.940Z,14.80
2018-04-13T13:48:15.751Z,15.00
2018-04-13T13:50:49.466Z,15.00
2018-04-13T13:53:23.161Z,14.90
2018-04-13T13:55:56.882Z,15.00
2018-04-13T13:58:30.762Z,14.90
2018-04-13T14:01:05.110Z,15.00
2018-04-13T14:03:38.777Z,15.00
2018-04-13T14:06:12.582Z,14.90
2018-04-13T14:08:46.390Z,14.80
2018-04-13T14:11:21.018Z,14.80
2018-04-13T14:13:54.692Z,14.80
2018-04-13T14:16:28.430Z,14.80
2018-04-13T14:19:02.095Z,14.70
2018-04-13T14:21:35.691Z,14.70
2018-04-13T14:24:09.187Z,14.60
2018-04-13T14:26:42.718Z,14.70
2018-04-13T14:29:16.423Z,14.70
2018-04-13T14:31:50.242Z,14.70
2018-04-13T14:34:24.046Z,14.70
2018-04-13T14:36:57.846Z,14.60
2018-04-13T14:39:31.558Z,14.60
2018-04-13T14:42:05.138Z,13.80
2018-04-13T14:44:38.902Z,14.30
2018-04-13T14:47:12.590Z,14.40
2018-04-13T14:49:46.262Z,14.40
2018-04-13T14:52:19.955Z,14.30
2018-04-13T14:54:53.870Z,14.40
2018-04-13T14:57:27.559Z,14.30
2018-04-13T15:00:01.345Z,14.30
2018-04-13T15:02:35.134Z,14.30
2018-04-13T15:05:08.715Z,14.30
2018-04-13T15:07:42.482Z,14.40
2018-04-13T15:10:16.286Z,14.40
2018-04-13T15:12:50.225Z,14.20
2018-04-13T15:15:23.865Z,14.20
2018-04-13T15:17:58.323Z,14.20
2018-04-13T15:20:31.921Z,14.20
2018-04-13T15:23:05.627Z,14.20
2018-04-13T15:25:39.411Z,14.20
2018-04-13T15:28:13.101Z,14.10
2018-04-13T15:30:47.418Z,13.90
2018-04-13T15:33:21.252Z,13.80
2018-04-13T15:35:54.917Z,13.80
2018-04-13T15:38:29.379Z,14.00
2018-04-13T15:41:03.067Z,14.00
2018-04-13T15:43:36.668Z,14.00
2018-04-13T15:46:10.394Z,14.00
2018-04-13T15:48:43.950Z,14.00
2018-04-13T15:51:17.463Z,14.00
2018-04-13T15:53:50.999Z,13.90
2018-04-13T15:56:24.581Z,14.00
2018-04-13T15:58:58.107Z,14.00
2018-04-13T16:01:31.803Z,13.90
2018-04-13T16:04:05.599Z,14.00
2018-04-13T16:06:39.203Z,14.00
2018-04-13T16:09:13.002Z,13.90
2018-04-13T16:11:46.566Z,13.90
2018-04-13T16:14:20.106Z,13.70
2018-04-13T16:16:53.798Z,13.80
2018-04-13T16:19:27.838Z,13.90
2018-04-13T16:22:02.100Z,13.90
2018-04-13T16:24:35.839Z,13.90
2018-04-13T16:27:09.555Z,13.90
2018-04-13T16:29:43.128Z,13.80
2018-04-13T16:32:16.848Z,13.80
2018-04-13T16:34:51.384Z,13.80
2018-04-13T16:37:24.934Z,13.80
2018-04-13T16:39:58.687Z,13.70
2018-04-13T16:42:32.219Z,13.70
2018-04-13T16:45:05.760Z,13.80
2018-04-13T16:47:39.466Z,13.80
2018-04-13T16:50:13.278Z,13.60
2018-04-13T16:52:46.975Z,13.70
2018-04-13T16:55:20.682Z,13.60
2018-04-13T16:57:54.488Z,13.60
2018-04-13T17:00:28.201Z,13.60
2018-04-13T17:03:01.891Z,13.60
2018-04-13T17:05:36.319Z,13.50
2018-04-13T17:08:09.987Z,13.50
2018-04-13T17:10:43.638Z,13.50
2018-04-13T17:13:17.315Z,13.50
2018-04-13T17:15:50.923Z,13.50
2018-04-13T17:18:24.458Z,13.50
2018-04-13T17:20:58.205Z,13.50
2018-04-13T17:23:31.918Z,13.50
2018-04-13T17:26:05.932Z,13.50
2018-04-13T17:28:39.541Z,13.50
2018-04-13T17:31:14.166Z,13.50
2018-04-13T17:33:49.027Z,13.50
2018-04-13T17:36:22.667Z,13.50
2018-04-13T17:38:56.202Z,13.50
2018-04-13T17:41:30.002Z,13.50
2018-04-13T17:44:03.702Z,13.40
2018-04-13T17:46:37.342Z,13.40
2018-04-13T17:49:10.850Z,13.40
2018-04-13T17:51:44.514Z,13.40
2018-04-13T17:54:18.192Z,13.40
2018-04-13T17:56:51.698Z,13.40
2018-04-13T17:59:25.402Z,13.40
2018-04-13T18:01:59.014Z,13.40
2018-04-13T18:04:32.811Z,13.40
2018-04-13T18:07:06.547Z,13.40
2018-04-13T18:09:40.250Z,13.40
2018-04-13T18:12:13.823Z,13.40
2018-04-13T18:14:47.631Z,13.50
2018-04-13T18:17:21.210Z,13.40
2018-04-13T18:19:54.734Z,13.40
2018-04-13T18:22:28.386Z,13.40
2018-04-13T18:25:01.931Z,13.40
2018-04-13T18:27:35.630Z,13.40
2018-04-13T18:30:09.303Z,13.40
2018-04-13T18:32:43.035Z,13.40
2018-04-13T18:35:16.735Z,13.50
2018-04-13T18:37:50.452Z,13.50
2018-04-13T18:40:24.251Z,13.40
2018-04-13T18:42:58.042Z,13.40
2018-04-13T18:45:31.662Z,13.40
2018-04-13T18:48:05.464Z,13.40
2018-04-13T18:50:39.180Z,13.40
2018-04-13T18:53:12.835Z,13.40
2018-04-13T18:55:46.471Z,13.50
2018-04-13T18:58:20.786Z,13.50
2018-04-13T19:00:54.343Z,13.50
2018-04-13T19:03:28.306Z,13.50
2018-04-13T19:06:01.918Z,13.50
2018-04-13T19:08:35.694Z,13.50
2018-04-13T19:11:09.406Z,13.50
2018-04-13T19:13:43.110Z,13.50
2018-04-13T19:16:16.911Z,13.50
2018-04-13T19:18:50.520Z,13.50
2018-04-13T19:21:24.331Z,13.50
2018-04-13T19:23:57.983Z,13.50
2018-04-13T19:26:31.728Z,13.50
2018-04-13T19:29:05.343Z,13.50
2018-04-13T19:31:38.930Z,13.50
2018-04-13T19:34:12.826Z,13.50
2018-04-13T19:36:47.235Z,13.60
2018-04-13T19:39:20.954Z,13.50
2018-04-13T19:41:54.448Z,13.50
2018-04-13T19:44:28.013Z,13.60
2018-04-13T19:47:01.775Z,13.50
2018-04-13T19:49:35.491Z,13.50
2018-04-13T19:52:09.167Z,13.50
2018-04-13T19:54:42.779Z,13.50
2018-04-13T19:57:16.567Z,13.50
2018-04-13T19:59:50.170Z,13.50
2018-04-13T20:02:24.047Z,13.50
2018-04-13T20:04:57.790Z,13.50
2018-04-13T20:07:31.592Z,13.40
2018-04-13T20:10:05.408Z,13.40
2018-04-13T20:12:39.204Z,13.40
2018-04-13T20:15:20.348Z,13.40
2018-04-13T20:17:54.007Z,13.40
2018-04-13T20:20:27.604Z,13.40
2018-04-13T20:23:01.182Z,13.40
2018-04-13T20:25:35.611Z,13.30
2018-04-13T20:28:09.207Z,13.30
2018-04-13T20:30:43.011Z,13.20
2018-04-13T20:33:17.515Z,13.20
2018-04-13T20:35:51.090Z,13.30
2018-04-13T20:38:24.624Z,13.30
2018-04-13T20:40:58.435Z,13.20
2018-04-13T20:43:32.082Z,13.20
2018-04-13T20:46:05.842Z,13.20
2018-04-13T20:48:39.546Z,13.10
2018-04-13T20:51:13.247Z,13.10
2018-04-13T20:53:46.794Z,13.20
2018-04-13T20:56:21.262Z,13.10
2018-04-13T20:58:54.870Z,13.10
2018-04-13T21:01:29.394Z,13.10
2018-04-13T21:04:02.954Z,13.20
2018-04-13T21:06:36.691Z,13.20
2018-04-13T21:09:10.365Z,13.10
2018-04-13T21:11:44.103Z,13.20
2018-04-13T21:14:18.599Z,13.20
2018-04-13T21:16:52.322Z,13.20
2018-04-13T21:19:26.831Z,13.10
2018-04-13T21:22:02.119Z,13.10
2018-04-13T21:24:36.683Z,13.10
2018-04-13T21:27:10.239Z,13.10
2018-04-13T21:29:43.897Z,13.10
2018-04-13T21:32:17.498Z,13.10
2018-04-13T21:34:51.131Z,13.10
2018-04-13T21:37:25.028Z,13.10
2018-04-13T21:39:58.834Z,13.00
2018-04-13T21:42:45.574Z,13.00
2018-04-13T21:45:24.221Z,13.00
2018-04-13T21:48:09.818Z,13.10
2018-04-13T21:51:45.808Z,13.00
2018-04-13T21:54:19.612Z,13.10
2018-04-13T21:56:59.063Z,12.90
2018-04-13T21:59:39.543Z,12.90
2018-04-13T22:02:29.330Z,13.00
2018-04-13T22:07:52.919Z,13.10
2018-04-13T22:10:26.583Z,13.10
2018-04-13T22:13:12.721Z,13.00
2018-04-13T22:15:46.374Z,13.00
2018-04-13T22:18:20.696Z,12.90
2018-04-13T22:20:54.394Z,12.90
2018-04-13T22:23:28.200Z,12.90
2018-04-13T22:26:02.690Z,12.60
2018-04-13T22:28:37.122Z,12.50
2018-04-13T22:31:10.710Z,12.50
2018-04-13T22:33:44.446Z,12.70
2018-04-13T22:36:18.046Z,12.50
2018-04-13T22:38:51.854Z,12.30
2018-04-13T22:41:25.402Z,12.30
2018-04-13T22:43:59.142Z,12.30
2018-04-13T22:46:32.855Z,12.30
2018-04-13T22:49:06.667Z,12.30
2018-04-13T22:51:40.467Z,12.30
2018-04-13T22:54:14.073Z,12.40
2018-04-13T22:56:48.117Z,12.30
2018-04-13T22:59:21.811Z,12.30
2018-04-13T23:01:55.354Z,12.20
2018-04-13T23:04:28.975Z,12.30
2018-04-13T23:07:03.382Z,12.20
2018-04-13T23:09:37.103Z,12.10
2018-04-13T23:12:10.745Z,12.20
2018-04-13T23:14:44.286Z,12.20
2018-04-13T23:17:17.907Z,12.20
2018-04-13T23:19:51.510Z,12.20
2018-04-13T23:22:36.989Z,12.00
2018-04-13T23:25:10.848Z,12.00
2018-04-13T23:27:44.547Z,12.10
2018-04-13T23:30:18.198Z,12.10
2018-04-13T23:32:51.802Z,12.20
2018-04-13T23:35:25.509Z,12.20
2018-04-13T23:37:59.209Z,12.10
2018-04-13T23:40:32.810Z,12.20
2018-04-13T23:43:06.613Z,12.20
2018-04-13T23:45:40.273Z,12.10
2018-04-13T23:48:14.836Z,12.10
2018-04-13T23:50:48.441Z,12.10
2018-04-13T23:53:22.251Z,12.10
2018-04-13T23:55:56.046Z,12.10
2018-04-13T23:58:29.858Z,12.10
