createdAt,value
2018-12-02T00:00:39.312Z,9.75
2018-12-02T00:01:38.533Z,9.77
2018-12-02T00:02:38.523Z,9.81
2018-12-02T00:03:38.647Z,9.80
2018-12-02T00:04:38.492Z,9.75
2018-12-02T00:05:38.480Z,9.73
2018-12-02T00:06:38.511Z,9.75
2018-12-02T00:07:38.454Z,9.81
2018-12-02T00:08:38.555Z,9.78
2018-12-02T00:09:38.434Z,9.77
2018-12-02T00:10:38.422Z,9.75
2018-12-02T00:11:38.460Z,9.71
2018-12-02T00:12:38.438Z,9.73
2018-12-02T00:13:38.410Z,9.77
2018-12-02T00:14:38.382Z,9.77
2018-12-02T00:15:38.390Z,9.81
2018-12-02T00:16:38.360Z,9.78
2018-12-02T00:17:38.377Z,9.75
2018-12-02T00:18:38.369Z,9.78
2018-12-02T00:19:38.323Z,9.74
2018-12-02T00:20:38.309Z,9.80
2018-12-02T00:21:38.328Z,9.75
2018-12-02T00:22:38.297Z,9.81
2018-12-02T00:23:38.309Z,9.75
2018-12-02T00:24:38.262Z,9.75
2018-12-02T00:25:38.263Z,9.70
2018-12-02T00:26:38.249Z,9.73
2018-12-02T00:27:38.237Z,9.80
2018-12-02T00:28:38.275Z,9.75
2018-12-02T00:29:38.217Z,9.73
2018-12-02T00:30:38.210Z,9.78
2018-12-02T00:31:38.196Z,9.80
2018-12-02T00:32:38.183Z,9.75
2018-12-02T00:33:38.169Z,9.86
2018-12-02T00:34:38.222Z,9.77
2018-12-02T00:35:38.147Z,9.80
2018-12-02T00:36:38.131Z,9.80
2018-12-02T00:37:38.312Z,9.78
2018-12-02T00:38:38.122Z,9.78
2018-12-02T00:39:38.113Z,9.83
2018-12-02T00:40:38.131Z,9.85
2018-12-02T00:41:38.243Z,9.83
2018-12-02T00:42:38.070Z,9.83
2018-12-02T00:43:38.057Z,9.89
2018-12-02T00:44:38.084Z,9.80
2018-12-02T00:45:38.042Z,9.80
2018-12-02T00:46:38.051Z,9.75
2018-12-02T00:47:38.025Z,9.83
2018-12-02T00:48:38.004Z,9.78
2018-12-02T00:49:38.006Z,9.81
2018-12-02T00:50:38.009Z,9.88
2018-12-02T00:51:37.975Z,9.86
2018-12-02T00:52:37.972Z,9.81
2018-12-02T00:53:37.949Z,9.80
2018-12-02T00:54:37.939Z,9.86
2018-12-02T00:55:37.946Z,9.80
2018-12-02T00:56:37.938Z,9.80
2018-12-02T00:57:37.908Z,9.85
2018-12-02T00:58:37.902Z,9.86
2018-12-02T00:59:37.880Z,9.80
2018-12-02T01:00:37.883Z,9.86
2018-12-02T01:01:37.871Z,9.89
2018-12-02T01:02:37.863Z,9.83
2018-12-02T01:03:37.846Z,9.88
2018-12-02T01:04:37.846Z,9.80
2018-12-02T01:05:37.843Z,9.93
2018-12-02T01:06:37.805Z,9.91
2018-12-02T01:07:37.840Z,9.91
2018-12-02T01:08:37.827Z,9.96
2018-12-02T01:09:37.844Z,9.91
2018-12-02T01:10:37.770Z,9.83
2018-12-02T01:11:37.755Z,9.91
2018-12-02T01:12:37.744Z,9.92
2018-12-02T01:13:37.762Z,9.86
2018-12-02T01:14:37.785Z,9.96
2018-12-02T01:15:37.707Z,9.91
2018-12-02T01:16:37.720Z,9.93
2018-12-02T01:17:37.892Z,9.96
2018-12-02T01:18:37.892Z,9.89
2018-12-02T01:19:37.678Z,9.91
2018-12-02T01:20:37.671Z,9.92
2018-12-02T01:21:37.642Z,9.93
2018-12-02T01:22:37.705Z,9.91
2018-12-02T01:23:39.249Z,9.88
2018-12-02T01:24:37.923Z,9.92
2018-12-02T01:25:37.611Z,9.92
2018-12-02T01:26:37.610Z,9.93
2018-12-02T01:27:37.617Z,9.96
2018-12-02T01:28:37.579Z,9.96
2018-12-02T01:29:37.604Z,9.92
2018-12-02T01:30:37.548Z,9.99
2018-12-02T01:31:37.561Z,9.89
2018-12-02T01:32:37.555Z,9.93
2018-12-02T01:33:37.512Z,9.89
2018-12-02T01:34:37.508Z,9.99
2018-12-02T01:35:37.521Z,9.99
2018-12-02T01:36:37.512Z,9.91
2018-12-02T01:37:37.473Z,9.92
2018-12-02T01:38:37.474Z,9.95
2018-12-02T01:39:37.451Z,9.98
2018-12-02T01:40:37.441Z,9.99
2018-12-02T01:41:37.530Z,9.92
2018-12-02T01:42:37.416Z,9.95
2018-12-02T01:43:37.406Z,9.91
2018-12-02T01:44:37.420Z,9.93
2018-12-02T01:45:37.413Z,9.95
2018-12-02T01:46:37.410Z,9.91
2018-12-02T01:47:37.364Z,9.88
2018-12-02T01:48:37.441Z,9.96
2018-12-02T01:49:37.354Z,9.91
2018-12-02T01:50:37.353Z,9.93
2018-12-02T01:51:37.314Z,9.96
2018-12-02T01:52:37.323Z,9.95
2018-12-02T01:53:37.309Z,9.92
2018-12-02T01:54:37.294Z,9.96
2018-12-02T01:55:37.319Z,9.99
2018-12-02T01:56:37.391Z,10.01
2018-12-02T01:57:37.253Z,9.93
2018-12-02T01:58:37.257Z,9.93
2018-12-02T01:59:37.235Z,10.01
2018-12-02T02:00:37.250Z,9.99
2018-12-02T02:01:37.213Z,9.95
2018-12-02T02:02:37.218Z,9.98
2018-12-02T02:03:37.220Z,9.96
2018-12-02T02:04:37.213Z,10.07
2018-12-02T02:05:37.172Z,10.01
2018-12-02T02:06:37.158Z,10.04
2018-12-02T02:07:37.177Z,9.98
2018-12-02T02:08:37.219Z,10.02
2018-12-02T02:09:37.118Z,10.01
2018-12-02T02:10:37.110Z,9.95
2018-12-02T02:11:37.128Z,10.06
2018-12-02T02:12:37.088Z,10.06
2018-12-02T02:13:37.120Z,10.06
2018-12-02T02:14:37.082Z,10.06
2018-12-02T02:15:37.057Z,10.06
2018-12-02T02:16:37.060Z,10.06
2018-12-02T02:17:37.030Z,10.04
2018-12-02T02:18:37.023Z,10.06
2018-12-02T02:19:37.054Z,10.06
2018-12-02T02:20:37.020Z,9.93
2018-12-02T02:21:37.006Z,9.99
2018-12-02T02:22:36.999Z,10.01
2018-12-02T02:23:36.960Z,10.04
2018-12-02T02:24:36.969Z,9.99
2018-12-02T02:25:36.950Z,10.01
2018-12-02T02:26:36.974Z,10.04
2018-12-02T02:27:36.969Z,10.04
2018-12-02T02:28:36.920Z,10.01
2018-12-02T02:29:36.902Z,10.04
2018-12-02T02:30:36.889Z,10.06
2018-12-02T02:31:36.879Z,10.06
2018-12-02T02:32:36.920Z,10.02
2018-12-02T02:33:36.881Z,10.07
2018-12-02T02:34:36.857Z,10.01
2018-12-02T02:35:36.830Z,9.95
2018-12-02T02:36:36.824Z,10.01
2018-12-02T02:37:36.819Z,10.04
2018-12-02T02:38:36.846Z,10.07
2018-12-02T02:39:36.794Z,10.06
2018-12-02T02:40:36.778Z,10.01
2018-12-02T02:41:36.768Z,10.01
2018-12-02T02:42:36.755Z,10.01
2018-12-02T02:43:36.762Z,10.01
2018-12-02T02:44:36.747Z,10.06
2018-12-02T02:45:36.729Z,10.02
2018-12-02T02:46:36.903Z,10.09
2018-12-02T02:47:36.720Z,10.01
2018-12-02T02:48:36.712Z,10.06
2018-12-02T02:49:36.736Z,10.04
2018-12-02T02:50:36.674Z,10.09
2018-12-02T02:51:36.662Z,10.02
2018-12-02T02:52:36.675Z,10.02
2018-12-02T02:53:36.657Z,10.07
2018-12-02T02:54:36.691Z,10.06
2018-12-02T02:55:36.619Z,10.06
2018-12-02T02:56:36.612Z,10.10
2018-12-02T02:57:36.607Z,10.11
2018-12-02T02:58:36.585Z,10.02
2018-12-02T02:59:36.590Z,10.04
2018-12-02T03:00:36.563Z,10.01
2018-12-02T03:01:36.670Z,10.04
2018-12-02T03:02:36.538Z,10.13
2018-12-02T03:03:36.527Z,10.04
2018-12-02T03:04:36.529Z,10.13
2018-12-02T03:05:36.502Z,10.07
2018-12-02T03:06:36.576Z,10.01
2018-12-02T03:07:36.495Z,10.04
2018-12-02T03:08:36.475Z,10.04
2018-12-02T03:09:36.499Z,10.11
2018-12-02T03:10:36.457Z,10.13
2018-12-02T03:11:36.439Z,10.10
2018-12-02T03:12:36.431Z,10.10
2018-12-02T03:13:36.439Z,10.11
2018-12-02T03:14:36.408Z,10.10
2018-12-02T03:15:36.415Z,10.17
2018-12-02T03:16:36.449Z,10.17
2018-12-02T03:17:36.382Z,10.13
2018-12-02T03:18:36.587Z,10.11
2018-12-02T03:19:36.381Z,10.11
2018-12-02T03:20:36.342Z,10.25
2018-12-02T03:21:36.336Z,10.13
2018-12-02T03:22:36.321Z,10.16
2018-12-02T03:23:36.316Z,10.16
2018-12-02T03:24:36.290Z,10.22
2018-12-02T03:25:36.302Z,10.18
2018-12-02T03:26:36.293Z,10.11
2018-12-02T03:27:36.270Z,10.22
2018-12-02T03:28:36.261Z,10.20
2018-12-02T03:29:36.247Z,10.18
2018-12-02T03:30:36.262Z,10.22
2018-12-02T03:31:36.267Z,10.28
2018-12-02T03:32:36.210Z,10.24
2018-12-02T03:33:36.199Z,10.28
2018-12-02T03:34:36.195Z,10.16
2018-12-02T03:35:36.196Z,10.31
2018-12-02T03:36:36.188Z,10.16
2018-12-02T03:37:36.151Z,10.28
2018-12-02T03:38:36.155Z,10.26
2018-12-02T03:39:36.136Z,10.17
2018-12-02T03:40:36.155Z,10.25
2018-12-02T03:41:36.128Z,10.17
2018-12-02T03:42:36.096Z,10.29
2018-12-02T03:43:36.091Z,10.18
2018-12-02T03:44:36.093Z,10.29
2018-12-02T03:45:36.109Z,10.25
2018-12-02T03:46:36.064Z,10.25
2018-12-02T03:47:36.054Z,10.28
2018-12-02T03:48:36.036Z,10.32
2018-12-02T03:49:36.034Z,10.29
2018-12-02T03:50:36.010Z,10.26
2018-12-02T03:51:36.070Z,10.26
2018-12-02T03:52:35.991Z,10.24
2018-12-02T03:53:36.028Z,10.24
2018-12-02T03:54:35.969Z,10.25
2018-12-02T03:55:35.970Z,10.24
2018-12-02T03:56:35.979Z,10.34
2018-12-02T03:57:35.960Z,10.31
2018-12-02T03:58:35.942Z,10.31
2018-12-02T03:59:35.916Z,10.26
2018-12-02T04:00:35.962Z,10.28
2018-12-02T04:01:35.886Z,10.32
2018-12-02T04:02:35.923Z,10.28
2018-12-02T04:03:35.930Z,10.35
2018-12-02T04:04:35.894Z,10.29
2018-12-02T04:05:35.845Z,10.26
2018-12-02T04:06:36.186Z,10.24
2018-12-02T04:07:35.833Z,10.26
2018-12-02T04:08:35.827Z,10.16
2018-12-02T04:09:35.811Z,10.16
2018-12-02T04:10:35.838Z,10.17
2018-12-02T04:11:35.777Z,10.28
2018-12-02T04:12:35.766Z,10.20
2018-12-02T04:13:35.827Z,10.13
2018-12-02T04:14:35.754Z,10.18
2018-12-02T04:15:35.734Z,10.16
2018-12-02T04:16:35.757Z,10.10
2018-12-02T04:17:35.769Z,10.17
2018-12-02T04:18:35.717Z,10.09
2018-12-02T04:19:35.701Z,10.10
2018-12-02T04:20:35.719Z,10.11
2018-12-02T04:21:35.694Z,10.11
2018-12-02T04:22:35.676Z,10.14
2018-12-02T04:23:35.649Z,10.16
2018-12-02T04:24:35.636Z,10.17
2018-12-02T04:25:35.641Z,10.07
2018-12-02T04:26:35.626Z,10.13
2018-12-02T04:27:35.655Z,10.04
2018-12-02T04:28:35.594Z,10.09
2018-12-02T04:29:35.580Z,9.98
2018-12-02T04:30:35.573Z,9.99
2018-12-02T04:31:35.573Z,9.92
2018-12-02T04:32:35.550Z,9.96
2018-12-02T04:33:35.603Z,9.81
2018-12-02T04:34:35.532Z,9.83
2018-12-02T04:35:35.516Z,9.81
2018-12-02T04:36:35.512Z,9.78
2018-12-02T04:37:35.493Z,9.81
2018-12-02T04:38:35.501Z,9.71
2018-12-02T04:39:35.495Z,9.67
2018-12-02T04:40:35.490Z,9.63
2018-12-02T04:41:35.473Z,9.67
2018-12-02T04:42:35.495Z,9.62
2018-12-02T04:43:35.468Z,9.50
2018-12-02T04:44:35.427Z,9.59
2018-12-02T04:45:35.490Z,9.56
2018-12-02T04:46:35.402Z,9.48
2018-12-02T04:47:35.385Z,9.52
2018-12-02T04:48:35.388Z,9.53
2018-12-02T04:49:35.384Z,9.41
2018-12-02T04:50:35.355Z,9.45
2018-12-02T04:51:35.344Z,9.48
2018-12-02T04:52:35.331Z,9.44
2018-12-02T04:53:35.331Z,9.45
2018-12-02T04:54:35.342Z,9.40
2018-12-02T04:55:35.295Z,9.44
2018-12-02T04:56:35.283Z,9.42
2018-12-02T04:57:35.279Z,9.40
2018-12-02T04:58:35.268Z,9.32
2018-12-02T04:59:35.288Z,9.30
2018-12-02T05:00:35.268Z,9.35
2018-12-02T05:01:35.242Z,9.35
2018-12-02T05:02:35.234Z,9.30
2018-12-02T05:03:35.231Z,9.30
2018-12-02T05:04:35.199Z,9.27
2018-12-02T05:05:35.227Z,9.23
2018-12-02T05:06:35.179Z,9.30
2018-12-02T05:07:35.219Z,9.26
2018-12-02T05:08:35.179Z,9.19
2018-12-02T05:09:35.174Z,9.31
2018-12-02T05:10:35.179Z,9.22
2018-12-02T05:11:35.218Z,9.27
2018-12-02T05:12:35.116Z,9.22
2018-12-02T05:13:35.161Z,9.17
2018-12-02T05:14:35.101Z,9.22
2018-12-02T05:15:35.089Z,9.20
2018-12-02T05:16:35.077Z,9.19
2018-12-02T05:17:35.173Z,9.19
2018-12-02T05:18:35.047Z,9.19
2018-12-02T05:19:35.059Z,9.19
2018-12-02T05:20:35.724Z,9.15
2018-12-02T05:21:35.060Z,9.19
2018-12-02T05:22:35.011Z,9.22
2018-12-02T05:23:34.990Z,9.26
2018-12-02T05:24:35.051Z,9.12
2018-12-02T05:25:34.970Z,9.23
2018-12-02T05:26:35.029Z,9.12
2018-12-02T05:27:34.950Z,9.15
2018-12-02T05:28:34.974Z,9.22
2018-12-02T05:29:35.427Z,9.17
2018-12-02T05:30:34.933Z,9.19
2018-12-02T05:31:34.907Z,9.16
2018-12-02T05:32:34.997Z,9.22
2018-12-02T05:33:34.882Z,9.19
2018-12-02T05:34:34.905Z,9.17
2018-12-02T05:35:34.861Z,9.19
2018-12-02T05:36:34.857Z,9.13
2018-12-02T05:37:35.046Z,9.19
2018-12-02T05:38:34.880Z,9.20
2018-12-02T05:39:34.823Z,9.17
2018-12-02T05:40:34.854Z,9.15
2018-12-02T05:41:34.851Z,9.15
2018-12-02T05:42:38.248Z,9.16
2018-12-02T05:43:34.777Z,9.16
2018-12-02T05:44:34.838Z,9.15
2018-12-02T05:45:34.767Z,9.19
2018-12-02T05:46:39.795Z,9.23
2018-12-02T05:47:34.750Z,9.20
2018-12-02T05:48:34.719Z,9.13
2018-12-02T05:49:34.710Z,9.19
2018-12-02T05:50:34.702Z,9.16
2018-12-02T05:51:34.703Z,9.13
2018-12-02T05:52:34.731Z,9.17
2018-12-02T05:53:34.752Z,9.19
2018-12-02T05:54:34.645Z,9.19
2018-12-02T05:55:34.712Z,9.26
2018-12-02T05:56:34.662Z,9.23
2018-12-02T05:57:34.675Z,9.23
2018-12-02T05:58:34.620Z,9.22
2018-12-02T05:59:34.622Z,9.26
2018-12-02T06:00:37.195Z,9.26
2018-12-02T06:01:34.623Z,9.22
2018-12-02T06:02:39.338Z,9.26
2018-12-02T06:03:35.573Z,9.20
2018-12-02T06:07:59.317Z,9.10
2018-12-02T06:08:58.822Z,9.19
2018-12-02T06:09:58.799Z,9.23
2018-12-02T06:12:23.776Z,9.23
2018-12-02T06:14:34.478Z,9.22
2018-12-02T06:15:34.085Z,9.24
2018-12-02T06:16:34.036Z,9.19
2018-12-02T06:17:34.200Z,9.24
2018-12-02T06:18:34.663Z,9.15
2018-12-02T06:19:33.983Z,9.26
2018-12-02T06:20:34.857Z,9.24
2018-12-02T06:21:33.863Z,9.19
2018-12-02T06:22:33.848Z,9.16
2018-12-02T06:23:33.837Z,9.15
2018-12-02T06:24:33.834Z,9.16
2018-12-02T06:25:33.824Z,9.22
2018-12-02T06:26:35.740Z,9.19
2018-12-02T06:27:33.794Z,9.13
2018-12-02T06:28:33.873Z,9.15
2018-12-02T06:29:33.785Z,9.12
2018-12-02T06:30:33.895Z,9.26
2018-12-02T06:32:50.946Z,9.16
2018-12-02T06:33:50.566Z,9.17
2018-12-02T06:34:50.758Z,9.19
2018-12-02T06:35:50.374Z,9.22
2018-12-02T06:36:50.390Z,9.13
2018-12-02T06:37:50.408Z,9.20
2018-12-02T06:38:50.334Z,9.19
2018-12-02T06:39:50.366Z,9.19
2018-12-02T06:40:50.316Z,9.24
2018-12-02T06:41:50.309Z,9.17
2018-12-02T06:42:50.329Z,9.16
2018-12-02T06:43:51.214Z,9.15
2018-12-02T06:44:50.271Z,9.13
2018-12-02T06:45:50.260Z,9.19
2018-12-02T06:46:50.291Z,9.13
2018-12-02T06:47:50.250Z,9.20
2018-12-02T06:48:50.248Z,9.20
2018-12-02T06:49:50.226Z,9.19
2018-12-02T06:50:50.694Z,9.06
2018-12-02T06:51:50.396Z,9.22
2018-12-02T06:52:50.267Z,9.17
2018-12-02T06:53:50.212Z,9.16
2018-12-02T06:54:50.163Z,9.24
2018-12-02T06:55:50.148Z,9.22
2018-12-02T06:56:50.208Z,9.19
2018-12-02T06:57:50.138Z,9.24
2018-12-02T06:58:50.129Z,9.20
2018-12-02T06:59:50.140Z,9.22
2018-12-02T07:00:50.115Z,9.20
2018-12-02T07:01:50.167Z,9.10
2018-12-02T07:02:50.681Z,9.16
2018-12-02T07:03:50.062Z,9.22
2018-12-02T07:04:50.100Z,9.19
2018-12-02T07:05:50.175Z,9.10
2018-12-02T07:06:50.067Z,9.10
2018-12-02T07:07:50.044Z,9.20
2018-12-02T07:08:50.095Z,9.23
2018-12-02T07:09:50.079Z,9.20
2018-12-02T07:10:49.989Z,9.17
2018-12-02T07:11:50.013Z,9.16
2018-12-02T07:12:49.988Z,9.19
2018-12-02T07:13:49.955Z,9.17
2018-12-02T07:14:50.013Z,9.24
2018-12-02T07:17:11.004Z,9.16
2018-12-02T07:19:22.288Z,9.31
2018-12-02T07:20:23.603Z,9.20
2018-12-02T07:21:21.571Z,9.23
2018-12-02T07:22:21.452Z,9.22
2018-12-02T07:23:21.405Z,9.24
2018-12-02T07:24:21.413Z,9.26
2018-12-02T07:25:21.358Z,9.23
2018-12-02T07:26:21.393Z,9.22
2018-12-02T07:27:21.334Z,9.30
2018-12-02T07:28:21.324Z,9.26
2018-12-02T07:29:21.384Z,9.22
2018-12-02T07:30:24.960Z,9.30
2018-12-02T07:31:21.282Z,9.24
2018-12-02T07:32:21.326Z,9.19
2018-12-02T07:33:21.270Z,9.26
2018-12-02T07:34:21.294Z,9.24
2018-12-02T07:35:21.238Z,9.17
2018-12-02T07:36:21.245Z,9.20
2018-12-02T07:37:21.225Z,9.13
2018-12-02T07:38:21.242Z,9.27
2018-12-02T07:39:21.524Z,9.30
2018-12-02T07:40:21.448Z,9.20
2018-12-02T07:41:21.173Z,9.32
2018-12-02T07:42:21.166Z,9.32
2018-12-02T07:43:21.174Z,9.20
2018-12-02T07:44:21.143Z,9.15
2018-12-02T07:45:21.196Z,9.23
2018-12-02T07:46:21.132Z,9.27
2018-12-02T07:47:21.204Z,9.19
2018-12-02T07:48:21.106Z,9.17
2018-12-02T07:49:21.088Z,9.24
2018-12-02T07:50:21.075Z,9.22
2018-12-02T07:51:21.096Z,9.30
2018-12-02T07:52:21.099Z,9.15
2018-12-02T07:53:21.058Z,9.23
2018-12-02T07:54:21.042Z,9.30
2018-12-02T07:55:21.016Z,9.22
2018-12-02T07:56:21.005Z,9.30
2018-12-02T07:57:21.061Z,9.32
2018-12-02T07:58:20.991Z,9.32
2018-12-02T07:59:20.983Z,9.32
2018-12-02T08:00:20.979Z,9.27
2018-12-02T08:01:21.030Z,9.37
2018-12-02T08:02:20.950Z,9.35
2018-12-02T08:03:20.957Z,9.34
2018-12-02T08:04:20.921Z,9.32
2018-12-02T08:05:20.915Z,9.42
2018-12-02T08:07:31.942Z,9.48
2018-12-02T08:08:30.767Z,9.42
2018-12-02T08:09:30.743Z,9.44
2018-12-02T08:10:30.625Z,9.45
2018-12-02T08:11:30.612Z,9.45
2018-12-02T08:12:30.586Z,9.42
2018-12-02T08:13:30.833Z,9.49
2018-12-02T08:14:30.590Z,9.38
2018-12-02T08:15:30.617Z,9.40
2018-12-02T08:16:30.579Z,9.49
2018-12-02T08:17:30.527Z,9.40
2018-12-02T08:18:30.524Z,9.45
2018-12-02T08:19:30.497Z,9.48
2018-12-02T08:20:30.476Z,9.38
2018-12-02T08:21:30.484Z,9.48
2018-12-02T08:22:30.462Z,9.50
2018-12-02T08:23:30.818Z,9.44
2018-12-02T08:24:30.501Z,9.45
2018-12-02T08:25:30.425Z,9.41
2018-12-02T08:26:30.408Z,9.48
2018-12-02T08:27:30.420Z,9.53
2018-12-02T08:28:30.407Z,9.42
2018-12-02T08:29:30.378Z,9.48
2018-12-02T08:30:30.380Z,9.53
2018-12-02T08:31:30.360Z,9.44
2018-12-02T08:32:30.366Z,9.53
2018-12-02T08:33:30.331Z,9.56
2018-12-02T08:34:30.323Z,9.53
2018-12-02T08:35:30.331Z,9.52
2018-12-02T08:36:30.298Z,9.55
2018-12-02T08:37:30.291Z,9.55
2018-12-02T08:38:30.297Z,9.58
2018-12-02T08:39:30.267Z,9.56
2018-12-02T08:40:30.258Z,9.55
2018-12-02T08:41:30.266Z,9.58
2018-12-02T08:42:30.314Z,9.60
2018-12-02T08:43:30.426Z,9.62
2018-12-02T08:44:30.220Z,9.68
2018-12-02T08:45:30.206Z,9.60
2018-12-02T08:46:30.216Z,9.62
2018-12-02T08:47:30.208Z,9.75
2018-12-02T08:48:30.195Z,9.65
2018-12-02T08:49:30.173Z,9.75
2018-12-02T08:50:30.150Z,9.73
2018-12-02T08:51:30.156Z,9.67
2018-12-02T08:52:30.187Z,9.73
2018-12-02T08:53:30.172Z,9.68
2018-12-02T08:54:30.109Z,9.62
2018-12-02T08:55:30.143Z,9.74
2018-12-02T08:56:30.099Z,9.60
2018-12-02T08:57:30.078Z,9.70
2018-12-02T08:58:30.065Z,9.74
2018-12-02T08:59:30.066Z,9.73
2018-12-02T09:00:30.042Z,9.80
2018-12-02T09:01:30.066Z,9.85
2018-12-02T09:02:30.023Z,9.75
2018-12-02T09:03:30.018Z,9.77
2018-12-02T09:04:29.996Z,9.77
2018-12-02T09:05:30.910Z,9.75
2018-12-02T09:06:29.985Z,9.75
2018-12-02T09:07:30.061Z,9.80
2018-12-02T09:08:29.975Z,9.78
2018-12-02T09:09:29.936Z,9.78
2018-12-02T09:10:29.929Z,9.78
2018-12-02T09:11:29.921Z,9.77
2018-12-02T09:12:29.914Z,9.78
2018-12-02T09:13:29.960Z,9.77
2018-12-02T09:14:29.928Z,9.77
2018-12-02T09:15:29.877Z,9.81
2018-12-02T09:16:29.858Z,9.83
2018-12-02T09:17:29.882Z,9.85
2018-12-02T09:18:29.845Z,9.93
2018-12-02T09:19:29.843Z,9.89
2018-12-02T09:20:29.881Z,9.89
2018-12-02T09:21:29.928Z,9.86
2018-12-02T09:22:29.799Z,9.96
2018-12-02T09:23:29.794Z,9.99
2018-12-02T09:24:29.820Z,9.98
2018-12-02T09:25:29.766Z,9.99
2018-12-02T09:26:29.770Z,9.98
2018-12-02T09:27:29.808Z,10.02
2018-12-02T09:28:29.730Z,9.96
2018-12-02T09:29:29.723Z,10.01
2018-12-02T09:30:29.814Z,10.04
2018-12-02T09:31:29.985Z,10.07
2018-12-02T09:32:29.698Z,10.09
2018-12-02T09:33:29.675Z,9.99
2018-12-02T09:34:29.766Z,10.06
2018-12-02T09:35:38.553Z,9.96
2018-12-02T09:36:29.918Z,10.07
2018-12-02T09:37:29.803Z,10.02
2018-12-02T09:38:29.673Z,10.04
2018-12-02T09:39:29.626Z,10.10
2018-12-02T09:40:29.656Z,10.14
2018-12-02T09:41:29.621Z,10.10
2018-12-02T09:42:29.584Z,10.13
2018-12-02T09:43:29.581Z,10.24
2018-12-02T09:44:30.751Z,10.25
2018-12-02T09:45:29.899Z,10.29
2018-12-02T09:46:29.755Z,10.24
2018-12-02T09:47:29.528Z,10.26
2018-12-02T09:48:29.718Z,10.25
2018-12-02T09:49:29.518Z,10.26
2018-12-02T09:50:29.538Z,10.28
2018-12-02T09:51:29.534Z,10.28
2018-12-02T09:52:29.469Z,10.34
2018-12-02T09:53:29.495Z,10.25
2018-12-02T09:54:29.443Z,10.28
2018-12-02T09:55:29.472Z,10.28
2018-12-02T09:56:29.439Z,10.22
2018-12-02T09:57:29.414Z,10.35
2018-12-02T09:58:29.542Z,10.28
2018-12-02T09:59:29.591Z,10.29
2018-12-02T10:00:34.048Z,10.28
2018-12-02T10:01:30.367Z,10.28
2018-12-02T10:02:29.370Z,10.29
2018-12-02T10:03:29.437Z,10.34
2018-12-02T10:04:29.342Z,10.31
2018-12-02T10:05:29.350Z,10.39
2018-12-02T10:06:29.351Z,10.36
2018-12-02T10:07:30.889Z,10.43
2018-12-02T10:08:29.310Z,10.35
2018-12-02T10:09:29.281Z,10.34
2018-12-02T10:10:29.272Z,10.32
2018-12-02T10:11:29.285Z,10.42
2018-12-02T10:12:29.677Z,10.35
2018-12-02T10:13:29.240Z,10.38
2018-12-02T10:14:29.227Z,10.43
2018-12-02T10:15:29.216Z,10.51
2018-12-02T10:16:29.230Z,10.49
2018-12-02T10:17:30.157Z,10.51
2018-12-02T10:18:29.176Z,10.54
2018-12-02T10:19:29.191Z,10.51
2018-12-02T10:20:29.156Z,10.54
2018-12-02T10:21:29.152Z,10.51
2018-12-02T10:22:29.262Z,10.54
2018-12-02T10:24:48.209Z,10.68
2018-12-02T10:25:47.746Z,10.58
2018-12-02T10:26:47.696Z,10.63
2018-12-02T10:27:47.744Z,10.57
2018-12-02T10:28:47.778Z,10.63
2018-12-02T10:29:47.647Z,10.69
2018-12-02T10:30:47.640Z,10.70
2018-12-02T10:31:47.627Z,10.69
2018-12-02T10:32:47.623Z,10.72
2018-12-02T10:33:47.635Z,10.69
2018-12-02T10:34:47.579Z,10.78
2018-12-02T10:35:47.577Z,10.72
2018-12-02T10:36:47.564Z,10.73
2018-12-02T10:37:47.715Z,10.76
2018-12-02T10:38:47.573Z,10.73
2018-12-02T10:39:47.545Z,10.73
2018-12-02T10:40:47.523Z,10.78
2018-12-02T10:41:47.836Z,10.87
2018-12-02T10:42:47.510Z,10.80
2018-12-02T10:43:47.488Z,10.84
2018-12-02T10:44:47.490Z,10.90
2018-12-02T10:45:47.475Z,10.83
2018-12-02T10:46:47.457Z,10.86
2018-12-02T10:47:47.453Z,10.94
2018-12-02T10:48:47.425Z,10.81
2018-12-02T10:49:47.425Z,10.93
2018-12-02T10:50:47.434Z,10.90
2018-12-02T10:51:47.391Z,10.91
2018-12-02T10:52:47.385Z,10.94
2018-12-02T10:53:47.462Z,10.95
2018-12-02T10:54:47.370Z,10.95
2018-12-02T10:55:47.390Z,10.99
2018-12-02T10:56:47.351Z,10.98
2018-12-02T10:57:47.326Z,10.98
2018-12-02T10:58:47.320Z,11.02
2018-12-02T10:59:47.316Z,10.98
2018-12-02T11:00:47.292Z,11.01
2018-12-02T11:01:47.365Z,11.05
2018-12-02T11:02:47.274Z,11.05
2018-12-02T11:03:47.274Z,10.99
2018-12-02T11:04:47.269Z,10.95
2018-12-02T11:05:47.245Z,11.03
2018-12-02T11:06:47.251Z,11.05
2018-12-02T11:07:47.225Z,11.09
2018-12-02T11:08:47.209Z,11.06
2018-12-02T11:09:47.215Z,11.03
2018-12-02T11:10:47.193Z,11.17
2018-12-02T11:11:47.195Z,11.12
2018-12-02T11:12:47.277Z,11.13
2018-12-02T11:13:47.158Z,11.09
2018-12-02T11:14:47.157Z,11.11
2018-12-02T11:15:47.156Z,11.16
2018-12-02T11:16:47.124Z,11.17
2018-12-02T11:17:47.103Z,11.16
2018-12-02T11:18:47.102Z,11.11
2018-12-02T11:19:47.109Z,11.19
2018-12-02T11:20:47.232Z,11.17
2018-12-02T11:21:47.075Z,11.16
2018-12-02T11:22:47.065Z,11.17
2018-12-02T11:23:48.026Z,11.16
2018-12-02T11:24:47.123Z,11.16
2018-12-02T11:25:47.052Z,11.19
2018-12-02T11:26:47.013Z,11.16
2018-12-02T11:27:47.014Z,11.17
2018-12-02T11:28:47.032Z,11.16
2018-12-02T11:29:47.029Z,11.21
2018-12-02T11:30:46.965Z,11.16
2018-12-02T11:31:46.988Z,11.19
2018-12-02T11:32:46.964Z,11.17
2018-12-02T11:33:46.964Z,11.13
2018-12-02T11:34:46.928Z,11.17
2018-12-02T11:35:46.917Z,11.16
2018-12-02T11:36:46.919Z,11.16
2018-12-02T11:37:46.954Z,11.19
2018-12-02T11:38:46.897Z,11.28
2018-12-02T11:39:46.899Z,11.27
2018-12-02T11:40:46.858Z,11.28
2018-12-02T11:41:46.879Z,11.41
2018-12-02T11:42:46.833Z,11.39
2018-12-02T11:43:46.836Z,11.38
2018-12-02T11:44:46.808Z,11.48
2018-12-02T11:45:46.831Z,11.45
2018-12-02T11:46:46.803Z,11.56
2018-12-02T11:47:46.779Z,11.45
2018-12-02T11:48:46.758Z,11.57
2018-12-02T11:49:46.771Z,11.54
2018-12-02T11:50:46.743Z,11.57
2018-12-02T11:51:46.769Z,11.57
2018-12-02T11:52:46.719Z,11.49
2018-12-02T11:53:46.710Z,11.59
2018-12-02T11:54:46.733Z,11.54
2018-12-02T11:55:46.728Z,11.69
2018-12-02T11:56:46.678Z,11.57
2018-12-02T11:57:46.662Z,11.66
2018-12-02T11:58:46.675Z,11.60
2018-12-02T11:59:46.641Z,11.66
2018-12-02T12:00:46.706Z,11.67
2018-12-02T12:01:46.659Z,11.69
2018-12-02T12:02:46.603Z,11.64
2018-12-02T12:03:46.607Z,11.78
2018-12-02T12:04:48.541Z,11.75
2018-12-02T12:05:46.572Z,11.70
2018-12-02T12:06:46.571Z,11.75
2018-12-02T12:07:46.611Z,11.79
2018-12-02T12:08:46.647Z,11.85
2018-12-02T12:09:46.528Z,11.81
2018-12-02T12:10:46.515Z,11.78
2018-12-02T12:11:46.577Z,11.87
2018-12-02T12:12:46.510Z,11.85
2018-12-02T12:13:46.487Z,11.82
2018-12-02T12:14:46.474Z,11.81
2018-12-02T12:15:46.468Z,11.94
2018-12-02T12:16:46.470Z,11.90
2018-12-02T12:17:46.442Z,11.96
2018-12-02T12:18:46.426Z,11.93
2018-12-02T12:19:46.416Z,11.88
2018-12-02T12:20:46.405Z,11.93
2018-12-02T12:21:46.418Z,11.96
2018-12-02T12:22:47.060Z,11.90
2018-12-02T12:23:46.383Z,11.94
2018-12-02T12:24:46.359Z,11.88
2018-12-02T12:25:46.350Z,11.93
2018-12-02T12:26:46.348Z,11.93
2018-12-02T12:27:46.322Z,11.90
2018-12-02T12:28:46.350Z,11.96
2018-12-02T12:29:46.302Z,11.90
2018-12-02T12:30:46.353Z,11.88
2018-12-02T12:31:46.294Z,11.96
2018-12-02T12:32:46.275Z,11.94
2018-12-02T12:33:46.302Z,11.93
2018-12-02T12:34:46.264Z,11.98
2018-12-02T12:35:46.271Z,11.90
2018-12-02T12:36:46.286Z,11.93
2018-12-02T12:37:46.232Z,12.00
2018-12-02T12:38:46.209Z,12.00
2018-12-02T12:39:46.213Z,12.07
2018-12-02T12:40:46.186Z,11.97
2018-12-02T12:41:46.171Z,12.05
2018-12-02T12:42:46.164Z,12.07
2018-12-02T12:43:47.301Z,11.97
2018-12-02T12:44:46.194Z,12.05
2018-12-02T12:45:46.134Z,12.08
2018-12-02T12:46:46.115Z,12.04
2018-12-02T12:47:46.129Z,12.12
2018-12-02T12:48:46.095Z,12.08
2018-12-02T12:49:46.078Z,12.13
2018-12-02T12:50:46.117Z,12.23
2018-12-02T12:51:46.068Z,12.12
2018-12-02T12:52:46.045Z,12.26
2018-12-02T12:53:46.054Z,12.22
2018-12-02T12:54:46.029Z,12.26
2018-12-02T12:55:50.868Z,12.31
2018-12-02T12:56:47.006Z,12.23
2018-12-02T12:57:45.999Z,12.36
2018-12-02T12:58:45.981Z,12.30
2018-12-02T12:59:45.968Z,12.34
2018-12-02T13:00:46.026Z,12.46
2018-12-02T13:01:45.952Z,12.51
2018-12-02T13:02:45.967Z,12.54
2018-12-02T13:03:45.925Z,12.41
2018-12-02T13:04:45.976Z,12.51
2018-12-02T13:05:45.935Z,12.43
2018-12-02T13:06:45.894Z,12.52
2018-12-02T13:07:45.897Z,12.49
2018-12-02T13:08:45.883Z,12.56
2018-12-02T13:09:45.954Z,12.52
2018-12-02T13:10:45.851Z,12.58
2018-12-02T13:11:45.871Z,12.51
2018-12-02T13:12:45.833Z,12.55
2018-12-02T13:13:45.825Z,12.56
2018-12-02T13:14:45.809Z,12.61
2018-12-02T13:15:45.805Z,12.58
2018-12-02T13:16:45.793Z,12.69
2018-12-02T13:17:45.895Z,12.67
2018-12-02T13:18:45.773Z,12.62