createdAt,value
2022-08-03T00:00:18.449Z,22.99
2022-08-03T00:00:50.680Z,22.97
2022-08-03T00:01:22.623Z,23.01
2022-08-03T00:01:54.537Z,23.02
2022-08-03T00:02:26.546Z,23.05
2022-08-03T00:02:58.529Z,23.07
2022-08-03T00:03:30.599Z,23.03
2022-08-03T00:04:02.741Z,23.09
2022-08-03T00:04:34.710Z,23.12
2022-08-03T00:05:08.475Z,23.13
2022-08-03T00:05:40.524Z,23.08
2022-08-03T00:06:36.947Z,23.17
2022-08-03T00:07:09.289Z,23.17
2022-08-03T00:07:41.863Z,23.21
2022-08-03T00:08:13.813Z,23.20
2022-08-03T00:08:51.587Z,23.20
2022-08-03T00:09:23.495Z,23.15
2022-08-03T00:09:55.440Z,23.10
2022-08-03T00:10:27.470Z,23.15
2022-08-03T00:10:59.729Z,23.16
2022-08-03T00:11:31.661Z,23.17
2022-08-03T00:12:04.065Z,23.22
2022-08-03T00:12:36.501Z,23.22
2022-08-03T00:13:08.822Z,23.10
2022-08-03T00:13:41.740Z,23.08
2022-08-03T00:14:13.825Z,23.08
2022-08-03T00:14:45.819Z,23.05
2022-08-03T00:15:17.865Z,23.10
2022-08-03T00:15:49.891Z,23.16
2022-08-03T00:16:21.920Z,23.19
2022-08-03T00:16:55.189Z,23.05
2022-08-03T00:17:27.866Z,22.99
2022-08-03T00:17:59.811Z,23.00
2022-08-03T00:18:31.884Z,23.10
2022-08-03T00:19:04.411Z,23.11
2022-08-03T00:19:36.653Z,23.10
2022-08-03T00:20:08.983Z,23.09
2022-08-03T00:20:40.955Z,23.19
2022-08-03T00:21:12.919Z,23.12
2022-08-03T00:21:46.752Z,23.11
2022-08-03T00:22:18.865Z,23.17
2022-08-03T00:22:51.625Z,23.18
2022-08-03T00:23:23.635Z,23.19
2022-08-03T00:23:55.655Z,23.27
2022-08-03T00:24:27.760Z,23.29
2022-08-03T00:25:00.382Z,23.31
2022-08-03T00:25:33.500Z,23.26
2022-08-03T00:26:05.552Z,23.16
2022-08-03T00:26:37.935Z,23.14
2022-08-03T00:27:09.856Z,23.09
2022-08-03T00:27:41.798Z,23.08
2022-08-03T00:28:14.121Z,23.05
2022-08-03T00:28:47.705Z,23.13
2022-08-03T00:29:19.706Z,23.15
2022-08-03T00:29:59.450Z,23.13
2022-08-03T00:30:33.213Z,23.11
2022-08-03T00:31:05.175Z,23.07
2022-08-03T00:31:51.509Z,23.07
2022-08-03T00:32:24.983Z,23.00
2022-08-03T00:32:57.845Z,22.97
2022-08-03T00:33:59.934Z,22.98
2022-08-03T00:34:29.839Z,23.01
2022-08-03T00:35:11.352Z,23.03
2022-08-03T00:35:50.607Z,23.08
2022-08-03T00:36:23.171Z,23.07
2022-08-03T00:36:55.109Z,23.03
2022-08-03T00:37:41.489Z,23.06
2022-08-03T00:38:14.009Z,23.05
2022-08-03T00:38:46.287Z,23.07
2022-08-03T00:39:19.656Z,23.07
2022-08-03T00:39:51.585Z,23.06
2022-08-03T00:40:23.659Z,23.02
2022-08-03T00:40:56.500Z,23.09
2022-08-03T00:41:28.385Z,23.14
2022-08-03T00:42:06.449Z,23.01
2022-08-03T00:42:55.938Z,23.03
2022-08-03T00:43:27.928Z,23.04
2022-08-03T00:44:00.145Z,23.09
2022-08-03T00:44:32.086Z,23.11
2022-08-03T00:45:04.213Z,23.16
2022-08-03T00:45:39.493Z,23.18
2022-08-03T00:46:11.457Z,23.05
2022-08-03T00:46:43.371Z,23.03
2022-08-03T00:47:15.292Z,22.97
2022-08-03T00:47:47.950Z,22.95
2022-08-03T00:48:33.242Z,22.92
2022-08-03T00:49:06.160Z,22.93
2022-08-03T00:49:41.456Z,22.95
2022-08-03T00:50:14.085Z,22.95
2022-08-03T00:50:46.201Z,23.00
2022-08-03T00:51:23.423Z,22.95
2022-08-03T00:51:55.551Z,22.97
2022-08-03T00:52:27.487Z,22.86
2022-08-03T00:53:00.117Z,22.76
2022-08-03T00:53:32.521Z,22.83
2022-08-03T00:54:04.955Z,22.82
2022-08-03T00:54:40.609Z,22.76
2022-08-03T00:55:12.817Z,22.80
2022-08-03T00:55:45.128Z,22.82
2022-08-03T00:56:17.931Z,22.83
2022-08-03T00:56:59.633Z,22.81
2022-08-03T00:57:33.660Z,22.76
2022-08-03T00:58:06.795Z,22.81
2022-08-03T00:58:38.716Z,22.88
2022-08-03T00:59:10.836Z,22.92
2022-08-03T00:59:46.656Z,22.96
2022-08-03T01:00:22.849Z,23.04
2022-08-03T01:00:54.941Z,23.02
2022-08-03T01:01:30.619Z,23.01
2022-08-03T01:02:04.692Z,23.04
2022-08-03T01:02:37.716Z,23.02
2022-08-03T01:03:12.259Z,23.04
2022-08-03T01:03:44.401Z,23.00
2022-08-03T01:04:16.406Z,23.00
2022-08-03T01:04:48.798Z,22.99
2022-08-03T01:05:21.726Z,22.88
2022-08-03T01:06:38.915Z,22.93
2022-08-03T01:07:20.078Z,23.00
2022-08-03T01:08:01.257Z,23.11
2022-08-03T01:08:56.023Z,23.09
2022-08-03T01:10:10.354Z,23.07
2022-08-03T01:10:57.695Z,22.97
2022-08-03T01:12:00.117Z,23.01
2022-08-03T01:12:52.271Z,23.00
2022-08-03T01:14:02.354Z,22.99
2022-08-03T01:15:02.957Z,23.02
2022-08-03T01:15:51.113Z,23.03
2022-08-03T01:16:52.369Z,22.83
2022-08-03T01:17:40.621Z,22.82
2022-08-03T01:18:27.580Z,22.77
2022-08-03T01:18:59.452Z,22.70
2022-08-03T01:19:36.996Z,22.81
2022-08-03T01:20:11.921Z,22.82
2022-08-03T01:20:55.814Z,22.91
2022-08-03T01:21:49.353Z,22.87
2022-08-03T01:22:36.293Z,22.75
2022-08-03T01:23:23.115Z,22.69
2022-08-03T01:24:18.984Z,22.71
2022-08-03T01:25:02.892Z,22.58
2022-08-03T01:25:37.793Z,22.45
2022-08-03T01:26:28.146Z,22.41
2022-08-03T01:27:03.233Z,22.47
2022-08-03T01:28:08.473Z,22.54
2022-08-03T01:29:10.742Z,22.47
2022-08-03T01:29:54.356Z,22.52
2022-08-03T01:30:31.574Z,22.60
2022-08-03T01:31:10.354Z,22.57
2022-08-03T01:32:53.531Z,22.53
2022-08-03T01:33:01.141Z,22.41
2022-08-03T01:33:43.339Z,22.52
2022-08-03T01:34:17.249Z,22.51
2022-08-03T01:34:59.110Z,22.45
2022-08-03T01:35:43.249Z,22.35
2022-08-03T01:36:19.540Z,22.43
2022-08-03T01:36:54.150Z,22.49
2022-08-03T01:37:32.127Z,22.46
2022-08-03T01:38:08.456Z,22.35
2022-08-03T01:38:54.113Z,22.28
2022-08-03T01:39:29.021Z,22.37
2022-08-03T01:40:04.058Z,22.44
2022-08-03T01:40:39.518Z,22.40
2022-08-03T01:41:15.708Z,22.39
2022-08-03T01:42:00.995Z,22.37
2022-08-03T01:42:34.884Z,22.35
2022-08-03T01:43:09.018Z,22.33
2022-08-03T01:44:27.947Z,22.25
2022-08-03T01:44:43.187Z,22.27
2022-08-03T01:45:18.686Z,22.17
2022-08-03T01:45:52.317Z,21.99
2022-08-03T01:46:26.295Z,21.86
2022-08-03T01:47:00.560Z,21.96
2022-08-03T01:47:33.613Z,21.92
2022-08-03T01:48:07.950Z,21.79
2022-08-03T01:48:43.259Z,21.87
2022-08-03T01:49:16.116Z,21.99
2022-08-03T01:49:50.298Z,21.95
2022-08-03T01:50:27.382Z,21.88
2022-08-03T01:51:00.383Z,21.89
2022-08-03T01:52:02.901Z,21.91
2022-08-03T01:52:27.518Z,21.93
2022-08-03T01:52:59.924Z,21.99
2022-08-03T01:53:33.870Z,21.94
2022-08-03T01:54:09.908Z,21.77
2022-08-03T01:54:44.447Z,21.65
2022-08-03T01:55:20.040Z,21.78
2022-08-03T01:55:55.623Z,21.80
2022-08-03T01:56:30.160Z,21.74
2022-08-03T01:57:03.862Z,21.76
2022-08-03T01:58:05.365Z,21.80
2022-08-03T01:58:32.160Z,21.78
2022-08-03T01:59:05.637Z,21.83
2022-08-03T01:59:39.468Z,21.83
2022-08-03T02:00:12.620Z,21.80
2022-08-03T02:00:45.444Z,21.88
2022-08-03T02:01:19.286Z,21.89
2022-08-03T02:02:31.959Z,21.86
2022-08-03T02:02:44.806Z,21.88
2022-08-03T02:03:18.132Z,21.78
2022-08-03T02:03:56.713Z,21.77
2022-08-03T02:04:35.051Z,21.80
2022-08-03T02:05:10.594Z,21.74
2022-08-03T02:05:45.773Z,21.76
2022-08-03T02:07:00.668Z,21.68
2022-08-03T02:07:14.615Z,21.76
2022-08-03T02:07:48.341Z,21.61
2022-08-03T02:08:21.879Z,21.60
2022-08-03T02:08:55.345Z,21.65
2022-08-03T02:09:30.172Z,21.61
2022-08-03T02:10:06.126Z,21.63
2022-08-03T02:10:41.844Z,21.68
2022-08-03T02:11:13.921Z,21.68
2022-08-03T02:11:47.472Z,21.62
2022-08-03T02:12:21.378Z,21.48
2022-08-03T02:12:54.676Z,21.46
2022-08-03T02:13:27.922Z,21.45
2022-08-03T02:14:03.984Z,21.52
2022-08-03T02:14:37.629Z,21.54
2022-08-03T02:15:11.251Z,21.57
2022-08-03T02:15:47.499Z,21.46
2022-08-03T02:16:21.824Z,21.34
2022-08-03T02:16:55.891Z,21.37
2022-08-03T02:17:39.278Z,21.39
2022-08-03T02:18:13.369Z,21.34
2022-08-03T02:18:47.597Z,21.43
2022-08-03T02:19:20.456Z,21.43
2022-08-03T02:19:53.805Z,21.46
2022-08-03T02:20:28.669Z,21.46
2022-08-03T02:21:05.385Z,21.41
2022-08-03T02:21:56.530Z,21.42
2022-08-03T02:22:34.610Z,21.22
2022-08-03T02:23:07.304Z,21.04
2022-08-03T02:23:40.355Z,21.15
2022-08-03T02:24:12.776Z,21.27
2022-08-03T02:24:49.344Z,21.32
2022-08-03T02:25:23.633Z,21.36
2022-08-03T02:26:02.824Z,21.45
2022-08-03T02:26:37.177Z,21.49
2022-08-03T02:27:23.784Z,21.52
2022-08-03T02:28:01.831Z,21.52
2022-08-03T02:28:38.529Z,21.51
2022-08-03T02:29:16.420Z,21.54
2022-08-03T02:29:51.417Z,21.49
2022-08-03T02:30:31.195Z,21.34
2022-08-03T02:31:05.644Z,21.29
2022-08-03T02:31:38.479Z,21.33
2022-08-03T02:32:16.549Z,21.38
2022-08-03T02:32:56.008Z,21.41
2022-08-03T02:33:39.028Z,21.34
2022-08-03T02:34:14.955Z,21.30
2022-08-03T02:34:50.854Z,21.29
2022-08-03T02:35:26.509Z,21.17
2022-08-03T02:36:01.251Z,21.19
2022-08-03T02:36:37.671Z,21.29
2022-08-03T02:37:11.712Z,21.26
2022-08-03T02:37:52.684Z,21.21
2022-08-03T02:38:31.511Z,21.22
2022-08-03T02:39:05.432Z,21.20
2022-08-03T02:39:40.873Z,21.28
2022-08-03T02:40:13.987Z,21.23
2022-08-03T02:40:47.082Z,21.21
2022-08-03T02:41:30.799Z,21.25
2022-08-03T02:42:03.226Z,21.36
2022-08-03T02:42:38.208Z,21.34
2022-08-03T02:43:17.686Z,21.26
2022-08-03T02:44:05.699Z,21.24
2022-08-03T02:44:41.603Z,21.19
2022-08-03T02:45:15.865Z,21.17
2022-08-03T02:45:50.026Z,21.24
2022-08-03T02:46:28.508Z,21.19
2022-08-03T02:47:09.785Z,21.15
2022-08-03T02:47:53.433Z,21.10
2022-08-03T02:48:30.706Z,21.10
2022-08-03T02:49:42.138Z,21.25
2022-08-03T02:50:01.872Z,21.23
2022-08-03T02:50:35.221Z,20.96
2022-08-03T02:51:07.941Z,20.91
2022-08-03T02:51:41.583Z,20.73
2022-08-03T02:52:15.748Z,20.78
2022-08-03T02:52:51.073Z,20.81
2022-08-03T02:53:24.668Z,20.90
2022-08-03T02:54:00.647Z,20.93
2022-08-03T02:54:34.803Z,20.86
2022-08-03T02:55:10.525Z,20.80
2022-08-03T02:55:43.328Z,20.78
2022-08-03T02:56:19.439Z,20.75
2022-08-03T02:56:53.671Z,20.79
2022-08-03T02:57:28.054Z,20.84
2022-08-03T02:58:01.586Z,20.87
2022-08-03T02:58:34.699Z,20.90
2022-08-03T02:59:08.495Z,20.88
2022-08-03T02:59:42.655Z,20.87
2022-08-03T03:00:19.641Z,20.87
2022-08-03T03:01:02.433Z,20.86
2022-08-03T03:01:34.402Z,20.80
2022-08-03T03:02:07.131Z,20.79
2022-08-03T03:02:43.909Z,20.86
2022-08-03T03:03:17.472Z,20.91
2022-08-03T03:03:53.851Z,20.93
2022-08-03T03:04:33.008Z,20.87
2022-08-03T03:05:56.803Z,20.78
2022-08-03T03:05:59.845Z,20.74
2022-08-03T03:06:33.063Z,20.66
2022-08-03T03:07:05.611Z,20.63
2022-08-03T03:07:52.276Z,20.63
2022-08-03T03:08:28.736Z,20.52
2022-08-03T03:09:01.645Z,20.53
2022-08-03T03:09:41.975Z,20.63
2022-08-03T03:10:15.421Z,20.68
2022-08-03T03:10:48.993Z,20.76
2022-08-03T03:11:26.733Z,20.73
2022-08-03T03:11:59.339Z,20.83
2022-08-03T03:12:32.088Z,20.84
2022-08-03T03:13:04.162Z,20.75
2022-08-03T03:13:37.204Z,20.70
2022-08-03T03:14:12.424Z,20.57
2022-08-03T03:14:44.439Z,20.57
2022-08-03T03:15:16.491Z,20.67
2022-08-03T03:15:49.812Z,20.60
2022-08-03T03:16:22.591Z,20.52
2022-08-03T03:16:57.989Z,20.53
2022-08-03T03:17:31.736Z,20.60
2022-08-03T03:18:05.429Z,20.63
2022-08-03T03:18:38.227Z,20.64
2022-08-03T03:19:12.749Z,20.68
2022-08-03T03:19:46.065Z,20.74
2022-08-03T03:20:26.238Z,20.61
2022-08-03T03:21:04.281Z,20.41
2022-08-03T03:21:37.975Z,20.27
2022-08-03T03:22:11.540Z,20.32
2022-08-03T03:22:45.196Z,20.46
2022-08-03T03:23:17.931Z,20.47
2022-08-03T03:23:51.951Z,20.50
2022-08-03T03:24:23.986Z,20.52
2022-08-03T03:24:56.431Z,20.52
2022-08-03T03:25:33.934Z,20.49
2022-08-03T03:26:06.702Z,20.47
2022-08-03T03:26:42.425Z,20.52
2022-08-03T03:27:16.645Z,20.63
2022-08-03T03:27:49.595Z,20.73
2022-08-03T03:28:25.076Z,20.63
2022-08-03T03:28:57.203Z,20.50
2022-08-03T03:29:29.652Z,20.52
2022-08-03T03:30:02.630Z,20.51
2022-08-03T03:30:35.013Z,20.62
2022-08-03T03:31:07.881Z,20.62
2022-08-03T03:31:40.451Z,20.58
2022-08-03T03:32:12.469Z,20.58
2022-08-03T03:32:44.788Z,20.53
2022-08-03T03:33:17.715Z,20.46
2022-08-03T03:33:50.058Z,20.34
2022-08-03T03:34:22.436Z,20.43
2022-08-03T03:34:57.010Z,20.44
2022-08-03T03:35:29.342Z,20.43
2022-08-03T03:36:01.745Z,20.43
2022-08-03T03:36:33.781Z,20.39
2022-08-03T03:37:06.078Z,20.35
2022-08-03T03:37:38.125Z,20.20
2022-08-03T03:38:10.505Z,20.30
2022-08-03T03:38:42.499Z,20.30
2022-08-03T03:39:15.590Z,20.31
2022-08-03T03:39:48.120Z,20.23
2022-08-03T03:40:21.771Z,20.24
2022-08-03T03:40:55.427Z,20.15
2022-08-03T03:41:27.602Z,20.12
2022-08-03T03:42:06.004Z,20.07
2022-08-03T03:42:38.499Z,20.10
2022-08-03T03:43:12.283Z,20.12
2022-08-03T03:43:44.433Z,20.07
2022-08-03T03:44:16.573Z,20.09
2022-08-03T03:44:48.866Z,20.20
2022-08-03T03:45:21.990Z,20.29
2022-08-03T03:45:55.309Z,20.42
2022-08-03T03:46:27.338Z,20.41
2022-08-03T03:46:59.309Z,20.36
2022-08-03T03:47:32.806Z,20.37
2022-08-03T03:48:05.963Z,20.29
2022-08-03T03:48:39.391Z,20.38
2022-08-03T03:49:12.919Z,20.47
2022-08-03T03:49:46.063Z,20.48
2022-08-03T03:50:19.133Z,20.45
2022-08-03T03:50:51.335Z,20.40
2022-08-03T03:51:23.318Z,20.50
2022-08-03T03:51:56.855Z,20.46
2022-08-03T03:52:28.857Z,20.46
2022-08-03T03:53:02.049Z,20.50
2022-08-03T03:53:33.958Z,20.58
2022-08-03T03:54:07.215Z,20.60
2022-08-03T03:54:43.381Z,20.63
2022-08-03T03:55:19.034Z,20.64
2022-08-03T03:55:59.518Z,20.61
2022-08-03T03:56:34.211Z,20.52
2022-08-03T03:57:06.125Z,20.40
2022-08-03T03:57:38.041Z,20.41
2022-08-03T03:58:10.012Z,20.48
2022-08-03T03:58:41.975Z,20.54
2022-08-03T03:59:14.244Z,20.60
2022-08-03T03:59:46.144Z,20.62
2022-08-03T04:00:19.499Z,20.47
2022-08-03T04:00:53.944Z,20.46
2022-08-03T04:01:27.414Z,20.47
2022-08-03T04:01:59.835Z,20.55
2022-08-03T04:02:31.742Z,20.59
2022-08-03T04:03:03.757Z,20.65
2022-08-03T04:03:35.943Z,20.64
2022-08-03T04:04:26.649Z,20.65
2022-08-03T04:05:16.980Z,20.65
2022-08-03T04:06:08.084Z,20.64
2022-08-03T04:06:59.061Z,20.68
2022-08-03T04:08:05.069Z,20.54
2022-08-03T04:08:55.582Z,20.53
2022-08-03T04:09:45.994Z,20.62
2022-08-03T04:10:40.819Z,20.59
2022-08-03T04:11:29.124Z,20.66
2022-08-03T04:12:04.615Z,20.75
2022-08-03T04:12:37.606Z,20.69
2022-08-03T04:13:22.985Z,20.66
2022-08-03T04:14:10.951Z,20.58
2022-08-03T04:14:44.057Z,20.57
2022-08-03T04:15:18.223Z,20.58
2022-08-03T04:15:50.837Z,20.58
2022-08-03T04:16:26.702Z,20.67
2022-08-03T04:17:02.560Z,20.75
2022-08-03T04:17:36.317Z,20.61
2022-08-03T04:18:14.106Z,20.56
2022-08-03T04:18:50.491Z,20.55
2022-08-03T04:19:31.522Z,20.61
2022-08-03T04:20:04.337Z,20.61
2022-08-03T04:20:38.881Z,20.66
2022-08-03T04:21:13.564Z,20.65
2022-08-03T04:21:49.980Z,20.65
2022-08-03T04:22:26.968Z,20.66
2022-08-03T04:23:00.701Z,20.55
2022-08-03T04:23:36.018Z,20.49
2022-08-03T04:24:11.767Z,20.46
2022-08-03T04:24:48.645Z,20.45
2022-08-03T04:25:23.547Z,20.55
2022-08-03T04:25:56.552Z,20.64
2022-08-03T04:26:32.950Z,20.72
2022-08-03T04:27:08.743Z,20.67
2022-08-03T04:27:42.518Z,20.51
2022-08-03T04:28:30.636Z,20.59
2022-08-03T04:29:06.126Z,20.59
2022-08-03T04:29:44.759Z,20.59
2022-08-03T04:30:20.915Z,20.50
2022-08-03T04:30:53.800Z,20.46
2022-08-03T04:31:27.308Z,20.60
2022-08-03T04:32:01.051Z,20.74
2022-08-03T04:32:37.263Z,20.79
2022-08-03T04:33:09.323Z,20.72
2022-08-03T04:33:43.838Z,20.78
2022-08-03T04:34:16.534Z,20.76
2022-08-03T04:34:48.666Z,20.77
2022-08-03T04:35:20.959Z,20.77
2022-08-03T04:36:22.317Z,20.78
2022-08-03T04:37:01.585Z,21.00
2022-08-03T04:37:40.135Z,21.00
2022-08-03T04:38:14.478Z,20.99
2022-08-03T04:39:01.724Z,21.07
2022-08-03T04:39:34.539Z,21.14
2022-08-03T04:40:10.638Z,21.05
2022-08-03T04:40:44.451Z,20.93
2022-08-03T04:41:17.831Z,20.98
2022-08-03T04:42:02.226Z,21.07
2022-08-03T04:42:42.124Z,21.11
2022-08-03T04:43:16.806Z,21.11
2022-08-03T04:43:51.838Z,21.18
2022-08-03T04:44:28.430Z,21.27
2022-08-03T04:45:03.667Z,21.32
2022-08-03T04:45:36.702Z,21.36
2022-08-03T04:46:10.360Z,21.39
2022-08-03T04:46:46.730Z,21.47
2022-08-03T04:47:25.199Z,21.53
2022-08-03T04:47:58.251Z,21.58
2022-08-03T04:48:30.479Z,21.57
2022-08-03T04:49:03.381Z,21.61
2022-08-03T04:49:37.931Z,21.61
2022-08-03T04:50:13.546Z,21.62
2022-08-03T04:50:48.120Z,21.72
2022-08-03T04:51:20.364Z,21.73
2022-08-03T04:51:53.283Z,21.74
2022-08-03T04:52:25.416Z,21.72
2022-08-03T04:52:57.324Z,21.68
2022-08-03T04:53:29.289Z,21.73
2022-08-03T04:54:02.148Z,21.78
2022-08-03T04:54:50.004Z,21.82
2022-08-03T04:55:40.705Z,21.86
2022-08-03T04:56:12.678Z,21.92
2022-08-03T04:56:44.815Z,21.95
2022-08-03T04:57:22.347Z,21.97
2022-08-03T04:57:55.910Z,21.94
2022-08-03T04:58:28.487Z,21.97
2022-08-03T04:59:00.497Z,22.10
2022-08-03T04:59:32.419Z,22.14
2022-08-03T05:00:06.481Z,22.18
2022-08-03T05:00:38.654Z,22.16
2022-08-03T05:01:11.010Z,22.08
2022-08-03T05:01:43.143Z,22.12
2022-08-03T05:02:16.196Z,22.17
2022-08-03T05:02:48.332Z,22.18
2022-08-03T05:03:24.325Z,22.21
2022-08-03T05:03:57.158Z,22.20
2022-08-03T05:04:29.105Z,22.25
2022-08-03T05:05:01.100Z,22.31
2022-08-03T05:05:50.225Z,22.34
2022-08-03T05:06:25.007Z,22.31
2022-08-03T05:06:57.187Z,22.31
2022-08-03T05:07:36.404Z,22.36
2022-08-03T05:08:11.048Z,22.41
2022-08-03T05:08:46.047Z,22.52
2022-08-03T05:09:33.475Z,22.58
2022-08-03T05:10:15.706Z,22.65
2022-08-03T05:10:48.633Z,22.67
2022-08-03T05:11:21.075Z,22.75
2022-08-03T05:11:54.629Z,22.75
2022-08-03T05:12:30.638Z,22.76
2022-08-03T05:13:05.262Z,22.82
2022-08-03T05:13:37.157Z,22.95
2022-08-03T05:14:09.168Z,22.95
2022-08-03T05:14:41.267Z,22.90
2022-08-03T05:15:13.706Z,22.92
2022-08-03T05:15:45.744Z,22.96
2022-08-03T05:16:18.033Z,22.97
2022-08-03T05:16:49.990Z,23.02
2022-08-03T05:17:23.292Z,23.05
2022-08-03T05:17:55.292Z,23.08
2022-08-03T05:18:27.230Z,23.13
2022-08-03T05:18:59.136Z,23.18
2022-08-03T05:19:31.962Z,23.19
2022-08-03T05:20:04.656Z,23.15
2022-08-03T05:20:36.577Z,23.22
2022-08-03T05:21:09.787Z,23.29
2022-08-03T05:21:52.858Z,23.39
2022-08-03T05:22:25.039Z,23.42
2022-08-03T05:22:57.776Z,23.45
2022-08-03T05:23:29.716Z,23.49
2022-08-03T05:24:01.675Z,23.54
2022-08-03T05:24:33.604Z,23.59
2022-08-03T05:25:05.861Z,23.60
2022-08-03T05:25:37.752Z,23.64
2022-08-03T05:26:14.246Z,23.68
2022-08-03T05:26:46.494Z,23.66
2022-08-03T05:27:21.193Z,23.71
2022-08-03T05:27:53.211Z,23.75
2022-08-03T05:28:25.136Z,23.76
2022-08-03T05:28:57.075Z,23.76
2022-08-03T05:29:29.013Z,23.80
2022-08-03T05:30:32.321Z,23.89
2022-08-03T05:30:54.195Z,23.93
2022-08-03T05:31:26.118Z,24.03
2022-08-03T05:31:58.547Z,24.05
2022-08-03T05:32:30.525Z,24.09
2022-08-03T05:33:03.751Z,24.13
2022-08-03T05:33:35.743Z,24.13
2022-08-03T05:34:07.944Z,24.13
2022-08-03T05:34:39.915Z,24.13
2022-08-03T05:36:01.319Z,24.15
2022-08-03T05:36:04.631Z,24.16
2022-08-03T05:36:36.559Z,24.27
2022-08-03T05:37:09.918Z,24.33
2022-08-03T05:37:42.367Z,24.26
2022-08-03T05:38:28.706Z,24.31
2022-08-03T05:39:05.119Z,24.36
2022-08-03T05:39:38.057Z,24.43
2022-08-03T05:40:11.115Z,24.46
2022-08-03T05:40:56.900Z,24.38
2022-08-03T05:41:36.808Z,24.37
2022-08-03T05:42:10.659Z,24.42
2022-08-03T05:42:42.548Z,24.52
2022-08-03T05:43:14.541Z,24.57
2022-08-03T05:43:46.803Z,24.61
2022-08-03T05:44:18.803Z,24.62
2022-08-03T05:44:50.998Z,24.68
2022-08-03T05:45:28.093Z,24.75
2022-08-03T05:46:12.037Z,24.82
2022-08-03T05:46:44.881Z,24.94
2022-08-03T05:47:17.137Z,24.97
2022-08-03T05:47:50.969Z,24.96
2022-08-03T05:48:22.846Z,24.97
2022-08-03T05:48:54.835Z,24.92
2022-08-03T05:49:26.876Z,24.73
2022-08-03T05:49:58.990Z,24.75
2022-08-03T05:50:30.928Z,24.79
2022-08-03T05:51:04.775Z,24.83
2022-08-03T05:51:37.260Z,24.90
2022-08-03T05:52:10.649Z,24.99
2022-08-03T05:52:46.533Z,25.07
2022-08-03T05:53:18.980Z,25.13
2022-08-03T05:53:50.994Z,25.13
2022-08-03T05:54:22.941Z,25.19
2022-08-03T05:55:15.098Z,25.22
2022-08-03T05:55:48.588Z,25.22
2022-08-03T05:56:27.477Z,25.21
2022-08-03T05:56:59.401Z,25.19
2022-08-03T05:57:31.330Z,25.30
2022-08-03T05:58:03.923Z,25.35
2022-08-03T05:58:35.848Z,25.41
2022-08-03T05:59:35.761Z,25.49
2022-08-03T05:59:59.697Z,25.52
2022-08-03T06:00:31.895Z,25.53
2022-08-03T06:01:04.277Z,25.56
2022-08-03T06:01:36.919Z,25.51
2022-08-03T06:02:09.050Z,25.51
2022-08-03T06:02:41.540Z,25.59
2022-08-03T06:03:15.175Z,25.62
2022-08-03T06:03:47.666Z,25.74
2022-08-03T06:04:19.828Z,25.74
2022-08-03T06:04:52.061Z,25.81
2022-08-03T06:05:28.260Z,25.82
2022-08-03T06:06:00.938Z,25.84
2022-08-03T06:06:33.813Z,25.94
2022-08-03T06:07:05.756Z,25.98
2022-08-03T06:07:37.934Z,25.98
2022-08-03T06:08:09.825Z,26.05
2022-08-03T06:08:48.986Z,26.02
2022-08-03T06:09:20.969Z,26.16
2022-08-03T06:10:35.481Z,26.20
2022-08-03T06:10:44.975Z,26.22
2022-08-03T06:11:17.415Z,26.24
2022-08-03T06:11:49.727Z,26.32
2022-08-03T06:12:21.725Z,26.34
2022-08-03T06:12:53.700Z,26.40
2022-08-03T06:13:25.598Z,26.41
2022-08-03T06:13:57.566Z,26.40
2022-08-03T06:14:29.522Z,26.38
2022-08-03T06:15:02.940Z,26.41
2022-08-03T06:15:35.510Z,26.46
2022-08-03T06:16:07.616Z,26.51
2022-08-03T06:16:39.644Z,26.47
2022-08-03T06:17:11.890Z,26.48
2022-08-03T06:17:51.429Z,26.42
2022-08-03T06:18:24.721Z,26.42
2022-08-03T06:18:56.698Z,26.49
2022-08-03T06:19:28.622Z,26.55
2022-08-03T06:20:00.681Z,26.54
2022-08-03T06:20:32.645Z,26.62
2022-08-03T06:21:11.075Z,26.65
2022-08-03T06:21:47.713Z,26.69
2022-08-03T06:22:20.251Z,26.75
2022-08-03T06:23:01.202Z,26.68
2022-08-03T06:23:52.933Z,26.47
2022-08-03T06:24:25.364Z,26.60
2022-08-03T06:24:58.648Z,26.44
2022-08-03T06:25:36.323Z,26.30
2022-08-03T06:26:08.220Z,26.23
2022-08-03T06:26:40.197Z,26.31
2022-08-03T06:27:12.377Z,26.38
2022-08-03T06:27:45.568Z,26.50
2022-08-03T06:28:51.792Z,26.57
2022-08-03T06:29:11.596Z,26.57
2022-08-03T06:29:43.583Z,26.73
2022-08-03T06:30:21.050Z,26.80
2022-08-03T06:30:53.454Z,26.77
2022-08-03T06:31:33.466Z,26.82
2022-08-03T06:32:06.134Z,26.84
2022-08-03T06:32:39.379Z,26.87
2022-08-03T06:33:11.739Z,26.88
2022-08-03T06:34:31.052Z,26.95
2022-08-03T06:34:35.860Z,26.86
2022-08-03T06:35:09.532Z,26.84
2022-08-03T06:35:42.480Z,26.86
2022-08-03T06:36:17.119Z,26.89
2022-08-03T06:36:52.275Z,26.91
2022-08-03T06:37:24.645Z,26.99
2022-08-03T06:37:57.074Z,27.02
2022-08-03T06:38:29.297Z,26.98
2022-08-03T06:39:02.247Z,26.91
2022-08-03T06:39:34.284Z,26.92
2022-08-03T06:40:06.625Z,26.86
2022-08-03T06:40:40.166Z,27.00
2022-08-03T06:41:12.088Z,27.06
2022-08-03T06:41:44.847Z,27.14
2022-08-03T06:42:17.184Z,27.05
2022-08-03T06:42:49.317Z,27.08
2022-08-03T06:43:22.307Z,27.12
2022-08-03T06:44:03.410Z,27.16
2022-08-03T06:44:37.643Z,27.18
2022-08-03T06:45:10.664Z,27.15
2022-08-03T06:45:42.635Z,27.11
2022-08-03T06:46:19.973Z,27.12
2022-08-03T06:46:52.517Z,27.21
2022-08-03T06:47:24.446Z,27.27
2022-08-03T06:48:06.454Z,27.26
2022-08-03T06:48:38.357Z,27.36
2022-08-03T06:49:10.671Z,27.36
2022-08-03T06:49:42.824Z,27.29
2022-08-03T06:50:16.928Z,27.27
2022-08-03T06:50:50.458Z,27.27
2022-08-03T06:52:03.050Z,27.26
2022-08-03T06:52:15.585Z,27.29
2022-08-03T06:53:09.211Z,27.25
2022-08-03T06:53:50.382Z,27.15
2022-08-03T06:54:24.311Z,27.01
2022-08-03T06:54:56.256Z,26.95
2022-08-03T06:55:28.442Z,26.92
2022-08-03T06:56:00.439Z,26.73
2022-08-03T06:56:32.352Z,26.72
2022-08-03T06:57:04.911Z,26.77
2022-08-03T06:57:37.010Z,26.82
2022-08-03T06:58:08.938Z,26.82
2022-08-03T06:58:41.086Z,26.86
2022-08-03T07:00:07.737Z,26.89
2022-08-03T07:00:11.874Z,26.77
2022-08-03T07:00:44.660Z,26.74
2022-08-03T07:01:18.904Z,26.76
2022-08-03T07:01:51.002Z,26.81
2022-08-03T07:02:23.392Z,26.85
2022-08-03T07:02:58.296Z,26.77
2022-08-03T07:03:30.572Z,26.57
2022-08-03T07:04:02.471Z,26.65
2022-08-03T07:04:34.502Z,26.70
2022-08-03T07:05:07.943Z,26.68
2022-08-03T07:05:39.892Z,26.70
2022-08-03T07:06:11.869Z,26.69
2022-08-03T07:06:43.792Z,26.55
2022-08-03T07:07:15.805Z,26.44
2022-08-03T07:07:47.735Z,26.45
2022-08-03T07:08:19.986Z,26.35
2022-08-03T07:09:06.140Z,26.28
2022-08-03T07:09:38.136Z,26.24
2022-08-03T07:10:11.693Z,26.32
2022-08-03T07:10:44.625Z,26.38
2022-08-03T07:11:16.909Z,26.45
2022-08-03T07:11:48.856Z,26.59
2022-08-03T07:12:20.810Z,26.71
2022-08-03T07:12:56.775Z,26.73
2022-08-03T07:13:29.068Z,26.76
2022-08-03T07:14:01.026Z,26.85
2022-08-03T07:14:34.063Z,26.94
2022-08-03T07:15:06.534Z,26.97
2022-08-03T07:15:55.643Z,26.91
2022-08-03T07:16:28.221Z,26.93
2022-08-03T07:17:00.124Z,27.02
2022-08-03T07:17:34.343Z,27.16
2022-08-03T07:18:06.983Z,27.30
2022-08-03T07:18:40.057Z,27.37
2022-08-03T07:19:12.346Z,27.47
2022-08-03T07:19:44.631Z,27.48
2022-08-03T07:20:18.294Z,27.53
2022-08-03T07:20:50.589Z,27.54
2022-08-03T07:21:22.572Z,27.51
2022-08-03T07:21:54.782Z,27.59
2022-08-03T07:22:32.319Z,27.72
2022-08-03T07:23:04.287Z,27.78
2022-08-03T07:23:36.324Z,27.88
2022-08-03T07:24:09.274Z,27.97
2022-08-03T07:24:42.113Z,27.83
2022-08-03T07:25:14.119Z,27.83
2022-08-03T07:25:46.159Z,27.93
2022-08-03T07:26:18.428Z,28.02
2022-08-03T07:26:50.369Z,28.01
2022-08-03T07:27:22.546Z,28.00
2022-08-03T07:27:54.514Z,27.93
2022-08-03T07:28:28.379Z,28.00
2022-08-03T07:29:02.061Z,28.13
2022-08-03T07:29:37.790Z,28.19
2022-08-03T07:30:10.396Z,28.03
2022-08-03T07:30:42.304Z,28.08
2022-08-03T07:31:14.256Z,28.09
2022-08-03T07:31:46.564Z,28.01
2022-08-03T07:32:18.736Z,27.90
2022-08-03T07:32:50.961Z,27.86
2022-08-03T07:33:23.107Z,27.88
2022-08-03T07:33:55.088Z,27.99
2022-08-03T07:34:27.097Z,28.02
2022-08-03T07:35:01.178Z,28.11
2022-08-03T07:35:34.255Z,28.22
2022-08-03T07:36:06.243Z,28.14
2022-08-03T07:36:38.240Z,28.26
2022-08-03T07:37:10.477Z,28.30
2022-08-03T07:37:42.726Z,28.42
2022-08-03T07:38:26.287Z,28.52
2022-08-03T07:38:58.406Z,28.58
2022-08-03T07:39:30.384Z,28.62