createdAt,value
2022-12-01T00:00:07.308Z,3.18
2022-12-01T00:02:42.431Z,3.17
2022-12-01T00:05:16.252Z,3.16
2022-12-01T00:07:50.395Z,3.16
2022-12-01T00:10:31.579Z,3.15
2022-12-01T00:13:07.488Z,3.13
2022-12-01T00:15:40.876Z,3.13
2022-12-01T00:18:15.753Z,3.14
2022-12-01T00:20:56.073Z,3.14
2022-12-01T00:23:29.606Z,3.13
2022-12-01T00:26:07.123Z,3.15
2022-12-01T00:28:40.586Z,3.14
2022-12-01T00:31:14.690Z,3.15
2022-12-01T00:33:49.632Z,3.14
2022-12-01T00:36:24.074Z,3.15
2022-12-01T00:38:58.202Z,3.16
2022-12-01T00:41:31.739Z,3.14
2022-12-01T00:44:05.998Z,3.15
2022-12-01T00:46:39.653Z,3.16
2022-12-01T00:49:15.785Z,3.15
2022-12-01T00:51:49.424Z,3.13
2022-12-01T00:54:23.028Z,3.12
2022-12-01T00:56:56.579Z,3.12
2022-12-01T00:59:30.245Z,3.11
2022-12-01T01:02:04.023Z,3.12
2022-12-01T01:04:39.635Z,3.23
2022-12-01T01:07:13.087Z,3.11
2022-12-01T01:09:46.868Z,3.11
2022-12-01T01:12:20.326Z,3.20
2022-12-01T01:14:53.887Z,3.09
2022-12-01T01:17:28.132Z,3.07
2022-12-01T01:20:05.103Z,3.06
2022-12-01T01:22:38.639Z,3.03
2022-12-01T01:25:12.305Z,3.05
2022-12-01T01:27:45.992Z,3.04
2022-12-01T01:30:20.098Z,3.05
2022-12-01T01:32:53.627Z,3.07
2022-12-01T01:35:28.655Z,3.07
2022-12-01T01:38:02.377Z,3.08
2022-12-01T01:40:35.921Z,3.09
2022-12-01T01:43:16.324Z,3.09
2022-12-01T01:45:50.096Z,3.09
2022-12-01T01:48:23.685Z,3.12
2022-12-01T01:50:58.840Z,3.11
2022-12-01T01:53:33.172Z,3.11
2022-12-01T01:56:08.663Z,3.11
2022-12-01T01:58:42.934Z,3.09
2022-12-01T02:01:16.833Z,3.08
2022-12-01T02:03:52.799Z,3.07
2022-12-01T02:06:27.829Z,3.08
2022-12-01T02:09:01.321Z,3.08
2022-12-01T02:11:54.371Z,3.09
2022-12-01T02:14:42.241Z,3.08
2022-12-01T02:17:27.493Z,3.05
2022-12-01T02:20:39.694Z,3.06
2022-12-01T02:23:39.419Z,3.05
2022-12-01T02:26:33.130Z,3.05
2022-12-01T02:29:39.969Z,3.06
2022-12-01T02:32:26.261Z,3.06
2022-12-01T02:35:05.841Z,3.05
2022-12-01T02:37:48.957Z,3.05
2022-12-01T02:40:28.313Z,3.06
2022-12-01T02:43:06.957Z,3.05
2022-12-01T02:45:47.468Z,3.06
2022-12-01T02:48:27.296Z,3.08
2022-12-01T02:51:06.827Z,3.07
2022-12-01T02:53:40.462Z,3.06
2022-12-01T02:56:16.122Z,3.06
2022-12-01T02:58:49.760Z,3.06
2022-12-01T03:01:44.211Z,3.09
2022-12-01T03:04:40.690Z,3.09
2022-12-01T03:07:27.267Z,3.07
2022-12-01T03:10:11.930Z,3.08
2022-12-01T03:12:59.528Z,3.08
2022-12-01T03:15:37.424Z,3.07
2022-12-01T03:18:18.368Z,3.09
2022-12-01T03:21:00.792Z,3.07
2022-12-01T03:23:39.080Z,3.05
2022-12-01T03:26:17.671Z,3.03
2022-12-01T03:28:55.940Z,3.00
2022-12-01T03:31:34.365Z,3.01
2022-12-01T03:34:14.502Z,3.02
2022-12-01T03:36:54.019Z,3.02
2022-12-01T03:39:33.069Z,2.99
2022-12-01T03:42:15.386Z,3.02
2022-12-01T03:44:52.674Z,3.02
2022-12-01T03:47:29.693Z,3.04
2022-12-01T03:50:05.374Z,3.03
2022-12-01T03:52:48.672Z,3.05
2022-12-01T03:55:26.247Z,3.03
2022-12-01T03:58:04.730Z,3.05
2022-12-01T04:00:39.352Z,3.04
2022-12-01T04:03:19.266Z,3.06
2022-12-01T04:05:53.235Z,3.04
2022-12-01T04:08:28.348Z,3.03
2022-12-01T04:11:21.961Z,3.03
2022-12-01T04:13:54.430Z,3.02
2022-12-01T04:16:28.177Z,3.04
2022-12-01T04:19:01.955Z,3.04
2022-12-01T04:21:35.502Z,3.02
2022-12-01T04:24:10.687Z,3.01
2022-12-01T04:26:46.168Z,2.99
2022-12-01T04:29:20.013Z,2.97
2022-12-01T04:31:53.568Z,2.95
2022-12-01T04:34:27.088Z,2.96
2022-12-01T04:37:00.612Z,2.95
2022-12-01T04:39:35.742Z,2.94
2022-12-01T04:42:09.602Z,2.92
2022-12-01T04:44:43.132Z,2.93
2022-12-01T04:47:16.580Z,2.93
2022-12-01T04:49:50.266Z,2.93
2022-12-01T04:52:23.641Z,3.02
2022-12-01T04:54:58.648Z,2.93
2022-12-01T04:57:32.200Z,2.91
2022-12-01T05:00:13.169Z,2.92
2022-12-01T05:02:46.718Z,2.91
2022-12-01T05:05:20.426Z,2.92
2022-12-01T05:07:54.001Z,2.91
2022-12-01T05:10:29.090Z,2.88
2022-12-01T05:13:02.833Z,2.89
2022-12-01T05:15:36.507Z,2.88
2022-12-01T05:18:10.084Z,2.89
2022-12-01T05:20:57.987Z,2.89
2022-12-01T05:23:33.240Z,2.88
2022-12-01T05:26:10.190Z,2.89
2022-12-01T05:28:43.825Z,2.89
2022-12-01T05:31:17.545Z,2.89
2022-12-01T05:33:51.182Z,2.90
2022-12-01T05:36:24.900Z,2.90
2022-12-01T05:38:58.530Z,2.91
2022-12-01T05:41:33.638Z,2.90
2022-12-01T05:44:07.308Z,2.91
2022-12-01T05:46:40.863Z,2.94
2022-12-01T05:49:14.415Z,2.92
2022-12-01T05:51:48.203Z,2.94
2022-12-01T05:54:21.874Z,2.94
2022-12-01T05:56:56.840Z,2.95
2022-12-01T05:59:30.574Z,2.91
2022-12-01T06:02:04.108Z,2.90
2022-12-01T06:04:37.655Z,2.89
2022-12-01T06:07:11.248Z,2.88
2022-12-01T06:09:48.258Z,2.89
2022-12-01T06:12:23.444Z,2.90
2022-12-01T06:14:57.097Z,2.90
2022-12-01T06:17:34.573Z,2.89
2022-12-01T06:20:12.353Z,2.88
2022-12-01T06:22:45.924Z,2.90
2022-12-01T06:25:19.643Z,2.89
2022-12-01T06:27:58.816Z,2.90
2022-12-01T06:30:33.889Z,2.89
2022-12-01T06:33:10.172Z,2.90
2022-12-01T06:35:43.767Z,2.90
2022-12-01T06:38:17.300Z,2.93
2022-12-01T06:40:51.993Z,2.93
2022-12-01T06:43:26.967Z,2.91
2022-12-01T06:46:02.358Z,2.90
2022-12-01T06:48:36.867Z,2.88
2022-12-01T06:51:11.095Z,2.89
2022-12-01T06:53:44.937Z,2.89
2022-12-01T06:56:21.471Z,2.89
2022-12-01T06:58:57.600Z,2.92
2022-12-01T07:01:33.488Z,2.93
2022-12-01T07:04:06.942Z,2.95
2022-12-01T07:06:40.395Z,2.96
2022-12-01T07:09:13.990Z,2.97
2022-12-01T07:11:47.543Z,2.97
2022-12-01T07:14:25.333Z,3.01
2022-12-01T07:17:04.811Z,3.03
2022-12-01T07:19:38.498Z,3.05
2022-12-01T07:22:13.117Z,3.07
2022-12-01T07:24:46.703Z,3.09
2022-12-01T07:27:20.301Z,3.14
2022-12-01T07:29:56.248Z,3.14
2022-12-01T07:32:40.809Z,3.17
2022-12-01T07:35:14.647Z,3.14
2022-12-01T07:37:48.115Z,3.17
2022-12-01T07:40:22.679Z,3.17
2022-12-01T07:42:58.884Z,3.19
2022-12-01T07:45:33.771Z,3.21
2022-12-01T07:48:07.754Z,3.26
2022-12-01T07:50:40.944Z,3.42
2022-12-01T07:53:14.588Z,3.34
2022-12-01T07:55:52.760Z,3.33
2022-12-01T07:58:28.637Z,3.35
2022-12-01T08:01:09.222Z,3.38
2022-12-01T08:03:45.996Z,3.37
2022-12-01T08:06:20.312Z,3.37
2022-12-01T08:08:54.267Z,3.37
2022-12-01T08:11:29.605Z,3.51
2022-12-01T08:14:03.417Z,3.42
2022-12-01T08:16:38.256Z,3.44
2022-12-01T08:19:14.447Z,3.45
2022-12-01T08:21:47.884Z,3.49
2022-12-01T08:24:25.794Z,3.51
2022-12-01T08:26:59.246Z,3.51
2022-12-01T08:29:32.798Z,3.54
2022-12-01T08:32:08.339Z,3.55
2022-12-01T08:34:41.808Z,3.57
2022-12-01T08:37:16.094Z,3.57
2022-12-01T08:39:52.430Z,3.60
2022-12-01T08:42:25.860Z,3.62
2022-12-01T08:45:02.105Z,3.66
2022-12-01T08:47:37.081Z,3.67
2022-12-01T08:50:11.166Z,3.68
2022-12-01T08:52:45.740Z,3.72
2022-12-01T08:55:24.008Z,3.73
2022-12-01T08:57:59.817Z,3.74
2022-12-01T09:00:36.438Z,3.74
2022-12-01T09:03:13.277Z,3.75
2022-12-01T09:05:46.718Z,3.76
2022-12-01T09:08:35.975Z,3.77
2022-12-01T09:11:12.341Z,3.76
2022-12-01T09:13:53.025Z,3.75
2022-12-01T09:16:27.968Z,3.76
2022-12-01T09:19:03.171Z,3.77
2022-12-01T09:21:38.337Z,3.77
2022-12-01T09:24:13.404Z,3.79
2022-12-01T09:26:47.368Z,3.83
2022-12-01T09:29:20.442Z,3.93
2022-12-01T09:31:56.933Z,3.84
2022-12-01T09:34:31.886Z,3.86
2022-12-01T09:37:05.413Z,3.87
2022-12-01T09:39:38.855Z,3.85
2022-12-01T09:42:18.706Z,3.83
2022-12-01T09:44:54.496Z,3.84
2022-12-01T09:47:33.321Z,3.84
2022-12-01T09:50:14.303Z,3.85
2022-12-01T09:52:52.157Z,3.84
2022-12-01T09:55:27.600Z,3.81
2022-12-01T09:58:02.772Z,3.79
2022-12-01T10:00:43.026Z,3.76
2022-12-01T10:03:27.945Z,3.75
2022-12-01T10:09:08.604Z,3.73
2022-12-01T10:11:44.644Z,3.72
2022-12-01T10:14:22.226Z,3.70
2022-12-01T10:17:04.905Z,3.67
2022-12-01T10:19:48.013Z,3.67
2022-12-01T10:22:44.712Z,3.73
2022-12-01T10:25:24.207Z,3.76
2022-12-01T10:28:18.960Z,3.77
2022-12-01T10:30:53.088Z,3.84
2022-12-01T10:33:28.132Z,3.75
2022-12-01T10:36:01.656Z,3.77
2022-12-01T10:38:39.573Z,3.86
2022-12-01T10:41:16.435Z,3.88
2022-12-01T10:43:53.272Z,3.95
2022-12-01T10:46:38.978Z,3.97
2022-12-01T10:49:15.812Z,4.01
2022-12-01T10:51:55.042Z,4.08
2022-12-01T10:54:36.502Z,4.12
2022-12-01T10:57:18.125Z,4.11
2022-12-01T10:59:54.087Z,4.13
2022-12-01T11:02:30.797Z,4.13
2022-12-01T11:05:07.816Z,4.13
2022-12-01T11:07:45.283Z,4.14
2022-12-01T11:10:24.245Z,4.16
2022-12-01T11:13:00.572Z,4.14
2022-12-01T11:15:35.400Z,4.13
2022-12-01T11:18:23.697Z,4.15
2022-12-01T11:21:08.484Z,4.12
2022-12-01T11:23:48.370Z,4.09
2022-12-01T11:26:26.395Z,4.06
2022-12-01T11:29:02.596Z,4.06
2022-12-01T11:31:41.982Z,4.09
2022-12-01T11:34:20.726Z,4.04
2022-12-01T11:36:57.075Z,4.03
2022-12-01T11:39:33.787Z,4.03
2022-12-01T11:42:20.851Z,4.07
2022-12-01T11:44:56.712Z,4.05
2022-12-01T11:47:30.874Z,4.05
2022-12-01T11:50:27.345Z,4.04
2022-12-01T11:53:04.654Z,4.04
2022-12-01T11:58:29.626Z,4.06
2022-12-01T12:01:05.005Z,4.06
2022-12-01T12:03:48.828Z,4.05
2022-12-01T12:06:46.038Z,4.05
2022-12-01T12:09:45.192Z,4.07
2022-12-01T12:12:34.789Z,4.05
2022-12-01T12:15:21.958Z,4.06
2022-12-01T12:18:23.063Z,4.07
2022-12-01T12:21:06.213Z,4.06
2022-12-01T12:24:07.623Z,4.05
2022-12-01T12:26:59.784Z,4.02
2022-12-01T12:29:42.860Z,4.10
2022-12-01T12:32:40.204Z,4.03
2022-12-01T12:35:29.858Z,3.98
2022-12-01T12:38:09.490Z,3.93
2022-12-01T12:40:57.628Z,3.93
2022-12-01T12:43:41.324Z,3.91
2022-12-01T12:46:54.547Z,3.93
2022-12-01T12:49:38.742Z,3.89
2022-12-01T12:52:17.550Z,3.86
2022-12-01T12:54:54.689Z,3.80
2022-12-01T12:57:32.599Z,3.76
2022-12-01T13:00:10.372Z,3.74
2022-12-01T13:02:47.821Z,3.74
2022-12-01T13:05:29.089Z,3.73
2022-12-01T13:08:05.841Z,3.68
2022-12-01T13:10:45.819Z,3.64
2022-12-01T13:13:32.527Z,3.63
2022-12-01T13:16:15.214Z,3.63
2022-12-01T13:18:54.300Z,3.61
2022-12-01T13:21:38.182Z,3.61
2022-12-01T13:24:19.869Z,3.57
2022-12-01T13:27:01.971Z,3.54
2022-12-01T13:29:43.695Z,3.53
2022-12-01T13:32:30.480Z,3.54
2022-12-01T13:35:07.497Z,3.50
2022-12-01T13:37:42.438Z,3.51
2022-12-01T13:40:23.574Z,3.50
2022-12-01T13:43:05.499Z,3.50
2022-12-01T13:45:42.971Z,3.49
2022-12-01T13:48:31.078Z,3.53
2022-12-01T13:51:05.282Z,3.49
2022-12-01T13:53:58.963Z,3.49
2022-12-01T13:56:46.936Z,3.47
2022-12-01T14:00:02.503Z,3.48
2022-12-01T14:02:45.847Z,3.44
2022-12-01T14:05:48.871Z,3.45
2022-12-01T14:08:24.106Z,3.41
2022-12-01T14:11:01.984Z,3.39
2022-12-01T14:13:53.422Z,3.41
2022-12-01T14:16:46.157Z,3.36
2022-12-01T14:19:34.294Z,3.38
2022-12-01T14:22:09.206Z,3.34
2022-12-01T14:24:44.768Z,3.33
2022-12-01T14:27:34.904Z,3.35
2022-12-01T14:31:00.058Z,3.35
2022-12-01T14:33:51.217Z,3.35
2022-12-01T14:36:34.020Z,3.32
2022-12-01T14:39:14.502Z,3.32
2022-12-01T14:41:51.749Z,3.30
2022-12-01T14:44:33.185Z,3.32
2022-12-01T14:47:12.428Z,3.31
2022-12-01T14:49:52.523Z,3.32
2022-12-01T14:52:33.385Z,3.30
2022-12-01T14:55:31.140Z,3.26
2022-12-01T14:58:09.062Z,3.25
2022-12-01T15:00:59.430Z,3.26
2022-12-01T15:03:37.502Z,3.20
2022-12-01T15:06:17.144Z,3.19
2022-12-01T15:09:32.656Z,3.19
2022-12-01T15:12:09.774Z,3.13
2022-12-01T15:14:49.824Z,3.14
2022-12-01T15:17:33.501Z,3.16
2022-12-01T15:20:32.436Z,3.17
2022-12-01T15:23:15.102Z,3.15
2022-12-01T15:25:48.720Z,3.16
2022-12-01T15:28:24.247Z,3.15
2022-12-01T15:30:58.828Z,3.13
2022-12-01T15:33:38.470Z,3.11
2022-12-01T15:36:12.058Z,3.08
2022-12-01T15:38:48.716Z,3.06
2022-12-01T15:41:29.375Z,3.05
2022-12-01T15:44:05.643Z,3.07
2022-12-01T15:46:39.281Z,3.08
2022-12-01T15:49:19.880Z,3.10
2022-12-01T15:51:55.093Z,3.08
2022-12-01T15:54:30.448Z,3.06
2022-12-01T15:57:07.416Z,3.06
2022-12-01T15:59:42.944Z,3.05
2022-12-01T16:02:28.494Z,3.06
2022-12-01T16:05:07.243Z,3.04
2022-12-01T16:08:11.960Z,3.01
2022-12-01T16:10:38.625Z,2.95
2022-12-01T16:13:45.021Z,2.97
2022-12-01T16:16:35.688Z,2.94
2022-12-01T16:22:36.095Z,2.94
2022-12-01T16:25:18.665Z,2.96
2022-12-01T16:27:54.152Z,2.92
2022-12-01T16:30:30.344Z,2.91
2022-12-01T16:33:05.938Z,2.91
2022-12-01T16:35:39.520Z,2.88
2022-12-01T16:38:20.544Z,2.87
2022-12-01T16:44:34.937Z,2.84
2022-12-01T16:47:15.572Z,2.83
2022-12-01T16:49:50.685Z,2.78
2022-12-01T16:55:34.134Z,2.75
2022-12-01T16:58:07.587Z,2.73
2022-12-01T17:00:41.236Z,2.73
2022-12-01T17:03:18.161Z,2.70
2022-12-01T17:05:52.680Z,2.71
2022-12-01T17:08:28.284Z,2.69
2022-12-01T17:11:06.681Z,2.68
2022-12-01T17:13:40.130Z,2.65
2022-12-01T17:16:18.797Z,2.60
2022-12-01T17:18:52.503Z,2.56
2022-12-01T17:21:26.069Z,2.51
2022-12-01T17:23:59.550Z,2.49
2022-12-01T17:26:36.743Z,2.45
2022-12-01T17:29:11.544Z,2.43
2022-12-01T17:31:45.135Z,2.41
2022-12-01T17:34:18.654Z,2.41
2022-12-01T17:36:52.395Z,2.42
2022-12-01T17:39:25.875Z,2.42
2022-12-01T17:42:00.880Z,2.43
2022-12-01T17:44:34.502Z,2.43
2022-12-01T17:47:08.012Z,2.38
2022-12-01T17:49:41.656Z,2.38
2022-12-01T17:52:15.323Z,2.40
2022-12-01T17:54:49.359Z,2.38
2022-12-01T17:57:24.450Z,2.35
2022-12-01T17:59:58.436Z,2.31
2022-12-01T18:02:32.078Z,2.27
2022-12-01T18:05:06.650Z,2.23
2022-12-01T18:07:40.327Z,2.19
2022-12-01T18:10:17.423Z,2.18
2022-12-01T18:12:52.384Z,2.17
2022-12-01T18:15:31.773Z,2.17
2022-12-01T18:18:10.522Z,2.16
2022-12-01T18:20:45.194Z,2.11
2022-12-01T18:23:21.598Z,2.07
2022-12-01T18:25:55.184Z,2.06
2022-12-01T18:28:30.262Z,2.05
2022-12-01T18:31:08.123Z,2.02
2022-12-01T18:33:44.149Z,2.00
2022-12-01T18:36:22.864Z,1.98
2022-12-01T18:38:58.475Z,1.96
2022-12-01T18:41:32.434Z,1.94
2022-12-01T18:44:09.738Z,2.03
2022-12-01T18:46:43.446Z,1.91
2022-12-01T18:49:17.289Z,1.89
2022-12-01T18:51:53.444Z,1.86
2022-12-01T18:54:29.330Z,1.82
2022-12-01T18:57:03.018Z,1.76
2022-12-01T18:59:41.465Z,1.73
2022-12-01T19:02:15.109Z,1.73
2022-12-01T19:04:50.317Z,1.70
2022-12-01T19:07:29.499Z,1.67
2022-12-01T19:10:03.815Z,1.65
2022-12-01T19:12:40.958Z,1.65
2022-12-01T19:15:16.380Z,1.58
2022-12-01T19:17:50.000Z,1.55
2022-12-01T19:20:23.541Z,1.54
2022-12-01T19:22:57.188Z,1.54
2022-12-01T19:25:30.760Z,1.54
2022-12-01T19:28:04.553Z,1.55
2022-12-01T19:30:45.338Z,1.54
2022-12-01T19:33:22.150Z,1.53
2022-12-01T19:36:04.817Z,1.45
2022-12-01T19:38:38.503Z,1.42
2022-12-01T19:41:13.388Z,1.41
2022-12-01T19:43:47.909Z,1.37
2022-12-01T19:46:23.658Z,1.49
2022-12-01T19:49:00.367Z,1.36
2022-12-01T19:51:36.375Z,1.35
2022-12-01T19:54:18.584Z,1.36
2022-12-01T19:56:52.235Z,1.35
2022-12-01T19:59:25.915Z,1.34
2022-12-01T20:02:03.717Z,1.35
2022-12-01T20:04:38.933Z,1.35
2022-12-01T20:07:12.416Z,1.34
2022-12-01T20:09:50.451Z,1.34
2022-12-01T20:12:24.187Z,1.36
2022-12-01T20:14:57.807Z,1.38
2022-12-01T20:17:36.002Z,1.38
2022-12-01T20:20:10.892Z,1.39
2022-12-01T20:22:44.431Z,1.39
2022-12-01T20:25:20.026Z,1.39
2022-12-01T20:27:53.527Z,1.39
2022-12-01T20:30:27.155Z,1.36
2022-12-01T20:33:06.459Z,1.34
2022-12-01T20:35:42.434Z,1.29
2022-12-01T20:38:15.928Z,1.26
2022-12-01T20:40:52.745Z,1.27
2022-12-01T20:43:26.397Z,1.26
2022-12-01T20:46:00.484Z,1.27
2022-12-01T20:48:36.250Z,1.26
2022-12-01T20:51:14.027Z,1.28
2022-12-01T20:54:26.292Z,1.30
2022-12-01T20:56:53.271Z,1.36
2022-12-01T20:59:26.916Z,1.39
2022-12-01T21:02:11.219Z,1.42
2022-12-01T21:04:45.812Z,1.57
2022-12-01T21:07:22.090Z,1.60
2022-12-01T21:10:07.219Z,1.50
2022-12-01T21:12:59.171Z,1.50
2022-12-01T21:15:36.196Z,1.49
2022-12-01T21:18:20.450Z,1.48
2022-12-01T21:21:08.140Z,1.49
2022-12-01T21:23:41.677Z,1.48
2022-12-01T21:26:16.556Z,1.45
2022-12-01T21:28:50.063Z,1.43
2022-12-01T21:31:24.713Z,1.44
2022-12-01T21:33:58.608Z,1.43
2022-12-01T21:36:33.426Z,1.41
2022-12-01T21:39:15.318Z,1.41
2022-12-01T21:41:57.555Z,1.38
2022-12-01T21:44:37.776Z,1.40
2022-12-01T21:47:18.483Z,1.40
2022-12-01T21:49:54.331Z,1.40
2022-12-01T21:52:40.158Z,1.43
2022-12-01T21:55:33.489Z,1.44
2022-12-01T21:58:30.305Z,1.45
2022-12-01T22:01:16.163Z,1.39
2022-12-01T22:03:49.759Z,1.36
2022-12-01T22:06:30.550Z,1.35
2022-12-01T22:09:15.616Z,1.43
2022-12-01T22:11:54.004Z,1.31
2022-12-01T22:14:33.760Z,1.25
2022-12-01T22:17:19.932Z,1.23
2022-12-01T22:20:02.438Z,1.21
2022-12-01T22:22:39.492Z,1.19
2022-12-01T22:25:23.901Z,1.19
2022-12-01T22:28:00.120Z,1.26
2022-12-01T22:30:33.488Z,1.17
2022-12-01T22:33:16.083Z,1.15
2022-12-01T22:35:51.598Z,1.14
2022-12-01T22:38:46.647Z,1.15
2022-12-01T22:41:22.734Z,1.11
2022-12-01T22:43:59.690Z,1.12
2022-12-01T22:46:35.620Z,1.12
2022-12-01T22:49:19.507Z,1.14
2022-12-01T22:51:56.102Z,1.14
2022-12-01T22:54:33.876Z,1.13
2022-12-01T22:57:16.497Z,1.15
2022-12-01T22:59:52.877Z,1.15
2022-12-01T23:02:30.928Z,1.15
2022-12-01T23:05:23.686Z,1.19
2022-12-01T23:07:58.192Z,1.13
2022-12-01T23:10:35.275Z,1.13
2022-12-01T23:13:18.167Z,1.12
2022-12-01T23:16:04.209Z,1.12
2022-12-01T23:18:50.849Z,1.12
2022-12-01T23:21:37.011Z,1.23
2022-12-01T23:24:17.614Z,1.12
2022-12-01T23:26:55.310Z,1.11
2022-12-01T23:29:38.775Z,1.09
2022-12-01T23:32:16.428Z,1.11
2022-12-01T23:34:59.883Z,1.08
2022-12-01T23:37:41.569Z,1.05
2022-12-01T23:40:43.750Z,1.05
2022-12-01T23:43:27.334Z,1.04
2022-12-01T23:46:18.408Z,1.04
2022-12-01T23:49:12.466Z,1.04
2022-12-01T23:52:02.486Z,1.04
2022-12-01T23:54:53.182Z,1.05
2022-12-01T23:57:48.419Z,1.02
