createdAt,value
2019-04-16T00:00:47.927Z,2.9
2019-04-16T00:01:47.955Z,2.9
2019-04-16T00:02:48.458Z,2.9
2019-04-16T00:03:48.082Z,2.9
2019-04-16T00:04:48.137Z,2.9
2019-04-16T00:05:48.216Z,2.9
2019-04-16T00:06:48.303Z,2.9
2019-04-16T00:07:48.301Z,2.9
2019-04-16T00:08:48.360Z,2.9
2019-04-16T00:09:48.417Z,2.9
2019-04-16T00:10:48.518Z,2.9
2019-04-16T00:11:48.516Z,2.9
2019-04-16T00:12:48.644Z,2.8
2019-04-16T00:13:48.638Z,2.8
2019-04-16T00:14:48.696Z,2.8
2019-04-16T00:15:48.778Z,2.8
2019-04-16T00:16:48.814Z,2.8
2019-04-16T00:17:48.886Z,2.8
2019-04-16T00:18:56.971Z,2.7
2019-04-16T00:19:49.085Z,2.7
2019-04-16T00:20:49.241Z,2.7
2019-04-16T00:21:49.229Z,2.7
2019-04-16T00:22:49.212Z,2.7
2019-04-16T00:23:49.297Z,2.7
2019-04-16T00:24:49.379Z,2.7
2019-04-16T00:25:52.001Z,2.7
2019-04-16T00:26:49.394Z,2.7
2019-04-16T00:27:49.501Z,2.7
2019-04-16T00:28:49.600Z,2.7
2019-04-16T00:29:49.637Z,2.7
2019-04-16T00:30:49.662Z,2.6
2019-04-16T00:31:49.711Z,2.6
2019-04-16T00:32:49.749Z,2.6
2019-04-16T00:33:49.827Z,2.6
2019-04-16T00:34:49.851Z,2.6
2019-04-16T00:35:49.963Z,2.6
2019-04-16T00:36:49.957Z,2.6
2019-04-16T00:37:51.620Z,2.6
2019-04-16T00:38:53.767Z,2.5
2019-04-16T00:39:50.058Z,2.5
2019-04-16T00:40:50.175Z,2.5
2019-04-16T00:41:50.214Z,2.5
2019-04-16T00:42:50.259Z,2.5
2019-04-16T00:43:50.300Z,2.5
2019-04-16T00:44:50.349Z,2.4
2019-04-16T00:45:50.456Z,2.4
2019-04-16T00:46:50.534Z,2.4
2019-04-16T00:47:51.322Z,2.4
2019-04-16T00:48:50.534Z,2.4
2019-04-16T00:49:50.563Z,2.4
2019-04-16T00:50:50.652Z,2.4
2019-04-16T00:51:50.695Z,2.4
2019-04-16T00:52:50.746Z,2.4
2019-04-16T00:53:50.791Z,2.4
2019-04-16T00:54:50.861Z,2.4
2019-04-16T00:55:50.954Z,2.3
2019-04-16T00:56:50.979Z,2.3
2019-04-16T00:57:50.983Z,2.3
2019-04-16T00:58:52.009Z,2.3
2019-04-16T00:59:54.855Z,2.3
2019-04-16T01:00:51.155Z,2.3
2019-04-16T01:01:51.226Z,2.3
2019-04-16T01:02:51.257Z,2.3
2019-04-16T01:03:51.281Z,2.3
2019-04-16T01:04:51.360Z,2.3
2019-04-16T01:05:51.414Z,2.3
2019-04-16T01:06:51.487Z,2.2
2019-04-16T01:07:51.603Z,2.3
2019-04-16T01:08:54.674Z,2.2
2019-04-16T01:09:51.594Z,2.2
2019-04-16T01:10:51.713Z,2.2
2019-04-16T01:11:51.735Z,2.2
2019-04-16T01:12:51.803Z,2.2
2019-04-16T01:13:53.202Z,2.2
2019-04-16T01:14:51.910Z,2.2
2019-04-16T01:15:51.997Z,2.2
2019-04-16T01:16:52.036Z,2.2
2019-04-16T01:17:52.077Z,2.2
2019-04-16T01:18:52.132Z,2.2
2019-04-16T01:19:52.234Z,2.2
2019-04-16T01:20:52.226Z,2.1
2019-04-16T01:21:52.267Z,2.1
2019-04-16T01:22:52.304Z,2.1
2019-04-16T01:23:52.347Z,2.1
2019-04-16T01:24:52.666Z,2.1
2019-04-16T01:25:55.293Z,2.1
2019-04-16T01:26:52.545Z,2.1
2019-04-16T01:27:52.556Z,2.1
2019-04-16T01:28:52.642Z,2.1
2019-04-16T01:29:52.667Z,2.1
2019-04-16T01:30:52.703Z,2.1
2019-04-16T01:31:52.809Z,2.1
2019-04-16T01:32:52.995Z,2.1
2019-04-16T01:33:52.830Z,2.1
2019-04-16T01:34:52.890Z,2.1
2019-04-16T01:35:52.941Z,2.1
2019-04-16T01:36:54.176Z,2.1
2019-04-16T01:37:56.475Z,2.1
2019-04-16T01:38:53.113Z,2.1
2019-04-16T01:39:53.182Z,2.1
2019-04-16T01:40:53.310Z,2
2019-04-16T01:41:53.450Z,2
2019-04-16T01:42:54.581Z,2
2019-04-16T01:43:54.262Z,2
2019-04-16T01:44:53.485Z,2
2019-04-16T01:45:53.522Z,2
2019-04-16T01:46:53.710Z,2
2019-04-16T01:47:53.635Z,2
2019-04-16T01:48:53.859Z,2
2019-04-16T01:49:53.755Z,2
2019-04-16T01:50:53.869Z,2
2019-04-16T01:51:53.876Z,2
2019-04-16T01:52:53.973Z,2
2019-04-16T01:53:54.266Z,2
2019-04-16T01:54:54.755Z,1.9
2019-04-16T01:55:56.941Z,1.9
2019-04-16T01:56:54.298Z,1.9
2019-04-16T01:57:54.403Z,1.9
2019-04-16T01:58:54.275Z,1.9
2019-04-16T01:59:54.357Z,1.9
2019-04-16T02:00:54.343Z,1.9
2019-04-16T02:01:54.501Z,1.9
2019-04-16T02:02:54.755Z,1.9
2019-04-16T02:03:54.485Z,1.9
2019-04-16T02:04:54.582Z,1.9
2019-04-16T02:05:55.508Z,1.9
2019-04-16T02:06:57.100Z,1.9
2019-04-16T02:07:56.310Z,1.9
2019-04-16T02:08:54.806Z,1.9
2019-04-16T02:09:54.852Z,1.9
2019-04-16T02:10:54.906Z,1.9
2019-04-16T02:11:54.964Z,1.9
2019-04-16T02:12:54.982Z,1.9
2019-04-16T02:13:55.222Z,1.9
2019-04-16T02:14:55.126Z,1.9
2019-04-16T02:15:55.166Z,1.9
2019-04-16T02:16:55.957Z,1.9
2019-04-16T02:17:55.359Z,1.9
2019-04-16T02:18:55.327Z,1.9
2019-04-16T02:19:55.364Z,1.9
2019-04-16T02:20:55.465Z,1.9
2019-04-16T02:21:55.522Z,1.9
2019-04-16T02:22:55.572Z,1.9
2019-04-16T02:23:55.646Z,1.9
2019-04-16T02:24:55.672Z,1.9
2019-04-16T02:25:55.724Z,1.9
2019-04-16T02:26:55.802Z,1.9
2019-04-16T02:27:56.906Z,1.9
2019-04-16T02:29:12.207Z,1.9
2019-04-16T02:29:58.471Z,1.9
2019-04-16T02:30:56.090Z,1.9
2019-04-16T02:31:56.115Z,1.9
2019-04-16T02:32:56.176Z,1.9
2019-04-16T02:33:56.252Z,1.9
2019-04-16T02:34:56.329Z,1.9
2019-04-16T02:35:56.368Z,1.9
2019-04-16T02:37:00.245Z,1.9
2019-04-16T02:37:56.479Z,1.9
2019-04-16T02:38:56.516Z,1.9
2019-04-16T02:39:56.597Z,1.9
2019-04-16T02:40:56.631Z,1.9
2019-04-16T02:41:58.024Z,1.9
2019-04-16T02:43:03.906Z,1.9
2019-04-16T02:43:56.835Z,1.9
2019-04-16T02:44:56.865Z,1.9
2019-04-16T02:45:58.649Z,1.9
2019-04-16T02:46:56.994Z,1.9
2019-04-16T02:47:57.081Z,1.9
2019-04-16T02:48:57.097Z,1.9
2019-04-16T02:49:57.935Z,1.9
2019-04-16T02:50:57.246Z,1.9
2019-04-16T02:51:57.278Z,1.9
2019-04-16T02:52:57.466Z,1.9
2019-04-16T02:53:58.548Z,1.9
2019-04-16T02:54:57.380Z,1.9
2019-04-16T02:55:57.459Z,1.9
2019-04-16T02:56:57.477Z,1.9
2019-04-16T02:57:59.943Z,1.9
2019-04-16T02:59:14.141Z,1.9
2019-04-16T02:59:57.625Z,1.9
2019-04-16T03:00:57.674Z,1.9
2019-04-16T03:01:57.721Z,1.9
2019-04-16T03:02:57.768Z,1.9
2019-04-16T03:03:57.826Z,1.9
2019-04-16T03:04:58.321Z,1.9
2019-04-16T03:06:00.623Z,1.9
2019-04-16T03:07:02.661Z,1.8
2019-04-16T03:07:58.064Z,1.8
2019-04-16T03:08:58.122Z,1.8
2019-04-16T03:10:01.307Z,1.8
2019-04-16T03:10:58.225Z,1.8
2019-04-16T03:11:58.390Z,1.8
2019-04-16T03:12:58.618Z,1.8
2019-04-16T03:13:59.395Z,1.8
2019-04-16T03:15:01.043Z,1.8
2019-04-16T03:15:58.534Z,1.8
2019-04-16T03:16:58.635Z,1.8
2019-04-16T03:17:58.725Z,1.8
2019-04-16T03:18:58.740Z,1.8
2019-04-16T03:19:58.856Z,1.7
2019-04-16T03:20:58.845Z,1.7
2019-04-16T03:21:59.201Z,1.7
2019-04-16T03:22:58.990Z,1.7
2019-04-16T03:23:58.989Z,1.6
2019-04-16T03:24:59.085Z,1.6
2019-04-16T03:25:59.106Z,1.6
2019-04-16T03:26:59.215Z,1.6
2019-04-16T03:27:59.292Z,1.6
2019-04-16T03:29:31.230Z,1.6
2019-04-16T03:30:03.308Z,1.6
2019-04-16T03:31:00.037Z,1.6
2019-04-16T03:31:59.974Z,1.6
2019-04-16T03:32:59.930Z,1.6
2019-04-16T03:33:59.788Z,1.6
2019-04-16T03:34:59.764Z,1.6
2019-04-16T03:35:59.777Z,1.6
2019-04-16T03:37:01.805Z,1.6
2019-04-16T03:38:01.555Z,1.6
2019-04-16T03:39:00.124Z,1.6
2019-04-16T03:39:59.996Z,1.6
2019-04-16T03:41:00.023Z,1.6
2019-04-16T03:42:00.744Z,1.6
2019-04-16T03:43:03.933Z,1.6
2019-04-16T03:44:03.574Z,1.6
2019-04-16T03:45:00.641Z,1.6
2019-04-16T03:46:00.924Z,1.6
2019-04-16T03:47:01.293Z,1.6
2019-04-16T03:48:00.688Z,1.6
2019-04-16T03:49:00.687Z,1.5
2019-04-16T03:50:00.627Z,1.5
2019-04-16T03:51:03.493Z,1.5
2019-04-16T03:52:00.663Z,1.5
2019-04-16T03:53:01.414Z,1.5
2019-04-16T03:54:00.739Z,1.5
2019-04-16T03:55:00.809Z,1.5
2019-04-16T03:56:00.860Z,1.5
2019-04-16T03:57:02.043Z,1.5
2019-04-16T03:58:05.044Z,1.5
2019-04-16T03:59:17.484Z,1.5
2019-04-16T04:00:01.113Z,1.5
2019-04-16T04:01:01.144Z,1.5
2019-04-16T04:02:01.164Z,1.5
2019-04-16T04:03:01.294Z,1.5
2019-04-16T04:04:01.298Z,1.5
2019-04-16T04:05:04.391Z,1.6
2019-04-16T04:06:03.462Z,1.6
2019-04-16T04:07:01.426Z,1.6
2019-04-16T04:08:01.535Z,1.6
2019-04-16T04:09:01.589Z,1.6
2019-04-16T04:10:01.636Z,1.6
2019-04-16T04:11:01.689Z,1.6
2019-04-16T04:12:01.726Z,1.6
2019-04-16T04:13:04.724Z,1.6
2019-04-16T04:14:01.854Z,1.6
2019-04-16T04:15:01.914Z,1.6
2019-04-16T04:16:02.271Z,1.6
2019-04-16T04:17:05.140Z,1.6
2019-04-16T04:18:02.107Z,1.6
2019-04-16T04:19:02.139Z,1.6
2019-04-16T04:20:02.191Z,1.6
2019-04-16T04:21:02.276Z,1.6
2019-04-16T04:22:02.330Z,1.5
2019-04-16T04:23:02.372Z,1.5
2019-04-16T04:24:02.448Z,1.6
2019-04-16T04:25:04.254Z,1.5
2019-04-16T04:26:02.586Z,1.5
2019-04-16T04:27:02.611Z,1.5
2019-04-16T04:28:02.679Z,1.5
2019-04-16T04:29:05.876Z,1.5
2019-04-16T04:30:02.777Z,1.5
2019-04-16T04:31:02.840Z,1.5
2019-04-16T04:32:03.486Z,1.6
2019-04-16T04:33:07.351Z,1.6
2019-04-16T04:34:02.992Z,1.6
2019-04-16T04:35:03.056Z,1.6
2019-04-16T04:36:03.129Z,1.6
2019-04-16T04:37:03.191Z,1.6
2019-04-16T04:38:03.941Z,1.6
2019-04-16T04:39:03.412Z,1.6
2019-04-16T04:40:03.351Z,1.6
2019-04-16T04:41:03.405Z,1.6
2019-04-16T04:42:03.494Z,1.6
2019-04-16T04:43:03.925Z,1.6
2019-04-16T04:44:04.270Z,1.6
2019-04-16T04:45:08.313Z,1.6
2019-04-16T04:46:03.700Z,1.6
2019-04-16T04:47:03.728Z,1.6
2019-04-16T04:48:04.061Z,1.6
2019-04-16T04:49:03.844Z,1.6
2019-04-16T04:50:04.324Z,1.6
2019-04-16T04:51:07.933Z,1.6
2019-04-16T04:52:04.020Z,1.6
2019-04-16T04:53:04.114Z,1.6
2019-04-16T04:54:04.150Z,1.6
2019-04-16T04:55:04.188Z,1.6
2019-04-16T04:56:04.254Z,1.6
2019-04-16T04:57:04.300Z,1.6
2019-04-16T04:58:04.344Z,1.6
2019-04-16T04:59:05.164Z,1.6
2019-04-16T05:00:05.549Z,1.6
2019-04-16T05:01:04.513Z,1.6
2019-04-16T05:02:04.575Z,1.6
2019-04-16T05:03:04.632Z,1.6
2019-04-16T05:04:04.720Z,1.6
2019-04-16T05:05:04.759Z,1.6
2019-04-16T05:06:04.761Z,1.6
2019-04-16T05:07:05.159Z,1.6
2019-04-16T05:08:05.369Z,1.6
2019-04-16T05:09:04.934Z,1.6
2019-04-16T05:10:07.321Z,1.7
2019-04-16T05:11:05.065Z,1.7
2019-04-16T05:12:07.810Z,1.7
2019-04-16T05:13:05.150Z,1.7
2019-04-16T05:14:05.191Z,1.7
2019-04-16T05:15:05.232Z,1.7
2019-04-16T05:16:06.928Z,1.7
2019-04-16T05:17:06.399Z,1.7
2019-04-16T05:18:05.854Z,1.8
2019-04-16T05:19:05.576Z,1.8
2019-04-16T05:20:05.508Z,1.8
2019-04-16T05:21:05.517Z,1.8
2019-04-16T05:22:05.661Z,1.8
2019-04-16T05:23:05.956Z,1.8
2019-04-16T05:24:05.665Z,1.8
2019-04-16T05:25:05.795Z,1.8
2019-04-16T05:26:05.819Z,1.8
2019-04-16T05:27:08.347Z,1.8
2019-04-16T05:28:06.469Z,1.8
2019-04-16T05:29:07.125Z,1.8
2019-04-16T05:30:06.075Z,1.9
2019-04-16T05:31:06.054Z,1.9
2019-04-16T05:32:06.111Z,1.9
2019-04-16T05:33:06.312Z,1.9
2019-04-16T05:34:06.734Z,1.9
2019-04-16T05:35:10.129Z,1.9
2019-04-16T05:37:07.513Z,2
2019-04-16T05:38:07.004Z,2
2019-04-16T05:39:06.606Z,2
2019-04-16T05:40:07.296Z,2
2019-04-16T05:41:12.882Z,2
2019-04-16T05:42:07.700Z,2.1
2019-04-16T05:43:08.133Z,2.1
2019-04-16T05:44:07.411Z,2.1
2019-04-16T05:45:09.280Z,2.1
2019-04-16T05:46:08.710Z,2.1
2019-04-16T05:47:07.329Z,2.1
2019-04-16T05:48:08.766Z,2.2
2019-04-16T05:49:07.809Z,2.2
2019-04-16T05:50:07.361Z,2.2
2019-04-16T05:51:07.285Z,2.3
2019-04-16T05:52:07.294Z,2.3
2019-04-16T05:53:12.619Z,2.3
2019-04-16T05:55:07.598Z,2.3
2019-04-16T05:56:07.859Z,2.3
2019-04-16T05:57:07.576Z,2.3
2019-04-16T05:58:07.669Z,2.4
2019-04-16T05:59:07.729Z,2.4
2019-04-16T06:00:10.200Z,2.4
2019-04-16T06:01:10.398Z,2.4
2019-04-16T06:02:07.819Z,2.4
2019-04-16T06:03:07.915Z,2.4
2019-04-16T06:04:07.925Z,2.4
2019-04-16T06:05:07.967Z,2.4
2019-04-16T06:06:08.041Z,2.5
2019-04-16T06:07:08.127Z,2.5
2019-04-16T06:08:09.032Z,2.5
2019-04-16T06:10:08.282Z,2.6
2019-04-16T06:11:08.381Z,2.6
2019-04-16T06:12:09.386Z,2.7
2019-04-16T06:14:08.509Z,2.8
2019-04-16T06:15:08.591Z,2.8
2019-04-16T06:16:08.648Z,2.8
2019-04-16T06:17:08.723Z,2.8
2019-04-16T06:18:08.875Z,2.9
2019-04-16T06:20:08.891Z,2.9
2019-04-16T06:21:08.958Z,2.9
2019-04-16T06:22:09.042Z,2.9
2019-04-16T06:23:09.107Z,2.9
2019-04-16T06:24:09.143Z,3
2019-04-16T06:25:11.060Z,3
2019-04-16T06:26:14.222Z,3
2019-04-16T06:27:09.280Z,3.1
2019-04-16T06:28:09.352Z,3.1
2019-04-16T06:29:09.403Z,3.1
2019-04-16T06:30:09.455Z,3.1
2019-04-16T06:31:10.225Z,3.1
2019-04-16T06:33:09.602Z,3.2
2019-04-16T06:34:09.687Z,3.2
2019-04-16T06:35:09.734Z,3.2
2019-04-16T06:36:09.791Z,3.3
2019-04-16T06:37:09.826Z,3.3
2019-04-16T06:38:09.890Z,3.3
2019-04-16T06:39:09.979Z,3.3
2019-04-16T06:40:10.011Z,3.4
2019-04-16T06:41:10.082Z,3.4
2019-04-16T06:42:10.158Z,3.4
2019-04-16T06:43:10.202Z,3.4
2019-04-16T06:44:10.250Z,3.5
2019-04-16T06:45:10.310Z,3.5
2019-04-16T06:46:10.351Z,3.6
2019-04-16T06:47:11.057Z,3.6
2019-04-16T06:48:13.116Z,3.6
2019-04-16T06:49:10.492Z,3.6
2019-04-16T06:50:10.588Z,3.6
2019-04-16T06:51:12.402Z,3.7
2019-04-16T06:52:15.748Z,3.7
2019-04-16T06:53:10.682Z,3.8
2019-04-16T06:54:11.188Z,3.8
2019-04-16T06:55:10.771Z,3.9
2019-04-16T06:56:10.848Z,3.9
2019-04-16T06:57:12.138Z,3.9
2019-04-16T06:58:12.435Z,4
2019-04-16T06:59:10.954Z,4.1
2019-04-16T07:00:10.993Z,4.1
2019-04-16T07:01:11.349Z,4.2
2019-04-16T07:02:11.233Z,4.2
2019-04-16T07:03:11.386Z,4.3
2019-04-16T07:04:11.435Z,4.3
2019-04-16T07:05:11.526Z,4.4
2019-04-16T07:06:11.680Z,4.4
2019-04-16T07:07:11.863Z,4.5
2019-04-16T07:08:11.736Z,4.6
2019-04-16T07:09:11.537Z,4.7
2019-04-16T07:10:11.628Z,4.8
2019-04-16T07:11:11.642Z,4.8
2019-04-16T07:12:11.715Z,4.9
2019-04-16T07:13:11.777Z,4.9
2019-04-16T07:14:15.204Z,5
2019-04-16T07:15:11.893Z,5.1
2019-04-16T07:16:11.958Z,5.2
2019-04-16T07:17:12.027Z,5.2
2019-04-16T07:18:12.095Z,5.2
2019-04-16T07:19:12.179Z,5.2
2019-04-16T07:20:13.429Z,5.2
2019-04-16T07:21:14.439Z,5.3
2019-04-16T07:22:12.284Z,5.4
2019-04-16T07:23:12.333Z,5.4
2019-04-16T07:24:12.374Z,5.4
2019-04-16T07:25:12.459Z,5.5
2019-04-16T07:27:12.542Z,5.6
2019-04-16T07:28:12.641Z,5.7
2019-04-16T07:29:12.713Z,5.8
2019-04-16T07:30:12.706Z,5.8
2019-04-16T07:31:14.701Z,5.8
2019-04-16T07:32:12.867Z,5.9
2019-04-16T07:33:12.804Z,5.9
2019-04-16T07:34:12.876Z,6
2019-04-16T07:35:12.933Z,6.1
2019-04-16T07:36:13.002Z,6.1
2019-04-16T07:37:13.053Z,6
2019-04-16T07:38:13.130Z,6
2019-04-16T07:39:14.866Z,6.1
2019-04-16T07:40:13.215Z,6.2
2019-04-16T07:41:13.239Z,6.2
2019-04-16T07:42:20.710Z,6.3
2019-04-16T07:43:15.546Z,6.4
2019-04-16T07:44:13.439Z,6.4
2019-04-16T07:45:13.565Z,6.4
2019-04-16T07:46:13.571Z,6.5
2019-04-16T07:47:13.636Z,6.6
2019-04-16T07:48:13.736Z,6.6
2019-04-16T07:49:13.742Z,6.6
2019-04-16T07:50:13.834Z,6.6
2019-04-16T07:51:13.870Z,6.7
2019-04-16T07:52:13.935Z,6.7
2019-04-16T07:53:14.469Z,6.8
2019-04-16T07:54:14.022Z,6.8
2019-04-16T07:55:14.095Z,6.9
2019-04-16T07:56:14.101Z,7
2019-04-16T07:57:14.185Z,7
2019-04-16T07:58:14.235Z,7.1
2019-04-16T07:59:14.272Z,7.2
2019-04-16T08:00:14.358Z,7.2
2019-04-16T08:01:16.349Z,7.2
2019-04-16T08:02:14.476Z,7.2
2019-04-16T08:03:14.489Z,7.3
2019-04-16T08:04:18.786Z,7.3
2019-04-16T08:05:14.644Z,7.4
2019-04-16T08:06:14.651Z,7.4
2019-04-16T08:07:14.714Z,7.4
2019-04-16T08:08:14.746Z,7.4
2019-04-16T08:09:14.770Z,7.4
2019-04-16T08:10:16.721Z,7.5
2019-04-16T08:11:15.026Z,7.5
2019-04-16T08:12:29.207Z,7.5
2019-04-16T08:13:15.004Z,7.5
2019-04-16T08:14:15.064Z,7.6
2019-04-16T08:15:15.527Z,7.6
2019-04-16T08:16:15.145Z,7.7
2019-04-16T08:17:15.301Z,7.7
2019-04-16T08:18:15.284Z,7.8
2019-04-16T08:19:16.231Z,7.8
2019-04-16T08:20:19.695Z,7.8
2019-04-16T08:21:15.466Z,7.9
2019-04-16T08:22:16.550Z,7.9
2019-04-16T08:23:16.595Z,7.9
2019-04-16T08:24:15.594Z,8
2019-04-16T08:25:15.690Z,8
2019-04-16T08:26:15.682Z,8
2019-04-16T08:27:18.930Z,8.1
2019-04-16T08:28:15.745Z,8.1
2019-04-16T08:29:15.829Z,8.1
2019-04-16T08:30:15.909Z,8.1
2019-04-16T08:31:15.939Z,8.2
2019-04-16T08:32:16.887Z,8.2
2019-04-16T08:33:16.065Z,8.3
2019-04-16T08:34:16.105Z,8.3
2019-04-16T08:35:16.207Z,8.4
2019-04-16T08:36:16.279Z,8.4
2019-04-16T08:37:16.262Z,8.5
2019-04-16T08:38:16.291Z,8.6
2019-04-16T08:39:16.319Z,8.6
2019-04-16T08:40:16.386Z,8.7
2019-04-16T08:41:19.678Z,8.7
2019-04-16T08:42:16.478Z,8.7
2019-04-16T08:43:16.537Z,8.8
2019-04-16T08:44:16.606Z,8.8
2019-04-16T08:45:16.776Z,8.9
2019-04-16T08:46:16.718Z,8.9
2019-04-16T08:47:16.784Z,9
2019-04-16T08:48:18.709Z,9
2019-04-16T08:49:22.003Z,9.1
2019-04-16T08:50:17.024Z,9.2
2019-04-16T08:51:29.547Z,9.3
2019-04-16T08:52:17.151Z,9.3
2019-04-16T08:53:17.177Z,9.4
2019-04-16T08:54:18.129Z,9.5
2019-04-16T08:55:17.339Z,9.6
2019-04-16T08:56:17.295Z,9.7
2019-04-16T08:57:17.323Z,9.7
2019-04-16T08:58:17.369Z,9.8
2019-04-16T08:59:17.416Z,9.8
2019-04-16T09:00:17.522Z,9.9
2019-04-16T09:01:18.382Z,10
2019-04-16T09:02:17.567Z,10
2019-04-16T09:03:17.621Z,10.1
2019-04-16T09:04:17.687Z,10.2
2019-04-16T09:05:17.759Z,10.3
2019-04-16T09:06:17.796Z,10.4
2019-04-16T09:07:19.871Z,10.5
2019-04-16T09:08:21.464Z,10.6
2019-04-16T09:09:18.532Z,10.6
2019-04-16T09:10:21.539Z,10.6
2019-04-16T09:11:23.376Z,10.6
2019-04-16T09:12:18.148Z,10.6
2019-04-16T09:13:18.175Z,10.5
2019-04-16T09:14:20.472Z,10.5
2019-04-16T09:15:18.324Z,10.5
2019-04-16T09:16:18.322Z,10.6
2019-04-16T09:17:18.365Z,10.7
2019-04-16T09:18:18.417Z,10.8
2019-04-16T09:19:18.493Z,10.8
2019-04-16T09:20:18.532Z,10.8
2019-04-16T09:21:18.542Z,10.8
2019-04-16T09:22:18.628Z,10.8
2019-04-16T09:23:18.686Z,10.9
2019-04-16T09:24:18.753Z,11
2019-04-16T09:25:18.855Z,11.1
2019-04-16T09:26:23.495Z,11.1
2019-04-16T09:27:18.903Z,11.1
2019-04-16T09:28:25.511Z,11.2
2019-04-16T09:29:18.999Z,11.2
2019-04-16T09:30:19.106Z,11.2
2019-04-16T09:31:21.948Z,11.2
2019-04-16T09:32:19.184Z,11.3
2019-04-16T09:33:19.268Z,11.4
2019-04-16T09:34:19.301Z,11.4
2019-04-16T09:35:20.229Z,11.5
2019-04-16T09:36:19.346Z,11.5
2019-04-16T09:37:19.377Z,11.6
2019-04-16T09:38:19.481Z,11.6
2019-04-16T09:39:20.403Z,11.7
2019-04-16T09:40:19.643Z,11.8
2019-04-16T09:41:19.758Z,11.8
2019-04-16T09:42:19.753Z,11.9
2019-04-16T09:43:19.786Z,11.9
2019-04-16T09:44:19.821Z,11.9
2019-04-16T09:45:25.427Z,12
2019-04-16T09:46:23.306Z,12.1
2019-04-16T09:47:20.007Z,12.2
2019-04-16T09:48:20.140Z,12.2
2019-04-16T09:49:20.138Z,12.3
2019-04-16T09:50:20.156Z,12.3
2019-04-16T09:51:21.133Z,12.3
2019-04-16T09:52:22.926Z,12.4
2019-04-16T09:53:32.478Z,12.5
2019-04-16T09:54:20.427Z,12.6
2019-04-16T09:55:20.494Z,12.7
2019-04-16T09:56:22.976Z,12.8
2019-04-16T09:57:20.859Z,12.9
2019-04-16T09:58:21.941Z,13
2019-04-16T09:59:20.685Z,13.2
2019-04-16T10:00:21.294Z,13.3
2019-04-16T10:01:20.806Z,13.5
2019-04-16T10:02:20.835Z,13.6
2019-04-16T10:03:20.884Z,13.7
2019-04-16T10:04:20.957Z,13.8
2019-04-16T10:05:21.181Z,13.8
2019-04-16T10:06:21.066Z,13.9
2019-04-16T10:07:21.080Z,14
2019-04-16T10:08:21.529Z,14.1
2019-04-16T10:09:22.503Z,14.2
2019-04-16T10:10:23.923Z,14.3
2019-04-16T10:11:21.314Z,14.2
2019-04-16T10:12:21.407Z,14.3
2019-04-16T10:13:30.628Z,14.3
2019-04-16T10:14:21.693Z,14.4
2019-04-16T10:15:21.508Z,14.6
2019-04-16T10:16:21.591Z,14.7
2019-04-16T10:17:21.783Z,14.8
2019-04-16T10:18:21.623Z,14.8
2019-04-16T10:19:22.221Z,14.8
2019-04-16T10:20:21.727Z,15
2019-04-16T10:21:22.147Z,15.2
2019-04-16T10:22:21.859Z,15.2
2019-04-16T10:23:21.953Z,15.4
2019-04-16T10:24:21.978Z,15.5
2019-04-16T10:25:22.097Z,15.5
2019-04-16T10:26:22.087Z,15.6
2019-04-16T10:27:22.263Z,15.7
2019-04-16T10:28:22.166Z,15.8
2019-04-16T10:29:32.455Z,15.9
2019-04-16T10:30:22.329Z,16
2019-04-16T10:31:22.536Z,16.1
2019-04-16T10:32:22.382Z,16.2
2019-04-16T10:33:22.456Z,16.2
2019-04-16T10:34:22.889Z,16.3
2019-04-16T10:35:22.579Z,16.4
2019-04-16T10:36:22.611Z,16.4
2019-04-16T10:37:22.659Z,16.5
2019-04-16T10:38:22.702Z,16.6
2019-04-16T10:39:22.784Z,16.6
2019-04-16T10:40:22.795Z,16.6
2019-04-16T10:41:22.886Z,16.7
2019-04-16T10:42:22.925Z,16.8
2019-04-16T10:43:22.961Z,16.9
2019-04-16T10:44:23.138Z,16.9
2019-04-16T10:45:23.103Z,17
2019-04-16T10:46:23.198Z,17.1
2019-04-16T10:47:23.231Z,17.2
2019-04-16T10:48:23.254Z,17.1
2019-04-16T10:49:23.357Z,17.1
2019-04-16T10:50:23.556Z,17.2
2019-04-16T10:51:23.569Z,17.3
2019-04-16T10:52:23.556Z,17.3
2019-04-16T10:53:23.634Z,17.4
2019-04-16T10:54:23.681Z,17.4
2019-04-16T10:55:23.698Z,17.4
2019-04-16T10:56:23.740Z,17.5
2019-04-16T10:57:23.870Z,17.6
2019-04-16T10:58:23.867Z,17.7
2019-04-16T10:59:23.905Z,17.8
2019-04-16T11:00:24.407Z,17.8
2019-04-16T11:01:24.004Z,17.9
2019-04-16T11:02:24.078Z,18
2019-04-16T11:03:24.166Z,18
2019-04-16T11:04:24.226Z,18.2
2019-04-16T11:05:24.255Z,18.2
2019-04-16T11:06:24.300Z,18.1
2019-04-16T11:07:24.425Z,18.2
2019-04-16T11:08:24.376Z,18.3
2019-04-16T11:09:24.434Z,18.4
2019-04-16T11:10:24.484Z,18.5
2019-04-16T11:11:24.509Z,18.6
2019-04-16T11:12:24.613Z,18.6
2019-04-16T11:13:24.584Z,18.7
2019-04-16T11:14:24.645Z,18.7
2019-04-16T11:15:24.704Z,18.7
2019-04-16T11:16:24.759Z,18.7
2019-04-16T11:17:24.832Z,18.7
2019-04-16T11:18:24.868Z,18.7
2019-04-16T11:19:24.902Z,18.6
2019-04-16T11:20:24.948Z,18.6
2019-04-16T11:21:25.006Z,18.5
2019-04-16T11:22:25.089Z,18.5
2019-04-16T11:23:25.084Z,18.6
2019-04-16T11:24:25.187Z,18.6
2019-04-16T11:25:25.199Z,18.6
2019-04-16T11:26:25.225Z,18.7
2019-04-16T11:27:25.328Z,18.8
2019-04-16T11:28:25.382Z,18.9
2019-04-16T11:29:25.415Z,18.9
2019-04-16T11:30:25.488Z,19
2019-04-16T11:31:25.530Z,19
2019-04-16T11:32:25.619Z,18.9
2019-04-16T11:33:27.481Z,18.9
2019-04-16T11:34:25.789Z,18.8
2019-04-16T11:35:25.741Z,18.8
2019-04-16T11:37:25.821Z,19
2019-04-16T11:38:25.872Z,19.1
2019-04-16T11:39:25.956Z,19.1
2019-04-16T11:40:26.958Z,18.9
2019-04-16T11:41:27.001Z,18.9
2019-04-16T11:42:27.143Z,19
2019-04-16T11:43:27.164Z,19.1
2019-04-16T11:44:27.375Z,19.2
2019-04-16T11:45:27.285Z,19.1
2019-04-16T11:46:27.385Z,19.2
2019-04-16T11:47:28.089Z,19.2
2019-04-16T11:48:27.554Z,19.2
2019-04-16T11:49:27.538Z,19.1
2019-04-16T11:50:27.613Z,19.2
2019-04-16T11:51:27.664Z,19.1
2019-04-16T11:52:27.702Z,19
2019-04-16T11:53:27.744Z,19.1
2019-04-16T11:54:27.789Z,19.3
2019-04-16T11:55:27.849Z,19.2
2019-04-16T11:56:27.957Z,19.2
2019-04-16T11:57:29.343Z,19.3
2019-04-16T11:58:28.066Z,19.3
2019-04-16T11:59:28.124Z,19.3
2019-04-16T12:00:28.356Z,19.4
2019-04-16T12:01:28.407Z,19.3
2019-04-16T12:02:28.421Z,19.3
2019-04-16T12:03:28.623Z,19.4
2019-04-16T12:04:28.523Z,19.4
2019-04-16T12:05:28.545Z,19.4
2019-04-16T12:06:28.897Z,19.4
2019-04-16T12:07:28.553Z,19.1
2019-04-16T12:08:28.644Z,19.1
2019-04-16T12:09:28.680Z,19.2
2019-04-16T12:10:28.730Z,19.2
2019-04-16T12:11:28.813Z,19.3
2019-04-16T12:12:28.795Z,19.4
2019-04-16T12:13:28.866Z,19.4
2019-04-16T12:14:32.516Z,19.2
2019-04-16T12:15:28.955Z,19.2
2019-04-16T12:16:29.010Z,19.3
2019-04-16T12:17:29.045Z,19.3
2019-04-16T12:18:31.891Z,19.2
2019-04-16T12:19:29.121Z,19.3
2019-04-16T12:20:29.268Z,19.4
2019-04-16T12:21:29.254Z,19.1
2019-04-16T12:22:29.326Z,19.2
2019-04-16T12:23:29.410Z,19.3
2019-04-16T12:24:29.422Z,19.3
2019-04-16T12:25:30.003Z,19.2
2019-04-16T12:26:29.619Z,19.3
2019-04-16T12:27:29.580Z,19.2
2019-04-16T12:28:29.697Z,19.1
2019-04-16T12:29:29.648Z,19.2
2019-04-16T12:30:29.735Z,19.3
2019-04-16T12:31:29.768Z,19.4
2019-04-16T12:32:29.843Z,19.3
2019-04-16T12:33:29.923Z,19.4
2019-04-16T12:34:29.961Z,19.3
2019-04-16T12:35:31.030Z,19.3
2019-04-16T12:36:30.053Z,19.3
2019-04-16T12:37:30.114Z,19.4
2019-04-16T12:38:30.148Z,19.5
2019-04-16T12:39:30.187Z,19.5
2019-04-16T12:40:30.280Z,19.5
2019-04-16T12:41:30.296Z,19.5
2019-04-16T12:42:30.353Z,19.5
2019-04-16T12:43:30.421Z,19.5
2019-04-16T12:44:44.363Z,19.5
2019-04-16T12:45:30.545Z,19.5
2019-04-16T12:46:30.624Z,19.3
2019-04-16T12:47:30.659Z,19.3
2019-04-16T12:48:30.769Z,19.3
2019-04-16T12:49:30.810Z,19.4
2019-04-16T12:50:30.798Z,19.4
2019-04-16T12:51:30.862Z,19.4
2019-04-16T12:52:30.922Z,19.4
2019-04-16T12:53:30.998Z,19.4
2019-04-16T12:54:31.064Z,19.6
2019-04-16T12:55:32.426Z,19.5
2019-04-16T12:56:31.111Z,19.5
2019-04-16T12:57:31.210Z,19.6
2019-04-16T12:58:31.241Z,19.6
2019-04-16T12:59:31.300Z,19.5
2019-04-16T13:00:31.769Z,19.5
2019-04-16T13:01:33.229Z,19.4
2019-04-16T13:02:31.415Z,19.5
2019-04-16T13:03:31.469Z,19.6
2019-04-16T13:04:31.614Z,19.8
2019-04-16T13:05:31.589Z,19.8
2019-04-16T13:06:31.666Z,19.9
2019-04-16T13:07:31.686Z,19.9
2019-04-16T13:08:31.720Z,19.8
2019-04-16T13:09:31.765Z,19.7
2019-04-16T13:10:31.831Z,19.7
2019-04-16T13:11:34.946Z,19.6
2019-04-16T13:12:32.770Z,19.5
2019-04-16T13:13:31.992Z,19.6
2019-04-16T13:14:32.061Z,19.7
2019-04-16T13:15:32.122Z,19.7
2019-04-16T13:16:35.553Z,19.8
2019-04-16T13:17:32.253Z,19.7
2019-04-16T13:18:32.305Z,19.8
2019-04-16T13:19:32.365Z,19.8
2019-04-16T13:20:32.452Z,19.7
2019-04-16T13:21:32.455Z,19.5
2019-04-16T13:22:32.523Z,19.6
2019-04-16T13:23:32.572Z,19.7
2019-04-16T13:24:32.622Z,19.8
2019-04-16T13:25:32.658Z,19.7
2019-04-16T13:26:32.737Z,19.6
2019-04-16T13:27:32.807Z,19.5
2019-04-16T13:28:32.849Z,19.5
2019-04-16T13:29:32.913Z,19.5
2019-04-16T13:30:33.230Z,19.5
2019-04-16T13:31:33.286Z,19.5
2019-04-16T13:32:33.227Z,19.5
2019-04-16T13:33:33.241Z,19.4
2019-04-16T13:34:33.150Z,19.4
2019-04-16T13:35:33.222Z,19.4
2019-04-16T13:36:33.290Z,19.4
2019-04-16T13:37:36.667Z,19.4
2019-04-16T13:38:33.418Z,19.3
2019-04-16T13:39:33.495Z,19.4
2019-04-16T13:40:33.502Z,19.4
2019-04-16T13:41:33.555Z,19.6
2019-04-16T13:42:33.616Z,19.5
2019-04-16T13:43:36.545Z,19.4
2019-04-16T13:44:33.696Z,19.4
2019-04-16T13:45:33.803Z,19.3
2019-04-16T13:46:34.764Z,19.3
2019-04-16T13:47:33.887Z,19.4
2019-04-16T13:48:34.052Z,19.3