createdAt,value
2017-06-12T00:00:08.397Z,0
2017-06-12T00:01:08.440Z,0
2017-06-12T00:02:08.185Z,0
2017-06-12T00:03:08.527Z,0
2017-06-12T00:04:08.273Z,0
2017-06-12T00:05:08.610Z,0
2017-06-12T00:06:08.349Z,0
2017-06-12T00:07:08.386Z,0
2017-06-12T00:08:08.434Z,0
2017-06-12T00:09:08.781Z,0
2017-06-12T00:10:08.516Z,0
2017-06-12T00:11:09.167Z,0
2017-06-12T00:12:08.603Z,0
2017-06-12T00:13:08.951Z,0
2017-06-12T00:14:08.687Z,0
2017-06-12T00:15:09.339Z,0
2017-06-12T00:16:09.071Z,0
2017-06-12T00:17:08.812Z,0
2017-06-12T00:18:09.156Z,0
2017-06-12T00:19:09.209Z,0
2017-06-12T00:20:09.242Z,0
2017-06-12T00:21:09.293Z,0
2017-06-12T00:22:09.019Z,0
2017-06-12T00:23:09.063Z,0
2017-06-12T00:24:09.108Z,0
2017-06-12T00:25:09.151Z,0
2017-06-12T00:26:09.531Z,0
2017-06-12T00:27:09.235Z,0
2017-06-12T00:28:09.582Z,0
2017-06-12T00:29:09.316Z,0
2017-06-12T00:30:09.365Z,0
2017-06-12T00:31:09.708Z,0
2017-06-12T00:32:10.064Z,0
2017-06-12T00:33:09.798Z,0
2017-06-12T00:34:09.530Z,0
2017-06-12T00:35:09.881Z,0
2017-06-12T00:36:10.232Z,0
2017-06-12T00:37:09.654Z,0
2017-06-12T00:38:10.240Z,0
2017-06-12T00:39:10.049Z,0
2017-06-12T00:40:09.788Z,0
2017-06-12T00:41:09.825Z,0
2017-06-12T00:42:09.868Z,0
2017-06-12T00:43:10.224Z,0
2017-06-12T00:44:09.955Z,0
2017-06-12T00:45:10.000Z,0
2017-06-12T00:46:10.039Z,0
2017-06-12T00:47:10.085Z,0
2017-06-12T00:48:10.129Z,0
2017-06-12T00:49:10.164Z,0
2017-06-12T00:50:10.221Z,0
2017-06-12T00:51:10.558Z,0
2017-06-12T00:52:10.289Z,0
2017-06-12T00:53:10.646Z,0
2017-06-12T00:54:10.381Z,0
2017-06-12T00:55:10.726Z,0
2017-06-12T00:56:10.460Z,0
2017-06-12T00:57:11.123Z,0
2017-06-12T00:58:10.547Z,0
2017-06-12T00:59:10.899Z,0
2017-06-12T01:00:10.628Z,0
2017-06-12T01:01:11.594Z,0
2017-06-12T01:02:11.329Z,0
2017-06-12T01:03:11.064Z,0
2017-06-12T01:04:10.802Z,0
2017-06-12T01:05:11.155Z,0
2017-06-12T01:06:10.886Z,0
2017-06-12T01:07:11.238Z,0
2017-06-12T01:08:11.271Z,0
2017-06-12T01:09:11.015Z,0
2017-06-12T01:10:11.053Z,0
2017-06-12T01:11:11.417Z,0
2017-06-12T01:12:11.139Z,0
2017-06-12T01:13:11.183Z,0
2017-06-12T01:14:11.532Z,0
2017-06-12T01:15:11.577Z,0
2017-06-12T01:16:11.929Z,0
2017-06-12T01:17:11.347Z,0
2017-06-12T01:18:11.392Z,0
2017-06-12T01:19:11.435Z,0
2017-06-12T01:20:12.401Z,0
2017-06-12T01:21:11.518Z,0
2017-06-12T01:22:11.564Z,0
2017-06-12T01:23:11.670Z,0
2017-06-12T01:24:11.955Z,0
2017-06-12T01:25:11.690Z,0
2017-06-12T01:26:12.034Z,0
2017-06-12T01:27:12.073Z,0
2017-06-12T01:28:12.122Z,0
2017-06-12T01:29:12.163Z,0
2017-06-12T01:30:12.203Z,0
2017-06-12T01:31:12.248Z,0
2017-06-12T01:32:11.988Z,0
2017-06-12T01:33:12.028Z,0
2017-06-12T01:34:12.067Z,0
2017-06-12T01:35:12.727Z,0
2017-06-12T01:36:12.146Z,0
2017-06-12T01:37:12.192Z,0
2017-06-12T01:38:12.563Z,0
2017-06-12T01:39:12.582Z,0
2017-06-12T01:40:12.319Z,0
2017-06-12T01:41:12.665Z,0
2017-06-12T01:42:12.711Z,0
2017-06-12T01:43:12.447Z,0
2017-06-12T01:44:12.802Z,0
2017-06-12T01:45:12.530Z,0
2017-06-12T01:46:12.573Z,0
2017-06-12T01:47:12.926Z,0
2017-06-12T01:48:12.654Z,0
2017-06-12T01:49:12.702Z,0
2017-06-12T01:50:13.049Z,0
2017-06-12T01:51:13.096Z,0
2017-06-12T01:52:12.825Z,0
2017-06-12T01:53:12.871Z,0
2017-06-12T01:54:12.918Z,0
2017-06-12T01:55:12.949Z,0
2017-06-12T01:56:13.307Z,0
2017-06-12T01:57:13.038Z,0
2017-06-12T01:58:13.085Z,0
2017-06-12T01:59:13.427Z,0
2017-06-12T02:00:13.469Z,0
2017-06-12T02:01:13.217Z,0
2017-06-12T02:02:13.550Z,0
2017-06-12T02:03:13.934Z,0
2017-06-12T02:04:13.654Z,0
2017-06-12T02:05:13.688Z,0
2017-06-12T02:06:13.414Z,0
2017-06-12T02:07:13.771Z,0
2017-06-12T02:08:13.803Z,0
2017-06-12T02:09:14.472Z,0
2017-06-12T02:10:13.903Z,0
2017-06-12T02:11:14.247Z,0
2017-06-12T02:12:13.672Z,0
2017-06-12T02:13:13.712Z,0
2017-06-12T02:14:14.057Z,0
2017-06-12T02:15:13.793Z,0
2017-06-12T02:16:13.846Z,4
2017-06-12T02:17:14.199Z,4
2017-06-12T02:18:13.924Z,4
2017-06-12T02:19:13.957Z,4
2017-06-12T02:20:14.321Z,4
2017-06-12T02:21:14.044Z,4
2017-06-12T02:22:14.093Z,8
2017-06-12T02:23:14.157Z,8
2017-06-12T02:24:14.171Z,8
2017-06-12T02:25:14.521Z,12
2017-06-12T02:26:14.564Z,12
2017-06-12T02:27:14.617Z,12
2017-06-12T02:28:14.378Z,16
2017-06-12T02:29:14.388Z,16
2017-06-12T02:30:14.741Z,16
2017-06-12T02:31:14.469Z,20
2017-06-12T02:32:14.840Z,20
2017-06-12T02:33:14.870Z,24
2017-06-12T02:34:14.593Z,28
2017-06-12T02:35:14.946Z,32
2017-06-12T02:36:14.687Z,32
2017-06-12T02:37:15.047Z,40
2017-06-12T02:38:14.770Z,40
2017-06-12T02:39:14.803Z,48
2017-06-12T02:40:14.846Z,52
2017-06-12T02:41:14.892Z,56
2017-06-12T02:42:14.967Z,64
2017-06-12T02:43:14.973Z,68
2017-06-12T02:44:15.322Z,76
2017-06-12T02:45:15.058Z,76
2017-06-12T02:46:15.097Z,80
2017-06-12T02:47:15.134Z,88
2017-06-12T02:48:15.182Z,92
2017-06-12T02:49:15.228Z,100
2017-06-12T02:50:15.262Z,104
2017-06-12T02:51:15.312Z,112
2017-06-12T02:52:15.354Z,120
2017-06-12T02:53:15.700Z,128
2017-06-12T02:54:15.455Z,136
2017-06-12T02:55:15.798Z,148
2017-06-12T02:56:15.838Z,152
2017-06-12T02:57:15.887Z,160
2017-06-12T02:58:15.604Z,164
2017-06-12T02:59:15.643Z,172
2017-06-12T03:00:15.679Z,184
2017-06-12T03:01:16.035Z,192
2017-06-12T03:02:16.077Z,192
2017-06-12T03:03:16.114Z,196
2017-06-12T03:04:15.856Z,208
2017-06-12T03:05:15.895Z,216
2017-06-12T03:06:16.254Z,224
2017-06-12T03:07:16.281Z,240
2017-06-12T03:08:16.322Z,252
2017-06-12T03:09:16.365Z,260
2017-06-12T03:10:16.440Z,276
2017-06-12T03:11:16.151Z,308
2017-06-12T03:12:16.492Z,328
2017-06-12T03:13:16.226Z,320
2017-06-12T03:14:16.573Z,292
2017-06-12T03:15:16.314Z,276
2017-06-12T03:16:16.659Z,280
2017-06-12T03:17:16.397Z,296
2017-06-12T03:18:16.738Z,316
2017-06-12T03:19:16.790Z,320
2017-06-12T03:20:16.826Z,324
2017-06-12T03:21:16.876Z,328
2017-06-12T03:22:16.914Z,352
2017-06-12T03:23:16.646Z,360
2017-06-12T03:24:16.685Z,360
2017-06-12T03:25:17.340Z,360
2017-06-12T03:26:16.769Z,372
2017-06-12T03:27:17.127Z,408
2017-06-12T03:28:16.850Z,440
2017-06-12T03:29:16.899Z,456
2017-06-12T03:30:16.940Z,420
2017-06-12T03:31:16.981Z,392
2017-06-12T03:32:17.642Z,376
2017-06-12T03:33:17.062Z,364
2017-06-12T03:34:17.418Z,348
2017-06-12T03:35:17.461Z,356
2017-06-12T03:36:17.504Z,396
2017-06-12T03:37:17.230Z,424
2017-06-12T03:38:17.499Z,452
2017-06-12T03:39:17.625Z,464
2017-06-12T03:40:17.979Z,484
2017-06-12T03:41:17.704Z,492
2017-06-12T03:42:17.754Z,472
2017-06-12T03:43:18.099Z,412
2017-06-12T03:44:17.529Z,344
2017-06-12T03:45:17.574Z,320
2017-06-12T03:46:17.916Z,312
2017-06-12T03:47:17.665Z,308
2017-06-12T03:48:17.693Z,332
2017-06-12T03:49:17.739Z,376
2017-06-12T03:50:17.794Z,428
2017-06-12T03:51:17.815Z,540
2017-06-12T03:52:18.319Z,772
2017-06-12T03:53:17.908Z,1104
2017-06-12T03:54:17.944Z,1340
2017-06-12T03:55:17.987Z,1272
2017-06-12T03:56:18.033Z,1092
2017-06-12T03:57:18.072Z,888
2017-06-12T03:58:18.426Z,700
2017-06-12T03:59:18.462Z,536
2017-06-12T04:00:18.197Z,400
2017-06-12T04:01:18.242Z,304
2017-06-12T04:02:18.908Z,248
2017-06-12T04:03:18.343Z,212
2017-06-12T04:04:18.681Z,184
2017-06-12T04:05:18.413Z,176
2017-06-12T04:06:18.451Z,196
2017-06-12T04:07:18.500Z,212
2017-06-12T04:08:19.152Z,200
2017-06-12T04:09:18.590Z,200
2017-06-12T04:10:18.931Z,208
2017-06-12T04:11:19.592Z,232
2017-06-12T04:12:18.712Z,268
2017-06-12T04:13:18.757Z,308
2017-06-12T04:14:19.097Z,380
2017-06-12T04:15:18.837Z,476
2017-06-12T04:16:19.500Z,600
2017-06-12T04:17:18.918Z,756
2017-06-12T04:18:18.961Z,904
2017-06-12T04:19:18.999Z,1024
2017-06-12T04:20:19.046Z,1080
2017-06-12T04:21:19.738Z,1016
2017-06-12T04:22:19.739Z,848
2017-06-12T04:23:19.172Z,808
2017-06-12T04:24:19.209Z,892
2017-06-12T04:25:19.559Z,1048
2017-06-12T04:26:19.304Z,1260
2017-06-12T04:27:19.338Z,1484
2017-06-12T04:28:19.379Z,1676
2017-06-12T04:29:19.427Z,1984
2017-06-12T04:30:19.494Z,2280
2017-06-12T04:31:19.505Z,2540
2017-06-12T04:32:19.545Z,2684
2017-06-12T04:33:19.897Z,2852
2017-06-12T04:34:19.635Z,3112
2017-06-12T04:35:19.678Z,3436
2017-06-12T04:36:20.027Z,3872
2017-06-12T04:37:20.393Z,4192
2017-06-12T04:38:20.108Z,4436
2017-06-12T04:39:19.851Z,4684
2017-06-12T04:40:20.196Z,5032
2017-06-12T04:41:19.928Z,5908
2017-06-12T04:42:20.274Z,6556
2017-06-12T04:43:20.316Z,5708
2017-06-12T04:44:20.364Z,6664
2017-06-12T04:45:20.105Z,6868
2017-06-12T04:46:20.450Z,12416
2017-06-12T04:47:20.802Z,6616
2017-06-12T04:48:20.534Z,16032
2017-06-12T04:49:20.275Z,12476
2017-06-12T04:50:20.622Z,7832
2017-06-12T04:51:20.359Z,8336
2017-06-12T04:52:20.706Z,9564
2017-06-12T04:53:20.802Z,10512
2017-06-12T04:54:21.099Z,12376
2017-06-12T04:55:20.832Z,10176
2017-06-12T04:56:20.574Z,10184
2017-06-12T04:57:20.934Z,10440
2017-06-12T04:58:20.969Z,10732
2017-06-12T04:59:20.701Z,10616
2017-06-12T05:00:20.750Z,11008
2017-06-12T05:01:20.793Z,11716
2017-06-12T05:02:20.843Z,13576
2017-06-12T05:03:21.207Z,15968
2017-06-12T05:04:20.937Z,8716
2017-06-12T05:05:20.986Z,9596
2017-06-12T05:06:21.171Z,12064
2017-06-12T05:07:21.061Z,12092
2017-06-12T05:08:21.097Z,12720
2017-06-12T05:09:21.762Z,14064
2017-06-12T05:10:21.194Z,15216
2017-06-12T05:11:21.550Z,16896
2017-06-12T05:12:21.283Z,15840
2017-06-12T05:13:21.327Z,11980
2017-06-12T05:14:21.370Z,11728
2017-06-12T05:15:21.426Z,12872
2017-06-12T05:16:21.479Z,11552
2017-06-12T05:17:21.548Z,12208
2017-06-12T05:18:21.550Z,11896
2017-06-12T05:19:21.598Z,11716
2017-06-12T05:20:21.948Z,13004
2017-06-12T05:21:22.021Z,10280
2017-06-12T05:22:21.745Z,10692
2017-06-12T05:23:21.776Z,9400
2017-06-12T05:24:21.858Z,7964
2017-06-12T05:25:22.183Z,7748
2017-06-12T05:26:22.218Z,6996
2017-06-12T05:27:22.266Z,6692
2017-06-12T05:28:22.611Z,6640
2017-06-12T05:29:22.055Z,6992
2017-06-12T05:30:22.395Z,7788
2017-06-12T05:31:22.445Z,10976
2017-06-12T05:32:22.181Z,9304
2017-06-12T05:33:22.545Z,12384
2017-06-12T05:34:22.584Z,12772
2017-06-12T05:35:22.664Z,14012
2017-06-12T05:36:22.670Z,24704
2017-06-12T05:37:22.409Z,30208
2017-06-12T05:38:22.443Z,28032
2017-06-12T05:39:22.496Z,29440
2017-06-12T05:40:23.156Z,30528
2017-06-12T05:41:23.034Z,30720
2017-06-12T05:42:22.736Z,31936
2017-06-12T05:43:22.675Z,31328
2017-06-12T05:44:22.725Z,8516
2017-06-12T05:45:23.092Z,8436
2017-06-12T05:46:22.820Z,9572
2017-06-12T05:47:22.867Z,10040
2017-06-12T05:48:22.934Z,9928
2017-06-12T05:49:22.958Z,9176
2017-06-12T05:50:23.210Z,9408
2017-06-12T05:51:23.494Z,9316
2017-06-12T05:52:23.415Z,9264
2017-06-12T05:53:23.449Z,9296
2017-06-12T05:54:23.935Z,10076
2017-06-12T05:55:23.236Z,10520
2017-06-12T05:56:23.288Z,9452
2017-06-12T05:57:23.332Z,9172
2017-06-12T05:58:23.686Z,7904
2017-06-12T05:59:23.430Z,5664
2017-06-12T06:00:23.464Z,4244
2017-06-12T06:01:23.518Z,3608
2017-06-12T06:02:23.600Z,4180
2017-06-12T06:03:23.909Z,4972
2017-06-12T06:04:24.389Z,5328
2017-06-12T06:05:23.709Z,5448
2017-06-12T06:06:23.737Z,6488
2017-06-12T06:07:23.783Z,8356
2017-06-12T06:08:24.135Z,11812
2017-06-12T06:09:23.873Z,29568
2017-06-12T06:10:23.917Z,13668
2017-06-12T06:11:24.278Z,12860
2017-06-12T06:12:24.321Z,35520
2017-06-12T06:13:24.053Z,29120
2017-06-12T06:14:24.105Z,16276
2017-06-12T06:15:24.174Z,18656
2017-06-12T06:16:24.502Z,15256
2017-06-12T06:17:24.853Z,17632
2017-06-12T06:18:24.608Z,31744
2017-06-12T06:19:24.333Z,46080
2017-06-12T06:20:24.722Z,43872
2017-06-12T06:21:24.492Z,42784
2017-06-12T06:22:24.794Z,43424
2017-06-12T06:23:24.855Z,44480
2017-06-12T06:24:24.599Z,50816
2017-06-12T06:25:24.707Z,56128
2017-06-12T06:26:24.672Z,59104
2017-06-12T06:27:25.026Z,62912
2017-06-12T06:28:24.768Z,28928
2017-06-12T06:29:25.135Z,21664
2017-06-12T06:30:24.902Z,32320
2017-06-12T06:31:24.928Z,63200
2017-06-12T06:32:25.586Z,18784
2017-06-12T06:33:25.060Z,19072
2017-06-12T06:34:25.114Z,27456
2017-06-12T06:35:25.811Z,48224
2017-06-12T06:36:25.230Z,53408
2017-06-12T06:37:25.558Z,54304
2017-06-12T06:38:25.284Z,56448
2017-06-12T06:39:25.347Z,55840
2017-06-12T06:40:25.383Z,55520
2017-06-12T06:41:25.448Z,54592
2017-06-12T06:42:25.500Z,55392
2017-06-12T06:43:25.541Z,55936
2017-06-12T06:44:25.914Z,56320
2017-06-12T06:45:25.649Z,56768
2017-06-12T06:46:25.714Z,57536
2017-06-12T06:47:26.491Z,56576
2017-06-12T06:48:25.843Z,54848
2017-06-12T06:49:25.861Z,53472
2017-06-12T06:50:26.232Z,50208
2017-06-12T06:51:26.046Z,48640
2017-06-12T06:52:26.032Z,49504
2017-06-12T06:53:26.083Z,54464
2017-06-12T06:54:26.449Z,32192
2017-06-12T06:55:26.806Z,57152
2017-06-12T06:56:26.553Z,62144
2017-06-12T06:57:26.606Z,35744
2017-06-12T06:58:26.663Z,16736
2017-06-12T06:59:26.712Z,23264
2017-06-12T07:00:26.519Z,24288
2017-06-12T07:01:26.819Z,37472
2017-06-12T07:02:26.576Z,57408
2017-06-12T07:03:26.622Z,18528
2017-06-12T07:04:26.679Z,15988
2017-06-12T07:05:26.727Z,15220
2017-06-12T07:06:27.092Z,21184
2017-06-12T07:07:26.833Z,39040
2017-06-12T07:08:26.883Z,28448
2017-06-12T07:09:27.627Z,29824
2017-06-12T07:10:27.614Z,18176
2017-06-12T07:11:28.200Z,17792
2017-06-12T07:12:27.090Z,14708
2017-06-12T07:13:27.146Z,15532
2017-06-12T07:14:27.506Z,17664
2017-06-12T07:15:27.550Z,31200
2017-06-12T07:16:27.604Z,39872
2017-06-12T07:17:27.649Z,21408
2017-06-12T07:18:27.719Z,15152
2017-06-12T07:19:27.442Z,13644
2017-06-12T07:20:27.499Z,10636
2017-06-12T07:21:27.546Z,10532
2017-06-12T07:22:27.905Z,9988
2017-06-12T07:23:27.635Z,11228
2017-06-12T07:24:28.306Z,11168
2017-06-12T07:25:27.762Z,12324
2017-06-12T07:26:28.093Z,12492
2017-06-12T07:27:27.832Z,14416
2017-06-12T07:28:27.877Z,19712
2017-06-12T07:29:27.925Z,37088
2017-06-12T07:30:27.973Z,33280
2017-06-12T07:31:28.334Z,48544
2017-06-12T07:32:28.078Z,46144
2017-06-12T07:33:28.118Z,32768
2017-06-12T07:34:28.176Z,68256
2017-06-12T07:35:28.521Z,22720
2017-06-12T07:36:28.576Z,15640
2017-06-12T07:37:28.934Z,11192
2017-06-12T07:38:28.673Z,11096
2017-06-12T07:39:28.724Z,10544
2017-06-12T07:40:28.767Z,9780
2017-06-12T07:41:28.506Z,9780
2017-06-12T07:42:29.178Z,10208
2017-06-12T07:43:29.249Z,14264
2017-06-12T07:44:28.651Z,44704
2017-06-12T07:45:28.702Z,35712
2017-06-12T07:46:29.055Z,53312
2017-06-12T07:47:28.810Z,30208
2017-06-12T07:48:29.481Z,31232
2017-06-12T07:49:28.893Z,26912
2017-06-12T07:50:29.252Z,35040
2017-06-12T07:51:29.303Z,46752
2017-06-12T07:52:29.354Z,22784
2017-06-12T07:53:29.408Z,13780
2017-06-12T07:54:29.152Z,10340
2017-06-12T07:55:29.195Z,10452
2017-06-12T07:56:29.244Z,10100
2017-06-12T07:57:29.291Z,10316
2017-06-12T07:58:29.701Z,10388
2017-06-12T07:59:29.697Z,9952
2017-06-12T08:00:29.740Z,10296
2017-06-12T08:01:30.098Z,11600
2017-06-12T08:02:29.532Z,14396
2017-06-12T08:03:29.661Z,19904
2017-06-12T08:04:29.639Z,23520
2017-06-12T08:05:29.983Z,13488
2017-06-12T08:06:29.720Z,11760
2017-06-12T08:07:30.084Z,13868
2017-06-12T08:08:29.820Z,24832
2017-06-12T08:09:29.862Z,20704
2017-06-12T08:10:29.910Z,28576
2017-06-12T08:11:29.957Z,23008
2017-06-12T08:12:30.325Z,24032
2017-06-12T08:13:30.362Z,21632
2017-06-12T08:14:30.098Z,19456
2017-06-12T08:15:30.450Z,22624
2017-06-12T08:16:30.194Z,18464
2017-06-12T08:17:30.546Z,18304
2017-06-12T08:18:30.289Z,17376
2017-06-12T08:19:30.646Z,12916
2017-06-12T08:20:30.690Z,12620
2017-06-12T08:21:30.436Z,13904
2017-06-12T08:22:30.788Z,14600
2017-06-12T08:23:30.882Z,12324
2017-06-12T08:24:30.898Z,15096
2017-06-12T08:25:31.237Z,13112
2017-06-12T08:26:31.293Z,21120
2017-06-12T08:27:31.023Z,20896
2017-06-12T08:28:30.776Z,14572
2017-06-12T08:29:30.866Z,14208
2017-06-12T08:30:30.858Z,18304
2017-06-12T08:31:31.217Z,14720
2017-06-12T08:32:30.954Z,24640
2017-06-12T08:33:31.315Z,18656
2017-06-12T08:34:31.049Z,24320
2017-06-12T08:35:31.412Z,36608
2017-06-12T08:36:31.146Z,28256
2017-06-12T08:37:31.499Z,69376
2017-06-12T08:38:32.085Z,30720
2017-06-12T08:39:31.293Z,25408
2017-06-12T08:40:31.336Z,12876
2017-06-12T08:41:31.433Z,11492
2017-06-12T08:42:32.050Z,12116
2017-06-12T08:43:31.797Z,15980
2017-06-12T08:44:31.839Z,19552
2017-06-12T08:45:31.891Z,17792
2017-06-12T08:46:31.624Z,13928
2017-06-12T08:47:31.986Z,12748
2017-06-12T08:48:31.720Z,16136
2017-06-12T08:49:31.774Z,15816
2017-06-12T08:50:31.826Z,21888
2017-06-12T08:51:32.173Z,25280
2017-06-12T08:52:31.924Z,20448
2017-06-12T08:53:32.271Z,12328
2017-06-12T08:54:32.326Z,9316
2017-06-12T08:55:32.724Z,7620
2017-06-12T08:56:32.116Z,9380
2017-06-12T08:57:32.463Z,9356
2017-06-12T08:58:32.803Z,10176
2017-06-12T08:59:32.258Z,10720
2017-06-12T09:00:32.303Z,11532
2017-06-12T09:01:32.352Z,15912
2017-06-12T09:02:32.704Z,27840
2017-06-12T09:03:32.751Z,77696
2017-06-12T09:04:32.489Z,22432
2017-06-12T09:05:32.568Z,70304
2017-06-12T09:06:32.587Z,71712
2017-06-12T09:07:32.991Z,17696
2017-06-12T09:08:32.822Z,11748
2017-06-12T09:09:32.746Z,12876
2017-06-12T09:10:32.780Z,11456
2017-06-12T09:11:33.443Z,12588
2017-06-12T09:12:32.878Z,11268
2017-06-12T09:13:33.237Z,8916
2017-06-12T09:14:32.979Z,7140
2017-06-12T09:15:33.016Z,4820
2017-06-12T09:16:33.070Z,4384
2017-06-12T09:17:33.109Z,6844
2017-06-12T09:18:33.160Z,8172
2017-06-12T09:19:33.201Z,8692
2017-06-12T09:20:33.298Z,13564
2017-06-12T09:21:33.292Z,8104
2017-06-12T09:22:33.356Z,7276
2017-06-12T09:23:33.698Z,11344
2017-06-12T09:24:33.444Z,32352
2017-06-12T09:25:33.482Z,13908
2017-06-12T09:26:33.542Z,13616
2017-06-12T09:27:34.246Z,10036
2017-06-12T09:28:33.622Z,9204
2017-06-12T09:29:33.731Z,10004
2017-06-12T09:30:33.715Z,14520
2017-06-12T09:31:34.070Z,16864
2017-06-12T09:32:33.807Z,10840
2017-06-12T09:33:33.855Z,9448
2017-06-12T09:34:33.902Z,7592
2017-06-12T09:35:33.947Z,6656
2017-06-12T09:36:34.212Z,9568
2017-06-12T09:37:34.041Z,7816
2017-06-12T09:38:34.396Z,7440
2017-06-12T09:39:34.455Z,7520
2017-06-12T09:40:34.174Z,9432
2017-06-12T09:41:34.217Z,8824
2017-06-12T09:42:34.573Z,12780
2017-06-12T09:43:34.722Z,73984
2017-06-12T09:44:34.664Z,75040
2017-06-12T09:45:34.707Z,79392
2017-06-12T09:46:34.470Z,74368
2017-06-12T09:47:34.800Z,39360
2017-06-12T09:48:34.542Z,85312
2017-06-12T09:49:34.589Z,73792
2017-06-12T09:50:34.943Z,85408
2017-06-12T09:51:34.682Z,90656
2017-06-12T09:52:34.855Z,92448
2017-06-12T09:53:34.791Z,98240
2017-06-12T09:54:35.136Z,101600
2017-06-12T09:55:34.986Z,97792
2017-06-12T09:56:35.237Z,94656
2017-06-12T09:57:34.979Z,88448
2017-06-12T09:58:35.029Z,99392
2017-06-12T09:59:35.402Z,99936
2017-06-12T10:00:35.130Z,86720
2017-06-12T10:01:35.811Z,95712
2017-06-12T10:02:35.238Z,100192
2017-06-12T10:03:35.302Z,106432
2017-06-12T10:04:35.641Z,104544
2017-06-12T10:05:35.394Z,101952
2017-06-12T10:06:35.748Z,92160
2017-06-12T10:07:35.500Z,76864
2017-06-12T10:08:35.868Z,46208
2017-06-12T10:09:35.602Z,89664
2017-06-12T10:10:35.655Z,82272
2017-06-12T10:11:35.718Z,105664
2017-06-12T10:12:36.389Z,110016
2017-06-12T10:13:36.272Z,107872
2017-06-12T10:14:36.498Z,106432
2017-06-12T10:15:35.927Z,95872
2017-06-12T10:16:35.981Z,90592
2017-06-12T10:17:36.032Z,91392
2017-06-12T10:18:36.090Z,95488
2017-06-12T10:19:36.232Z,93536
2017-06-12T10:20:36.196Z,94592
2017-06-12T10:21:36.558Z,101632
2017-06-12T10:22:36.330Z,104992
2017-06-12T10:23:36.975Z,104032
2017-06-12T10:24:36.419Z,100512
2017-06-12T10:25:36.485Z,96000
2017-06-12T10:26:36.531Z,94944
2017-06-12T10:27:36.581Z,96736
2017-06-12T10:28:36.674Z,100032
2017-06-12T10:29:36.704Z,101120
2017-06-12T10:30:37.414Z,112256
2017-06-12T10:31:36.798Z,105120
2017-06-12T10:32:36.859Z,110944
2017-06-12T10:33:36.920Z,110016
2017-06-12T10:34:38.173Z,110944
2017-06-12T10:35:37.341Z,109600
2017-06-12T10:36:37.385Z,111456
2017-06-12T10:37:37.199Z,114240
2017-06-12T10:38:37.193Z,113312
2017-06-12T10:39:37.266Z,110528
2017-06-12T10:40:37.611Z,106240
2017-06-12T10:41:37.364Z,105728
2017-06-12T10:42:37.722Z,110336
2017-06-12T10:43:37.782Z,112992
2017-06-12T10:44:37.834Z,113056
2017-06-12T10:45:37.890Z,108288
2017-06-12T10:46:38.258Z,104000
2017-06-12T10:47:37.702Z,100640
2017-06-12T10:48:37.751Z,94336
2017-06-12T10:49:37.802Z,90720
2017-06-12T10:50:37.865Z,90528
2017-06-12T10:51:38.230Z,34912
2017-06-12T10:52:37.982Z,98336
2017-06-12T10:53:38.348Z,103072
2017-06-12T10:54:38.419Z,87424
2017-06-12T10:55:38.452Z,102272
2017-06-12T10:56:38.196Z,98240
2017-06-12T10:57:38.259Z,92544
2017-06-12T10:58:38.301Z,64832
2017-06-12T10:59:38.360Z,13804
2017-06-12T11:00:38.421Z,21760
2017-06-12T11:01:38.471Z,21600
2017-06-12T11:02:38.523Z,26464
2017-06-12T11:03:38.577Z,20928
2017-06-12T11:04:38.937Z,14668
2017-06-12T11:05:38.682Z,11704
2017-06-12T11:06:39.035Z,9676
2017-06-12T11:07:39.095Z,10724
2017-06-12T11:08:39.162Z,9388
2017-06-12T11:09:38.880Z,8972
2017-06-12T11:10:39.247Z,12648
2017-06-12T11:11:38.984Z,17600
2017-06-12T11:12:39.341Z,16260
2017-06-12T11:13:39.408Z,15916
2017-06-12T11:14:39.442Z,13076
2017-06-12T11:15:39.488Z,12808
2017-06-12T11:16:39.228Z,15328
2017-06-12T11:17:39.280Z,13980
2017-06-12T11:18:39.633Z,15620
2017-06-12T11:19:39.682Z,16928
2017-06-12T11:20:39.741Z,14936
2017-06-12T11:21:39.783Z,11756
2017-06-12T11:22:39.522Z,12504
2017-06-12T11:23:39.571Z,9240
2017-06-12T11:24:39.940Z,11096
2017-06-12T11:25:39.666Z,11220
2017-06-12T11:26:39.721Z,16196
2017-06-12T11:27:39.769Z,13924
2017-06-12T11:28:40.119Z,10844
2017-06-12T11:29:39.857Z,10296
2017-06-12T11:30:39.942Z,10380
2017-06-12T11:31:40.262Z,9160
2017-06-12T11:32:40.306Z,9512
2017-06-12T11:33:40.058Z,9820
2017-06-12T11:34:40.415Z,8396
2017-06-12T11:35:40.135Z,7344
2017-06-12T11:36:40.491Z,7060
2017-06-12T11:37:40.241Z,6824
2017-06-12T11:38:40.658Z,6520
2017-06-12T11:39:40.330Z,6424
2017-06-12T11:40:40.378Z,6552
2017-06-12T11:41:40.769Z,6984
2017-06-12T11:42:40.773Z,6700
2017-06-12T11:43:40.822Z,6468
2017-06-12T11:44:40.563Z,7880
2017-06-12T11:45:40.923Z,7592
2017-06-12T11:46:41.286Z,6364
2017-06-12T11:47:41.314Z,6440
2017-06-12T11:48:41.063Z,6652
2017-06-12T11:49:41.429Z,6536
2017-06-12T11:50:40.840Z,6700
2017-06-12T11:51:40.938Z,6896
2017-06-12T11:52:41.276Z,6364
2017-06-12T11:53:41.588Z,6636
2017-06-12T11:54:41.059Z,7632
2017-06-12T11:55:41.071Z,6844
2017-06-12T11:56:41.119Z,6216
2017-06-12T11:57:41.463Z,5988
2017-06-12T11:58:41.509Z,5808
2017-06-12T11:59:41.251Z,6140
2017-06-12T12:00:41.290Z,6424
2017-06-12T12:01:41.336Z,6592
2017-06-12T12:02:41.698Z,6348
2017-06-12T12:03:41.433Z,6092
2017-06-12T12:04:41.473Z,5720
2017-06-12T12:05:41.538Z,5436
2017-06-12T12:06:41.580Z,5308
2017-06-12T12:07:41.694Z,5268
2017-06-12T12:08:41.673Z,5428
2017-06-12T12:09:42.031Z,5700
2017-06-12T12:10:41.750Z,5508
2017-06-12T12:11:41.803Z,6376
2017-06-12T12:12:41.841Z,6028
2017-06-12T12:13:41.891Z,5248
2017-06-12T12:14:42.237Z,5000
2017-06-12T12:15:41.981Z,4876
2017-06-12T12:16:42.033Z,4772
2017-06-12T12:17:42.070Z,4688
2017-06-12T12:18:42.115Z,4640
2017-06-12T12:19:42.469Z,4560
2017-06-12T12:20:42.517Z,4588
2017-06-12T12:21:42.562Z,4628
2017-06-12T12:22:42.338Z,4592
2017-06-12T12:23:42.650Z,4540
2017-06-12T12:24:42.403Z,4492
2017-06-12T12:25:42.430Z,4472
2017-06-12T12:26:42.484Z,4384
2017-06-12T12:27:42.516Z,4368
2017-06-12T12:28:42.568Z,4308
2017-06-12T12:29:42.606Z,4228
2017-06-12T12:30:42.680Z,4196
2017-06-12T12:31:42.703Z,4188
2017-06-12T12:32:43.063Z,4144
2017-06-12T12:33:42.791Z,4104
2017-06-12T12:34:43.148Z,4064
2017-06-12T12:35:42.881Z,4044
2017-06-12T12:36:42.927Z,4052
2017-06-12T12:37:42.969Z,4000
2017-06-12T12:38:43.324Z,4000
2017-06-12T12:39:43.396Z,3968
2017-06-12T12:40:43.526Z,3880
2017-06-12T12:41:43.207Z,3860
2017-06-12T12:42:43.557Z,3952
2017-06-12T12:43:43.700Z,4008
2017-06-12T12:44:43.616Z,3988
2017-06-12T12:45:43.662Z,3980
2017-06-12T12:46:43.381Z,4100
2017-06-12T12:47:44.043Z,4008
2017-06-12T12:48:43.463Z,3908
2017-06-12T12:49:43.549Z,3896
2017-06-12T12:50:43.733Z,3888
2017-06-12T12:51:43.602Z,3944
2017-06-12T12:52:43.653Z,3912
2017-06-12T12:53:43.689Z,3796
2017-06-12T12:54:44.044Z,3768
2017-06-12T12:55:43.777Z,3768
2017-06-12T12:56:43.826Z,3816
2017-06-12T12:57:44.176Z,3788
2017-06-12T12:58:44.220Z,3708
2017-06-12T12:59:44.278Z,3656
2017-06-12T13:00:44.307Z,3632
2017-06-12T13:01:44.048Z,3644
2017-06-12T13:02:44.404Z,3656
2017-06-12T13:03:44.443Z,3676
2017-06-12T13:04:44.183Z,3660
2017-06-12T13:05:44.224Z,3616
2017-06-12T13:06:44.279Z,3568
2017-06-12T13:07:44.933Z,3568
2017-06-12T13:08:44.366Z,3600
2017-06-12T13:09:44.407Z,3528
2017-06-12T13:10:44.446Z,3504
2017-06-12T13:11:44.492Z,3440
2017-06-12T13:12:44.851Z,3452
2017-06-12T13:13:44.584Z,3480
2017-06-12T13:14:44.932Z,3464
2017-06-12T13:15:44.989Z,3416
2017-06-12T13:16:45.032Z,3400
2017-06-12T13:17:44.778Z,3420
2017-06-12T13:18:44.805Z,3368
2017-06-12T13:19:45.478Z,3368
2017-06-12T13:20:44.898Z,3316
2017-06-12T13:21:45.258Z,3324
2017-06-12T13:22:45.604Z,3360
2017-06-12T13:23:45.343Z,3396
2017-06-12T13:24:45.381Z,3344
2017-06-12T13:25:45.123Z,3320