createdAt,value
2022-11-24T00:00:52.601Z,66.80
2022-11-24T00:01:54.802Z,66.85
2022-11-24T00:02:57.261Z,66.92
2022-11-24T00:04:04.809Z,67.02
2022-11-24T00:05:07.813Z,66.94
2022-11-24T00:06:12.305Z,66.89
2022-11-24T00:07:14.554Z,66.94
2022-11-24T00:08:16.885Z,66.83
2022-11-24T00:09:19.553Z,66.82
2022-11-24T00:10:21.752Z,67.01
2022-11-24T00:11:29.657Z,67.02
2022-11-24T00:12:31.932Z,66.93
2022-11-24T00:13:34.732Z,67.02
2022-11-24T00:14:36.972Z,67.04
2022-11-24T00:15:39.227Z,67.09
2022-11-24T00:16:41.447Z,67.13
2022-11-24T00:17:43.664Z,67.22
2022-11-24T00:18:47.905Z,67.20
2022-11-24T00:19:50.429Z,67.32
2022-11-24T00:20:53.156Z,67.16
2022-11-24T00:21:55.342Z,67.30
2022-11-24T00:22:57.592Z,67.23
2022-11-24T00:24:00.892Z,67.23
2022-11-24T00:25:03.480Z,67.23
2022-11-24T00:26:07.384Z,67.36
2022-11-24T00:27:09.572Z,67.26
2022-11-24T00:28:11.787Z,67.35
2022-11-24T00:29:14.005Z,67.37
2022-11-24T00:30:16.347Z,67.37
2022-11-24T00:31:30.729Z,67.44
2022-11-24T00:32:33.801Z,67.43
2022-11-24T00:33:35.992Z,67.40
2022-11-24T00:34:38.575Z,67.33
2022-11-24T00:35:40.778Z,67.36
2022-11-24T00:36:43.269Z,67.34
2022-11-24T00:37:45.501Z,67.40
2022-11-24T00:38:48.454Z,67.40
2022-11-24T00:39:50.681Z,67.50
2022-11-24T00:40:53.631Z,67.40
2022-11-24T00:41:55.832Z,67.44
2022-11-24T00:42:58.062Z,67.43
2022-11-24T00:44:01.580Z,67.50
2022-11-24T00:45:13.145Z,67.39
2022-11-24T00:46:16.881Z,67.47
2022-11-24T00:47:19.400Z,67.50
2022-11-24T00:48:22.103Z,67.47
2022-11-24T00:49:26.533Z,67.63
2022-11-24T00:50:28.897Z,67.72
2022-11-24T00:51:31.414Z,67.55
2022-11-24T00:52:33.624Z,67.72
2022-11-24T00:53:36.269Z,67.83
2022-11-24T00:54:38.452Z,67.88
2022-11-24T00:55:40.672Z,67.64
2022-11-24T00:56:42.881Z,67.70
2022-11-24T00:57:52.452Z,67.61
2022-11-24T00:58:54.942Z,67.53
2022-11-24T00:59:57.159Z,67.55
2022-11-24T01:01:13.892Z,67.58
2022-11-24T01:02:16.252Z,67.47
2022-11-24T01:03:20.156Z,67.62
2022-11-24T01:04:22.362Z,67.57
2022-11-24T01:05:24.573Z,67.45
2022-11-24T01:06:27.895Z,67.53
2022-11-24T01:07:31.064Z,67.38
2022-11-24T01:08:33.841Z,67.42
2022-11-24T01:09:36.071Z,67.31
2022-11-24T01:10:38.698Z,67.42
2022-11-24T01:12:00.464Z,67.40
2022-11-24T01:13:02.838Z,67.52
2022-11-24T01:14:05.027Z,67.51
2022-11-24T01:15:07.632Z,67.48
2022-11-24T01:16:31.752Z,67.37
2022-11-24T01:17:33.952Z,67.46
2022-11-24T01:18:36.139Z,67.32
2022-11-24T01:19:38.332Z,67.31
2022-11-24T01:20:40.529Z,67.40
2022-11-24T01:21:42.855Z,67.36
2022-11-24T01:22:45.164Z,67.52
2022-11-24T01:23:47.366Z,67.35
2022-11-24T01:24:49.613Z,67.38
2022-11-24T01:25:51.828Z,67.28
2022-11-24T01:26:54.161Z,67.36
2022-11-24T01:27:56.433Z,67.34
2022-11-24T01:28:58.863Z,67.60
2022-11-24T01:30:01.136Z,67.43
2022-11-24T01:31:06.479Z,67.54
2022-11-24T01:32:08.774Z,67.80
2022-11-24T01:33:10.968Z,67.79
2022-11-24T01:34:15.862Z,67.80
2022-11-24T01:35:18.106Z,67.78
2022-11-24T01:36:21.057Z,67.84
2022-11-24T01:37:23.293Z,68.01
2022-11-24T01:38:27.025Z,68.04
2022-11-24T01:39:29.237Z,67.98
2022-11-24T01:40:31.471Z,68.01
2022-11-24T01:41:34.760Z,68.06
2022-11-24T01:42:42.838Z,68.15
2022-11-24T01:43:45.851Z,68.14
2022-11-24T01:44:52.962Z,68.11
2022-11-24T01:45:57.186Z,68.16
2022-11-24T01:47:40.875Z,68.25
2022-11-24T01:48:48.710Z,68.20
2022-11-24T01:49:55.881Z,68.43
2022-11-24T01:51:11.953Z,68.44
2022-11-24T01:52:23.030Z,68.62
2022-11-24T01:53:25.778Z,68.43
2022-11-24T01:54:33.740Z,68.53
2022-11-24T01:55:39.508Z,68.59
2022-11-24T01:56:46.824Z,68.57
2022-11-24T01:57:58.796Z,68.64
2022-11-24T01:59:03.138Z,68.67
2022-11-24T02:00:13.593Z,68.56
2022-11-24T02:01:15.762Z,68.48
2022-11-24T02:02:19.819Z,68.82
2022-11-24T02:03:35.679Z,68.94
2022-11-24T02:04:38.911Z,68.88
2022-11-24T02:05:59.178Z,68.97
2022-11-24T02:07:03.538Z,69.12
2022-11-24T02:08:12.676Z,68.98
2022-11-24T02:09:25.470Z,69.02
2022-11-24T02:10:28.388Z,68.98
2022-11-24T02:11:35.235Z,69.08
2022-11-24T02:12:39.316Z,68.92
2022-11-24T02:13:44.032Z,68.96
2022-11-24T02:14:46.506Z,68.89
2022-11-24T02:15:48.909Z,68.83
2022-11-24T02:16:55.467Z,68.87
2022-11-24T02:17:58.918Z,68.80
2022-11-24T02:19:02.132Z,68.78
2022-11-24T02:20:09.521Z,68.91
2022-11-24T02:21:14.721Z,68.89
2022-11-24T02:22:43.913Z,68.87
2022-11-24T02:23:54.969Z,68.77
2022-11-24T02:25:10.620Z,68.75
2022-11-24T02:26:34.531Z,68.40
2022-11-24T02:27:36.761Z,68.41
2022-11-24T02:28:39.226Z,68.39
2022-11-24T02:29:41.958Z,68.25
2022-11-24T02:30:44.694Z,68.17
2022-11-24T02:31:51.687Z,68.23
2022-11-24T02:32:54.358Z,68.05
2022-11-24T02:33:56.785Z,68.08
2022-11-24T02:35:05.249Z,68.08
2022-11-24T02:36:07.797Z,67.94
2022-11-24T02:37:09.951Z,68.02
2022-11-24T02:38:15.893Z,67.97
2022-11-24T02:39:18.178Z,68.00
2022-11-24T02:40:26.728Z,68.17
2022-11-24T02:41:29.747Z,68.05
2022-11-24T02:42:40.257Z,68.22
2022-11-24T02:43:47.050Z,68.08
2022-11-24T02:44:53.918Z,68.19
2022-11-24T02:45:56.297Z,68.00
2022-11-24T02:47:12.016Z,68.16
2022-11-24T02:48:15.804Z,68.10
2022-11-24T02:49:17.996Z,68.00
2022-11-24T02:50:20.269Z,68.04
2022-11-24T02:51:23.173Z,68.27
2022-11-24T02:52:25.405Z,68.04
2022-11-24T02:53:27.619Z,68.19
2022-11-24T02:54:29.849Z,68.30
2022-11-24T02:55:32.131Z,68.27
2022-11-24T02:56:34.384Z,68.22
2022-11-24T02:57:36.588Z,68.43
2022-11-24T02:58:38.835Z,68.32
2022-11-24T02:59:41.399Z,68.41
2022-11-24T03:00:43.570Z,68.28
2022-11-24T03:01:45.779Z,68.47
2022-11-24T03:02:48.363Z,68.46
2022-11-24T03:03:50.565Z,68.65
2022-11-24T03:04:52.846Z,68.77
2022-11-24T03:05:55.086Z,68.76
2022-11-24T03:06:58.358Z,68.80
2022-11-24T03:08:03.228Z,68.82
2022-11-24T03:09:07.160Z,69.04
2022-11-24T03:10:09.635Z,68.88
2022-11-24T03:11:12.224Z,68.90
2022-11-24T03:12:14.383Z,68.96
2022-11-24T03:13:16.607Z,68.81
2022-11-24T03:14:18.775Z,68.83
2022-11-24T03:15:20.973Z,68.98
2022-11-24T03:16:23.204Z,68.99
2022-11-24T03:17:25.490Z,69.01
2022-11-24T03:18:27.662Z,68.94
2022-11-24T03:19:29.842Z,69.19
2022-11-24T03:20:32.159Z,69.06
2022-11-24T03:21:36.930Z,69.21
2022-11-24T03:22:39.087Z,69.31
2022-11-24T03:23:41.294Z,69.25
2022-11-24T03:24:43.482Z,69.27
2022-11-24T03:25:45.720Z,69.20
2022-11-24T03:26:47.931Z,69.35
2022-11-24T03:27:50.219Z,69.11
2022-11-24T03:28:56.420Z,69.33
2022-11-24T03:29:58.952Z,69.32
2022-11-24T03:31:02.330Z,69.07
2022-11-24T03:32:05.259Z,69.24
2022-11-24T03:33:07.828Z,69.19
2022-11-24T03:34:10.086Z,69.17
2022-11-24T03:35:12.314Z,69.04
2022-11-24T03:36:14.515Z,68.95
2022-11-24T03:37:16.980Z,69.09
2022-11-24T03:38:19.181Z,69.05
2022-11-24T03:39:21.420Z,69.07
2022-11-24T03:40:23.612Z,69.00
2022-11-24T03:41:26.101Z,69.02
2022-11-24T03:42:28.356Z,69.03
2022-11-24T03:43:30.538Z,68.87
2022-11-24T03:44:33.150Z,69.12
2022-11-24T03:45:45.986Z,68.95
2022-11-24T03:46:48.724Z,69.04
2022-11-24T03:47:52.155Z,68.87
2022-11-24T03:48:54.335Z,68.82
2022-11-24T03:49:56.497Z,68.91
2022-11-24T03:51:00.845Z,69.02
2022-11-24T03:52:07.860Z,69.04
2022-11-24T03:53:10.572Z,69.00
2022-11-24T03:54:12.866Z,69.08
2022-11-24T03:55:15.221Z,69.08
2022-11-24T03:56:17.521Z,69.00
2022-11-24T03:57:22.220Z,69.05
2022-11-24T03:58:25.385Z,68.88
2022-11-24T03:59:27.675Z,69.01
2022-11-24T04:00:29.874Z,68.87
2022-11-24T04:01:32.171Z,68.95
2022-11-24T04:02:34.466Z,68.95
2022-11-24T04:03:36.701Z,69.00
2022-11-24T04:04:38.968Z,68.98
2022-11-24T04:05:41.202Z,68.94
2022-11-24T04:06:43.506Z,68.77
2022-11-24T04:07:45.863Z,68.98
2022-11-24T04:08:48.151Z,68.83
2022-11-24T04:09:50.513Z,68.83
2022-11-24T04:10:54.749Z,68.86
2022-11-24T04:12:15.483Z,68.95
2022-11-24T04:13:20.272Z,68.85
2022-11-24T04:14:22.609Z,68.99
2022-11-24T04:15:24.792Z,69.01
2022-11-24T04:16:27.299Z,68.91
2022-11-24T04:17:29.566Z,68.98
2022-11-24T04:18:31.879Z,69.00
2022-11-24T04:19:34.060Z,69.13
2022-11-24T04:20:37.301Z,68.95
2022-11-24T04:21:39.750Z,69.02
2022-11-24T04:22:43.174Z,69.11
2022-11-24T04:23:45.468Z,69.02
2022-11-24T04:24:47.690Z,69.02
2022-11-24T04:25:49.879Z,69.12
2022-11-24T04:26:52.405Z,69.20
2022-11-24T04:27:56.508Z,69.13
2022-11-24T04:28:58.703Z,69.10
2022-11-24T04:30:01.080Z,69.29
2022-11-24T04:31:04.158Z,69.30
2022-11-24T04:32:06.513Z,69.32
2022-11-24T04:33:08.880Z,69.17
2022-11-24T04:34:11.599Z,69.35
2022-11-24T04:35:14.372Z,69.27
2022-11-24T04:36:16.659Z,69.33
2022-11-24T04:37:19.109Z,69.33
2022-11-24T04:39:24.689Z,69.20
2022-11-24T04:39:44.986Z,69.37
2022-11-24T04:40:47.253Z,69.40
2022-11-24T04:41:49.501Z,69.41
2022-11-24T04:42:55.507Z,69.31
2022-11-24T04:43:57.730Z,69.50
2022-11-24T04:44:59.971Z,69.36
2022-11-24T04:46:02.959Z,69.38
2022-11-24T04:47:05.936Z,69.34
2022-11-24T04:48:08.179Z,69.66
2022-11-24T04:49:11.881Z,69.76
2022-11-24T04:50:14.126Z,69.76
2022-11-24T04:51:16.496Z,69.60
2022-11-24T04:52:20.314Z,69.67
2022-11-24T04:53:22.519Z,69.69
2022-11-24T04:54:24.795Z,69.74
2022-11-24T04:55:27.026Z,69.86
2022-11-24T04:56:29.282Z,69.99
2022-11-24T04:57:31.489Z,69.95
2022-11-24T04:58:33.712Z,69.99
2022-11-24T04:59:35.942Z,70.04
2022-11-24T05:00:39.605Z,69.97
2022-11-24T05:02:00.787Z,70.09
2022-11-24T05:03:03.155Z,69.98
2022-11-24T05:04:05.435Z,69.97
2022-11-24T05:05:08.174Z,69.89
2022-11-24T05:06:10.355Z,70.07
2022-11-24T05:07:18.227Z,70.07
2022-11-24T05:08:20.856Z,70.15
2022-11-24T05:09:32.529Z,70.10
2022-11-24T05:10:44.259Z,70.08
2022-11-24T05:11:46.448Z,70.10
2022-11-24T05:12:57.705Z,70.23
2022-11-24T05:14:03.418Z,70.13
2022-11-24T05:15:07.984Z,70.17
2022-11-24T05:16:10.745Z,70.30
2022-11-24T05:17:13.067Z,70.30
2022-11-24T05:18:16.735Z,70.31
2022-11-24T05:19:19.202Z,70.36
2022-11-24T05:20:22.800Z,70.33
2022-11-24T05:21:25.097Z,70.50
2022-11-24T05:22:29.722Z,70.40
2022-11-24T05:23:32.792Z,70.56
2022-11-24T05:24:35.554Z,70.54
2022-11-24T05:25:38.037Z,70.33
2022-11-24T05:26:40.405Z,70.49
2022-11-24T05:27:42.742Z,70.37
2022-11-24T05:28:45.284Z,70.36
2022-11-24T05:29:48.802Z,70.41
2022-11-24T05:30:51.018Z,70.25
2022-11-24T05:31:53.281Z,70.46
2022-11-24T05:32:55.683Z,70.35
2022-11-24T05:33:58.014Z,70.46
2022-11-24T05:35:02.314Z,70.43
2022-11-24T05:36:06.476Z,70.32
2022-11-24T05:37:09.122Z,70.37
2022-11-24T05:38:11.595Z,70.37
2022-11-24T05:39:13.815Z,70.39
2022-11-24T05:40:16.690Z,70.40
2022-11-24T05:41:21.153Z,70.29
2022-11-24T05:42:46.623Z,70.39
2022-11-24T05:43:50.126Z,70.36
2022-11-24T05:44:53.011Z,70.35
2022-11-24T05:45:55.393Z,70.26
2022-11-24T05:46:57.680Z,70.24
2022-11-24T05:48:04.664Z,70.11
2022-11-24T05:49:06.842Z,70.17
2022-11-24T05:50:13.652Z,70.13
2022-11-24T05:51:15.943Z,70.17
2022-11-24T05:52:18.170Z,70.20
2022-11-24T05:53:20.372Z,70.04
2022-11-24T05:54:22.629Z,70.04
2022-11-24T05:55:25.723Z,70.07
2022-11-24T05:56:27.971Z,69.92
2022-11-24T05:57:30.201Z,70.05
2022-11-24T05:58:32.402Z,70.09
2022-11-24T05:59:34.646Z,70.00
2022-11-24T06:00:37.550Z,69.82
2022-11-24T06:01:39.959Z,69.86
2022-11-24T06:02:42.716Z,69.81
2022-11-24T06:03:45.080Z,69.98
2022-11-24T06:04:47.259Z,69.89
2022-11-24T06:05:49.472Z,69.71
2022-11-24T06:06:51.723Z,69.72
2022-11-24T06:07:54.333Z,69.67
2022-11-24T06:08:56.537Z,69.79
2022-11-24T06:09:58.775Z,69.64
2022-11-24T06:11:17.385Z,69.67
2022-11-24T06:12:20.534Z,69.56
2022-11-24T06:13:22.810Z,69.70
2022-11-24T06:14:25.121Z,69.54
2022-11-24T06:15:27.495Z,69.60
2022-11-24T06:16:29.913Z,69.48
2022-11-24T06:17:32.174Z,69.63
2022-11-24T06:18:34.363Z,69.64
2022-11-24T06:19:41.711Z,69.44
2022-11-24T06:21:02.891Z,69.51
2022-11-24T06:22:06.579Z,69.54
2022-11-24T06:23:08.789Z,69.57
2022-11-24T06:24:11.230Z,69.49
2022-11-24T06:25:13.524Z,69.54
2022-11-24T06:26:17.961Z,69.68
2022-11-24T06:27:20.180Z,69.56
2022-11-24T06:28:22.398Z,69.66
2022-11-24T06:29:24.662Z,69.56
2022-11-24T06:30:26.862Z,69.66
2022-11-24T06:31:29.183Z,69.66
2022-11-24T06:32:31.723Z,69.55
2022-11-24T06:33:37.952Z,69.75
2022-11-24T06:34:40.428Z,69.69
2022-11-24T06:35:42.620Z,69.56
2022-11-24T06:36:44.907Z,69.58
2022-11-24T06:37:47.118Z,69.57
2022-11-24T06:38:49.320Z,69.82
2022-11-24T06:39:51.651Z,69.74
2022-11-24T06:41:20.045Z,69.71
2022-11-24T06:42:22.335Z,69.77
2022-11-24T06:43:27.453Z,69.73
2022-11-24T06:44:29.721Z,69.87
2022-11-24T06:45:32.022Z,69.74
2022-11-24T06:46:36.647Z,69.90
2022-11-24T06:47:38.839Z,69.92
2022-11-24T06:48:41.041Z,69.74
2022-11-24T06:49:43.292Z,69.81
2022-11-24T06:50:45.490Z,69.89
2022-11-24T06:51:47.749Z,69.78
2022-11-24T06:52:49.951Z,70.05
2022-11-24T06:53:52.146Z,69.78
2022-11-24T06:54:54.338Z,69.91
2022-11-24T06:55:59.784Z,69.99
2022-11-24T06:57:02.128Z,69.79
2022-11-24T06:58:04.432Z,69.90
2022-11-24T06:59:06.677Z,69.95
2022-11-24T07:00:09.500Z,69.86
2022-11-24T07:01:16.829Z,70.02
2022-11-24T07:02:19.128Z,70.09
2022-11-24T07:03:22.765Z,70.02
2022-11-24T07:04:25.067Z,69.97
2022-11-24T07:05:27.719Z,69.88
2022-11-24T07:06:29.966Z,70.05
2022-11-24T07:07:32.326Z,70.02
2022-11-24T07:08:34.584Z,70.07
2022-11-24T07:09:36.837Z,69.98
2022-11-24T07:10:39.326Z,69.94
2022-11-24T07:11:44.644Z,69.83
2022-11-24T07:12:46.995Z,70.06
2022-11-24T07:13:55.100Z,69.91
2022-11-24T07:15:01.930Z,70.01
2022-11-24T07:16:13.825Z,69.93
2022-11-24T07:17:16.073Z,70.21
2022-11-24T07:18:21.295Z,69.99
2022-11-24T07:19:25.260Z,69.91
2022-11-24T07:20:27.789Z,69.86
2022-11-24T07:21:30.990Z,70.11
2022-11-24T07:22:33.529Z,70.02
2022-11-24T07:23:35.979Z,70.03
2022-11-24T07:24:38.239Z,70.03
2022-11-24T07:25:40.440Z,69.95
2022-11-24T07:26:42.772Z,69.93
2022-11-24T07:27:44.997Z,69.82
2022-11-24T07:28:47.482Z,69.84
2022-11-24T07:29:49.712Z,69.95
2022-11-24T07:30:52.219Z,69.89
2022-11-24T07:31:54.438Z,69.97
2022-11-24T07:33:00.887Z,69.93
2022-11-24T07:34:03.270Z,69.92
2022-11-24T07:35:06.050Z,70.05
2022-11-24T07:36:09.318Z,69.94
2022-11-24T07:37:11.509Z,69.88
2022-11-24T07:38:13.693Z,69.97
2022-11-24T07:39:15.924Z,69.91
2022-11-24T07:40:18.310Z,69.86
2022-11-24T07:41:21.020Z,69.87
2022-11-24T07:42:25.765Z,69.84
2022-11-24T07:43:30.504Z,69.93
2022-11-24T07:44:33.570Z,70.01
2022-11-24T07:45:36.013Z,70.08
2022-11-24T07:46:38.240Z,70.08
2022-11-24T07:47:40.887Z,69.92
2022-11-24T07:48:43.362Z,70.05
2022-11-24T07:49:45.531Z,70.11
2022-11-24T07:50:55.567Z,70.00
2022-11-24T07:51:58.801Z,69.97
2022-11-24T07:53:02.720Z,70.06
2022-11-24T07:54:05.256Z,70.16
2022-11-24T07:55:08.160Z,70.16
2022-11-24T07:56:10.911Z,70.24
2022-11-24T07:57:13.104Z,70.15
2022-11-24T07:58:15.360Z,70.26
2022-11-24T07:59:17.578Z,70.24
2022-11-24T08:00:20.260Z,70.17
2022-11-24T08:01:22.622Z,70.27
2022-11-24T08:02:24.893Z,70.30
2022-11-24T08:03:27.402Z,70.41
2022-11-24T08:04:29.635Z,70.39
2022-11-24T08:05:31.835Z,70.54
2022-11-24T08:06:39.792Z,70.42
2022-11-24T08:07:48.104Z,70.57
2022-11-24T08:08:50.410Z,70.48
2022-11-24T08:09:52.665Z,70.43
2022-11-24T08:10:54.905Z,70.59
2022-11-24T08:11:57.098Z,70.51
2022-11-24T08:13:02.589Z,70.54
2022-11-24T08:14:05.160Z,70.53
2022-11-24T08:15:11.373Z,70.72
2022-11-24T08:16:16.100Z,70.57
2022-11-24T08:17:18.738Z,70.71
2022-11-24T08:18:22.408Z,70.59
2022-11-24T08:19:24.626Z,70.67
2022-11-24T08:20:26.813Z,70.62
2022-11-24T08:21:29.072Z,70.71
2022-11-24T08:22:31.315Z,70.68
2022-11-24T08:23:33.913Z,70.57
2022-11-24T08:24:36.842Z,70.60
2022-11-24T08:25:39.797Z,70.63
2022-11-24T08:26:44.011Z,70.77
2022-11-24T08:27:46.294Z,70.74
2022-11-24T08:28:53.991Z,70.90
2022-11-24T08:29:58.466Z,70.63
2022-11-24T08:31:09.879Z,70.79
2022-11-24T08:32:15.098Z,70.70
2022-11-24T08:33:22.656Z,70.87
2022-11-24T08:34:28.192Z,71.02
2022-11-24T08:35:30.547Z,70.80
2022-11-24T08:36:33.876Z,70.81
2022-11-24T08:37:36.410Z,70.87
2022-11-24T08:38:41.199Z,70.70
2022-11-24T08:39:43.442Z,70.71
2022-11-24T08:40:45.689Z,70.80
2022-11-24T08:41:47.992Z,70.84
2022-11-24T08:42:50.253Z,70.74
2022-11-24T08:43:53.459Z,70.75
2022-11-24T08:44:59.035Z,70.63
2022-11-24T08:46:21.618Z,70.73
2022-11-24T08:47:23.972Z,70.59
2022-11-24T08:48:26.276Z,70.52
2022-11-24T08:49:28.649Z,70.55
2022-11-24T08:50:30.878Z,70.60
2022-11-24T08:51:33.268Z,70.60
2022-11-24T08:52:35.708Z,70.54
2022-11-24T08:53:38.397Z,70.53
2022-11-24T08:54:41.007Z,70.47
2022-11-24T08:55:43.220Z,70.45
2022-11-24T08:56:45.701Z,70.49
2022-11-24T08:57:47.942Z,70.61
2022-11-24T08:58:50.365Z,70.58
2022-11-24T08:59:52.610Z,70.42
2022-11-24T09:00:54.922Z,70.59
2022-11-24T09:01:57.315Z,70.46
2022-11-24T09:02:59.724Z,70.51
2022-11-24T09:04:02.064Z,70.44
2022-11-24T09:05:07.240Z,70.51
2022-11-24T09:06:23.560Z,70.44
2022-11-24T09:07:25.927Z,70.55
2022-11-24T09:08:30.846Z,70.58
2022-11-24T09:09:33.025Z,70.49
2022-11-24T09:10:35.938Z,70.50
2022-11-24T09:11:38.619Z,70.38
2022-11-24T09:12:40.814Z,70.52
2022-11-24T09:13:43.912Z,70.54
2022-11-24T09:14:46.193Z,70.56
2022-11-24T09:15:50.948Z,70.48
2022-11-24T09:16:53.256Z,70.50
2022-11-24T09:17:55.569Z,70.39
2022-11-24T09:19:04.524Z,70.53
2022-11-24T09:20:07.074Z,70.54
2022-11-24T09:21:11.636Z,70.60
2022-11-24T09:22:13.929Z,70.50
2022-11-24T09:23:16.164Z,70.61
2022-11-24T09:24:18.520Z,70.51
2022-11-24T09:25:21.135Z,70.66
2022-11-24T09:26:24.886Z,70.65
2022-11-24T09:27:27.859Z,70.62
2022-11-24T09:28:30.074Z,70.70
2022-11-24T09:29:32.599Z,70.59
2022-11-24T09:30:35.037Z,70.62
2022-11-24T09:31:37.902Z,70.71
2022-11-24T09:32:40.085Z,70.64
2022-11-24T09:33:43.048Z,70.76
2022-11-24T09:34:45.384Z,70.87
2022-11-24T09:35:50.339Z,70.86
2022-11-24T09:36:52.602Z,70.85
2022-11-24T09:37:54.853Z,70.70
2022-11-24T09:38:57.053Z,70.81
2022-11-24T09:39:59.343Z,70.75
2022-11-24T09:41:48.974Z,70.92
2022-11-24T09:43:03.498Z,71.00
2022-11-24T09:44:25.451Z,70.85
2022-11-24T09:46:03.802Z,70.97
2022-11-24T09:47:27.338Z,71.08
2022-11-24T09:48:39.402Z,71.22
2022-11-24T09:49:51.827Z,71.14
2022-11-24T09:50:57.692Z,71.09
2022-11-24T09:52:08.745Z,71.02
2022-11-24T09:53:17.178Z,71.16
2022-11-24T09:54:23.866Z,71.20
2022-11-24T09:55:46.393Z,71.13
2022-11-24T09:56:51.327Z,70.98
2022-11-24T09:58:12.521Z,71.10
2022-11-24T09:59:25.080Z,70.98
2022-11-24T10:00:27.353Z,71.10
2022-11-24T10:01:32.117Z,71.16
2022-11-24T10:02:34.400Z,70.95
2022-11-24T10:03:43.607Z,70.91
2022-11-24T10:04:49.563Z,70.89
2022-11-24T10:05:55.211Z,70.96
2022-11-24T10:07:12.528Z,70.89
2022-11-24T10:08:30.617Z,71.01
2022-11-24T10:09:43.952Z,70.90
2022-11-24T10:10:58.693Z,70.84
2022-11-24T10:12:34.172Z,70.76
2022-11-24T10:13:39.200Z,70.85
2022-11-24T10:15:04.032Z,70.86
2022-11-24T10:16:34.403Z,70.66
2022-11-24T10:18:03.542Z,70.95
2022-11-24T10:19:37.329Z,70.86
2022-11-24T10:20:55.669Z,70.80
2022-11-24T10:22:23.773Z,70.80
2022-11-24T10:23:47.031Z,70.72
2022-11-24T10:25:24.442Z,70.73
2022-11-24T10:26:39.428Z,70.70
2022-11-24T10:28:05.459Z,70.90
2022-11-24T10:29:38.194Z,70.73
2022-11-24T10:30:40.699Z,70.87
2022-11-24T10:31:45.857Z,70.79
2022-11-24T10:32:52.062Z,70.67
2022-11-24T10:33:54.233Z,70.75
2022-11-24T10:35:06.294Z,70.74
2022-11-24T10:36:35.033Z,70.89
2022-11-24T10:37:43.255Z,70.92
2022-11-24T10:39:16.428Z,70.63
2022-11-24T10:40:56.050Z,70.60
2022-11-24T10:42:01.317Z,70.80
2022-11-24T10:43:05.431Z,70.71
2022-11-24T10:44:13.567Z,70.52
2022-11-24T10:45:17.993Z,70.68
2022-11-24T10:46:27.615Z,70.61
2022-11-24T10:47:31.062Z,70.68
2022-11-24T10:48:41.198Z,70.60
2022-11-24T10:49:52.299Z,70.56
2022-11-24T10:51:31.194Z,70.77
2022-11-24T10:52:41.730Z,70.70
2022-11-24T10:53:45.110Z,70.58
2022-11-24T10:54:58.833Z,70.75
2022-11-24T10:56:04.666Z,70.65
2022-11-24T10:57:06.901Z,70.76
2022-11-24T10:58:17.140Z,70.71
2022-11-24T10:59:25.403Z,70.68
2022-11-24T11:00:34.367Z,70.70
2022-11-24T11:01:36.649Z,70.71
2022-11-24T11:02:40.402Z,70.73
2022-11-24T11:03:53.218Z,70.68
2022-11-24T11:04:55.503Z,70.88
2022-11-24T11:06:12.471Z,70.96
2022-11-24T11:07:18.845Z,70.88
2022-11-24T11:08:29.382Z,70.83
2022-11-24T11:09:31.641Z,70.93
2022-11-24T11:10:33.868Z,71.13
2022-11-24T11:11:39.748Z,71.01
2022-11-24T11:12:44.738Z,71.18
2022-11-24T11:13:52.022Z,71.12
2022-11-24T11:14:54.369Z,71.19
2022-11-24T11:15:58.749Z,71.40
2022-11-24T11:17:02.069Z,71.43
2022-11-24T11:18:04.417Z,71.48
2022-11-24T11:19:49.298Z,71.44
2022-11-24T11:20:56.485Z,71.35
2022-11-24T11:22:01.306Z,71.24
2022-11-24T11:23:15.697Z,71.27
2022-11-24T11:24:18.530Z,71.31
2022-11-24T11:25:31.046Z,71.14
2022-11-24T11:26:36.962Z,71.39
2022-11-24T11:27:44.326Z,71.29
2022-11-24T11:34:57.395Z,70.79
2022-11-24T11:36:06.806Z,70.70
2022-11-24T11:37:13.050Z,70.79
2022-11-24T11:38:15.779Z,70.69
2022-11-24T11:39:30.140Z,70.44
2022-11-24T11:40:33.084Z,70.62
2022-11-24T11:41:41.176Z,70.46
2022-11-24T11:43:04.974Z,70.42
2022-11-24T11:44:32.478Z,70.29
2022-11-24T11:45:39.514Z,70.32
2022-11-24T11:46:43.775Z,70.30
2022-11-24T11:47:52.691Z,70.28
2022-11-24T11:48:54.902Z,70.35
2022-11-24T11:49:57.800Z,70.23
2022-11-24T11:51:30.925Z,70.12
2022-11-24T11:53:07.501Z,70.26
2022-11-24T11:54:13.225Z,70.22
2022-11-24T11:55:18.021Z,70.32
2022-11-24T11:56:29.510Z,70.26
2022-11-24T11:57:50.230Z,70.27
2022-11-24T11:59:29.730Z,70.11
2022-11-24T12:00:38.775Z,70.01
2022-11-24T12:01:59.717Z,69.98
2022-11-24T12:03:11.195Z,69.94
2022-11-24T12:04:16.407Z,69.96
2022-11-24T12:05:36.975Z,69.96
2022-11-24T12:06:52.852Z,69.85
2022-11-24T12:08:11.564Z,69.88
2022-11-24T12:09:24.903Z,69.87
2022-11-24T12:10:36.243Z,69.84
2022-11-24T12:12:13.244Z,69.85
2022-11-24T12:14:10.771Z,69.93
2022-11-24T12:15:36.237Z,69.88
2022-11-24T12:17:06.605Z,69.88
2022-11-24T12:20:02.424Z,70.02
2022-11-24T12:21:31.906Z,69.93
2022-11-24T12:22:55.431Z,70.08
2022-11-24T12:24:00.734Z,69.94
2022-11-24T12:25:20.099Z,70.07
2022-11-24T12:26:49.392Z,70.09
2022-11-24T12:27:54.288Z,70.23
2022-11-24T12:28:59.542Z,70.16
2022-11-24T12:30:22.245Z,70.23
2022-11-24T12:31:51.298Z,70.24
2022-11-24T12:33:08.597Z,70.37
2022-11-24T12:34:48.500Z,70.39
2022-11-24T12:36:19.579Z,70.38
2022-11-24T12:37:40.664Z,70.30
2022-11-24T12:39:05.602Z,70.47
2022-11-24T12:40:14.734Z,70.35
2022-11-24T12:41:41.152Z,70.47
2022-11-24T12:43:10.368Z,70.38
2022-11-24T12:44:33.592Z,70.44
2022-11-24T12:45:51.010Z,70.47
2022-11-24T12:47:13.014Z,70.43
2022-11-24T12:48:57.888Z,70.42
2022-11-24T12:50:21.390Z,70.37
2022-11-24T12:51:32.210Z,70.45
2022-11-24T12:52:39.833Z,70.38
2022-11-24T12:53:43.615Z,70.32
2022-11-24T12:54:45.828Z,70.43
2022-11-24T12:55:48.615Z,70.39
2022-11-24T12:57:00.180Z,70.36
2022-11-24T12:58:40.749Z,70.49
2022-11-24T13:00:23.063Z,70.50
2022-11-24T13:01:34.042Z,70.51
2022-11-24T13:02:51.424Z,70.51
2022-11-24T13:03:59.759Z,70.51
2022-11-24T13:05:20.313Z,70.48
2022-11-24T13:06:35.329Z,70.50
2022-11-24T13:07:48.231Z,70.47
2022-11-24T13:08:50.778Z,70.36
2022-11-24T13:10:40.419Z,70.46
2022-11-24T13:11:51.133Z,70.33
2022-11-24T13:13:04.256Z,70.28
2022-11-24T13:14:17.719Z,70.46
2022-11-24T13:15:44.745Z,70.38
2022-11-24T13:18:59.045Z,70.52
2022-11-24T13:20:16.740Z,70.50
2022-11-24T13:21:28.412Z,70.39
2022-11-24T13:22:30.786Z,70.29
2022-11-24T13:23:33.055Z,70.26
2022-11-24T13:24:37.760Z,70.39
2022-11-24T13:25:41.015Z,70.34
2022-11-24T13:26:43.149Z,70.36
2022-11-24T13:27:48.447Z,70.36
2022-11-24T13:29:18.012Z,70.26
2022-11-24T13:30:35.599Z,70.40
2022-11-24T13:31:37.929Z,70.29
2022-11-24T13:32:40.118Z,70.36
2022-11-24T13:33:42.458Z,70.28
2022-11-24T13:34:48.529Z,70.38
2022-11-24T13:36:03.065Z,70.29
2022-11-24T13:37:31.168Z,70.46
2022-11-24T13:38:43.747Z,70.35
2022-11-24T13:39:56.392Z,70.30
2022-11-24T13:41:13.304Z,70.23
2022-11-24T13:42:42.175Z,70.16
2022-11-24T13:44:15.065Z,70.07
2022-11-24T13:45:38.862Z,69.95
2022-11-24T13:47:00.044Z,69.83
2022-11-24T13:48:21.638Z,69.85
2022-11-24T13:49:25.146Z,69.90
2022-11-24T13:50:53.338Z,69.92
2022-11-24T13:52:37.270Z,69.90
2022-11-24T13:53:49.572Z,69.85
2022-11-24T13:54:52.758Z,69.76
2022-11-24T13:55:58.848Z,69.81
2022-11-24T13:57:34.999Z,69.87
2022-11-24T13:58:42.943Z,69.75
2022-11-24T13:59:45.279Z,69.74
2022-11-24T14:01:19.960Z,69.76
2022-11-24T14:02:27.076Z,69.74
2022-11-24T14:03:34.358Z,69.66
2022-11-24T14:04:39.589Z,69.75
2022-11-24T14:05:53.682Z,69.70
2022-11-24T14:07:09.170Z,69.74
2022-11-24T14:08:23.783Z,69.82
2022-11-24T14:09:49.818Z,69.74
2022-11-24T14:10:58.758Z,69.85
2022-11-24T14:12:17.008Z,69.76
2022-11-24T14:13:32.953Z,69.73
2022-11-24T14:14:35.416Z,69.62
2022-11-24T14:15:38.091Z,69.67
2022-11-24T14:16:40.400Z,69.66
2022-11-24T14:17:42.624Z,69.69
2022-11-24T14:18:50.745Z,69.74
2022-11-24T14:19:55.316Z,69.65
2022-11-24T14:21:18.656Z,69.66
2022-11-24T14:22:24.461Z,69.73
2022-11-24T14:23:27.151Z,69.67
2022-11-24T14:24:39.770Z,69.73
2022-11-24T14:25:52.165Z,69.85
2022-11-24T14:26:54.385Z,69.76
2022-11-24T14:27:57.286Z,69.73
2022-11-24T14:29:23.152Z,69.76
2022-11-24T14:30:26.669Z,69.76
2022-11-24T14:31:28.898Z,69.72
2022-11-24T14:32:31.191Z,69.72
2022-11-24T14:33:33.400Z,69.66
2022-11-24T14:34:36.011Z,69.78