createdAt,value
2017-12-21T00:00:48.308Z,3.00
2017-12-21T00:03:16.569Z,3.00
2017-12-21T00:05:44.830Z,2.90
2017-12-21T00:08:12.311Z,2.80
2017-12-21T00:10:40.552Z,2.90
2017-12-21T00:13:08.935Z,2.80
2017-12-21T00:15:36.551Z,2.90
2017-12-21T00:18:04.061Z,2.80
2017-12-21T00:20:31.551Z,2.80
2017-12-21T00:22:59.019Z,2.80
2017-12-21T00:25:26.498Z,2.90
2017-12-21T00:27:54.032Z,3.00
2017-12-21T00:30:21.515Z,2.90
2017-12-21T00:32:49.006Z,2.80
2017-12-21T00:35:17.249Z,2.70
2017-12-21T00:37:44.703Z,2.70
2017-12-21T00:40:12.203Z,2.80
2017-12-21T00:42:40.553Z,2.80
2017-12-21T00:45:08.022Z,2.70
2017-12-21T00:47:36.243Z,2.70
2017-12-21T00:50:03.743Z,2.70
2017-12-21T00:52:31.201Z,2.80
2017-12-21T00:54:58.654Z,2.90
2017-12-21T00:57:26.156Z,2.80
2017-12-21T00:59:53.634Z,2.80
2017-12-21T01:02:21.134Z,2.80
2017-12-21T01:04:48.608Z,2.80
2017-12-21T01:07:16.097Z,2.90
2017-12-21T01:09:43.555Z,2.80
2017-12-21T01:12:11.064Z,2.90
2017-12-21T01:14:38.492Z,2.90
2017-12-21T01:17:06.011Z,3.00
2017-12-21T01:19:33.487Z,2.90
2017-12-21T01:22:00.947Z,2.80
2017-12-21T01:24:28.440Z,2.80
2017-12-21T01:26:56.711Z,2.70
2017-12-21T01:29:24.181Z,2.70
2017-12-21T01:31:52.429Z,2.70
2017-12-21T01:34:19.883Z,2.70
2017-12-21T01:36:47.357Z,2.70
2017-12-21T01:39:15.615Z,2.70
2017-12-21T01:41:43.072Z,2.60
2017-12-21T01:44:10.552Z,2.60
2017-12-21T01:46:38.796Z,2.60
2017-12-21T01:49:06.262Z,2.50
2017-12-21T01:51:34.512Z,2.60
2017-12-21T01:54:01.989Z,2.60
2017-12-21T01:56:29.478Z,2.60
2017-12-21T01:58:56.978Z,2.60
2017-12-21T02:01:24.453Z,2.60
2017-12-21T02:03:51.908Z,2.50
2017-12-21T02:06:19.379Z,2.50
2017-12-21T02:08:47.627Z,2.50
2017-12-21T02:11:15.084Z,2.50
2017-12-21T02:13:42.674Z,2.50
2017-12-21T02:16:10.902Z,2.40
2017-12-21T02:18:38.367Z,2.30
2017-12-21T02:21:05.890Z,2.40
2017-12-21T02:23:33.334Z,2.30
2017-12-21T02:26:00.860Z,2.20
2017-12-21T02:28:28.321Z,2.30
2017-12-21T02:30:56.585Z,2.40
2017-12-21T02:33:24.068Z,2.30
2017-12-21T02:35:51.526Z,2.40
2017-12-21T02:38:18.999Z,2.50
2017-12-21T02:40:46.473Z,2.50
2017-12-21T02:43:13.937Z,2.40
2017-12-21T02:45:41.421Z,2.50
2017-12-21T02:48:08.888Z,2.60
2017-12-21T02:50:37.121Z,2.40
2017-12-21T02:53:04.600Z,2.40
2017-12-21T02:55:32.087Z,2.40
2017-12-21T02:58:00.315Z,2.40
2017-12-21T03:00:27.795Z,2.40
2017-12-21T03:02:56.032Z,2.40
2017-12-21T03:05:23.508Z,2.40
2017-12-21T03:07:50.973Z,2.40
2017-12-21T03:10:18.481Z,2.40
2017-12-21T03:12:46.066Z,2.40
2017-12-21T03:15:13.525Z,2.20
2017-12-21T03:17:41.014Z,2.30
2017-12-21T03:20:09.250Z,2.40
2017-12-21T03:22:36.784Z,2.30
2017-12-21T03:25:04.276Z,2.50
2017-12-21T03:27:31.742Z,2.50
2017-12-21T03:29:59.326Z,2.50
2017-12-21T03:32:27.557Z,2.30
2017-12-21T03:34:55.084Z,2.20
2017-12-21T03:37:22.552Z,2.20
2017-12-21T03:39:50.023Z,2.30
2017-12-21T03:42:17.515Z,2.40
2017-12-21T03:44:45.731Z,2.40
2017-12-21T03:47:13.221Z,2.30
2017-12-21T03:49:40.708Z,2.40
2017-12-21T03:52:08.958Z,2.40
2017-12-21T03:54:36.448Z,2.40
2017-12-21T03:57:04.688Z,2.40
2017-12-21T03:59:32.198Z,2.40
2017-12-21T04:01:59.648Z,2.40
2017-12-21T04:04:27.116Z,2.50
2017-12-21T04:06:54.599Z,2.40
2017-12-21T04:09:22.246Z,2.40
2017-12-21T04:11:50.357Z,2.40
2017-12-21T04:14:18.593Z,2.40
2017-12-21T04:16:46.081Z,2.40
2017-12-21T04:19:13.637Z,2.60
2017-12-21T04:21:41.126Z,2.70
2017-12-21T04:24:08.595Z,2.60
2017-12-21T04:26:36.054Z,2.70
2017-12-21T04:29:03.556Z,2.60
2017-12-21T04:31:31.032Z,2.60
2017-12-21T04:33:59.251Z,2.60
2017-12-21T04:36:26.749Z,2.50
2017-12-21T04:38:54.318Z,2.60
2017-12-21T04:41:22.545Z,2.60
2017-12-21T04:43:50.015Z,2.50
2017-12-21T04:46:17.500Z,2.80
2017-12-21T04:48:45.748Z,2.70
2017-12-21T04:51:13.239Z,2.60
2017-12-21T04:53:41.464Z,2.80
2017-12-21T04:56:09.038Z,2.70
2017-12-21T04:58:36.526Z,2.70
2017-12-21T05:01:04.996Z,2.80
2017-12-21T05:03:33.228Z,2.80
2017-12-21T05:06:00.703Z,2.80
2017-12-21T05:08:28.171Z,2.90
2017-12-21T05:10:56.417Z,2.90
2017-12-21T05:13:23.905Z,2.90
2017-12-21T05:15:51.358Z,2.80
2017-12-21T05:18:18.913Z,2.70
2017-12-21T05:20:46.429Z,2.60
2017-12-21T05:23:13.911Z,2.50
2017-12-21T05:25:41.390Z,2.50
2017-12-21T05:28:09.769Z,2.70
2017-12-21T05:30:37.996Z,2.60
2017-12-21T05:33:05.452Z,2.60
2017-12-21T05:35:32.919Z,2.60
2017-12-21T05:38:00.374Z,2.60
2017-12-21T05:40:27.850Z,2.70
2017-12-21T05:42:55.320Z,2.80
2017-12-21T05:45:23.653Z,2.80
2017-12-21T05:47:51.126Z,2.70
2017-12-21T05:50:18.650Z,2.80
2017-12-21T05:52:46.164Z,2.80
2017-12-21T05:55:13.654Z,2.80
2017-12-21T05:57:41.150Z,2.70
2017-12-21T06:00:08.621Z,2.70
2017-12-21T06:02:36.098Z,2.60
2017-12-21T06:05:04.405Z,2.60
2017-12-21T06:07:31.864Z,2.50
2017-12-21T06:09:59.337Z,2.60
2017-12-21T06:12:26.826Z,2.60
2017-12-21T06:14:54.287Z,2.60
2017-12-21T06:17:22.558Z,2.50
2017-12-21T06:19:50.030Z,2.50
2017-12-21T06:22:18.374Z,2.50
2017-12-21T06:24:45.940Z,2.50
2017-12-21T06:27:13.411Z,2.60
2017-12-21T06:29:41.652Z,2.50
2017-12-21T06:32:09.180Z,2.40
2017-12-21T06:34:36.778Z,2.20
2017-12-21T06:37:04.245Z,2.30
2017-12-21T06:39:31.712Z,2.30
2017-12-21T06:41:59.967Z,2.50
2017-12-21T06:44:27.432Z,2.40
2017-12-21T06:46:55.002Z,2.50
2017-12-21T06:49:23.223Z,2.40
2017-12-21T06:51:50.715Z,2.30
2017-12-21T06:54:18.288Z,2.40
2017-12-21T06:56:46.523Z,2.40
2017-12-21T06:59:14.013Z,2.30
2017-12-21T07:01:41.510Z,2.20
2017-12-21T07:04:09.027Z,2.20
2017-12-21T07:06:37.283Z,2.30
2017-12-21T07:09:04.844Z,2.20
2017-12-21T07:11:32.414Z,2.30
2017-12-21T07:13:59.899Z,2.30
2017-12-21T07:16:27.392Z,2.40
2017-12-21T07:18:54.868Z,2.30
2017-12-21T07:21:22.337Z,2.20
2017-12-21T07:23:49.842Z,2.20
2017-12-21T07:26:17.299Z,2.20
2017-12-21T07:28:44.813Z,2.10
2017-12-21T07:31:13.201Z,2.20
2017-12-21T07:33:41.447Z,2.30
2017-12-21T07:36:09.017Z,2.20
2017-12-21T07:38:37.265Z,2.30
2017-12-21T07:41:04.719Z,2.30
2017-12-21T07:43:32.167Z,2.30
2017-12-21T07:45:59.640Z,2.30
2017-12-21T07:48:27.106Z,2.20
2017-12-21T07:50:54.661Z,2.30
2017-12-21T07:53:23.091Z,2.30
2017-12-21T07:55:51.325Z,2.20
2017-12-21T07:58:18.766Z,2.20
2017-12-21T08:00:46.221Z,2.30
2017-12-21T08:03:13.710Z,2.30
2017-12-21T08:05:42.071Z,2.40
2017-12-21T08:08:10.293Z,2.40
2017-12-21T08:10:37.767Z,2.40
2017-12-21T08:13:05.236Z,2.50
2017-12-21T08:15:32.707Z,2.50
2017-12-21T08:18:00.312Z,2.60
2017-12-21T08:20:27.783Z,2.60
2017-12-21T08:22:55.279Z,2.70
2017-12-21T08:25:22.751Z,2.70
2017-12-21T08:27:50.987Z,2.70
2017-12-21T08:30:18.478Z,2.60
2017-12-21T08:32:46.736Z,2.70
2017-12-21T08:35:14.205Z,2.70
2017-12-21T08:37:42.416Z,2.90
2017-12-21T08:40:09.935Z,2.80
2017-12-21T08:42:38.160Z,3.10
2017-12-21T08:45:05.612Z,3.00
2017-12-21T08:47:33.111Z,3.10
2017-12-21T08:50:00.568Z,3.20
2017-12-21T08:52:28.063Z,3.40
2017-12-21T08:54:55.576Z,3.50
2017-12-21T08:57:23.020Z,3.70
2017-12-21T08:59:50.472Z,3.80
2017-12-21T09:02:17.987Z,3.90
2017-12-21T09:04:45.427Z,4.10
2017-12-21T09:07:12.913Z,4.20
2017-12-21T09:09:40.368Z,4.30
2017-12-21T09:12:07.842Z,4.30
2017-12-21T09:14:35.412Z,4.40
2017-12-21T09:17:02.870Z,4.50
2017-12-21T09:19:30.325Z,4.60
2017-12-21T09:21:57.839Z,4.80
2017-12-21T09:24:25.301Z,4.80
2017-12-21T09:26:52.803Z,4.70
2017-12-21T09:29:20.303Z,4.60
2017-12-21T09:31:47.820Z,4.60
2017-12-21T09:34:15.219Z,4.50
2017-12-21T09:36:42.717Z,4.50
2017-12-21T09:39:10.988Z,4.50
2017-12-21T09:41:38.454Z,4.50
2017-12-21T09:44:05.906Z,4.60
2017-12-21T09:46:34.205Z,4.70
2017-12-21T09:49:02.443Z,4.80
2017-12-21T09:51:30.021Z,4.70
2017-12-21T09:53:57.577Z,4.80
2017-12-21T09:56:41.156Z,4.90
2017-12-21T09:59:08.657Z,4.80
2017-12-21T10:01:36.118Z,4.70
2017-12-21T10:04:03.582Z,4.80
2017-12-21T10:06:31.060Z,4.80
2017-12-21T10:08:59.282Z,5.00
2017-12-21T10:11:26.746Z,4.90
2017-12-21T10:13:54.224Z,5.00
2017-12-21T10:16:22.497Z,5.10
2017-12-21T10:18:49.954Z,5.10
2017-12-21T10:21:18.217Z,5.20
2017-12-21T10:23:45.673Z,5.20
2017-12-21T10:26:13.237Z,5.20
2017-12-21T10:28:41.509Z,5.30
2017-12-21T10:31:08.988Z,5.20
2017-12-21T10:33:37.217Z,5.30
2017-12-21T10:36:04.698Z,5.30
2017-12-21T10:38:32.139Z,5.40
2017-12-21T10:40:59.639Z,5.50
2017-12-21T10:43:27.843Z,5.60
2017-12-21T10:45:55.470Z,5.60
2017-12-21T10:48:22.930Z,5.60
2017-12-21T10:50:50.399Z,5.60
2017-12-21T10:53:17.873Z,5.50
2017-12-21T10:55:45.361Z,5.60
2017-12-21T10:58:12.814Z,5.80
2017-12-21T11:00:40.322Z,6.00
2017-12-21T11:03:07.819Z,6.20
2017-12-21T11:05:35.440Z,6.30
2017-12-21T11:08:02.902Z,6.20
2017-12-21T11:10:30.352Z,6.10
2017-12-21T11:12:57.854Z,6.10
2017-12-21T11:15:25.322Z,6.20
2017-12-21T11:17:52.777Z,6.30
2017-12-21T11:20:20.242Z,6.30
2017-12-21T11:22:48.454Z,6.40
2017-12-21T11:25:16.109Z,6.30
2017-12-21T11:27:43.561Z,6.50
2017-12-21T11:30:11.005Z,6.40
2017-12-21T11:32:38.578Z,6.30
2017-12-21T11:35:06.759Z,6.40
2017-12-21T11:37:34.211Z,6.40
2017-12-21T11:40:01.684Z,6.50
2017-12-21T11:42:29.178Z,6.60
2017-12-21T11:44:56.670Z,6.70
2017-12-21T11:47:24.173Z,6.70
2017-12-21T11:49:51.690Z,6.70
2017-12-21T11:52:19.165Z,6.60
2017-12-21T11:54:46.633Z,6.50
2017-12-21T11:57:14.127Z,6.40
2017-12-21T11:59:42.381Z,6.50
2017-12-21T12:02:09.823Z,6.40
2017-12-21T12:04:37.359Z,6.60
2017-12-21T12:07:04.818Z,6.40
2017-12-21T12:09:32.288Z,6.40
2017-12-21T12:11:59.763Z,6.20
2017-12-21T12:14:27.987Z,6.20
2017-12-21T12:16:55.468Z,6.10
2017-12-21T12:19:23.041Z,6.30
2017-12-21T12:21:50.503Z,6.40
2017-12-21T12:24:18.008Z,6.30
2017-12-21T12:26:45.517Z,6.30
2017-12-21T12:29:12.990Z,6.40
2017-12-21T12:31:41.226Z,6.30
2017-12-21T12:34:08.709Z,6.20
2017-12-21T12:36:36.165Z,6.20
2017-12-21T12:39:04.425Z,6.10
2017-12-21T12:41:32.003Z,6.10
2017-12-21T12:44:00.284Z,6.10
2017-12-21T12:46:28.497Z,6.10
2017-12-21T12:48:55.989Z,6.10
2017-12-21T12:51:23.446Z,6.10
2017-12-21T12:53:50.914Z,6.10
2017-12-21T12:56:18.393Z,6.30
2017-12-21T12:58:45.862Z,6.20
2017-12-21T13:01:13.329Z,6.10
2017-12-21T13:03:40.838Z,6.10
2017-12-21T13:06:08.289Z,6.10
2017-12-21T13:08:35.744Z,6.10
2017-12-21T13:11:03.224Z,6.00
2017-12-21T13:13:30.678Z,6.00
2017-12-21T13:15:58.195Z,6.00
2017-12-21T13:18:25.650Z,6.00
2017-12-21T13:20:53.123Z,6.10
2017-12-21T13:23:20.686Z,6.10
2017-12-21T13:25:48.248Z,6.00
2017-12-21T13:28:16.479Z,6.10
2017-12-21T13:30:43.977Z,6.00
2017-12-21T13:33:12.428Z,6.00
2017-12-21T13:35:39.949Z,6.00
2017-12-21T13:38:07.412Z,6.00
2017-12-21T13:40:34.878Z,6.10
2017-12-21T13:43:02.371Z,6.10
2017-12-21T13:45:29.828Z,6.00
2017-12-21T13:47:57.289Z,6.00
2017-12-21T13:50:25.555Z,5.80
2017-12-21T13:52:53.099Z,5.70
2017-12-21T13:55:20.574Z,5.60
2017-12-21T13:57:48.945Z,5.50
2017-12-21T14:00:16.403Z,5.40
2017-12-21T14:02:43.842Z,5.40
2017-12-21T14:05:11.324Z,5.40
2017-12-21T14:07:39.540Z,5.50
2017-12-21T14:10:07.001Z,5.50
2017-12-21T14:12:34.513Z,7.10
2017-12-21T14:15:02.723Z,8.20
2017-12-21T14:17:30.191Z,8.10
2017-12-21T14:19:57.689Z,8.00
2017-12-21T14:22:25.248Z,6.90
2017-12-21T14:24:53.517Z,5.80
2017-12-21T14:27:21.797Z,5.60
2017-12-21T14:29:49.253Z,5.50
2017-12-21T14:32:17.517Z,5.50
2017-12-21T14:34:45.064Z,5.40
2017-12-21T14:37:12.521Z,5.40
2017-12-21T14:39:40.036Z,5.40
2017-12-21T14:42:07.519Z,5.30
2017-12-21T14:44:35.006Z,5.40
2017-12-21T14:47:04.019Z,5.20
2017-12-21T14:49:32.246Z,5.30
2017-12-21T14:51:59.711Z,5.20
2017-12-21T14:54:27.200Z,5.30
2017-12-21T14:56:55.407Z,5.10
2017-12-21T14:59:22.861Z,5.00
2017-12-21T15:01:50.360Z,5.10
2017-12-21T15:04:17.950Z,5.20
2017-12-21T15:06:46.169Z,5.30
2017-12-21T15:09:13.683Z,5.30
2017-12-21T15:11:41.209Z,5.30
2017-12-21T15:14:09.510Z,5.40
2017-12-21T15:16:37.777Z,5.40
2017-12-21T15:19:06.034Z,5.20
2017-12-21T15:21:33.504Z,5.10
2017-12-21T15:24:01.765Z,5.20
2017-12-21T15:26:30.013Z,5.10
2017-12-21T15:28:57.492Z,5.10
2017-12-21T15:31:25.052Z,5.10
2017-12-21T15:33:52.555Z,5.10
2017-12-21T15:36:20.027Z,5.00
2017-12-21T15:38:47.539Z,5.00
2017-12-21T15:41:15.774Z,5.10
2017-12-21T15:43:43.259Z,5.00
2017-12-21T15:46:10.855Z,5.20
2017-12-21T15:48:38.340Z,5.30
2017-12-21T15:51:05.809Z,5.10
2017-12-21T15:53:33.381Z,5.10
2017-12-21T15:56:00.853Z,5.10
2017-12-21T15:58:29.103Z,5.00
2017-12-21T16:00:56.602Z,5.00
2017-12-21T16:03:24.103Z,5.00
2017-12-21T16:05:51.568Z,4.90
2017-12-21T16:08:19.019Z,4.90
2017-12-21T16:10:46.494Z,4.80
2017-12-21T16:13:13.984Z,4.80
2017-12-21T16:15:41.534Z,4.80
2017-12-21T16:18:09.047Z,4.80
2017-12-21T16:20:36.568Z,4.60
2017-12-21T16:23:04.043Z,4.70
2017-12-21T16:25:31.503Z,4.80
2017-12-21T16:27:59.011Z,4.80
2017-12-21T16:30:27.220Z,4.90
2017-12-21T16:32:54.761Z,4.90
2017-12-21T16:35:22.278Z,5.00
2017-12-21T16:37:49.761Z,4.90
2017-12-21T16:40:17.213Z,4.80
2017-12-21T16:42:44.724Z,4.70
2017-12-21T16:45:12.186Z,4.70
2017-12-21T16:47:39.626Z,4.70
2017-12-21T16:50:07.127Z,4.70
2017-12-21T16:52:35.367Z,4.90
2017-12-21T16:55:02.884Z,4.90
2017-12-21T16:57:30.360Z,4.80
2017-12-21T16:59:57.799Z,4.80
2017-12-21T17:02:25.261Z,4.90
2017-12-21T17:04:52.731Z,4.90
2017-12-21T17:07:20.179Z,4.90
2017-12-21T17:09:47.673Z,4.90
2017-12-21T17:12:15.165Z,5.00
2017-12-21T17:14:42.668Z,5.00
2017-12-21T17:17:10.198Z,4.90
2017-12-21T17:19:37.654Z,5.00
2017-12-21T17:22:05.109Z,5.00
2017-12-21T17:24:32.604Z,4.90
2017-12-21T17:27:00.070Z,4.90
2017-12-21T17:29:27.539Z,4.80
2017-12-21T17:31:55.807Z,4.90
2017-12-21T17:34:24.055Z,5.00
2017-12-21T17:36:51.624Z,4.90
2017-12-21T17:39:19.131Z,4.90
2017-12-21T17:41:46.600Z,4.90
2017-12-21T17:44:14.197Z,4.80
2017-12-21T17:46:41.653Z,4.90
2017-12-21T17:49:09.095Z,4.90
2017-12-21T17:51:36.580Z,4.80
2017-12-21T17:54:04.814Z,4.90
2017-12-21T17:56:32.315Z,4.90
2017-12-21T17:58:59.757Z,4.90
2017-12-21T18:01:27.970Z,4.80
2017-12-21T18:03:55.532Z,4.80
2017-12-21T18:06:22.985Z,4.90
2017-12-21T18:08:50.427Z,5.00
2017-12-21T18:11:17.959Z,4.90
2017-12-21T18:13:46.172Z,5.00
2017-12-21T18:16:13.691Z,5.00
2017-12-21T18:18:41.918Z,5.00
2017-12-21T18:21:10.270Z,5.10
2017-12-21T18:23:37.775Z,5.00
2017-12-21T18:26:05.427Z,5.10
2017-12-21T18:28:32.918Z,5.00
2017-12-21T18:31:01.156Z,5.00
2017-12-21T18:33:28.737Z,4.90
2017-12-21T18:35:56.215Z,5.00
2017-12-21T18:38:24.471Z,5.10
2017-12-21T18:40:52.126Z,5.00
2017-12-21T18:43:19.607Z,5.00
2017-12-21T18:45:47.404Z,5.00
2017-12-21T18:48:14.942Z,5.00
2017-12-21T18:50:42.401Z,5.10
2017-12-21T18:53:09.880Z,5.10
2017-12-21T18:55:37.322Z,5.00
2017-12-21T18:58:05.019Z,5.00
2017-12-21T19:00:32.695Z,4.90
2017-12-21T19:03:00.135Z,5.00
2017-12-21T19:05:27.587Z,5.00
2017-12-21T19:07:55.142Z,5.00
2017-12-21T19:10:22.964Z,4.90
2017-12-21T19:12:50.589Z,5.00
2017-12-21T19:15:18.177Z,5.00
2017-12-21T19:17:45.635Z,5.10
2017-12-21T19:20:13.159Z,5.00
2017-12-21T19:22:41.408Z,5.00
2017-12-21T19:25:08.887Z,5.00
2017-12-21T19:27:37.128Z,5.20
2017-12-21T19:30:04.572Z,5.10
2017-12-21T19:32:32.047Z,5.10
2017-12-21T19:34:59.530Z,5.00
2017-12-21T19:37:26.975Z,5.10
2017-12-21T19:39:54.449Z,5.00
2017-12-21T19:42:22.769Z,5.00
2017-12-21T19:44:50.231Z,4.90
2017-12-21T19:47:17.727Z,5.00
2017-12-21T19:49:45.192Z,5.10
2017-12-21T19:52:13.651Z,5.10
2017-12-21T19:54:41.145Z,5.00
2017-12-21T19:57:08.615Z,5.00
2017-12-21T19:59:36.114Z,5.00
2017-12-21T20:02:03.577Z,5.00
2017-12-21T20:04:31.049Z,5.00
2017-12-21T20:06:59.846Z,5.20
2017-12-21T20:09:28.055Z,5.20
2017-12-21T20:11:55.653Z,5.10
2017-12-21T20:14:23.951Z,5.20
2017-12-21T20:16:52.179Z,5.10
2017-12-21T20:19:19.665Z,5.10
2017-12-21T20:21:47.175Z,5.10
2017-12-21T20:24:14.928Z,5.10
2017-12-21T20:26:42.412Z,5.20
2017-12-21T20:29:09.872Z,5.10
2017-12-21T20:31:37.466Z,5.00
2017-12-21T20:34:05.692Z,5.10
2017-12-21T20:36:33.139Z,5.00
2017-12-21T20:39:00.622Z,5.10
2017-12-21T20:41:28.072Z,5.20
2017-12-21T20:43:55.541Z,5.20
2017-12-21T20:46:33.030Z,5.20
2017-12-21T20:49:00.531Z,5.20
2017-12-21T20:51:27.989Z,5.20
2017-12-21T20:53:55.455Z,5.20
2017-12-21T20:56:22.960Z,5.20
2017-12-21T20:58:51.240Z,5.30
2017-12-21T21:01:19.500Z,5.20
2017-12-21T21:03:46.949Z,5.20
2017-12-21T21:06:14.401Z,5.20
2017-12-21T21:08:41.867Z,5.20
2017-12-21T21:11:09.328Z,5.30
2017-12-21T21:13:36.906Z,5.30
2017-12-21T21:16:05.157Z,5.10
2017-12-21T21:18:32.776Z,5.10
2017-12-21T21:21:00.300Z,5.30
2017-12-21T21:23:27.771Z,5.20
2017-12-21T21:25:55.245Z,5.20
2017-12-21T21:28:22.830Z,5.20
2017-12-21T21:30:50.281Z,5.20
2017-12-21T21:33:17.778Z,5.00
2017-12-21T21:35:46.006Z,5.10
2017-12-21T21:38:13.459Z,5.00
2017-12-21T21:40:40.921Z,5.10
2017-12-21T21:43:08.472Z,5.10
2017-12-21T21:45:35.929Z,5.10
2017-12-21T21:48:03.402Z,5.00
2017-12-21T21:50:30.876Z,5.00
2017-12-21T21:52:59.083Z,5.20
2017-12-21T21:55:26.539Z,5.20
2017-12-21T21:57:54.017Z,5.20
2017-12-21T22:00:21.469Z,5.20
2017-12-21T22:02:48.939Z,5.20
2017-12-21T22:05:16.396Z,5.10
2017-12-21T22:07:43.878Z,5.00
2017-12-21T22:10:11.349Z,5.00
2017-12-21T22:12:39.606Z,5.20
2017-12-21T22:15:07.074Z,5.10
2017-12-21T22:17:35.318Z,5.30
2017-12-21T22:20:02.764Z,5.20
2017-12-21T22:22:30.239Z,5.20
2017-12-21T22:24:57.696Z,5.20
2017-12-21T22:27:25.180Z,5.30
2017-12-21T22:29:53.430Z,5.40
2017-12-21T22:32:20.884Z,5.30
2017-12-21T22:34:48.361Z,5.40
2017-12-21T22:37:16.595Z,5.30
2017-12-21T22:39:44.078Z,5.30
2017-12-21T22:42:11.546Z,5.40
2017-12-21T22:44:39.763Z,5.30
2017-12-21T22:47:07.230Z,5.30
2017-12-21T22:49:34.680Z,5.30
2017-12-21T22:52:02.165Z,5.30
2017-12-21T22:54:29.606Z,5.30
2017-12-21T22:56:57.084Z,5.30
2017-12-21T22:59:25.319Z,5.30
2017-12-21T23:01:52.790Z,5.20
2017-12-21T23:04:20.288Z,5.30
2017-12-21T23:06:48.503Z,5.20
2017-12-21T23:09:15.965Z,5.20
2017-12-21T23:11:43.435Z,5.30
2017-12-21T23:14:10.924Z,5.30
2017-12-21T23:16:39.164Z,5.30
2017-12-21T23:19:06.637Z,5.20
2017-12-21T23:21:34.189Z,5.40
2017-12-21T23:24:01.667Z,5.30
2017-12-21T23:26:29.878Z,5.30
2017-12-21T23:28:57.382Z,5.20
2017-12-21T23:31:24.872Z,5.20
2017-12-21T23:33:52.361Z,5.20
2017-12-21T23:36:19.892Z,5.20
2017-12-21T23:38:47.390Z,5.30
2017-12-21T23:41:14.866Z,5.30
2017-12-21T23:43:42.416Z,5.30
2017-12-21T23:46:09.879Z,5.30
2017-12-21T23:48:38.124Z,5.30
2017-12-21T23:51:05.583Z,5.30
2017-12-21T23:53:33.037Z,5.30
2017-12-21T23:56:00.505Z,5.20
2017-12-21T23:58:27.956Z,5.20
