createdAt,value
2022-10-28T00:01:14.097Z,101453.28
2022-10-28T00:03:44.945Z,101453.78
2022-10-28T00:06:14.974Z,101442.44
2022-10-28T00:08:42.908Z,101434.59
2022-10-28T00:11:12.143Z,101453.91
2022-10-28T00:13:40.845Z,101463.25
2022-10-28T00:16:11.164Z,101465.75
2022-10-28T00:18:39.973Z,101456.00
2022-10-28T00:21:12.924Z,101450.94
2022-10-28T00:23:41.260Z,101452.22
2022-10-28T00:26:11.533Z,101458.59
2022-10-28T00:28:42.480Z,101450.59
2022-10-28T00:31:12.139Z,101464.94
2022-10-28T00:33:40.143Z,101459.28
2022-10-28T00:36:17.497Z,101467.94
2022-10-28T00:38:47.853Z,101474.22
2022-10-28T00:41:17.777Z,101475.75
2022-10-28T00:43:48.473Z,101483.25
2022-10-28T00:46:26.112Z,101487.28
2022-10-28T00:49:00.521Z,101488.66
2022-10-28T00:51:34.869Z,101501.03
2022-10-28T00:54:07.695Z,101499.13
2022-10-28T00:56:39.840Z,101493.63
2022-10-28T00:59:11.421Z,101482.91
2022-10-28T01:01:39.422Z,101486.81
2022-10-28T01:04:08.495Z,101480.63
2022-10-28T01:06:37.883Z,101479.31
2022-10-28T01:09:05.833Z,101474.41
2022-10-28T01:11:46.636Z,101473.44
2022-10-28T01:14:23.539Z,101461.19
2022-10-28T01:17:04.505Z,101455.50
2022-10-28T01:20:04.599Z,101454.53
2022-10-28T01:22:40.127Z,101458.53
2022-10-28T01:25:49.668Z,101456.25
2022-10-28T01:28:44.319Z,101461.72
2022-10-28T01:31:26.737Z,101456.94
2022-10-28T01:34:05.252Z,101445.50
2022-10-28T01:36:40.623Z,101431.84
2022-10-28T01:39:19.304Z,101433.34
2022-10-28T01:41:53.006Z,101429.94
2022-10-28T01:44:28.552Z,101424.53
2022-10-28T01:47:04.895Z,101426.38
2022-10-28T01:49:42.484Z,101410.84
2022-10-28T01:52:14.224Z,101398.47
2022-10-28T01:54:45.982Z,101399.53
2022-10-28T01:57:17.179Z,101411.22
2022-10-28T01:59:48.357Z,101412.00
2022-10-28T02:02:18.868Z,101423.16
2022-10-28T02:04:46.695Z,101412.75
2022-10-28T02:07:15.155Z,101408.41
2022-10-28T02:10:04.444Z,101413.53
2022-10-28T02:12:34.879Z,101400.59
2022-10-28T02:15:39.603Z,101394.41
2022-10-28T02:18:22.455Z,101404.00
2022-10-28T02:20:54.660Z,101399.19
2022-10-28T02:23:28.810Z,101382.16
2022-10-28T02:26:01.559Z,101390.75
2022-10-28T02:28:40.107Z,101382.91
2022-10-28T02:31:19.247Z,101388.09
2022-10-28T02:33:53.366Z,101382.69
2022-10-28T02:36:23.933Z,101382.53
2022-10-28T02:38:55.449Z,101375.69
2022-10-28T02:41:27.897Z,101371.31
2022-10-28T02:44:01.614Z,101361.66
2022-10-28T02:46:34.598Z,101368.28
2022-10-28T02:49:07.623Z,101368.81
2022-10-28T02:51:39.590Z,101377.38
2022-10-28T02:54:12.219Z,101377.84
2022-10-28T02:56:44.010Z,101368.19
2022-10-28T02:59:13.577Z,101366.28
2022-10-28T03:01:41.676Z,101371.38
2022-10-28T03:04:11.536Z,101368.06
2022-10-28T03:06:39.472Z,101366.25
2022-10-28T03:09:07.411Z,101359.59
2022-10-28T03:11:35.314Z,101356.16
2022-10-28T03:14:03.269Z,101344.16
2022-10-28T03:16:31.245Z,101342.81
2022-10-28T03:18:59.484Z,101346.19
2022-10-28T03:21:28.765Z,101343.47
2022-10-28T03:23:56.823Z,101335.28
2022-10-28T03:26:24.787Z,101340.81
2022-10-28T03:28:52.828Z,101344.53
2022-10-28T03:31:20.799Z,101339.81
2022-10-28T03:33:48.736Z,101339.25
2022-10-28T03:36:16.582Z,101340.31
2022-10-28T03:38:45.822Z,101341.41
2022-10-28T03:41:13.668Z,101335.72
2022-10-28T03:43:41.508Z,101342.16
2022-10-28T03:46:09.361Z,101346.06
2022-10-28T03:48:37.233Z,101335.66
2022-10-28T03:51:05.383Z,101334.09
2022-10-28T03:53:33.426Z,101332.44
2022-10-28T03:56:04.133Z,101333.06
2022-10-28T03:58:32.960Z,101328.34
2022-10-28T04:01:03.084Z,101336.09
2022-10-28T04:03:31.089Z,101336.53
2022-10-28T04:05:59.050Z,101331.97
2022-10-28T04:08:26.942Z,101330.69
2022-10-28T04:10:54.860Z,101338.19
2022-10-28T04:13:24.302Z,101332.28
2022-10-28T04:15:52.307Z,101320.94
2022-10-28T04:18:20.151Z,101331.41
2022-10-28T04:20:48.073Z,101323.66
2022-10-28T04:23:18.321Z,101323.16
2022-10-28T04:25:46.398Z,101310.91
2022-10-28T04:28:14.335Z,101309.41
2022-10-28T04:30:43.660Z,101306.28
2022-10-28T04:33:13.572Z,101308.97
2022-10-28T04:35:43.291Z,101306.38
2022-10-28T04:38:11.599Z,101300.38
2022-10-28T04:40:39.611Z,101305.38
2022-10-28T04:43:09.858Z,101302.16
2022-10-28T04:45:38.839Z,101297.91
2022-10-28T04:48:09.869Z,101299.44
2022-10-28T04:50:37.810Z,101300.22
2022-10-28T04:53:11.664Z,101295.47
2022-10-28T04:55:39.986Z,101289.78
2022-10-28T04:58:07.966Z,101275.63
2022-10-28T05:00:35.822Z,101275.94
2022-10-28T05:03:04.310Z,101266.66
2022-10-28T05:05:33.660Z,101268.69
2022-10-28T05:08:01.926Z,101268.28
2022-10-28T05:10:32.259Z,101258.59
2022-10-28T05:13:00.183Z,101262.31
2022-10-28T05:15:28.095Z,101266.09
2022-10-28T05:17:56.284Z,101248.44
2022-10-28T05:20:24.843Z,101254.25
2022-10-28T05:22:56.966Z,101257.97
2022-10-28T05:25:25.458Z,101265.28
2022-10-28T05:27:53.656Z,101270.09
2022-10-28T05:30:21.650Z,101267.78
2022-10-28T05:32:51.660Z,101273.34
2022-10-28T05:35:22.468Z,101266.63
2022-10-28T05:37:50.461Z,101266.00
2022-10-28T05:40:19.933Z,101263.25
2022-10-28T05:42:48.024Z,101266.50
2022-10-28T05:45:16.131Z,101268.50
2022-10-28T05:47:45.213Z,101265.25
2022-10-28T05:50:14.644Z,101268.34
2022-10-28T05:52:46.885Z,101250.41
2022-10-28T05:55:15.130Z,101247.69
2022-10-28T05:57:44.451Z,101254.25
2022-10-28T06:00:14.060Z,101255.16
2022-10-28T06:02:42.772Z,101257.84
2022-10-28T06:05:11.029Z,101258.34
2022-10-28T06:07:39.591Z,101256.31
2022-10-28T06:10:09.897Z,101252.19
2022-10-28T06:12:36.450Z,101242.53
2022-10-28T06:15:07.638Z,101252.75
2022-10-28T06:17:35.884Z,101251.03
2022-10-28T06:20:05.695Z,101244.28
2022-10-28T06:22:33.719Z,101254.88
2022-10-28T06:25:01.725Z,101255.28
2022-10-28T06:27:30.043Z,101253.16
2022-10-28T06:29:57.920Z,101253.56
2022-10-28T06:32:27.172Z,101251.41
2022-10-28T06:34:55.332Z,101253.72
2022-10-28T06:37:23.292Z,101262.31
2022-10-28T06:39:52.084Z,101267.03
2022-10-28T06:42:20.332Z,101267.91
2022-10-28T06:44:49.297Z,101276.66
2022-10-28T06:47:18.782Z,101271.72
2022-10-28T06:49:48.130Z,101270.81
2022-10-28T06:52:16.064Z,101270.69
2022-10-28T06:54:44.312Z,101279.88
2022-10-28T06:57:12.496Z,101295.81
2022-10-28T06:59:40.710Z,101289.78
2022-10-28T07:02:11.609Z,101280.88
2022-10-28T07:04:39.764Z,101289.25
2022-10-28T07:07:09.430Z,101289.56
2022-10-28T07:09:39.544Z,101290.88
2022-10-28T07:12:08.821Z,101294.53
2022-10-28T07:14:36.807Z,101298.44
2022-10-28T07:17:04.852Z,101299.44
2022-10-28T07:19:33.044Z,101306.19
2022-10-28T07:22:00.949Z,101307.72
2022-10-28T07:24:30.425Z,101314.81
2022-10-28T07:26:58.401Z,101303.41
2022-10-28T07:29:26.277Z,101315.34
2022-10-28T07:31:57.100Z,101308.81
2022-10-28T07:34:27.165Z,101307.09
2022-10-28T07:36:56.357Z,101306.50
2022-10-28T07:39:24.884Z,101303.03
2022-10-28T07:41:54.320Z,101296.28
2022-10-28T07:44:22.235Z,101299.97
2022-10-28T07:46:54.184Z,101290.75
2022-10-28T07:49:25.185Z,101296.47
2022-10-28T07:51:53.355Z,101294.72
2022-10-28T07:54:21.469Z,101310.25
2022-10-28T07:56:50.800Z,101317.19
2022-10-28T07:59:25.848Z,101316.06
2022-10-28T08:01:55.225Z,101311.84
2022-10-28T08:04:23.255Z,101312.75
2022-10-28T08:06:51.229Z,101310.03
2022-10-28T08:09:19.657Z,101311.13
2022-10-28T08:11:47.624Z,101304.97
2022-10-28T08:14:15.786Z,101317.09
2022-10-28T08:16:46.660Z,101308.88
2022-10-28T08:19:15.427Z,101311.09
2022-10-28T08:21:43.493Z,101320.41
2022-10-28T08:24:11.500Z,101316.09
2022-10-28T08:26:39.340Z,101301.59
2022-10-28T08:29:09.151Z,101301.13
2022-10-28T08:31:37.592Z,101294.94
2022-10-28T08:34:07.804Z,101296.47
2022-10-28T08:36:36.165Z,101292.34
2022-10-28T08:39:07.059Z,101291.81
2022-10-28T08:41:45.654Z,101290.28
2022-10-28T08:44:34.740Z,101290.91
2022-10-28T08:47:14.781Z,101290.63
2022-10-28T08:49:49.651Z,101292.16
2022-10-28T08:52:29.121Z,101303.00
2022-10-28T08:55:05.333Z,101296.66
2022-10-28T08:57:39.226Z,101300.22
2022-10-28T09:00:09.768Z,101300.09
2022-10-28T09:02:50.285Z,101300.59
2022-10-28T09:05:23.357Z,101301.66
2022-10-28T09:07:52.203Z,101301.00
2022-10-28T09:10:38.313Z,101301.31
2022-10-28T09:13:14.110Z,101303.00
2022-10-28T09:15:51.201Z,101299.03
2022-10-28T09:18:20.433Z,101305.03
2022-10-28T09:20:54.246Z,101296.06
2022-10-28T09:23:24.926Z,101301.75
2022-10-28T09:26:03.439Z,101305.75
2022-10-28T09:28:47.642Z,101296.72
2022-10-28T09:31:35.717Z,101301.59
2022-10-28T09:34:19.973Z,101291.91
2022-10-28T09:36:53.181Z,101306.28
2022-10-28T09:39:27.662Z,101306.13
2022-10-28T09:42:00.436Z,101301.28
2022-10-28T09:44:39.600Z,101306.88
2022-10-28T09:47:17.158Z,101312.59
2022-10-28T09:49:48.724Z,101298.50
2022-10-28T09:52:23.688Z,101295.41
2022-10-28T09:54:56.301Z,101298.94
2022-10-28T09:57:32.306Z,101296.00
2022-10-28T10:00:01.226Z,101298.56
2022-10-28T10:02:33.326Z,101299.78
2022-10-28T10:05:03.457Z,101294.56
2022-10-28T10:07:38.565Z,101298.13
2022-10-28T10:10:13.477Z,101283.47
2022-10-28T10:12:42.029Z,101289.66
2022-10-28T10:15:17.386Z,101284.47
2022-10-28T10:17:46.963Z,101277.03
2022-10-28T10:20:17.264Z,101281.22
2022-10-28T10:22:49.184Z,101273.84
2022-10-28T10:25:31.262Z,101273.34
2022-10-28T10:28:02.383Z,101269.63
2022-10-28T10:30:33.786Z,101259.47
2022-10-28T10:33:03.396Z,101257.00
2022-10-28T10:35:33.308Z,101257.97
2022-10-28T10:38:05.159Z,101254.22
2022-10-28T10:40:35.679Z,101253.03
2022-10-28T10:43:22.692Z,101256.47
2022-10-28T10:46:04.476Z,101259.09
2022-10-28T10:48:36.272Z,101262.13
2022-10-28T10:51:09.336Z,101259.00
2022-10-28T10:53:40.980Z,101255.53
2022-10-28T10:56:13.160Z,101257.00
2022-10-28T10:58:50.041Z,101261.16
2022-10-28T11:01:22.534Z,101256.81
2022-10-28T11:03:54.104Z,101254.38
2022-10-28T11:06:25.237Z,101257.59
2022-10-28T11:08:59.977Z,101247.19
2022-10-28T11:11:35.334Z,101248.09
2022-10-28T11:14:05.763Z,101242.22
2022-10-28T11:16:33.855Z,101243.72
2022-10-28T11:19:20.980Z,101236.53
2022-10-28T11:22:04.105Z,101235.63
2022-10-28T11:24:45.723Z,101230.88
2022-10-28T11:27:23.204Z,101234.53
2022-10-28T11:29:51.674Z,101230.56
2022-10-28T11:32:44.043Z,101232.50
2022-10-28T11:35:44.643Z,101230.88
2022-10-28T11:38:25.616Z,101228.16
2022-10-28T11:41:18.894Z,101231.34
2022-10-28T11:43:54.793Z,101231.59
2022-10-28T11:46:36.196Z,101232.63
2022-10-28T11:49:48.691Z,101224.69
2022-10-28T11:52:26.901Z,101218.16
2022-10-28T11:55:04.882Z,101223.72
2022-10-28T11:57:50.538Z,101218.19
2022-10-28T12:00:44.865Z,101223.72
2022-10-28T12:03:48.892Z,101223.25
2022-10-28T12:06:24.097Z,101215.56
2022-10-28T12:09:08.684Z,101214.97
2022-10-28T12:14:35.484Z,101196.94
2022-10-28T12:17:13.137Z,101200.13
2022-10-28T12:19:47.763Z,101189.16
2022-10-28T12:22:23.159Z,101194.56
2022-10-28T12:24:52.898Z,101193.91
2022-10-28T12:27:25.143Z,101195.59
2022-10-28T12:29:57.131Z,101195.75
2022-10-28T12:32:30.006Z,101199.47
2022-10-28T12:35:03.926Z,101193.19
2022-10-28T12:37:40.301Z,101200.09
2022-10-28T12:40:20.744Z,101210.22
2022-10-28T12:42:55.349Z,101206.91
2022-10-28T12:45:26.185Z,101202.59
2022-10-28T12:48:00.597Z,101201.31
2022-10-28T12:50:34.927Z,101204.88
2022-10-28T12:53:20.349Z,101196.47
2022-10-28T12:55:53.671Z,101198.34
2022-10-28T12:58:28.672Z,101192.03
2022-10-28T13:01:02.215Z,101194.09
2022-10-28T13:03:30.123Z,101196.03
2022-10-28T13:06:12.277Z,101186.50
2022-10-28T13:09:15.260Z,101179.22
2022-10-28T13:12:18.215Z,101184.69
2022-10-28T13:15:16.080Z,101175.50
2022-10-28T13:17:58.310Z,101179.34
2022-10-28T13:20:39.755Z,101179.09
2022-10-28T13:23:22.169Z,101178.31
2022-10-28T13:26:04.382Z,101179.59
2022-10-28T13:28:36.669Z,101176.66
2022-10-28T13:31:07.477Z,101165.75
2022-10-28T13:33:39.354Z,101170.94
2022-10-28T13:36:20.728Z,101174.13
2022-10-28T13:38:55.278Z,101176.41
2022-10-28T13:41:36.301Z,101177.13
2022-10-28T13:44:28.900Z,101169.50
2022-10-28T13:47:26.729Z,101172.53
2022-10-28T13:50:23.335Z,101153.53
2022-10-28T13:53:45.334Z,101154.97
2022-10-28T13:56:28.459Z,101161.06
2022-10-28T13:58:59.316Z,101162.25
2022-10-28T14:01:39.967Z,101162.88
2022-10-28T14:04:25.212Z,101165.16
2022-10-28T14:07:24.275Z,101156.09
2022-10-28T14:09:55.785Z,101154.25
2022-10-28T14:12:33.484Z,101153.38
2022-10-28T14:15:18.999Z,101149.81
2022-10-28T14:17:50.718Z,101153.53
2022-10-28T14:20:35.923Z,101157.63
2022-10-28T14:23:39.659Z,101154.72
2022-10-28T14:26:10.164Z,101149.25
2022-10-28T14:28:57.104Z,101155.00
2022-10-28T14:31:40.739Z,101154.47
2022-10-28T14:34:44.751Z,101153.44
2022-10-28T14:37:56.153Z,101152.44
2022-10-28T14:40:32.826Z,101157.25
2022-10-28T14:43:29.508Z,101146.50
2022-10-28T14:46:15.788Z,101144.34
2022-10-28T14:48:57.884Z,101147.75
2022-10-28T14:51:29.775Z,101150.53
2022-10-28T14:54:00.987Z,101147.50
2022-10-28T14:56:33.514Z,101141.97
2022-10-28T14:59:28.397Z,101137.38
2022-10-28T15:02:15.085Z,101142.47
2022-10-28T15:04:45.789Z,101137.38
2022-10-28T15:07:15.484Z,101139.50
2022-10-28T15:09:44.708Z,101141.38
2022-10-28T15:12:16.857Z,101141.63
2022-10-28T15:14:50.903Z,101137.66
2022-10-28T15:17:20.634Z,101130.81
2022-10-28T15:19:53.534Z,101138.03
2022-10-28T15:22:23.906Z,101142.22
2022-10-28T15:25:00.480Z,101140.03
2022-10-28T15:27:31.072Z,101146.72
2022-10-28T15:30:01.996Z,101143.78
2022-10-28T15:32:32.579Z,101139.63
2022-10-28T15:35:01.191Z,101141.19
2022-10-28T15:37:31.242Z,101142.91
2022-10-28T15:40:20.092Z,101145.44
2022-10-28T15:42:53.835Z,101152.56
2022-10-28T15:45:26.854Z,101144.44
2022-10-28T15:47:56.260Z,101142.31
2022-10-28T15:50:30.861Z,101147.38
2022-10-28T15:53:39.731Z,101137.72
2022-10-28T15:56:19.671Z,101134.75
2022-10-28T15:58:49.782Z,101137.84
2022-10-28T16:01:38.017Z,101134.28
2022-10-28T16:04:07.208Z,101140.44
2022-10-28T16:06:37.337Z,101141.41
2022-10-28T16:09:14.674Z,101144.75
2022-10-28T16:11:45.506Z,101150.63
2022-10-28T16:14:30.955Z,101147.50
2022-10-28T16:17:07.469Z,101149.44
2022-10-28T16:19:38.717Z,101155.63
2022-10-28T16:22:07.009Z,101152.94
2022-10-28T16:24:37.095Z,101157.09
2022-10-28T16:27:22.355Z,101168.22
2022-10-28T16:29:52.274Z,101158.81
2022-10-28T16:32:33.931Z,101158.66
2022-10-28T16:35:04.067Z,101161.34
2022-10-28T16:37:35.304Z,101162.75
2022-10-28T16:40:03.192Z,101166.47
2022-10-28T16:42:31.507Z,101178.00
2022-10-28T16:44:59.371Z,101174.78
2022-10-28T16:47:29.175Z,101175.97
2022-10-28T16:49:57.939Z,101175.84
2022-10-28T16:52:28.057Z,101176.53
2022-10-28T16:54:56.520Z,101181.84
2022-10-28T16:57:25.735Z,101173.50
2022-10-28T16:59:53.805Z,101176.56
2022-10-28T17:02:27.098Z,101185.56
2022-10-28T17:04:56.930Z,101185.63
2022-10-28T17:07:25.836Z,101191.16
2022-10-28T17:09:53.818Z,101192.72
2022-10-28T17:12:23.660Z,101189.78
2022-10-28T17:14:51.936Z,101199.97
2022-10-28T17:17:20.495Z,101194.00
2022-10-28T17:19:48.541Z,101205.00
2022-10-28T17:22:18.044Z,101204.66
2022-10-28T17:24:46.138Z,101208.53
2022-10-28T17:27:14.478Z,101215.81
2022-10-28T17:29:43.585Z,101209.97
2022-10-28T17:32:11.994Z,101214.22
2022-10-28T17:34:40.052Z,101209.50
2022-10-28T17:37:08.033Z,101216.19
2022-10-28T17:39:37.893Z,101220.91
2022-10-28T17:42:05.923Z,101226.69
2022-10-28T17:44:34.075Z,101223.50
2022-10-28T17:47:02.516Z,101221.28
2022-10-28T17:49:32.782Z,101228.31
2022-10-28T17:52:00.919Z,101227.16
2022-10-28T17:54:29.345Z,101227.81
2022-10-28T17:56:58.574Z,101223.53
2022-10-28T17:59:26.485Z,101215.41
2022-10-28T18:01:54.845Z,101232.13
2022-10-28T18:04:26.209Z,101232.44
2022-10-28T18:06:55.682Z,101235.75
2022-10-28T18:09:24.244Z,101242.50
2022-10-28T18:11:52.397Z,101247.88
2022-10-28T18:14:22.086Z,101242.97
2022-10-28T18:16:51.246Z,101251.41
2022-10-28T18:19:19.358Z,101252.50
2022-10-28T18:21:47.432Z,101247.53
2022-10-28T18:24:15.693Z,101255.22
2022-10-28T18:26:43.579Z,101252.03
2022-10-28T18:29:13.128Z,101253.25
2022-10-28T18:31:44.176Z,101259.00
2022-10-28T18:34:12.303Z,101258.84
2022-10-28T18:36:40.440Z,101256.91
2022-10-28T18:39:09.388Z,101255.53
2022-10-28T18:41:41.977Z,101257.75
2022-10-28T18:44:17.111Z,101261.59
2022-10-28T18:46:46.704Z,101269.06
2022-10-28T18:49:15.907Z,101264.41
2022-10-28T18:51:43.875Z,101265.63
2022-10-28T18:54:11.769Z,101267.97
2022-10-28T18:56:44.807Z,101282.06
2022-10-28T18:59:15.656Z,101273.84
