createdAt,value
2022-08-28T00:02:33.956Z,21.66
2022-08-28T00:07:36.625Z,20.67
2022-08-28T00:12:40.393Z,19.74
2022-08-28T00:17:43.485Z,19.19
2022-08-28T00:22:46.982Z,18.82
2022-08-28T00:27:55.144Z,18.58
2022-08-28T00:33:06.467Z,18.42
2022-08-28T00:38:09.801Z,18.31
2022-08-28T00:43:25.961Z,18.21
2022-08-28T00:48:28.771Z,18.27
2022-08-28T00:53:32.952Z,20.14
2022-08-28T00:58:36.251Z,21.71
2022-08-28T01:03:39.679Z,21.10
2022-08-28T01:08:45.674Z,19.96
2022-08-28T01:13:54.659Z,19.25
2022-08-28T01:18:58.150Z,18.74
2022-08-28T01:24:08.132Z,18.47
2022-08-28T01:29:12.014Z,20.19
2022-08-28T01:34:15.072Z,21.99
2022-08-28T01:39:20.360Z,21.36
2022-08-28T01:44:25.862Z,20.15
2022-08-28T01:49:29.537Z,19.33
2022-08-28T01:54:32.154Z,18.62
2022-08-28T01:59:34.850Z,19.10
2022-08-28T02:04:38.828Z,20.23
2022-08-28T02:09:41.468Z,19.17
2022-08-28T02:14:44.141Z,18.50
2022-08-28T02:19:46.775Z,19.87
2022-08-28T02:24:49.497Z,19.63
2022-08-28T02:29:53.320Z,18.79
2022-08-28T02:34:56.698Z,18.36
2022-08-28T02:39:59.962Z,18.45
2022-08-28T02:45:02.955Z,19.89
2022-08-28T02:50:07.562Z,19.24
2022-08-28T02:55:11.578Z,18.54
2022-08-28T03:00:16.418Z,18.24
2022-08-28T03:05:21.162Z,19.72
2022-08-28T03:10:24.114Z,19.47
2022-08-28T03:15:26.813Z,18.57
2022-08-28T03:20:29.411Z,18.45
2022-08-28T03:25:32.069Z,19.97
2022-08-28T03:30:34.761Z,19.29
2022-08-28T03:35:37.895Z,18.39
2022-08-28T03:40:42.690Z,18.52
2022-08-28T03:46:03.759Z,20.23
2022-08-28T03:51:08.135Z,20.31
2022-08-28T03:56:12.546Z,19.02
2022-08-28T04:01:15.185Z,18.27
2022-08-28T04:06:18.464Z,19.47
2022-08-28T04:11:21.055Z,20.14
2022-08-28T04:16:24.694Z,19.09
2022-08-28T04:21:28.532Z,18.47
2022-08-28T04:26:36.530Z,18.33
2022-08-28T04:31:40.163Z,19.98
2022-08-28T04:36:43.311Z,19.89
2022-08-28T04:41:46.407Z,19.13
2022-08-28T04:46:48.984Z,18.75
2022-08-28T04:51:52.232Z,18.63
2022-08-28T04:56:54.931Z,19.20
2022-08-28T05:01:57.564Z,21.00
2022-08-28T05:07:00.192Z,20.88
2022-08-28T05:12:04.157Z,20.73
2022-08-28T05:17:06.859Z,20.98
2022-08-28T05:22:10.488Z,21.40
2022-08-28T05:27:13.137Z,21.85
2022-08-28T05:32:16.080Z,22.30
2022-08-28T05:37:19.783Z,22.74
2022-08-28T05:42:22.533Z,23.21
2022-08-28T05:47:25.333Z,23.77
2022-08-28T05:52:28.845Z,24.32
2022-08-28T05:57:31.521Z,24.96
2022-08-28T06:02:36.784Z,25.66
2022-08-28T06:07:39.976Z,26.25
2022-08-28T06:12:42.573Z,26.86
2022-08-28T06:17:45.430Z,27.47
2022-08-28T06:22:50.120Z,27.92
2022-08-28T06:27:52.713Z,28.21
2022-08-28T06:32:55.333Z,28.52
2022-08-28T06:37:59.020Z,29.07
2022-08-28T06:43:02.015Z,29.65
2022-08-28T06:48:04.710Z,30.29
2022-08-28T06:53:09.290Z,30.91
2022-08-28T06:58:13.046Z,31.55
2022-08-28T07:03:15.902Z,32.15
2022-08-28T07:08:20.482Z,33.06
2022-08-28T07:13:23.384Z,33.99
2022-08-28T07:18:26.048Z,34.87
2022-08-28T07:23:29.434Z,35.82
2022-08-28T07:28:32.355Z,36.43
2022-08-28T07:33:35.175Z,36.85
2022-08-28T07:38:38.421Z,37.33
2022-08-28T07:44:00.013Z,37.90
2022-08-28T07:49:02.745Z,38.48
2022-08-28T07:54:06.176Z,39.04
2022-08-28T07:59:11.752Z,39.43
2022-08-28T08:04:17.567Z,39.69
2022-08-28T08:09:20.580Z,39.93
2022-08-28T08:14:25.252Z,40.01
2022-08-28T08:19:27.913Z,39.78
2022-08-28T08:24:30.536Z,40.07
2022-08-28T08:29:35.906Z,40.56
2022-08-28T08:34:41.304Z,41.19
2022-08-28T08:39:43.986Z,41.48
2022-08-28T08:44:47.763Z,41.60
2022-08-28T08:50:10.594Z,42.03
2022-08-28T08:55:27.447Z,42.38
2022-08-28T09:00:37.715Z,42.71
2022-08-28T09:05:50.168Z,43.22
2022-08-28T09:11:01.056Z,43.87
2022-08-28T09:16:05.156Z,44.25
2022-08-28T09:21:07.878Z,44.19
2022-08-28T09:26:21.387Z,44.38
2022-08-28T09:31:32.329Z,44.79
2022-08-28T09:36:36.857Z,45.58
2022-08-28T09:42:01.226Z,45.87
2022-08-28T09:47:03.829Z,45.94
2022-08-28T09:52:23.046Z,46.02
2022-08-28T09:57:27.968Z,46.07
2022-08-28T10:02:41.391Z,46.21
2022-08-28T10:07:47.269Z,46.42
2022-08-28T10:12:50.506Z,46.59
2022-08-28T10:18:09.121Z,46.78
2022-08-28T10:23:24.905Z,46.37
2022-08-28T10:28:33.731Z,46.28
2022-08-28T10:33:54.798Z,46.63
2022-08-28T10:39:03.445Z,46.86
2022-08-28T10:44:07.787Z,47.45
2022-08-28T10:49:22.330Z,47.99
2022-08-28T10:54:30.509Z,48.47
2022-08-28T10:59:41.831Z,48.68
2022-08-28T11:04:47.140Z,48.77
2022-08-28T11:09:50.215Z,48.98
2022-08-28T11:14:52.773Z,49.20
2022-08-28T11:20:01.489Z,49.74
2022-08-28T11:25:33.938Z,50.28
2022-08-28T11:30:38.828Z,50.14
2022-08-28T11:35:43.754Z,49.76
2022-08-28T11:40:51.134Z,49.80
2022-08-28T11:45:55.138Z,49.23
2022-08-28T11:51:02.391Z,49.35
2022-08-28T11:56:16.044Z,49.62
2022-08-28T12:01:37.675Z,49.39
2022-08-28T12:06:40.735Z,49.28
2022-08-28T12:11:43.692Z,49.46
2022-08-28T12:16:58.604Z,49.89
2022-08-28T12:22:09.971Z,49.62
2022-08-28T12:27:13.825Z,49.66
2022-08-28T12:32:35.209Z,49.12
2022-08-28T12:38:09.373Z,48.54
2022-08-28T12:43:15.377Z,48.58
2022-08-28T12:48:25.148Z,46.92
2022-08-28T12:53:27.889Z,44.82
2022-08-28T12:58:34.115Z,43.15
2022-08-28T13:03:48.029Z,43.08
2022-08-28T13:08:53.922Z,41.98
2022-08-28T13:13:56.736Z,40.51
2022-08-28T13:19:05.577Z,39.58
2022-08-28T13:24:27.565Z,38.79
2022-08-28T13:29:31.069Z,37.98
2022-08-28T13:34:34.964Z,38.23
2022-08-28T13:39:37.921Z,40.59
2022-08-28T13:44:53.330Z,41.02
2022-08-28T13:49:56.018Z,39.69
2022-08-28T13:54:58.806Z,38.99
2022-08-28T14:00:02.342Z,38.76
2022-08-28T14:05:05.953Z,38.11
2022-08-28T14:10:12.164Z,37.41
2022-08-28T14:15:16.461Z,36.86
2022-08-28T14:20:19.977Z,37.44
2022-08-28T14:25:22.619Z,38.22
2022-08-28T14:30:26.345Z,38.38
2022-08-28T14:35:28.918Z,37.88
2022-08-28T14:40:31.683Z,37.09
2022-08-28T14:45:41.293Z,36.54
2022-08-28T14:50:48.224Z,36.42
2022-08-28T14:55:50.906Z,36.12
2022-08-28T15:00:53.555Z,36.00
2022-08-28T15:06:00.176Z,37.40
2022-08-28T15:11:18.415Z,38.26
2022-08-28T15:16:29.894Z,39.18
2022-08-28T15:21:34.926Z,39.49
2022-08-28T15:26:40.171Z,40.47
2022-08-28T15:31:45.596Z,40.99
2022-08-28T15:36:55.301Z,40.44
2022-08-28T15:41:59.645Z,39.48
2022-08-28T15:47:03.215Z,38.12
2022-08-28T15:52:06.729Z,36.88
2022-08-28T15:57:10.083Z,36.00
2022-08-28T16:02:12.819Z,34.92
2022-08-28T16:07:15.841Z,33.68
2022-08-28T16:12:18.468Z,32.42
2022-08-28T16:17:21.510Z,31.19
2022-08-28T16:22:24.524Z,30.02
2022-08-28T16:27:27.296Z,29.15
2022-08-28T16:32:31.455Z,28.44
2022-08-28T16:37:39.717Z,27.72
2022-08-28T16:42:51.463Z,27.05
2022-08-28T16:47:54.861Z,26.50
2022-08-28T16:53:02.456Z,26.02
2022-08-28T16:58:07.628Z,25.58
2022-08-28T17:03:10.975Z,25.16
2022-08-28T17:08:13.893Z,24.77
2022-08-28T17:13:16.795Z,24.44
2022-08-28T17:18:19.392Z,24.09
2022-08-28T17:23:22.019Z,23.81
2022-08-28T17:28:24.688Z,24.74
2022-08-28T17:33:27.666Z,25.60
2022-08-28T17:38:30.364Z,24.68
2022-08-28T17:43:33.373Z,23.96
2022-08-28T17:48:37.093Z,23.50
2022-08-28T17:53:40.213Z,23.16
2022-08-28T17:58:42.842Z,22.92
2022-08-28T18:03:53.468Z,23.95
2022-08-28T18:08:56.622Z,25.24
2022-08-28T18:14:02.344Z,25.42
2022-08-28T18:19:06.537Z,24.31
2022-08-28T18:24:13.008Z,23.58
2022-08-28T18:29:15.821Z,23.09
2022-08-28T18:34:18.514Z,23.05
2022-08-28T18:39:29.535Z,24.53
2022-08-28T18:44:32.876Z,25.60
2022-08-28T18:49:35.469Z,26.06
2022-08-28T18:54:38.533Z,25.27
2022-08-28T18:59:41.131Z,24.28
2022-08-28T19:04:44.852Z,23.64
2022-08-28T19:09:47.481Z,24.13
2022-08-28T19:14:53.284Z,25.47
2022-08-28T19:19:55.930Z,26.17
2022-08-28T19:24:58.889Z,25.92
2022-08-28T19:30:04.216Z,24.73
2022-08-28T19:35:07.454Z,23.97
2022-08-28T19:40:10.877Z,23.58
2022-08-28T19:45:14.954Z,24.73
2022-08-28T19:50:18.366Z,25.70
2022-08-28T19:55:25.859Z,26.10
2022-08-28T20:00:33.146Z,25.07
2022-08-28T20:05:38.190Z,24.08
2022-08-28T20:10:42.566Z,23.73
2022-08-28T20:15:46.808Z,24.97
2022-08-28T20:20:51.401Z,25.94
2022-08-28T20:25:54.594Z,26.46
2022-08-28T20:30:57.463Z,25.97
2022-08-28T20:36:04.725Z,24.74
2022-08-28T20:41:09.633Z,24.03
2022-08-28T20:46:13.885Z,23.54
2022-08-28T20:51:16.694Z,24.36
2022-08-28T20:56:19.512Z,25.64
2022-08-28T21:01:22.751Z,26.21
2022-08-28T21:06:25.443Z,25.45
2022-08-28T21:11:29.540Z,24.36
2022-08-28T21:16:34.169Z,24.28
2022-08-28T21:21:37.600Z,25.42
2022-08-28T21:26:50.671Z,25.73
2022-08-28T21:31:54.640Z,26.14
2022-08-28T21:36:58.008Z,25.58
2022-08-28T21:42:00.738Z,24.27
2022-08-28T21:47:03.489Z,24.92
2022-08-28T21:52:06.368Z,25.18
2022-08-28T21:57:08.962Z,25.23
2022-08-28T22:02:11.617Z,25.01
2022-08-28T22:07:14.356Z,24.87
2022-08-28T22:12:16.979Z,24.74
2022-08-28T22:17:19.569Z,24.63
2022-08-28T22:22:41.749Z,24.57
2022-08-28T22:27:44.523Z,24.71
2022-08-28T22:32:47.178Z,24.73
2022-08-28T22:37:49.878Z,24.63
2022-08-28T22:42:52.834Z,24.50
2022-08-28T22:47:55.449Z,24.45
2022-08-28T22:52:58.111Z,24.30
2022-08-28T22:58:01.006Z,24.35
2022-08-28T23:03:04.329Z,24.37
2022-08-28T23:08:06.988Z,24.38
2022-08-28T23:13:09.640Z,24.45
2022-08-28T23:18:17.072Z,24.42
2022-08-28T23:23:20.261Z,24.58
2022-08-28T23:28:23.505Z,24.60
2022-08-28T23:33:26.101Z,24.45
2022-08-28T23:38:28.674Z,24.32
2022-08-28T23:43:31.578Z,24.21
2022-08-28T23:48:35.684Z,24.30
2022-08-28T23:53:38.877Z,24.52
2022-08-28T23:58:43.270Z,24.59
