createdAt,value
2017-10-28T00:00:34.723Z,101690
2017-10-28T00:03:01.632Z,101688
2017-10-28T00:05:27.837Z,101684
2017-10-28T00:07:54.024Z,101686
2017-10-28T00:10:20.941Z,101690
2017-10-28T00:12:48.255Z,101683
2017-10-28T00:15:14.419Z,101677
2017-10-28T00:17:40.593Z,101666
2017-10-28T00:20:06.800Z,101668
2017-10-28T00:22:33.716Z,101662
2017-10-28T00:24:59.893Z,101658
2017-10-28T00:27:26.071Z,101647
2017-10-28T00:29:53.001Z,101641
2017-10-28T00:32:25.355Z,101649
2017-10-28T00:34:57.740Z,101643
2017-10-28T00:37:23.929Z,101637
2017-10-28T00:39:50.870Z,101643
2017-10-28T00:42:17.795Z,101631
2017-10-28T00:44:43.962Z,101609
2017-10-28T00:47:10.147Z,101597
2017-10-28T00:49:36.304Z,101595
2017-10-28T00:52:02.485Z,101590
2017-10-28T00:54:28.667Z,101596
2017-10-28T00:56:54.831Z,101586
2017-10-28T00:59:20.995Z,101599
2017-10-28T01:01:48.264Z,101593
2017-10-28T01:04:14.433Z,101577
2017-10-28T01:06:40.591Z,101580
2017-10-28T01:09:07.528Z,101572
2017-10-28T01:11:33.720Z,101576
2017-10-28T01:13:59.888Z,101574
2017-10-28T01:16:26.095Z,101567
2017-10-28T01:18:52.268Z,101560
2017-10-28T01:21:18.482Z,101562
2017-10-28T01:23:45.434Z,101552
2017-10-28T01:26:11.619Z,101536
2017-10-28T01:28:37.786Z,101538
2017-10-28T01:31:04.705Z,101526
2017-10-28T01:33:30.868Z,101516
2017-10-28T01:35:57.029Z,101519
2017-10-28T01:38:23.260Z,101505
2017-10-28T01:40:49.435Z,101498
2017-10-28T01:43:16.338Z,101489
2017-10-28T01:45:42.532Z,101485
2017-10-28T01:48:08.716Z,101474
2017-10-28T01:50:35.623Z,101475
2017-10-28T01:53:01.840Z,101469
2017-10-28T01:55:28.017Z,101478
2017-10-28T01:57:54.920Z,101473
2017-10-28T02:00:21.415Z,101465
2017-10-28T02:02:47.591Z,101461
2017-10-28T02:05:13.739Z,101463
2017-10-28T02:07:40.099Z,101454
2017-10-28T02:10:06.261Z,101454
2017-10-28T02:12:32.419Z,101462
2017-10-28T02:14:58.629Z,101465
2017-10-28T02:17:24.792Z,101452
2017-10-28T02:19:51.713Z,101444
2017-10-28T02:22:17.955Z,101440
2017-10-28T02:24:44.889Z,101435
2017-10-28T02:27:11.082Z,101427
2017-10-28T02:29:51.107Z,101429
2017-10-28T02:32:17.302Z,101426
2017-10-28T02:34:43.453Z,101424
2017-10-28T02:37:09.663Z,101416
2017-10-28T02:39:35.907Z,101404
2017-10-28T02:42:02.839Z,101397
2017-10-28T02:44:29.760Z,101389
2017-10-28T02:46:55.948Z,101391
2017-10-28T02:49:22.114Z,101392
2017-10-28T02:51:48.287Z,101391
2017-10-28T02:54:14.723Z,101375
2017-10-28T02:56:40.886Z,101372
2017-10-28T02:59:07.082Z,101368
2017-10-28T03:01:33.306Z,101358
2017-10-28T03:03:59.492Z,101362
2017-10-28T03:06:25.685Z,101355
2017-10-28T03:08:51.924Z,101345
2017-10-28T03:11:18.122Z,101338
2017-10-28T03:13:44.312Z,101335
2017-10-28T03:16:11.289Z,101332
2017-10-28T03:18:37.453Z,101327
2017-10-28T03:21:03.635Z,101323
2017-10-28T03:23:30.068Z,101314
2017-10-28T03:25:56.250Z,101311
2017-10-28T03:28:22.452Z,101311
2017-10-28T03:30:48.694Z,101306
2017-10-28T03:33:15.192Z,101316
2017-10-28T03:35:41.357Z,101302
2017-10-28T03:38:08.281Z,101296
2017-10-28T03:40:34.452Z,101281
2017-10-28T03:43:01.372Z,101270
2017-10-28T03:45:27.576Z,101263
2017-10-28T03:47:53.716Z,101263
2017-10-28T03:50:20.628Z,101257
2017-10-28T03:52:46.832Z,101244
2017-10-28T03:55:13.728Z,101238
2017-10-28T03:57:39.892Z,101249
2017-10-28T04:00:06.820Z,101242
2017-10-28T04:02:33.007Z,101234
2017-10-28T04:04:59.157Z,101229
2017-10-28T04:07:25.337Z,101212
2017-10-28T04:09:51.505Z,101197
2017-10-28T04:12:17.704Z,101204
2017-10-28T04:14:43.864Z,101192
2017-10-28T04:17:10.051Z,101186
2017-10-28T04:19:36.216Z,101190
2017-10-28T04:22:02.385Z,101185
2017-10-28T04:24:29.312Z,101175
2017-10-28T04:26:55.464Z,101163
2017-10-28T04:29:21.620Z,101156
2017-10-28T04:31:47.793Z,101160
2017-10-28T04:34:13.975Z,101158
2017-10-28T04:36:40.184Z,101153
2017-10-28T04:39:06.342Z,101157
2017-10-28T04:41:32.577Z,101141
2017-10-28T04:43:58.761Z,101138
2017-10-28T04:46:24.924Z,101143
2017-10-28T04:48:51.084Z,101136
2017-10-28T04:51:17.280Z,101133
2017-10-28T04:53:43.459Z,101126
2017-10-28T04:56:10.374Z,101116
2017-10-28T04:58:36.577Z,101114
2017-10-28T05:01:02.757Z,101103
2017-10-28T05:03:29.676Z,101111
2017-10-28T05:05:55.858Z,101098
2017-10-28T05:08:22.061Z,101089
2017-10-28T05:10:48.247Z,101084
2017-10-28T05:13:14.683Z,101072
2017-10-28T05:15:40.870Z,101053
2017-10-28T05:18:07.066Z,101048
2017-10-28T05:20:34.443Z,101045
2017-10-28T05:23:00.633Z,101052
2017-10-28T05:25:27.783Z,101063
2017-10-28T05:27:54.993Z,101056
2017-10-28T05:30:21.426Z,101050
2017-10-28T05:32:47.863Z,101044
2017-10-28T05:35:14.148Z,101041
2017-10-28T05:37:40.300Z,101042
2017-10-28T05:40:06.465Z,101039
2017-10-28T05:42:32.707Z,101035
2017-10-28T05:44:58.880Z,101027
2017-10-28T05:47:25.064Z,101017
2017-10-28T05:49:52.001Z,101027
2017-10-28T05:52:18.175Z,101027
2017-10-28T05:54:44.362Z,101031
2017-10-28T05:57:11.326Z,101040
2017-10-28T05:59:37.504Z,101042
2017-10-28T06:02:03.685Z,101058
2017-10-28T06:04:29.872Z,101054
2017-10-28T06:06:56.068Z,101038
2017-10-28T06:09:22.236Z,101044
2017-10-28T06:11:48.426Z,101025
2017-10-28T06:14:14.585Z,101035
2017-10-28T06:16:40.764Z,101027
2017-10-28T06:19:06.951Z,101030
2017-10-28T06:21:33.875Z,101026
2017-10-28T06:24:00.048Z,101026
2017-10-28T06:26:26.502Z,101013
2017-10-28T06:28:52.667Z,101022
2017-10-28T06:31:18.852Z,101011
2017-10-28T06:33:45.029Z,101017
2017-10-28T06:36:11.212Z,100991
2017-10-28T06:38:37.412Z,100990
2017-10-28T06:41:03.613Z,100983
2017-10-28T06:43:30.525Z,100974
2017-10-28T06:45:56.708Z,100972
2017-10-28T06:48:22.871Z,100962
2017-10-28T06:50:49.039Z,100957
2017-10-28T06:53:15.979Z,100946
2017-10-28T06:55:42.172Z,100949
2017-10-28T06:58:08.356Z,100939
2017-10-28T07:00:35.379Z,100936
2017-10-28T07:03:01.569Z,100944
2017-10-28T07:05:27.738Z,100942
2017-10-28T07:07:54.743Z,100950
2017-10-28T07:10:20.934Z,100955
2017-10-28T07:12:47.136Z,100942
2017-10-28T07:15:14.628Z,100946
2017-10-28T07:17:40.815Z,100917
2017-10-28T07:20:07.003Z,100920
2017-10-28T07:22:33.499Z,100916
2017-10-28T07:25:00.397Z,100912
2017-10-28T07:27:26.568Z,100917
2017-10-28T07:29:53.596Z,100920
2017-10-28T07:32:19.745Z,100912
2017-10-28T07:34:46.011Z,100912
2017-10-28T07:37:12.225Z,100905
2017-10-28T07:39:38.393Z,100896
2017-10-28T07:42:04.554Z,100896
2017-10-28T07:44:31.489Z,100899
2017-10-28T07:46:58.393Z,100883
2017-10-28T07:49:24.604Z,100892
2017-10-28T07:51:50.795Z,100885
2017-10-28T07:54:17.713Z,100878
2017-10-28T07:56:43.877Z,100887
2017-10-28T07:59:10.220Z,100884
2017-10-28T08:01:37.805Z,100879
2017-10-28T08:04:10.125Z,100863
2017-10-28T08:06:37.034Z,100858
2017-10-28T08:09:03.225Z,100850
2017-10-28T08:11:29.511Z,100848
2017-10-28T08:13:56.429Z,100858
2017-10-28T08:16:22.616Z,100868
2017-10-28T08:18:48.808Z,100862
2017-10-28T08:21:16.100Z,100854
2017-10-28T08:23:42.283Z,100864
2017-10-28T08:26:09.210Z,100865
2017-10-28T08:28:35.596Z,100865
2017-10-28T08:31:01.772Z,100854
2017-10-28T08:33:28.842Z,100848
2017-10-28T08:35:56.238Z,100847
2017-10-28T08:38:22.419Z,100846
2017-10-28T08:40:49.378Z,100837
2017-10-28T08:43:15.623Z,100837
2017-10-28T08:45:42.732Z,100821
2017-10-28T08:48:08.917Z,100813
2017-10-28T08:50:35.442Z,100794
2017-10-28T08:53:01.628Z,100799
2017-10-28T08:55:28.736Z,100799
2017-10-28T08:57:55.024Z,100796
2017-10-28T09:00:21.863Z,100793
2017-10-28T09:02:49.522Z,100787
2017-10-28T09:05:16.765Z,100776
2017-10-28T09:07:43.772Z,100771
2017-10-28T09:10:11.476Z,100767
2017-10-28T09:12:39.279Z,100757
2017-10-28T09:15:07.168Z,100762
2017-10-28T09:17:35.035Z,100751
2017-10-28T09:20:02.800Z,100756
2017-10-28T09:22:36.948Z,100762
2017-10-28T09:25:04.235Z,100752
2017-10-28T09:27:30.536Z,100744
2017-10-28T09:29:57.448Z,100746
2017-10-28T09:32:23.637Z,100747
2017-10-28T09:34:49.798Z,100736
2017-10-28T09:37:15.979Z,100739
2017-10-28T09:39:42.257Z,100738
2017-10-28T09:42:08.436Z,100728
2017-10-28T09:44:34.610Z,100740
2017-10-28T09:47:01.939Z,100729
2017-10-28T09:49:28.895Z,100732
2017-10-28T09:51:55.059Z,100722
2017-10-28T09:54:21.525Z,100721
2017-10-28T09:56:47.687Z,100723
2017-10-28T09:59:13.892Z,100715
2017-10-28T10:01:40.175Z,100717
2017-10-28T10:04:06.349Z,100717
2017-10-28T10:06:32.523Z,100721
2017-10-28T10:08:58.730Z,100728
2017-10-28T10:11:25.048Z,100718
2017-10-28T10:13:51.215Z,100718
2017-10-28T10:16:17.423Z,100715
2017-10-28T10:18:43.600Z,100711
2017-10-28T10:21:09.758Z,100695
2017-10-28T10:23:35.928Z,100707
2017-10-28T10:26:02.836Z,100701
2017-10-28T10:28:29.035Z,100695
2017-10-28T10:30:55.199Z,100692
2017-10-28T10:33:21.364Z,100692
2017-10-28T10:35:48.298Z,100692
2017-10-28T10:38:15.197Z,100687
2017-10-28T10:40:41.356Z,100680
2017-10-28T10:43:07.560Z,100672
2017-10-28T10:45:33.733Z,100664
2017-10-28T10:48:00.646Z,100636
2017-10-28T10:50:26.832Z,100629
2017-10-28T10:52:53.010Z,100651
2017-10-28T10:55:19.170Z,100634
2017-10-28T10:57:45.360Z,100640
2017-10-28T11:00:11.536Z,100628
2017-10-28T11:02:37.689Z,100628
2017-10-28T11:05:03.896Z,100623
2017-10-28T11:07:30.068Z,100620
2017-10-28T11:09:56.219Z,100605
2017-10-28T11:12:22.416Z,100602
2017-10-28T11:14:48.887Z,100593
2017-10-28T11:17:15.069Z,100602
2017-10-28T11:19:41.443Z,100584
2017-10-28T11:22:07.611Z,100598
2017-10-28T11:24:33.795Z,100581
2017-10-28T11:26:59.991Z,100567
2017-10-28T11:29:26.143Z,100565
2017-10-28T11:31:53.048Z,100556
2017-10-28T11:34:19.249Z,100538
2017-10-28T11:36:45.423Z,100548
2017-10-28T11:39:12.360Z,100566
2017-10-28T11:41:38.574Z,100551
2017-10-28T11:44:05.011Z,100560
2017-10-28T11:46:31.940Z,100555
2017-10-28T11:48:58.141Z,100538
2017-10-28T11:51:24.300Z,100543
2017-10-28T11:53:50.473Z,100533
2017-10-28T11:56:17.093Z,100523
2017-10-28T11:58:43.342Z,100527
2017-10-28T12:01:09.771Z,100532
2017-10-28T12:03:36.193Z,100523
2017-10-28T12:06:03.149Z,100516
2017-10-28T12:08:29.328Z,100514
2017-10-28T12:10:55.506Z,100505
2017-10-28T12:13:21.945Z,100505
2017-10-28T12:15:48.164Z,100506
2017-10-28T12:18:14.344Z,100487
2017-10-28T12:20:40.731Z,100491
2017-10-28T12:23:07.149Z,100501
2017-10-28T12:25:33.344Z,100498
2017-10-28T12:27:59.532Z,100495
2017-10-28T12:30:25.692Z,100491
2017-10-28T12:32:51.835Z,100491
2017-10-28T12:35:18.012Z,100473
2017-10-28T12:37:44.191Z,100474
2017-10-28T12:40:11.128Z,100469
2017-10-28T12:42:37.343Z,100462
2017-10-28T12:45:03.510Z,100473
2017-10-28T12:47:29.678Z,100453
2017-10-28T12:49:55.836Z,100440
2017-10-28T12:52:22.021Z,100458
2017-10-28T12:54:48.203Z,100443
2017-10-28T12:57:15.112Z,100430
2017-10-28T12:59:41.289Z,100428
2017-10-28T13:02:07.807Z,100408
2017-10-28T13:04:34.721Z,100410
2017-10-28T13:07:00.873Z,100410
2017-10-28T13:09:27.815Z,100378
2017-10-28T13:11:53.983Z,100373
2017-10-28T13:14:20.163Z,100379
2017-10-28T13:16:46.562Z,100388
2017-10-28T13:19:12.743Z,100370
2017-10-28T13:21:39.667Z,100373
2017-10-28T13:24:05.964Z,100365
2017-10-28T13:26:32.240Z,100368
2017-10-28T13:28:59.145Z,100370
2017-10-28T13:31:25.316Z,100360
2017-10-28T13:33:52.235Z,100363
2017-10-28T13:36:18.425Z,100351
2017-10-28T13:38:44.601Z,100333
2017-10-28T13:41:11.536Z,100353
2017-10-28T13:43:37.728Z,100346
2017-10-28T13:46:03.911Z,100351
2017-10-28T13:48:30.835Z,100343
2017-10-28T13:50:57.040Z,100339
2017-10-28T13:53:23.217Z,100350
2017-10-28T13:55:49.404Z,100351
2017-10-28T13:58:15.602Z,100346
2017-10-28T14:00:41.778Z,100331
2017-10-28T14:03:08.692Z,100329
2017-10-28T14:05:34.875Z,100303
2017-10-28T14:08:01.048Z,100315
2017-10-28T14:10:27.240Z,100301
2017-10-28T14:12:53.409Z,100317
2017-10-28T14:15:19.576Z,100313
2017-10-28T14:17:45.815Z,100308
2017-10-28T14:20:11.980Z,100306
2017-10-28T14:22:38.147Z,100305
2017-10-28T14:25:05.072Z,100302
2017-10-28T14:27:31.297Z,100290
2017-10-28T14:29:57.475Z,100278
2017-10-28T14:32:23.655Z,100277
2017-10-28T14:34:49.816Z,100303
2017-10-28T14:37:15.990Z,100291
2017-10-28T14:39:42.483Z,100284
2017-10-28T14:42:08.700Z,100285
2017-10-28T14:44:34.879Z,100294
2017-10-28T14:47:01.221Z,100289
2017-10-28T14:49:27.377Z,100277
2017-10-28T14:51:53.562Z,100271
2017-10-28T14:54:19.747Z,100269
2017-10-28T14:56:45.920Z,100268
2017-10-28T14:59:12.104Z,100261
2017-10-28T15:01:38.645Z,100262
2017-10-28T15:04:04.822Z,100265
2017-10-28T15:06:31.000Z,100259
2017-10-28T15:08:57.530Z,100264
2017-10-28T15:11:23.681Z,100243
2017-10-28T15:13:49.847Z,100252
2017-10-28T15:16:16.415Z,100259
2017-10-28T15:18:42.584Z,100237
2017-10-28T15:21:08.756Z,100242
2017-10-28T15:23:34.932Z,100215
2017-10-28T15:26:01.104Z,100212
2017-10-28T15:28:28.020Z,100211
2017-10-28T15:30:54.179Z,100207
2017-10-28T15:33:20.328Z,100192
2017-10-28T15:35:46.533Z,100176
2017-10-28T15:38:12.714Z,100191
2017-10-28T15:40:38.862Z,100188
2017-10-28T15:43:05.129Z,100173
2017-10-28T15:45:31.315Z,100167
2017-10-28T15:47:57.563Z,100157
2017-10-28T15:50:24.514Z,100158
2017-10-28T15:52:51.452Z,100159
2017-10-28T15:55:18.361Z,100151
2017-10-28T15:57:44.572Z,100134
2017-10-28T16:00:10.757Z,100140
2017-10-28T16:02:36.935Z,100145
2017-10-28T16:05:03.166Z,100143
2017-10-28T16:07:30.095Z,100108
2017-10-28T16:09:56.257Z,100125
2017-10-28T16:12:23.259Z,100115
2017-10-28T16:14:49.455Z,100097
2017-10-28T16:17:15.600Z,100097
2017-10-28T16:19:42.130Z,100109
2017-10-28T16:22:08.298Z,100110
2017-10-28T16:24:34.498Z,100103
2017-10-28T16:27:00.677Z,100093
2017-10-28T16:29:27.587Z,100084
2017-10-28T16:31:53.769Z,100089
2017-10-28T16:34:20.313Z,100090
2017-10-28T16:36:46.476Z,100076
2017-10-28T16:39:12.641Z,100068
2017-10-28T16:41:39.566Z,100070
2017-10-28T16:44:05.756Z,100064
2017-10-28T16:46:31.932Z,100069
2017-10-28T16:48:58.128Z,100062
2017-10-28T16:51:24.285Z,100084
2017-10-28T16:53:50.458Z,100050
2017-10-28T16:56:16.640Z,100047
2017-10-28T16:58:43.548Z,100053
2017-10-28T17:01:09.715Z,100017
2017-10-28T17:03:36.656Z,100030
2017-10-28T17:06:03.580Z,100030
2017-10-28T17:08:29.744Z,100024
2017-10-28T17:10:56.792Z,100010
2017-10-28T17:13:23.685Z,100019
2017-10-28T17:15:49.836Z,100012
2017-10-28T17:18:16.037Z,100011
2017-10-28T17:20:42.216Z,100009
2017-10-28T17:23:08.425Z,100006
2017-10-28T17:25:35.365Z,99997
2017-10-28T17:28:01.544Z,100001
2017-10-28T17:30:27.714Z,100001
2017-10-28T17:32:54.000Z,99989
2017-10-28T17:35:20.174Z,100011
2017-10-28T17:37:46.350Z,100009
2017-10-28T17:40:12.552Z,99997
2017-10-28T17:42:38.766Z,99994
2017-10-28T17:45:05.675Z,99984
2017-10-28T17:47:31.866Z,99975
2017-10-28T17:49:58.048Z,99977
2017-10-28T17:52:24.200Z,99966
2017-10-28T17:54:51.137Z,99965
2017-10-28T17:57:18.055Z,99960
2017-10-28T17:59:44.218Z,99957
2017-10-28T18:02:11.131Z,99951
2017-10-28T18:04:37.290Z,99955
2017-10-28T18:07:03.470Z,99944
2017-10-28T18:09:29.644Z,99936
2017-10-28T18:11:55.808Z,99925
2017-10-28T18:14:22.024Z,99916
2017-10-28T18:16:48.219Z,99922
2017-10-28T18:19:15.121Z,99905
2017-10-28T18:21:41.293Z,99879
2017-10-28T18:24:08.202Z,99886
2017-10-28T18:26:34.395Z,99888
2017-10-28T18:29:00.607Z,99875
2017-10-28T18:31:26.791Z,99867
2017-10-28T18:33:52.952Z,99862
2017-10-28T18:36:19.141Z,99867
2017-10-28T18:38:45.303Z,99868
2017-10-28T18:41:11.532Z,99851
2017-10-28T18:43:37.713Z,99852
2017-10-28T18:46:03.885Z,99855
2017-10-28T18:48:30.438Z,99838
2017-10-28T18:50:56.668Z,99831
2017-10-28T18:53:22.830Z,99818
2017-10-28T18:55:49.124Z,99812
2017-10-28T18:58:15.299Z,99803
2017-10-28T19:00:41.468Z,99805
2017-10-28T19:03:07.703Z,99793
2017-10-28T19:05:33.871Z,99789
2017-10-28T19:08:00.049Z,99782
2017-10-28T19:10:26.225Z,99781
2017-10-28T19:12:52.389Z,99774
2017-10-28T19:15:18.616Z,99757
2017-10-28T19:17:44.794Z,99747
2017-10-28T19:20:10.984Z,99740
2017-10-28T19:22:37.424Z,99721
2017-10-28T19:25:03.610Z,99717
2017-10-28T19:27:30.527Z,99708
2017-10-28T19:29:57.023Z,99696
2017-10-28T19:32:23.213Z,99688
2017-10-28T19:34:50.136Z,99666
2017-10-28T19:37:16.528Z,99681
2017-10-28T19:39:43.426Z,99671
2017-10-28T19:42:10.236Z,99654
2017-10-28T19:44:37.603Z,99653
2017-10-28T19:47:05.315Z,99639
2017-10-28T19:49:32.333Z,99639
2017-10-28T19:51:59.603Z,99633
2017-10-28T19:54:27.024Z,99626
2017-10-28T19:56:54.057Z,99624
2017-10-28T19:59:22.832Z,99620
2017-10-28T20:01:49.863Z,99624
2017-10-28T20:04:16.729Z,99618
2017-10-28T20:06:43.360Z,99607
2017-10-28T20:09:10.047Z,99603
2017-10-28T20:11:37.046Z,99588
2017-10-28T20:14:03.909Z,99572
2017-10-28T20:16:30.861Z,99579
2017-10-28T20:18:57.031Z,99577
2017-10-28T20:21:23.209Z,99569
2017-10-28T20:23:49.430Z,99551
2017-10-28T20:26:16.361Z,99550
2017-10-28T20:28:42.545Z,99539
2017-10-28T20:31:10.242Z,99526
2017-10-28T20:33:36.421Z,99532
2017-10-28T20:36:03.351Z,99522
2017-10-28T20:38:29.911Z,99508
2017-10-28T20:40:57.730Z,99501
2017-10-28T20:43:24.688Z,99497
2017-10-28T20:45:50.969Z,99479
2017-10-28T20:48:17.153Z,99487
2017-10-28T20:50:43.315Z,99479
2017-10-28T20:53:10.238Z,99481
2017-10-28T20:55:37.657Z,99487
2017-10-28T20:58:03.827Z,99471
2017-10-28T21:00:31.621Z,99462
2017-10-28T21:02:57.874Z,99457
2017-10-28T21:05:24.839Z,99462
2017-10-28T21:07:51.024Z,99442
2017-10-28T21:10:17.289Z,99454
2017-10-28T21:12:45.564Z,99460
2017-10-28T21:15:11.765Z,99452
2017-10-28T21:17:38.156Z,99449
2017-10-28T21:20:04.418Z,99440
2017-10-28T21:22:31.099Z,99436
2017-10-28T21:24:57.335Z,99418
2017-10-28T21:27:23.613Z,99415
2017-10-28T21:29:49.946Z,99409
2017-10-28T21:32:16.173Z,99398
2017-10-28T21:34:42.360Z,99392
2017-10-28T21:37:09.494Z,99380
2017-10-28T21:39:36.279Z,99376
2017-10-28T21:42:02.484Z,99376
2017-10-28T21:44:29.398Z,99367
2017-10-28T21:46:55.769Z,99352
2017-10-28T21:49:21.976Z,99335
2017-10-28T21:51:48.136Z,99335
2017-10-28T21:54:15.241Z,99327
2017-10-28T21:56:41.404Z,99316
2017-10-28T21:59:07.604Z,99312
2017-10-28T22:01:33.948Z,99310
2017-10-28T22:04:00.160Z,99300
2017-10-28T22:06:26.365Z,99292
2017-10-28T22:08:52.557Z,99290
2017-10-28T22:11:18.729Z,99265
2017-10-28T22:13:44.916Z,99250
2017-10-28T22:16:11.081Z,99244
2017-10-28T22:18:38.085Z,99241
2017-10-28T22:21:04.332Z,99233
2017-10-28T22:23:30.501Z,99223
2017-10-28T22:25:56.754Z,99218
2017-10-28T22:28:22.942Z,99210
2017-10-28T22:30:49.108Z,99191
2017-10-28T22:33:15.280Z,99203
2017-10-28T22:35:41.571Z,99192
2017-10-28T22:38:07.738Z,99195
2017-10-28T22:40:33.938Z,99181
2017-10-28T22:43:00.139Z,99175
2017-10-28T22:45:26.296Z,99176
2017-10-28T22:47:52.519Z,99161
2017-10-28T22:50:18.719Z,99173
2017-10-28T22:52:45.615Z,99161
2017-10-28T22:55:11.817Z,99153
2017-10-28T22:57:38.017Z,99144
2017-10-28T23:00:04.944Z,99118
2017-10-28T23:02:31.860Z,99130
2017-10-28T23:04:58.966Z,99131
2017-10-28T23:07:25.155Z,99131
2017-10-28T23:09:51.319Z,99109
2017-10-28T23:12:17.623Z,99093
2017-10-28T23:14:44.818Z,99092
2017-10-28T23:17:10.999Z,99085
2017-10-28T23:19:38.295Z,99089
2017-10-28T23:22:04.453Z,99069
2017-10-28T23:24:30.625Z,99081
2017-10-28T23:26:56.808Z,99062
2017-10-28T23:29:23.727Z,99064
2017-10-28T23:31:49.967Z,99070
2017-10-28T23:34:16.128Z,99063
2017-10-28T23:36:42.305Z,99047
2017-10-28T23:39:08.519Z,99037
2017-10-28T23:41:34.677Z,99007
2017-10-28T23:44:00.856Z,99005
2017-10-28T23:46:27.775Z,98986
2017-10-28T23:48:53.930Z,98970
2017-10-28T23:51:20.108Z,98968
2017-10-28T23:53:47.217Z,98965
2017-10-28T23:56:13.377Z,98959
2017-10-28T23:58:39.558Z,98945
