createdAt,value
2023-04-23T00:02:02.296Z,100212.97
2023-04-23T00:04:28.993Z,100211.38
2023-04-23T00:06:55.666Z,100204.09
2023-04-23T00:09:22.204Z,100198.97
2023-04-23T00:11:48.766Z,100198.97
2023-04-23T00:14:15.213Z,100204.09
2023-04-23T00:16:41.796Z,100197.94
2023-04-23T00:19:08.560Z,100194.41
2023-04-23T00:21:35.070Z,100189.03
2023-04-23T00:24:01.553Z,100182.59
2023-04-23T00:26:28.214Z,100182.59
2023-04-23T00:28:54.733Z,100179.91
2023-04-23T00:31:21.318Z,100177.22
2023-04-23T00:33:48.405Z,100172.94
2023-04-23T00:36:14.827Z,100164.88
2023-04-23T00:38:41.305Z,100161.34
2023-04-23T00:41:08.209Z,100168.38
2023-04-23T00:43:34.676Z,100162.19
2023-04-23T00:46:01.149Z,100155.19
2023-04-23T00:48:28.256Z,100161.13
2023-04-23T00:50:54.727Z,100156.56
2023-04-23T00:53:21.574Z,100156.56
2023-04-23T00:55:48.016Z,100158.66
2023-04-23T00:58:15.272Z,100153.28
2023-04-23T01:00:41.730Z,100171.31
2023-04-23T01:03:11.830Z,100166.50
2023-04-23T01:05:38.494Z,100171.06
2023-04-23T01:08:07.256Z,100167.56
2023-04-23T01:10:34.039Z,100163.25
2023-04-23T01:13:00.928Z,100162.19
2023-04-23T01:15:27.470Z,100162.19
2023-04-23T01:17:54.335Z,100164.31
2023-04-23T01:20:20.766Z,100168.63
2023-04-23T01:22:49.244Z,100165.09
2023-04-23T01:25:16.073Z,100162.41
2023-04-23T01:27:42.604Z,100160.56
2023-04-23T01:30:09.388Z,100166.72
2023-04-23T01:32:35.949Z,100165.94
2023-04-23T01:35:02.784Z,100160.56
2023-04-23T01:37:29.970Z,100168.03
2023-04-23T01:39:56.747Z,100167.00
2023-04-23T01:42:23.277Z,100168.63
2023-04-23T01:44:49.931Z,100162.41
2023-04-23T01:47:16.369Z,100164.31
2023-04-23T01:49:43.056Z,100164.31
2023-04-23T01:52:09.513Z,100161.34
2023-04-23T01:54:36.161Z,100169.19
2023-04-23T01:57:02.640Z,100165.94
2023-04-23T01:59:29.073Z,100162.41
2023-04-23T02:01:55.554Z,100160.56
2023-04-23T02:04:22.735Z,100158.94
2023-04-23T02:06:49.263Z,100155.19
2023-04-23T02:09:15.792Z,100160.56
2023-04-23T02:11:42.341Z,100158.94
2023-04-23T02:14:08.724Z,100157.03
2023-04-23T02:16:35.714Z,100151.91
2023-04-23T02:19:02.250Z,100153.56
2023-04-23T02:21:28.747Z,100147.34
2023-04-23T02:23:55.756Z,100148.19
2023-04-23T02:26:22.733Z,100153.56
2023-04-23T02:28:49.266Z,100151.91
2023-04-23T02:31:16.354Z,100151.09
2023-04-23T02:33:42.943Z,100155.19
2023-04-23T02:36:09.595Z,100155.41
2023-04-23T02:38:36.524Z,100158.09
2023-04-23T02:41:03.066Z,100154.59
2023-04-23T02:43:29.611Z,100155.66
2023-04-23T02:45:56.039Z,100140.38
2023-04-23T02:48:22.681Z,100147.34
2023-04-23T02:50:49.120Z,100143.63
2023-04-23T02:53:15.622Z,100141.16
2023-04-23T02:55:42.444Z,100143.84
2023-04-23T02:58:09.017Z,100145.72
2023-04-23T03:00:35.559Z,100141.16
2023-04-23T03:03:03.290Z,100140.38
2023-04-23T03:05:38.063Z,100142.00
2023-04-23T03:08:04.708Z,100135.78
2023-04-23T03:10:31.857Z,100131.25
2023-04-23T03:12:59.424Z,100133.94
2023-04-23T03:15:26.798Z,100113.50
2023-04-23T03:17:54.119Z,100124.25
2023-04-23T03:20:21.162Z,100123.41
2023-04-23T03:22:48.892Z,100129.63
2023-04-23T03:25:16.161Z,100125.03
2023-04-23T03:27:42.967Z,100133.09
2023-04-23T03:30:10.238Z,100122.34
2023-04-23T03:32:37.994Z,100122.34
2023-04-23T03:35:04.437Z,100121.56
2023-04-23T03:37:31.008Z,100118.88
2023-04-23T03:39:57.644Z,100119.94
2023-04-23T03:42:24.501Z,100127.16
2023-04-23T03:44:50.959Z,100110.81
2023-04-23T03:47:17.632Z,100121.78
2023-04-23T03:49:44.281Z,100122.63
2023-04-23T03:52:10.644Z,100123.41
2023-04-23T03:54:37.201Z,100121.78
2023-04-23T03:57:03.690Z,100110.22
2023-04-23T03:59:30.146Z,100115.59
2023-04-23T04:01:56.591Z,100116.44
2023-04-23T04:04:23.262Z,100123.66
2023-04-23T04:06:50.090Z,100122.84
2023-04-23T04:09:16.670Z,100122.63
2023-04-23T04:11:43.069Z,100123.41
2023-04-23T04:14:10.030Z,100127.16
2023-04-23T04:16:36.776Z,100128.00
2023-04-23T04:19:03.209Z,100126.34
2023-04-23T04:21:29.659Z,100126.34
2023-04-23T04:23:56.184Z,100119.13
2023-04-23T04:26:22.895Z,100132.53
2023-04-23T04:28:49.402Z,100125.31
2023-04-23T04:31:15.994Z,100122.63
2023-04-23T04:33:42.605Z,100124.47
2023-04-23T04:36:09.420Z,100121.78
2023-04-23T04:38:35.857Z,100125.31
2023-04-23T04:41:02.211Z,100120.97
2023-04-23T04:43:28.591Z,100118.53
2023-04-23T04:45:54.962Z,100121.78
2023-04-23T04:48:21.762Z,100124.72
2023-04-23T04:50:48.157Z,100127.41
2023-04-23T04:53:14.633Z,100117.50
2023-04-23T04:55:41.380Z,100124.72
2023-04-23T04:58:07.789Z,100124.72
2023-04-23T05:00:34.143Z,100121.22
2023-04-23T05:03:00.647Z,100126.03
2023-04-23T05:05:27.395Z,100131.16
2023-04-23T05:07:53.842Z,100120.66
2023-04-23T05:10:20.273Z,100126.56
2023-04-23T05:12:47.123Z,100128.22
2023-04-23T05:15:13.784Z,100123.34
2023-04-23T05:17:40.219Z,100132.22
2023-04-23T05:20:06.677Z,100135.69
2023-04-23T05:22:33.548Z,100135.13
2023-04-23T05:24:59.916Z,100123.91
2023-04-23T05:27:26.859Z,100127.88
2023-04-23T05:29:53.318Z,100126.03
2023-04-23T05:32:19.898Z,100119.03
2023-04-23T05:34:46.645Z,100121.47
2023-04-23T05:37:13.196Z,100116.91
2023-04-23T05:39:39.665Z,100129.25
2023-04-23T05:42:06.144Z,100123.91
2023-04-23T05:44:32.608Z,100126.56
2023-04-23T05:46:59.237Z,100119.59
2023-04-23T05:49:25.966Z,100120.66
2023-04-23T05:51:52.448Z,100120.66
2023-04-23T05:54:18.897Z,100125.78
2023-04-23T05:56:45.976Z,100127.63
2023-04-23T05:59:12.775Z,100121.22
2023-04-23T06:01:39.175Z,100126.25
2023-04-23T06:04:06.063Z,100119.59
2023-04-23T06:06:33.170Z,100121.22
2023-04-23T06:08:59.622Z,100118.53
2023-04-23T06:11:26.040Z,100115.03
2023-04-23T06:13:52.534Z,100116.91
2023-04-23T06:16:18.892Z,100120.19
2023-04-23T06:18:45.366Z,100114.81
2023-04-23T06:21:11.812Z,100133.84
2023-04-23T06:23:38.334Z,100124.72
2023-04-23T06:26:04.863Z,100126.34
2023-04-23T06:28:31.372Z,100128.22
2023-04-23T06:30:57.901Z,100120.97
2023-04-23T06:33:24.336Z,100125.31
2023-04-23T06:35:50.890Z,100124.72
2023-04-23T06:38:17.588Z,100118.53
2023-04-23T06:40:44.575Z,100110.47
2023-04-23T06:43:11.005Z,100108.59
2023-04-23T06:45:37.557Z,100112.13
2023-04-23T06:48:03.996Z,100110.22
2023-04-23T06:50:30.526Z,100117.25
2023-04-23T06:52:57.266Z,100113.75
2023-04-23T06:55:24.056Z,100112.69
2023-04-23T06:57:50.552Z,100103.22
2023-04-23T07:00:17.094Z,100112.91
2023-04-23T07:02:43.796Z,100120.97
2023-04-23T07:05:10.319Z,100122.63
2023-04-23T07:07:37.215Z,100119.13
2023-04-23T07:10:03.771Z,100122.63
2023-04-23T07:12:30.203Z,100116.44
2023-04-23T07:14:56.630Z,100122.63
2023-04-23T07:17:23.199Z,100119.34
2023-04-23T07:19:49.887Z,100119.94
2023-04-23T07:22:16.774Z,100121.56
2023-04-23T07:24:43.430Z,100119.13
2023-04-23T07:27:10.088Z,100114.56
2023-04-23T07:29:36.680Z,100120.97
2023-04-23T07:32:03.086Z,100110.22
2023-04-23T07:34:29.699Z,100125.03
2023-04-23T07:36:56.095Z,100128.78
2023-04-23T07:39:22.733Z,100125.03
2023-04-23T07:41:49.669Z,100127.16
2023-04-23T07:44:16.418Z,100133.09
2023-04-23T07:46:42.943Z,100128.78
2023-04-23T07:49:09.878Z,100127.72
2023-04-23T07:51:36.318Z,100130.41
2023-04-23T07:54:02.966Z,100131.25
2023-04-23T07:56:29.383Z,100137.44
2023-04-23T07:58:56.450Z,100141.16
2023-04-23T08:01:22.902Z,100135.56
2023-04-23T08:03:49.604Z,100146.53
2023-04-23T08:06:16.251Z,100143.63
2023-04-23T08:08:42.619Z,100148.19
2023-04-23T08:11:09.260Z,100141.91
2023-04-23T08:13:35.722Z,100141.16
2023-04-23T08:16:02.353Z,100151.66
2023-04-23T08:18:28.851Z,100154.34
2023-04-23T08:20:55.590Z,100148.19
2023-04-23T08:23:22.134Z,100162.66
2023-04-23T08:25:48.601Z,100159.97
2023-04-23T08:28:15.307Z,100162.41
2023-04-23T08:30:41.959Z,100159.97
2023-04-23T08:33:08.461Z,100160.56
2023-04-23T08:35:35.254Z,100163.72
2023-04-23T08:38:01.654Z,100169.69
2023-04-23T08:40:28.201Z,100177.47
2023-04-23T08:42:54.686Z,100177.47
2023-04-23T08:45:21.327Z,100181.22
2023-04-23T08:47:47.783Z,100184.13
2023-04-23T08:50:14.309Z,100183.91
2023-04-23T08:52:40.793Z,100185.78
2023-04-23T08:55:07.434Z,100188.47
2023-04-23T08:57:33.828Z,100182.28
2023-04-23T09:00:00.797Z,100191.16
2023-04-23T09:02:28.003Z,100195.72
2023-04-23T09:04:56.173Z,100197.56
2023-04-23T09:07:23.014Z,100200.03
2023-04-23T09:09:49.551Z,100207.28
2023-04-23T09:12:16.019Z,100204.34
2023-04-23T09:14:42.766Z,100206.22
2023-04-23T09:17:09.481Z,100200.84
2023-04-23T09:19:35.968Z,100215.34
2023-04-23T09:22:02.399Z,100206.22
2023-04-23T09:24:29.148Z,100205.63
2023-04-23T09:26:55.653Z,100213.44
2023-04-23T09:29:22.216Z,100216.13
2023-04-23T09:31:48.738Z,100212.66
2023-04-23T09:34:15.656Z,100206.47
2023-04-23T09:36:42.138Z,100200.03
2023-04-23T09:39:08.640Z,100201.91
2023-04-23T09:41:35.050Z,100205.75
2023-04-23T09:44:01.526Z,100204.00
2023-04-23T09:46:28.159Z,100197.34
2023-04-23T09:48:54.663Z,100196.53
2023-04-23T09:51:21.390Z,100194.09
2023-04-23T09:53:47.882Z,100191.16
2023-04-23T09:56:14.397Z,100193.59
2023-04-23T09:58:41.008Z,100187.19
2023-04-23T10:01:07.475Z,100182.03
2023-04-23T10:03:34.399Z,100190.09
2023-04-23T10:06:02.477Z,100178.28
2023-04-23T10:08:29.316Z,100176.69
2023-04-23T10:11:09.513Z,100185.28
2023-04-23T10:13:40.604Z,100187.41
2023-04-23T10:16:20.602Z,100185.28
2023-04-23T10:18:48.593Z,100188.22
2023-04-23T10:21:15.256Z,100183.44
2023-04-23T10:23:41.933Z,100182.84
2023-04-23T10:26:08.556Z,100185.28
2023-04-23T10:28:35.093Z,100180.75
2023-04-23T10:31:01.613Z,100186.94
2023-04-23T10:33:31.803Z,100173.50
2023-04-23T10:36:00.118Z,100179.91
2023-04-23T10:38:26.484Z,100170.81
2023-04-23T10:40:53.333Z,100174.56
2023-04-23T10:43:19.878Z,100172.69
2023-04-23T10:45:46.526Z,100178.06
2023-04-23T10:48:13.278Z,100178.06
2023-04-23T10:50:48.220Z,100175.38
2023-04-23T10:53:26.998Z,100182.38
2023-04-23T10:55:53.420Z,100172.44
2023-04-23T10:58:19.849Z,100176.19
2023-04-23T11:00:46.564Z,100175.13
2023-04-23T11:03:13.571Z,100172.44
2023-04-23T11:05:40.158Z,100174.31
2023-04-23T11:10:36.430Z,100171.63
2023-04-23T11:13:02.894Z,100188.34
2023-04-23T11:15:29.350Z,100185.88
2023-04-23T11:17:55.799Z,100187.50
2023-04-23T11:20:22.533Z,100187.50
2023-04-23T11:22:49.091Z,100188.34
2023-04-23T11:25:15.703Z,100184.81
2023-04-23T11:27:42.459Z,100189.63
2023-04-23T11:30:09.680Z,100187.28
2023-04-23T11:32:36.180Z,100187.28
2023-04-23T11:35:02.786Z,100195.56
2023-04-23T11:37:29.444Z,100195.56
2023-04-23T11:39:55.964Z,100202.56
2023-04-23T11:42:23.062Z,100193.94
2023-04-23T11:44:49.564Z,100183.75
2023-04-23T11:47:16.068Z,100187.28
2023-04-23T11:49:42.969Z,100189.72
2023-04-23T11:52:09.666Z,100191.81
2023-04-23T11:54:36.132Z,100185.41
2023-04-23T11:57:02.780Z,100193.47
2023-04-23T11:59:29.207Z,100178.97
2023-04-23T12:01:55.745Z,100186.44
2023-04-23T12:04:22.544Z,100187.28
2023-04-23T12:06:49.360Z,100187.03
2023-04-23T12:09:15.914Z,100193.47
2023-04-23T12:11:42.515Z,100198.59
2023-04-23T12:14:09.493Z,100202.56
2023-04-23T12:16:35.956Z,100197.19
2023-04-23T12:19:02.482Z,100202.09
2023-04-23T12:21:29.154Z,100201.25
2023-04-23T12:23:55.847Z,100200.47
2023-04-23T12:26:22.295Z,100207.47
2023-04-23T12:28:48.741Z,100196.72
2023-04-23T12:31:15.424Z,100196.72
2023-04-23T12:33:41.898Z,100195.91
2023-04-23T12:36:08.745Z,100195.09
2023-04-23T12:38:35.386Z,100197.56
2023-04-23T12:41:01.993Z,100198.34
2023-04-23T12:43:28.493Z,100198.34
2023-04-23T12:45:54.966Z,100205.34
2023-04-23T12:48:21.508Z,100212.59
2023-04-23T12:50:48.073Z,100207.22
2023-04-23T12:53:14.847Z,100209.91
2023-04-23T12:55:41.198Z,100212.59
2023-04-23T12:58:07.776Z,100209.09
2023-04-23T13:00:34.294Z,100215.06
2023-04-23T13:03:00.838Z,100225.22
2023-04-23T13:05:27.685Z,100216.69
2023-04-23T13:07:54.224Z,100210.72
2023-04-23T13:10:20.736Z,100212.38
2023-04-23T13:12:47.694Z,100208.63
2023-04-23T13:15:14.156Z,100207.78
2023-04-23T13:17:40.662Z,100208.63
2023-04-23T13:20:07.188Z,100204.31
2023-04-23T13:22:33.695Z,100205.94
2023-04-23T13:25:00.680Z,100196.81
2023-04-23T13:27:27.356Z,100192.50
2023-04-23T13:29:53.833Z,100192.50
2023-04-23T13:32:22.063Z,100187.13
2023-04-23T13:34:49.369Z,100188.75
2023-04-23T13:37:15.794Z,100185.28
2023-04-23T13:39:42.348Z,100184.44
2023-04-23T13:42:10.186Z,100186.06
2023-04-23T13:44:36.886Z,100181.75
2023-04-23T13:47:03.682Z,100170.78
2023-04-23T13:49:30.687Z,100167.25
2023-04-23T13:51:57.129Z,100161.09
2023-04-23T13:54:23.609Z,100151.13
2023-04-23T13:56:50.142Z,100161.09
2023-04-23T13:59:19.847Z,100153.59
2023-04-23T14:01:47.656Z,100151.97
2023-04-23T14:04:14.242Z,100161.66
2023-04-23T14:06:40.884Z,100147.38
2023-04-23T14:09:07.386Z,100145.53
2023-04-23T14:11:34.060Z,100151.72
2023-04-23T14:14:00.668Z,100144.47
2023-04-23T14:16:27.261Z,100149.84
2023-04-23T14:18:53.816Z,100147.16
2023-04-23T14:21:20.275Z,100146.34
2023-04-23T14:23:46.820Z,100145.53
2023-04-23T14:26:13.397Z,100151.72
2023-04-23T14:28:39.797Z,100149.03
2023-04-23T14:31:06.561Z,100152.53
2023-04-23T14:33:33.275Z,100143.44
2023-04-23T14:35:59.879Z,100147.97
2023-04-23T14:38:26.410Z,100145.84
2023-04-23T14:40:52.977Z,100146.75
2023-04-23T14:43:19.717Z,100139.38
2023-04-23T14:45:46.293Z,100140.69
2023-04-23T14:48:12.758Z,100129.47
2023-04-23T14:50:39.540Z,100124.19
2023-04-23T14:53:05.996Z,100127.19
2023-04-23T14:55:32.619Z,100123.47
2023-04-23T14:57:59.135Z,100123.19
2023-04-23T15:00:25.988Z,100120.28
2023-04-23T15:02:52.588Z,100117.34
2023-04-23T15:05:19.071Z,100116.88
2023-04-23T15:07:45.713Z,100114.19
2023-04-23T15:10:12.472Z,100109.59
2023-04-23T15:12:39.200Z,100107.75
2023-04-23T15:15:05.802Z,100100.50
2023-04-23T15:17:32.872Z,100106.69
2023-04-23T15:19:59.612Z,100098.63
2023-04-23T15:22:26.052Z,100105.66
2023-04-23T15:24:52.566Z,100103.75
2023-04-23T15:27:19.021Z,100098.38
2023-04-23T15:29:45.595Z,100093.25
2023-04-23T15:32:12.188Z,100091.38
2023-04-23T15:34:38.776Z,100092.22
2023-04-23T15:37:05.252Z,100087.63
2023-04-23T15:39:31.690Z,100088.47
2023-04-23T15:41:58.163Z,100089.53
2023-04-23T15:44:24.863Z,100086.56
2023-04-23T15:46:51.333Z,100083.09
2023-04-23T15:49:18.059Z,100084.72
2023-04-23T15:51:44.884Z,100082.00
2023-04-23T15:54:11.659Z,100081.78
2023-04-23T15:56:38.411Z,100078.25
2023-04-23T15:59:04.982Z,100070.19
2023-04-23T16:01:31.526Z,100071.03
2023-04-23T16:06:27.655Z,100068.34
2023-04-23T16:08:54.332Z,100063.75
2023-04-23T16:11:20.779Z,100067.88
2023-04-23T16:13:47.509Z,100058.97
2023-04-23T16:16:13.955Z,100058.97
2023-04-23T16:18:40.548Z,100064.34
2023-04-23T16:21:06.946Z,100059.53
2023-04-23T16:23:33.577Z,100048.78
2023-04-23T16:26:00.143Z,100046.09
2023-04-23T16:28:27.210Z,100051.47
2023-04-23T16:30:53.829Z,100046.91
2023-04-23T16:33:20.259Z,100038.84
2023-04-23T16:35:47.004Z,100049.38
2023-04-23T16:38:13.696Z,100035.94
2023-04-23T16:40:40.341Z,100044.00
2023-04-23T16:43:07.175Z,100044.00
2023-04-23T16:45:33.616Z,100034.84
2023-04-23T16:48:00.175Z,100033.78
2023-04-23T16:50:27.521Z,100035.69
2023-04-23T16:52:54.551Z,100029.47
2023-04-23T16:55:21.136Z,100034.06
2023-04-23T16:57:47.879Z,100034.84
2023-04-23T17:00:14.542Z,100033.78
2023-04-23T17:02:41.205Z,100025.72
2023-04-23T17:05:07.971Z,100023.03
2023-04-23T17:07:34.969Z,100019.56
2023-04-23T17:10:01.460Z,100018.50
2023-04-23T17:12:28.278Z,100017.66
2023-04-23T17:14:54.910Z,100014.97
2023-04-23T17:17:21.553Z,100016.88
2023-04-23T17:19:48.130Z,100015.81
2023-04-23T17:22:14.707Z,100015.81
2023-04-23T17:24:41.575Z,100004.22
2023-04-23T17:27:08.661Z,100004.22
2023-04-23T17:29:35.592Z,100011.25
2023-04-23T17:32:02.378Z,100009.34
2023-04-23T17:34:29.104Z,100000.50
2023-04-23T17:36:55.606Z,99997.81
2023-04-23T17:39:22.049Z,99997.81
2023-04-23T17:41:48.854Z,99993.22
2023-04-23T17:44:15.304Z,99994.06
2023-04-23T17:46:42.049Z,99994.06
2023-04-23T17:49:08.865Z,99990.53
2023-04-23T17:51:35.431Z,99993.00
2023-04-23T17:54:02.567Z,99993.00
2023-04-23T17:56:29.119Z,99991.91
2023-04-23T17:58:56.016Z,99993.81
2023-04-23T18:01:22.545Z,99993.81
2023-04-23T18:03:49.309Z,99991.91
2023-04-23T18:06:16.103Z,99991.91
2023-04-23T18:08:43.003Z,99997.28
2023-04-23T18:11:09.537Z,99999.97
2023-04-23T18:13:36.195Z,100001.63
2023-04-23T18:16:02.696Z,100000.81
2023-04-23T18:18:29.553Z,99997.28
2023-04-23T18:20:56.336Z,100006.19
2023-04-23T18:23:22.908Z,100006.19
2023-04-23T18:26:00.878Z,100007.00
2023-04-23T18:28:28.036Z,100005.13
2023-04-23T18:30:55.526Z,100007.81
2023-04-23T18:33:22.066Z,100010.72
2023-04-23T18:35:48.552Z,100010.72
2023-04-23T18:38:15.229Z,100013.44
2023-04-23T18:40:41.961Z,100008.88
2023-04-23T18:43:08.715Z,100011.56
2023-04-23T18:45:35.383Z,100014.50
2023-04-23T18:48:02.431Z,100015.31
2023-04-23T18:50:29.792Z,100012.63
2023-04-23T18:52:56.771Z,100014.25
2023-04-23T18:55:23.858Z,100020.69
2023-04-23T18:57:50.323Z,100021.50
2023-04-23T19:00:17.175Z,100019.03
2023-04-23T19:02:43.660Z,100019.03
2023-04-23T19:05:11.357Z,100018.25
2023-04-23T19:07:38.034Z,100016.63
2023-04-23T19:10:04.841Z,100012.88
2023-04-23T19:12:31.893Z,100018.25
2023-04-23T19:14:58.646Z,100012.03
2023-04-23T19:17:25.572Z,100014.97
2023-04-23T19:19:52.188Z,100017.41
2023-04-23T19:22:18.839Z,100017.41
2023-04-23T19:24:45.567Z,100014.19
2023-04-23T19:27:12.044Z,100015.81
2023-04-23T19:29:38.889Z,100018.50
2023-04-23T19:32:05.570Z,100014.97
2023-04-23T19:34:32.440Z,100016.63
2023-04-23T19:36:59.022Z,100007.97
2023-04-23T19:39:25.509Z,100007.97
2023-04-23T19:41:52.191Z,100005.28
2023-04-23T19:44:19.044Z,100012.28
2023-04-23T19:46:46.132Z,100010.66
2023-04-23T19:49:12.791Z,100010.91
2023-04-23T19:51:39.498Z,100003.66
2023-04-23T19:54:06.181Z,99997.22
2023-04-23T19:56:33.115Z,99995.84
2023-04-23T19:58:59.989Z,99997.22
2023-04-23T20:01:26.783Z,99997.47
2023-04-23T20:03:53.339Z,99997.72
2023-04-23T20:06:20.283Z,99995.84
2023-04-23T20:08:46.984Z,99993.16
2023-04-23T20:11:13.564Z,99988.03
2023-04-23T20:13:40.103Z,99985.94
2023-04-23T20:16:07.225Z,99978.09
2023-04-23T20:18:33.866Z,99984.28
2023-04-23T20:21:00.708Z,99986.97
2023-04-23T20:23:27.476Z,99979.16
2023-04-23T20:25:54.473Z,99976.22
2023-04-23T20:28:21.168Z,99972.72
2023-04-23T20:30:48.128Z,99968.44
2023-04-23T20:33:15.266Z,99974.59
2023-04-23T20:35:41.773Z,99971.09
2023-04-23T20:38:08.672Z,99970.28
2023-04-23T20:40:35.076Z,99972.16
2023-04-23T20:43:01.936Z,99966.78
2023-04-23T20:45:28.710Z,99960.34
2023-04-23T20:47:55.403Z,99961.16
2023-04-23T20:50:22.135Z,99960.34
2023-04-23T20:52:49.270Z,99957.09
2023-04-23T20:55:15.903Z,99955.47
2023-04-23T20:57:43.072Z,99959.53
2023-04-23T21:00:09.666Z,99958.72
2023-04-23T21:02:36.831Z,99956.84
2023-04-23T21:05:03.993Z,99956.25
2023-04-23T21:07:30.586Z,99954.16
2023-04-23T21:09:57.040Z,99955.22
2023-04-23T21:12:23.898Z,99955.22
2023-04-23T21:14:50.533Z,99949.03
2023-04-23T21:17:17.601Z,99937.44
2023-04-23T21:19:44.357Z,99929.38
2023-04-23T21:22:11.004Z,99929.38
2023-04-23T21:24:37.543Z,99927.53
2023-04-23T21:27:04.091Z,99929.38
2023-04-23T21:29:30.936Z,99925.91
2023-04-23T21:31:57.369Z,99934.22
2023-04-23T21:34:23.930Z,99922.16
2023-04-23T21:36:50.634Z,99918.66
2023-04-23T21:39:17.539Z,99915.16
2023-04-23T21:41:43.964Z,99915.94
2023-04-23T21:44:10.914Z,99901.97
2023-04-23T21:46:37.435Z,99902.78
2023-04-23T21:49:03.926Z,99893.91
2023-04-23T21:51:30.867Z,99894.72
2023-04-23T21:53:57.506Z,99891.22
2023-04-23T21:56:23.969Z,99886.41
2023-04-23T21:58:50.491Z,99889.06
2023-04-23T22:01:17.084Z,99882.91
2023-04-23T22:03:43.762Z,99885.03
2023-04-23T22:06:10.465Z,99883.16
2023-04-23T22:08:37.343Z,99888.28
2023-04-23T22:11:04.374Z,99875.09
2023-04-23T22:13:30.935Z,99876.16
2023-04-23T22:15:58.080Z,99871.34
2023-04-23T22:18:25.066Z,99871.59
2023-04-23T22:20:51.556Z,99877.78
2023-04-23T22:23:18.627Z,99873.22
2023-04-23T22:25:45.470Z,99879.41
2023-04-23T22:28:11.975Z,99884.53
2023-04-23T22:30:38.547Z,99882.09
2023-04-23T22:33:05.463Z,99875.09
2023-04-23T22:35:32.737Z,99884.22
2023-04-23T22:37:59.462Z,99887.47
2023-04-23T22:40:26.140Z,99888.53
2023-04-23T22:42:52.793Z,99878.03
2023-04-23T22:45:20.767Z,99877.78
2023-04-23T22:47:47.896Z,99873.47
2023-04-23T22:50:14.400Z,99874.03
2023-04-23T22:52:41.069Z,99875.09
2023-04-23T22:55:07.558Z,99859.78
2023-04-23T22:57:34.140Z,99859.78
2023-04-23T23:00:00.718Z,99857.09
2023-04-23T23:02:28.079Z,99850.09
2023-04-23T23:04:54.616Z,99853.59
2023-04-23T23:07:21.258Z,99851.72
2023-04-23T23:09:47.677Z,99853.59
2023-04-23T23:12:14.601Z,99848.22
2023-04-23T23:14:41.329Z,99842.84
2023-04-23T23:17:07.821Z,99844.16
2023-04-23T23:19:34.659Z,99842.31
2023-04-23T23:22:01.432Z,99841.22
2023-04-23T23:24:28.359Z,99834.78
2023-04-23T23:26:54.787Z,99835.63
2023-04-23T23:29:21.260Z,99821.34
2023-04-23T23:31:47.995Z,99825.09
2023-04-23T23:34:14.629Z,99819.72
2023-04-23T23:36:41.054Z,99810.59
2023-04-23T23:39:07.762Z,99814.34
2023-04-23T23:41:34.510Z,99815.16
2023-04-23T23:44:01.014Z,99812.22
2023-04-23T23:46:27.508Z,99809.53
2023-04-23T23:48:54.114Z,99812.75
2023-04-23T23:51:20.569Z,99806.28
2023-04-23T23:53:47.050Z,99800.91
2023-04-23T23:56:13.447Z,99798.22
2023-04-23T23:58:40.150Z,99787.50
