createdAt,value
2022-08-11T00:00:21.739Z,4.03
2022-08-11T00:01:26.814Z,4.18
2022-08-11T00:02:34.298Z,4.70
2022-08-11T00:03:43.829Z,4.13
2022-08-11T00:04:46.728Z,5.28
2022-08-11T00:05:54.908Z,3.95
2022-08-11T00:07:02.516Z,4.18
2022-08-11T00:08:05.206Z,4.85
2022-08-11T00:09:11.600Z,5.28
2022-08-11T00:10:16.429Z,6.03
2022-08-11T00:11:21.368Z,4.53
2022-08-11T00:12:23.978Z,4.10
2022-08-11T00:13:39.128Z,4.00
2022-08-11T00:14:42.956Z,4.20
2022-08-11T00:15:45.818Z,4.80
2022-08-11T00:17:10.877Z,4.43
2022-08-11T00:18:13.962Z,9.20
2022-08-11T00:20:12.208Z,6.30
2022-08-11T00:20:45.657Z,4.38
2022-08-11T00:22:04.001Z,4.28
2022-08-11T00:23:11.951Z,4.20
2022-08-11T00:24:15.388Z,4.78
2022-08-11T00:25:20.557Z,4.30
2022-08-11T00:26:24.140Z,4.32
2022-08-11T00:27:34.979Z,4.57
2022-08-11T00:28:37.536Z,4.32
2022-08-11T00:29:51.499Z,3.83
2022-08-11T00:30:59.935Z,4.22
2022-08-11T00:32:13.500Z,4.45
2022-08-11T00:33:17.265Z,4.70
2022-08-11T00:34:25.493Z,4.00
2022-08-11T00:35:51.967Z,4.10
2022-08-11T00:37:01.157Z,4.22
2022-08-11T00:38:07.469Z,5.25
2022-08-11T00:39:11.231Z,4.80
2022-08-11T00:40:23.341Z,4.38
2022-08-11T00:41:42.148Z,4.57
2022-08-11T00:43:24.994Z,4.43
2022-08-11T00:44:45.401Z,6.55
2022-08-11T00:46:26.670Z,4.40
2022-08-11T00:48:00.337Z,5.63
2022-08-11T00:49:16.919Z,4.63
2022-08-11T00:50:22.630Z,4.18
2022-08-11T00:52:03.887Z,4.38
2022-08-11T00:53:26.284Z,4.88
2022-08-11T00:54:55.977Z,5.07
2022-08-11T00:56:36.985Z,4.50
2022-08-11T00:58:12.735Z,4.00
2022-08-11T00:59:58.839Z,5.28
2022-08-11T01:01:14.942Z,5.50
2022-08-11T01:02:39.282Z,4.30
2022-08-11T01:04:11.417Z,4.57
2022-08-11T01:05:52.844Z,4.07
2022-08-11T01:07:06.913Z,5.03
2022-08-11T01:08:57.135Z,4.97
2022-08-11T01:10:43.268Z,4.53
2022-08-11T01:12:15.778Z,5.07
2022-08-11T01:13:55.487Z,5.20
2022-08-11T01:15:31.734Z,4.68
2022-08-11T01:17:25.434Z,5.25
2022-08-11T01:18:44.641Z,4.97
2022-08-11T01:20:44.724Z,4.65
2022-08-11T01:22:18.240Z,5.57
2022-08-11T01:23:38.192Z,5.07
2022-08-11T01:25:14.487Z,4.95
2022-08-11T01:26:35.575Z,4.30
2022-08-11T01:27:56.680Z,5.68
2022-08-11T01:29:11.956Z,8.27
2022-08-11T01:30:39.345Z,7.90
2022-08-11T01:32:00.997Z,5.28
2022-08-11T01:33:34.653Z,4.80
2022-08-11T01:34:55.593Z,5.07
2022-08-11T01:36:53.428Z,4.93
2022-08-11T01:38:12.884Z,7.05
2022-08-11T01:39:30.431Z,5.60
2022-08-11T01:40:47.352Z,6.10
2022-08-11T01:42:52.661Z,7.95
2022-08-11T01:44:38.011Z,5.63
2022-08-11T01:46:01.275Z,4.88
2022-08-11T01:47:36.153Z,5.25
2022-08-11T01:48:57.207Z,4.82
2022-08-11T01:50:21.525Z,4.85
2022-08-11T01:52:02.174Z,6.43
2022-08-11T01:53:27.232Z,9.18
2022-08-11T01:54:53.753Z,5.65
2022-08-11T01:56:05.178Z,4.80
2022-08-11T01:57:10.430Z,4.85
2022-08-11T01:58:43.344Z,4.75
2022-08-11T01:59:51.956Z,5.53
2022-08-11T02:01:16.663Z,4.63
2022-08-11T02:02:50.781Z,5.50
2022-08-11T02:04:04.751Z,4.32
2022-08-11T02:05:39.196Z,5.03
2022-08-11T02:06:59.033Z,5.00
2022-08-11T02:08:32.884Z,6.43
2022-08-11T02:10:43.023Z,5.93
2022-08-11T02:12:02.585Z,6.00
2022-08-11T02:13:35.636Z,5.38
2022-08-11T02:15:37.728Z,5.45
2022-08-11T02:16:42.644Z,4.68
2022-08-11T02:18:23.764Z,5.72
2022-08-11T02:20:10.245Z,6.25
2022-08-11T02:21:45.950Z,5.05
2022-08-11T02:24:03.868Z,6.55
2022-08-11T02:25:24.068Z,6.05
2022-08-11T02:26:42.151Z,4.90
2022-08-11T02:27:51.966Z,6.13
2022-08-11T02:29:27.899Z,5.03
2022-08-11T02:30:35.585Z,4.32
2022-08-11T02:32:15.747Z,4.97
2022-08-11T02:33:27.521Z,4.30
2022-08-11T02:34:59.249Z,4.10
2022-08-11T02:36:21.333Z,5.05
2022-08-11T02:37:45.350Z,5.82
2022-08-11T02:39:15.006Z,9.20
2022-08-11T02:40:31.318Z,4.40
2022-08-11T02:42:32.857Z,4.63
2022-08-11T02:43:59.519Z,4.82
2022-08-11T02:45:34.653Z,4.45
2022-08-11T02:47:01.796Z,4.35
2022-08-11T02:48:44.581Z,4.78
2022-08-11T02:50:13.539Z,4.43
2022-08-11T02:51:42.764Z,4.90
2022-08-11T02:52:59.795Z,4.60
2022-08-11T02:54:32.610Z,4.65
2022-08-11T02:55:58.445Z,4.47
2022-08-11T02:57:33.505Z,4.90
2022-08-11T02:58:41.200Z,4.18
2022-08-11T02:59:53.750Z,4.43
2022-08-11T03:01:09.259Z,5.35
2022-08-11T03:02:50.384Z,4.40
2022-08-11T03:04:07.058Z,4.20
2022-08-11T03:05:18.053Z,4.97
2022-08-11T03:06:39.044Z,5.50
2022-08-11T03:07:56.048Z,5.97
2022-08-11T03:09:11.325Z,4.85
2022-08-11T03:10:21.590Z,4.72
2022-08-11T03:12:08.654Z,5.03
2022-08-11T03:13:44.474Z,6.82
2022-08-11T03:15:34.939Z,5.05
2022-08-11T03:16:55.230Z,4.78
2022-08-11T03:18:25.193Z,6.20
2022-08-11T03:19:54.902Z,5.05
2022-08-11T03:21:07.339Z,5.38
2022-08-11T03:22:51.721Z,5.68
2022-08-11T03:24:09.115Z,5.40
2022-08-11T03:25:22.812Z,5.13
2022-08-11T03:26:47.324Z,4.80
2022-08-11T03:28:22.689Z,6.45
2022-08-11T03:29:51.834Z,5.65
2022-08-11T03:31:24.912Z,5.18
2022-08-11T03:32:37.929Z,5.97
2022-08-11T03:34:08.069Z,5.10
2022-08-11T03:35:17.815Z,5.00
2022-08-11T03:37:14.888Z,5.32
2022-08-11T03:38:13.816Z,5.70
2022-08-11T03:39:51.097Z,4.70
2022-08-11T03:42:01.722Z,6.45
2022-08-11T03:43:37.075Z,5.10
2022-08-11T03:45:14.563Z,5.95
2022-08-11T03:46:45.488Z,5.03
2022-08-11T03:48:11.732Z,4.78
2022-08-11T03:49:51.231Z,6.35
2022-08-11T03:51:11.828Z,4.90
2022-08-11T03:52:14.488Z,5.82
2022-08-11T03:53:28.234Z,5.38
2022-08-11T03:54:47.243Z,5.80
2022-08-11T03:56:47.904Z,5.53
2022-08-11T03:57:59.467Z,4.93
2022-08-11T03:59:54.075Z,4.95
2022-08-11T04:01:44.831Z,5.43
2022-08-11T04:03:22.599Z,5.03
2022-08-11T04:04:55.138Z,5.07
2022-08-11T04:06:41.747Z,5.38
2022-08-11T04:08:00.964Z,6.55
2022-08-11T04:09:46.930Z,5.05
2022-08-11T04:11:11.001Z,4.63
2022-08-11T04:12:53.636Z,4.97
2022-08-11T04:14:45.244Z,5.35
2022-08-11T04:16:12.831Z,5.07
2022-08-11T04:17:28.261Z,5.28
2022-08-11T04:19:04.424Z,5.20
2022-08-11T04:20:32.024Z,5.10
2022-08-11T04:22:04.226Z,6.10
2022-08-11T04:24:36.972Z,6.97
2022-08-11T04:26:18.728Z,5.13
2022-08-11T04:27:40.095Z,5.20
2022-08-11T04:28:55.702Z,5.07
2022-08-11T04:30:08.933Z,5.30
2022-08-11T04:31:51.320Z,6.15
2022-08-11T04:33:25.509Z,5.70
2022-08-11T04:34:41.172Z,5.97
2022-08-11T04:36:48.535Z,4.93
2022-08-11T04:38:09.074Z,6.13
2022-08-11T04:39:28.126Z,6.03
2022-08-11T04:40:52.776Z,5.15
2022-08-11T04:42:51.425Z,5.40
2022-08-11T04:44:24.227Z,5.35
2022-08-11T04:45:29.582Z,6.35
2022-08-11T04:47:10.035Z,5.80
2022-08-11T04:48:36.588Z,6.10
2022-08-11T04:50:20.821Z,5.00
2022-08-11T04:52:18.800Z,6.80
2022-08-11T04:54:07.618Z,6.20
2022-08-11T04:56:07.002Z,5.10
2022-08-11T04:57:38.742Z,4.95
2022-08-11T04:59:08.725Z,5.13
2022-08-11T05:00:32.933Z,5.30
2022-08-11T05:01:44.271Z,4.85
2022-08-11T05:03:26.674Z,5.05
2022-08-11T05:05:00.349Z,5.88
2022-08-11T05:06:30.025Z,5.35
2022-08-11T05:07:59.494Z,6.38
2022-08-11T05:09:19.957Z,4.80
2022-08-11T05:10:43.704Z,5.88
2022-08-11T05:12:01.663Z,5.88
2022-08-11T05:13:31.828Z,4.93
2022-08-11T05:15:00.252Z,5.95
2022-08-11T05:16:30.542Z,5.43
2022-08-11T05:17:56.703Z,5.00
2022-08-11T05:19:18.773Z,6.68
2022-08-11T05:20:42.049Z,8.13
2022-08-11T05:22:12.001Z,4.85
2022-08-11T05:23:35.277Z,5.75
2022-08-11T05:25:04.678Z,5.28
2022-08-11T05:26:47.954Z,6.88
2022-08-11T05:28:17.025Z,4.97
2022-08-11T05:30:03.118Z,5.10
2022-08-11T05:31:31.314Z,6.03
2022-08-11T05:33:01.433Z,5.72
2022-08-11T05:34:38.914Z,6.97
2022-08-11T05:36:00.506Z,6.20
2022-08-11T05:37:25.801Z,5.88
2022-08-11T05:38:52.356Z,5.38
2022-08-11T05:40:30.724Z,5.70
2022-08-11T05:41:51.845Z,6.50
2022-08-11T05:43:21.370Z,7.03
2022-08-11T05:44:45.943Z,5.60
2022-08-11T05:46:22.485Z,5.70
2022-08-11T05:47:45.007Z,7.70
2022-08-11T05:49:07.004Z,6.07
2022-08-11T05:50:37.236Z,7.22
2022-08-11T05:52:05.004Z,5.57
2022-08-11T05:53:36.041Z,5.78
2022-08-11T05:55:08.835Z,7.43
2022-08-11T05:56:20.556Z,6.07
2022-08-11T05:57:49.878Z,6.82
2022-08-11T05:58:53.437Z,5.60
2022-08-11T06:00:10.505Z,7.53
2022-08-11T06:01:20.995Z,5.25
2022-08-11T06:02:24.274Z,9.40
2022-08-11T06:03:29.022Z,6.63
2022-08-11T06:04:32.680Z,5.10
2022-08-11T06:05:38.645Z,5.40
2022-08-11T06:07:10.551Z,5.68
2022-08-11T06:08:14.547Z,6.20
2022-08-11T06:09:23.898Z,7.38
2022-08-11T06:10:35.391Z,7.38
2022-08-11T06:11:44.966Z,6.90
2022-08-11T06:12:53.837Z,6.60
2022-08-11T06:13:57.678Z,5.95
2022-08-11T06:15:12.278Z,9.38
2022-08-11T06:16:21.526Z,6.90
2022-08-11T06:17:26.551Z,7.53
2022-08-11T06:18:48.307Z,5.70
2022-08-11T06:20:06.999Z,7.65
2022-08-11T06:21:11.549Z,5.63
2022-08-11T06:22:19.973Z,5.05
2022-08-11T06:23:24.108Z,6.43
2022-08-11T06:24:29.313Z,5.60
2022-08-11T06:25:35.932Z,6.57
2022-08-11T06:27:08.639Z,6.32
2022-08-11T06:28:07.057Z,5.93
2022-08-11T06:29:11.476Z,5.22
2022-08-11T06:30:18.940Z,6.68
2022-08-11T06:31:25.815Z,6.47
2022-08-11T06:32:38.186Z,6.68
2022-08-11T06:33:58.065Z,6.35
2022-08-11T06:35:03.198Z,7.53
2022-08-11T06:36:43.201Z,5.28
2022-08-11T06:38:12.236Z,4.30
2022-08-11T06:39:24.665Z,4.20
2022-08-11T06:41:09.797Z,6.10
2022-08-11T06:42:25.464Z,6.53
2022-08-11T06:43:55.343Z,5.15
2022-08-11T06:45:11.335Z,14.10
2022-08-11T06:46:28.253Z,4.75
2022-08-11T06:47:31.480Z,4.95
2022-08-11T06:48:35.387Z,6.70
2022-08-11T06:50:03.925Z,5.28
2022-08-11T06:51:13.245Z,4.38
2022-08-11T06:52:45.083Z,5.93
2022-08-11T06:54:04.343Z,5.13
2022-08-11T06:55:55.847Z,5.50
2022-08-11T06:57:26.352Z,5.95
2022-08-11T06:58:40.153Z,4.78
2022-08-11T07:00:07.718Z,4.57
2022-08-11T07:01:13.496Z,4.97
2022-08-11T07:02:43.376Z,4.47
2022-08-11T07:03:54.672Z,11.10
2022-08-11T07:05:04.440Z,4.97
2022-08-11T07:06:25.111Z,4.47
2022-08-11T07:08:33.695Z,4.57
2022-08-11T07:10:00.658Z,3.80
2022-08-11T07:11:29.041Z,4.30
2022-08-11T07:13:04.359Z,4.07
2022-08-11T07:14:33.901Z,6.15
2022-08-11T07:16:13.138Z,3.97
2022-08-11T07:17:08.782Z,4.43
2022-08-11T07:18:54.282Z,6.00
2022-08-11T07:20:25.108Z,5.93
2022-08-11T07:22:02.345Z,4.18
2022-08-11T07:23:27.933Z,3.88
2022-08-11T07:25:05.132Z,3.90
2022-08-11T07:26:28.226Z,4.05
2022-08-11T07:28:02.018Z,4.85
2022-08-11T07:29:07.082Z,6.25
2022-08-11T07:30:10.778Z,5.32
2022-08-11T07:31:40.793Z,4.88
2022-08-11T07:32:52.994Z,4.20
2022-08-11T07:34:23.564Z,5.47
2022-08-11T07:35:35.180Z,7.35
2022-08-11T07:36:41.299Z,8.00
2022-08-11T07:37:50.976Z,6.22
2022-08-11T07:39:04.271Z,4.32
2022-08-11T07:40:07.721Z,5.03
2022-08-11T07:41:15.500Z,4.05
2022-08-11T07:42:27.724Z,6.90
2022-08-11T07:43:30.089Z,3.63
2022-08-11T07:45:01.752Z,4.10
2022-08-11T07:46:23.826Z,4.28
2022-08-11T07:47:46.257Z,4.60
2022-08-11T07:49:07.748Z,4.05
2022-08-11T07:50:29.909Z,3.97
2022-08-11T07:51:52.542Z,3.90
2022-08-11T07:52:56.243Z,3.40
2022-08-11T07:54:07.547Z,4.68
2022-08-11T07:55:49.587Z,5.35
2022-08-11T07:56:54.911Z,4.25
2022-08-11T07:58:19.848Z,4.75
2022-08-11T08:00:03.958Z,3.60
2022-08-11T08:01:43.203Z,4.03
2022-08-11T08:03:04.565Z,5.18
2022-08-11T08:04:28.059Z,5.07
2022-08-11T08:05:49.708Z,4.35
2022-08-11T08:07:11.291Z,5.53
2022-08-11T08:08:33.969Z,4.10
2022-08-11T08:09:55.849Z,4.80
2022-08-11T08:11:20.311Z,3.50
2022-08-11T08:12:45.948Z,8.50
2022-08-11T08:14:08.184Z,3.50
2022-08-11T08:15:33.070Z,3.47
2022-08-11T08:16:56.064Z,3.95
2022-08-11T08:18:09.287Z,3.95
2022-08-11T08:19:23.095Z,4.55
2022-08-11T08:20:31.532Z,3.75
2022-08-11T08:21:33.957Z,4.45
2022-08-11T08:22:37.905Z,7.72
2022-08-11T08:23:45.453Z,4.20
2022-08-11T08:24:49.077Z,3.80
2022-08-11T08:25:52.428Z,4.55
2022-08-11T08:26:58.530Z,3.95
2022-08-11T08:28:05.731Z,4.63
2022-08-11T08:29:31.141Z,6.28
2022-08-11T08:30:50.653Z,5.32
2022-08-11T08:31:54.300Z,5.38
2022-08-11T08:32:57.910Z,3.50
2022-08-11T08:34:00.202Z,3.55
2022-08-11T08:35:04.735Z,4.72
2022-08-11T08:36:14.862Z,5.93
2022-08-11T08:37:44.942Z,6.47
2022-08-11T08:38:56.681Z,3.10
2022-08-11T08:39:59.414Z,3.35
2022-08-11T08:41:02.728Z,4.50
2022-08-11T08:42:11.885Z,4.10
2022-08-11T08:43:17.549Z,3.40
2022-08-11T08:44:40.920Z,4.20
2022-08-11T08:45:44.218Z,4.28
2022-08-11T08:46:50.572Z,3.78
2022-08-11T08:48:02.538Z,4.50
2022-08-11T08:49:05.543Z,3.83
2022-08-11T08:50:16.698Z,3.40
2022-08-11T08:52:02.440Z,3.78
2022-08-11T08:53:02.114Z,3.05
2022-08-11T08:54:10.591Z,3.83
2022-08-11T08:55:20.653Z,4.57
2022-08-11T08:56:28.433Z,3.78
2022-08-11T08:57:39.146Z,3.65
2022-08-11T08:58:45.688Z,4.00
2022-08-11T08:59:51.387Z,3.45
2022-08-11T09:00:56.791Z,4.03
2022-08-11T09:02:01.947Z,6.70
2022-08-11T09:03:22.983Z,3.58
2022-08-11T09:04:28.280Z,3.10
2022-08-11T09:05:30.694Z,5.72
2022-08-11T09:06:34.072Z,5.35
2022-08-11T09:07:39.751Z,3.22
2022-08-11T09:08:44.490Z,8.18
2022-08-11T09:09:50.974Z,4.43
2022-08-11T09:11:14.852Z,4.60
2022-08-11T09:12:45.892Z,3.53
2022-08-11T09:13:46.514Z,4.75
2022-08-11T09:15:09.309Z,4.47
2022-08-11T09:16:17.724Z,4.18
2022-08-11T09:17:21.566Z,3.30
2022-08-11T09:18:24.185Z,3.53
2022-08-11T09:19:27.494Z,5.72
2022-08-11T09:20:35.128Z,3.83
2022-08-11T09:21:49.590Z,5.30
2022-08-11T09:24:59.088Z,4.25
2022-08-11T09:26:30.574Z,4.22
2022-08-11T09:27:33.928Z,5.95
2022-08-11T09:28:36.980Z,5.80
2022-08-11T09:29:39.441Z,3.20
2022-08-11T09:30:47.045Z,3.17
2022-08-11T09:31:49.413Z,3.20
2022-08-11T09:32:58.288Z,4.10
2022-08-11T09:34:03.694Z,3.13
2022-08-11T09:35:06.710Z,4.53
2022-08-11T09:36:28.366Z,3.38
2022-08-11T09:37:55.409Z,5.68
2022-08-11T09:39:21.379Z,4.93
2022-08-11T09:40:32.415Z,5.68
2022-08-11T09:42:00.806Z,4.97
2022-08-11T09:43:24.609Z,3.65
2022-08-11T09:44:46.397Z,3.78
2022-08-11T09:45:55.547Z,4.05
2022-08-11T09:47:01.453Z,4.30
2022-08-11T09:48:07.484Z,3.28
2022-08-11T09:49:10.074Z,3.40
2022-08-11T09:50:16.338Z,4.75
2022-08-11T09:51:18.720Z,6.10
2022-08-11T09:52:29.167Z,6.63
2022-08-11T09:53:40.773Z,6.15
2022-08-11T09:54:48.069Z,4.93
2022-08-11T09:55:52.050Z,3.97
2022-08-11T09:57:13.631Z,5.03
2022-08-11T09:58:41.495Z,3.90
2022-08-11T09:59:43.907Z,3.58
2022-08-11T10:00:49.196Z,3.70
2022-08-11T10:01:57.285Z,4.50
2022-08-11T10:03:02.782Z,4.40
2022-08-11T10:04:12.439Z,2.90
2022-08-11T10:05:39.058Z,3.35
2022-08-11T10:07:01.768Z,3.30
2022-08-11T10:08:11.781Z,3.20
2022-08-11T10:09:20.632Z,3.58
2022-08-11T10:10:24.160Z,3.85
2022-08-11T10:11:27.584Z,3.20
2022-08-11T10:12:37.326Z,3.47
2022-08-11T10:14:33.270Z,6.00
2022-08-11T10:15:59.708Z,5.55
2022-08-11T10:17:07.546Z,3.13
2022-08-11T10:18:32.605Z,3.22
2022-08-11T10:19:37.998Z,2.95
2022-08-11T10:20:41.182Z,2.95
2022-08-11T10:22:10.459Z,3.28
2022-08-11T10:23:32.194Z,4.30
2022-08-11T10:24:54.275Z,3.72
2022-08-11T10:26:16.378Z,4.15
2022-08-11T10:27:19.187Z,4.07
2022-08-11T10:28:33.508Z,2.90
2022-08-11T10:30:02.447Z,5.93
2022-08-11T10:31:29.041Z,3.63
2022-08-11T10:33:10.602Z,8.07
2022-08-11T10:34:15.844Z,4.40
2022-08-11T10:35:21.784Z,3.85
2022-08-11T10:36:24.601Z,3.30
2022-08-11T10:38:08.948Z,2.85
2022-08-11T10:38:52.458Z,3.28
2022-08-11T10:39:56.463Z,5.47
2022-08-11T10:41:18.079Z,3.65
2022-08-11T10:42:57.369Z,3.83
2022-08-11T10:44:03.633Z,2.90
2022-08-11T10:45:28.697Z,5.35
2022-08-11T10:46:51.066Z,3.10
2022-08-11T10:47:56.260Z,3.00
2022-08-11T10:49:00.458Z,3.28
2022-08-11T10:50:23.662Z,3.35
2022-08-11T10:51:50.773Z,3.47
2022-08-11T10:53:15.476Z,3.08
2022-08-11T10:54:37.110Z,2.97
2022-08-11T10:56:01.347Z,4.07
2022-08-11T10:57:23.396Z,2.90
2022-08-11T10:58:44.644Z,3.03
2022-08-11T10:59:47.892Z,3.10
2022-08-11T11:00:52.829Z,4.03
2022-08-11T11:01:58.006Z,2.97
2022-08-11T11:03:22.125Z,2.70
2022-08-11T11:04:35.771Z,4.82
2022-08-11T11:05:39.435Z,4.00
2022-08-11T11:07:22.456Z,2.90
2022-08-11T11:08:50.088Z,2.95
2022-08-11T11:09:58.187Z,3.10
2022-08-11T11:11:03.589Z,3.15
2022-08-11T11:12:50.055Z,2.88
2022-08-11T11:14:11.159Z,3.53
2022-08-11T11:15:40.631Z,3.45
2022-08-11T11:17:02.016Z,2.95
2022-08-11T11:18:09.506Z,2.92
2022-08-11T11:19:24.059Z,2.38
2022-08-11T11:20:35.881Z,3.10
2022-08-11T11:21:43.225Z,3.35
2022-08-11T11:22:52.519Z,2.75
2022-08-11T11:24:13.350Z,6.38
2022-08-11T11:25:18.306Z,2.88
2022-08-11T11:26:47.219Z,2.72
2022-08-11T11:28:28.619Z,2.80
2022-08-11T11:30:03.554Z,2.55
2022-08-11T11:31:43.247Z,3.38
2022-08-11T11:33:27.245Z,2.75
2022-08-11T11:34:52.842Z,2.30
2022-08-11T11:36:23.580Z,3.20
2022-08-11T11:37:26.829Z,3.55
2022-08-11T11:38:29.768Z,3.75
2022-08-11T11:39:36.751Z,3.90
2022-08-11T11:40:40.532Z,2.53
2022-08-11T11:41:43.016Z,3.75
2022-08-11T11:42:46.387Z,2.83
2022-08-11T11:43:48.838Z,2.33
2022-08-11T11:44:56.369Z,2.63
2022-08-11T11:46:00.050Z,2.40
2022-08-11T11:47:02.769Z,2.40
2022-08-11T11:48:06.270Z,3.70
2022-08-11T11:49:16.984Z,3.15
2022-08-11T11:50:32.847Z,2.30
2022-08-11T11:51:37.561Z,3.00
2022-08-11T11:52:51.551Z,3.22
2022-08-11T11:53:54.955Z,2.60
2022-08-11T11:54:58.579Z,3.42
2022-08-11T11:56:03.458Z,3.42
2022-08-11T11:57:24.541Z,3.63
2022-08-11T11:58:47.345Z,2.13
2022-08-11T12:00:12.134Z,2.65
2022-08-11T12:01:19.928Z,3.60
2022-08-11T12:02:22.522Z,2.20
2022-08-11T12:03:26.698Z,3.35
2022-08-11T12:04:29.453Z,3.30
2022-08-11T12:05:34.633Z,2.22
2022-08-11T12:06:37.680Z,2.53
2022-08-11T12:08:10.522Z,3.28
2022-08-11T12:09:18.506Z,6.22
2022-08-11T12:10:21.517Z,2.10
2022-08-11T12:11:48.107Z,5.55
2022-08-11T12:13:09.801Z,2.20
2022-08-11T12:14:15.668Z,2.25
2022-08-11T12:16:03.484Z,2.72
2022-08-11T12:16:46.977Z,2.28
2022-08-11T12:17:52.916Z,3.83
2022-08-11T12:18:59.881Z,2.00
2022-08-11T12:20:04.184Z,2.33
2022-08-11T12:21:08.728Z,2.00
2022-08-11T12:22:29.633Z,2.28
2022-08-11T12:23:53.795Z,2.67
2022-08-11T12:25:14.670Z,2.40
2022-08-11T12:26:37.357Z,1.95
2022-08-11T12:27:40.789Z,1.90
2022-08-11T12:28:44.476Z,2.13
2022-08-11T12:29:55.628Z,4.05
2022-08-11T12:31:01.185Z,3.28
2022-08-11T12:32:07.778Z,1.95
2022-08-11T12:33:13.282Z,2.05
2022-08-11T12:34:22.694Z,2.75
2022-08-11T12:35:25.025Z,2.40
2022-08-11T12:36:27.591Z,2.03
2022-08-11T12:37:43.807Z,2.92
2022-08-11T12:38:51.505Z,6.35
2022-08-11T12:40:43.207Z,2.70
2022-08-11T12:42:02.132Z,2.30
2022-08-11T12:44:54.300Z,2.08
2022-08-11T12:46:00.814Z,2.22
2022-08-11T12:47:04.717Z,2.30
2022-08-11T12:49:00.731Z,3.08
2022-08-11T12:50:22.679Z,3.30
2022-08-11T12:52:10.996Z,2.35
2022-08-11T12:53:12.249Z,2.10
2022-08-11T12:54:25.560Z,2.45
2022-08-11T12:56:04.087Z,2.10
2022-08-11T12:57:37.164Z,2.55
2022-08-11T12:58:42.056Z,2.67
2022-08-11T13:00:04.481Z,3.95
2022-08-11T13:01:25.949Z,3.13
2022-08-11T13:02:47.210Z,2.47
2022-08-11T13:04:08.201Z,3.65
2022-08-11T13:05:16.000Z,2.55
2022-08-11T13:06:19.416Z,1.90
2022-08-11T13:07:23.002Z,1.90
2022-08-11T13:08:34.812Z,2.00
2022-08-11T13:09:37.079Z,1.90
2022-08-11T13:10:58.293Z,2.80
2022-08-11T13:12:22.774Z,2.13
2022-08-11T13:13:52.741Z,3.55
2022-08-11T13:14:48.494Z,1.80
2022-08-11T13:15:52.185Z,1.80
2022-08-11T13:17:13.802Z,3.20
2022-08-11T13:18:23.249Z,2.13
2022-08-11T13:19:26.687Z,2.25
2022-08-11T13:20:29.483Z,3.38
2022-08-11T13:21:31.980Z,5.38
2022-08-11T13:22:37.817Z,1.90
2022-08-11T13:23:40.979Z,1.80
2022-08-11T13:25:04.358Z,1.75
2022-08-11T13:26:10.835Z,1.83
2022-08-11T13:27:13.779Z,2.78
2022-08-11T13:28:18.701Z,2.85
2022-08-11T13:29:23.436Z,2.78
2022-08-11T13:30:47.435Z,1.70
2022-08-11T13:31:53.713Z,1.90
2022-08-11T13:32:56.456Z,3.08
2022-08-11T13:33:59.448Z,1.80
2022-08-11T13:35:02.005Z,1.60
2022-08-11T13:36:05.151Z,1.90
2022-08-11T13:37:15.514Z,1.95
2022-08-11T13:38:22.274Z,1.98
2022-08-11T13:39:27.637Z,2.45
2022-08-11T13:40:52.933Z,3.85
2022-08-11T13:41:56.980Z,3.38
2022-08-11T13:43:00.411Z,2.00
2022-08-11T13:44:03.287Z,2.33
2022-08-11T13:45:07.931Z,1.83
2022-08-11T13:46:20.481Z,2.22
2022-08-11T13:47:27.380Z,1.70
2022-08-11T13:48:32.694Z,6.60
2022-08-11T13:49:39.976Z,3.13
2022-08-11T13:51:04.950Z,1.90
2022-08-11T13:52:13.094Z,2.25
2022-08-11T13:53:17.469Z,2.75
2022-08-11T13:54:23.944Z,1.73
2022-08-11T13:55:33.452Z,2.15
2022-08-11T13:56:54.234Z,2.00
2022-08-11T13:58:06.515Z,3.58
2022-08-11T13:59:27.597Z,2.10
2022-08-11T14:00:32.689Z,2.95
2022-08-11T14:02:22.405Z,3.03
2022-08-11T14:03:04.788Z,2.83
2022-08-11T14:04:30.646Z,3.00
2022-08-11T14:05:39.094Z,3.20
2022-08-11T14:06:49.421Z,3.22
2022-08-11T14:07:53.840Z,2.13
2022-08-11T14:08:56.567Z,6.75
2022-08-11T14:10:01.530Z,4.50
2022-08-11T14:12:22.030Z,4.28
2022-08-11T14:13:15.744Z,2.17
2022-08-11T14:14:23.633Z,2.00
2022-08-11T14:15:32.086Z,2.53
2022-08-11T14:16:40.593Z,4.60
2022-08-11T14:17:48.653Z,2.72
2022-08-11T14:18:54.866Z,2.90
2022-08-11T14:19:59.348Z,2.92
2022-08-11T14:21:23.642Z,2.88
2022-08-11T14:22:26.456Z,2.70
2022-08-11T14:23:47.532Z,2.33
2022-08-11T14:24:50.603Z,3.25
2022-08-11T14:26:13.672Z,3.42
2022-08-11T14:28:25.687Z,4.05
2022-08-11T14:28:45.073Z,6.00
2022-08-11T14:29:56.540Z,2.22
2022-08-11T14:31:02.048Z,3.95
2022-08-11T14:32:06.648Z,2.15
2022-08-11T14:33:16.579Z,2.13
2022-08-11T14:34:22.730Z,2.13
2022-08-11T14:35:28.257Z,5.38
2022-08-11T14:36:35.370Z,3.22
2022-08-11T14:37:41.194Z,4.28
2022-08-11T14:38:44.418Z,2.20
2022-08-11T14:39:50.539Z,3.17
2022-08-11T14:41:15.102Z,3.63
2022-08-11T14:42:38.170Z,2.75
2022-08-11T14:44:13.277Z,2.20
2022-08-11T14:45:54.212Z,3.10
2022-08-11T14:47:05.866Z,3.28
2022-08-11T14:48:27.809Z,2.30
2022-08-11T14:49:30.474Z,1.92
2022-08-11T14:50:34.423Z,3.03
2022-08-11T14:51:37.179Z,2.60
2022-08-11T14:53:08.357Z,2.05
2022-08-11T14:54:29.475Z,4.25
2022-08-11T14:55:55.794Z,2.70
2022-08-11T14:57:02.500Z,3.17
2022-08-11T14:58:06.239Z,4.32
2022-08-11T14:59:08.838Z,2.45
2022-08-11T15:00:15.711Z,2.67
2022-08-11T15:01:36.886Z,3.13
2022-08-11T15:02:58.790Z,2.65
2022-08-11T15:04:35.145Z,3.40
2022-08-11T15:05:28.142Z,3.38
2022-08-11T15:06:30.683Z,2.40
2022-08-11T15:07:33.802Z,3.60
2022-08-11T15:08:57.642Z,3.58
2022-08-11T15:10:12.647Z,3.35
2022-08-11T15:11:37.717Z,2.40
2022-08-11T15:12:43.119Z,2.42
2022-08-11T15:13:45.529Z,3.92
2022-08-11T15:15:08.024Z,2.97
2022-08-11T15:16:28.732Z,3.60
2022-08-11T15:17:42.982Z,4.22
2022-08-11T15:18:46.713Z,3.10
2022-08-11T15:20:10.287Z,5.88
2022-08-11T15:21:31.227Z,5.13
2022-08-11T15:22:52.881Z,2.70
2022-08-11T15:24:14.233Z,2.58
2022-08-11T15:25:17.376Z,2.83
2022-08-11T15:27:04.752Z,2.47
2022-08-11T15:28:32.123Z,2.33
2022-08-11T15:29:56.212Z,3.15
2022-08-11T15:31:29.788Z,3.15
2022-08-11T15:32:53.577Z,2.90
2022-08-11T15:34:19.997Z,2.25
2022-08-11T15:35:41.751Z,2.45
2022-08-11T15:37:05.799Z,2.22
2022-08-11T15:38:19.840Z,2.78
2022-08-11T15:39:30.354Z,2.28
2022-08-11T15:40:57.948Z,2.22
2022-08-11T15:42:26.629Z,2.42
2022-08-11T15:44:07.706Z,2.30
2022-08-11T15:45:31.161Z,2.63
2022-08-11T15:46:39.859Z,2.78
2022-08-11T15:47:46.321Z,2.55
2022-08-11T15:48:56.215Z,2.67
2022-08-11T15:50:11.361Z,2.80
2022-08-11T15:51:28.512Z,2.05
2022-08-11T15:52:34.561Z,2.70
2022-08-11T15:53:56.608Z,2.38
2022-08-11T15:55:02.367Z,2.42
2022-08-11T15:56:07.041Z,2.85
2022-08-11T15:57:39.640Z,3.17
2022-08-11T15:59:40.897Z,2.92
2022-08-11T16:00:58.713Z,3.13
2022-08-11T16:02:32.859Z,3.92
2022-08-11T16:04:09.185Z,2.67
2022-08-11T16:05:45.770Z,2.40
2022-08-11T16:06:54.233Z,3.72
2022-08-11T16:07:59.818Z,4.05
2022-08-11T16:09:09.542Z,2.53
2022-08-11T16:10:24.110Z,2.83
2022-08-11T16:11:28.092Z,2.38
2022-08-11T16:12:33.175Z,2.50
2022-08-11T16:13:41.767Z,2.30
2022-08-11T16:15:06.776Z,3.70
2022-08-11T16:16:14.684Z,3.05
2022-08-11T16:17:23.456Z,2.40
2022-08-11T16:18:43.784Z,2.50
2022-08-11T16:19:48.796Z,2.90
2022-08-11T16:20:55.636Z,2.95
2022-08-11T16:21:58.774Z,2.33
2022-08-11T16:23:04.839Z,2.28
2022-08-11T16:25:58.133Z,3.80
2022-08-11T16:27:04.127Z,3.42
2022-08-11T16:27:10.914Z,2.42
2022-08-11T16:28:17.051Z,2.40
2022-08-11T16:29:32.101Z,4.13
2022-08-11T16:30:36.191Z,2.30
2022-08-11T16:31:43.112Z,2.15
2022-08-11T16:32:54.827Z,2.35
2022-08-11T16:33:59.049Z,2.88
2022-08-11T16:35:23.930Z,2.65
2022-08-11T16:36:46.276Z,2.50
2022-08-11T16:38:08.190Z,2.17
2022-08-11T16:39:13.679Z,2.47
2022-08-11T16:40:18.810Z,2.53
2022-08-11T16:41:44.361Z,2.55
2022-08-11T16:43:10.835Z,2.60
2022-08-11T16:44:37.681Z,3.30
2022-08-11T16:46:02.617Z,3.15
2022-08-11T16:47:12.230Z,2.70
2022-08-11T16:48:35.754Z,3.13
2022-08-11T16:49:52.802Z,2.35
2022-08-11T16:50:56.612Z,2.40
2022-08-11T16:52:05.856Z,2.60
2022-08-11T16:53:08.120Z,2.60
2022-08-11T16:54:10.669Z,2.30
2022-08-11T16:55:12.952Z,2.67
2022-08-11T16:56:40.918Z,2.63
2022-08-11T16:58:02.012Z,2.33
2022-08-11T16:59:17.071Z,3.90
2022-08-11T17:00:19.918Z,2.90
2022-08-11T17:01:24.635Z,2.80
2022-08-11T17:02:51.108Z,2.92
2022-08-11T17:04:40.134Z,2.78
2022-08-11T17:06:07.653Z,3.78
2022-08-11T17:07:42.286Z,3.13
2022-08-11T17:09:11.385Z,2.55
2022-08-11T17:10:51.202Z,3.03
2022-08-11T17:12:19.072Z,3.20
2022-08-11T17:13:33.818Z,5.95
2022-08-11T17:15:03.768Z,3.53
2022-08-11T17:16:15.154Z,2.95
2022-08-11T17:17:24.124Z,2.83
2022-08-11T17:18:41.916Z,3.13
2022-08-11T17:20:38.438Z,3.45
2022-08-11T17:21:25.249Z,3.00
2022-08-11T17:22:50.067Z,3.85
2022-08-11T17:23:55.999Z,3.38
2022-08-11T17:25:00.263Z,4.45
2022-08-11T17:26:04.615Z,3.00
2022-08-11T17:27:09.028Z,4.63
2022-08-11T17:28:13.152Z,6.72
2022-08-11T17:29:18.637Z,3.20
2022-08-11T17:30:21.897Z,2.60