createdAt,value
2022-11-06T00:02:40.466Z,10.52
2022-11-06T00:05:27.416Z,10.66
2022-11-06T00:07:55.041Z,10.42
2022-11-06T00:10:23.169Z,10.31
2022-11-06T00:12:51.265Z,10.08
2022-11-06T00:15:19.320Z,9.96
2022-11-06T00:17:50.864Z,9.76
2022-11-06T00:20:19.497Z,9.67
2022-11-06T00:22:47.363Z,9.70
2022-11-06T00:25:15.079Z,9.62
2022-11-06T00:27:43.952Z,9.64
2022-11-06T00:30:11.697Z,9.62
2022-11-06T00:32:39.612Z,9.67
2022-11-06T00:35:07.818Z,9.85
2022-11-06T00:37:35.550Z,9.82
2022-11-06T00:40:04.091Z,9.95
2022-11-06T00:42:31.472Z,9.84
2022-11-06T00:44:58.860Z,9.61
2022-11-06T00:47:26.317Z,9.68
2022-11-06T00:49:53.740Z,9.75
2022-11-06T00:52:21.163Z,9.62
2022-11-06T00:54:48.587Z,9.67
2022-11-06T00:57:15.979Z,9.52
2022-11-06T00:59:43.330Z,9.30
2022-11-06T01:02:10.876Z,9.24
2022-11-06T01:04:38.418Z,9.16
2022-11-06T01:07:05.811Z,9.14
2022-11-06T01:09:33.117Z,9.06
2022-11-06T01:12:16.432Z,9.05
2022-11-06T01:14:44.208Z,8.99
2022-11-06T01:17:12.058Z,8.98
2022-11-06T01:19:39.494Z,8.98
2022-11-06T01:22:06.791Z,8.79
2022-11-06T01:24:35.118Z,8.68
2022-11-06T01:27:25.402Z,8.82
2022-11-06T01:29:50.262Z,8.86
2022-11-06T01:32:17.606Z,8.72
2022-11-06T01:34:46.833Z,8.79
2022-11-06T01:37:15.074Z,8.94
2022-11-06T01:39:42.640Z,9.11
2022-11-06T01:42:12.469Z,9.21
2022-11-06T01:44:42.751Z,9.23
2022-11-06T01:47:36.629Z,9.20
2022-11-06T01:50:11.665Z,9.14
2022-11-06T01:52:39.690Z,9.20
2022-11-06T01:55:13.166Z,9.49
2022-11-06T01:57:41.178Z,9.49
2022-11-06T02:00:09.276Z,9.64
2022-11-06T02:02:38.963Z,9.69
2022-11-06T02:05:07.159Z,9.75
2022-11-06T02:07:35.031Z,9.69
2022-11-06T02:10:02.404Z,9.65
2022-11-06T02:12:44.254Z,9.78
2022-11-06T02:15:20.399Z,9.86
2022-11-06T02:17:57.168Z,9.86
2022-11-06T02:20:37.668Z,9.88
2022-11-06T02:23:17.196Z,9.89
2022-11-06T02:26:04.827Z,9.91
2022-11-06T02:28:58.615Z,9.95
2022-11-06T02:31:33.753Z,9.82
2022-11-06T02:34:12.369Z,9.68
2022-11-06T02:36:53.885Z,9.67
2022-11-06T02:39:25.061Z,9.63
2022-11-06T02:41:53.995Z,9.45
2022-11-06T02:44:27.007Z,9.34
2022-11-06T02:46:58.951Z,9.06
2022-11-06T02:49:51.362Z,8.74
2022-11-06T02:52:33.971Z,8.66
2022-11-06T02:55:29.231Z,8.89
2022-11-06T02:58:28.546Z,8.92
2022-11-06T03:01:03.532Z,8.86
2022-11-06T03:03:34.788Z,8.91
2022-11-06T03:06:07.269Z,8.84
2022-11-06T03:08:42.317Z,8.86
2022-11-06T03:11:18.901Z,8.89
2022-11-06T03:13:52.345Z,8.89
2022-11-06T03:16:29.498Z,8.78
2022-11-06T03:19:02.777Z,8.80
2022-11-06T03:21:47.564Z,8.75
2022-11-06T03:24:18.135Z,8.72
2022-11-06T03:26:52.023Z,8.70
2022-11-06T03:29:38.431Z,8.63
2022-11-06T03:32:14.949Z,8.66
2022-11-06T03:34:55.488Z,8.71
2022-11-06T03:37:39.503Z,8.59
2022-11-06T03:40:11.990Z,8.48
2022-11-06T03:42:41.906Z,8.39
2022-11-06T03:45:15.588Z,8.42
2022-11-06T03:48:08.019Z,8.47
2022-11-06T03:50:40.829Z,8.50
2022-11-06T03:53:17.431Z,8.62
2022-11-06T03:55:53.230Z,8.73
2022-11-06T03:58:24.952Z,8.62
2022-11-06T04:00:54.943Z,8.54
2022-11-06T04:03:39.561Z,8.49
2022-11-06T04:06:13.045Z,8.68
2022-11-06T04:09:00.189Z,8.70
2022-11-06T04:11:49.351Z,8.62
2022-11-06T04:14:20.116Z,8.63
2022-11-06T04:16:51.142Z,8.60
2022-11-06T04:19:21.086Z,8.58
2022-11-06T04:22:03.648Z,8.63
2022-11-06T04:25:06.901Z,8.69
2022-11-06T04:27:49.438Z,8.88
2022-11-06T04:30:18.326Z,8.82
2022-11-06T04:33:05.941Z,8.76
2022-11-06T04:35:42.168Z,8.65
2022-11-06T04:38:24.432Z,8.56
2022-11-06T04:41:17.735Z,8.56
2022-11-06T04:44:07.300Z,8.63
2022-11-06T04:46:44.110Z,8.60
2022-11-06T04:49:13.315Z,8.64
2022-11-06T04:51:43.263Z,8.73
2022-11-06T04:54:11.879Z,8.88
2022-11-06T04:56:44.685Z,8.93
2022-11-06T04:59:15.944Z,8.83
2022-11-06T05:01:43.797Z,8.88
2022-11-06T05:04:12.096Z,8.81
2022-11-06T05:06:39.714Z,8.74
2022-11-06T05:09:08.339Z,8.70
2022-11-06T05:11:35.681Z,8.68
2022-11-06T05:14:02.994Z,8.52
2022-11-06T05:16:30.655Z,8.45
2022-11-06T05:18:58.116Z,8.51
2022-11-06T05:21:43.894Z,8.42
2022-11-06T05:24:11.436Z,8.22
2022-11-06T05:26:38.772Z,8.31
2022-11-06T05:29:06.106Z,8.24
2022-11-06T05:31:33.434Z,8.24
2022-11-06T05:34:00.829Z,8.16
2022-11-06T05:36:28.174Z,8.19
2022-11-06T05:38:55.538Z,7.97
2022-11-06T05:41:22.995Z,8.10
2022-11-06T05:43:50.448Z,8.07
2022-11-06T05:46:46.964Z,7.98
2022-11-06T05:49:05.205Z,8.00
2022-11-06T05:51:32.584Z,8.13
2022-11-06T05:53:59.924Z,8.17
2022-11-06T05:56:27.418Z,8.14
2022-11-06T05:58:54.764Z,8.04
2022-11-06T06:01:22.200Z,7.97
2022-11-06T06:03:49.566Z,7.97
2022-11-06T06:06:17.260Z,7.93
2022-11-06T06:08:44.632Z,7.83
2022-11-06T06:11:11.988Z,7.80
2022-11-06T06:13:39.395Z,7.72
2022-11-06T06:16:07.136Z,7.74
2022-11-06T06:18:34.556Z,7.90
2022-11-06T06:21:01.904Z,7.86
2022-11-06T06:23:29.212Z,7.80
2022-11-06T06:25:57.782Z,7.92
2022-11-06T06:28:25.138Z,8.01
2022-11-06T06:30:57.172Z,7.98
2022-11-06T06:33:27.596Z,8.11
2022-11-06T06:35:54.982Z,8.20
2022-11-06T06:38:22.664Z,8.13
2022-11-06T06:40:49.999Z,8.20
2022-11-06T06:43:17.307Z,8.32
2022-11-06T06:45:44.631Z,8.43
2022-11-06T06:48:12.294Z,8.22
2022-11-06T06:50:39.987Z,8.33
2022-11-06T06:53:07.382Z,8.32
2022-11-06T06:55:34.727Z,8.42
2022-11-06T06:58:02.284Z,8.54
2022-11-06T07:00:29.958Z,8.39
2022-11-06T07:02:57.403Z,8.52
2022-11-06T07:05:25.360Z,8.64
2022-11-06T07:07:52.750Z,8.70
2022-11-06T07:10:20.201Z,8.60
2022-11-06T07:12:47.590Z,8.54
2022-11-06T07:15:15.420Z,8.57
2022-11-06T07:17:42.825Z,8.70
2022-11-06T07:20:10.632Z,8.81
2022-11-06T07:22:38.033Z,8.97
2022-11-06T07:25:06.109Z,9.07
2022-11-06T07:27:33.812Z,9.16
2022-11-06T07:30:01.557Z,9.24
2022-11-06T07:32:28.993Z,9.25
2022-11-06T07:34:56.369Z,9.15
2022-11-06T07:37:23.770Z,9.17
2022-11-06T07:39:51.651Z,9.37
2022-11-06T07:42:19.015Z,9.39
2022-11-06T07:44:58.119Z,9.45
2022-11-06T07:47:25.674Z,9.56
2022-11-06T07:49:53.147Z,9.68
2022-11-06T07:52:20.490Z,9.78
2022-11-06T07:54:48.472Z,9.88
2022-11-06T07:57:15.848Z,9.99
2022-11-06T07:59:43.208Z,10.15
2022-11-06T08:02:17.417Z,10.30
2022-11-06T08:04:44.956Z,10.42
2022-11-06T08:07:12.431Z,10.60
2022-11-06T08:09:40.052Z,10.96
2022-11-06T08:12:08.129Z,12.42
2022-11-06T08:14:41.007Z,13.55
2022-11-06T08:17:09.234Z,14.67
2022-11-06T08:19:36.752Z,16.06
2022-11-06T08:22:04.566Z,16.41
2022-11-06T08:24:32.015Z,16.43
2022-11-06T08:26:59.641Z,16.66
2022-11-06T08:29:27.111Z,17.54
2022-11-06T08:31:54.592Z,17.59
2022-11-06T08:34:22.005Z,17.49
2022-11-06T08:36:52.557Z,16.84
2022-11-06T08:39:19.934Z,16.27
2022-11-06T08:41:47.345Z,15.45
2022-11-06T08:44:14.785Z,14.97
2022-11-06T08:46:43.025Z,14.63
2022-11-06T08:49:12.859Z,14.26
2022-11-06T08:51:40.271Z,14.13
2022-11-06T08:54:07.648Z,14.07
2022-11-06T08:56:35.060Z,14.02
2022-11-06T08:59:02.780Z,13.86
2022-11-06T09:01:30.761Z,13.82
2022-11-06T09:03:58.269Z,13.75
2022-11-06T09:06:25.905Z,13.76
2022-11-06T09:08:53.254Z,13.80
2022-11-06T09:11:20.623Z,13.68
2022-11-06T09:13:48.139Z,13.71
2022-11-06T09:16:16.248Z,13.57
2022-11-06T09:18:44.005Z,13.63
2022-11-06T09:21:11.544Z,13.66
2022-11-06T09:23:38.928Z,13.67
2022-11-06T09:26:06.235Z,13.64
2022-11-06T09:28:33.634Z,13.65
2022-11-06T09:31:02.514Z,13.70
2022-11-06T09:33:29.909Z,13.71
2022-11-06T09:35:57.253Z,13.74
2022-11-06T09:38:24.820Z,13.73
2022-11-06T09:40:58.181Z,13.83
2022-11-06T09:44:05.938Z,13.84
2022-11-06T09:46:44.678Z,13.89
2022-11-06T09:49:32.348Z,13.92
2022-11-06T09:52:14.954Z,13.89
2022-11-06T09:55:01.697Z,14.08
2022-11-06T09:57:41.524Z,14.04
2022-11-06T10:00:43.267Z,13.98
2022-11-06T10:03:10.770Z,14.12
2022-11-06T10:05:41.262Z,14.20
2022-11-06T10:08:24.464Z,14.31
2022-11-06T10:11:03.694Z,14.39
2022-11-06T10:13:31.004Z,14.39
2022-11-06T10:16:10.768Z,14.43
2022-11-06T10:18:51.337Z,14.44
2022-11-06T10:21:18.648Z,14.47
2022-11-06T10:23:54.698Z,14.50
2022-11-06T10:26:41.864Z,14.57
2022-11-06T10:29:40.383Z,14.56
2022-11-06T10:32:47.957Z,14.52
2022-11-06T10:35:22.187Z,14.53
2022-11-06T10:37:57.948Z,14.58
2022-11-06T10:40:30.260Z,14.61
2022-11-06T10:43:19.432Z,14.66
2022-11-06T10:45:52.676Z,14.62
2022-11-06T10:48:30.116Z,14.71
2022-11-06T10:51:17.243Z,14.79
2022-11-06T10:54:09.069Z,14.76
2022-11-06T10:56:42.435Z,14.79
2022-11-06T10:59:09.880Z,14.78
2022-11-06T11:01:39.039Z,14.84
2022-11-06T11:04:06.521Z,14.80
2022-11-06T11:06:33.937Z,14.77
2022-11-06T11:09:02.003Z,14.92
2022-11-06T11:11:29.517Z,14.88
2022-11-06T11:13:56.836Z,14.96
2022-11-06T11:16:28.279Z,14.93
2022-11-06T11:19:27.486Z,14.98
2022-11-06T11:21:57.660Z,15.06
2022-11-06T11:24:25.940Z,15.07
2022-11-06T11:26:59.974Z,15.05
2022-11-06T11:29:31.524Z,14.99
2022-11-06T11:32:02.756Z,15.12
2022-11-06T11:34:33.185Z,15.23
2022-11-06T11:37:03.038Z,15.26
2022-11-06T11:39:33.555Z,15.27
2022-11-06T11:42:24.297Z,15.25
2022-11-06T11:45:13.323Z,15.29
2022-11-06T11:47:43.527Z,15.30
2022-11-06T11:50:26.106Z,15.35
2022-11-06T11:53:19.054Z,15.33
2022-11-06T11:55:49.462Z,15.30
2022-11-06T11:58:28.164Z,15.43
2022-11-06T12:01:02.723Z,15.52
2022-11-06T12:03:39.585Z,15.47
2022-11-06T12:06:13.126Z,15.44
2022-11-06T12:08:47.695Z,15.46
2022-11-06T12:11:25.375Z,15.49
2022-11-06T12:14:27.272Z,15.42
2022-11-06T12:17:10.082Z,15.36
2022-11-06T12:19:40.981Z,15.37
2022-11-06T12:22:34.929Z,15.33
2022-11-06T12:25:16.255Z,15.35
2022-11-06T12:27:50.114Z,15.36
2022-11-06T12:30:19.042Z,15.36
2022-11-06T12:32:52.505Z,15.36
2022-11-06T12:35:29.096Z,15.57
2022-11-06T12:38:15.042Z,15.68
2022-11-06T12:40:51.269Z,15.68
2022-11-06T12:43:27.625Z,15.67
2022-11-06T12:46:25.246Z,15.70
2022-11-06T12:49:14.023Z,15.71
2022-11-06T12:51:53.961Z,15.65
2022-11-06T12:54:48.415Z,15.58
2022-11-06T12:58:09.814Z,15.59
2022-11-06T13:01:06.605Z,15.46
2022-11-06T13:04:08.632Z,15.37
2022-11-06T13:06:57.297Z,15.48
2022-11-06T13:09:32.732Z,15.51
2022-11-06T13:12:11.474Z,15.52
2022-11-06T13:14:52.473Z,15.53
2022-11-06T13:17:49.383Z,15.53
2022-11-06T13:20:37.973Z,15.57
2022-11-06T13:23:19.400Z,15.56
2022-11-06T13:26:01.519Z,15.56
2022-11-06T13:28:42.128Z,15.54
2022-11-06T13:31:13.307Z,15.50
2022-11-06T13:33:57.818Z,15.52
2022-11-06T13:36:26.903Z,15.52
2022-11-06T13:39:00.154Z,15.49
2022-11-06T13:41:29.932Z,15.36
2022-11-06T13:44:15.862Z,15.40
2022-11-06T13:47:09.300Z,15.34
2022-11-06T13:50:05.154Z,15.20
2022-11-06T13:52:49.560Z,15.17
2022-11-06T13:55:36.511Z,15.18
2022-11-06T13:58:06.656Z,15.12
2022-11-06T14:01:15.304Z,15.04
2022-11-06T14:04:04.268Z,15.02
2022-11-06T14:06:33.774Z,14.97
2022-11-06T14:09:06.366Z,14.92
2022-11-06T14:11:37.665Z,14.89
2022-11-06T14:14:07.728Z,14.90
2022-11-06T14:16:38.516Z,14.88
2022-11-06T14:19:12.416Z,14.85
2022-11-06T14:21:39.804Z,14.86
2022-11-06T14:24:20.189Z,14.83
2022-11-06T14:26:50.129Z,14.82
2022-11-06T14:29:26.401Z,14.81
2022-11-06T14:32:11.013Z,14.74
2022-11-06T14:34:43.425Z,14.75
2022-11-06T14:37:20.211Z,14.73
2022-11-06T14:39:56.969Z,14.73
2022-11-06T14:42:27.349Z,14.71
2022-11-06T14:44:57.564Z,14.66
2022-11-06T14:47:37.304Z,14.65
2022-11-06T14:50:22.983Z,14.65
2022-11-06T14:53:02.803Z,14.64
2022-11-06T14:55:38.446Z,14.63
2022-11-06T14:58:23.168Z,14.58
2022-11-06T15:01:23.837Z,14.53
2022-11-06T15:03:57.413Z,14.44
2022-11-06T15:06:37.937Z,14.47
2022-11-06T15:09:35.411Z,14.40
2022-11-06T15:12:05.681Z,14.42
2022-11-06T15:14:33.020Z,14.37
2022-11-06T15:17:12.266Z,14.36
2022-11-06T15:19:51.435Z,14.30
2022-11-06T15:22:24.615Z,14.27
2022-11-06T15:24:57.685Z,14.13
2022-11-06T15:27:30.533Z,14.14
2022-11-06T15:30:02.250Z,14.03
2022-11-06T15:32:37.167Z,13.97
2022-11-06T15:35:11.332Z,13.90
2022-11-06T15:37:51.857Z,13.85
2022-11-06T15:40:31.448Z,13.83
2022-11-06T15:43:05.818Z,13.75
2022-11-06T15:45:33.526Z,13.76
2022-11-06T15:48:22.476Z,13.63
2022-11-06T15:50:49.869Z,13.61
2022-11-06T15:53:22.637Z,13.63
2022-11-06T15:56:06.285Z,13.55
2022-11-06T15:58:38.165Z,13.48
2022-11-06T16:01:30.730Z,13.43
2022-11-06T16:03:58.370Z,13.30
2022-11-06T16:06:26.424Z,13.26
2022-11-06T16:08:54.008Z,13.20
2022-11-06T16:11:21.964Z,13.17
2022-11-06T16:13:49.840Z,13.10
2022-11-06T16:16:40.837Z,13.10
2022-11-06T16:19:34.513Z,13.00
2022-11-06T16:22:07.563Z,13.04
2022-11-06T16:24:43.792Z,12.97
2022-11-06T16:27:11.697Z,12.87
2022-11-06T16:29:39.837Z,12.81
2022-11-06T16:32:14.891Z,12.77
2022-11-06T16:34:45.792Z,12.78
2022-11-06T16:37:35.801Z,12.67
2022-11-06T16:40:06.169Z,12.61
2022-11-06T16:42:36.071Z,12.56
2022-11-06T16:45:18.780Z,12.66
2022-11-06T16:48:08.096Z,12.64
2022-11-06T16:50:52.337Z,12.55
2022-11-06T16:53:26.258Z,12.44
2022-11-06T16:56:03.173Z,12.43
2022-11-06T16:58:33.495Z,12.49
2022-11-06T17:01:09.621Z,12.46
2022-11-06T17:03:59.906Z,12.53
2022-11-06T17:06:32.892Z,12.64
2022-11-06T17:09:24.569Z,12.56
2022-11-06T17:11:53.137Z,12.46
2022-11-06T17:14:21.533Z,12.40
2022-11-06T17:16:52.399Z,12.44
2022-11-06T17:19:21.320Z,12.35
2022-11-06T17:21:49.631Z,12.36
2022-11-06T17:27:06.476Z,12.26
2022-11-06T17:29:36.405Z,12.28
2022-11-06T17:32:04.125Z,12.30
2022-11-06T17:34:31.604Z,12.19
2022-11-06T17:36:59.070Z,12.20
2022-11-06T17:39:26.512Z,12.17
2022-11-06T17:41:54.540Z,12.18
2022-11-06T17:44:22.486Z,12.20
2022-11-06T17:46:50.113Z,12.14
2022-11-06T17:49:18.796Z,12.16
2022-11-06T17:52:01.036Z,12.15
2022-11-06T17:54:33.877Z,11.92
2022-11-06T17:57:05.490Z,11.93
2022-11-06T17:59:33.162Z,11.95
2022-11-06T18:02:01.117Z,11.79
2022-11-06T18:04:34.241Z,11.69
2022-11-06T18:07:01.972Z,11.62
2022-11-06T18:09:29.468Z,11.57
2022-11-06T18:11:57.196Z,11.52
2022-11-06T18:14:25.967Z,11.58
2022-11-06T18:16:53.972Z,11.56
2022-11-06T18:19:23.283Z,11.47
2022-11-06T18:21:51.123Z,11.41
2022-11-06T18:24:18.432Z,11.28
2022-11-06T18:26:45.881Z,11.25
2022-11-06T18:29:13.798Z,11.14
2022-11-06T18:31:41.568Z,11.11
2022-11-06T18:34:16.855Z,11.13
2022-11-06T18:36:49.047Z,11.11
2022-11-06T18:39:16.374Z,11.02
2022-11-06T18:41:43.740Z,10.98
2022-11-06T18:44:11.164Z,11.00
2022-11-06T18:46:38.530Z,11.00
2022-11-06T18:49:05.871Z,10.98
2022-11-06T18:51:35.744Z,10.91
2022-11-06T18:54:06.875Z,10.91
2022-11-06T18:56:37.199Z,10.88
2022-11-06T18:59:12.358Z,10.94
2022-11-06T19:01:40.041Z,10.94
2022-11-06T19:04:08.488Z,10.80
2022-11-06T19:06:37.917Z,10.78
2022-11-06T19:09:07.582Z,10.89
2022-11-06T19:11:35.222Z,10.91
2022-11-06T19:14:02.621Z,10.92
2022-11-06T19:16:30.049Z,10.92
2022-11-06T19:21:30.680Z,10.69
2022-11-06T19:24:05.631Z,10.70
2022-11-06T19:26:35.694Z,10.54
2022-11-06T19:29:08.764Z,10.62
2022-11-06T19:31:39.412Z,10.67
2022-11-06T19:34:08.635Z,10.59
2022-11-06T19:36:36.341Z,10.61
2022-11-06T19:39:04.631Z,10.60
2022-11-06T19:41:32.112Z,10.53
2022-11-06T19:43:59.576Z,10.61
2022-11-06T19:46:31.172Z,10.66
2022-11-06T19:49:07.067Z,10.70
2022-11-06T19:51:35.195Z,10.63
2022-11-06T19:54:02.606Z,10.57
2022-11-06T19:56:30.441Z,10.58
2022-11-06T19:59:00.160Z,10.60
2022-11-06T20:01:34.462Z,10.48
2022-11-06T20:04:02.080Z,10.38
2022-11-06T20:06:29.685Z,10.41
2022-11-06T20:08:58.253Z,10.38
2022-11-06T20:11:26.980Z,10.37
2022-11-06T20:13:54.887Z,10.34
2022-11-06T20:16:23.281Z,10.36
2022-11-06T20:18:53.296Z,10.27
2022-11-06T20:21:22.871Z,10.21
2022-11-06T20:23:50.537Z,10.20
2022-11-06T20:26:19.070Z,10.22
2022-11-06T20:28:48.433Z,10.17
2022-11-06T20:31:20.373Z,10.06
2022-11-06T20:33:50.242Z,9.97
2022-11-06T20:36:23.398Z,9.98
2022-11-06T20:38:53.691Z,10.02
2022-11-06T20:41:22.155Z,10.06
2022-11-06T20:43:50.561Z,10.11
2022-11-06T20:46:19.741Z,10.13
2022-11-06T20:48:48.150Z,10.15
2022-11-06T20:51:22.687Z,10.21
2022-11-06T20:53:51.922Z,10.17
2022-11-06T20:56:22.819Z,10.14
2022-11-06T20:58:51.820Z,10.14
2022-11-06T21:01:22.792Z,10.10
2022-11-06T21:03:52.812Z,10.14
2022-11-06T21:06:25.057Z,10.07
2022-11-06T21:08:53.403Z,10.00
2022-11-06T21:11:24.839Z,9.98
2022-11-06T21:13:53.703Z,9.99
2022-11-06T21:16:30.010Z,9.94
2022-11-06T21:18:59.453Z,9.97
2022-11-06T21:21:29.290Z,9.81
2022-11-06T21:23:56.667Z,9.70
2022-11-06T21:26:30.307Z,9.68
2022-11-06T21:28:57.682Z,9.57
2022-11-06T21:31:27.842Z,9.61
2022-11-06T21:33:57.607Z,9.63
2022-11-06T21:36:36.377Z,9.66
2022-11-06T21:39:12.240Z,9.69
2022-11-06T21:41:39.783Z,9.64
2022-11-06T21:44:08.046Z,9.68
2022-11-06T21:46:35.745Z,9.56
2022-11-06T21:49:03.476Z,9.56
2022-11-06T21:51:32.346Z,9.51
2022-11-06T21:54:19.427Z,9.53
2022-11-06T21:56:49.108Z,9.53
2022-11-06T21:59:19.879Z,9.35
2022-11-06T22:01:50.890Z,9.37
2022-11-06T22:04:18.477Z,9.31
2022-11-06T22:06:45.880Z,9.37
2022-11-06T22:09:14.376Z,9.37
2022-11-06T22:11:43.927Z,9.41
2022-11-06T22:14:16.898Z,9.36
2022-11-06T22:16:47.028Z,9.33
2022-11-06T22:19:16.282Z,9.27
2022-11-06T22:21:44.034Z,9.25
2022-11-06T22:24:13.172Z,9.31
2022-11-06T22:26:40.944Z,9.28
2022-11-06T22:29:11.816Z,9.20
2022-11-06T22:31:39.382Z,9.20
2022-11-06T22:34:10.162Z,9.07
2022-11-06T22:36:38.893Z,9.04
2022-11-06T22:39:09.112Z,9.05
2022-11-06T22:41:38.182Z,9.11
2022-11-06T22:44:06.459Z,8.93
2022-11-06T22:46:34.449Z,8.95
2022-11-06T22:49:02.619Z,9.00
2022-11-06T22:51:32.248Z,9.04
2022-11-06T22:54:01.590Z,9.12
2022-11-06T22:56:31.009Z,9.07
2022-11-06T22:59:04.253Z,9.04
2022-11-06T23:01:40.149Z,9.06
2022-11-06T23:04:14.997Z,8.96
2022-11-06T23:06:44.544Z,8.98
2022-11-06T23:09:12.066Z,8.94
2022-11-06T23:11:44.365Z,9.05
2022-11-06T23:14:11.954Z,8.93
2022-11-06T23:16:57.620Z,8.97
2022-11-06T23:19:25.776Z,8.99
2022-11-06T23:22:13.712Z,9.02
2022-11-06T23:24:41.277Z,9.09
2022-11-06T23:27:10.095Z,9.16
2022-11-06T23:29:38.142Z,9.20
2022-11-06T23:32:06.203Z,9.11
2022-11-06T23:34:33.913Z,9.14
2022-11-06T23:37:01.404Z,9.28
2022-11-06T23:39:28.875Z,9.36
2022-11-06T23:41:56.451Z,9.33
2022-11-06T23:44:42.558Z,9.39
2022-11-06T23:47:10.047Z,9.44
2022-11-06T23:49:37.566Z,9.39
2022-11-06T23:52:05.202Z,9.50
2022-11-06T23:54:32.657Z,9.48
2022-11-06T23:57:00.245Z,9.49
2022-11-06T23:59:27.716Z,9.46
