createdAt,value
2022-10-02T00:02:18.270Z,80.33
2022-10-02T00:04:52.841Z,80.56
2022-10-02T00:07:26.136Z,80.57
2022-10-02T00:09:58.767Z,80.61
2022-10-02T00:12:31.335Z,80.49
2022-10-02T00:15:06.984Z,80.52
2022-10-02T00:17:40.455Z,80.41
2022-10-02T00:20:14.319Z,80.40
2022-10-02T00:22:51.905Z,80.12
2022-10-02T00:25:26.906Z,79.86
2022-10-02T00:28:15.697Z,79.79
2022-10-02T00:30:57.315Z,79.88
2022-10-02T00:33:34.573Z,79.91
2022-10-02T00:36:11.991Z,79.97
2022-10-02T00:38:49.201Z,79.99
2022-10-02T00:41:50.742Z,80.02
2022-10-02T00:44:39.582Z,80.04
2022-10-02T00:47:15.901Z,79.93
2022-10-02T00:49:59.716Z,79.89
2022-10-02T00:52:43.051Z,79.68
2022-10-02T00:55:39.651Z,79.59
2022-10-02T00:58:27.624Z,79.88
2022-10-02T01:01:03.963Z,80.17
2022-10-02T01:03:38.117Z,80.51
2022-10-02T01:06:06.914Z,80.37
2022-10-02T01:08:35.758Z,80.29
2022-10-02T01:11:04.257Z,80.33
2022-10-02T01:13:35.254Z,79.99
2022-10-02T01:16:05.846Z,79.84
2022-10-02T01:18:34.182Z,80.43
2022-10-02T01:21:07.432Z,80.71
2022-10-02T01:23:42.969Z,80.69
2022-10-02T01:26:12.789Z,80.92
2022-10-02T01:28:41.174Z,81.35
2022-10-02T01:31:14.639Z,81.68
2022-10-02T01:33:45.659Z,81.77
2022-10-02T01:36:16.123Z,82.07
2022-10-02T01:38:45.484Z,81.42
2022-10-02T01:41:15.131Z,80.92
2022-10-02T01:43:47.983Z,80.86
2022-10-02T01:46:29.001Z,81.02
2022-10-02T01:49:07.420Z,81.20
2022-10-02T01:51:54.366Z,81.00
2022-10-02T01:54:34.732Z,80.91
2022-10-02T01:57:14.070Z,80.89
2022-10-02T01:59:51.311Z,81.08
2022-10-02T02:02:26.571Z,81.20
2022-10-02T02:04:59.862Z,81.20
2022-10-02T02:07:35.604Z,81.26
2022-10-02T02:10:13.878Z,81.20
2022-10-02T02:12:46.705Z,80.76
2022-10-02T02:15:21.371Z,81.06
2022-10-02T02:17:55.729Z,80.99
2022-10-02T02:20:31.600Z,81.16
2022-10-02T02:23:06.763Z,81.28
2022-10-02T02:25:39.937Z,81.55
2022-10-02T02:28:12.946Z,81.49
2022-10-02T02:30:44.852Z,81.63
2022-10-02T02:33:20.974Z,81.76
2022-10-02T02:35:52.878Z,81.72
2022-10-02T02:38:27.700Z,81.60
2022-10-02T02:41:00.348Z,81.40
2022-10-02T02:43:33.579Z,81.22
2022-10-02T02:46:07.226Z,80.65
2022-10-02T02:48:41.069Z,80.73
2022-10-02T02:51:12.819Z,80.98
2022-10-02T02:53:46.923Z,81.17
2022-10-02T02:56:18.963Z,81.10
2022-10-02T02:58:52.661Z,80.57
2022-10-02T03:01:21.250Z,80.01
2022-10-02T03:03:49.517Z,79.87
2022-10-02T03:06:31.661Z,79.90
2022-10-02T03:09:01.024Z,79.95
2022-10-02T03:11:43.089Z,80.08
2022-10-02T03:14:38.367Z,80.22
2022-10-02T03:17:20.778Z,79.88
2022-10-02T03:19:53.361Z,79.82
2022-10-02T03:22:29.235Z,79.85
2022-10-02T03:25:03.854Z,79.43
2022-10-02T03:27:37.865Z,79.68
2022-10-02T03:30:10.150Z,79.46
2022-10-02T03:32:40.617Z,79.72
2022-10-02T03:35:13.225Z,79.69
2022-10-02T03:37:45.700Z,80.13
2022-10-02T03:40:13.935Z,80.52
2022-10-02T03:42:42.090Z,80.63
2022-10-02T03:45:23.087Z,80.33
2022-10-02T03:48:00.134Z,79.59
2022-10-02T03:50:30.749Z,79.45
2022-10-02T03:53:01.077Z,79.26
2022-10-02T03:55:33.879Z,79.37
2022-10-02T03:58:10.498Z,79.37
2022-10-02T04:00:44.407Z,79.60
2022-10-02T04:03:16.976Z,79.14
2022-10-02T04:05:51.196Z,79.20
2022-10-02T04:08:20.587Z,79.61
2022-10-02T04:10:53.013Z,79.88
2022-10-02T04:13:26.093Z,80.12
2022-10-02T04:16:03.587Z,80.05
2022-10-02T04:18:36.375Z,80.40
2022-10-02T04:21:10.913Z,80.85
2022-10-02T04:23:44.892Z,81.23
2022-10-02T04:26:18.932Z,81.20
2022-10-02T04:28:52.383Z,81.36
2022-10-02T04:31:22.032Z,81.41
2022-10-02T04:33:50.249Z,81.68
2022-10-02T04:36:34.948Z,82.19
2022-10-02T04:39:31.244Z,82.33
2022-10-02T04:42:15.744Z,82.27
2022-10-02T04:44:58.986Z,82.52
2022-10-02T04:47:49.826Z,82.56
2022-10-02T04:50:30.635Z,82.69
2022-10-02T04:53:24.399Z,83.16
2022-10-02T04:56:12.660Z,83.23
2022-10-02T04:59:05.018Z,83.49
2022-10-02T05:01:46.715Z,83.35
2022-10-02T05:04:40.160Z,83.84
2022-10-02T05:07:32.521Z,84.07
2022-10-02T05:10:06.484Z,84.81
2022-10-02T05:12:52.508Z,85.00
2022-10-02T05:15:35.009Z,85.29
2022-10-02T05:18:24.525Z,85.43
2022-10-02T05:21:17.043Z,85.47
2022-10-02T05:23:58.247Z,85.55
2022-10-02T05:26:39.338Z,85.52
2022-10-02T05:29:27.588Z,85.45
2022-10-02T05:32:17.287Z,85.19
2022-10-02T05:35:03.835Z,85.44
2022-10-02T05:37:49.304Z,85.73
2022-10-02T05:40:25.233Z,85.43
2022-10-02T05:43:02.387Z,85.55
2022-10-02T05:45:37.483Z,85.76
2022-10-02T05:48:13.609Z,85.64
2022-10-02T05:50:42.689Z,85.22
2022-10-02T05:53:26.513Z,85.19
2022-10-02T05:55:59.943Z,85.52
2022-10-02T05:58:33.898Z,85.68
2022-10-02T06:01:08.882Z,85.55
2022-10-02T06:03:43.557Z,85.57
2022-10-02T06:06:17.647Z,85.77
2022-10-02T06:08:51.923Z,85.93
2022-10-02T06:11:24.722Z,86.08
2022-10-02T06:13:58.777Z,86.13
2022-10-02T06:16:34.243Z,86.03
2022-10-02T06:19:08.987Z,85.84
2022-10-02T06:21:42.414Z,85.56
2022-10-02T06:24:17.677Z,85.38
2022-10-02T06:26:54.153Z,85.05
2022-10-02T06:29:27.421Z,84.85
2022-10-02T06:32:14.902Z,84.59
2022-10-02T06:34:47.140Z,84.58
2022-10-02T06:37:49.265Z,84.80
2022-10-02T06:40:43.605Z,84.84
2022-10-02T06:43:24.990Z,84.73
2022-10-02T06:46:03.509Z,84.91
2022-10-02T06:48:41.005Z,85.01
2022-10-02T06:51:19.526Z,84.90
2022-10-02T06:53:59.470Z,84.87
2022-10-02T06:56:45.423Z,84.72
2022-10-02T06:59:30.099Z,84.26
2022-10-02T07:02:06.558Z,83.87
2022-10-02T07:04:57.693Z,83.91
2022-10-02T07:07:49.351Z,83.26
2022-10-02T07:10:30.486Z,82.80
2022-10-02T07:13:19.311Z,82.94
2022-10-02T07:16:15.440Z,82.48
2022-10-02T07:18:58.758Z,82.27
2022-10-02T07:21:35.648Z,82.26
2022-10-02T07:24:18.549Z,82.11
2022-10-02T07:26:55.706Z,82.12
2022-10-02T07:29:37.760Z,81.75
2022-10-02T07:32:41.697Z,81.75
2022-10-02T07:35:25.747Z,81.63
2022-10-02T07:38:04.218Z,81.01
2022-10-02T07:40:38.624Z,80.94
2022-10-02T07:43:18.176Z,81.14
2022-10-02T07:45:53.984Z,80.61
2022-10-02T07:48:34.906Z,80.49
2022-10-02T07:51:32.365Z,80.16
2022-10-02T07:54:13.623Z,80.30
2022-10-02T07:56:42.753Z,80.20
2022-10-02T07:59:16.103Z,80.10
2022-10-02T08:01:47.629Z,80.23
2022-10-02T08:04:19.691Z,80.32
2022-10-02T08:06:49.103Z,80.51
2022-10-02T08:09:22.784Z,80.46
2022-10-02T08:11:57.916Z,79.99
2022-10-02T08:14:32.170Z,79.88
2022-10-02T08:17:23.215Z,80.08
2022-10-02T08:19:53.494Z,80.15
2022-10-02T08:22:26.645Z,79.67
2022-10-02T08:24:57.849Z,79.96
2022-10-02T08:27:30.465Z,79.69
2022-10-02T08:30:04.352Z,79.68
2022-10-02T08:32:36.870Z,79.70
2022-10-02T08:35:12.669Z,79.51
2022-10-02T08:37:52.398Z,79.26
2022-10-02T08:40:55.847Z,79.33
2022-10-02T08:44:00.033Z,79.54
2022-10-02T08:47:33.058Z,78.92
2022-10-02T08:50:30.108Z,78.75
2022-10-02T08:53:41.860Z,78.36
2022-10-02T08:56:27.693Z,78.81
2022-10-02T08:59:25.932Z,79.10
2022-10-02T09:02:37.466Z,78.75
2022-10-02T09:05:41.638Z,78.62
2022-10-02T09:08:40.987Z,78.55
2022-10-02T09:11:37.205Z,78.69
2022-10-02T09:14:43.656Z,78.72
2022-10-02T09:17:40.232Z,78.43
2022-10-02T09:20:45.715Z,78.20
2022-10-02T09:23:50.516Z,78.30
2022-10-02T09:26:27.123Z,78.33
2022-10-02T09:29:44.827Z,78.39
2022-10-02T09:32:43.444Z,77.72
2022-10-02T09:35:37.723Z,77.78
2022-10-02T09:38:44.838Z,77.83
2022-10-02T09:42:00.841Z,77.42
2022-10-02T09:45:01.922Z,77.49
2022-10-02T09:48:22.935Z,77.93
2022-10-02T09:51:26.544Z,77.42
2022-10-02T09:54:35.866Z,77.58
2022-10-02T09:57:43.543Z,77.56
2022-10-02T10:00:27.013Z,77.99
2022-10-02T10:03:36.563Z,77.86
2022-10-02T10:06:29.544Z,78.11
2022-10-02T10:09:40.555Z,77.69
2022-10-02T10:12:48.073Z,77.14
2022-10-02T10:16:11.810Z,76.90
2022-10-02T10:19:15.365Z,77.36
2022-10-02T10:22:17.358Z,76.98
2022-10-02T10:25:18.787Z,77.20
2022-10-02T10:28:18.222Z,77.50
2022-10-02T10:31:39.793Z,77.86
2022-10-02T10:34:38.787Z,76.64
2022-10-02T10:37:26.823Z,76.69
2022-10-02T10:40:26.495Z,76.95
2022-10-02T10:43:22.397Z,76.55
2022-10-02T10:46:19.652Z,76.83
2022-10-02T10:49:11.679Z,77.19
2022-10-02T10:51:48.333Z,76.78
2022-10-02T10:54:48.319Z,76.74
2022-10-02T10:57:32.795Z,76.66
2022-10-02T11:00:22.688Z,76.54
2022-10-02T11:03:15.404Z,76.68
2022-10-02T11:06:23.196Z,76.63
2022-10-02T11:09:16.407Z,76.59
2022-10-02T11:11:57.629Z,76.28
2022-10-02T11:14:34.618Z,76.46
2022-10-02T11:17:40.024Z,75.83
2022-10-02T11:20:32.833Z,75.95
2022-10-02T11:23:24.847Z,76.34
2022-10-02T11:26:06.414Z,75.66
2022-10-02T11:29:07.919Z,76.09
2022-10-02T11:32:01.275Z,76.05
2022-10-02T11:35:00.558Z,76.43
2022-10-02T11:37:54.611Z,76.29
2022-10-02T11:40:40.175Z,76.67
2022-10-02T11:44:01.845Z,76.63
2022-10-02T11:47:11.227Z,75.95
2022-10-02T11:50:04.122Z,76.22
2022-10-02T11:53:00.392Z,76.27
2022-10-02T11:55:38.802Z,76.72
2022-10-02T11:58:24.000Z,76.35
2022-10-02T12:01:17.800Z,76.82
2022-10-02T12:03:55.818Z,76.85
2022-10-02T12:06:37.615Z,76.98
2022-10-02T12:09:14.573Z,76.91
2022-10-02T12:11:49.675Z,77.31
2022-10-02T12:14:29.602Z,77.27
2022-10-02T12:17:09.666Z,76.98
2022-10-02T12:20:20.502Z,77.05
2022-10-02T12:23:15.462Z,77.41
2022-10-02T12:26:08.069Z,76.98
2022-10-02T12:28:47.366Z,77.18
2022-10-02T12:31:25.891Z,77.93
2022-10-02T12:34:01.291Z,77.63
2022-10-02T12:36:51.377Z,77.49
2022-10-02T12:39:37.214Z,77.61
2022-10-02T12:42:26.665Z,77.24
2022-10-02T12:45:28.510Z,77.01
2022-10-02T12:48:12.223Z,76.50
2022-10-02T12:51:17.166Z,77.34
2022-10-02T12:54:25.647Z,77.25
2022-10-02T12:57:38.887Z,77.18
2022-10-02T13:00:19.154Z,76.73
2022-10-02T13:03:31.129Z,77.02
2022-10-02T13:06:42.508Z,76.92
2022-10-02T13:09:29.791Z,76.95
2022-10-02T13:12:17.908Z,76.83
2022-10-02T13:15:11.711Z,76.44
2022-10-02T13:17:47.885Z,76.19
2022-10-02T13:20:28.171Z,76.65
2022-10-02T13:23:03.461Z,76.60
2022-10-02T13:25:46.672Z,74.37
2022-10-02T13:28:30.909Z,74.63
2022-10-02T13:31:07.131Z,73.70
2022-10-02T13:33:57.011Z,73.45
2022-10-02T13:36:35.247Z,72.70
2022-10-02T13:39:15.781Z,72.63
2022-10-02T13:41:57.173Z,72.03
2022-10-02T13:44:35.731Z,72.64
2022-10-02T13:47:27.907Z,72.57
2022-10-02T13:50:15.301Z,72.06
2022-10-02T13:52:56.304Z,70.60
2022-10-02T13:55:27.303Z,71.65
2022-10-02T13:58:22.786Z,71.01
2022-10-02T14:01:04.545Z,72.45
2022-10-02T14:03:45.022Z,71.80
2022-10-02T14:06:20.152Z,72.55
2022-10-02T14:09:03.980Z,72.21
2022-10-02T14:11:45.830Z,72.33
2022-10-02T14:14:26.878Z,72.69
2022-10-02T14:17:04.171Z,75.04
2022-10-02T14:19:51.646Z,70.17
2022-10-02T14:22:40.058Z,70.41
2022-10-02T14:25:33.207Z,67.88
2022-10-02T14:28:27.034Z,69.00
2022-10-02T14:31:25.032Z,65.74
2022-10-02T14:34:19.704Z,66.36
2022-10-02T14:36:56.120Z,65.43
2022-10-02T14:39:35.741Z,67.23
2022-10-02T14:42:25.024Z,63.96
2022-10-02T14:45:22.675Z,63.29
2022-10-02T14:48:06.175Z,64.96
2022-10-02T14:51:04.980Z,66.27
2022-10-02T14:54:01.468Z,65.95
2022-10-02T14:57:08.172Z,66.85
2022-10-02T15:00:05.296Z,96.13
2022-10-02T15:02:48.540Z,97.48
2022-10-02T15:05:39.698Z,101.15
2022-10-02T15:08:15.274Z,104.58
2022-10-02T15:10:46.110Z,106.24
2022-10-02T15:13:26.901Z,106.07
2022-10-02T15:16:18.990Z,108.84
2022-10-02T15:18:57.457Z,111.13
2022-10-02T15:21:32.644Z,111.76
2022-10-02T15:24:28.872Z,112.05
2022-10-02T15:27:05.881Z,111.16
2022-10-02T15:29:45.636Z,112.74
2022-10-02T15:32:39.710Z,112.10
2022-10-02T15:35:26.053Z,108.03
2022-10-02T15:38:27.265Z,112.76
2022-10-02T15:41:05.764Z,114.83
2022-10-02T15:43:45.372Z,111.24
2022-10-02T15:46:25.386Z,111.11
2022-10-02T15:49:02.056Z,110.06
2022-10-02T15:52:02.926Z,102.02
2022-10-02T15:54:43.033Z,101.05
2022-10-02T15:57:39.292Z,94.05
2022-10-02T16:00:14.457Z,100.80
2022-10-02T16:03:13.341Z,101.77
2022-10-02T16:05:50.218Z,94.53
2022-10-02T16:08:58.430Z,90.45
2022-10-02T16:12:17.670Z,93.12
2022-10-02T16:14:55.755Z,98.12
2022-10-02T16:17:37.600Z,96.67
2022-10-02T16:20:23.196Z,95.81
2022-10-02T16:23:04.381Z,96.71
2022-10-02T16:26:04.668Z,98.70
2022-10-02T16:28:48.149Z,101.08
2022-10-02T16:31:40.986Z,98.33
2022-10-02T16:34:28.090Z,98.09
2022-10-02T16:37:03.065Z,95.06
2022-10-02T16:39:56.409Z,97.65
2022-10-02T16:42:40.111Z,98.13
2022-10-02T16:45:39.343Z,95.32
2022-10-02T16:48:16.039Z,94.60
2022-10-02T16:51:06.922Z,90.05
2022-10-02T16:53:41.423Z,88.96
2022-10-02T16:56:14.597Z,88.26
2022-10-02T16:58:49.138Z,81.24
2022-10-02T17:01:26.426Z,80.24
2022-10-02T17:04:22.062Z,79.85
2022-10-02T17:06:58.127Z,79.00
2022-10-02T17:09:34.437Z,79.08
2022-10-02T17:12:11.040Z,78.53
2022-10-02T17:14:46.703Z,78.23
2022-10-02T17:17:22.984Z,78.42
2022-10-02T17:20:03.485Z,78.63
2022-10-02T17:22:39.343Z,78.40
2022-10-02T17:25:17.232Z,77.49
2022-10-02T17:27:53.191Z,77.21
2022-10-02T17:30:25.134Z,77.44
2022-10-02T17:33:07.848Z,77.66
2022-10-02T17:35:49.681Z,77.57
2022-10-02T17:38:46.973Z,77.67
2022-10-02T17:41:38.673Z,77.52
2022-10-02T17:44:16.731Z,77.82
2022-10-02T17:47:13.067Z,78.18
2022-10-02T17:49:53.524Z,77.52
2022-10-02T17:52:49.511Z,77.82
2022-10-02T17:56:03.794Z,77.80
2022-10-02T17:58:41.207Z,78.12
2022-10-02T18:01:19.511Z,77.94
2022-10-02T18:04:09.023Z,77.87
2022-10-02T18:06:42.425Z,78.08
2022-10-02T18:09:50.313Z,78.15
2022-10-02T18:12:38.317Z,78.71
2022-10-02T18:15:49.619Z,78.67
2022-10-02T18:18:30.730Z,78.75
2022-10-02T18:21:09.505Z,78.88
2022-10-02T18:24:07.183Z,79.08
2022-10-02T18:26:49.707Z,79.23
2022-10-02T18:29:34.747Z,79.27
2022-10-02T18:32:28.242Z,79.33
2022-10-02T18:35:16.625Z,79.40
2022-10-02T18:37:57.505Z,79.49
2022-10-02T18:40:30.332Z,79.55
2022-10-02T18:43:21.215Z,79.55
2022-10-02T18:46:00.261Z,79.58
2022-10-02T18:49:10.145Z,79.61
2022-10-02T18:51:57.901Z,79.62
2022-10-02T18:54:31.451Z,79.66
2022-10-02T18:57:21.031Z,79.93
2022-10-02T19:00:04.603Z,80.21
2022-10-02T19:02:43.907Z,80.13
2022-10-02T19:05:26.697Z,80.11
2022-10-02T19:08:08.667Z,80.15
2022-10-02T19:10:43.798Z,80.48
2022-10-02T19:13:23.092Z,80.40
2022-10-02T19:15:54.316Z,80.21
2022-10-02T19:18:24.060Z,80.48
2022-10-02T19:20:57.043Z,80.40
2022-10-02T19:23:30.173Z,80.35
2022-10-02T19:26:03.033Z,80.62
2022-10-02T19:28:33.009Z,80.82
2022-10-02T19:31:06.538Z,80.88
2022-10-02T19:33:43.392Z,80.82
2022-10-02T19:36:18.608Z,80.76
2022-10-02T19:38:52.888Z,81.01
2022-10-02T19:41:23.438Z,81.05
2022-10-02T19:43:59.495Z,81.14
2022-10-02T19:46:38.822Z,81.13
2022-10-02T19:49:08.855Z,81.19
2022-10-02T19:51:45.363Z,81.17
2022-10-02T19:54:19.898Z,81.14
2022-10-02T19:56:48.829Z,81.28
2022-10-02T19:59:20.207Z,81.49
2022-10-02T20:01:53.713Z,81.34
2022-10-02T20:04:23.967Z,81.46
2022-10-02T20:06:56.568Z,81.52
2022-10-02T20:09:31.308Z,81.61
2022-10-02T20:12:05.361Z,81.63
2022-10-02T20:14:40.780Z,81.42
2022-10-02T20:17:10.927Z,81.57
2022-10-02T20:19:43.744Z,81.72
2022-10-02T20:22:24.195Z,81.72
2022-10-02T20:24:58.365Z,81.78
2022-10-02T20:27:37.240Z,81.72
2022-10-02T20:30:12.217Z,81.84
2022-10-02T20:32:48.308Z,82.11
2022-10-02T20:35:21.537Z,82.14
2022-10-02T20:37:52.614Z,82.06
2022-10-02T20:40:25.443Z,82.01
2022-10-02T20:42:59.836Z,82.05
2022-10-02T20:45:36.540Z,82.13
2022-10-02T20:49:07.135Z,82.08
2022-10-02T20:52:14.458Z,82.04
2022-10-02T20:54:51.597Z,82.01
2022-10-02T20:58:07.709Z,82.14
2022-10-02T21:00:53.324Z,82.13
2022-10-02T21:03:42.752Z,82.10
2022-10-02T21:06:53.526Z,82.35
2022-10-02T21:10:03.890Z,82.25
2022-10-02T21:13:12.438Z,82.28
2022-10-02T21:16:17.433Z,82.46
2022-10-02T21:19:05.919Z,82.29
2022-10-02T21:22:01.776Z,82.34
2022-10-02T21:25:00.983Z,81.84
2022-10-02T21:28:02.457Z,81.46
2022-10-02T21:30:42.803Z,81.44
2022-10-02T21:33:16.007Z,81.52
2022-10-02T21:35:52.087Z,81.59
2022-10-02T21:38:35.571Z,81.94
2022-10-02T21:41:48.632Z,81.81
2022-10-02T21:45:03.636Z,82.08
2022-10-02T21:48:11.469Z,82.24
2022-10-02T21:51:07.290Z,82.16
2022-10-02T21:54:13.019Z,82.18
2022-10-02T21:57:15.528Z,82.26
2022-10-02T22:00:14.219Z,82.44
2022-10-02T22:03:22.123Z,82.59
2022-10-02T22:06:08.431Z,82.67
2022-10-02T22:08:54.990Z,82.97
2022-10-02T22:11:34.396Z,82.90
2022-10-02T22:14:09.675Z,82.46
2022-10-02T22:16:49.024Z,82.51
2022-10-02T22:19:31.978Z,82.16
2022-10-02T22:22:13.750Z,82.39
2022-10-02T22:25:04.273Z,82.42
2022-10-02T22:28:04.119Z,82.46
2022-10-02T22:30:42.280Z,82.59
2022-10-02T22:33:33.124Z,82.76
2022-10-02T22:36:34.392Z,82.96
2022-10-02T22:39:07.422Z,82.84
2022-10-02T22:41:39.430Z,82.88
2022-10-02T22:44:13.266Z,83.04
2022-10-02T22:46:50.287Z,83.03
2022-10-02T22:49:27.895Z,83.20
2022-10-02T22:52:03.500Z,82.86
2022-10-02T22:54:39.519Z,82.55
2022-10-02T22:57:15.543Z,82.38
2022-10-02T22:59:50.021Z,82.39
2022-10-02T23:02:24.045Z,82.63
2022-10-02T23:04:57.657Z,82.91
2022-10-02T23:07:31.599Z,83.10
2022-10-02T23:10:03.449Z,83.04
2022-10-02T23:12:38.791Z,83.12
2022-10-02T23:15:28.251Z,83.06
2022-10-02T23:18:00.456Z,83.16
2022-10-02T23:20:34.153Z,83.27
2022-10-02T23:23:12.921Z,83.24
2022-10-02T23:25:47.556Z,83.25
2022-10-02T23:28:19.690Z,83.11
2022-10-02T23:30:53.781Z,83.16
2022-10-02T23:33:27.253Z,82.81
2022-10-02T23:36:04.049Z,82.42
2022-10-02T23:38:42.379Z,82.55
2022-10-02T23:41:35.054Z,82.38
2022-10-02T23:44:13.921Z,82.63
2022-10-02T23:47:00.465Z,82.91
2022-10-02T23:49:35.026Z,83.13
2022-10-02T23:52:24.875Z,83.19
2022-10-02T23:55:08.411Z,83.24
2022-10-02T23:58:08.340Z,83.26
