createdAt,value
2023-01-19T00:01:32.391Z,84.52
2023-01-19T00:04:00.389Z,84.54
2023-01-19T00:06:30.129Z,84.71
2023-01-19T00:08:58.190Z,85.07
2023-01-19T00:11:26.223Z,85.22
2023-01-19T00:13:54.190Z,85.22
2023-01-19T00:16:23.690Z,85.09
2023-01-19T00:18:53.218Z,85.22
2023-01-19T00:21:22.656Z,84.74
2023-01-19T00:23:52.758Z,84.54
2023-01-19T00:26:23.100Z,84.44
2023-01-19T00:28:52.908Z,84.44
2023-01-19T00:31:21.761Z,84.08
2023-01-19T00:33:51.449Z,84.14
2023-01-19T00:36:20.615Z,84.38
2023-01-19T00:38:48.629Z,84.42
2023-01-19T00:41:18.395Z,84.45
2023-01-19T00:43:45.471Z,84.19
2023-01-19T00:46:13.534Z,83.96
2023-01-19T00:48:41.514Z,83.89
2023-01-19T00:51:09.441Z,83.69
2023-01-19T00:53:37.492Z,83.68
2023-01-19T00:56:06.056Z,83.94
2023-01-19T00:58:35.400Z,84.29
2023-01-19T01:01:04.847Z,84.40
2023-01-19T01:03:33.747Z,84.58
2023-01-19T01:06:01.678Z,85.03
2023-01-19T01:08:29.695Z,84.57
2023-01-19T01:10:58.117Z,84.54
2023-01-19T01:13:27.900Z,84.57
2023-01-19T01:15:58.016Z,84.50
2023-01-19T01:18:26.415Z,84.63
2023-01-19T01:21:01.175Z,84.91
2023-01-19T01:23:29.165Z,85.22
2023-01-19T01:25:57.173Z,85.67
2023-01-19T01:28:26.223Z,85.72
2023-01-19T01:30:55.020Z,85.99
2023-01-19T01:33:39.837Z,85.80
2023-01-19T01:36:10.407Z,85.11
2023-01-19T01:38:38.603Z,85.65
2023-01-19T01:41:06.812Z,85.95
2023-01-19T01:43:51.583Z,85.39
2023-01-19T01:46:19.908Z,85.41
2023-01-19T01:48:55.959Z,85.23
2023-01-19T01:51:30.693Z,85.32
2023-01-19T01:54:14.744Z,85.11
2023-01-19T01:56:47.828Z,84.88
2023-01-19T01:59:26.629Z,84.99
2023-01-19T02:02:15.835Z,84.69
2023-01-19T02:04:51.748Z,84.78
2023-01-19T02:07:47.949Z,84.35
2023-01-19T02:10:34.185Z,84.47
2023-01-19T02:13:18.637Z,84.42
2023-01-19T02:15:46.679Z,84.69
2023-01-19T02:18:15.146Z,84.30
2023-01-19T02:20:54.669Z,84.63
2023-01-19T02:23:39.108Z,84.53
2023-01-19T02:26:10.546Z,84.61
2023-01-19T02:28:42.691Z,84.53
2023-01-19T02:31:11.462Z,84.33
2023-01-19T02:33:39.618Z,84.52
2023-01-19T02:36:12.000Z,84.40
2023-01-19T02:38:45.358Z,84.29
2023-01-19T02:41:20.584Z,84.35
2023-01-19T02:43:50.999Z,84.37
2023-01-19T02:46:19.128Z,84.30
2023-01-19T02:48:47.086Z,84.57
2023-01-19T02:51:19.130Z,84.64
2023-01-19T02:54:14.522Z,84.70
2023-01-19T02:57:07.343Z,85.04
2023-01-19T02:59:57.953Z,84.78
2023-01-19T03:02:38.555Z,84.86
2023-01-19T03:05:35.200Z,85.02
2023-01-19T03:08:14.407Z,84.70
2023-01-19T03:10:53.329Z,84.62
2023-01-19T03:13:34.477Z,84.93
2023-01-19T03:16:15.174Z,84.92
2023-01-19T03:18:48.998Z,84.85
2023-01-19T03:21:20.677Z,84.73
2023-01-19T03:23:52.410Z,84.87
2023-01-19T03:26:31.372Z,84.96
2023-01-19T03:29:04.325Z,85.06
2023-01-19T03:31:35.193Z,85.43
2023-01-19T03:34:09.070Z,85.37
2023-01-19T03:36:43.492Z,85.35
2023-01-19T03:39:15.047Z,85.38
2023-01-19T03:41:48.298Z,85.43
2023-01-19T03:44:17.674Z,85.03
2023-01-19T03:46:46.750Z,85.33
2023-01-19T03:49:15.253Z,85.63
2023-01-19T03:51:43.519Z,85.57
2023-01-19T03:54:12.088Z,85.35
2023-01-19T03:56:40.141Z,85.69
2023-01-19T03:59:09.467Z,85.57
2023-01-19T04:01:37.288Z,85.47
2023-01-19T04:04:05.384Z,86.05
2023-01-19T04:06:33.314Z,86.19
2023-01-19T04:09:01.229Z,85.96
2023-01-19T04:11:29.154Z,85.93
2023-01-19T04:13:57.145Z,85.56
2023-01-19T04:16:26.611Z,85.82
2023-01-19T04:18:54.545Z,85.86
2023-01-19T04:21:22.605Z,85.75
2023-01-19T04:23:50.813Z,85.64
2023-01-19T04:26:18.851Z,85.82
2023-01-19T04:28:46.925Z,85.69
2023-01-19T04:31:14.858Z,85.63
2023-01-19T04:33:44.182Z,85.63
2023-01-19T04:36:12.035Z,85.71
2023-01-19T04:38:39.914Z,85.70
2023-01-19T04:41:07.895Z,85.98
2023-01-19T04:43:35.761Z,85.54
2023-01-19T04:46:03.807Z,85.60
2023-01-19T04:48:32.041Z,86.09
2023-01-19T04:51:01.312Z,85.61
2023-01-19T04:53:29.357Z,86.06
2023-01-19T04:55:57.487Z,86.00
2023-01-19T04:58:25.500Z,86.27
2023-01-19T05:00:53.685Z,86.04
2023-01-19T05:03:21.804Z,85.66
2023-01-19T05:05:49.856Z,86.25
2023-01-19T05:08:19.179Z,86.08
2023-01-19T05:10:46.986Z,86.12
2023-01-19T05:13:15.102Z,85.44
2023-01-19T05:15:42.999Z,85.49
2023-01-19T05:18:10.944Z,85.36
2023-01-19T05:20:39.604Z,85.38
2023-01-19T05:23:07.559Z,85.53
2023-01-19T05:25:36.923Z,85.74
2023-01-19T05:28:04.959Z,85.70
2023-01-19T05:30:32.895Z,85.76
2023-01-19T05:33:01.305Z,85.70
2023-01-19T05:35:35.591Z,85.75
2023-01-19T05:38:04.945Z,85.54
2023-01-19T05:40:33.546Z,85.68
2023-01-19T05:43:05.217Z,85.32
2023-01-19T05:45:34.168Z,85.57
2023-01-19T05:48:02.657Z,86.05
2023-01-19T05:50:30.669Z,85.27
2023-01-19T05:53:00.232Z,85.61
2023-01-19T05:55:29.726Z,85.17
2023-01-19T05:57:57.676Z,85.13
2023-01-19T06:00:27.643Z,85.24
2023-01-19T06:02:55.708Z,85.30
2023-01-19T06:05:23.731Z,85.20
2023-01-19T06:07:51.584Z,85.10
2023-01-19T06:10:19.707Z,85.19
2023-01-19T06:12:47.638Z,85.26
2023-01-19T06:15:15.661Z,85.75
2023-01-19T06:17:45.025Z,85.31
2023-01-19T06:20:14.400Z,85.44
2023-01-19T06:22:42.231Z,85.42
2023-01-19T06:25:11.831Z,84.95
2023-01-19T06:27:40.842Z,85.36
2023-01-19T06:30:10.874Z,84.83
2023-01-19T06:32:38.791Z,84.88
2023-01-19T06:35:09.036Z,85.09
2023-01-19T06:37:37.925Z,84.58
2023-01-19T06:40:07.576Z,84.86
2023-01-19T06:42:36.540Z,84.81
2023-01-19T06:45:04.786Z,84.69
2023-01-19T06:47:34.345Z,84.64
2023-01-19T06:50:03.389Z,84.62
2023-01-19T06:52:32.723Z,84.29
2023-01-19T06:55:00.490Z,84.59
2023-01-19T06:57:28.449Z,84.44
2023-01-19T06:59:58.511Z,84.49
2023-01-19T07:02:28.549Z,84.33
2023-01-19T07:04:57.143Z,83.97
2023-01-19T07:07:25.178Z,83.88
2023-01-19T07:09:55.013Z,84.12
2023-01-19T07:12:23.175Z,83.96
2023-01-19T07:14:51.638Z,83.87
2023-01-19T07:17:20.644Z,83.61
2023-01-19T07:19:48.557Z,83.49
2023-01-19T07:22:16.491Z,83.71
2023-01-19T07:24:44.567Z,83.54
2023-01-19T07:27:14.682Z,83.10
2023-01-19T07:29:42.902Z,83.08
2023-01-19T07:32:10.916Z,83.62
2023-01-19T07:34:38.826Z,83.58
2023-01-19T07:37:06.751Z,83.53
2023-01-19T07:39:36.582Z,83.35
2023-01-19T07:42:04.921Z,83.32
2023-01-19T07:44:34.211Z,83.52
2023-01-19T07:47:01.969Z,83.86
2023-01-19T07:49:30.003Z,83.55
2023-01-19T07:51:57.943Z,83.59
2023-01-19T07:54:26.010Z,83.05
2023-01-19T07:56:55.694Z,83.06
2023-01-19T07:59:23.657Z,83.00
2023-01-19T08:01:54.110Z,82.64
2023-01-19T08:04:22.681Z,82.72
2023-01-19T08:06:50.755Z,82.17
2023-01-19T08:09:19.025Z,82.62
2023-01-19T08:11:47.142Z,82.51
2023-01-19T08:14:15.057Z,82.16
2023-01-19T08:16:43.033Z,82.61
2023-01-19T08:19:12.416Z,81.56
2023-01-19T08:21:40.222Z,81.62
2023-01-19T08:24:18.413Z,81.94
2023-01-19T08:26:46.406Z,81.79
2023-01-19T08:29:14.653Z,81.61
2023-01-19T08:31:43.803Z,81.54
2023-01-19T08:34:13.136Z,81.24
2023-01-19T08:36:41.114Z,80.84
2023-01-19T08:39:09.076Z,80.69
2023-01-19T08:41:37.049Z,80.51
2023-01-19T08:44:05.464Z,80.72
2023-01-19T08:46:33.533Z,80.08
2023-01-19T08:49:01.653Z,80.15
2023-01-19T08:51:31.020Z,80.03
2023-01-19T08:53:58.790Z,80.15
2023-01-19T08:56:26.881Z,79.97
2023-01-19T08:59:08.100Z,79.84
2023-01-19T09:01:37.698Z,79.35
2023-01-19T09:04:06.013Z,79.36
2023-01-19T09:06:35.342Z,78.75
2023-01-19T09:09:03.370Z,78.97
2023-01-19T09:11:31.868Z,78.92
2023-01-19T09:14:00.650Z,78.92
2023-01-19T09:16:29.280Z,78.54
2023-01-19T09:18:57.302Z,78.12
2023-01-19T09:21:25.276Z,77.83
2023-01-19T09:23:54.694Z,77.62
2023-01-19T09:26:23.708Z,77.48
2023-01-19T09:28:51.753Z,77.44
2023-01-19T09:31:20.116Z,77.16
2023-01-19T09:33:48.219Z,76.94
2023-01-19T09:36:16.177Z,76.84
2023-01-19T09:38:44.064Z,76.66
2023-01-19T09:41:22.317Z,76.33
2023-01-19T09:43:56.913Z,76.66
2023-01-19T09:46:35.383Z,76.37
2023-01-19T09:49:14.478Z,76.21
2023-01-19T09:51:47.421Z,76.37
2023-01-19T09:54:18.422Z,75.78
2023-01-19T09:56:52.728Z,75.82
2023-01-19T09:59:25.469Z,75.12
2023-01-19T10:02:08.888Z,75.74
2023-01-19T10:04:41.994Z,75.43
2023-01-19T10:07:37.095Z,75.28
2023-01-19T10:10:21.896Z,75.12
2023-01-19T10:13:23.739Z,74.73
2023-01-19T10:16:03.929Z,74.60
2023-01-19T10:18:47.723Z,74.75
2023-01-19T10:21:24.194Z,74.24
2023-01-19T10:23:59.690Z,74.35
2023-01-19T10:26:34.590Z,74.58
2023-01-19T10:29:10.962Z,74.19
2023-01-19T10:31:45.563Z,74.07
2023-01-19T10:34:21.589Z,74.03
2023-01-19T10:36:58.517Z,73.65
2023-01-19T10:39:26.733Z,74.12
2023-01-19T10:41:55.386Z,73.76
2023-01-19T10:44:30.565Z,73.84
2023-01-19T10:47:01.996Z,73.37
2023-01-19T10:49:36.537Z,73.18
2023-01-19T10:52:07.860Z,73.23
2023-01-19T10:54:38.871Z,73.21
2023-01-19T10:57:10.975Z,73.01
2023-01-19T10:59:51.439Z,73.27
2023-01-19T11:02:22.311Z,73.00
2023-01-19T11:04:53.908Z,72.93
2023-01-19T11:07:25.142Z,72.92
2023-01-19T11:10:22.479Z,72.87
2023-01-19T11:13:02.316Z,72.93
2023-01-19T11:15:36.116Z,72.81
2023-01-19T11:18:07.588Z,72.36
2023-01-19T11:20:50.523Z,71.74
2023-01-19T11:23:27.188Z,71.05
2023-01-19T11:26:00.510Z,70.50
2023-01-19T11:28:32.830Z,70.77
2023-01-19T11:31:17.222Z,70.36
2023-01-19T11:33:53.003Z,69.42
2023-01-19T11:36:23.975Z,69.42
2023-01-19T11:38:54.945Z,69.73
2023-01-19T11:41:28.426Z,69.74
2023-01-19T11:44:03.863Z,70.04
2023-01-19T11:46:38.321Z,70.00
2023-01-19T11:49:16.532Z,69.75
2023-01-19T11:51:57.684Z,69.17
2023-01-19T11:54:30.813Z,69.81
2023-01-19T11:57:02.282Z,69.84
2023-01-19T11:59:30.317Z,69.65
2023-01-19T12:02:12.357Z,70.07
2023-01-19T12:04:44.378Z,70.61
2023-01-19T12:07:18.914Z,70.00
2023-01-19T12:09:53.232Z,69.70
2023-01-19T12:12:31.804Z,69.76
2023-01-19T12:15:06.808Z,69.53
2023-01-19T12:17:43.056Z,69.17
2023-01-19T12:20:27.895Z,69.25
2023-01-19T12:23:08.912Z,69.43
2023-01-19T12:25:55.185Z,68.93
2023-01-19T12:28:32.220Z,69.64
2023-01-19T12:31:02.644Z,69.14
2023-01-19T12:33:38.443Z,68.97
2023-01-19T12:36:14.105Z,68.77
2023-01-19T12:38:52.256Z,67.90
2023-01-19T12:41:31.145Z,68.70
2023-01-19T12:44:33.947Z,67.44
2023-01-19T12:47:20.180Z,68.31
2023-01-19T12:49:53.684Z,67.32
2023-01-19T12:52:30.719Z,67.43
2023-01-19T12:55:05.922Z,67.53
2023-01-19T12:57:40.065Z,67.16
2023-01-19T13:00:30.904Z,67.42
2023-01-19T13:03:00.857Z,67.82
2023-01-19T13:06:00.375Z,67.54
2023-01-19T13:08:31.224Z,68.10
2023-01-19T13:11:23.806Z,68.50
2023-01-19T13:14:36.573Z,68.18
2023-01-19T13:17:25.204Z,68.72
2023-01-19T13:20:18.051Z,68.67
2023-01-19T13:23:20.168Z,68.22
2023-01-19T13:25:59.895Z,68.54
2023-01-19T13:28:37.948Z,68.15
2023-01-19T13:31:07.211Z,68.16
2023-01-19T13:33:47.709Z,68.45
2023-01-19T13:36:26.531Z,67.51
2023-01-19T13:38:58.966Z,68.32
2023-01-19T13:41:31.648Z,67.83
2023-01-19T13:44:11.061Z,67.54
2023-01-19T13:46:40.605Z,67.70
2023-01-19T13:49:18.285Z,67.95
2023-01-19T13:51:48.291Z,67.75
2023-01-19T13:54:19.133Z,67.95
2023-01-19T13:56:51.003Z,67.63
2023-01-19T13:59:20.726Z,67.31
2023-01-19T14:01:51.030Z,67.56
2023-01-19T14:04:31.627Z,67.42
2023-01-19T14:07:05.764Z,67.68
2023-01-19T14:09:35.272Z,67.98
2023-01-19T14:12:14.811Z,67.70
2023-01-19T14:14:43.586Z,68.02
2023-01-19T14:17:25.659Z,68.09
2023-01-19T14:19:56.725Z,68.23
2023-01-19T14:22:40.587Z,68.11
2023-01-19T14:25:32.222Z,68.39
2023-01-19T14:28:39.290Z,69.13
2023-01-19T14:31:22.221Z,69.34
2023-01-19T14:33:53.079Z,69.73
2023-01-19T14:36:34.483Z,69.47
2023-01-19T14:39:06.979Z,69.49
2023-01-19T14:41:44.971Z,69.92
2023-01-19T14:44:20.875Z,70.09
2023-01-19T14:46:50.288Z,70.30
2023-01-19T14:49:22.046Z,70.46
2023-01-19T14:51:51.507Z,70.86
2023-01-19T14:54:30.299Z,70.54
2023-01-19T14:56:59.745Z,70.65
2023-01-19T14:59:27.838Z,71.03
2023-01-19T15:01:55.906Z,71.08
2023-01-19T15:04:25.359Z,71.24
2023-01-19T15:06:53.297Z,71.87
2023-01-19T15:09:21.298Z,71.38
2023-01-19T15:11:52.684Z,71.89
2023-01-19T15:14:22.917Z,72.00
2023-01-19T15:16:51.520Z,72.20
2023-01-19T15:19:21.483Z,72.50
2023-01-19T15:21:49.458Z,72.80
2023-01-19T15:24:18.117Z,73.09
2023-01-19T15:26:46.645Z,73.35
2023-01-19T15:29:26.056Z,73.04
2023-01-19T15:31:54.415Z,73.00
2023-01-19T15:34:22.329Z,74.02
2023-01-19T15:36:50.246Z,74.09
2023-01-19T15:39:18.206Z,76.33
2023-01-19T15:41:46.229Z,75.11
2023-01-19T15:44:14.114Z,73.99
2023-01-19T15:46:43.461Z,74.13
2023-01-19T15:49:11.397Z,75.03
2023-01-19T15:51:39.370Z,74.40
2023-01-19T15:54:10.831Z,75.24
2023-01-19T15:56:38.818Z,75.26
2023-01-19T15:59:06.770Z,75.20
2023-01-19T16:01:35.304Z,75.28
2023-01-19T16:04:09.437Z,75.00
2023-01-19T16:06:37.682Z,75.51
2023-01-19T16:09:05.853Z,76.10
2023-01-19T16:11:37.660Z,76.70
2023-01-19T16:14:05.653Z,76.63
2023-01-19T16:16:34.425Z,76.69
2023-01-19T16:19:03.839Z,76.94
2023-01-19T16:21:31.894Z,77.10
2023-01-19T16:23:59.838Z,76.75
2023-01-19T16:26:34.212Z,76.71
2023-01-19T16:29:07.846Z,75.82
2023-01-19T16:31:40.276Z,76.60
2023-01-19T16:34:10.844Z,76.26
2023-01-19T16:36:41.530Z,76.33
2023-01-19T16:39:13.271Z,76.71
2023-01-19T16:41:42.447Z,76.50
2023-01-19T16:44:12.505Z,76.42
2023-01-19T16:46:43.355Z,76.31
2023-01-19T16:49:17.211Z,76.07
2023-01-19T16:51:47.331Z,76.58
2023-01-19T16:54:17.889Z,76.40
2023-01-19T16:56:45.961Z,76.19
2023-01-19T16:59:16.765Z,75.58
2023-01-19T17:01:46.418Z,75.98
2023-01-19T17:04:15.908Z,75.83
2023-01-19T17:06:44.275Z,75.78
2023-01-19T17:09:12.194Z,75.94
2023-01-19T17:11:41.197Z,75.92
2023-01-19T17:14:13.197Z,76.35
2023-01-19T17:16:42.130Z,76.57
2023-01-19T17:19:14.758Z,76.65
2023-01-19T17:21:45.631Z,76.42
2023-01-19T17:24:14.292Z,76.42
2023-01-19T17:26:45.850Z,76.20
2023-01-19T17:29:14.247Z,76.81
2023-01-19T17:31:42.816Z,76.08
2023-01-19T17:34:11.114Z,76.25
2023-01-19T17:41:23.597Z,76.51
2023-01-19T17:48:46.643Z,76.30
2023-01-19T17:51:14.690Z,76.35
2023-01-19T17:53:45.754Z,76.08
2023-01-19T17:56:16.199Z,75.95
2023-01-19T17:58:46.183Z,76.21
2023-01-19T18:01:22.338Z,75.56
2023-01-19T18:03:53.785Z,75.83
2023-01-19T18:06:26.478Z,75.66
2023-01-19T18:09:03.227Z,75.34
2023-01-19T18:11:40.272Z,75.31
2023-01-19T18:14:17.738Z,75.30
2023-01-19T18:16:49.785Z,75.14
2023-01-19T18:19:24.280Z,75.30
2023-01-19T18:22:06.607Z,75.69
2023-01-19T18:24:39.538Z,75.20
2023-01-19T18:27:12.906Z,75.56
2023-01-19T18:29:48.265Z,75.03
2023-01-19T18:32:25.814Z,75.29
2023-01-19T18:35:03.525Z,75.21
2023-01-19T18:37:37.313Z,75.42
2023-01-19T18:44:22.269Z,75.03
2023-01-19T18:46:53.939Z,74.97
2023-01-19T18:50:56.091Z,74.93
2023-01-19T18:53:36.435Z,74.74
2023-01-19T18:56:05.697Z,75.08
2023-01-19T18:58:37.762Z,75.54
2023-01-19T19:01:17.532Z,75.43
2023-01-19T19:03:47.114Z,75.16
2023-01-19T19:06:15.657Z,75.61
2023-01-19T19:08:44.159Z,75.55
2023-01-19T19:11:14.090Z,75.64
2023-01-19T19:13:42.395Z,75.45
2023-01-19T19:16:12.754Z,75.74
2023-01-19T19:18:41.077Z,74.93
2023-01-19T19:21:14.328Z,75.49
2023-01-19T19:23:44.310Z,75.43
2023-01-19T19:26:15.712Z,75.44
2023-01-19T19:28:45.710Z,75.80
2023-01-19T19:31:18.018Z,75.90
2023-01-19T19:33:46.116Z,75.95
2023-01-19T19:36:16.027Z,75.38
2023-01-19T19:38:44.495Z,76.07
2023-01-19T19:41:15.753Z,75.54
2023-01-19T19:43:43.869Z,75.81
2023-01-19T19:46:14.472Z,76.15
2023-01-19T19:48:42.580Z,75.92
2023-01-19T19:51:18.429Z,75.76
2023-01-19T19:53:51.179Z,75.90
2023-01-19T19:56:22.081Z,75.96
2023-01-19T19:58:51.457Z,75.76
2023-01-19T20:01:25.230Z,75.87
2023-01-19T20:03:54.861Z,76.10
2023-01-19T20:06:26.570Z,75.84
2023-01-19T20:08:57.865Z,76.21
2023-01-19T20:11:29.196Z,76.15
2023-01-19T20:13:57.200Z,76.33
2023-01-19T20:16:27.422Z,76.21
2023-01-19T20:18:55.582Z,76.73
2023-01-19T20:21:27.349Z,76.79
2023-01-19T20:24:00.645Z,76.42
2023-01-19T20:26:31.893Z,76.89
2023-01-19T20:29:03.125Z,76.69
2023-01-19T20:31:34.101Z,77.22
2023-01-19T20:34:07.057Z,77.06
2023-01-19T20:36:41.183Z,77.25
2023-01-19T20:39:11.282Z,77.33
2023-01-19T20:41:44.969Z,77.26
2023-01-19T20:44:15.233Z,76.93
2023-01-19T20:46:44.135Z,77.17
2023-01-19T20:49:12.466Z,77.66
2023-01-19T20:51:43.252Z,77.50
2023-01-19T20:54:14.228Z,77.64
2023-01-19T20:56:43.622Z,77.58
2023-01-19T20:59:13.127Z,77.71
2023-01-19T21:01:42.605Z,77.79
2023-01-19T21:04:11.107Z,82.55
2023-01-19T21:06:39.442Z,79.94
2023-01-19T21:09:08.458Z,77.83
2023-01-19T21:11:39.485Z,77.60
2023-01-19T21:14:08.284Z,77.42
2023-01-19T21:16:38.329Z,77.77
2023-01-19T21:19:06.882Z,75.44
2023-01-19T21:21:34.836Z,75.96
2023-01-19T21:24:04.487Z,76.64
2023-01-19T21:26:33.409Z,77.05
2023-01-19T21:29:04.440Z,77.22
2023-01-19T21:31:32.794Z,77.73
2023-01-19T21:34:00.988Z,78.00
2023-01-19T21:36:28.928Z,78.20
2023-01-19T21:39:00.383Z,78.48
2023-01-19T21:41:29.829Z,79.13
2023-01-19T21:43:58.561Z,78.91
2023-01-19T21:46:29.448Z,79.67
2023-01-19T21:48:58.865Z,79.13
2023-01-19T21:51:27.189Z,79.45
2023-01-19T21:53:59.333Z,79.72
2023-01-19T21:56:28.698Z,79.78
2023-01-19T21:58:58.492Z,79.88
2023-01-19T22:01:28.106Z,80.13
2023-01-19T22:03:57.390Z,80.60
2023-01-19T22:06:27.882Z,80.91
2023-01-19T22:08:57.811Z,80.81
2023-01-19T22:11:26.418Z,80.93
2023-01-19T22:13:54.826Z,81.33
2023-01-19T22:16:24.393Z,81.53
2023-01-19T22:18:57.528Z,81.34
2023-01-19T22:21:28.301Z,81.60
2023-01-19T22:23:59.786Z,82.14
2023-01-19T22:26:29.732Z,82.16
2023-01-19T22:29:00.395Z,82.06
2023-01-19T22:31:30.667Z,82.41
2023-01-19T22:34:00.221Z,82.40
2023-01-19T22:36:30.974Z,82.39
2023-01-19T22:39:01.851Z,82.34
2023-01-19T22:41:31.790Z,82.52
2023-01-19T22:44:01.852Z,82.81
2023-01-19T22:46:33.441Z,83.54
2023-01-19T22:49:03.629Z,83.52
2023-01-19T22:51:34.434Z,83.66
2023-01-19T22:54:02.741Z,83.70
2023-01-19T22:56:33.580Z,84.25
2023-01-19T22:59:02.291Z,84.17
2023-01-19T23:01:34.114Z,84.37
2023-01-19T23:04:05.821Z,84.45
2023-01-19T23:06:37.010Z,84.40
2023-01-19T23:09:13.616Z,84.62
2023-01-19T23:11:44.445Z,84.81
2023-01-19T23:14:16.772Z,84.73
2023-01-19T23:16:44.764Z,84.56
2023-01-19T23:19:17.070Z,84.78
2023-01-19T23:21:46.135Z,84.30
2023-01-19T23:24:14.152Z,84.60
2023-01-19T23:26:42.110Z,84.61
2023-01-19T23:29:15.215Z,84.89
2023-01-19T23:31:46.695Z,84.66
2023-01-19T23:34:17.404Z,84.41
2023-01-19T23:36:46.160Z,83.58
2023-01-19T23:39:16.985Z,83.82
2023-01-19T23:41:45.158Z,84.20
2023-01-19T23:44:13.268Z,83.72
2023-01-19T23:46:41.344Z,83.65
2023-01-19T23:49:09.279Z,83.62
2023-01-19T23:51:40.638Z,84.32
2023-01-19T23:54:09.121Z,84.16
2023-01-19T23:56:39.345Z,84.39
2023-01-19T23:59:10.115Z,84.35
