createdAt,value
2023-02-18T00:08:26.209Z,74641.63
2023-02-18T00:18:28.511Z,74676.00
2023-02-18T00:28:32.773Z,74680.06
2023-02-18T00:38:38.302Z,74696.25
2023-02-18T00:48:42.716Z,74704.34
2023-02-18T00:58:45.199Z,74718.50
2023-02-18T01:08:49.814Z,74726.59
2023-02-18T01:18:56.656Z,74720.53
2023-02-18T01:29:01.407Z,74722.56
2023-02-18T01:39:08.218Z,74728.63
2023-02-18T01:49:16.307Z,74726.59
2023-02-18T01:59:23.842Z,74710.41
2023-02-18T02:09:27.665Z,74726.59
2023-02-18T02:19:50.340Z,74722.56
2023-02-18T02:30:19.118Z,74734.69
2023-02-18T02:40:42.381Z,74744.81
2023-02-18T02:50:57.099Z,74750.88
2023-02-18T03:01:29.990Z,74779.19
2023-02-18T03:11:43.187Z,74791.34
2023-02-18T03:22:01.496Z,74803.47
2023-02-18T03:32:08.706Z,74823.72
2023-02-18T03:42:11.331Z,74827.75
2023-02-18T03:52:13.581Z,74839.91
2023-02-18T04:02:15.708Z,74852.03
2023-02-18T04:12:17.673Z,74882.41
2023-02-18T04:22:22.344Z,74884.41
2023-02-18T04:32:27.103Z,74884.41
2023-02-18T04:42:37.350Z,74908.69
2023-02-18T04:52:41.594Z,74902.63
2023-02-18T05:02:50.904Z,74918.81
2023-02-18T05:12:52.950Z,74916.78
2023-02-18T05:22:57.673Z,74937.03
2023-02-18T05:32:59.703Z,74959.28
2023-02-18T05:43:06.602Z,74977.50
2023-02-18T05:53:08.612Z,74973.44
2023-02-18T06:03:12.940Z,74981.53
2023-02-18T06:13:15.087Z,74987.63
2023-02-18T06:23:17.327Z,75005.81
2023-02-18T06:33:19.358Z,75005.81
2023-02-18T06:43:22.245Z,75009.88
2023-02-18T06:53:24.258Z,74997.72
2023-02-18T07:03:29.001Z,75007.84
2023-02-18T07:13:31.054Z,74977.50
2023-02-18T07:23:36.333Z,74961.31
2023-02-18T07:33:40.952Z,74949.16
2023-02-18T07:43:43.100Z,74920.84
2023-02-18T07:53:47.578Z,74928.94
2023-02-18T08:03:52.265Z,74945.13
2023-02-18T08:13:56.784Z,74959.28
2023-02-18T08:24:05.351Z,74965.34
2023-02-18T08:34:09.473Z,74941.06
2023-02-18T08:44:14.156Z,74930.97
2023-02-18T08:54:22.305Z,74922.88
2023-02-18T09:04:24.431Z,74920.84
2023-02-18T09:14:29.215Z,74878.34
2023-02-18T09:24:31.564Z,74908.69
2023-02-18T09:34:36.284Z,74916.78
2023-02-18T09:44:48.033Z,74894.53
2023-02-18T09:54:58.378Z,74916.78
2023-02-18T10:05:07.717Z,74920.84
2023-02-18T10:15:22.002Z,74937.03
2023-02-18T10:25:28.749Z,74916.78
2023-02-18T10:35:41.390Z,74876.31
2023-02-18T10:45:55.575Z,74839.91
2023-02-18T10:56:03.375Z,74837.88
2023-02-18T11:06:08.913Z,74852.03
2023-02-18T11:16:11.576Z,74854.06
2023-02-18T11:26:21.006Z,74850.03
2023-02-18T11:36:30.690Z,74835.84
2023-02-18T11:46:35.031Z,74833.84
2023-02-18T11:56:38.534Z,74833.84
2023-02-18T12:06:53.824Z,74803.47
2023-02-18T12:17:24.194Z,74803.47
2023-02-18T12:27:29.491Z,74783.25
2023-02-18T12:37:32.448Z,74785.28
2023-02-18T12:48:00.753Z,74789.31
2023-02-18T12:58:32.237Z,74763.03
2023-02-18T13:09:24.147Z,74756.94
2023-02-18T13:19:43.385Z,74767.06
2023-02-18T13:41:05.405Z,74767.06
2023-02-18T13:51:08.557Z,74787.28
2023-02-18T14:01:13.139Z,74785.28
2023-02-18T14:11:15.232Z,74799.44
2023-02-18T14:21:22.992Z,74803.47
2023-02-18T14:31:36.423Z,74785.28
2023-02-18T14:42:12.510Z,74795.38
2023-02-18T14:52:24.086Z,74783.25
2023-02-18T15:02:38.786Z,74803.47
2023-02-18T15:12:43.287Z,74843.94
2023-02-18T15:22:45.598Z,74924.88
2023-02-18T15:32:58.039Z,74965.34
2023-02-18T15:43:05.485Z,75066.53
2023-02-18T15:53:14.916Z,75107.00
2023-02-18T16:03:51.568Z,75139.38
2023-02-18T16:13:57.039Z,75147.47
2023-02-18T16:24:02.277Z,75139.38
2023-02-18T16:34:07.672Z,75123.19
2023-02-18T16:44:14.224Z,75149.50
2023-02-18T16:54:19.014Z,75173.78
2023-02-18T17:04:23.778Z,75179.84
2023-02-18T17:14:27.066Z,75183.88
2023-02-18T17:24:32.427Z,75143.41
2023-02-18T17:34:41.261Z,75163.66
2023-02-18T17:44:45.596Z,75151.50
2023-02-18T17:54:51.164Z,75127.22
2023-02-18T18:04:53.900Z,75107.00
2023-02-18T18:15:05.251Z,75117.13
2023-02-18T18:25:23.741Z,75119.13
2023-02-18T18:35:52.282Z,75135.31
2023-02-18T18:45:58.822Z,75115.09
2023-02-18T18:56:06.106Z,75151.50
2023-02-18T19:06:14.884Z,75196.03
2023-02-18T19:16:31.068Z,75224.34
2023-02-18T19:26:35.469Z,75248.66
2023-02-18T19:36:40.030Z,75266.84
2023-02-18T19:46:45.337Z,75276.97
2023-02-18T19:56:48.063Z,75295.19
2023-02-18T20:06:55.691Z,75305.31
2023-02-18T20:17:00.225Z,75309.34
2023-02-18T20:27:05.075Z,75333.63
2023-02-18T20:37:07.275Z,75357.91
2023-02-18T20:47:13.974Z,75361.97
2023-02-18T20:57:18.545Z,75361.97
2023-02-18T21:07:25.434Z,75361.97
2023-02-18T21:17:27.564Z,75359.94
2023-02-18T21:27:29.883Z,75380.19
2023-02-18T21:37:32.034Z,75386.25
2023-02-18T21:47:36.466Z,75422.69
2023-02-18T21:57:38.826Z,75455.06
2023-02-18T22:07:45.771Z,75497.56
2023-02-18T22:17:47.869Z,75523.84
2023-02-18T22:27:53.504Z,75556.25
2023-02-18T22:37:55.832Z,75580.53
2023-02-18T22:47:57.974Z,75604.81
2023-02-18T22:58:02.801Z,75623.03
2023-02-18T23:08:06.326Z,75621.00
2023-02-18T23:18:16.455Z,75621.00
2023-02-18T23:28:21.817Z,75616.94
2023-02-18T23:38:26.173Z,75639.22
2023-02-18T23:48:28.345Z,75631.13
2023-02-18T23:58:35.737Z,75637.19
