createdAt,value
2018-08-27T00:00:06.269Z,73.92
2018-08-27T00:01:06.282Z,73.92
2018-08-27T00:02:06.308Z,74.11
2018-08-27T00:03:06.318Z,74.49
2018-08-27T00:04:06.347Z,74.78
2018-08-27T00:05:06.359Z,74.59
2018-08-27T00:06:06.389Z,74.49
2018-08-27T00:07:06.404Z,74.49
2018-08-27T00:08:06.424Z,74.98
2018-08-27T00:09:06.439Z,74.98
2018-08-27T00:10:06.470Z,74.59
2018-08-27T00:11:06.483Z,74.59
2018-08-27T00:12:06.506Z,74.21
2018-08-27T00:13:06.518Z,74.30
2018-08-27T00:14:06.542Z,74.30
2018-08-27T00:15:06.555Z,74.21
2018-08-27T00:16:06.592Z,74.30
2018-08-27T00:17:06.601Z,74.21
2018-08-27T00:18:06.624Z,74.59
2018-08-27T00:19:06.636Z,74.02
2018-08-27T00:20:06.661Z,74.30
2018-08-27T00:21:06.672Z,74.30
2018-08-27T00:22:06.702Z,74.78
2018-08-27T00:23:06.717Z,74.40
2018-08-27T00:24:06.743Z,74.49
2018-08-27T00:25:06.755Z,74.21
2018-08-27T00:26:06.778Z,74.98
2018-08-27T00:27:06.792Z,74.88
2018-08-27T00:28:06.819Z,74.59
2018-08-27T00:29:06.832Z,74.49
2018-08-27T00:30:06.862Z,74.59
2018-08-27T00:31:06.879Z,74.78
2018-08-27T00:32:06.897Z,74.78
2018-08-27T00:33:06.914Z,74.21
2018-08-27T00:34:06.940Z,73.83
2018-08-27T00:35:06.957Z,73.83
2018-08-27T00:36:06.981Z,73.63
2018-08-27T00:37:06.994Z,73.73
2018-08-27T00:38:07.016Z,73.63
2018-08-27T00:39:07.041Z,74.40
2018-08-27T00:40:07.063Z,74.21
2018-08-27T00:41:07.073Z,74.30
2018-08-27T00:42:07.094Z,74.59
2018-08-27T00:43:07.109Z,74.59
2018-08-27T00:44:07.131Z,75.07
2018-08-27T00:45:07.145Z,74.98
2018-08-27T00:46:07.176Z,74.78
2018-08-27T00:47:07.191Z,74.69
2018-08-27T00:48:07.214Z,74.59
2018-08-27T00:49:07.229Z,74.49
2018-08-27T00:50:07.256Z,74.30
2018-08-27T00:51:07.282Z,74.30
2018-08-27T00:52:07.293Z,74.02
2018-08-27T00:53:07.312Z,74.02
2018-08-27T00:54:07.328Z,74.30
2018-08-27T00:55:07.355Z,74.11
2018-08-27T00:56:07.375Z,74.30
2018-08-27T00:57:07.386Z,74.21
2018-08-27T00:58:07.407Z,74.30
2018-08-27T00:59:07.422Z,74.78
2018-08-27T01:00:07.454Z,74.59
2018-08-27T01:01:07.463Z,75.07
2018-08-27T01:02:07.492Z,74.88
2018-08-27T01:03:07.508Z,74.59
2018-08-27T01:04:07.527Z,74.11
2018-08-27T01:05:07.539Z,74.21
2018-08-27T01:06:07.569Z,74.21
2018-08-27T01:07:07.584Z,74.30
2018-08-27T01:08:07.612Z,74.49
2018-08-27T01:09:07.624Z,74.30
2018-08-27T01:10:07.646Z,74.17
2018-08-27T01:11:07.661Z,74.49
2018-08-27T01:12:07.690Z,74.49
2018-08-27T01:13:07.716Z,74.17
2018-08-27T01:14:07.727Z,74.74
2018-08-27T01:15:07.738Z,74.55
2018-08-27T01:16:07.763Z,74.74
2018-08-27T01:17:07.777Z,74.65
2018-08-27T01:18:07.806Z,74.46
2018-08-27T01:19:07.820Z,75.03
2018-08-27T01:20:07.845Z,74.55
2018-08-27T01:21:07.857Z,74.46
2018-08-27T01:22:07.887Z,74.46
2018-08-27T01:23:07.902Z,74.55
2018-08-27T01:24:07.913Z,74.74
2018-08-27T01:25:07.938Z,74.46
2018-08-27T01:26:07.947Z,75.13
2018-08-27T01:27:07.974Z,74.93
2018-08-27T01:28:08.006Z,75.70
2018-08-27T01:29:08.020Z,75.03
2018-08-27T01:30:08.029Z,74.93
2018-08-27T01:31:08.055Z,75.13
2018-08-27T01:32:08.065Z,75.32
2018-08-27T01:33:08.094Z,75.76
2018-08-27T01:34:08.110Z,75.76
2018-08-27T01:35:08.135Z,75.57
2018-08-27T01:36:08.147Z,75.76
2018-08-27T01:37:08.173Z,75.76
2018-08-27T01:38:08.190Z,76.04
2018-08-27T01:39:08.256Z,76.42
2018-08-27T01:40:08.227Z,76.71
2018-08-27T01:41:08.240Z,76.33
2018-08-27T01:42:08.263Z,76.71
2018-08-27T01:43:08.276Z,76.62
2018-08-27T01:44:08.305Z,76.62
2018-08-27T01:45:08.320Z,77.38
2018-08-27T01:46:08.342Z,77.09
2018-08-27T01:47:08.354Z,77.38
2018-08-27T01:48:08.384Z,77.57
2018-08-27T01:49:08.396Z,77.57
2018-08-27T01:50:08.415Z,78.05
2018-08-27T01:51:08.442Z,77.76
2018-08-27T01:52:08.449Z,77.76
2018-08-27T01:53:08.473Z,77.95
2018-08-27T01:54:08.494Z,77.76
2018-08-27T01:55:08.516Z,77.76
2018-08-27T01:56:08.532Z,78.14
2018-08-27T01:57:08.545Z,78.14
2018-08-27T01:58:08.583Z,78.39
2018-08-27T01:59:08.582Z,78.43
2018-08-27T02:00:08.611Z,78.33
2018-08-27T02:01:08.624Z,78.52
2018-08-27T02:02:08.647Z,78.33
2018-08-27T02:03:08.660Z,78.52
2018-08-27T02:04:08.671Z,78.49
2018-08-27T02:05:08.698Z,78.30
2018-08-27T02:06:08.715Z,78.20
2018-08-27T02:07:08.741Z,79.06
2018-08-27T02:08:08.752Z,79.06
2018-08-27T02:09:08.780Z,78.96
2018-08-27T02:10:08.800Z,79.25
2018-08-27T02:11:08.821Z,79.44
2018-08-27T02:12:08.833Z,79.72
2018-08-27T02:13:08.850Z,79.35
2018-08-27T02:14:08.869Z,79.53
2018-08-27T02:15:08.882Z,79.53
2018-08-27T02:16:08.913Z,79.53
2018-08-27T02:17:08.929Z,80.30
2018-08-27T02:18:08.935Z,80.20
2018-08-27T02:19:08.961Z,80.39
2018-08-27T02:20:08.979Z,80.11
2018-08-27T02:21:09.002Z,80.30
2018-08-27T02:22:09.019Z,79.91
2018-08-27T02:23:09.046Z,80.20
2018-08-27T02:24:09.053Z,79.91
2018-08-27T02:25:09.066Z,79.82
2018-08-27T02:26:09.096Z,80.30
2018-08-27T02:27:09.110Z,80.30
2018-08-27T02:28:09.140Z,80.30
2018-08-27T02:29:09.151Z,80.20
2018-08-27T02:30:09.173Z,80.39
2018-08-27T02:31:09.189Z,79.91
2018-08-27T02:32:09.200Z,80.30
2018-08-27T02:33:09.226Z,80.30
2018-08-27T02:34:09.244Z,80.77
2018-08-27T02:35:09.360Z,80.68
2018-08-27T02:36:09.282Z,80.87
2018-08-27T02:37:09.295Z,80.77
2018-08-27T02:38:09.317Z,80.68
2018-08-27T02:39:09.373Z,80.96
2018-08-27T02:40:09.361Z,80.87
2018-08-27T02:41:09.376Z,80.77
2018-08-27T02:42:09.400Z,80.77
2018-08-27T02:43:09.412Z,80.87
2018-08-27T02:44:09.423Z,80.68
2018-08-27T02:45:09.448Z,80.96
2018-08-27T02:46:09.479Z,80.87
2018-08-27T02:47:09.491Z,80.49
2018-08-27T02:48:09.502Z,80.20
2018-08-27T02:49:09.515Z,80.87
2018-08-27T02:50:09.544Z,80.87
2018-08-27T02:51:09.558Z,81.15
2018-08-27T02:52:09.587Z,80.49
2018-08-27T02:53:09.599Z,80.49
2018-08-27T02:54:09.620Z,80.49
2018-08-27T02:55:09.638Z,80.77
2018-08-27T02:56:09.650Z,80.68
2018-08-27T02:57:09.676Z,80.68
2018-08-27T02:58:09.687Z,80.58
2018-08-27T02:59:09.711Z,80.68
2018-08-27T03:00:09.726Z,80.96
2018-08-27T03:01:09.740Z,80.58
2018-08-27T03:02:09.771Z,80.58
2018-08-27T03:03:09.783Z,80.58
2018-08-27T03:04:09.807Z,80.30
2018-08-27T03:05:09.820Z,80.49
2018-08-27T03:06:09.836Z,80.11
2018-08-27T03:07:09.862Z,80.20
2018-08-27T03:08:09.874Z,80.30
2018-08-27T03:09:09.901Z,80.30
2018-08-27T03:10:09.909Z,80.30
2018-08-27T03:11:09.923Z,80.11
2018-08-27T03:12:09.955Z,80.30
2018-08-27T03:13:09.969Z,80.49
2018-08-27T03:14:09.989Z,80.49
2018-08-27T03:15:10.004Z,80.20
2018-08-27T03:16:10.015Z,80.30
2018-08-27T03:17:10.053Z,79.63
2018-08-27T03:18:10.061Z,79.82
2018-08-27T03:19:10.086Z,79.91
2018-08-27T03:20:10.093Z,80.01
2018-08-27T03:21:10.120Z,79.63
2018-08-27T03:22:10.138Z,79.91
2018-08-27T03:23:10.153Z,79.82
2018-08-27T03:24:10.178Z,79.82
2018-08-27T03:25:10.253Z,79.82
2018-08-27T03:26:10.214Z,79.91
2018-08-27T03:27:10.227Z,79.63
2018-08-27T03:28:10.244Z,79.63
2018-08-27T03:29:10.269Z,79.91
2018-08-27T03:30:10.279Z,79.91
2018-08-27T03:31:10.303Z,79.82
2018-08-27T03:32:10.324Z,79.72
2018-08-27T03:33:10.332Z,79.63
2018-08-27T03:34:10.362Z,79.72
2018-08-27T03:35:10.377Z,80.39
2018-08-27T03:36:10.399Z,80.30
2018-08-27T03:37:10.410Z,80.11
2018-08-27T03:38:10.432Z,80.49
2018-08-27T03:39:10.463Z,80.20
2018-08-27T03:40:10.468Z,80.11
2018-08-27T03:41:10.484Z,79.91
2018-08-27T03:42:10.503Z,80.39
2018-08-27T03:43:10.521Z,79.82
2018-08-27T03:44:10.548Z,80.20
2018-08-27T03:45:10.558Z,80.20
2018-08-27T03:46:10.571Z,80.11
2018-08-27T03:47:10.594Z,80.39
2018-08-27T03:48:10.611Z,80.87
2018-08-27T03:49:10.636Z,80.30
2018-08-27T03:50:10.717Z,80.49
2018-08-27T03:51:10.668Z,80.20
2018-08-27T03:52:10.689Z,80.87
2018-08-27T03:53:10.702Z,80.68
2018-08-27T03:54:10.729Z,80.87
2018-08-27T03:55:10.745Z,80.54
2018-08-27T03:56:10.759Z,81.21
2018-08-27T03:57:10.782Z,81.21
2018-08-27T03:58:10.793Z,81.35
2018-08-27T03:59:10.818Z,81.30
2018-08-27T04:00:10.837Z,81.44
2018-08-27T04:01:10.852Z,81.40
2018-08-27T04:02:10.860Z,81.40
2018-08-27T04:03:10.887Z,81.68
2018-08-27T04:04:10.898Z,81.40
2018-08-27T04:05:10.995Z,81.40
2018-08-27T04:06:10.940Z,81.30
2018-08-27T04:07:10.957Z,81.40
2018-08-27T04:08:10.976Z,81.68
2018-08-27T04:09:10.991Z,81.78
2018-08-27T04:10:11.008Z,81.97
2018-08-27T04:11:11.035Z,81.78
2018-08-27T04:12:11.050Z,81.97
2018-08-27T04:13:11.080Z,81.97
2018-08-27T04:14:11.086Z,81.78
2018-08-27T04:15:11.112Z,82.17
2018-08-27T04:16:11.126Z,82.07
2018-08-27T04:17:11.139Z,82.45
2018-08-27T04:18:11.154Z,82.26
2018-08-27T04:19:11.174Z,82.54
2018-08-27T04:20:11.190Z,82.64
2018-08-27T04:21:11.203Z,82.92
2018-08-27T04:22:11.233Z,82.64
2018-08-27T04:23:11.247Z,82.83
2018-08-27T04:24:11.257Z,83.12
2018-08-27T04:25:11.286Z,83.02
2018-08-27T04:26:11.301Z,82.64
2018-08-27T04:27:11.326Z,83.21
2018-08-27T04:28:11.338Z,83.21
2018-08-27T04:29:11.362Z,83.21
2018-08-27T04:30:11.373Z,83.02
2018-08-27T04:31:11.386Z,83.12
2018-08-27T04:32:11.406Z,83.02
2018-08-27T04:33:11.433Z,83.40
2018-08-27T04:34:11.440Z,83.02
2018-08-27T04:35:11.468Z,83.54
2018-08-27T04:36:11.481Z,82.97
2018-08-27T04:37:11.492Z,83.06
2018-08-27T04:38:11.524Z,82.78
2018-08-27T04:39:11.536Z,82.78
2018-08-27T04:40:11.546Z,82.68
2018-08-27T04:41:11.574Z,82.59
2018-08-27T04:42:11.591Z,82.40
2018-08-27T04:43:11.616Z,82.40
2018-08-27T04:44:11.628Z,81.82
2018-08-27T04:45:11.641Z,81.82
2018-08-27T04:46:11.663Z,81.82
2018-08-27T04:47:11.707Z,81.82
2018-08-27T04:48:11.697Z,81.63
2018-08-27T04:49:11.725Z,81.92
2018-08-27T04:50:11.744Z,82.11
2018-08-27T04:51:11.760Z,81.73
2018-08-27T04:52:11.773Z,81.38
2018-08-27T04:53:11.783Z,81.54
2018-08-27T04:54:11.811Z,81.48
2018-08-27T04:55:11.827Z,81.38
2018-08-27T04:56:11.847Z,81.10
2018-08-27T04:57:11.873Z,81.29
2018-08-27T04:58:11.892Z,81.20
2018-08-27T04:59:11.905Z,80.91
2018-08-27T05:00:11.919Z,80.91
2018-08-27T05:01:11.946Z,80.91
2018-08-27T05:02:11.962Z,80.81
2018-08-27T05:03:11.984Z,80.81
2018-08-27T05:04:11.997Z,80.91
2018-08-27T05:05:12.023Z,80.33
2018-08-27T05:06:12.033Z,80.72
2018-08-27T05:07:12.046Z,80.81
2018-08-27T05:08:12.074Z,80.53
2018-08-27T05:09:12.088Z,80.15
2018-08-27T05:10:12.119Z,80.57
2018-08-27T05:11:12.133Z,80.47
2018-08-27T05:12:12.154Z,80.57
2018-08-27T05:13:12.214Z,80.47
2018-08-27T05:14:12.190Z,80.38
2018-08-27T05:15:12.210Z,80.28
2018-08-27T05:16:12.222Z,79.90
2018-08-27T05:17:12.251Z,79.80
2018-08-27T05:18:12.260Z,79.99
2018-08-27T05:19:12.311Z,79.90
2018-08-27T05:20:12.303Z,79.80
2018-08-27T05:21:12.329Z,79.90
2018-08-27T05:22:12.337Z,79.71
2018-08-27T05:23:12.363Z,79.80
2018-08-27T05:24:12.375Z,80.09
2018-08-27T05:25:12.389Z,79.90
2018-08-27T05:26:12.417Z,79.99
2018-08-27T05:27:12.432Z,79.90
2018-08-27T05:28:12.453Z,79.90
2018-08-27T05:29:12.466Z,79.80
2018-08-27T05:30:12.496Z,80.04
2018-08-27T05:31:12.514Z,80.09
2018-08-27T05:32:12.541Z,80.09
2018-08-27T05:33:12.554Z,79.94
2018-08-27T05:34:12.572Z,79.85
2018-08-27T05:35:12.587Z,80.13
2018-08-27T05:36:12.617Z,80.13
2018-08-27T05:37:12.631Z,79.65
2018-08-27T05:38:12.710Z,79.46
2018-08-27T05:39:12.664Z,79.46
2018-08-27T05:40:12.692Z,79.85
2018-08-27T05:41:12.705Z,79.46
2018-08-27T05:42:12.735Z,79.56
2018-08-27T05:43:12.749Z,79.75
2018-08-27T05:44:12.756Z,79.56
2018-08-27T05:45:12.795Z,79.27
2018-08-27T05:46:12.801Z,79.56
2018-08-27T05:47:12.831Z,79.65
2018-08-27T05:48:12.840Z,79.75
2018-08-27T05:49:12.866Z,79.36
2018-08-27T05:50:12.877Z,79.85
2018-08-27T05:51:12.902Z,79.65
2018-08-27T05:52:12.943Z,79.56
2018-08-27T05:53:12.943Z,79.46
2018-08-27T05:54:12.955Z,79.27
2018-08-27T05:55:12.979Z,79.17
2018-08-27T05:56:12.994Z,79.36
2018-08-27T05:57:13.023Z,79.08
2018-08-27T05:58:13.042Z,79.22
2018-08-27T05:59:13.066Z,79.41
2018-08-27T06:00:13.086Z,79.22
2018-08-27T06:01:13.099Z,79.02
2018-08-27T06:02:13.119Z,79.31
2018-08-27T06:03:13.143Z,79.60
2018-08-27T06:04:13.154Z,78.74
2018-08-27T06:05:13.183Z,78.74
2018-08-27T06:06:13.191Z,78.78
2018-08-27T06:07:13.215Z,78.49
2018-08-27T06:08:13.235Z,78.68
2018-08-27T06:09:13.347Z,77.92
2018-08-27T06:10:13.282Z,78.30
2018-08-27T06:11:13.302Z,78.01
2018-08-27T06:12:13.321Z,77.72
2018-08-27T06:13:13.334Z,77.63
2018-08-27T06:14:13.376Z,77.63
2018-08-27T06:15:13.377Z,77.28
2018-08-27T06:16:13.436Z,77.19
2018-08-27T06:17:13.451Z,77.28
2018-08-27T06:18:13.444Z,77.00
2018-08-27T06:19:13.468Z,76.81
2018-08-27T06:20:13.483Z,76.52
2018-08-27T06:21:13.511Z,76.33
2018-08-27T06:22:13.634Z,76.42
2018-08-27T06:23:13.545Z,76.62
2018-08-27T06:24:13.560Z,75.95
2018-08-27T06:25:13.702Z,75.95
2018-08-27T06:26:13.597Z,76.42
2018-08-27T06:27:13.628Z,76.14
2018-08-27T06:28:13.662Z,75.51
2018-08-27T06:29:13.663Z,75.22
2018-08-27T06:30:13.693Z,74.07
2018-08-27T06:31:13.708Z,73.69
2018-08-27T06:32:13.730Z,73.02
2018-08-27T06:33:13.753Z,73.69
2018-08-27T06:34:13.776Z,73.24
2018-08-27T06:35:13.816Z,73.15
2018-08-27T06:36:13.809Z,73.15
2018-08-27T06:37:13.835Z,73.05
2018-08-27T06:38:13.858Z,72.38
2018-08-27T06:39:13.870Z,72.38
2018-08-27T06:40:13.903Z,72.61
2018-08-27T06:41:13.938Z,72.13
2018-08-27T06:42:13.951Z,72.32
2018-08-27T06:43:13.964Z,71.17
2018-08-27T06:44:13.977Z,70.98
2018-08-27T06:45:14.004Z,70.70
2018-08-27T06:46:14.053Z,70.70
2018-08-27T06:47:14.045Z,70.79
2018-08-27T06:48:14.070Z,70.83
2018-08-27T06:49:14.096Z,71.02
2018-08-27T06:50:14.107Z,70.64
2018-08-27T06:51:14.135Z,70.35
2018-08-27T06:52:14.160Z,70.15
2018-08-27T06:53:14.174Z,70.25
2018-08-27T06:54:14.203Z,69.81
2018-08-27T06:55:14.229Z,69.81
2018-08-27T06:56:14.237Z,69.81
2018-08-27T06:57:14.268Z,69.13
2018-08-27T06:58:14.293Z,68.56
2018-08-27T06:59:14.306Z,68.95
2018-08-27T07:00:14.334Z,68.08
2018-08-27T07:01:14.364Z,67.92
2018-08-27T07:02:14.401Z,68.46
2018-08-27T07:03:14.396Z,68.50
2018-08-27T07:04:14.426Z,68.12
2018-08-27T07:05:14.452Z,68.12
2018-08-27T07:06:14.473Z,67.54
2018-08-27T07:07:14.486Z,67.73
2018-08-27T07:08:14.511Z,67.38
2018-08-27T07:09:14.525Z,66.80
2018-08-27T07:10:14.555Z,67.29
2018-08-27T07:11:14.581Z,67.03
2018-08-27T07:12:14.606Z,66.93
2018-08-27T07:13:14.619Z,66.55
2018-08-27T07:14:14.650Z,66.64
2018-08-27T07:15:14.674Z,65.69
2018-08-27T07:16:14.698Z,65.20
2018-08-27T07:17:14.723Z,65.23
2018-08-27T07:18:14.734Z,65.33
2018-08-27T07:19:14.765Z,64.95
2018-08-27T07:20:14.867Z,64.95
2018-08-27T07:21:14.816Z,64.18
2018-08-27T07:22:14.826Z,64.12
2018-08-27T07:23:14.850Z,63.92
2018-08-27T07:24:14.878Z,63.79
2018-08-27T07:25:14.904Z,64.22
2018-08-27T07:26:14.934Z,64.18
2018-08-27T07:27:14.978Z,64.22
2018-08-27T07:28:14.968Z,63.54
2018-08-27T07:29:14.995Z,63.83
2018-08-27T07:30:15.024Z,63.64
2018-08-27T07:31:15.050Z,62.96
2018-08-27T07:32:15.066Z,63.64
2018-08-27T07:33:15.091Z,63.45
2018-08-27T07:34:15.113Z,63.45
2018-08-27T07:35:15.151Z,62.68
2018-08-27T07:36:15.284Z,63.06
2018-08-27T07:37:15.195Z,62.80
2018-08-27T07:38:15.204Z,62.58
2018-08-27T07:39:15.231Z,62.13
2018-08-27T07:40:15.255Z,62.13
2018-08-27T07:41:15.281Z,62.03
2018-08-27T07:42:15.311Z,62.32
2018-08-27T07:43:15.325Z,62.03
2018-08-27T07:44:15.347Z,62.26
2018-08-27T07:45:15.373Z,61.97
2018-08-27T07:46:15.403Z,61.97
2018-08-27T07:47:15.430Z,61.13
2018-08-27T07:48:15.455Z,60.84
2018-08-27T07:49:15.479Z,60.17
2018-08-27T07:50:15.500Z,60.27
2018-08-27T07:51:15.595Z,60.07
2018-08-27T07:52:15.546Z,60.00
2018-08-27T07:53:15.574Z,59.91
2018-08-27T07:54:15.596Z,59.52
2018-08-27T07:55:15.623Z,59.23
2018-08-27T07:56:15.644Z,59.43
2018-08-27T07:57:15.670Z,59.23
2018-08-27T07:58:15.699Z,59.17
2018-08-27T07:59:15.726Z,59.27
2018-08-27T08:00:15.750Z,58.40
2018-08-27T08:01:15.776Z,58.30
2018-08-27T08:02:15.806Z,57.72
2018-08-27T08:03:15.836Z,57.72
2018-08-27T08:04:15.856Z,57.92
2018-08-27T08:05:15.885Z,58.33
2018-08-27T08:06:15.904Z,58.91
2018-08-27T08:07:15.964Z,58.72
2018-08-27T08:08:15.959Z,58.62
2018-08-27T08:09:15.985Z,58.81
2018-08-27T08:10:16.011Z,58.81
2018-08-27T08:11:16.033Z,59.00
2018-08-27T08:12:16.062Z,59.48
2018-08-27T08:13:16.087Z,58.81
2018-08-27T08:14:16.107Z,58.42
2018-08-27T08:15:16.131Z,57.94
2018-08-27T08:16:16.151Z,57.27
2018-08-27T08:17:16.175Z,56.59
2018-08-27T08:18:16.219Z,56.40
2018-08-27T08:19:16.235Z,57.07
2018-08-27T08:20:16.260Z,57.46
2018-08-27T08:21:16.285Z,57.37
2018-08-27T08:22:16.307Z,57.27
2018-08-27T08:23:16.334Z,55.85
2018-08-27T08:24:16.377Z,55.85
2018-08-27T08:25:16.390Z,55.82
2018-08-27T08:26:16.412Z,55.94
2018-08-27T08:27:16.438Z,55.56
2018-08-27T08:28:16.461Z,55.76
2018-08-27T08:29:16.487Z,54.60
2018-08-27T08:30:16.535Z,54.60
2018-08-27T08:31:16.546Z,54.60
2018-08-27T08:32:16.567Z,53.75
2018-08-27T08:33:16.689Z,53.08
2018-08-27T08:34:16.623Z,53.66
2018-08-27T08:35:16.650Z,53.85
2018-08-27T08:36:16.673Z,53.37
2018-08-27T08:37:16.701Z,53.95
2018-08-27T08:38:16.721Z,53.27
2018-08-27T08:39:16.748Z,53.08
2018-08-27T08:40:16.782Z,52.81
2018-08-27T08:41:16.803Z,52.53
2018-08-27T08:42:16.825Z,52.40
2018-08-27T08:43:16.851Z,52.81
2018-08-27T08:44:16.892Z,53.49
2018-08-27T08:45:16.909Z,54.07
2018-08-27T08:46:16.936Z,53.49
2018-08-27T08:47:16.961Z,53.39
2018-08-27T08:48:16.980Z,53.69
2018-08-27T08:49:17.006Z,53.61
2018-08-27T08:50:17.036Z,53.71
2018-08-27T08:51:17.062Z,53.91
2018-08-27T08:52:17.093Z,53.03
2018-08-27T08:53:17.136Z,52.36
2018-08-27T08:54:17.141Z,51.61
2018-08-27T08:55:17.178Z,51.90
2018-08-27T08:56:17.204Z,51.42
2018-08-27T08:57:17.229Z,51.51
2018-08-27T08:58:17.259Z,51.13
2018-08-27T08:59:17.285Z,51.61
2018-08-27T09:00:17.322Z,52.39
2018-08-27T09:01:17.399Z,52.09
2018-08-27T09:02:17.357Z,51.81
2018-08-27T09:03:17.383Z,51.23
2018-08-27T09:04:17.416Z,51.03
2018-08-27T09:05:17.441Z,51.23
2018-08-27T09:06:17.506Z,51.03
2018-08-27T09:07:17.502Z,50.55
2018-08-27T09:08:17.605Z,50.45
2018-08-27T09:09:17.551Z,50.35
2018-08-27T09:10:17.584Z,50.35
2018-08-27T09:11:17.608Z,50.45
2018-08-27T09:12:17.629Z,51.23
2018-08-27T09:13:17.654Z,51.61
2018-08-27T09:14:17.686Z,51.81
2018-08-27T09:15:17.711Z,52.67
2018-08-27T09:16:17.738Z,52.77
2018-08-27T09:17:17.929Z,53.16
2018-08-27T09:18:17.786Z,53.71
2018-08-27T09:19:17.813Z,53.81
2018-08-27T09:20:17.840Z,53.13
2018-08-27T09:21:17.866Z,52.94
2018-08-27T09:22:17.891Z,52.55
2018-08-27T09:23:17.916Z,53.61
2018-08-27T09:24:17.942Z,54.65
2018-08-27T09:25:17.968Z,54.68
2018-08-27T09:26:17.998Z,55.16
2018-08-27T09:27:18.024Z,54.68
2018-08-27T09:28:18.058Z,54.87
2018-08-27T09:29:18.071Z,55.04
2018-08-27T09:30:18.103Z,54.36
2018-08-27T09:31:18.137Z,53.52
2018-08-27T09:32:18.151Z,53.49
2018-08-27T09:33:18.193Z,54.84
2018-08-27T09:34:18.200Z,54.55
2018-08-27T09:35:18.226Z,54.77
2018-08-27T09:36:18.257Z,55.04
2018-08-27T09:37:18.284Z,53.97
2018-08-27T09:38:18.305Z,53.30
2018-08-27T09:39:18.331Z,53.52
2018-08-27T09:40:18.355Z,54.46
2018-08-27T09:41:18.380Z,53.69
2018-08-27T09:42:18.411Z,54.29
2018-08-27T09:43:18.451Z,53.49
2018-08-27T09:44:18.462Z,52.72
2018-08-27T09:45:18.485Z,51.85
2018-08-27T09:46:18.514Z,51.75
2018-08-27T09:47:18.541Z,51.68
2018-08-27T09:48:18.571Z,52.62
2018-08-27T09:49:18.594Z,52.36
2018-08-27T09:50:18.666Z,52.14
2018-08-27T09:51:18.642Z,52.65
2018-08-27T09:52:18.670Z,52.45
2018-08-27T09:53:18.741Z,52.26
2018-08-27T09:54:18.717Z,51.78
2018-08-27T09:55:18.745Z,51.68
2018-08-27T09:56:18.771Z,51.97
2018-08-27T09:57:18.798Z,51.59
2018-08-27T09:58:18.840Z,51.75
2018-08-27T09:59:18.854Z,51.97
2018-08-27T10:00:18.889Z,52.07
2018-08-27T10:01:18.900Z,51.78
2018-08-27T10:02:18.931Z,52.17
2018-08-27T10:03:18.957Z,52.26
2018-08-27T10:04:18.997Z,52.26
2018-08-27T10:05:19.010Z,52.65
2018-08-27T10:06:19.031Z,52.26
2018-08-27T10:07:19.058Z,52.26
2018-08-27T10:08:19.085Z,52.48
2018-08-27T10:09:19.111Z,52.29
2018-08-27T10:10:19.133Z,52.29
2018-08-27T10:11:19.160Z,52.58
2018-08-27T10:12:19.187Z,52.77
2018-08-27T10:13:19.229Z,52.58
2018-08-27T10:14:19.243Z,52.77
2018-08-27T10:15:19.269Z,52.67
2018-08-27T10:16:19.291Z,52.48
2018-08-27T10:17:19.318Z,52.51
2018-08-27T10:18:19.347Z,53.57
2018-08-27T10:19:19.386Z,53.77
2018-08-27T10:20:19.398Z,53.57
2018-08-27T10:21:19.424Z,53.86
2018-08-27T10:22:19.555Z,52.77
2018-08-27T10:23:19.484Z,53.06
2018-08-27T10:24:19.515Z,52.67
2018-08-27T10:25:19.542Z,52.87
2018-08-27T10:26:19.619Z,53.35
2018-08-27T10:27:19.590Z,52.67
2018-08-27T10:28:19.614Z,51.78
2018-08-27T10:29:19.643Z,52.55
2018-08-27T10:30:19.670Z,52.65
2018-08-27T10:31:19.698Z,52.84
2018-08-27T10:32:19.717Z,52.75
2018-08-27T10:33:19.744Z,53.13
2018-08-27T10:34:19.773Z,53.71
2018-08-27T10:35:19.799Z,53.71
2018-08-27T10:36:19.826Z,53.25
2018-08-27T10:37:19.951Z,52.58
2018-08-27T10:38:19.875Z,52.67
2018-08-27T10:39:19.900Z,52.39
2018-08-27T10:40:19.929Z,52.67
2018-08-27T10:41:19.955Z,53.55
2018-08-27T10:42:19.977Z,54.13
2018-08-27T10:43:20.007Z,54.99
2018-08-27T10:44:20.032Z,54.71
2018-08-27T10:45:20.056Z,54.99
2018-08-27T10:46:20.090Z,54.71
2018-08-27T10:47:20.152Z,53.83
2018-08-27T10:48:20.139Z,53.83
2018-08-27T10:49:20.161Z,53.06
2018-08-27T10:50:20.251Z,52.99
2018-08-27T10:51:20.217Z,52.67
2018-08-27T10:52:20.243Z,52.80
2018-08-27T10:53:20.266Z,52.80
2018-08-27T10:54:20.288Z,52.99
2018-08-27T10:55:20.314Z,52.22
2018-08-27T10:56:20.348Z,52.61
2018-08-27T10:57:20.371Z,52.51
2018-08-27T10:58:20.414Z,52.77
2018-08-27T10:59:20.419Z,52.87
2018-08-27T11:00:20.456Z,52.58
2018-08-27T11:01:20.470Z,52.70
2018-08-27T11:02:20.502Z,52.61
2018-08-27T11:03:20.525Z,52.67
2018-08-27T11:04:20.551Z,52.77
2018-08-27T11:05:20.583Z,52.70
2018-08-27T11:06:20.611Z,52.58
2018-08-27T11:07:20.637Z,52.48
2018-08-27T11:08:20.664Z,52.67
2018-08-27T11:09:20.691Z,52.77
2018-08-27T11:10:20.721Z,52.58
2018-08-27T11:11:20.747Z,53.45
2018-08-27T11:12:20.780Z,53.45
2018-08-27T11:13:20.792Z,52.67
2018-08-27T11:14:20.823Z,52.58
2018-08-27T11:15:20.849Z,53.16
2018-08-27T11:16:20.877Z,52.87
2018-08-27T11:17:20.902Z,52.67
2018-08-27T11:18:20.926Z,52.77
2018-08-27T11:19:20.963Z,52.29
2018-08-27T11:20:21.045Z,52.09
2018-08-27T11:21:21.007Z,51.90
2018-08-27T11:22:21.031Z,51.81
2018-08-27T11:23:21.055Z,52.00
2018-08-27T11:24:21.079Z,52.39
2018-08-27T11:25:21.104Z,52.48
2018-08-27T11:26:21.149Z,52.67
2018-08-27T11:27:21.174Z,52.77
2018-08-27T11:28:21.184Z,52.58
2018-08-27T11:29:21.211Z,53.06
2018-08-27T11:30:21.301Z,52.67
2018-08-27T11:31:21.266Z,52.39
2018-08-27T11:32:21.289Z,52.70
2018-08-27T11:33:21.316Z,51.73
2018-08-27T11:34:21.337Z,51.64
2018-08-27T11:35:21.365Z,51.73
2018-08-27T11:36:21.393Z,51.83
2018-08-27T11:37:21.421Z,51.54
2018-08-27T11:38:21.455Z,51.83
2018-08-27T11:39:21.483Z,52.41
2018-08-27T11:40:21.509Z,52.31
2018-08-27T11:41:21.535Z,52.22
2018-08-27T11:42:21.565Z,51.44
2018-08-27T11:43:21.596Z,51.06
2018-08-27T11:44:21.610Z,51.54
2018-08-27T11:45:21.637Z,51.93
2018-08-27T11:46:21.666Z,51.25
2018-08-27T11:47:21.693Z,51.64
2018-08-27T11:48:21.720Z,51.64
2018-08-27T11:49:21.749Z,51.18
2018-08-27T11:50:21.788Z,51.47
2018-08-27T11:51:21.795Z,51.76
2018-08-27T11:52:21.824Z,51.56
2018-08-27T11:53:21.862Z,51.47
2018-08-27T11:54:21.883Z,51.47
2018-08-27T11:55:21.910Z,52.14
2018-08-27T11:56:21.933Z,51.95
2018-08-27T11:57:21.964Z,51.76
2018-08-27T11:58:22.005Z,51.76
2018-08-27T11:59:22.015Z,51.76
2018-08-27T12:00:22.053Z,51.76
2018-08-27T12:01:22.066Z,51.86
2018-08-27T12:02:22.096Z,52.53
2018-08-27T12:03:22.122Z,52.44
2018-08-27T12:04:22.146Z,52.44
2018-08-27T12:05:22.184Z,52.24
2018-08-27T12:06:22.206Z,52.63
2018-08-27T12:07:22.232Z,52.73
2018-08-27T12:08:22.264Z,52.82
2018-08-27T12:09:22.294Z,53.21
2018-08-27T12:10:22.315Z,53.59
2018-08-27T12:11:22.338Z,53.69
2018-08-27T12:12:22.362Z,53.31
2018-08-27T12:13:22.387Z,53.41
2018-08-27T12:14:22.419Z,53.41
2018-08-27T12:15:22.444Z,53.50
2018-08-27T12:16:22.469Z,53.79
2018-08-27T12:17:22.505Z,53.50
2018-08-27T12:18:22.535Z,53.50
2018-08-27T12:19:22.561Z,53.67
2018-08-27T12:20:22.585Z,53.57
2018-08-27T12:21:22.611Z,53.77
2018-08-27T12:22:22.633Z,53.57
2018-08-27T12:23:22.660Z,53.96
2018-08-27T12:24:22.689Z,54.35
2018-08-27T12:25:22.728Z,54.05
2018-08-27T12:26:22.737Z,53.86
2018-08-27T12:27:22.767Z,53.86
2018-08-27T12:28:22.791Z,53.86
2018-08-27T12:29:22.870Z,53.96
2018-08-27T12:30:22.897Z,53.86
2018-08-27T12:31:22.924Z,54.53
2018-08-27T12:32:22.892Z,53.86
2018-08-27T12:33:22.922Z,53.57
2018-08-27T12:34:22.949Z,53.69
2018-08-27T12:35:22.975Z,53.31
2018-08-27T12:36:23.004Z,53.59
2018-08-27T12:37:23.029Z,53.57
2018-08-27T12:38:23.053Z,52.80
2018-08-27T12:39:23.079Z,52.31
2018-08-27T12:40:23.127Z,52.70
2018-08-27T12:41:23.148Z,52.92
2018-08-27T12:42:23.167Z,52.92
2018-08-27T12:43:23.197Z,53.11
2018-08-27T12:44:23.217Z,53.11
2018-08-27T12:45:23.244Z,53.21
2018-08-27T12:46:23.273Z,53.21
2018-08-27T12:47:23.304Z,53.69
2018-08-27T12:48:23.322Z,53.69
2018-08-27T12:49:23.352Z,53.69
2018-08-27T12:50:23.384Z,53.41
2018-08-27T12:51:23.492Z,53.89
2018-08-27T12:52:23.430Z,53.41