createdAt,value
2022-11-23T00:01:36.794Z,6.80
2022-11-23T00:04:12.462Z,9.20
2022-11-23T00:06:40.919Z,11.00
2022-11-23T00:09:11.119Z,12.90
2022-11-23T00:11:39.212Z,13.10
2022-11-23T00:14:07.369Z,10.40
2022-11-23T00:16:35.524Z,8.40
2022-11-23T00:19:04.086Z,9.30
2022-11-23T00:21:33.419Z,5.70
2022-11-23T00:24:02.006Z,7.60
2022-11-23T00:26:30.104Z,5.90
2022-11-23T00:28:58.503Z,5.30
2022-11-23T00:31:28.463Z,6.00
2022-11-23T00:33:57.689Z,6.90
2022-11-23T00:36:27.464Z,7.80
2022-11-23T00:38:57.677Z,6.20
2022-11-23T00:41:27.865Z,5.50
2022-11-23T00:43:56.177Z,6.30
2022-11-23T00:46:27.627Z,6.90
2022-11-23T00:48:57.528Z,4.90
2022-11-23T00:51:32.561Z,7.50
2022-11-23T00:54:02.433Z,10.30
2022-11-23T00:56:34.211Z,8.90
2022-11-23T00:59:03.820Z,7.60
2022-11-23T01:01:34.765Z,6.00
2022-11-23T01:04:06.175Z,5.50
2022-11-23T01:06:37.757Z,6.90
2022-11-23T01:09:20.365Z,5.90
2022-11-23T01:11:51.011Z,5.90
2022-11-23T01:14:20.880Z,5.90
2022-11-23T01:16:49.202Z,4.60
2022-11-23T01:19:20.139Z,6.90
2022-11-23T01:21:51.344Z,6.10
2022-11-23T01:24:22.297Z,7.60
2022-11-23T01:26:53.225Z,7.40
2022-11-23T01:29:23.739Z,7.40
2022-11-23T01:31:52.060Z,11.70
2022-11-23T01:34:20.241Z,9.70
2022-11-23T01:36:48.471Z,6.90
2022-11-23T01:39:16.585Z,7.10
2022-11-23T01:41:45.678Z,6.10
2022-11-23T01:44:30.443Z,5.40
2022-11-23T01:47:04.289Z,5.60
2022-11-23T01:49:52.177Z,5.70
2022-11-23T01:52:24.844Z,6.50
2022-11-23T01:55:02.598Z,6.80
2022-11-23T01:57:41.151Z,12.80
2022-11-23T02:00:10.872Z,7.10
2022-11-23T02:02:51.071Z,10.50
2022-11-23T02:05:25.170Z,8.40
2022-11-23T02:07:53.778Z,10.20
2022-11-23T02:10:23.172Z,6.70
2022-11-23T02:12:51.371Z,8.00
2022-11-23T02:15:19.514Z,4.80
2022-11-23T02:17:50.911Z,7.80
2022-11-23T02:20:19.514Z,7.40
2022-11-23T02:23:04.600Z,9.50
2022-11-23T02:26:06.703Z,9.10
2022-11-23T02:28:42.265Z,8.20
2022-11-23T02:31:10.407Z,8.30
2022-11-23T02:33:40.283Z,8.20
2022-11-23T02:36:30.535Z,6.70
2022-11-23T02:39:05.270Z,9.70
2022-11-23T02:41:43.576Z,8.40
2022-11-23T02:45:01.779Z,9.00
2022-11-23T02:47:30.841Z,9.50
2022-11-23T02:49:59.008Z,5.10
2022-11-23T02:52:27.149Z,5.90
2022-11-23T02:54:57.887Z,6.00
2022-11-23T02:57:26.024Z,8.50
2022-11-23T02:59:54.109Z,12.50
2022-11-23T03:02:22.387Z,7.70
2022-11-23T03:04:50.559Z,5.20
2022-11-23T03:07:19.985Z,9.90
2022-11-23T03:09:48.975Z,5.50
2022-11-23T03:12:17.138Z,5.60
2022-11-23T03:14:45.275Z,4.90
2022-11-23T03:17:13.876Z,6.60
2022-11-23T03:19:42.725Z,6.30
2022-11-23T03:22:11.889Z,7.70
2022-11-23T03:24:40.084Z,7.10
2022-11-23T03:27:15.328Z,6.60
2022-11-23T03:29:44.013Z,7.40
2022-11-23T03:32:16.690Z,9.70
2022-11-23T03:34:46.988Z,9.50
2022-11-23T03:37:15.873Z,9.90
2022-11-23T03:39:47.297Z,10.30
2022-11-23T03:42:34.167Z,9.20
2022-11-23T03:45:02.459Z,9.60
2022-11-23T03:47:30.949Z,6.70
2022-11-23T03:49:59.349Z,7.90
2022-11-23T03:52:27.648Z,7.60
2022-11-23T03:54:56.745Z,5.50
2022-11-23T03:57:24.893Z,7.00
2022-11-23T03:59:53.185Z,4.20
2022-11-23T04:02:21.283Z,8.60
2022-11-23T04:05:01.326Z,18.30
2022-11-23T04:08:16.331Z,18.90
2022-11-23T04:10:44.502Z,11.50
2022-11-23T04:13:16.489Z,13.60
2022-11-23T04:15:44.642Z,10.90
2022-11-23T04:18:12.839Z,8.60
2022-11-23T04:20:41.156Z,7.80
2022-11-23T04:23:13.092Z,7.50
2022-11-23T04:25:41.817Z,9.20
2022-11-23T04:28:10.482Z,8.00
2022-11-23T04:30:38.976Z,7.50
2022-11-23T04:33:07.514Z,8.60
2022-11-23T04:35:37.176Z,6.60
2022-11-23T04:38:05.493Z,8.20
2022-11-23T04:40:33.681Z,8.00
2022-11-23T04:43:04.162Z,14.20
2022-11-23T04:45:41.456Z,8.90
2022-11-23T04:48:15.406Z,11.00
2022-11-23T04:50:46.653Z,13.20
2022-11-23T04:55:47.487Z,11.00
2022-11-23T04:58:17.032Z,11.90
2022-11-23T05:00:46.519Z,13.30
2022-11-23T05:03:14.949Z,10.60
2022-11-23T05:05:43.632Z,11.80
2022-11-23T05:08:11.963Z,9.40
2022-11-23T05:10:57.451Z,10.40
2022-11-23T05:13:25.777Z,10.50
2022-11-23T05:15:54.095Z,9.10
2022-11-23T05:18:25.793Z,11.00
2022-11-23T05:20:54.664Z,10.30
2022-11-23T05:23:22.966Z,9.30
2022-11-23T05:25:51.819Z,12.30
2022-11-23T05:28:39.539Z,11.00
2022-11-23T05:31:08.840Z,12.10
2022-11-23T05:33:37.309Z,11.40
2022-11-23T05:36:06.886Z,19.10
2022-11-23T05:38:38.060Z,13.20
2022-11-23T05:41:11.070Z,11.20
2022-11-23T05:43:40.534Z,11.40
2022-11-23T05:46:09.903Z,6.60
2022-11-23T05:48:38.179Z,9.50
2022-11-23T05:51:11.283Z,10.00
2022-11-23T05:53:44.809Z,10.70
2022-11-23T05:56:24.401Z,16.80
2022-11-23T05:59:36.266Z,15.40
2022-11-23T06:02:04.569Z,17.20
2022-11-23T06:04:34.067Z,26.10
2022-11-23T06:07:02.300Z,21.90
2022-11-23T06:09:59.856Z,26.10
2022-11-23T06:12:29.683Z,21.30
2022-11-23T06:14:59.599Z,22.10
2022-11-23T06:17:28.121Z,25.00
2022-11-23T06:20:01.651Z,23.40
2022-11-23T06:22:30.305Z,18.40
2022-11-23T06:25:03.767Z,20.70
2022-11-23T06:27:42.698Z,27.60
2022-11-23T06:30:21.028Z,28.70
2022-11-23T06:32:49.394Z,29.40
2022-11-23T06:35:19.598Z,27.60
2022-11-23T06:37:53.644Z,23.20
2022-11-23T06:40:22.484Z,25.20
2022-11-23T06:42:51.232Z,19.30
2022-11-23T06:45:24.378Z,18.80
2022-11-23T06:47:57.435Z,14.80
2022-11-23T06:50:26.517Z,15.70
2022-11-23T06:52:57.538Z,16.50
2022-11-23T06:55:36.400Z,13.50
2022-11-23T06:58:06.818Z,14.50
2022-11-23T07:00:35.626Z,14.20
2022-11-23T07:03:03.914Z,18.40
2022-11-23T07:05:38.778Z,10.40
2022-11-23T07:08:07.414Z,16.60
2022-11-23T07:10:35.776Z,18.60
2022-11-23T07:13:06.741Z,20.90
2022-11-23T07:15:36.434Z,20.00
2022-11-23T07:18:06.037Z,23.00
2022-11-23T07:20:35.402Z,20.40
2022-11-23T07:23:08.385Z,22.60
2022-11-23T07:25:38.362Z,24.50
2022-11-23T07:28:08.060Z,27.30
2022-11-23T07:30:36.465Z,34.20
2022-11-23T07:33:08.655Z,39.50
2022-11-23T07:35:40.347Z,31.70
2022-11-23T07:38:09.635Z,25.40
2022-11-23T07:40:39.478Z,24.50
2022-11-23T07:43:11.558Z,21.50
2022-11-23T07:45:39.680Z,25.70
2022-11-23T07:48:09.986Z,21.10
2022-11-23T07:50:39.875Z,18.60
2022-11-23T07:53:08.420Z,19.20
2022-11-23T07:55:36.905Z,21.60
2022-11-23T07:58:06.541Z,16.20
2022-11-23T08:00:34.747Z,11.10
2022-11-23T08:05:51.648Z,15.10
2022-11-23T08:08:19.815Z,13.50
2022-11-23T08:10:52.919Z,15.40
2022-11-23T08:13:23.474Z,12.00
2022-11-23T08:15:55.385Z,11.20
2022-11-23T08:18:24.584Z,8.70
2022-11-23T08:20:53.751Z,10.10
2022-11-23T08:23:22.106Z,9.90
2022-11-23T08:25:50.362Z,14.50
2022-11-23T08:28:19.051Z,37.10
2022-11-23T08:30:48.078Z,11.30
2022-11-23T08:33:16.870Z,8.60
2022-11-23T08:35:45.098Z,9.00
2022-11-23T08:38:13.543Z,9.20
2022-11-23T08:40:41.894Z,12.00
2022-11-23T08:43:10.097Z,24.10
2022-11-23T08:45:38.286Z,17.10
2022-11-23T08:48:07.152Z,25.10
2022-11-23T08:50:35.583Z,12.90
2022-11-23T08:53:03.785Z,11.10
2022-11-23T08:55:32.329Z,13.20
2022-11-23T08:58:00.632Z,12.30
2022-11-23T09:00:29.678Z,32.80
2022-11-23T09:02:59.063Z,46.70
2022-11-23T09:05:29.561Z,60.70
2022-11-23T09:08:01.340Z,30.50
2022-11-23T09:10:29.855Z,22.10
2022-11-23T09:12:59.360Z,21.70
2022-11-23T09:15:27.738Z,14.40
2022-11-23T09:17:57.708Z,12.30
2022-11-23T09:20:26.355Z,21.00
2022-11-23T09:22:55.329Z,79.80
2022-11-23T09:25:24.386Z,66.30
2022-11-23T09:27:59.803Z,36.00
2022-11-23T09:30:28.435Z,16.10
2022-11-23T09:32:57.946Z,20.90
2022-11-23T09:35:26.850Z,19.00
2022-11-23T09:37:57.566Z,21.70
2022-11-23T09:40:39.131Z,30.00
2022-11-23T09:43:45.295Z,17.50
2022-11-23T09:46:58.499Z,13.80
2022-11-23T09:49:58.741Z,13.00
2022-11-23T09:52:27.009Z,17.10
2022-11-23T09:55:00.817Z,10.90
2022-11-23T09:57:34.692Z,14.10
2022-11-23T10:00:16.538Z,12.00
2022-11-23T10:02:44.732Z,12.10
2022-11-23T10:05:20.396Z,10.40
2022-11-23T10:08:14.797Z,10.70
2022-11-23T10:11:23.790Z,9.80
2022-11-23T10:14:23.525Z,13.00
2022-11-23T10:17:20.439Z,12.90
2022-11-23T10:20:08.170Z,14.70
2022-11-23T10:22:50.794Z,10.60
2022-11-23T10:25:24.442Z,14.00
2022-11-23T10:28:00.699Z,17.00
2022-11-23T10:30:28.972Z,13.80
2022-11-23T10:33:19.591Z,15.80
2022-11-23T10:35:47.823Z,9.30
2022-11-23T10:38:19.783Z,9.70
2022-11-23T10:41:08.172Z,10.80
2022-11-23T10:44:20.218Z,11.60
2022-11-23T10:46:48.560Z,9.30
2022-11-23T10:49:29.656Z,9.00
2022-11-23T10:52:05.570Z,11.10
2022-11-23T10:54:45.850Z,7.80
2022-11-23T10:57:34.820Z,8.40
2022-11-23T11:00:09.623Z,8.60
2022-11-23T11:02:47.530Z,10.10
2022-11-23T11:06:08.638Z,8.90
2022-11-23T11:09:03.637Z,9.80
2022-11-23T11:11:45.404Z,9.90
2022-11-23T11:14:23.569Z,11.00
2022-11-23T11:16:58.014Z,13.30
2022-11-23T11:19:35.381Z,16.80
2022-11-23T11:22:34.341Z,13.20
2022-11-23T11:25:06.440Z,12.50
2022-11-23T11:27:34.702Z,13.20
2022-11-23T11:30:40.065Z,8.30
2022-11-23T11:33:39.555Z,8.70
2022-11-23T11:36:09.143Z,7.40
2022-11-23T11:38:38.903Z,9.20
2022-11-23T11:41:13.410Z,7.60
2022-11-23T11:43:48.443Z,6.40
2022-11-23T11:46:30.703Z,6.00
2022-11-23T11:49:04.083Z,10.60
2022-11-23T11:54:22.399Z,13.70
2022-11-23T11:56:54.197Z,10.30
2022-11-23T11:59:47.661Z,13.50
2022-11-23T12:02:26.470Z,14.00
2022-11-23T12:05:07.844Z,8.00
2022-11-23T12:07:52.834Z,8.20
2022-11-23T12:10:53.424Z,8.40
2022-11-23T12:13:32.156Z,10.70
2022-11-23T12:16:28.168Z,13.80
2022-11-23T12:19:18.495Z,8.00
2022-11-23T12:22:20.131Z,10.10
2022-11-23T12:24:54.114Z,7.50
2022-11-23T12:28:10.074Z,7.20
2022-11-23T12:30:49.867Z,6.60
2022-11-23T12:33:45.417Z,8.80
2022-11-23T12:36:50.478Z,8.40
2022-11-23T12:40:11.025Z,8.50
2022-11-23T12:42:44.590Z,7.60
2022-11-23T12:46:00.154Z,5.70
2022-11-23T12:48:50.808Z,6.60
2022-11-23T12:51:34.516Z,7.40
2022-11-23T12:54:27.074Z,6.10
2022-11-23T12:57:26.645Z,6.40
2022-11-23T13:00:07.205Z,7.30
2022-11-23T13:03:12.227Z,6.30
2022-11-23T13:06:36.349Z,7.70
2022-11-23T13:09:38.423Z,6.00
2022-11-23T13:12:24.899Z,6.60
2022-11-23T13:15:49.284Z,7.00
2022-11-23T13:18:47.224Z,7.80
2022-11-23T13:21:24.244Z,8.40
2022-11-23T13:23:52.497Z,8.00
2022-11-23T13:26:28.317Z,6.30
2022-11-23T13:28:58.628Z,10.30
2022-11-23T13:31:32.142Z,20.50
2022-11-23T13:34:42.808Z,37.50
2022-11-23T13:37:12.559Z,13.30
2022-11-23T13:39:44.846Z,16.90
2022-11-23T13:42:13.562Z,11.30
2022-11-23T13:44:41.810Z,18.90
2022-11-23T13:47:09.920Z,30.60
2022-11-23T13:49:52.794Z,43.00
2022-11-23T13:52:20.911Z,35.60
2022-11-23T13:55:11.185Z,12.80
2022-11-23T13:57:42.351Z,14.00
2022-11-23T14:00:55.422Z,10.80
2022-11-23T14:03:42.629Z,41.00
2022-11-23T14:06:21.815Z,63.30
2022-11-23T14:09:04.573Z,52.90
2022-11-23T14:11:48.361Z,69.10
2022-11-23T14:14:49.643Z,57.20
2022-11-23T14:17:35.924Z,36.90
2022-11-23T14:20:35.135Z,44.00
2022-11-23T14:23:37.842Z,121.80
2022-11-23T14:26:34.360Z,31.00
2022-11-23T14:29:52.755Z,20.10
2022-11-23T14:32:38.494Z,19.20
2022-11-23T14:35:24.904Z,11.10
2022-11-23T14:38:40.643Z,14.50
2022-11-23T14:41:24.726Z,18.90
2022-11-23T14:43:54.267Z,15.80
2022-11-23T14:46:27.231Z,14.40
2022-11-23T14:49:07.539Z,14.00
2022-11-23T14:51:45.206Z,20.10
2022-11-23T14:54:16.685Z,14.30
2022-11-23T14:56:47.617Z,17.70
2022-11-23T14:59:31.173Z,19.10
2022-11-23T15:02:03.923Z,26.10
2022-11-23T15:04:39.509Z,62.60
2022-11-23T15:07:23.763Z,87.20
2022-11-23T15:10:21.380Z,72.00
2022-11-23T15:12:49.819Z,113.80
2022-11-23T15:15:23.873Z,179.80
2022-11-23T15:18:02.616Z,154.70
2022-11-23T15:20:42.199Z,88.40
2022-11-23T15:23:24.808Z,86.10
2022-11-23T15:25:54.824Z,76.50
2022-11-23T15:28:27.973Z,38.60
2022-11-23T15:33:28.287Z,37.60
2022-11-23T15:35:56.547Z,42.50
2022-11-23T15:38:25.066Z,42.30
2022-11-23T15:40:53.463Z,35.20
2022-11-23T15:43:21.616Z,34.60
2022-11-23T15:45:49.681Z,34.90
2022-11-23T15:48:23.149Z,37.40
2022-11-23T15:50:57.580Z,33.10
2022-11-23T15:53:31.907Z,39.30
2022-11-23T15:56:06.253Z,32.10
2022-11-23T15:58:35.324Z,35.50
2022-11-23T16:01:12.813Z,32.40
2022-11-23T16:03:55.477Z,37.90
2022-11-23T16:06:34.429Z,41.70
2022-11-23T16:09:17.428Z,35.50
2022-11-23T16:11:52.271Z,40.00
2022-11-23T16:14:31.966Z,46.40
2022-11-23T16:17:28.021Z,48.90
2022-11-23T16:19:59.932Z,44.30
2022-11-23T16:22:32.874Z,51.50
2022-11-23T16:25:16.391Z,123.90
2022-11-23T16:27:44.621Z,331.40
2022-11-23T16:30:30.914Z,185.10
2022-11-23T16:32:59.100Z,150.80
2022-11-23T16:35:27.380Z,148.70
2022-11-23T16:37:55.613Z,136.90
2022-11-23T16:40:23.830Z,108.40
2022-11-23T16:42:53.262Z,103.00
2022-11-23T16:45:21.413Z,116.80
2022-11-23T16:47:56.243Z,105.20
2022-11-23T16:50:24.544Z,79.20
2022-11-23T16:52:52.835Z,62.30
2022-11-23T16:55:21.166Z,51.10
2022-11-23T16:57:49.612Z,52.40
2022-11-23T17:00:24.093Z,51.40
2022-11-23T17:02:52.389Z,51.20
2022-11-23T17:05:24.112Z,60.10
2022-11-23T17:07:52.330Z,60.70
2022-11-23T17:10:20.589Z,61.40
2022-11-23T17:12:55.173Z,51.60
2022-11-23T17:15:24.269Z,45.50
2022-11-23T17:17:52.499Z,49.00
2022-11-23T17:20:20.823Z,48.70
2022-11-23T17:22:51.917Z,46.70
2022-11-23T17:25:20.095Z,51.30
2022-11-23T17:27:48.363Z,47.70
2022-11-23T17:30:22.348Z,45.60
2022-11-23T17:32:50.673Z,43.40
2022-11-23T17:35:18.852Z,56.40
2022-11-23T17:37:47.487Z,62.50
2022-11-23T17:40:18.195Z,44.00
2022-11-23T17:42:47.421Z,46.60
2022-11-23T17:45:15.616Z,38.10
2022-11-23T17:47:45.062Z,41.50
2022-11-23T17:50:17.686Z,41.40
2022-11-23T17:52:49.468Z,48.70
2022-11-23T17:55:17.933Z,54.10
2022-11-23T17:57:46.241Z,69.30
2022-11-23T18:00:22.034Z,55.00
2022-11-23T18:02:50.534Z,48.30
2022-11-23T18:05:21.870Z,45.80
2022-11-23T18:07:51.061Z,48.20
2022-11-23T18:10:19.419Z,54.20
2022-11-23T18:12:47.834Z,65.10
2022-11-23T18:15:16.004Z,66.50
2022-11-23T18:17:44.244Z,64.50
2022-11-23T18:20:13.432Z,70.10
2022-11-23T18:22:41.683Z,68.50
2022-11-23T18:25:09.987Z,65.20
2022-11-23T18:27:38.185Z,65.60
2022-11-23T18:30:06.878Z,62.50
2022-11-23T18:32:35.046Z,61.90
2022-11-23T18:35:05.170Z,61.80
2022-11-23T18:37:33.345Z,62.60
2022-11-23T18:40:01.667Z,55.10
2022-11-23T18:42:29.944Z,62.50
2022-11-23T18:44:58.083Z,52.70
2022-11-23T18:47:26.219Z,87.70
2022-11-23T18:49:54.558Z,88.30
2022-11-23T18:52:22.990Z,73.40
2022-11-23T18:54:51.114Z,64.10
2022-11-23T18:57:19.396Z,63.10
2022-11-23T18:59:57.809Z,52.90
2022-11-23T19:02:26.928Z,54.70
2022-11-23T19:04:55.085Z,45.70
2022-11-23T19:07:27.212Z,50.60
2022-11-23T19:12:24.347Z,47.80
2022-11-23T19:14:52.712Z,49.60
2022-11-23T19:17:21.079Z,54.70
2022-11-23T19:19:49.157Z,55.20
2022-11-23T19:22:17.392Z,53.30
2022-11-23T19:24:45.593Z,47.60
2022-11-23T19:27:13.696Z,68.60
2022-11-23T19:29:41.811Z,78.10
2022-11-23T19:32:09.917Z,73.40
2022-11-23T19:34:38.067Z,70.20
2022-11-23T19:37:06.210Z,71.60
2022-11-23T19:39:34.598Z,88.10
2022-11-23T19:42:03.288Z,91.10
2022-11-23T19:44:31.390Z,73.50
2022-11-23T19:46:59.522Z,61.20
2022-11-23T19:49:30.143Z,55.90
2022-11-23T19:51:58.488Z,66.00
2022-11-23T19:54:26.743Z,53.20
2022-11-23T19:56:54.876Z,52.40
2022-11-23T19:59:24.856Z,53.40
2022-11-23T20:01:53.259Z,47.00
2022-11-23T20:04:21.446Z,47.00
2022-11-23T20:06:49.636Z,48.30
2022-11-23T20:09:22.532Z,45.50
2022-11-23T20:11:51.665Z,50.10
2022-11-23T20:14:20.267Z,47.80
2022-11-23T20:16:48.639Z,45.70
2022-11-23T20:19:16.821Z,44.30
2022-11-23T20:21:44.960Z,50.40
2022-11-23T20:24:14.262Z,48.80
2022-11-23T20:26:42.947Z,49.90
2022-11-23T20:29:11.704Z,48.30
2022-11-23T20:31:40.336Z,49.00
2022-11-23T20:34:11.718Z,47.30
2022-11-23T20:36:42.574Z,60.30
2022-11-23T20:39:11.972Z,73.40
2022-11-23T20:41:40.119Z,55.50
2022-11-23T20:44:13.965Z,70.90
2022-11-23T20:49:32.094Z,62.60
2022-11-23T20:52:01.900Z,51.30
2022-11-23T20:54:32.102Z,54.80
2022-11-23T20:57:01.215Z,42.70
2022-11-23T20:59:29.860Z,52.10
2022-11-23T21:01:58.113Z,53.70
2022-11-23T21:04:26.558Z,57.00
2022-11-23T21:06:55.127Z,52.60
2022-11-23T21:09:23.345Z,54.20
2022-11-23T21:12:10.113Z,110.70
2022-11-23T21:14:38.620Z,99.70
2022-11-23T21:17:07.330Z,83.30
2022-11-23T21:19:39.185Z,75.30
2022-11-23T21:22:13.586Z,67.10
2022-11-23T21:24:42.367Z,65.90
2022-11-23T21:27:13.289Z,50.00
2022-11-23T21:29:44.091Z,47.70
2022-11-23T21:32:14.739Z,53.30
2022-11-23T21:34:43.272Z,53.30
2022-11-23T21:37:12.686Z,54.00
2022-11-23T21:39:41.880Z,60.90
2022-11-23T21:42:10.047Z,57.10
2022-11-23T21:44:38.164Z,40.90
2022-11-23T21:47:06.782Z,42.80
2022-11-23T21:49:34.975Z,42.50
2022-11-23T21:52:03.098Z,50.30
2022-11-23T21:54:31.466Z,50.70
2022-11-23T21:56:59.822Z,46.10
2022-11-23T21:59:27.973Z,49.80
2022-11-23T22:01:57.241Z,47.30
2022-11-23T22:04:25.638Z,44.90
2022-11-23T22:06:53.772Z,40.60
2022-11-23T22:09:21.884Z,41.80
2022-11-23T22:11:50.023Z,37.60
2022-11-23T22:14:19.706Z,42.60
2022-11-23T22:16:50.167Z,41.00
2022-11-23T22:19:18.907Z,46.90
2022-11-23T22:21:47.423Z,53.80
2022-11-23T22:24:18.446Z,53.40
2022-11-23T22:26:47.933Z,56.10
2022-11-23T22:29:16.414Z,56.30
2022-11-23T22:31:44.851Z,48.00
2022-11-23T22:34:14.229Z,47.10
2022-11-23T22:36:42.649Z,47.30
2022-11-23T22:39:10.991Z,49.50
2022-11-23T22:41:39.446Z,44.50
2022-11-23T22:44:10.022Z,40.40
2022-11-23T22:46:39.458Z,44.50
2022-11-23T22:49:07.872Z,43.20
2022-11-23T22:51:36.222Z,41.20
2022-11-23T22:54:04.734Z,38.00
2022-11-23T22:56:32.967Z,39.30
2022-11-23T22:59:01.177Z,41.50
2022-11-23T23:01:30.625Z,39.30
2022-11-23T23:04:02.047Z,38.90
2022-11-23T23:06:36.060Z,35.60
2022-11-23T23:09:07.336Z,44.70
2022-11-23T23:11:36.065Z,41.30
2022-11-23T23:14:04.969Z,36.50
2022-11-23T23:16:33.998Z,41.90
2022-11-23T23:19:03.490Z,43.40
2022-11-23T23:21:31.782Z,48.70
2022-11-23T23:24:01.226Z,42.80
2022-11-23T23:26:30.030Z,41.50
2022-11-23T23:29:00.585Z,45.40
2022-11-23T23:31:30.372Z,40.50
2022-11-23T23:33:59.831Z,38.30
2022-11-23T23:36:28.415Z,42.90
2022-11-23T23:38:57.886Z,43.00
2022-11-23T23:41:25.958Z,41.60
2022-11-23T23:43:54.104Z,44.10
2022-11-23T23:46:22.620Z,46.70
2022-11-23T23:48:50.751Z,44.50
2022-11-23T23:51:22.430Z,47.20
2022-11-23T23:53:51.791Z,49.10
2022-11-23T23:56:26.358Z,44.20
2022-11-23T23:58:56.740Z,46.70
