createdAt,value
2022-12-04T00:01:28.967Z,33.73
2022-12-04T00:04:00.236Z,31.80
2022-12-04T00:06:29.788Z,31.73
2022-12-04T00:08:58.360Z,33.80
2022-12-04T00:11:30.845Z,29.50
2022-12-04T00:14:06.079Z,29.97
2022-12-04T00:16:35.036Z,31.30
2022-12-04T00:19:03.677Z,32.57
2022-12-04T00:21:32.454Z,33.63
2022-12-04T00:24:01.094Z,30.67
2022-12-04T00:26:32.187Z,30.10
2022-12-04T00:29:00.752Z,30.17
2022-12-04T00:31:30.770Z,30.80
2022-12-04T00:34:00.835Z,29.70
2022-12-04T00:36:31.180Z,31.67
2022-12-04T00:39:01.235Z,29.50
2022-12-04T00:41:32.190Z,28.63
2022-12-04T00:44:00.868Z,28.77
2022-12-04T00:46:29.922Z,27.60
2022-12-04T00:49:02.529Z,31.13
2022-12-04T00:51:31.523Z,27.23
2022-12-04T00:54:00.099Z,29.67
2022-12-04T00:56:31.123Z,29.50
2022-12-04T00:59:01.359Z,28.13
2022-12-04T01:01:30.591Z,27.20
2022-12-04T01:03:59.078Z,27.43
2022-12-04T01:06:28.740Z,26.07
2022-12-04T01:08:58.119Z,25.97
2022-12-04T01:11:27.995Z,23.80
2022-12-04T01:13:58.394Z,25.53
2022-12-04T01:16:29.088Z,24.90
2022-12-04T01:18:58.106Z,24.67
2022-12-04T01:21:26.614Z,24.40
2022-12-04T01:23:55.136Z,26.10
2022-12-04T01:26:23.586Z,23.93
2022-12-04T01:28:52.042Z,24.97
2022-12-04T01:31:23.272Z,22.60
2022-12-04T01:33:52.308Z,24.47
2022-12-04T01:36:22.840Z,23.97
2022-12-04T01:38:51.181Z,24.80
2022-12-04T01:41:22.939Z,23.77
2022-12-04T01:44:11.547Z,25.17
2022-12-04T01:46:42.105Z,23.37
2022-12-04T01:49:12.392Z,23.17
2022-12-04T01:51:43.179Z,24.87
2022-12-04T01:54:16.872Z,22.20
2022-12-04T01:56:47.459Z,22.40
2022-12-04T01:59:18.669Z,22.03
2022-12-04T02:01:54.199Z,22.73
2022-12-04T02:04:22.691Z,22.07
2022-12-04T02:06:51.186Z,21.50
2022-12-04T02:09:25.972Z,23.23
2022-12-04T02:11:59.332Z,23.57
2022-12-04T02:14:34.847Z,24.67
2022-12-04T02:17:11.256Z,23.20
2022-12-04T02:19:54.702Z,24.47
2022-12-04T02:22:32.162Z,23.70
2022-12-04T02:25:04.433Z,23.73
2022-12-04T02:28:03.601Z,22.83
2022-12-04T02:30:32.895Z,23.13
2022-12-04T02:33:05.000Z,23.13
2022-12-04T02:35:36.750Z,22.97
2022-12-04T02:38:09.900Z,23.77
2022-12-04T02:40:43.225Z,23.50
2022-12-04T02:43:16.713Z,22.97
2022-12-04T02:45:47.680Z,24.43
2022-12-04T02:48:20.239Z,24.50
2022-12-04T02:50:50.880Z,24.43
2022-12-04T02:53:22.528Z,24.73
2022-12-04T02:55:54.582Z,23.43
2022-12-04T02:58:27.979Z,22.27
2022-12-04T03:00:58.178Z,22.90
2022-12-04T03:03:29.674Z,24.33
2022-12-04T03:06:03.352Z,23.53
2022-12-04T03:08:34.304Z,24.03
2022-12-04T03:11:03.113Z,25.23
2022-12-04T03:13:37.491Z,25.03
2022-12-04T03:16:09.242Z,26.63
2022-12-04T03:18:40.609Z,26.70
2022-12-04T03:21:11.448Z,26.00
2022-12-04T03:23:44.642Z,26.40
2022-12-04T03:26:17.937Z,24.23
2022-12-04T03:28:54.306Z,26.70
2022-12-04T03:31:28.929Z,24.33
2022-12-04T03:33:59.495Z,25.37
2022-12-04T03:36:30.557Z,27.33
2022-12-04T03:39:03.602Z,25.87
2022-12-04T03:41:39.370Z,26.07
2022-12-04T03:44:13.598Z,24.33
2022-12-04T03:46:44.517Z,26.23
2022-12-04T03:49:16.646Z,27.63
2022-12-04T03:51:49.131Z,27.97
2022-12-04T03:54:20.684Z,25.97
2022-12-04T03:56:53.101Z,27.10
2022-12-04T03:59:25.600Z,28.47
2022-12-04T04:01:55.360Z,27.23
2022-12-04T04:04:27.320Z,27.77
2022-12-04T04:06:58.434Z,28.60
2022-12-04T04:09:28.283Z,27.20
2022-12-04T04:11:59.615Z,29.23
2022-12-04T04:14:51.431Z,28.70
2022-12-04T04:17:41.133Z,25.93
2022-12-04T04:20:30.733Z,28.67
2022-12-04T04:23:18.975Z,27.90
2022-12-04T04:25:48.528Z,28.60
2022-12-04T04:28:31.361Z,29.30
2022-12-04T04:31:07.877Z,30.10
2022-12-04T04:33:39.288Z,29.60
2022-12-04T04:36:13.339Z,29.70
2022-12-04T04:38:46.502Z,29.87
2022-12-04T04:41:18.691Z,29.57
2022-12-04T04:43:52.671Z,27.17
2022-12-04T04:46:26.725Z,30.17
2022-12-04T04:48:58.960Z,28.23
2022-12-04T04:51:28.082Z,27.70
2022-12-04T04:53:59.593Z,27.97
2022-12-04T04:56:28.599Z,28.47
2022-12-04T04:58:56.977Z,29.17
2022-12-04T05:01:29.503Z,30.37
2022-12-04T05:03:58.873Z,28.53
2022-12-04T05:06:27.223Z,29.07
2022-12-04T05:08:55.707Z,28.30
2022-12-04T05:11:24.027Z,29.50
2022-12-04T05:13:52.765Z,30.63
2022-12-04T05:16:21.614Z,29.80
2022-12-04T05:19:05.339Z,31.00
2022-12-04T05:21:34.711Z,28.23
2022-12-04T05:24:03.354Z,28.57
2022-12-04T05:26:31.784Z,30.63
2022-12-04T05:29:00.241Z,31.23
2022-12-04T05:31:28.667Z,29.70
2022-12-04T05:33:59.361Z,32.83
2022-12-04T05:36:28.058Z,32.23
2022-12-04T05:38:56.628Z,32.33
2022-12-04T05:41:25.469Z,33.07
2022-12-04T05:43:54.218Z,31.10
2022-12-04T05:46:22.632Z,32.97
2022-12-04T05:48:50.965Z,32.57
2022-12-04T05:51:20.827Z,33.90
2022-12-04T05:53:49.483Z,36.37
2022-12-04T05:56:17.843Z,32.97
2022-12-04T05:58:46.235Z,32.70
2022-12-04T06:01:17.058Z,33.40
2022-12-04T06:03:45.546Z,34.30
2022-12-04T06:06:21.088Z,33.87
2022-12-04T06:08:52.810Z,33.37
2022-12-04T06:11:23.359Z,34.20
2022-12-04T06:13:51.904Z,33.47
2022-12-04T06:16:22.695Z,33.07
2022-12-04T06:18:52.603Z,32.03
2022-12-04T06:21:21.911Z,32.10
2022-12-04T06:23:52.651Z,32.00
2022-12-04T06:26:21.467Z,31.20
2022-12-04T06:28:50.333Z,33.80
2022-12-04T06:31:19.926Z,32.47
2022-12-04T06:33:48.625Z,34.07
2022-12-04T06:36:21.114Z,32.37
2022-12-04T06:38:51.363Z,33.60
2022-12-04T06:41:21.420Z,32.27
2022-12-04T06:43:51.656Z,32.47
2022-12-04T06:46:21.569Z,33.03
2022-12-04T06:48:50.346Z,34.50
2022-12-04T06:51:20.159Z,34.93
2022-12-04T06:53:48.844Z,31.20
2022-12-04T06:56:20.427Z,32.07
2022-12-04T06:58:50.855Z,32.07
2022-12-04T07:01:23.128Z,32.47
2022-12-04T07:03:52.043Z,32.87
2022-12-04T07:06:22.147Z,33.87
2022-12-04T07:08:52.062Z,34.20
2022-12-04T07:11:23.518Z,31.87
2022-12-04T07:13:52.370Z,32.60
2022-12-04T07:16:22.219Z,33.63
2022-12-04T07:18:53.397Z,34.23
2022-12-04T07:21:23.278Z,34.37
2022-12-04T07:23:52.557Z,33.27
2022-12-04T07:26:22.847Z,33.63
2022-12-04T07:28:51.451Z,33.40
2022-12-04T07:31:21.737Z,35.03
2022-12-04T07:33:51.028Z,33.80
2022-12-04T07:36:21.770Z,32.70
2022-12-04T07:38:50.718Z,32.53
2022-12-04T07:41:21.254Z,30.57
2022-12-04T07:43:49.943Z,32.90
2022-12-04T07:46:20.269Z,33.43
2022-12-04T07:48:48.708Z,31.60
2022-12-04T07:51:18.933Z,32.93
2022-12-04T07:53:47.515Z,31.47
2022-12-04T07:56:16.444Z,32.83
2022-12-04T07:58:46.374Z,32.87
2022-12-04T08:01:16.599Z,32.20
2022-12-04T08:03:48.325Z,32.67
2022-12-04T08:06:18.271Z,34.40
2022-12-04T08:08:47.636Z,30.83
2022-12-04T08:11:18.066Z,34.20
2022-12-04T08:13:47.916Z,33.23
2022-12-04T08:16:17.210Z,32.37
2022-12-04T08:18:48.658Z,32.50
2022-12-04T08:21:19.352Z,31.53
2022-12-04T08:23:48.758Z,32.23
2022-12-04T08:26:17.765Z,31.87
2022-12-04T08:28:47.898Z,31.30
2022-12-04T08:31:18.617Z,32.90
2022-12-04T08:33:48.608Z,31.73
2022-12-04T08:36:20.334Z,32.20
2022-12-04T08:38:49.749Z,32.83
2022-12-04T08:41:20.667Z,31.33
2022-12-04T08:43:50.846Z,32.73
2022-12-04T08:46:20.181Z,31.60
2022-12-04T08:48:48.784Z,32.33
2022-12-04T08:51:18.557Z,32.07
2022-12-04T08:53:47.340Z,30.43
2022-12-04T08:56:16.238Z,29.57
2022-12-04T08:58:44.624Z,29.73
2022-12-04T09:01:16.488Z,32.13
2022-12-04T09:03:45.381Z,29.53
2022-12-04T09:06:15.702Z,30.00
2022-12-04T09:08:44.210Z,31.23
2022-12-04T09:11:14.210Z,30.30
2022-12-04T09:13:43.502Z,30.03
2022-12-04T09:16:16.374Z,31.07
2022-12-04T09:18:45.284Z,31.97
2022-12-04T09:21:16.087Z,30.33
2022-12-04T09:23:44.762Z,30.43
2022-12-04T09:26:19.823Z,30.67
2022-12-04T09:28:48.633Z,30.10
2022-12-04T09:31:19.325Z,29.50
2022-12-04T09:33:47.890Z,30.00
2022-12-04T09:36:17.143Z,31.73
2022-12-04T09:38:46.895Z,29.80
2022-12-04T09:41:25.272Z,28.97
2022-12-04T09:43:59.196Z,29.17
2022-12-04T09:46:34.113Z,30.50
2022-12-04T09:49:05.833Z,29.27
2022-12-04T09:51:35.162Z,29.70
2022-12-04T09:54:06.941Z,30.93
2022-12-04T09:56:35.708Z,30.60
2022-12-04T09:59:08.862Z,31.97
2022-12-04T10:01:44.841Z,31.63
2022-12-04T10:04:14.176Z,29.43
2022-12-04T10:06:48.236Z,30.83
2022-12-04T10:09:22.264Z,30.07
2022-12-04T10:11:54.372Z,30.87
2022-12-04T10:14:32.746Z,31.43
2022-12-04T10:17:35.247Z,29.67
2022-12-04T10:20:13.550Z,31.83
2022-12-04T10:22:47.005Z,29.33
2022-12-04T10:25:19.235Z,28.70
2022-12-04T10:27:51.747Z,30.53
2022-12-04T10:30:22.566Z,28.93
2022-12-04T10:32:56.799Z,31.23
2022-12-04T10:35:27.412Z,30.17
2022-12-04T10:38:17.297Z,28.70
2022-12-04T10:40:49.340Z,28.87
2022-12-04T10:43:23.258Z,30.50
2022-12-04T10:45:52.007Z,30.20
2022-12-04T10:48:24.084Z,28.90
2022-12-04T10:50:52.645Z,28.87
2022-12-04T10:53:27.970Z,30.00
2022-12-04T10:55:56.512Z,29.60
2022-12-04T10:58:27.127Z,29.30
2022-12-04T11:01:04.985Z,29.80
2022-12-04T11:03:35.800Z,27.87
2022-12-04T11:06:06.050Z,28.00
2022-12-04T11:08:38.875Z,29.23
2022-12-04T11:11:11.301Z,27.97
2022-12-04T11:13:40.008Z,25.27
2022-12-04T11:16:09.344Z,25.67
2022-12-04T11:18:49.986Z,26.47
2022-12-04T11:21:24.453Z,26.90
2022-12-04T11:23:53.618Z,27.20
2022-12-04T11:26:32.241Z,26.30
2022-12-04T11:29:02.491Z,24.97
2022-12-04T11:31:33.114Z,26.07
2022-12-04T11:34:04.660Z,25.67
2022-12-04T11:36:36.019Z,33.17
2022-12-04T11:39:08.463Z,26.70
2022-12-04T11:41:37.098Z,25.67
2022-12-04T11:44:07.354Z,25.10
2022-12-04T11:46:35.870Z,24.30
2022-12-04T11:49:05.863Z,24.37
2022-12-04T11:51:43.091Z,24.80
2022-12-04T11:54:23.410Z,22.50
2022-12-04T11:57:01.385Z,24.77
2022-12-04T11:59:48.210Z,24.03
2022-12-04T12:02:36.362Z,23.10
2022-12-04T12:05:16.160Z,24.37
2022-12-04T12:07:56.405Z,21.90
2022-12-04T12:10:33.451Z,22.50
2022-12-04T12:13:08.375Z,22.00
2022-12-04T12:15:43.214Z,22.50
2022-12-04T12:18:28.765Z,24.67
2022-12-04T12:21:06.620Z,21.87
2022-12-04T12:23:49.888Z,23.57
2022-12-04T12:26:20.007Z,23.07
2022-12-04T12:29:10.394Z,24.07
2022-12-04T12:31:59.556Z,20.93
2022-12-04T12:34:37.399Z,22.43
2022-12-04T12:37:14.692Z,23.80
2022-12-04T12:39:48.684Z,20.97
2022-12-04T12:42:19.548Z,21.43
2022-12-04T12:44:53.367Z,20.77
2022-12-04T12:47:25.083Z,22.13
2022-12-04T12:49:58.856Z,20.77
2022-12-04T12:52:33.313Z,20.17
2022-12-04T12:55:05.016Z,22.00
2022-12-04T12:57:37.955Z,19.90
2022-12-04T13:00:09.737Z,19.03
2022-12-04T13:02:42.398Z,20.37
2022-12-04T13:05:12.821Z,20.77
2022-12-04T13:07:47.239Z,22.40
2022-12-04T13:10:20.133Z,19.53
2022-12-04T13:12:53.197Z,19.40
2022-12-04T13:15:25.406Z,19.97
2022-12-04T13:17:55.711Z,22.00
2022-12-04T13:20:27.823Z,21.23
2022-12-04T13:23:11.847Z,20.27
2022-12-04T13:25:48.718Z,20.83
2022-12-04T13:28:27.270Z,20.70
2022-12-04T13:31:01.847Z,21.77
2022-12-04T13:33:53.068Z,22.03
2022-12-04T13:36:31.682Z,22.07
2022-12-04T13:39:21.618Z,21.57
2022-12-04T13:41:58.650Z,24.37
2022-12-04T13:44:27.741Z,21.90
2022-12-04T13:47:00.336Z,22.40
2022-12-04T13:49:30.249Z,23.87
2022-12-04T13:52:00.179Z,22.20
2022-12-04T13:54:32.852Z,22.77
2022-12-04T13:57:19.662Z,23.03
2022-12-04T13:59:48.998Z,22.03
2022-12-04T14:02:29.989Z,20.43
2022-12-04T14:05:01.464Z,22.83
2022-12-04T14:07:33.031Z,19.97
2022-12-04T14:10:06.024Z,19.07
2022-12-04T14:12:37.596Z,20.50
2022-12-04T14:15:08.192Z,21.03
2022-12-04T14:17:38.525Z,18.50
2022-12-04T14:20:10.199Z,20.53
2022-12-04T14:22:43.897Z,20.83
2022-12-04T14:25:43.890Z,22.63
2022-12-04T14:28:24.911Z,22.37
2022-12-04T14:31:11.345Z,25.03
2022-12-04T14:33:41.441Z,26.80
2022-12-04T14:36:12.695Z,28.87
2022-12-04T14:38:41.371Z,26.90
2022-12-04T14:41:11.272Z,25.60
2022-12-04T14:43:42.599Z,28.87
2022-12-04T14:46:16.888Z,28.07
2022-12-04T14:48:53.861Z,28.03
2022-12-04T14:51:29.472Z,30.03
2022-12-04T14:54:04.306Z,26.73
2022-12-04T14:56:42.932Z,27.27
2022-12-04T14:59:17.765Z,25.70
2022-12-04T15:01:48.546Z,26.90
2022-12-04T15:04:23.862Z,26.60
2022-12-04T15:06:56.911Z,28.33
2022-12-04T15:09:47.036Z,26.40
2022-12-04T15:12:35.016Z,25.90
2022-12-04T15:15:12.707Z,26.20
2022-12-04T15:17:41.511Z,24.27
2022-12-04T15:20:12.474Z,26.87
2022-12-04T15:22:40.971Z,27.03
2022-12-04T15:25:19.497Z,28.50
2022-12-04T15:27:50.360Z,29.40
2022-12-04T15:30:31.066Z,31.00
2022-12-04T15:32:59.830Z,26.20
2022-12-04T15:35:30.772Z,29.90
2022-12-04T15:37:59.238Z,30.50
2022-12-04T15:40:30.725Z,31.10
2022-12-04T15:43:16.718Z,29.23
2022-12-04T15:45:45.748Z,30.57
2022-12-04T15:48:25.096Z,30.53
2022-12-04T15:51:01.577Z,29.67
2022-12-04T15:53:31.837Z,30.10
2022-12-04T15:56:02.363Z,29.57
2022-12-04T15:58:33.730Z,32.90
2022-12-04T16:01:03.351Z,30.70
2022-12-04T16:03:34.495Z,31.20
2022-12-04T16:06:17.208Z,32.27
2022-12-04T16:08:47.192Z,30.30
2022-12-04T16:11:40.138Z,29.00
2022-12-04T16:14:18.342Z,31.27
2022-12-04T16:16:49.130Z,30.53
2022-12-04T16:19:22.302Z,30.47
2022-12-04T16:21:51.200Z,30.07
2022-12-04T16:24:19.573Z,31.80
2022-12-04T16:26:51.952Z,32.57
2022-12-04T16:29:21.931Z,31.00
2022-12-04T16:31:50.717Z,31.13
2022-12-04T16:34:19.540Z,30.00
2022-12-04T16:36:47.996Z,32.93
2022-12-04T16:39:16.591Z,32.23
2022-12-04T16:41:45.018Z,33.00
2022-12-04T16:44:17.263Z,31.70
2022-12-04T16:46:47.049Z,32.97
2022-12-04T16:49:15.700Z,32.67
2022-12-04T16:51:45.068Z,32.43
2022-12-04T16:54:14.312Z,31.43
2022-12-04T16:56:42.843Z,31.90
2022-12-04T16:59:12.776Z,32.17
2022-12-04T17:01:44.497Z,33.80
2022-12-04T17:04:14.814Z,33.20
2022-12-04T17:06:43.821Z,33.47
2022-12-04T17:09:13.226Z,33.30
2022-12-04T17:11:42.202Z,32.40
2022-12-04T17:14:11.016Z,31.40
2022-12-04T17:16:43.712Z,33.77
2022-12-04T17:19:14.158Z,29.93
2022-12-04T17:21:42.859Z,31.67
2022-12-04T17:24:11.467Z,33.00
2022-12-04T17:26:39.879Z,27.87
2022-12-04T17:29:08.335Z,29.93
2022-12-04T17:31:37.036Z,30.20
2022-12-04T17:34:05.689Z,29.87
2022-12-04T17:36:35.506Z,29.10
2022-12-04T17:39:03.944Z,27.53
2022-12-04T17:41:32.406Z,28.03
2022-12-04T17:44:01.801Z,27.00
2022-12-04T17:46:30.502Z,28.97
2022-12-04T17:49:03.890Z,28.33
2022-12-04T17:51:37.046Z,27.27
2022-12-04T17:54:05.726Z,28.37
2022-12-04T17:56:34.299Z,26.77
2022-12-04T17:59:02.798Z,27.27
2022-12-04T18:01:31.536Z,27.07
2022-12-04T18:04:03.266Z,27.37
2022-12-04T18:06:33.747Z,25.30
2022-12-04T18:09:03.906Z,24.20
2022-12-04T18:11:34.966Z,23.73
2022-12-04T18:14:11.452Z,25.47
2022-12-04T18:16:42.185Z,23.70
2022-12-04T18:19:11.735Z,24.67
2022-12-04T18:21:40.377Z,24.93
2022-12-04T18:24:10.355Z,25.60
2022-12-04T18:26:40.599Z,25.03
2022-12-04T18:29:09.554Z,25.83
2022-12-04T18:31:38.218Z,22.77
2022-12-04T18:34:07.442Z,24.57
2022-12-04T18:36:37.440Z,24.30
2022-12-04T18:39:10.427Z,24.00
2022-12-04T18:41:38.984Z,23.03
2022-12-04T18:44:07.706Z,25.33
2022-12-04T18:46:36.215Z,22.43
2022-12-04T18:49:05.142Z,23.37
2022-12-04T18:51:36.026Z,23.23
2022-12-04T18:54:06.397Z,23.50
2022-12-04T18:56:37.613Z,24.47
2022-12-04T18:59:08.059Z,21.63
2022-12-04T19:01:36.819Z,22.63
2022-12-04T19:04:07.565Z,22.03
2022-12-04T19:06:37.816Z,22.70
2022-12-04T19:09:08.243Z,22.00
2022-12-04T19:11:38.532Z,21.50
2022-12-04T19:14:16.063Z,21.80
2022-12-04T19:16:45.135Z,22.13
2022-12-04T19:19:14.213Z,20.33
2022-12-04T19:21:43.012Z,21.80
2022-12-04T19:24:11.723Z,21.30
2022-12-04T19:26:42.659Z,23.07
2022-12-04T19:29:13.853Z,20.93
2022-12-04T19:31:42.494Z,19.83
2022-12-04T19:34:11.243Z,19.97
2022-12-04T19:36:41.145Z,21.00
2022-12-04T19:39:09.746Z,21.60
2022-12-04T19:41:40.814Z,21.07
2022-12-04T19:44:46.894Z,19.10
2022-12-04T19:46:59.963Z,19.73
2022-12-04T19:49:28.551Z,18.70
2022-12-04T19:51:57.038Z,18.93
2022-12-04T19:54:26.076Z,19.50
2022-12-04T19:56:54.613Z,19.53
2022-12-04T19:59:24.366Z,19.10
2022-12-04T20:01:52.925Z,17.80
2022-12-04T20:04:21.609Z,18.30
2022-12-04T20:06:50.172Z,19.00
2022-12-04T20:09:21.622Z,16.67
2022-12-04T20:11:50.236Z,17.03
2022-12-04T20:14:19.153Z,16.87
2022-12-04T20:16:49.056Z,17.23
2022-12-04T20:19:18.725Z,17.83
2022-12-04T20:21:47.935Z,17.70
2022-12-04T20:24:17.535Z,18.40
2022-12-04T20:26:46.841Z,18.57
2022-12-04T20:29:19.014Z,18.40
2022-12-04T20:31:48.793Z,18.83
2022-12-04T20:34:18.867Z,18.53
2022-12-04T20:36:48.794Z,19.80
2022-12-04T20:39:18.489Z,18.37
2022-12-04T20:41:47.547Z,20.50
2022-12-04T20:44:18.431Z,21.00
2022-12-04T20:46:48.733Z,19.93
2022-12-04T20:49:22.113Z,21.93
2022-12-04T20:51:52.614Z,20.93
2022-12-04T20:54:23.152Z,21.20
2022-12-04T20:56:53.258Z,21.60
2022-12-04T20:59:23.816Z,21.90
2022-12-04T21:01:54.748Z,21.90
2022-12-04T21:04:23.632Z,23.33
2022-12-04T21:06:53.468Z,24.80
2022-12-04T21:09:24.398Z,24.50
2022-12-04T21:11:54.698Z,25.80
2022-12-04T21:14:41.940Z,25.80
2022-12-04T21:17:16.733Z,27.20
2022-12-04T21:19:45.874Z,25.27
2022-12-04T21:22:16.284Z,27.70
2022-12-04T21:24:44.771Z,29.40
2022-12-04T21:27:20.399Z,31.33
2022-12-04T21:29:49.851Z,32.13
2022-12-04T21:32:20.757Z,32.30
2022-12-04T21:34:49.492Z,32.33
2022-12-04T21:37:17.921Z,35.17
2022-12-04T21:39:46.357Z,33.67
2022-12-04T21:42:32.909Z,35.83
2022-12-04T21:45:01.797Z,33.93
2022-12-04T21:47:32.010Z,37.50
2022-12-04T21:50:01.174Z,35.20
2022-12-04T21:52:30.219Z,37.03
2022-12-04T21:54:59.153Z,37.03
2022-12-04T21:57:29.543Z,36.77
2022-12-04T21:59:58.276Z,36.20
2022-12-04T22:02:27.398Z,36.30
2022-12-04T22:04:57.397Z,35.77
2022-12-04T22:07:25.771Z,34.03
2022-12-04T22:09:54.556Z,34.97
2022-12-04T22:15:12.188Z,36.10
2022-12-04T22:17:41.485Z,37.33
2022-12-04T22:20:12.260Z,37.63
2022-12-04T22:22:41.795Z,37.17
2022-12-04T22:25:10.922Z,37.43
2022-12-04T22:27:39.498Z,36.77
2022-12-04T22:30:09.421Z,37.53
2022-12-04T22:32:38.102Z,38.50
2022-12-04T22:35:07.457Z,38.43
2022-12-04T22:37:41.184Z,36.63
2022-12-04T22:40:13.614Z,38.43
2022-12-04T22:42:42.122Z,36.70
2022-12-04T22:45:11.644Z,37.07
2022-12-04T22:47:40.247Z,38.53
2022-12-04T22:50:10.027Z,36.83
2022-12-04T22:52:39.895Z,36.27
2022-12-04T22:55:08.965Z,36.57
2022-12-04T22:57:37.615Z,38.07
2022-12-04T23:00:07.889Z,36.63
2022-12-04T23:02:36.381Z,35.67
2022-12-04T23:05:05.440Z,35.53
2022-12-04T23:07:33.975Z,37.93
2022-12-04T23:10:04.245Z,37.53
2022-12-04T23:12:32.974Z,35.57
2022-12-04T23:15:01.304Z,36.43
2022-12-04T23:17:29.625Z,36.33
2022-12-04T23:19:58.205Z,38.73
2022-12-04T23:22:26.951Z,37.57
2022-12-04T23:24:55.666Z,36.00
2022-12-04T23:27:25.462Z,37.03
2022-12-04T23:29:54.471Z,37.33
2022-12-04T23:32:23.011Z,34.47
2022-12-04T23:34:53.023Z,37.37
2022-12-04T23:37:21.650Z,37.07
2022-12-04T23:39:50.024Z,38.47
2022-12-04T23:42:18.560Z,38.47
2022-12-04T23:44:48.632Z,39.07
2022-12-04T23:47:17.479Z,37.43
2022-12-04T23:49:46.101Z,38.50
2022-12-04T23:52:14.650Z,38.10
2022-12-04T23:54:43.162Z,37.90
2022-12-04T23:57:11.571Z,37.83
2022-12-04T23:59:40.146Z,36.53
