createdAt,value
2022-11-12T07:40:12.876Z,28.73
2022-11-12T07:42:41.073Z,26.33
2022-11-12T07:45:09.732Z,26.70
2022-11-12T07:47:37.709Z,21.37
2022-11-12T07:50:06.695Z,28.50
2022-11-12T07:52:34.707Z,29.80
2022-11-12T07:55:02.691Z,24.97
2022-11-12T07:57:33.703Z,21.40
2022-11-12T08:00:01.661Z,19.27
2022-11-12T08:02:29.614Z,21.27
2022-11-12T08:04:57.665Z,21.47
2022-11-12T08:07:25.737Z,19.20
2022-11-12T08:09:54.383Z,25.97
2022-11-12T08:12:22.408Z,27.93
2022-11-12T08:14:51.777Z,24.23
2022-11-12T08:17:19.800Z,23.77
2022-11-12T08:19:47.766Z,22.03
2022-11-12T08:22:15.731Z,29.13
2022-11-12T08:24:43.735Z,21.77
2022-11-12T08:27:11.721Z,25.47
2022-11-12T08:29:39.744Z,34.13
2022-11-12T08:32:09.199Z,52.37
2022-11-12T08:34:41.255Z,45.30
2022-11-12T08:37:09.244Z,37.80
2022-11-12T08:39:37.251Z,51.53
2022-11-12T08:42:05.650Z,31.80
2022-11-12T08:44:33.691Z,36.17
2022-11-12T08:47:02.233Z,31.40
2022-11-12T08:49:31.872Z,24.47
2022-11-12T08:51:59.904Z,25.40
2022-11-12T08:54:30.371Z,39.60
2022-11-12T08:56:58.446Z,28.93
2022-11-12T08:59:26.439Z,29.47
2022-11-12T09:01:54.553Z,29.40
2022-11-12T09:04:22.585Z,33.53
2022-11-12T09:06:54.019Z,35.23
2022-11-12T09:09:22.417Z,25.87
2022-11-12T09:11:50.412Z,33.47
2022-11-12T09:14:18.710Z,28.93
2022-11-12T09:16:46.811Z,23.57
2022-11-12T09:19:14.947Z,33.63
2022-11-12T09:21:42.915Z,40.60
2022-11-12T09:24:12.186Z,53.40
2022-11-12T09:26:40.242Z,76.93
2022-11-12T09:29:08.271Z,72.63
2022-11-12T09:31:36.243Z,66.67
2022-11-12T09:34:04.344Z,77.13
2022-11-12T09:36:37.167Z,75.43
2022-11-12T09:39:08.691Z,90.17
2022-11-12T09:41:39.322Z,76.37
2022-11-12T09:44:11.408Z,72.67
2022-11-12T09:46:46.481Z,68.83
2022-11-12T09:49:19.929Z,58.60
2022-11-12T09:51:52.407Z,67.10
2022-11-12T09:54:25.297Z,85.00
2022-11-12T09:56:56.369Z,58.27
2022-11-12T09:59:27.912Z,52.43
2022-11-12T10:02:07.543Z,81.07
2022-11-12T10:04:50.824Z,87.37
2022-11-12T10:07:31.472Z,73.83
2022-11-12T10:10:09.970Z,71.07
2022-11-12T10:12:54.424Z,48.47
2022-11-12T10:15:54.466Z,48.47
2022-11-12T10:18:32.589Z,60.30
2022-11-12T10:21:09.654Z,53.00
2022-11-12T10:23:43.203Z,24.83
2022-11-12T10:26:14.156Z,21.73
2022-11-12T10:28:48.391Z,25.03
2022-11-12T10:31:18.387Z,18.80
2022-11-12T10:33:46.713Z,23.93
2022-11-12T10:36:27.276Z,22.57
2022-11-12T10:38:56.681Z,20.97
2022-11-12T10:41:27.433Z,25.70
2022-11-12T10:43:59.278Z,27.03
2022-11-12T10:46:29.307Z,26.60
2022-11-12T10:49:08.033Z,24.27
2022-11-12T10:51:37.682Z,26.63
2022-11-12T10:54:30.674Z,28.67
2022-11-12T10:57:07.079Z,27.73
2022-11-12T10:59:36.452Z,25.90
2022-11-12T11:02:04.755Z,26.77
2022-11-12T11:04:35.019Z,25.83
2022-11-12T11:07:06.231Z,26.73
2022-11-12T11:09:35.684Z,26.57
2022-11-12T11:12:03.825Z,28.17
2022-11-12T11:14:34.224Z,29.67
2022-11-12T11:17:09.276Z,27.63
2022-11-12T11:19:39.988Z,23.77
2022-11-12T11:22:26.845Z,20.53
2022-11-12T11:25:16.051Z,21.60
2022-11-12T11:27:55.197Z,21.67
2022-11-12T11:30:24.018Z,21.23
2022-11-12T11:33:16.203Z,21.17
2022-11-12T11:35:54.904Z,29.00
2022-11-12T11:38:34.812Z,21.97
2022-11-12T11:41:19.722Z,20.63
2022-11-12T11:43:59.826Z,23.63
2022-11-12T11:46:46.238Z,22.10
2022-11-12T11:49:44.286Z,26.60
2022-11-12T11:52:27.197Z,18.57
2022-11-12T11:55:07.753Z,17.60
2022-11-12T11:57:44.303Z,22.07
2022-11-12T12:00:17.852Z,24.03
2022-11-12T12:03:10.839Z,19.23
2022-11-12T12:05:45.098Z,22.03
2022-11-12T12:08:20.213Z,21.93
2022-11-12T12:11:11.241Z,20.33
2022-11-12T12:13:52.455Z,21.77
2022-11-12T12:16:41.439Z,20.90
2022-11-12T12:19:22.301Z,21.93
2022-11-12T12:21:53.404Z,20.47
2022-11-12T12:24:26.832Z,21.67
2022-11-12T12:26:58.436Z,20.80
2022-11-12T12:29:32.505Z,23.53
2022-11-12T12:32:06.058Z,36.33
2022-11-12T12:34:36.731Z,33.70
2022-11-12T12:37:12.331Z,21.77
2022-11-12T12:39:48.232Z,21.37
2022-11-12T12:42:21.738Z,27.03
2022-11-12T12:45:01.280Z,24.60
2022-11-12T12:47:32.086Z,24.27
2022-11-12T12:50:04.419Z,25.47
2022-11-12T12:53:03.325Z,24.93
2022-11-12T12:55:40.945Z,27.43
2022-11-12T12:58:19.229Z,27.37
2022-11-12T13:00:54.900Z,28.13
2022-11-12T13:03:49.821Z,28.43
2022-11-12T13:06:28.717Z,27.70
2022-11-12T13:09:03.191Z,30.07
2022-11-12T13:12:12.523Z,31.73
2022-11-12T13:14:53.256Z,35.90
2022-11-12T13:17:47.755Z,37.37
2022-11-12T13:20:36.769Z,32.90
2022-11-12T13:23:09.758Z,36.40
2022-11-12T13:25:40.063Z,42.33
2022-11-12T13:28:13.133Z,43.80
2022-11-12T13:31:04.720Z,37.97
2022-11-12T13:33:34.713Z,38.37
2022-11-12T13:36:27.099Z,39.33
2022-11-12T13:39:00.613Z,47.70
2022-11-12T13:41:51.860Z,77.07
2022-11-12T13:44:20.101Z,86.07
2022-11-12T13:46:51.179Z,98.63
2022-11-12T13:49:19.372Z,88.97
2022-11-12T13:51:51.972Z,95.70
2022-11-12T13:54:34.332Z,103.30
2022-11-12T13:57:27.010Z,99.17
2022-11-12T14:00:20.874Z,84.93
2022-11-12T14:02:53.224Z,83.63
2022-11-12T14:05:24.377Z,84.37
2022-11-12T14:08:16.562Z,108.70
2022-11-12T14:10:54.683Z,88.70
2022-11-12T14:13:40.146Z,65.43
2022-11-12T14:16:24.913Z,52.20
2022-11-12T14:19:09.777Z,49.80
2022-11-12T14:21:37.853Z,46.20
2022-11-12T14:24:06.229Z,38.27
2022-11-12T14:26:39.048Z,41.63
2022-11-12T14:29:08.646Z,42.27
2022-11-12T14:31:36.584Z,44.60
2022-11-12T14:34:23.782Z,43.67
2022-11-12T14:36:55.798Z,40.43
2022-11-12T14:39:24.529Z,37.30
2022-11-12T14:41:53.484Z,43.80
2022-11-12T14:44:28.480Z,50.50
2022-11-12T14:46:58.758Z,43.20
2022-11-12T14:49:33.806Z,47.80
2022-11-12T14:52:08.400Z,44.87
2022-11-12T14:54:41.159Z,48.30
2022-11-12T14:57:18.928Z,47.77
2022-11-12T14:59:48.364Z,46.10
2022-11-12T15:02:34.278Z,53.30
2022-11-12T15:05:14.901Z,48.57
2022-11-12T15:13:20.462Z,50.70
