createdAt,value
2023-05-15T00:00:57.296Z,1.92
2023-05-15T00:01:59.687Z,1.50
2023-05-15T00:03:02.490Z,1.35
2023-05-15T00:04:05.161Z,1.50
2023-05-15T00:05:08.741Z,1.40
2023-05-15T00:06:11.333Z,1.30
2023-05-15T00:07:13.899Z,1.55
2023-05-15T00:08:16.375Z,1.35
2023-05-15T00:09:18.834Z,1.20
2023-05-15T00:10:21.444Z,1.30
2023-05-15T00:11:23.982Z,1.27
2023-05-15T00:12:26.694Z,1.70
2023-05-15T00:13:30.247Z,1.38
2023-05-15T00:14:33.458Z,1.17
2023-05-15T00:15:36.467Z,1.58
2023-05-15T00:16:39.110Z,1.40
2023-05-15T00:17:41.835Z,1.23
2023-05-15T00:18:44.585Z,1.23
2023-05-15T00:19:47.578Z,1.20
2023-05-15T00:20:50.017Z,1.25
2023-05-15T00:21:52.576Z,1.17
2023-05-15T00:22:55.014Z,1.10
2023-05-15T00:23:58.456Z,1.52
2023-05-15T00:25:00.849Z,1.15
2023-05-15T00:26:03.437Z,1.52
2023-05-15T00:27:06.268Z,1.50
2023-05-15T00:28:08.820Z,1.30
2023-05-15T00:29:11.331Z,1.48
2023-05-15T00:30:15.261Z,1.30
2023-05-15T00:31:18.130Z,1.50
2023-05-15T00:32:20.672Z,1.40
2023-05-15T00:33:23.195Z,1.45
2023-05-15T00:34:25.746Z,1.25
2023-05-15T00:35:28.169Z,1.33
2023-05-15T00:36:31.332Z,1.23
2023-05-15T00:37:35.501Z,1.35
2023-05-15T00:38:39.675Z,1.23
2023-05-15T00:39:42.099Z,1.40
2023-05-15T00:40:45.854Z,1.73
2023-05-15T00:41:49.813Z,1.27
2023-05-15T00:42:53.455Z,1.13
2023-05-15T00:43:56.256Z,1.60
2023-05-15T00:45:01.269Z,1.50
2023-05-15T00:46:04.443Z,1.52
2023-05-15T00:47:08.229Z,1.45
2023-05-15T00:48:12.695Z,1.42
2023-05-15T00:49:16.442Z,1.52
2023-05-15T00:50:19.753Z,1.33
2023-05-15T00:51:22.224Z,1.30
2023-05-15T00:52:25.994Z,1.50
2023-05-15T00:53:29.015Z,1.17
2023-05-15T00:54:31.707Z,1.35
2023-05-15T00:55:35.398Z,1.25
2023-05-15T00:56:38.718Z,1.45
2023-05-15T00:57:44.090Z,1.50
2023-05-15T00:58:49.361Z,1.23
2023-05-15T00:59:56.710Z,1.52
2023-05-15T01:01:00.139Z,1.30
2023-05-15T01:02:02.807Z,1.63
2023-05-15T01:03:06.180Z,1.30
2023-05-15T01:04:09.660Z,1.33
2023-05-15T01:05:13.110Z,1.30
2023-05-15T01:06:16.269Z,1.50
2023-05-15T01:07:18.769Z,1.20
2023-05-15T01:08:32.594Z,1.30
2023-05-15T01:09:36.895Z,1.50
2023-05-15T01:10:42.859Z,1.30
2023-05-15T01:11:47.454Z,1.50
2023-05-15T01:12:53.140Z,1.30
2023-05-15T01:13:56.801Z,1.10
2023-05-15T01:14:59.343Z,1.48
2023-05-15T01:16:03.354Z,1.30
2023-05-15T01:17:05.723Z,1.30
2023-05-15T01:18:10.330Z,1.50
2023-05-15T01:19:12.915Z,1.20
2023-05-15T01:20:18.380Z,1.40
2023-05-15T01:21:34.631Z,1.20
2023-05-15T01:22:50.004Z,1.10
2023-05-15T01:24:15.430Z,1.25
2023-05-15T01:25:42.069Z,1.20
2023-05-15T01:27:19.213Z,1.40
2023-05-15T01:28:31.917Z,1.33
2023-05-15T01:29:44.071Z,59.25
2023-05-15T01:30:48.734Z,46.00
2023-05-15T01:31:57.198Z,53.33
2023-05-15T01:33:09.004Z,30.58
2023-05-15T01:34:13.359Z,20.38
2023-05-15T01:35:26.677Z,15.88
2023-05-15T01:36:53.439Z,10.13
2023-05-15T01:38:11.653Z,7.88
2023-05-15T01:39:19.689Z,6.05
2023-05-15T01:40:26.134Z,5.18
2023-05-15T01:41:41.333Z,4.25
2023-05-15T01:42:55.327Z,4.18
2023-05-15T01:44:06.745Z,3.53
2023-05-15T01:45:12.016Z,3.67
2023-05-15T01:46:17.741Z,3.10
2023-05-15T01:47:24.602Z,3.63
2023-05-15T01:48:28.506Z,3.53
2023-05-15T01:49:32.908Z,3.08
2023-05-15T01:50:37.027Z,3.05
2023-05-15T01:51:42.390Z,3.28
2023-05-15T01:52:53.911Z,40.97
2023-05-15T01:53:59.352Z,11.00
2023-05-15T01:55:03.003Z,10.00
2023-05-15T01:56:09.325Z,7.03
2023-05-15T01:57:13.558Z,6.22
2023-05-15T01:58:16.478Z,5.05
2023-05-15T01:59:20.443Z,4.95
2023-05-15T02:00:23.196Z,3.90
2023-05-15T02:01:27.522Z,3.90
2023-05-15T02:02:32.819Z,3.83
2023-05-15T02:03:37.868Z,3.88
2023-05-15T02:04:42.043Z,3.47
2023-05-15T02:05:46.567Z,3.80
2023-05-15T02:06:53.490Z,3.25
2023-05-15T02:08:00.608Z,3.33
2023-05-15T02:09:03.784Z,3.60
2023-05-15T02:10:08.036Z,3.53
2023-05-15T02:11:10.721Z,4.00
2023-05-15T02:12:13.812Z,3.22
2023-05-15T02:13:17.037Z,3.40
2023-05-15T02:14:21.029Z,3.30
2023-05-15T02:15:24.390Z,3.40
2023-05-15T02:16:27.016Z,3.13
2023-05-15T02:17:29.631Z,3.50
2023-05-15T02:18:33.364Z,13.45
2023-05-15T02:19:37.121Z,29.42
2023-05-15T02:20:41.997Z,43.60
2023-05-15T02:21:44.763Z,61.85
2023-05-15T02:22:48.696Z,71.95
2023-05-15T02:23:51.249Z,55.13
2023-05-15T02:24:53.869Z,37.17
2023-05-15T02:26:21.437Z,30.45
2023-05-15T02:27:39.534Z,22.73
2023-05-15T02:28:55.123Z,16.85
2023-05-15T02:30:25.981Z,12.38
2023-05-15T02:31:53.978Z,8.27
2023-05-15T02:33:13.943Z,6.88
2023-05-15T02:34:37.725Z,5.13
2023-05-15T02:35:52.992Z,3.95
2023-05-15T02:37:00.863Z,3.95
2023-05-15T02:38:11.656Z,3.88
2023-05-15T02:39:16.784Z,3.25
2023-05-15T02:40:20.388Z,3.03
2023-05-15T02:41:23.722Z,3.47
2023-05-15T02:42:28.073Z,3.38
2023-05-15T02:43:30.930Z,2.75
2023-05-15T02:44:40.222Z,2.72
2023-05-15T02:45:45.368Z,2.90
2023-05-15T02:46:49.957Z,2.80
2023-05-15T02:47:54.046Z,2.55
2023-05-15T02:48:57.736Z,2.38
2023-05-15T02:50:01.498Z,2.55
2023-05-15T02:51:11.006Z,3.10
2023-05-15T02:52:13.846Z,2.63
2023-05-15T02:53:16.276Z,3.72
2023-05-15T02:54:19.079Z,3.40
2023-05-15T02:55:21.527Z,2.83
2023-05-15T02:56:23.940Z,3.10
2023-05-15T02:57:26.956Z,3.03
2023-05-15T02:58:29.661Z,2.45
2023-05-15T02:59:32.281Z,3.90
2023-05-15T03:00:34.690Z,19.85
2023-05-15T03:01:37.167Z,12.20
2023-05-15T03:02:41.054Z,9.60
2023-05-15T03:03:43.526Z,9.20
2023-05-15T03:04:47.051Z,7.82
2023-05-15T03:05:50.898Z,6.68
2023-05-15T03:06:53.247Z,5.20
2023-05-15T03:07:55.702Z,5.05
2023-05-15T03:08:58.262Z,4.43
2023-05-15T03:10:00.713Z,3.67
2023-05-15T03:11:03.232Z,3.33
2023-05-15T03:12:06.966Z,2.97
2023-05-15T03:13:09.414Z,3.00
2023-05-15T03:14:11.851Z,3.25
2023-05-15T03:15:14.421Z,2.92
2023-05-15T03:16:16.906Z,3.45
2023-05-15T03:17:19.252Z,2.45
2023-05-15T03:18:21.719Z,2.65
2023-05-15T03:19:24.101Z,2.10
2023-05-15T03:20:26.677Z,2.70
2023-05-15T03:21:29.293Z,2.33
2023-05-15T03:22:31.675Z,2.25
2023-05-15T03:23:36.355Z,2.10
2023-05-15T03:24:40.200Z,2.20
2023-05-15T03:25:42.565Z,2.30
2023-05-15T03:26:45.285Z,2.40
2023-05-15T03:27:48.061Z,1.98
2023-05-15T03:28:51.065Z,2.22
2023-05-15T03:29:54.430Z,2.15
2023-05-15T03:30:57.209Z,1.88
2023-05-15T03:32:00.946Z,2.10
2023-05-15T03:33:04.014Z,2.13
2023-05-15T03:34:06.682Z,2.13
2023-05-15T03:35:09.948Z,1.80
2023-05-15T03:36:13.130Z,2.20
2023-05-15T03:37:15.707Z,1.90
2023-05-15T03:38:18.254Z,1.83
2023-05-15T03:39:20.701Z,2.20
2023-05-15T03:40:24.100Z,2.15
2023-05-15T03:41:27.888Z,1.80
2023-05-15T03:42:30.737Z,1.98
2023-05-15T03:43:33.167Z,2.10
2023-05-15T03:44:36.133Z,2.10
2023-05-15T03:45:40.122Z,1.95
2023-05-15T03:46:42.848Z,1.92
2023-05-15T03:47:48.449Z,1.60
2023-05-15T03:48:50.924Z,1.65
2023-05-15T03:49:53.367Z,1.58
2023-05-15T03:50:56.316Z,1.70
2023-05-15T03:51:58.917Z,1.77
2023-05-15T03:53:01.538Z,1.98
2023-05-15T03:54:05.762Z,2.20
2023-05-15T03:55:08.920Z,2.45
2023-05-15T03:56:11.524Z,2.20
2023-05-15T03:57:14.027Z,2.03
2023-05-15T03:58:16.595Z,1.98
2023-05-15T03:59:19.049Z,2.55
2023-05-15T04:00:22.444Z,2.00
2023-05-15T04:01:25.246Z,2.15
2023-05-15T04:02:27.845Z,1.77
2023-05-15T04:03:30.528Z,1.92
2023-05-15T04:04:33.035Z,1.88
2023-05-15T04:05:35.635Z,1.83
2023-05-15T04:06:38.242Z,2.15
2023-05-15T04:07:40.964Z,2.03
2023-05-15T04:08:44.031Z,2.15
2023-05-15T04:09:46.754Z,2.00
2023-05-15T04:10:56.363Z,2.03
2023-05-15T04:11:59.008Z,2.33
2023-05-15T04:13:01.810Z,1.92
2023-05-15T04:14:04.541Z,2.03
2023-05-15T04:15:21.775Z,2.05
2023-05-15T04:16:24.403Z,2.20
2023-05-15T04:17:27.323Z,1.88
2023-05-15T04:18:30.357Z,2.38
2023-05-15T04:19:32.950Z,2.33
2023-05-15T04:20:35.564Z,2.20
2023-05-15T04:21:38.073Z,1.98
2023-05-15T04:22:40.765Z,2.13
2023-05-15T04:23:43.280Z,8.57
2023-05-15T04:24:45.877Z,8.68
2023-05-15T04:25:48.897Z,15.35
2023-05-15T04:26:52.182Z,76.50
2023-05-15T04:27:54.704Z,57.55
2023-05-15T04:29:03.902Z,55.70
2023-05-15T04:30:09.001Z,55.28
2023-05-15T04:31:12.095Z,43.92
2023-05-15T04:32:14.586Z,35.95
2023-05-15T04:33:17.053Z,29.35
2023-05-15T04:34:19.534Z,23.58
2023-05-15T04:35:22.230Z,20.15
2023-05-15T04:36:24.730Z,17.15
2023-05-15T04:37:29.765Z,14.95
2023-05-15T04:38:32.451Z,14.32
2023-05-15T04:39:37.414Z,12.20
2023-05-15T04:40:39.969Z,13.27
2023-05-15T04:41:43.307Z,12.60
2023-05-15T04:42:45.897Z,12.43
2023-05-15T04:43:48.349Z,12.25
2023-05-15T04:44:51.233Z,12.52
2023-05-15T04:45:53.821Z,11.20
2023-05-15T04:46:56.263Z,11.55
2023-05-15T04:47:58.770Z,12.10
2023-05-15T04:49:01.274Z,12.02
2023-05-15T04:50:03.976Z,11.10
2023-05-15T04:51:07.505Z,12.70
2023-05-15T04:52:10.056Z,11.90
2023-05-15T04:53:12.520Z,12.35
2023-05-15T04:54:14.944Z,11.45
2023-05-15T04:55:17.400Z,11.77
2023-05-15T04:56:20.086Z,11.23
2023-05-15T04:57:22.918Z,10.55
2023-05-15T04:58:25.323Z,10.35
2023-05-15T04:59:28.732Z,8.88
2023-05-15T05:00:31.919Z,9.88
2023-05-15T05:01:35.256Z,8.93
2023-05-15T05:02:39.109Z,14.45
2023-05-15T05:03:42.327Z,20.63
2023-05-15T05:04:45.912Z,16.35
2023-05-15T05:05:49.267Z,13.65
2023-05-15T05:06:52.539Z,12.48
2023-05-15T05:07:55.019Z,10.50
2023-05-15T05:08:57.955Z,11.15
2023-05-15T05:10:03.966Z,9.98
2023-05-15T05:11:06.375Z,9.40
2023-05-15T05:12:09.513Z,10.95
2023-05-15T05:13:11.973Z,9.90
2023-05-15T05:14:15.685Z,11.27
2023-05-15T05:15:18.236Z,10.20
2023-05-15T05:16:21.033Z,10.75
2023-05-15T05:17:23.638Z,9.77
2023-05-15T05:18:27.436Z,9.70
2023-05-15T05:19:30.061Z,9.32
2023-05-15T05:20:32.522Z,9.90
2023-05-15T05:21:34.878Z,9.90
2023-05-15T05:22:37.909Z,8.65
2023-05-15T05:23:41.204Z,9.50
2023-05-15T05:24:43.608Z,9.43
2023-05-15T05:25:45.951Z,8.85
2023-05-15T05:26:49.036Z,8.38
2023-05-15T05:27:51.577Z,8.57
2023-05-15T05:28:54.500Z,8.80
2023-05-15T05:29:56.866Z,9.15
2023-05-15T05:30:59.319Z,8.82
2023-05-15T05:32:01.955Z,8.45
2023-05-15T05:33:04.955Z,8.80
2023-05-15T05:34:09.204Z,9.45
2023-05-15T05:35:11.617Z,9.05
2023-05-15T05:36:14.009Z,8.95
2023-05-15T05:37:16.489Z,8.75
2023-05-15T05:38:18.917Z,9.02
2023-05-15T05:39:21.470Z,8.15
2023-05-15T05:40:23.922Z,8.75
2023-05-15T05:41:26.248Z,9.07
2023-05-15T05:42:28.932Z,8.95
2023-05-15T05:43:31.983Z,8.52
2023-05-15T05:44:34.606Z,8.25
2023-05-15T05:45:37.170Z,9.13
2023-05-15T05:46:39.930Z,7.97
2023-05-15T05:47:42.398Z,8.43
2023-05-15T05:48:44.772Z,19.95
2023-05-15T05:49:48.114Z,20.27
2023-05-15T05:50:51.154Z,21.58
2023-05-15T05:51:53.713Z,21.50
2023-05-15T05:52:56.112Z,19.75
2023-05-15T05:53:58.661Z,18.35
2023-05-15T05:55:01.211Z,15.00
2023-05-15T05:56:04.106Z,13.95
2023-05-15T05:57:07.700Z,12.60
2023-05-15T05:58:21.671Z,11.50
2023-05-15T05:59:29.125Z,10.57
2023-05-15T06:00:31.829Z,10.38
2023-05-15T06:01:34.907Z,9.95
2023-05-15T06:02:38.353Z,9.48
2023-05-15T06:03:43.263Z,9.45
2023-05-15T06:04:46.276Z,9.85
2023-05-15T06:05:48.853Z,9.40
2023-05-15T06:06:51.375Z,9.77
2023-05-15T06:07:54.864Z,9.70
2023-05-15T06:08:57.934Z,10.07
2023-05-15T06:10:00.576Z,10.13
2023-05-15T06:11:03.311Z,8.82
2023-05-15T06:12:08.087Z,9.48
2023-05-15T06:13:11.625Z,9.68
2023-05-15T06:14:14.199Z,9.70
2023-05-15T06:15:16.976Z,9.15
2023-05-15T06:16:19.462Z,9.00
2023-05-15T06:17:21.974Z,8.68
2023-05-15T06:18:24.419Z,8.90
2023-05-15T06:19:26.865Z,8.65
2023-05-15T06:20:29.631Z,8.80
2023-05-15T06:21:32.437Z,7.90
2023-05-15T06:22:38.342Z,9.35
2023-05-15T06:23:41.222Z,8.90
2023-05-15T06:24:43.623Z,9.05
2023-05-15T06:25:46.155Z,8.82
2023-05-15T06:26:50.406Z,8.32
2023-05-15T06:27:53.571Z,9.13
2023-05-15T06:28:56.221Z,8.85
2023-05-15T06:29:58.977Z,8.60
2023-05-15T06:31:02.036Z,8.60
2023-05-15T06:32:04.820Z,8.85
2023-05-15T06:33:07.329Z,8.05
2023-05-15T06:34:10.006Z,8.68
2023-05-15T06:35:12.409Z,8.23
2023-05-15T06:36:14.833Z,8.93
2023-05-15T06:37:17.988Z,8.45
2023-05-15T06:38:20.389Z,8.70
2023-05-15T06:39:22.943Z,8.65
2023-05-15T06:40:25.501Z,8.73
2023-05-15T06:41:28.137Z,9.40
2023-05-15T06:42:31.174Z,8.43
2023-05-15T06:43:33.607Z,9.10
2023-05-15T06:44:36.180Z,9.52
2023-05-15T06:45:38.980Z,8.00
2023-05-15T06:46:43.651Z,9.13
2023-05-15T06:47:46.140Z,8.52
2023-05-15T06:48:48.588Z,9.88
2023-05-15T06:49:51.060Z,8.40
2023-05-15T06:50:53.811Z,8.75
2023-05-15T06:51:56.263Z,8.85
2023-05-15T06:52:58.959Z,9.50
2023-05-15T06:54:02.109Z,9.18
2023-05-15T06:55:06.698Z,10.95
2023-05-15T06:56:09.246Z,21.50
2023-05-15T06:57:11.816Z,29.27
2023-05-15T06:58:14.595Z,33.85
2023-05-15T06:59:17.061Z,32.75
2023-05-15T07:00:19.943Z,30.73
2023-05-15T07:01:22.361Z,23.08
2023-05-15T07:02:24.912Z,20.08
2023-05-15T07:03:27.494Z,21.70
2023-05-15T07:04:31.531Z,22.83
2023-05-15T07:05:34.309Z,20.67
2023-05-15T07:06:37.649Z,20.35
2023-05-15T07:07:40.245Z,17.90
2023-05-15T07:08:42.933Z,15.07
2023-05-15T07:09:48.409Z,14.93
2023-05-15T07:10:51.436Z,14.07
2023-05-15T07:11:53.899Z,13.57
2023-05-15T07:12:56.416Z,14.20
2023-05-15T07:13:59.152Z,13.85
2023-05-15T07:15:01.896Z,12.00
2023-05-15T07:16:05.305Z,12.45
2023-05-15T07:17:09.015Z,12.52
2023-05-15T07:18:13.842Z,12.18
2023-05-15T07:19:20.996Z,12.93
2023-05-15T07:20:25.312Z,11.90
2023-05-15T07:21:29.775Z,12.13
2023-05-15T07:22:34.401Z,11.32
2023-05-15T07:23:38.931Z,12.30
2023-05-15T07:24:42.019Z,10.90
2023-05-15T07:25:45.937Z,11.57
2023-05-15T07:26:58.201Z,12.40
2023-05-15T07:28:04.000Z,11.95
2023-05-15T07:29:06.500Z,11.50
2023-05-15T07:30:09.854Z,10.95
2023-05-15T07:31:12.296Z,11.65
2023-05-15T07:32:14.942Z,9.15
2023-05-15T07:33:17.385Z,10.18
2023-05-15T07:34:19.751Z,22.40
2023-05-15T07:35:22.175Z,29.00
2023-05-15T07:36:24.600Z,22.08
2023-05-15T07:37:27.385Z,17.50
2023-05-15T07:38:32.237Z,14.00
2023-05-15T07:39:35.064Z,13.55
2023-05-15T07:40:37.457Z,13.05
2023-05-15T07:41:41.052Z,11.10
2023-05-15T07:42:46.980Z,9.15
2023-05-15T07:43:49.322Z,8.52
2023-05-15T07:44:51.784Z,7.50
2023-05-15T07:45:54.354Z,7.35
2023-05-15T07:46:56.981Z,6.70
2023-05-15T07:47:59.697Z,6.75
2023-05-15T07:49:02.486Z,6.15
2023-05-15T07:50:08.190Z,6.35
2023-05-15T07:51:10.635Z,6.22
2023-05-15T07:52:13.111Z,6.75
2023-05-15T07:53:19.796Z,5.30
2023-05-15T07:54:22.775Z,5.72
2023-05-15T07:55:25.601Z,15.57
2023-05-15T07:56:28.951Z,33.90
2023-05-15T07:57:31.913Z,32.25
2023-05-15T07:58:37.176Z,20.20
2023-05-15T07:59:40.817Z,16.35
2023-05-15T08:00:45.742Z,16.17
2023-05-15T08:01:48.192Z,19.23
2023-05-15T08:02:50.854Z,21.83
2023-05-15T08:03:53.630Z,16.63
2023-05-15T08:04:57.057Z,12.23
2023-05-15T08:06:00.100Z,9.73
2023-05-15T08:07:02.743Z,7.82
2023-05-15T08:08:05.331Z,7.72
2023-05-15T08:09:08.070Z,7.00
2023-05-15T08:10:11.015Z,7.22
2023-05-15T08:11:14.061Z,5.82
2023-05-15T08:12:17.621Z,6.15
2023-05-15T08:13:21.449Z,5.20
2023-05-15T08:14:24.160Z,6.00
2023-05-15T08:15:26.890Z,5.47
2023-05-15T08:16:29.871Z,6.20
2023-05-15T08:17:32.508Z,5.03
2023-05-15T08:18:35.855Z,4.95
2023-05-15T08:19:38.788Z,4.43
2023-05-15T08:20:41.950Z,4.35
2023-05-15T08:21:44.585Z,9.35
2023-05-15T08:22:47.992Z,10.75
2023-05-15T08:23:51.404Z,13.82
2023-05-15T08:24:56.242Z,13.43
2023-05-15T08:25:59.520Z,13.80
2023-05-15T08:27:02.968Z,15.90
2023-05-15T08:28:06.409Z,12.95
2023-05-15T08:29:09.037Z,11.45
2023-05-15T08:30:12.480Z,7.53
2023-05-15T08:31:15.148Z,6.25
2023-05-15T08:32:19.019Z,5.38
2023-05-15T08:33:21.434Z,5.10
2023-05-15T08:34:24.320Z,4.45
2023-05-15T08:35:27.894Z,4.32
2023-05-15T08:36:31.615Z,4.13
2023-05-15T08:37:34.493Z,3.95
2023-05-15T08:38:37.158Z,4.10
2023-05-15T08:39:39.953Z,5.18
2023-05-15T08:40:46.670Z,4.60
2023-05-15T08:41:57.952Z,4.80
2023-05-15T08:43:04.666Z,5.47
2023-05-15T08:44:09.371Z,5.47
2023-05-15T08:45:15.639Z,5.30
2023-05-15T08:46:19.537Z,4.72
2023-05-15T08:47:22.719Z,4.85
2023-05-15T08:48:26.905Z,4.72
2023-05-15T08:49:42.436Z,5.03
2023-05-15T08:50:49.356Z,5.15
2023-05-15T08:51:53.090Z,5.13
2023-05-15T08:52:59.424Z,4.32
2023-05-15T08:54:02.400Z,5.13
2023-05-15T08:55:05.899Z,4.25
2023-05-15T08:56:09.314Z,4.20
2023-05-15T08:57:12.142Z,4.00
2023-05-15T08:58:19.122Z,3.92
2023-05-15T08:59:22.288Z,3.95
2023-05-15T09:00:27.378Z,4.30
2023-05-15T09:01:31.084Z,3.70
2023-05-15T09:02:33.800Z,5.15
2023-05-15T09:03:39.290Z,4.57
2023-05-15T09:04:42.011Z,4.75
2023-05-15T09:05:48.408Z,5.50
2023-05-15T09:06:51.624Z,4.97
2023-05-15T09:07:57.021Z,5.10
2023-05-15T09:09:01.682Z,4.78
2023-05-15T09:10:06.586Z,5.22
2023-05-15T09:11:10.400Z,5.63
2023-05-15T09:12:18.017Z,5.78
2023-05-15T09:13:22.900Z,5.00
2023-05-15T09:14:25.332Z,4.57
2023-05-15T09:15:30.506Z,4.45
2023-05-15T09:16:33.238Z,5.00
2023-05-15T09:17:36.261Z,5.38
2023-05-15T09:18:41.559Z,5.50
2023-05-15T09:19:44.852Z,5.18
2023-05-15T09:20:50.128Z,4.40
2023-05-15T09:21:53.100Z,4.72
2023-05-15T09:22:57.315Z,5.05
2023-05-15T09:24:18.353Z,5.05
2023-05-15T09:25:44.679Z,4.30
2023-05-15T09:27:04.025Z,4.70
2023-05-15T09:28:08.713Z,4.47
2023-05-15T09:29:11.947Z,5.05
2023-05-15T09:30:18.832Z,4.35
2023-05-15T09:31:23.096Z,4.32
2023-05-15T09:32:28.338Z,5.05
2023-05-15T09:33:37.936Z,4.97
2023-05-15T09:34:43.428Z,4.97
2023-05-15T09:35:46.240Z,4.85
2023-05-15T09:36:49.110Z,4.43
2023-05-15T09:38:02.645Z,4.78
2023-05-15T09:39:09.864Z,5.05
2023-05-15T09:40:13.135Z,4.78
2023-05-15T09:41:24.406Z,4.75
2023-05-15T09:42:27.094Z,4.65
2023-05-15T09:43:33.754Z,4.40
2023-05-15T09:44:41.712Z,5.03
2023-05-15T09:45:48.448Z,4.75
2023-05-15T09:46:52.443Z,5.07
2023-05-15T09:47:59.778Z,5.72
2023-05-15T09:49:02.831Z,5.13
2023-05-15T09:50:09.503Z,5.00
2023-05-15T09:51:19.914Z,4.72
2023-05-15T09:52:23.496Z,5.03
2023-05-15T09:53:28.189Z,5.65
2023-05-15T09:54:32.051Z,5.47
2023-05-15T09:55:36.813Z,5.32
2023-05-15T09:56:40.883Z,5.47
2023-05-15T09:58:07.690Z,5.35
2023-05-15T09:59:16.012Z,5.38
2023-05-15T10:00:19.968Z,5.35
2023-05-15T10:01:24.165Z,4.93
2023-05-15T10:02:32.250Z,5.60
2023-05-15T10:03:35.897Z,5.88
2023-05-15T10:04:43.207Z,5.75
2023-05-15T10:05:49.626Z,5.32
2023-05-15T10:06:53.379Z,5.43
2023-05-15T10:07:59.284Z,5.50
2023-05-15T10:09:06.245Z,4.82
2023-05-15T10:10:10.909Z,4.90
2023-05-15T10:11:18.623Z,5.53
2023-05-15T10:12:24.864Z,5.47
2023-05-15T10:13:37.156Z,5.25
2023-05-15T10:14:41.212Z,5.28
2023-05-15T10:15:52.572Z,4.80
2023-05-15T10:18:00.876Z,4.00
2023-05-15T10:19:09.589Z,4.30
2023-05-15T10:20:14.421Z,3.95
2023-05-15T10:21:20.545Z,4.32
2023-05-15T10:22:31.932Z,4.72
2023-05-15T10:23:40.679Z,5.60
2023-05-15T10:24:49.870Z,3.83
2023-05-15T10:26:03.723Z,4.25
2023-05-15T10:27:12.278Z,2.63
2023-05-15T10:28:20.063Z,3.08
2023-05-15T10:29:26.797Z,3.03
2023-05-15T10:30:33.523Z,3.28
2023-05-15T10:31:36.660Z,2.67
2023-05-15T10:32:43.796Z,3.15
2023-05-15T10:33:48.323Z,3.35
2023-05-15T10:34:52.731Z,2.85
2023-05-15T10:35:56.977Z,2.50
2023-05-15T10:37:01.431Z,2.30
2023-05-15T10:38:07.104Z,2.30
2023-05-15T10:39:14.757Z,2.42
2023-05-15T10:40:20.217Z,2.17
2023-05-15T10:41:23.841Z,2.33
2023-05-15T10:42:33.271Z,2.47
2023-05-15T10:43:37.651Z,2.13
2023-05-15T10:44:44.769Z,2.65
2023-05-15T10:45:49.358Z,2.10
2023-05-15T10:46:52.980Z,2.10
2023-05-15T10:47:59.258Z,1.83
2023-05-15T10:49:02.021Z,1.90
2023-05-15T10:50:06.168Z,1.92
2023-05-15T10:51:24.101Z,1.80
2023-05-15T10:52:26.781Z,1.50
2023-05-15T10:53:35.178Z,1.85
2023-05-15T10:54:40.676Z,2.13
2023-05-15T10:55:46.256Z,1.80
2023-05-15T10:56:52.032Z,2.00
2023-05-15T10:57:55.370Z,2.33
2023-05-15T10:59:04.100Z,1.88
2023-05-15T11:00:22.748Z,1.92
2023-05-15T11:01:34.376Z,2.35
2023-05-15T11:02:39.269Z,1.90
2023-05-15T11:03:49.219Z,1.45
2023-05-15T11:05:04.537Z,1.75
2023-05-15T11:06:13.189Z,2.15
2023-05-15T11:07:21.351Z,1.80
2023-05-15T11:08:25.859Z,1.70
2023-05-15T11:09:35.400Z,1.67
2023-05-15T11:10:39.759Z,2.10
2023-05-15T11:11:51.563Z,1.60
2023-05-15T11:13:00.717Z,1.77
2023-05-15T11:14:12.602Z,1.98
2023-05-15T11:15:20.959Z,1.83
2023-05-15T11:16:59.229Z,3.03
2023-05-15T11:18:07.129Z,2.40
2023-05-15T11:19:23.154Z,2.55
2023-05-15T11:20:35.078Z,3.45
2023-05-15T11:21:46.253Z,4.68
2023-05-15T11:22:59.456Z,5.13
2023-05-15T11:24:05.499Z,3.92
2023-05-15T11:25:10.128Z,3.75
2023-05-15T11:26:13.867Z,3.60
2023-05-15T11:27:23.991Z,3.08
2023-05-15T11:28:30.782Z,3.42
2023-05-15T11:29:35.187Z,2.63
2023-05-15T11:30:40.170Z,2.58
2023-05-15T11:31:43.156Z,2.33
2023-05-15T11:32:56.361Z,2.10
2023-05-15T11:34:05.713Z,1.92
2023-05-15T11:35:12.219Z,1.90
2023-05-15T11:36:15.903Z,1.52
2023-05-15T11:37:18.496Z,1.90
2023-05-15T11:38:26.998Z,1.98
2023-05-15T11:39:29.654Z,1.90
2023-05-15T11:40:43.174Z,1.70
2023-05-15T11:41:46.372Z,2.00
2023-05-15T11:43:17.683Z,2.00
2023-05-15T11:44:24.120Z,1.70
2023-05-15T11:45:28.206Z,1.48
2023-05-15T11:46:33.101Z,1.70
2023-05-15T11:47:37.140Z,1.40
2023-05-15T11:48:40.419Z,1.92
2023-05-15T11:49:42.894Z,2.45
2023-05-15T11:50:45.807Z,2.10
2023-05-15T11:51:48.848Z,1.80
2023-05-15T11:52:51.698Z,2.03
2023-05-15T11:53:55.734Z,1.83
2023-05-15T11:54:59.931Z,2.22
2023-05-15T11:56:02.363Z,2.00
2023-05-15T11:57:07.776Z,2.13
2023-05-15T11:58:15.451Z,1.70
2023-05-15T11:59:21.163Z,1.70
2023-05-15T12:00:24.729Z,2.17
2023-05-15T12:01:29.425Z,1.83
2023-05-15T12:02:32.065Z,2.03
2023-05-15T12:03:38.064Z,1.83
2023-05-15T12:04:41.044Z,1.85
2023-05-15T12:05:58.374Z,1.60
2023-05-15T12:07:03.388Z,1.67
2023-05-15T12:08:10.363Z,1.63
2023-05-15T12:09:16.749Z,2.95
2023-05-15T12:10:19.298Z,4.22
2023-05-15T12:11:25.163Z,7.97
2023-05-15T12:12:28.677Z,5.05
2023-05-15T12:13:32.599Z,5.15
2023-05-15T12:14:35.066Z,4.97
2023-05-15T12:15:43.262Z,5.43
2023-05-15T12:16:46.749Z,5.18
2023-05-15T12:17:51.513Z,3.80
2023-05-15T12:18:56.470Z,3.72
2023-05-15T12:20:00.216Z,3.50
2023-05-15T12:21:05.326Z,3.35
2023-05-15T12:22:08.367Z,3.33
2023-05-15T12:23:11.009Z,2.28
2023-05-15T12:24:13.423Z,2.20
2023-05-15T12:25:16.252Z,1.70
2023-05-15T12:26:22.497Z,2.20
2023-05-15T12:27:25.111Z,1.98
2023-05-15T12:28:28.813Z,1.85
2023-05-15T12:29:31.327Z,1.85
2023-05-15T12:30:34.767Z,2.22
2023-05-15T12:31:37.443Z,1.48
2023-05-15T12:32:40.712Z,1.90
2023-05-15T12:33:45.136Z,1.52
2023-05-15T12:34:49.103Z,1.88
2023-05-15T12:35:58.933Z,1.85
2023-05-15T12:37:03.876Z,1.70
2023-05-15T12:38:07.643Z,1.50
2023-05-15T12:39:10.539Z,1.67
2023-05-15T12:40:14.470Z,1.60
2023-05-15T12:41:20.391Z,1.67
2023-05-15T12:42:23.555Z,1.55
2023-05-15T12:43:26.964Z,1.85
2023-05-15T12:44:31.433Z,1.42
2023-05-15T12:45:35.371Z,1.70
2023-05-15T12:46:38.018Z,2.85
2023-05-15T12:47:40.970Z,4.72
2023-05-15T12:48:43.927Z,4.70
2023-05-15T12:49:46.688Z,6.00
2023-05-15T12:50:50.227Z,5.03
2023-05-15T12:51:52.643Z,5.97
2023-05-15T12:52:58.960Z,8.85
2023-05-15T12:54:01.348Z,10.45
2023-05-15T12:55:03.897Z,8.90
2023-05-15T12:56:06.728Z,8.07
2023-05-15T12:57:09.764Z,7.22
2023-05-15T12:58:13.465Z,7.88
2023-05-15T12:59:18.659Z,7.05
2023-05-15T13:00:22.530Z,10.30
2023-05-15T13:01:26.480Z,6.97
2023-05-15T13:02:30.147Z,6.60
2023-05-15T13:03:33.968Z,6.47
2023-05-15T13:04:36.645Z,7.28
2023-05-15T13:05:45.840Z,5.28
2023-05-15T13:06:48.943Z,4.45
2023-05-15T13:07:52.452Z,4.85
2023-05-15T13:08:55.128Z,3.92
2023-05-15T13:10:08.081Z,5.00
2023-05-15T13:11:14.240Z,4.78
2023-05-15T13:12:20.056Z,3.50
2023-05-15T13:13:22.542Z,3.25
2023-05-15T13:14:29.055Z,3.30
2023-05-15T13:15:31.650Z,3.15
2023-05-15T13:16:36.594Z,2.60
2023-05-15T13:17:40.243Z,3.42
2023-05-15T13:18:42.719Z,3.45
2023-05-15T13:19:45.652Z,2.45
2023-05-15T13:20:51.637Z,2.50
2023-05-15T13:21:54.133Z,2.72
2023-05-15T13:22:56.783Z,3.63
2023-05-15T13:24:02.245Z,3.17
2023-05-15T13:25:06.000Z,2.88
2023-05-15T13:26:08.455Z,2.70
2023-05-15T13:27:10.881Z,2.33
2023-05-15T13:28:14.085Z,2.55
2023-05-15T13:29:17.128Z,2.50
2023-05-15T13:30:20.419Z,2.45
2023-05-15T13:31:23.269Z,2.33
2023-05-15T13:32:26.106Z,2.50
2023-05-15T13:33:29.023Z,2.92
2023-05-15T13:34:32.178Z,3.30
2023-05-15T13:35:35.760Z,3.03
2023-05-15T13:36:38.455Z,2.72
2023-05-15T13:37:41.097Z,2.67
2023-05-15T13:38:43.835Z,2.50
2023-05-15T13:39:46.184Z,2.70
2023-05-15T13:40:48.576Z,3.10
2023-05-15T13:41:50.918Z,2.70
2023-05-15T13:42:53.560Z,2.40
2023-05-15T13:43:55.951Z,2.65
2023-05-15T13:44:59.076Z,2.80
2023-05-15T13:46:01.578Z,2.75
2023-05-15T13:47:04.588Z,3.28
2023-05-15T13:48:07.029Z,2.67
2023-05-15T13:49:11.156Z,2.50
2023-05-15T13:50:15.740Z,2.78
2023-05-15T13:51:19.126Z,3.20
2023-05-15T13:52:21.537Z,2.95
2023-05-15T13:53:24.020Z,3.40
2023-05-15T13:54:26.365Z,3.25
2023-05-15T13:55:29.242Z,2.88
2023-05-15T13:56:31.617Z,3.08
2023-05-15T13:57:34.332Z,2.50
2023-05-15T13:58:37.023Z,3.35
2023-05-15T13:59:40.275Z,2.35
2023-05-15T14:00:44.401Z,2.63
2023-05-15T14:01:47.296Z,2.30
2023-05-15T14:02:49.747Z,2.92
2023-05-15T14:03:52.244Z,2.63
2023-05-15T14:04:55.085Z,2.58
2023-05-15T14:05:57.376Z,2.75
2023-05-15T14:06:59.868Z,3.05
2023-05-15T14:08:02.253Z,2.53
2023-05-15T14:09:05.152Z,2.78
2023-05-15T14:10:09.119Z,3.08
2023-05-15T14:11:12.231Z,3.03
2023-05-15T14:12:14.599Z,2.97
2023-05-15T14:13:17.175Z,2.67
2023-05-15T14:14:20.081Z,2.80
2023-05-15T14:15:22.615Z,2.80
2023-05-15T14:16:25.190Z,2.95
2023-05-15T14:17:30.877Z,2.83