createdAt,value
2023-03-17T00:01:57.981Z,16.45
2023-03-17T00:04:27.711Z,16.43
2023-03-17T00:06:55.520Z,16.41
2023-03-17T00:09:22.831Z,16.42
2023-03-17T00:11:50.802Z,16.43
2023-03-17T00:14:19.728Z,16.43
2023-03-17T00:16:51.985Z,16.42
2023-03-17T00:19:29.820Z,16.41
2023-03-17T00:21:58.925Z,16.40
2023-03-17T00:24:26.602Z,16.40
2023-03-17T00:26:54.210Z,16.39
2023-03-17T00:29:21.436Z,16.39
2023-03-17T00:31:50.714Z,16.39
2023-03-17T00:34:19.084Z,16.39
2023-03-17T00:36:49.663Z,16.37
2023-03-17T00:39:17.240Z,16.37
2023-03-17T00:41:44.821Z,16.38
2023-03-17T00:44:12.326Z,16.37
2023-03-17T00:46:41.430Z,16.37
2023-03-17T00:49:19.898Z,16.37
2023-03-17T00:51:47.982Z,16.36
2023-03-17T00:54:16.780Z,16.36
2023-03-17T00:56:46.035Z,16.35
2023-03-17T00:59:41.590Z,16.35
2023-03-17T01:02:12.253Z,16.34
2023-03-17T01:04:41.048Z,16.34
2023-03-17T01:07:11.140Z,16.34
2023-03-17T01:09:38.898Z,16.34
2023-03-17T01:12:07.927Z,16.32
2023-03-17T01:14:37.808Z,16.32
2023-03-17T01:17:13.945Z,16.33
2023-03-17T01:19:41.271Z,16.31
2023-03-17T01:22:09.761Z,16.31
2023-03-17T01:24:37.408Z,16.30
2023-03-17T01:27:05.005Z,16.30
2023-03-17T01:29:33.223Z,16.30
2023-03-17T01:32:00.866Z,16.29
2023-03-17T01:34:28.180Z,16.28
2023-03-17T01:36:55.692Z,16.27
2023-03-17T01:39:23.119Z,16.28
2023-03-17T01:41:52.048Z,16.27
2023-03-17T01:44:19.578Z,16.27
2023-03-17T01:46:47.606Z,16.27
2023-03-17T01:49:15.501Z,16.27
2023-03-17T01:51:52.599Z,16.29
2023-03-17T01:54:29.637Z,16.27
2023-03-17T01:57:15.074Z,16.27
2023-03-17T01:59:47.010Z,16.25
2023-03-17T02:02:18.849Z,16.26
2023-03-17T02:04:46.313Z,16.26
2023-03-17T02:07:14.293Z,16.25
2023-03-17T02:09:41.942Z,16.24
2023-03-17T02:12:10.260Z,16.24
2023-03-17T02:14:37.879Z,16.23
2023-03-17T02:17:06.122Z,16.23
2023-03-17T02:19:34.157Z,16.23
2023-03-17T02:22:03.608Z,16.22
2023-03-17T02:24:36.351Z,16.22
2023-03-17T02:27:11.767Z,16.20
2023-03-17T02:29:39.498Z,16.20
2023-03-17T02:32:07.524Z,16.19
2023-03-17T02:34:34.905Z,16.18
2023-03-17T02:37:02.427Z,16.19
2023-03-17T02:39:29.686Z,16.18
2023-03-17T02:41:57.203Z,16.19
2023-03-17T02:44:24.849Z,16.19
2023-03-17T02:46:53.608Z,16.18
2023-03-17T02:49:21.621Z,16.18
2023-03-17T02:51:49.203Z,16.18
2023-03-17T02:54:16.678Z,16.17
2023-03-17T02:56:44.244Z,16.16
2023-03-17T02:59:11.741Z,16.15
2023-03-17T03:01:39.780Z,16.15
2023-03-17T03:04:07.468Z,16.15
2023-03-17T03:06:36.638Z,16.15
2023-03-17T03:09:03.945Z,16.14
2023-03-17T03:11:31.635Z,16.13
2023-03-17T03:13:58.829Z,16.14
2023-03-17T03:16:26.337Z,16.13
2023-03-17T03:18:53.642Z,16.13
2023-03-17T03:21:22.058Z,16.13
2023-03-17T03:23:50.069Z,16.13
2023-03-17T03:26:17.859Z,16.12
2023-03-17T03:28:45.249Z,16.11
2023-03-17T03:31:13.882Z,16.10
2023-03-17T03:33:42.282Z,16.09
2023-03-17T03:36:09.914Z,16.09
2023-03-17T03:38:37.337Z,16.09
2023-03-17T03:41:05.150Z,16.08
2023-03-17T03:43:32.472Z,16.08
2023-03-17T03:46:00.363Z,16.07
2023-03-17T03:48:27.916Z,16.06
2023-03-17T03:50:57.784Z,16.08
2023-03-17T03:53:25.769Z,16.08
2023-03-17T03:55:54.305Z,16.06
2023-03-17T03:58:22.097Z,16.06
2023-03-17T04:00:51.133Z,16.07
2023-03-17T04:03:18.407Z,16.05
2023-03-17T04:05:46.008Z,16.05
2023-03-17T04:08:13.520Z,16.04
2023-03-17T04:10:41.073Z,16.03
2023-03-17T04:13:08.594Z,16.01
2023-03-17T04:15:36.556Z,15.99
2023-03-17T04:18:05.236Z,15.99
2023-03-17T04:20:33.203Z,15.98
2023-03-17T04:23:01.043Z,15.98
2023-03-17T04:25:28.638Z,15.96
2023-03-17T04:27:55.995Z,15.94
2023-03-17T04:30:23.899Z,15.93
2023-03-17T04:32:51.263Z,15.94
2023-03-17T04:35:21.524Z,15.91
2023-03-17T04:37:49.294Z,15.91
2023-03-17T04:40:18.139Z,15.90
2023-03-17T04:42:45.440Z,15.91
2023-03-17T04:45:17.075Z,15.88
2023-03-17T04:47:46.203Z,15.88
2023-03-17T04:50:14.758Z,15.87
2023-03-17T04:52:42.289Z,15.88
2023-03-17T04:55:10.269Z,15.87
2023-03-17T04:57:37.730Z,15.87
2023-03-17T05:00:06.378Z,15.87
2023-03-17T05:02:33.880Z,15.86
2023-03-17T05:05:02.065Z,15.86
2023-03-17T05:07:29.296Z,15.86
2023-03-17T05:09:57.658Z,15.87
2023-03-17T05:12:24.890Z,15.86
2023-03-17T05:14:52.505Z,15.85
2023-03-17T05:17:19.738Z,15.86
2023-03-17T05:19:47.540Z,15.85
2023-03-17T05:22:14.773Z,15.85
2023-03-17T05:24:42.490Z,15.86
2023-03-17T05:27:09.822Z,15.84
2023-03-17T05:29:38.059Z,15.84
2023-03-17T05:32:05.643Z,15.84
2023-03-17T05:34:33.512Z,15.84
2023-03-17T05:37:01.295Z,15.84
2023-03-17T05:39:28.897Z,15.83
2023-03-17T05:41:57.120Z,15.82
2023-03-17T05:44:24.788Z,15.84
2023-03-17T05:46:52.087Z,15.86
2023-03-17T05:49:20.328Z,15.89
2023-03-17T05:51:47.922Z,15.91
2023-03-17T05:54:15.699Z,15.91
2023-03-17T05:56:43.041Z,15.93
2023-03-17T05:59:14.819Z,15.96
2023-03-17T06:01:42.409Z,15.97
2023-03-17T06:04:09.983Z,16.01
2023-03-17T06:06:39.164Z,16.02
2023-03-17T06:09:06.961Z,16.04
2023-03-17T06:11:34.301Z,16.04
2023-03-17T06:14:04.003Z,16.06
2023-03-17T06:16:33.197Z,16.07
2023-03-17T06:19:01.176Z,16.09
2023-03-17T06:21:28.589Z,16.11
2023-03-17T06:23:56.130Z,16.12
2023-03-17T06:26:23.421Z,16.16
2023-03-17T06:28:50.933Z,16.15
2023-03-17T06:31:19.417Z,16.16
2023-03-17T06:33:47.047Z,16.17
2023-03-17T06:36:15.856Z,16.18
2023-03-17T06:38:43.744Z,16.20
2023-03-17T06:41:11.012Z,16.20
2023-03-17T06:43:38.547Z,16.22
2023-03-17T06:46:07.489Z,16.23
2023-03-17T06:48:35.187Z,16.24
2023-03-17T06:51:02.727Z,16.23
2023-03-17T06:53:30.480Z,16.25
2023-03-17T06:55:57.753Z,16.25
2023-03-17T06:58:25.416Z,16.25
2023-03-17T07:00:54.037Z,16.26
2023-03-17T07:03:22.437Z,16.28
2023-03-17T07:05:49.665Z,16.27
2023-03-17T07:08:18.014Z,16.29
2023-03-17T07:10:45.882Z,16.30
2023-03-17T07:13:13.623Z,16.30
2023-03-17T07:15:40.951Z,16.32
2023-03-17T07:18:09.391Z,16.33
2023-03-17T07:20:36.846Z,16.34
2023-03-17T07:23:04.353Z,16.33
2023-03-17T07:25:31.771Z,16.35
2023-03-17T07:27:59.558Z,16.34
2023-03-17T07:30:27.732Z,16.35
2023-03-17T07:32:55.351Z,16.37
2023-03-17T07:35:23.601Z,16.37
2023-03-17T07:37:51.179Z,16.38
2023-03-17T07:40:19.660Z,16.38
2023-03-17T07:42:48.463Z,16.39
2023-03-17T07:45:15.937Z,16.38
2023-03-17T07:47:43.561Z,16.39
2023-03-17T07:50:11.331Z,16.39
2023-03-17T07:52:38.920Z,16.42
2023-03-17T07:55:10.493Z,16.42
2023-03-17T07:57:39.248Z,16.45
2023-03-17T08:00:11.051Z,16.48
2023-03-17T08:02:39.100Z,16.48
2023-03-17T08:05:07.705Z,16.49
2023-03-17T08:07:37.430Z,16.49
2023-03-17T08:10:07.458Z,16.50
2023-03-17T08:12:35.782Z,16.51
2023-03-17T08:15:03.351Z,16.54
2023-03-17T08:17:31.920Z,16.54
2023-03-17T08:19:59.218Z,16.55
2023-03-17T08:22:27.754Z,16.55
2023-03-17T08:24:55.640Z,16.57
2023-03-17T08:27:23.225Z,16.57
2023-03-17T08:29:51.141Z,16.58
2023-03-17T08:32:18.743Z,16.58
2023-03-17T08:34:46.223Z,16.59
2023-03-17T08:37:13.931Z,16.60
2023-03-17T08:39:41.333Z,16.59
2023-03-17T08:42:08.916Z,16.61
2023-03-17T08:44:36.312Z,16.61
2023-03-17T08:47:04.782Z,16.63
2023-03-17T08:49:34.846Z,16.63
2023-03-17T08:52:02.815Z,16.64
2023-03-17T08:54:30.262Z,16.64
2023-03-17T08:56:58.351Z,16.66
2023-03-17T08:59:26.962Z,16.66
2023-03-17T09:01:55.722Z,16.67
2023-03-17T09:04:23.415Z,16.68
2023-03-17T09:07:02.695Z,16.67
2023-03-17T09:09:31.277Z,16.69
2023-03-17T09:11:59.371Z,16.70
2023-03-17T09:14:27.514Z,16.72
2023-03-17T09:16:55.482Z,16.73
2023-03-17T09:19:23.783Z,16.74
2023-03-17T09:21:51.940Z,16.73
2023-03-17T09:24:21.131Z,16.74
2023-03-17T09:26:48.712Z,16.76
2023-03-17T09:29:16.006Z,16.75
2023-03-17T09:31:44.521Z,16.78
2023-03-17T09:34:11.810Z,16.79
2023-03-17T09:36:39.562Z,16.79
2023-03-17T09:39:06.834Z,16.82
2023-03-17T09:41:57.682Z,16.83
2023-03-17T09:45:06.516Z,16.81
2023-03-17T09:47:51.852Z,16.84
2023-03-17T09:50:28.856Z,16.85
2023-03-17T09:52:58.432Z,16.87
2023-03-17T09:55:35.761Z,16.86
2023-03-17T09:58:04.002Z,16.88
2023-03-17T10:00:31.640Z,16.89
2023-03-17T10:02:59.753Z,16.91
2023-03-17T10:05:31.356Z,16.90
2023-03-17T10:08:26.974Z,16.92
2023-03-17T10:11:21.195Z,16.92
2023-03-17T10:14:09.418Z,16.93
2023-03-17T10:17:01.814Z,16.94
2023-03-17T10:19:48.128Z,16.96
2023-03-17T10:22:28.477Z,16.95
2023-03-17T10:25:03.813Z,16.98
2023-03-17T10:27:36.554Z,16.97
2023-03-17T10:30:13.427Z,16.97
2023-03-17T10:32:41.057Z,16.97
2023-03-17T10:35:11.533Z,17.00
2023-03-17T10:37:39.770Z,17.02
2023-03-17T10:40:20.795Z,17.01
2023-03-17T10:42:53.387Z,17.02
2023-03-17T10:45:28.932Z,17.02
2023-03-17T10:47:58.439Z,17.02
2023-03-17T10:50:30.044Z,17.03
2023-03-17T10:53:03.569Z,17.04
2023-03-17T10:55:44.603Z,17.05
2023-03-17T10:58:18.063Z,17.06
2023-03-17T11:00:57.311Z,17.09
2023-03-17T11:03:31.279Z,17.07
2023-03-17T11:06:06.049Z,17.08
2023-03-17T11:08:43.090Z,17.09
2023-03-17T11:11:29.790Z,17.11
2023-03-17T11:14:13.381Z,17.10
2023-03-17T11:17:00.243Z,17.12
2023-03-17T11:19:48.598Z,17.12
2023-03-17T11:22:22.990Z,17.11
2023-03-17T11:25:06.321Z,17.12
2023-03-17T11:28:03.036Z,17.13
2023-03-17T11:30:58.574Z,17.14
2023-03-17T11:33:34.625Z,17.16
2023-03-17T11:36:41.355Z,17.16
2023-03-17T11:39:14.961Z,17.18
2023-03-17T11:41:45.952Z,17.17
2023-03-17T11:44:16.623Z,17.19
2023-03-17T11:46:47.382Z,17.19
2023-03-17T11:49:28.854Z,17.21
2023-03-17T11:52:00.739Z,17.21
2023-03-17T11:54:54.178Z,17.20
2023-03-17T11:57:27.127Z,17.21
2023-03-17T11:59:57.349Z,17.21
2023-03-17T12:02:49.620Z,17.21
2023-03-17T12:05:24.188Z,17.22
2023-03-17T12:08:29.970Z,17.21
2023-03-17T12:11:01.109Z,17.20
2023-03-17T12:13:40.979Z,17.20
2023-03-17T12:16:28.356Z,17.16
2023-03-17T12:19:21.817Z,17.15
2023-03-17T12:22:06.503Z,17.13
2023-03-17T12:24:46.937Z,17.12
2023-03-17T12:27:38.808Z,17.11
2023-03-17T12:30:19.622Z,17.12
2023-03-17T12:33:00.703Z,17.13
2023-03-17T12:35:34.975Z,17.15
2023-03-17T12:38:10.285Z,17.16
2023-03-17T12:40:37.466Z,17.18
2023-03-17T12:43:27.699Z,17.16
2023-03-17T12:46:04.106Z,17.15
2023-03-17T12:48:53.021Z,17.15
2023-03-17T12:51:56.130Z,17.15
2023-03-17T12:54:30.518Z,17.14
2023-03-17T12:57:39.627Z,17.14
2023-03-17T13:00:17.132Z,17.16
2023-03-17T13:02:49.895Z,17.15
2023-03-17T13:05:28.458Z,17.15
2023-03-17T13:07:59.923Z,17.15
2023-03-17T13:10:48.697Z,17.16
2023-03-17T13:13:40.639Z,17.17
2023-03-17T13:16:28.454Z,17.17
2023-03-17T13:19:14.351Z,17.16
2023-03-17T13:21:50.800Z,17.16
2023-03-17T13:24:18.549Z,17.17
2023-03-17T13:27:01.866Z,17.16
2023-03-17T13:29:38.971Z,17.18
2023-03-17T13:32:15.458Z,17.19
2023-03-17T13:35:19.913Z,17.19
2023-03-17T13:38:20.085Z,17.19
2023-03-17T13:40:58.409Z,17.19
2023-03-17T13:43:35.136Z,17.20
2023-03-17T13:46:39.027Z,17.20
2023-03-17T13:49:31.324Z,17.20
2023-03-17T13:52:13.550Z,17.21
2023-03-17T13:54:49.618Z,17.21
2023-03-17T13:57:22.776Z,17.23
2023-03-17T14:00:21.696Z,17.22
2023-03-17T14:02:53.392Z,17.23
2023-03-17T14:05:26.516Z,17.23
2023-03-17T14:07:57.013Z,17.24
2023-03-17T14:10:27.138Z,17.24
2023-03-17T14:13:06.705Z,17.25
2023-03-17T14:15:46.102Z,17.24
2023-03-17T14:18:19.467Z,17.27
2023-03-17T14:21:24.247Z,17.30
2023-03-17T14:24:15.924Z,17.30
2023-03-17T14:26:43.574Z,17.31
2023-03-17T14:29:15.728Z,17.31
2023-03-17T14:31:52.781Z,17.32
2023-03-17T14:34:24.312Z,17.33
2023-03-17T14:36:52.177Z,17.33
2023-03-17T14:39:24.236Z,17.33
2023-03-17T14:42:02.283Z,17.33
2023-03-17T14:44:41.496Z,17.35
2023-03-17T14:47:25.383Z,17.33
2023-03-17T14:49:54.317Z,17.33
2023-03-17T14:52:27.242Z,17.34
2023-03-17T14:54:57.968Z,17.36
2023-03-17T14:57:32.959Z,17.37
2023-03-17T15:00:14.862Z,17.37
2023-03-17T15:02:44.219Z,17.37
2023-03-17T15:05:38.176Z,17.37
2023-03-17T15:08:37.941Z,17.37
2023-03-17T15:11:07.185Z,17.36
2023-03-17T15:13:37.602Z,17.37
2023-03-17T15:16:29.874Z,17.36
2023-03-17T15:19:17.642Z,17.37
2023-03-17T15:21:45.330Z,17.39
2023-03-17T15:24:40.483Z,17.38
2023-03-17T15:27:18.186Z,17.39
2023-03-17T15:29:46.644Z,17.38
2023-03-17T15:32:21.963Z,17.39
2023-03-17T15:34:51.960Z,17.38
2023-03-17T15:37:25.905Z,17.37
2023-03-17T15:39:55.753Z,17.37
2023-03-17T15:42:30.492Z,17.36
2023-03-17T15:45:00.119Z,17.35
2023-03-17T15:47:29.854Z,17.34
2023-03-17T15:50:02.216Z,17.37
2023-03-17T15:52:29.480Z,17.36
2023-03-17T15:54:58.586Z,17.35
2023-03-17T15:57:27.269Z,17.34
2023-03-17T15:59:54.837Z,17.34
2023-03-17T16:02:32.531Z,17.33
2023-03-17T16:05:02.990Z,17.31
2023-03-17T16:07:31.189Z,17.31
2023-03-17T16:09:58.990Z,17.30
2023-03-17T16:12:26.313Z,17.31
2023-03-17T16:14:53.839Z,17.29
2023-03-17T16:17:29.052Z,17.26
2023-03-17T16:19:57.449Z,17.26
2023-03-17T16:22:34.456Z,17.24
2023-03-17T16:25:03.432Z,17.25
2023-03-17T16:27:30.675Z,17.24
2023-03-17T16:29:58.191Z,17.22
2023-03-17T16:32:25.607Z,17.22
2023-03-17T16:34:53.320Z,17.22
2023-03-17T16:37:20.634Z,17.22
2023-03-17T16:39:52.071Z,17.19
2023-03-17T16:42:23.171Z,17.19
2023-03-17T16:44:51.005Z,17.18
2023-03-17T16:47:18.424Z,17.16
2023-03-17T16:49:45.974Z,17.16
2023-03-17T16:52:14.082Z,17.15
2023-03-17T16:54:41.981Z,17.14
2023-03-17T16:57:12.412Z,17.13
2023-03-17T16:59:40.093Z,17.11
2023-03-17T17:02:15.884Z,17.11
2023-03-17T17:04:43.439Z,17.11
2023-03-17T17:07:11.098Z,17.11
2023-03-17T17:09:38.643Z,17.09
2023-03-17T17:12:06.118Z,17.09
2023-03-17T17:14:33.687Z,17.08
2023-03-17T17:17:00.985Z,17.07
2023-03-17T17:19:28.566Z,17.07
2023-03-17T17:21:55.774Z,17.07
2023-03-17T17:24:23.348Z,17.06
2023-03-17T17:26:50.707Z,17.05
2023-03-17T17:29:18.842Z,17.05
2023-03-17T17:31:46.222Z,17.06
2023-03-17T17:34:13.783Z,17.05
2023-03-17T17:36:41.152Z,17.06
2023-03-17T17:39:11.090Z,17.04
2023-03-17T17:41:38.350Z,17.05
2023-03-17T17:44:05.899Z,17.03
2023-03-17T17:46:33.390Z,17.03
2023-03-17T17:49:01.980Z,17.03
2023-03-17T17:51:29.265Z,17.04
2023-03-17T17:53:56.820Z,17.02
2023-03-17T17:56:24.673Z,17.02
2023-03-17T17:58:52.178Z,17.01
2023-03-17T18:01:22.456Z,17.01
2023-03-17T18:03:50.411Z,17.01
2023-03-17T18:06:17.944Z,17.01
2023-03-17T18:08:45.762Z,17.01
2023-03-17T18:11:13.486Z,17.00
2023-03-17T18:13:41.059Z,16.99
2023-03-17T18:16:10.064Z,16.99
2023-03-17T18:18:40.562Z,16.98
2023-03-17T18:21:08.276Z,16.99
2023-03-17T18:23:36.527Z,16.97
2023-03-17T18:26:05.994Z,16.96
2023-03-17T18:28:34.412Z,16.97
2023-03-17T18:31:10.521Z,16.97
2023-03-17T18:33:40.695Z,16.96
2023-03-17T18:36:08.880Z,16.96
2023-03-17T18:38:36.568Z,16.95
2023-03-17T18:41:04.496Z,16.95
2023-03-17T18:43:32.302Z,16.94
2023-03-17T18:45:59.724Z,16.93
2023-03-17T18:48:27.322Z,16.94
2023-03-17T18:50:54.697Z,16.93
2023-03-17T18:53:22.820Z,16.92
2023-03-17T18:55:50.330Z,16.93
2023-03-17T18:58:17.960Z,16.92
2023-03-17T19:00:45.256Z,16.91
2023-03-17T19:03:13.083Z,16.91
2023-03-17T19:05:40.960Z,16.91
2023-03-17T19:08:08.498Z,16.90
2023-03-17T19:10:36.032Z,16.91
2023-03-17T19:13:04.440Z,16.89
2023-03-17T19:15:31.911Z,16.89
2023-03-17T19:17:59.445Z,16.88
2023-03-17T19:20:27.092Z,16.86
2023-03-17T19:22:55.146Z,16.85
2023-03-17T19:25:22.795Z,16.88
2023-03-17T19:27:50.597Z,16.86
2023-03-17T19:30:18.674Z,16.86
2023-03-17T19:32:46.578Z,16.84
2023-03-17T19:35:14.369Z,16.84
2023-03-17T19:37:41.897Z,16.85
2023-03-17T19:40:10.283Z,16.83
2023-03-17T19:42:37.946Z,16.84
2023-03-17T19:45:06.097Z,16.83
2023-03-17T19:47:34.844Z,16.82
2023-03-17T19:50:03.774Z,16.81
2023-03-17T19:52:31.412Z,16.81
2023-03-17T19:54:58.726Z,16.81
2023-03-17T19:57:27.332Z,16.81
2023-03-17T19:59:56.125Z,16.80
2023-03-17T20:02:23.689Z,16.79
2023-03-17T20:04:51.323Z,16.79
2023-03-17T20:07:18.989Z,16.79
2023-03-17T20:09:47.980Z,16.78
2023-03-17T20:12:15.980Z,16.78
2023-03-17T20:14:43.268Z,16.77
2023-03-17T20:17:12.017Z,16.77
2023-03-17T20:19:39.650Z,16.77
2023-03-17T20:22:07.616Z,16.77
2023-03-17T20:24:35.218Z,16.77
2023-03-17T20:27:05.182Z,16.75
2023-03-17T20:29:33.745Z,16.75
2023-03-17T20:32:02.069Z,16.75
2023-03-17T20:34:29.466Z,16.75
2023-03-17T20:36:57.951Z,16.75
2023-03-17T20:39:25.336Z,16.75
2023-03-17T20:41:53.483Z,16.74
2023-03-17T20:44:24.080Z,16.72
2023-03-17T20:46:52.970Z,16.72
2023-03-17T20:49:20.269Z,16.73
2023-03-17T20:51:48.956Z,16.72
2023-03-17T20:54:16.448Z,16.72
2023-03-17T20:56:45.591Z,16.72
2023-03-17T20:59:13.802Z,16.71
2023-03-17T21:01:42.597Z,16.70
2023-03-17T21:04:12.332Z,16.70
2023-03-17T21:06:41.382Z,16.70
2023-03-17T21:09:09.852Z,16.70
2023-03-17T21:11:37.805Z,16.69
2023-03-17T21:14:07.986Z,16.70
2023-03-17T21:16:36.393Z,16.70
2023-03-17T21:19:06.853Z,16.70
2023-03-17T21:21:35.665Z,16.70
2023-03-17T21:24:03.019Z,16.70
2023-03-17T21:26:30.766Z,16.69
2023-03-17T21:28:58.019Z,16.67
2023-03-17T21:31:25.549Z,16.67
2023-03-17T21:33:52.856Z,16.67
2023-03-17T21:36:21.193Z,16.67
2023-03-17T21:38:48.471Z,16.67
2023-03-17T21:41:34.346Z,16.66
2023-03-17T21:44:03.072Z,16.66
2023-03-17T21:46:31.734Z,16.65
2023-03-17T21:48:59.535Z,16.65
2023-03-17T21:51:27.339Z,16.65
2023-03-17T21:53:54.663Z,16.65
2023-03-17T21:56:22.272Z,16.64
2023-03-17T21:58:49.846Z,16.64
2023-03-17T22:01:18.774Z,16.65
2023-03-17T22:03:46.185Z,16.63
2023-03-17T22:06:14.912Z,16.64
2023-03-17T22:08:42.996Z,16.62
2023-03-17T22:11:13.361Z,16.62
2023-03-17T22:13:41.347Z,16.62
2023-03-17T22:16:11.628Z,16.63
2023-03-17T22:18:39.394Z,16.62
2023-03-17T22:21:08.337Z,16.62
2023-03-17T22:23:41.167Z,16.61
2023-03-17T22:26:15.212Z,16.62
2023-03-17T22:28:44.735Z,16.61
2023-03-17T22:31:24.240Z,16.62
2023-03-17T22:33:55.309Z,16.61
2023-03-17T22:36:24.383Z,16.61
2023-03-17T22:38:51.834Z,16.61
2023-03-17T22:41:22.280Z,16.62
2023-03-17T22:43:50.589Z,16.60
2023-03-17T22:46:19.615Z,16.61
2023-03-17T22:48:47.951Z,16.60
2023-03-17T22:51:19.438Z,16.60
2023-03-17T22:53:46.881Z,16.60
2023-03-17T22:56:16.386Z,16.59
2023-03-17T22:58:44.489Z,16.59
2023-03-17T23:01:13.999Z,16.58
2023-03-17T23:03:42.453Z,16.58
2023-03-17T23:06:11.614Z,16.58
2023-03-17T23:08:40.379Z,16.58
2023-03-17T23:11:13.578Z,16.57
2023-03-17T23:13:41.573Z,16.57
2023-03-17T23:16:09.863Z,16.57
2023-03-17T23:18:37.366Z,16.56
2023-03-17T23:21:06.670Z,16.55
2023-03-17T23:23:34.899Z,16.55
2023-03-17T23:26:03.187Z,16.55
2023-03-17T23:28:31.025Z,16.55
2023-03-17T23:30:58.709Z,16.54
2023-03-17T23:33:26.068Z,16.55
2023-03-17T23:35:53.734Z,16.54
2023-03-17T23:38:21.478Z,16.54
2023-03-17T23:40:50.141Z,16.55
2023-03-17T23:43:17.609Z,16.53
2023-03-17T23:45:45.416Z,16.55
2023-03-17T23:48:12.787Z,16.53
2023-03-17T23:50:41.544Z,16.53
2023-03-17T23:53:09.550Z,16.53
2023-03-17T23:55:37.484Z,16.52
2023-03-17T23:58:05.519Z,16.52
