createdAt,value
2022-11-15T00:00:59.251Z,29.40
2022-11-15T00:03:28.282Z,28.50
2022-11-15T00:05:55.123Z,28.83
2022-11-15T00:08:21.740Z,28.10
2022-11-15T00:10:59.006Z,28.90
2022-11-15T00:13:25.688Z,28.33
2022-11-15T00:15:52.873Z,28.73
2022-11-15T00:18:19.744Z,28.13
2022-11-15T00:20:46.268Z,28.07
2022-11-15T00:23:13.070Z,29.33
2022-11-15T00:25:39.684Z,27.83
2022-11-15T00:28:06.221Z,28.93
2022-11-15T00:30:33.079Z,28.90
2022-11-15T00:33:04.185Z,27.80
2022-11-15T00:35:34.551Z,27.60
2022-11-15T00:38:01.929Z,27.67
2022-11-15T00:40:28.743Z,28.23
2022-11-15T00:42:55.300Z,27.97
2022-11-15T00:45:21.813Z,28.20
2022-11-15T00:47:48.430Z,28.07
2022-11-15T00:50:15.689Z,27.40
2022-11-15T00:52:42.517Z,28.10
2022-11-15T00:55:15.740Z,29.37
2022-11-15T00:57:42.437Z,27.77
2022-11-15T01:00:09.484Z,27.97
2022-11-15T01:02:36.125Z,28.43
2022-11-15T01:05:03.053Z,28.60
2022-11-15T01:07:29.685Z,28.30
2022-11-15T01:09:56.283Z,28.83
2022-11-15T01:12:22.801Z,28.73
2022-11-15T01:14:50.628Z,27.70
2022-11-15T01:17:17.173Z,27.90
2022-11-15T01:19:43.675Z,28.37
2022-11-15T01:22:10.207Z,27.90
2022-11-15T01:24:36.800Z,27.80
2022-11-15T01:27:03.364Z,27.43
2022-11-15T01:29:29.848Z,27.43
2022-11-15T01:31:56.413Z,28.30
2022-11-15T01:34:22.915Z,25.63
2022-11-15T01:36:49.449Z,27.00
2022-11-15T01:39:16.412Z,25.40
2022-11-15T01:41:42.938Z,27.07
2022-11-15T01:44:37.309Z,26.40
2022-11-15T01:47:17.277Z,25.63
2022-11-15T01:50:13.312Z,26.17
2022-11-15T01:52:41.479Z,26.13
2022-11-15T01:55:18.760Z,25.57
2022-11-15T01:57:49.709Z,25.83
2022-11-15T02:00:16.942Z,24.43
2022-11-15T02:02:44.040Z,25.80
2022-11-15T02:05:10.970Z,24.43
2022-11-15T02:07:37.794Z,25.57
2022-11-15T02:10:13.511Z,23.93
2022-11-15T02:12:41.444Z,24.27
2022-11-15T02:15:09.785Z,25.87
2022-11-15T02:18:03.864Z,24.93
2022-11-15T02:20:42.197Z,23.47
2022-11-15T02:23:11.378Z,23.43
2022-11-15T02:25:58.137Z,24.70
2022-11-15T02:29:00.972Z,23.33
2022-11-15T02:31:30.811Z,22.80
2022-11-15T02:34:13.574Z,22.70
2022-11-15T02:36:50.446Z,23.60
2022-11-15T02:39:28.216Z,22.50
2022-11-15T02:42:30.434Z,22.73
2022-11-15T02:44:59.776Z,22.87
2022-11-15T02:47:28.586Z,22.23
2022-11-15T02:49:58.377Z,22.40
2022-11-15T02:52:28.372Z,21.53
2022-11-15T02:54:57.229Z,23.40
2022-11-15T02:57:50.406Z,23.40
2022-11-15T03:00:19.383Z,23.33
2022-11-15T03:03:07.279Z,23.40
2022-11-15T03:05:52.494Z,22.97
2022-11-15T03:08:41.080Z,22.93
2022-11-15T03:11:12.396Z,21.53
2022-11-15T03:13:45.538Z,22.17
2022-11-15T03:16:18.836Z,21.43
2022-11-15T03:18:51.075Z,21.93
2022-11-15T03:21:20.615Z,21.63
2022-11-15T03:23:49.782Z,22.00
2022-11-15T03:26:20.397Z,22.83
2022-11-15T03:29:18.175Z,22.33
2022-11-15T03:31:51.385Z,21.73
2022-11-15T03:34:35.518Z,22.23
2022-11-15T03:37:02.797Z,22.30
2022-11-15T03:39:30.186Z,21.03
2022-11-15T03:42:24.532Z,22.40
2022-11-15T03:45:09.764Z,23.90
2022-11-15T03:47:41.539Z,22.83
2022-11-15T03:50:34.992Z,21.53
2022-11-15T03:53:01.635Z,22.83
2022-11-15T03:55:28.157Z,22.37
2022-11-15T03:57:58.787Z,23.37
2022-11-15T04:00:25.578Z,23.43
2022-11-15T04:02:52.104Z,21.57
2022-11-15T04:05:19.042Z,21.43
2022-11-15T04:07:45.567Z,21.30
2022-11-15T04:10:13.302Z,21.57
2022-11-15T04:12:44.081Z,22.03
2022-11-15T04:15:15.709Z,22.07
2022-11-15T04:17:44.677Z,21.30
2022-11-15T04:20:33.653Z,21.20
2022-11-15T04:23:20.472Z,21.43
2022-11-15T04:25:50.318Z,20.83
2022-11-15T04:28:16.845Z,20.87
2022-11-15T04:30:43.371Z,21.00
2022-11-15T04:33:10.010Z,21.73
2022-11-15T04:35:36.607Z,21.90
2022-11-15T04:38:05.424Z,21.13
2022-11-15T04:40:32.264Z,21.20
2022-11-15T04:43:03.635Z,21.87
2022-11-15T04:45:31.194Z,22.47
2022-11-15T04:47:57.704Z,22.80
2022-11-15T04:50:24.472Z,21.57
2022-11-15T04:52:53.429Z,23.23
2022-11-15T04:55:19.931Z,23.00
2022-11-15T04:57:46.787Z,24.53
2022-11-15T05:00:15.959Z,24.03
2022-11-15T05:03:01.163Z,23.83
2022-11-15T05:05:27.686Z,23.37
2022-11-15T05:07:54.212Z,23.60
2022-11-15T05:10:20.716Z,24.10
2022-11-15T05:12:48.162Z,24.97
2022-11-15T05:15:14.729Z,24.77
2022-11-15T05:17:41.287Z,25.17
2022-11-15T05:20:08.291Z,25.60
2022-11-15T05:22:34.865Z,25.03
2022-11-15T05:25:01.479Z,26.60
2022-11-15T05:27:28.102Z,25.83
2022-11-15T05:29:54.591Z,25.97
2022-11-15T05:32:21.926Z,25.60
2022-11-15T05:34:48.512Z,25.33
2022-11-15T05:37:15.471Z,25.53
2022-11-15T05:39:42.164Z,26.73
2022-11-15T05:42:15.157Z,25.77
2022-11-15T05:44:48.259Z,26.10
2022-11-15T05:47:20.603Z,26.13
2022-11-15T05:49:49.343Z,26.20
2022-11-15T05:52:20.429Z,25.27
2022-11-15T05:54:47.360Z,25.60
2022-11-15T05:57:13.935Z,26.00
2022-11-15T05:59:41.944Z,26.30
2022-11-15T06:02:08.517Z,24.77
2022-11-15T06:04:35.081Z,25.33
2022-11-15T06:07:01.691Z,26.27
2022-11-15T06:09:28.259Z,25.20
2022-11-15T06:11:54.803Z,25.57
2022-11-15T06:14:21.885Z,25.97
2022-11-15T06:16:48.466Z,25.90
2022-11-15T06:19:14.974Z,26.40
2022-11-15T06:21:41.571Z,25.60
2022-11-15T06:24:08.202Z,25.23
2022-11-15T06:26:34.710Z,25.97
2022-11-15T06:29:01.237Z,24.63
2022-11-15T06:31:27.738Z,25.47
2022-11-15T06:33:54.275Z,25.47
2022-11-15T06:36:21.745Z,23.87
2022-11-15T06:38:48.544Z,25.30
2022-11-15T06:41:15.710Z,24.90
2022-11-15T06:43:42.443Z,25.43
2022-11-15T06:46:09.321Z,25.33
2022-11-15T06:48:37.213Z,24.00
2022-11-15T06:51:05.125Z,25.33
2022-11-15T06:53:32.456Z,25.33
2022-11-15T06:56:02.636Z,23.77
2022-11-15T06:58:29.426Z,24.27
2022-11-15T07:01:03.026Z,24.20
2022-11-15T07:03:30.160Z,22.97
2022-11-15T07:06:02.806Z,23.73
2022-11-15T07:08:33.267Z,23.80
2022-11-15T07:11:02.728Z,23.63
2022-11-15T07:13:34.809Z,22.73
2022-11-15T07:16:06.626Z,23.83
2022-11-15T07:18:36.062Z,23.50
2022-11-15T07:21:04.448Z,23.53
2022-11-15T07:23:31.373Z,23.17
2022-11-15T07:25:59.373Z,22.13
2022-11-15T07:28:27.105Z,21.60
2022-11-15T07:30:53.887Z,22.50
2022-11-15T07:33:20.528Z,22.57
2022-11-15T07:35:50.316Z,22.57
2022-11-15T07:38:20.551Z,22.87
2022-11-15T07:40:47.930Z,21.57
2022-11-15T07:43:14.760Z,22.33
2022-11-15T07:45:45.897Z,21.53
2022-11-15T07:48:12.793Z,21.27
2022-11-15T07:50:42.318Z,21.40
2022-11-15T07:53:10.176Z,21.40
2022-11-15T07:55:37.424Z,22.07
2022-11-15T07:58:09.593Z,21.20
2022-11-15T08:00:37.123Z,21.00
2022-11-15T08:03:06.055Z,21.83
2022-11-15T08:05:33.675Z,20.97
2022-11-15T08:08:00.450Z,20.03
2022-11-15T08:10:28.319Z,20.60
2022-11-15T08:13:03.735Z,21.27
2022-11-15T08:15:31.257Z,20.30
2022-11-15T08:17:59.726Z,20.87
2022-11-15T08:20:27.685Z,21.00
2022-11-15T08:22:54.229Z,20.40
2022-11-15T08:25:20.760Z,21.17
2022-11-15T08:27:47.371Z,22.33
2022-11-15T08:30:14.753Z,20.60
2022-11-15T08:32:41.361Z,21.63
2022-11-15T08:35:08.448Z,21.63
2022-11-15T08:37:35.251Z,21.33
2022-11-15T08:40:01.910Z,20.50
2022-11-15T08:42:28.502Z,21.30
2022-11-15T08:44:54.987Z,20.50
2022-11-15T08:47:21.506Z,19.93
2022-11-15T08:49:48.284Z,20.07
2022-11-15T08:52:15.525Z,19.70
2022-11-15T08:54:42.089Z,20.17
2022-11-15T08:57:10.491Z,20.37
2022-11-15T08:59:37.671Z,19.73
2022-11-15T09:02:05.019Z,19.70
2022-11-15T09:04:31.591Z,19.03
2022-11-15T09:06:58.160Z,19.57
2022-11-15T09:09:24.682Z,19.30
2022-11-15T09:11:51.797Z,18.83
2022-11-15T09:14:18.362Z,19.27
2022-11-15T09:16:44.897Z,19.13
2022-11-15T09:19:12.021Z,20.10
2022-11-15T09:21:38.720Z,19.13
2022-11-15T09:24:05.604Z,19.00
2022-11-15T09:26:32.094Z,19.43
2022-11-15T09:28:58.652Z,19.63
2022-11-15T09:31:25.802Z,19.13
2022-11-15T09:33:52.350Z,18.33
2022-11-15T09:36:18.949Z,18.30
2022-11-15T09:38:45.491Z,19.27
2022-11-15T09:41:14.920Z,18.93
2022-11-15T09:43:56.409Z,18.47
2022-11-15T09:46:54.931Z,17.10
2022-11-15T09:49:22.427Z,17.33
2022-11-15T09:51:51.528Z,18.10
2022-11-15T09:54:54.906Z,16.87
2022-11-15T09:57:30.875Z,16.90
2022-11-15T10:00:44.287Z,16.37
2022-11-15T10:03:16.922Z,16.43
2022-11-15T10:06:03.954Z,16.87
2022-11-15T10:08:39.866Z,16.57
2022-11-15T10:11:36.026Z,16.53
2022-11-15T10:14:11.546Z,14.27
2022-11-15T10:17:07.324Z,15.53
2022-11-15T10:19:52.176Z,15.77
2022-11-15T10:22:27.725Z,14.67
2022-11-15T10:25:09.677Z,15.83
2022-11-15T10:27:36.997Z,15.87
2022-11-15T10:30:11.138Z,15.23
2022-11-15T10:32:37.992Z,15.23
2022-11-15T10:35:21.750Z,14.63
2022-11-15T10:37:48.467Z,15.03
2022-11-15T10:40:25.125Z,15.00
2022-11-15T10:43:15.472Z,14.83
2022-11-15T10:45:43.099Z,15.63
2022-11-15T10:48:12.689Z,14.60
2022-11-15T10:50:41.766Z,15.50
2022-11-15T10:53:32.187Z,14.90
2022-11-15T10:56:09.203Z,15.00
2022-11-15T10:58:40.075Z,14.83
2022-11-15T11:01:18.722Z,15.50
2022-11-15T11:03:59.406Z,15.23
2022-11-15T11:06:26.919Z,15.60
2022-11-15T11:09:01.500Z,14.73
2022-11-15T11:11:49.249Z,15.40
2022-11-15T11:14:28.747Z,14.10
2022-11-15T11:17:11.755Z,14.40
2022-11-15T11:19:48.022Z,15.77
2022-11-15T11:22:59.421Z,14.60
2022-11-15T11:25:31.060Z,14.30
2022-11-15T11:28:15.093Z,14.57
2022-11-15T11:31:19.186Z,14.27
2022-11-15T11:34:12.015Z,14.53
2022-11-15T11:36:51.715Z,13.90
2022-11-15T11:39:39.035Z,14.00
2022-11-15T11:42:29.827Z,14.80
2022-11-15T11:45:02.110Z,14.23
2022-11-15T11:47:34.780Z,14.47
2022-11-15T11:50:13.786Z,13.97
2022-11-15T11:52:59.536Z,13.93
2022-11-15T11:56:03.106Z,13.53
2022-11-15T11:58:42.549Z,13.87
2022-11-15T12:01:12.772Z,13.73
2022-11-15T12:03:46.696Z,14.83
2022-11-15T12:06:34.533Z,14.13
2022-11-15T12:09:21.922Z,14.50
2022-11-15T12:12:12.061Z,14.60
2022-11-15T12:14:44.900Z,14.10
2022-11-15T12:17:12.873Z,14.90
2022-11-15T12:19:41.403Z,13.93
2022-11-15T12:22:21.789Z,13.87
2022-11-15T12:24:57.480Z,14.03
2022-11-15T12:27:47.255Z,13.40
2022-11-15T12:30:19.869Z,13.53
2022-11-15T12:32:57.660Z,14.53
2022-11-15T12:35:30.753Z,13.77
2022-11-15T12:37:57.879Z,12.37
2022-11-15T12:40:36.700Z,13.10
2022-11-15T12:43:04.872Z,12.73
2022-11-15T12:45:43.781Z,12.63
2022-11-15T12:48:16.643Z,13.10
2022-11-15T12:50:55.413Z,12.63
2022-11-15T12:53:25.309Z,12.60
2022-11-15T12:56:12.970Z,12.00
2022-11-15T12:58:57.050Z,11.80
2022-11-15T13:01:36.353Z,12.13
2022-11-15T13:04:22.326Z,12.00
2022-11-15T13:06:52.953Z,11.70
2022-11-15T13:09:34.754Z,11.37
2022-11-15T13:12:02.917Z,10.93
2022-11-15T13:14:38.690Z,12.73
2022-11-15T13:17:35.701Z,12.50
2022-11-15T13:20:08.334Z,11.37
2022-11-15T13:22:53.458Z,10.70
2022-11-15T13:25:46.272Z,10.87
2022-11-15T13:28:12.744Z,12.37
2022-11-15T13:30:39.363Z,11.47
2022-11-15T13:33:16.266Z,10.80
2022-11-15T13:35:49.298Z,10.40
2022-11-15T13:38:28.016Z,10.97
2022-11-15T13:40:54.586Z,10.33
2022-11-15T13:43:24.055Z,10.03
2022-11-15T13:46:19.799Z,10.13
2022-11-15T13:48:53.568Z,10.03
2022-11-15T13:51:23.828Z,10.30
2022-11-15T13:53:56.781Z,10.23
2022-11-15T13:56:23.730Z,9.33
2022-11-15T13:58:50.549Z,10.33
2022-11-15T14:01:20.812Z,10.07
2022-11-15T14:04:00.143Z,10.03
2022-11-15T14:06:31.637Z,9.93
2022-11-15T14:08:59.900Z,9.37
2022-11-15T14:11:26.989Z,9.93
2022-11-15T14:14:05.767Z,10.07
2022-11-15T14:16:37.928Z,10.47
2022-11-15T14:19:06.351Z,9.97
2022-11-15T14:21:33.426Z,9.30
2022-11-15T14:24:19.873Z,10.23
2022-11-15T14:26:46.515Z,9.73
2022-11-15T14:29:28.804Z,9.87
2022-11-15T14:32:23.079Z,9.43
2022-11-15T14:34:55.661Z,10.13
2022-11-15T14:37:25.423Z,9.33
2022-11-15T14:39:53.126Z,10.70
2022-11-15T14:42:20.437Z,9.93
2022-11-15T14:44:47.981Z,10.93
2022-11-15T14:47:14.537Z,10.07
2022-11-15T14:49:41.764Z,10.23
2022-11-15T14:52:36.276Z,9.90
2022-11-15T14:55:10.278Z,10.30
2022-11-15T14:57:36.768Z,9.70
2022-11-15T15:00:06.322Z,9.73
2022-11-15T15:02:32.916Z,9.93
2022-11-15T15:05:02.153Z,9.70
2022-11-15T15:07:28.825Z,8.73
2022-11-15T15:10:11.376Z,9.40
2022-11-15T15:12:42.494Z,9.13
2022-11-15T15:15:18.037Z,9.73
2022-11-15T15:17:44.670Z,9.40
2022-11-15T15:20:11.895Z,9.70
2022-11-15T15:22:38.583Z,9.67
2022-11-15T15:25:22.859Z,8.40
2022-11-15T15:27:50.113Z,8.60
2022-11-15T15:30:16.853Z,9.10
2022-11-15T15:32:43.375Z,9.20
2022-11-15T15:35:15.291Z,8.83
2022-11-15T15:37:44.184Z,9.33
2022-11-15T15:40:21.097Z,9.30
2022-11-15T15:42:48.424Z,9.60
2022-11-15T15:45:15.994Z,9.73
2022-11-15T15:47:42.904Z,9.80
2022-11-15T15:50:18.491Z,9.37
2022-11-15T15:52:45.019Z,9.47
2022-11-15T15:55:11.718Z,9.10
2022-11-15T15:57:38.338Z,10.30
2022-11-15T16:00:06.287Z,9.43
2022-11-15T16:02:36.331Z,9.73
2022-11-15T16:05:07.738Z,9.70
2022-11-15T16:07:34.294Z,9.73
2022-11-15T16:10:01.303Z,9.40
2022-11-15T16:12:32.118Z,10.93
2022-11-15T16:14:59.339Z,11.07
2022-11-15T16:17:34.416Z,10.33
2022-11-15T16:20:01.421Z,10.70
2022-11-15T16:22:30.163Z,9.97
2022-11-15T16:24:57.574Z,10.90
2022-11-15T16:27:24.748Z,11.10
2022-11-15T16:29:51.384Z,10.80
2022-11-15T16:32:18.108Z,10.80
2022-11-15T16:34:48.756Z,11.63
2022-11-15T16:37:23.985Z,10.77
2022-11-15T16:39:51.211Z,11.53
2022-11-15T16:42:17.733Z,11.17
2022-11-15T16:44:45.007Z,10.70
2022-11-15T16:47:20.708Z,11.23
2022-11-15T16:49:47.648Z,11.90
2022-11-15T16:52:17.612Z,11.17
2022-11-15T16:54:46.748Z,10.57
2022-11-15T16:57:13.243Z,11.10
2022-11-15T16:59:39.854Z,11.20
2022-11-15T17:02:12.571Z,10.70
2022-11-15T17:04:39.534Z,10.23
2022-11-15T17:07:06.893Z,10.87
2022-11-15T17:09:34.338Z,10.40
2022-11-15T17:12:00.887Z,10.47
2022-11-15T17:14:27.518Z,10.43
2022-11-15T17:16:57.072Z,10.07
2022-11-15T17:19:23.571Z,9.90
2022-11-15T17:21:50.114Z,11.03
2022-11-15T17:24:17.334Z,10.53
2022-11-15T17:26:43.991Z,10.57
2022-11-15T17:29:10.700Z,10.40
2022-11-15T17:31:37.996Z,9.73
2022-11-15T17:34:06.095Z,10.70
2022-11-15T17:36:32.871Z,9.93
2022-11-15T17:39:00.118Z,10.67
2022-11-15T17:41:27.921Z,9.97
2022-11-15T17:43:58.008Z,10.43
2022-11-15T17:46:24.567Z,10.40
2022-11-15T17:48:51.128Z,10.17
2022-11-15T17:51:18.985Z,9.57
2022-11-15T17:53:47.427Z,10.17
2022-11-15T17:56:16.768Z,10.43
2022-11-15T17:58:57.661Z,10.83
2022-11-15T18:01:32.623Z,12.23
2022-11-15T18:04:01.978Z,11.80
2022-11-15T18:06:31.259Z,10.43
2022-11-15T18:08:58.366Z,10.57
2022-11-15T18:11:33.664Z,10.73
2022-11-15T18:14:04.586Z,10.53
2022-11-15T18:16:34.342Z,10.10
2022-11-15T18:19:01.202Z,10.83
2022-11-15T18:21:29.643Z,10.17
2022-11-15T18:23:59.565Z,10.43
2022-11-15T18:26:28.548Z,12.13
2022-11-15T18:28:57.308Z,11.20
2022-11-15T18:31:28.744Z,11.37
2022-11-15T18:33:58.178Z,10.57
2022-11-15T18:36:27.445Z,11.03
2022-11-15T18:38:56.138Z,10.13
2022-11-15T18:41:30.911Z,10.27
2022-11-15T18:44:01.050Z,10.50
2022-11-15T18:46:33.942Z,11.13
2022-11-15T18:49:02.626Z,10.93
2022-11-15T18:51:32.205Z,11.47
2022-11-15T18:54:01.137Z,11.50
2022-11-15T18:56:29.993Z,11.30
2022-11-15T18:58:58.450Z,12.00
2022-11-15T19:01:27.621Z,12.20
2022-11-15T19:03:56.470Z,12.60
2022-11-15T19:06:29.131Z,12.80
2022-11-15T19:08:58.255Z,12.53
2022-11-15T19:11:31.105Z,11.87
2022-11-15T19:14:03.165Z,12.93
2022-11-15T19:16:33.204Z,13.03
2022-11-15T19:19:03.008Z,12.53
2022-11-15T19:21:31.683Z,12.40
2022-11-15T19:23:59.906Z,12.87
2022-11-15T19:26:27.654Z,13.10
2022-11-15T19:28:59.435Z,13.53
2022-11-15T19:31:28.149Z,12.33
2022-11-15T19:33:55.839Z,12.93
2022-11-15T19:36:26.850Z,12.20
2022-11-15T19:38:54.221Z,12.23
2022-11-15T19:41:22.598Z,12.03
2022-11-15T19:43:52.739Z,12.33
2022-11-15T19:46:21.995Z,12.20
2022-11-15T19:48:48.663Z,13.23
2022-11-15T19:51:21.823Z,11.97
2022-11-15T19:53:49.995Z,12.13
2022-11-15T19:56:18.330Z,11.73
2022-11-15T19:58:45.946Z,11.90
2022-11-15T20:01:22.791Z,12.03
2022-11-15T20:03:51.201Z,12.90
2022-11-15T20:06:19.221Z,12.30
2022-11-15T20:08:46.983Z,11.90
2022-11-15T20:11:14.609Z,12.03
2022-11-15T20:13:42.213Z,13.07
2022-11-15T20:16:10.698Z,12.67
2022-11-15T20:18:37.652Z,12.47
2022-11-15T20:21:06.567Z,11.97
2022-11-15T20:23:33.598Z,13.30
2022-11-15T20:26:00.293Z,12.60
2022-11-15T20:28:28.754Z,12.73
2022-11-15T20:30:59.072Z,13.50
2022-11-15T20:33:27.340Z,13.53
2022-11-15T20:35:54.714Z,13.57
2022-11-15T20:38:22.047Z,14.23
2022-11-15T20:40:50.645Z,13.50
2022-11-15T20:43:19.913Z,13.43
2022-11-15T20:45:48.703Z,13.50
2022-11-15T20:48:16.506Z,14.03
2022-11-15T20:50:44.973Z,14.47
2022-11-15T20:53:14.820Z,13.80
2022-11-15T20:55:43.336Z,14.40
2022-11-15T20:58:11.169Z,14.03
2022-11-15T21:00:38.462Z,13.63
2022-11-15T21:03:09.029Z,14.43
2022-11-15T21:05:39.385Z,13.73
2022-11-15T21:08:07.149Z,14.13
2022-11-15T21:10:53.236Z,14.43
2022-11-15T21:13:20.650Z,13.53
2022-11-15T21:15:47.790Z,14.13
2022-11-15T21:18:15.035Z,14.57
2022-11-15T21:20:41.804Z,13.80
2022-11-15T21:23:09.220Z,14.07
2022-11-15T21:25:35.959Z,14.23
2022-11-15T21:28:03.027Z,14.97
2022-11-15T21:30:30.030Z,14.00
2022-11-15T21:32:56.666Z,13.77
2022-11-15T21:35:23.852Z,14.53
2022-11-15T21:37:56.076Z,15.47
2022-11-15T21:40:23.503Z,15.07
2022-11-15T21:42:50.068Z,14.13
2022-11-15T21:45:16.717Z,15.63
2022-11-15T21:47:46.142Z,14.47
2022-11-15T21:50:13.509Z,15.47
2022-11-15T21:52:40.890Z,15.60
2022-11-15T21:55:08.660Z,15.50
2022-11-15T21:57:35.296Z,15.40
2022-11-15T22:00:20.428Z,16.40
2022-11-15T22:02:47.047Z,16.20
2022-11-15T22:05:13.640Z,15.43
2022-11-15T22:07:40.178Z,16.57
2022-11-15T22:10:06.992Z,17.00
2022-11-15T22:12:33.656Z,16.00
2022-11-15T22:15:00.231Z,16.37
2022-11-15T22:17:46.897Z,16.73
2022-11-15T22:20:37.611Z,16.57
2022-11-15T22:23:01.665Z,17.03
2022-11-15T22:25:28.579Z,16.30
2022-11-15T22:27:55.133Z,16.00
2022-11-15T22:30:22.644Z,15.70
2022-11-15T22:32:49.270Z,16.20
2022-11-15T22:35:16.118Z,16.07
2022-11-15T22:37:42.935Z,17.07
2022-11-15T22:40:10.076Z,16.40
2022-11-15T22:42:36.600Z,17.33
2022-11-15T22:45:03.637Z,16.23
2022-11-15T22:47:30.185Z,16.17
2022-11-15T22:49:56.670Z,16.50
2022-11-15T22:52:23.387Z,16.90
2022-11-15T22:54:49.958Z,16.40
2022-11-15T22:57:16.482Z,17.27
2022-11-15T22:59:43.071Z,16.47
2022-11-15T23:02:09.605Z,16.00
2022-11-15T23:04:36.146Z,16.33
2022-11-15T23:07:02.899Z,16.77
2022-11-15T23:09:29.530Z,16.17
2022-11-15T23:12:14.807Z,16.43
2022-11-15T23:14:41.419Z,16.00
2022-11-15T23:17:07.903Z,16.00
2022-11-15T23:19:34.539Z,17.03
2022-11-15T23:22:19.410Z,16.40
2022-11-15T23:24:46.566Z,16.13
2022-11-15T23:27:15.585Z,16.67
2022-11-15T23:30:00.553Z,16.17
2022-11-15T23:32:45.587Z,16.70
2022-11-15T23:35:12.592Z,15.97
2022-11-15T23:37:39.255Z,17.70
2022-11-15T23:40:06.535Z,17.83
2022-11-15T23:42:33.055Z,17.30
2022-11-15T23:44:59.608Z,17.50
2022-11-15T23:47:26.287Z,17.87
2022-11-15T23:49:52.807Z,17.07
2022-11-15T23:52:19.361Z,17.13
2022-11-15T23:54:45.948Z,17.03
2022-11-15T23:57:12.536Z,17.43
2022-11-15T23:59:40.174Z,17.40
