createdAt,value
2017-01-20T00:00:57.283Z,0
2017-01-20T00:01:56.882Z,0
2017-01-20T00:02:56.806Z,0
2017-01-20T00:03:57.142Z,0
2017-01-20T00:04:57.094Z,0
2017-01-20T00:05:57.048Z,0
2017-01-20T00:06:56.622Z,0
2017-01-20T00:07:56.586Z,0
2017-01-20T00:08:56.908Z,0
2017-01-20T00:09:56.861Z,0
2017-01-20T00:10:56.820Z,0
2017-01-20T00:11:56.770Z,0
2017-01-20T00:12:56.343Z,0
2017-01-20T00:13:56.296Z,0
2017-01-20T00:14:56.250Z,0
2017-01-20T00:15:56.586Z,0
2017-01-20T00:16:56.154Z,0
2017-01-20T00:17:56.491Z,0
2017-01-20T00:18:56.062Z,0
2017-01-20T00:19:56.402Z,0
2017-01-20T00:20:56.351Z,0
2017-01-20T00:21:56.307Z,0
2017-01-20T00:22:56.262Z,0
2017-01-20T00:23:55.833Z,0
2017-01-20T00:24:56.165Z,0
2017-01-20T00:25:55.735Z,0
2017-01-20T00:26:55.690Z,0
2017-01-20T00:27:55.640Z,0
2017-01-20T00:28:55.596Z,0
2017-01-20T00:29:55.940Z,0
2017-01-20T00:30:55.894Z,0
2017-01-20T00:31:55.464Z,0
2017-01-20T00:32:55.413Z,0
2017-01-20T00:33:55.752Z,0
2017-01-20T00:34:55.322Z,0
2017-01-20T00:35:55.657Z,0
2017-01-20T00:36:55.610Z,0
2017-01-20T00:37:55.564Z,0
2017-01-20T00:38:55.139Z,0
2017-01-20T00:39:55.474Z,0
2017-01-20T00:40:55.041Z,0
2017-01-20T00:41:55.382Z,0
2017-01-20T00:42:55.334Z,0
2017-01-20T00:43:55.293Z,0
2017-01-20T00:44:55.236Z,0
2017-01-20T00:45:55.197Z,0
2017-01-20T00:46:54.759Z,0
2017-01-20T00:47:54.717Z,0
2017-01-20T00:48:54.663Z,0
2017-01-20T00:49:54.626Z,0
2017-01-20T00:50:54.963Z,0
2017-01-20T00:51:54.912Z,0
2017-01-20T00:52:54.869Z,0
2017-01-20T00:53:54.819Z,0
2017-01-20T00:54:54.776Z,0
2017-01-20T00:55:54.724Z,0
2017-01-20T00:56:54.678Z,0
2017-01-20T00:57:54.631Z,0
2017-01-20T00:58:54.592Z,0
2017-01-20T00:59:54.542Z,0
2017-01-20T01:00:54.527Z,0
2017-01-20T01:01:54.076Z,0
2017-01-20T01:02:54.405Z,0
2017-01-20T01:03:53.969Z,0
2017-01-20T01:04:53.541Z,0
2017-01-20T01:05:54.267Z,0
2017-01-20T01:06:54.212Z,0
2017-01-20T01:07:54.172Z,0
2017-01-20T01:08:53.737Z,0
2017-01-20T01:09:54.076Z,0
2017-01-20T01:10:54.033Z,0
2017-01-20T01:11:53.595Z,0
2017-01-20T01:12:53.561Z,0
2017-01-20T01:13:53.504Z,0
2017-01-20T01:14:53.457Z,0
2017-01-20T01:15:53.406Z,0
2017-01-20T01:16:53.751Z,0
2017-01-20T01:17:52.963Z,0
2017-01-20T01:18:53.661Z,0
2017-01-20T01:19:53.609Z,0
2017-01-20T01:20:53.561Z,0
2017-01-20T01:21:53.518Z,0
2017-01-20T01:22:53.469Z,0
2017-01-20T01:23:53.418Z,0
2017-01-20T01:24:53.375Z,0
2017-01-20T01:25:53.331Z,0
2017-01-20T01:26:52.894Z,0
2017-01-20T01:27:52.462Z,0
2017-01-20T01:28:53.186Z,0
2017-01-20T01:29:53.137Z,0
2017-01-20T01:30:53.095Z,0
2017-01-20T01:31:53.048Z,0
2017-01-20T01:32:52.998Z,0
2017-01-20T01:33:52.955Z,0
2017-01-20T01:34:52.906Z,0
2017-01-20T01:35:52.856Z,0
2017-01-20T01:36:52.814Z,0
2017-01-20T01:37:52.763Z,0
2017-01-20T01:38:52.718Z,0
2017-01-20T01:39:52.287Z,0
2017-01-20T01:40:52.632Z,0
2017-01-20T01:41:52.579Z,0
2017-01-20T01:42:52.167Z,0
2017-01-20T01:43:52.483Z,0
2017-01-20T01:44:52.438Z,0
2017-01-20T01:45:52.395Z,0
2017-01-20T01:46:51.971Z,0
2017-01-20T01:47:51.912Z,0
2017-01-20T01:48:52.254Z,0
2017-01-20T01:49:51.820Z,0
2017-01-20T01:50:52.185Z,0
2017-01-20T01:51:51.728Z,0
2017-01-20T01:52:52.067Z,0
2017-01-20T01:53:52.015Z,0
2017-01-20T01:54:51.968Z,0
2017-01-20T01:55:51.923Z,0
2017-01-20T01:56:51.876Z,0
2017-01-20T01:57:51.830Z,0
2017-01-20T01:58:51.011Z,0
2017-01-20T01:59:51.737Z,0
2017-01-20T02:00:51.688Z,0
2017-01-20T02:01:51.641Z,0
2017-01-20T02:02:50.832Z,0
2017-01-20T02:03:51.162Z,0
2017-01-20T02:04:51.504Z,0
2017-01-20T02:05:51.455Z,0
2017-01-20T02:06:51.415Z,0
2017-01-20T02:07:50.974Z,0
2017-01-20T02:08:51.315Z,0
2017-01-20T02:09:51.274Z,0
2017-01-20T02:10:51.222Z,0
2017-01-20T02:11:50.788Z,0
2017-01-20T02:12:51.128Z,0
2017-01-20T02:13:51.083Z,0
2017-01-20T02:14:51.039Z,0
2017-01-20T02:15:50.606Z,0
2017-01-20T02:16:50.552Z,0
2017-01-20T02:17:50.890Z,0
2017-01-20T02:18:50.077Z,0
2017-01-20T02:19:50.413Z,0
2017-01-20T02:20:50.755Z,0
2017-01-20T02:21:50.320Z,0
2017-01-20T02:22:50.273Z,0
2017-01-20T02:23:50.231Z,0
2017-01-20T02:24:50.565Z,0
2017-01-20T02:25:50.518Z,0
2017-01-20T02:26:50.469Z,0
2017-01-20T02:27:50.036Z,0
2017-01-20T02:28:50.378Z,0
2017-01-20T02:29:50.328Z,0
2017-01-20T02:30:50.291Z,0
2017-01-20T02:31:49.854Z,0
2017-01-20T02:32:50.190Z,0
2017-01-20T02:33:49.761Z,0
2017-01-20T02:34:49.324Z,0
2017-01-20T02:35:50.046Z,0
2017-01-20T02:36:49.999Z,0
2017-01-20T02:37:49.982Z,0
2017-01-20T02:38:49.731Z,0
2017-01-20T02:39:49.482Z,0
2017-01-20T02:40:49.811Z,0
2017-01-20T02:41:49.793Z,0
2017-01-20T02:42:49.945Z,0
2017-01-20T02:43:49.288Z,0
2017-01-20T02:44:49.237Z,0
2017-01-20T02:45:49.196Z,0
2017-01-20T02:46:49.534Z,0
2017-01-20T02:47:49.489Z,0
2017-01-20T02:48:49.435Z,0
2017-01-20T02:49:49.390Z,0
2017-01-20T02:50:49.342Z,0
2017-01-20T02:51:48.910Z,0
2017-01-20T02:52:48.862Z,0
2017-01-20T02:53:49.204Z,0
2017-01-20T02:54:49.155Z,0
2017-01-20T02:55:49.105Z,0
2017-01-20T02:56:49.060Z,0
2017-01-20T02:57:49.014Z,0
2017-01-20T02:58:48.965Z,0
2017-01-20T02:59:48.927Z,0
2017-01-20T03:00:48.872Z,0
2017-01-20T03:01:48.822Z,0
2017-01-20T03:02:48.777Z,0
2017-01-20T03:03:48.343Z,0
2017-01-20T03:04:48.681Z,0
2017-01-20T03:05:48.250Z,0
2017-01-20T03:06:48.586Z,0
2017-01-20T03:07:48.540Z,0
2017-01-20T03:08:47.726Z,0
2017-01-20T03:09:48.449Z,0
2017-01-20T03:10:48.021Z,0
2017-01-20T03:11:47.966Z,0
2017-01-20T03:12:47.925Z,0
2017-01-20T03:13:47.889Z,0
2017-01-20T03:14:48.209Z,0
2017-01-20T03:15:48.170Z,0
2017-01-20T03:16:47.731Z,0
2017-01-20T03:17:48.069Z,0
2017-01-20T03:18:47.642Z,0
2017-01-20T03:19:47.994Z,0
2017-01-20T03:20:47.955Z,0
2017-01-20T03:21:47.882Z,0
2017-01-20T03:22:47.451Z,0
2017-01-20T03:23:47.786Z,0
2017-01-20T03:24:47.741Z,0
2017-01-20T03:25:47.305Z,0
2017-01-20T03:26:47.644Z,0
2017-01-20T03:27:47.600Z,0
2017-01-20T03:28:47.549Z,0
2017-01-20T03:29:47.145Z,0
2017-01-20T03:30:47.069Z,0
2017-01-20T03:31:47.413Z,0
2017-01-20T03:32:47.368Z,0
2017-01-20T03:33:46.931Z,0
2017-01-20T03:34:47.267Z,0
2017-01-20T03:35:47.224Z,0
2017-01-20T03:36:46.791Z,0
2017-01-20T03:37:47.127Z,0
2017-01-20T03:38:47.087Z,0
2017-01-20T03:39:47.035Z,0
2017-01-20T03:40:46.988Z,0
2017-01-20T03:41:46.936Z,0
2017-01-20T03:42:46.891Z,0
2017-01-20T03:43:46.454Z,0
2017-01-20T03:44:46.796Z,0
2017-01-20T03:45:46.366Z,0
2017-01-20T03:46:46.319Z,0
2017-01-20T03:47:46.661Z,0
2017-01-20T03:48:46.223Z,0
2017-01-20T03:49:46.561Z,0
2017-01-20T03:50:46.131Z,0
2017-01-20T03:51:46.468Z,0
2017-01-20T03:52:46.421Z,0
2017-01-20T03:53:46.377Z,0
2017-01-20T03:54:46.329Z,0
2017-01-20T03:55:45.896Z,0
2017-01-20T03:56:45.848Z,0
2017-01-20T03:57:46.187Z,0
2017-01-20T03:58:46.141Z,0
2017-01-20T03:59:45.706Z,0
2017-01-20T04:00:46.043Z,0
2017-01-20T04:01:45.615Z,0
2017-01-20T04:02:45.952Z,0
2017-01-20T04:03:45.517Z,0
2017-01-20T04:04:45.469Z,0
2017-01-20T04:05:45.811Z,0
2017-01-20T04:06:44.989Z,0
2017-01-20T04:07:45.715Z,0
2017-01-20T04:08:45.662Z,0
2017-01-20T04:09:45.231Z,0
2017-01-20T04:10:45.566Z,0
2017-01-20T04:11:45.524Z,0
2017-01-20T04:12:45.474Z,0
2017-01-20T04:13:45.427Z,0
2017-01-20T04:14:45.004Z,0
2017-01-20T04:15:45.339Z,0
2017-01-20T04:16:45.295Z,0
2017-01-20T04:17:44.856Z,0
2017-01-20T04:18:44.806Z,0
2017-01-20T04:19:45.147Z,0
2017-01-20T04:20:45.095Z,0
2017-01-20T04:21:45.055Z,0
2017-01-20T04:22:44.623Z,0
2017-01-20T04:23:44.960Z,0
2017-01-20T04:24:44.906Z,0
2017-01-20T04:25:44.504Z,0
2017-01-20T04:26:44.425Z,0
2017-01-20T04:27:44.767Z,0
2017-01-20T04:28:44.334Z,0
2017-01-20T04:29:44.287Z,0
2017-01-20T04:30:44.625Z,0
2017-01-20T04:31:44.579Z,0
2017-01-20T04:32:44.528Z,0
2017-01-20T04:33:44.492Z,0
2017-01-20T04:34:44.436Z,0
2017-01-20T04:35:44.389Z,0
2017-01-20T04:36:44.343Z,0
2017-01-20T04:37:44.297Z,0
2017-01-20T04:38:44.243Z,0
2017-01-20T04:39:44.203Z,0
2017-01-20T04:40:44.151Z,0
2017-01-20T04:41:44.102Z,0
2017-01-20T04:42:44.053Z,0
2017-01-20T04:43:43.630Z,0
2017-01-20T04:44:43.958Z,0
2017-01-20T04:45:43.529Z,0
2017-01-20T04:46:43.482Z,0
2017-01-20T04:47:43.434Z,0
2017-01-20T04:48:43.392Z,0
2017-01-20T04:49:43.731Z,0
2017-01-20T04:50:42.906Z,0
2017-01-20T04:51:43.635Z,0
2017-01-20T04:52:43.591Z,0
2017-01-20T04:53:43.153Z,0
2017-01-20T04:54:43.111Z,0
2017-01-20T04:55:43.449Z,0
2017-01-20T04:56:43.013Z,0
2017-01-20T04:57:42.993Z,0
2017-01-20T04:58:42.920Z,0
2017-01-20T04:59:43.259Z,0
2017-01-20T05:00:43.210Z,0
2017-01-20T05:01:43.164Z,0
2017-01-20T05:02:43.124Z,0
2017-01-20T05:03:43.077Z,0
2017-01-20T05:04:43.028Z,0
2017-01-20T05:05:42.975Z,0
2017-01-20T05:06:42.552Z,0
2017-01-20T05:07:42.888Z,0
2017-01-20T05:08:42.839Z,0
2017-01-20T05:09:42.021Z,0
2017-01-20T05:10:42.365Z,0
2017-01-20T05:11:42.705Z,0
2017-01-20T05:12:42.653Z,0
2017-01-20T05:13:42.607Z,0
2017-01-20T05:14:42.562Z,0
2017-01-20T05:15:42.514Z,0
2017-01-20T05:16:41.702Z,0
2017-01-20T05:17:42.036Z,0
2017-01-20T05:18:42.373Z,0
2017-01-20T05:19:41.941Z,0
2017-01-20T05:20:42.283Z,0
2017-01-20T05:21:42.234Z,0
2017-01-20T05:22:42.190Z,0
2017-01-20T05:23:42.145Z,0
2017-01-20T05:24:41.719Z,0
2017-01-20T05:25:42.045Z,0
2017-01-20T05:26:42.000Z,0
2017-01-20T05:27:41.569Z,0
2017-01-20T05:28:41.524Z,0
2017-01-20T05:29:41.479Z,0
2017-01-20T05:30:41.818Z,0
2017-01-20T05:31:41.776Z,0
2017-01-20T05:32:41.724Z,0
2017-01-20T05:33:41.679Z,0
2017-01-20T05:34:41.633Z,0
2017-01-20T05:35:41.584Z,0
2017-01-20T05:36:41.156Z,0
2017-01-20T05:37:41.105Z,0
2017-01-20T05:38:41.444Z,0
2017-01-20T05:39:41.423Z,0
2017-01-20T05:40:41.353Z,0
2017-01-20T05:41:41.305Z,0
2017-01-20T05:42:41.262Z,0
2017-01-20T05:43:40.832Z,0
2017-01-20T05:44:41.165Z,0
2017-01-20T05:45:41.119Z,0
2017-01-20T05:46:41.073Z,0
2017-01-20T05:47:41.029Z,0
2017-01-20T05:48:40.597Z,0
2017-01-20T05:49:40.934Z,0
2017-01-20T05:50:40.504Z,0
2017-01-20T05:51:40.453Z,0
2017-01-20T05:52:40.795Z,0
2017-01-20T05:53:40.363Z,0
2017-01-20T05:54:40.698Z,0
2017-01-20T05:55:40.271Z,0
2017-01-20T05:56:40.224Z,0
2017-01-20T05:57:40.178Z,0
2017-01-20T05:58:40.517Z,0
2017-01-20T05:59:40.095Z,0
2017-01-20T06:00:40.441Z,0
2017-01-20T06:01:39.991Z,0
2017-01-20T06:02:40.331Z,0
2017-01-20T06:03:40.283Z,0
2017-01-20T06:04:40.239Z,0
2017-01-20T06:05:39.807Z,0
2017-01-20T06:06:40.151Z,0
2017-01-20T06:07:40.099Z,0
2017-01-20T06:08:40.059Z,0
2017-01-20T06:09:39.620Z,0
2017-01-20T06:10:39.960Z,0
2017-01-20T06:11:39.531Z,0
2017-01-20T06:12:39.485Z,0
2017-01-20T06:13:39.438Z,0
2017-01-20T06:14:39.395Z,0
2017-01-20T06:15:39.732Z,0
2017-01-20T06:16:39.680Z,0
2017-01-20T06:17:39.645Z,0
2017-01-20T06:18:39.204Z,0
2017-01-20T06:19:39.543Z,0
2017-01-20T06:20:39.500Z,0
2017-01-20T06:21:39.452Z,0
2017-01-20T06:22:39.025Z,0
2017-01-20T06:23:39.360Z,0
2017-01-20T06:24:38.539Z,0
2017-01-20T06:25:38.894Z,0
2017-01-20T06:26:38.837Z,0
2017-01-20T06:27:39.174Z,0
2017-01-20T06:28:39.125Z,0
2017-01-20T06:29:38.693Z,0
2017-01-20T06:30:39.035Z,0
2017-01-20T06:31:38.602Z,4
2017-01-20T06:32:38.557Z,4
2017-01-20T06:33:38.903Z,0
2017-01-20T06:34:38.875Z,0
2017-01-20T06:35:38.803Z,4
2017-01-20T06:36:38.375Z,4
2017-01-20T06:37:38.712Z,4
2017-01-20T06:38:38.670Z,4
2017-01-20T06:39:38.236Z,4
2017-01-20T06:40:38.575Z,8
2017-01-20T06:41:38.145Z,8
2017-01-20T06:42:38.496Z,8
2017-01-20T06:43:38.056Z,8
2017-01-20T06:44:38.397Z,12
2017-01-20T06:45:38.355Z,12
2017-01-20T06:46:38.302Z,16
2017-01-20T06:47:38.260Z,16
2017-01-20T06:48:38.216Z,20
2017-01-20T06:49:38.162Z,20
2017-01-20T06:50:38.148Z,24
2017-01-20T06:51:38.069Z,32
2017-01-20T06:52:38.025Z,32
2017-01-20T06:53:37.590Z,36
2017-01-20T06:54:37.545Z,40
2017-01-20T06:55:37.501Z,44
2017-01-20T06:56:37.842Z,52
2017-01-20T06:57:37.795Z,56
2017-01-20T06:58:37.750Z,64
2017-01-20T06:59:37.320Z,72
2017-01-20T07:00:37.656Z,80
2017-01-20T07:01:37.232Z,88
2017-01-20T07:02:37.182Z,96
2017-01-20T07:03:37.521Z,104
2017-01-20T07:04:37.094Z,116
2017-01-20T07:05:37.423Z,124
2017-01-20T07:06:37.382Z,132
2017-01-20T07:07:36.947Z,140
2017-01-20T07:08:36.898Z,152
2017-01-20T07:09:37.237Z,164
2017-01-20T07:10:36.810Z,176
2017-01-20T07:11:37.148Z,188
2017-01-20T07:12:37.104Z,204
2017-01-20T07:13:36.672Z,216
2017-01-20T07:14:37.009Z,232
2017-01-20T07:15:36.967Z,248
2017-01-20T07:16:36.919Z,256
2017-01-20T07:17:36.872Z,272
2017-01-20T07:18:36.442Z,288
2017-01-20T07:19:36.781Z,300
2017-01-20T07:20:36.733Z,316
2017-01-20T07:21:36.693Z,332
2017-01-20T07:22:36.639Z,344
2017-01-20T07:23:36.596Z,364
2017-01-20T07:24:36.166Z,380
2017-01-20T07:25:36.502Z,400
2017-01-20T07:26:36.466Z,420
2017-01-20T07:27:36.419Z,440
2017-01-20T07:28:35.983Z,472
2017-01-20T07:29:36.318Z,496
2017-01-20T07:30:36.279Z,512
2017-01-20T07:31:35.843Z,528
2017-01-20T07:32:35.805Z,548
2017-01-20T07:33:35.755Z,564
2017-01-20T07:34:36.091Z,592
2017-01-20T07:35:35.662Z,616
2017-01-20T07:36:36.003Z,632
2017-01-20T07:37:35.568Z,652
2017-01-20T07:38:35.912Z,680
2017-01-20T07:39:35.861Z,708
2017-01-20T07:40:35.822Z,736
2017-01-20T07:41:35.770Z,764
2017-01-20T07:42:35.724Z,780
2017-01-20T07:43:34.909Z,808
2017-01-20T07:44:35.250Z,824
2017-01-20T07:45:35.588Z,860
2017-01-20T07:46:35.550Z,872
2017-01-20T07:47:35.115Z,888
2017-01-20T07:48:35.448Z,928
2017-01-20T07:49:35.401Z,940
2017-01-20T07:50:34.589Z,960
2017-01-20T07:51:35.311Z,980
2017-01-20T07:52:35.267Z,1000
2017-01-20T07:53:35.228Z,1028
2017-01-20T07:54:35.179Z,1052
2017-01-20T07:55:34.742Z,1072
2017-01-20T07:56:35.088Z,1104
2017-01-20T07:57:34.650Z,1132
2017-01-20T07:58:34.998Z,1152
2017-01-20T07:59:34.562Z,1176
2017-01-20T08:00:35.436Z,1220
2017-01-20T08:01:35.008Z,1236
2017-01-20T08:02:35.346Z,1264
2017-01-20T08:03:35.301Z,1288
2017-01-20T08:04:35.261Z,1336
2017-01-20T08:05:35.214Z,1348
2017-01-20T08:06:35.165Z,1388
2017-01-20T08:07:34.733Z,1440
2017-01-20T08:08:34.687Z,1468
2017-01-20T08:09:35.032Z,1504
2017-01-20T08:10:34.602Z,1532
2017-01-20T08:11:34.555Z,1560
2017-01-20T08:12:34.889Z,1584
2017-01-20T08:13:34.505Z,1612
2017-01-20T08:14:34.794Z,1636
2017-01-20T08:15:34.746Z,1656
2017-01-20T08:16:34.324Z,1684
2017-01-20T08:17:34.669Z,1712
2017-01-20T08:18:34.616Z,1732
2017-01-20T08:19:34.221Z,1756
2017-01-20T08:20:34.521Z,1784
2017-01-20T08:21:34.091Z,1804
2017-01-20T08:22:34.067Z,1856
2017-01-20T08:23:34.001Z,1876
2017-01-20T08:24:33.571Z,1900
2017-01-20T08:25:33.519Z,1908
2017-01-20T08:26:34.243Z,1924
2017-01-20T08:27:34.202Z,1932
2017-01-20T08:28:34.149Z,1940
2017-01-20T08:29:33.343Z,1960
2017-01-20T08:30:34.066Z,1980
2017-01-20T08:31:34.019Z,2016
2017-01-20T08:32:33.974Z,2028
2017-01-20T08:33:33.927Z,2028
2017-01-20T08:34:33.498Z,2012
2017-01-20T08:35:33.831Z,2052
2017-01-20T08:36:33.785Z,2084
2017-01-20T08:37:33.746Z,2100
2017-01-20T08:38:33.699Z,2124
2017-01-20T08:39:33.267Z,2128
2017-01-20T08:40:33.601Z,2112
2017-01-20T08:41:33.566Z,2148
2017-01-20T08:42:33.123Z,2160
2017-01-20T08:43:33.471Z,2152
2017-01-20T08:44:33.421Z,2184
2017-01-20T08:45:33.373Z,2200
2017-01-20T08:46:32.554Z,2200
2017-01-20T08:47:33.279Z,2232
2017-01-20T08:48:32.858Z,2300
2017-01-20T08:49:32.426Z,2384
2017-01-20T08:50:33.174Z,2432
2017-01-20T08:51:33.104Z,2464
2017-01-20T08:52:32.674Z,2500
2017-01-20T08:53:33.007Z,2564
2017-01-20T08:54:32.583Z,2560
2017-01-20T08:55:32.917Z,2532
2017-01-20T08:56:32.493Z,2476
2017-01-20T08:57:32.442Z,2496
2017-01-20T08:58:31.630Z,2492
2017-01-20T08:59:32.743Z,2516
2017-01-20T09:00:32.312Z,2560
2017-01-20T09:01:32.645Z,2616
2017-01-20T09:02:32.601Z,2668
2017-01-20T09:03:32.558Z,2672
2017-01-20T09:04:32.505Z,2652
2017-01-20T09:05:32.461Z,2676
2017-01-20T09:06:32.417Z,2700
2017-01-20T09:07:32.013Z,2716
2017-01-20T09:08:31.946Z,2776
2017-01-20T09:09:31.507Z,2824
2017-01-20T09:10:32.238Z,2832
2017-01-20T09:11:32.190Z,2864
2017-01-20T09:12:31.769Z,2904
2017-01-20T09:13:32.095Z,2904
2017-01-20T09:14:31.283Z,2936
2017-01-20T09:15:32.020Z,2980
2017-01-20T09:16:31.965Z,3000
2017-01-20T09:17:31.536Z,3000
2017-01-20T09:18:31.870Z,3036
2017-01-20T09:19:31.446Z,3104
2017-01-20T09:20:31.781Z,3136
2017-01-20T09:21:31.370Z,3152
2017-01-20T09:22:31.705Z,3180
2017-01-20T09:23:31.648Z,3208
2017-01-20T09:24:31.600Z,3248
2017-01-20T09:25:31.169Z,3296
2017-01-20T09:26:31.123Z,3320
2017-01-20T09:27:30.694Z,3360
2017-01-20T09:28:31.040Z,3400
2017-01-20T09:29:31.377Z,3456
2017-01-20T09:30:30.563Z,3476
2017-01-20T09:31:30.911Z,3500
2017-01-20T09:32:31.240Z,3532
2017-01-20T09:33:30.824Z,3576
2017-01-20T09:34:31.182Z,3568
2017-01-20T09:35:30.339Z,3580
2017-01-20T09:36:30.678Z,3600
2017-01-20T09:37:30.635Z,3596
2017-01-20T09:38:30.587Z,3620
2017-01-20T09:39:30.540Z,3696
2017-01-20T09:40:30.883Z,3772
2017-01-20T09:41:30.839Z,3832
2017-01-20T09:42:30.791Z,3868
2017-01-20T09:43:30.742Z,3872
2017-01-20T09:44:30.705Z,3916
2017-01-20T09:45:30.288Z,3952
2017-01-20T09:46:30.231Z,3988
2017-01-20T09:47:29.799Z,4044
2017-01-20T09:48:30.136Z,4064
2017-01-20T09:49:30.476Z,4096
2017-01-20T09:50:30.433Z,4124
2017-01-20T09:51:30.007Z,4144
2017-01-20T09:52:29.570Z,4168
2017-01-20T09:53:29.911Z,4156
2017-01-20T09:54:30.256Z,4148
2017-01-20T09:55:29.836Z,4160
2017-01-20T09:56:29.774Z,4172
2017-01-20T09:57:30.115Z,4196
2017-01-20T09:58:30.077Z,4204
2017-01-20T09:59:29.641Z,4216
2017-01-20T10:00:29.595Z,4248
2017-01-20T10:01:29.556Z,4256
2017-01-20T10:02:29.507Z,4224
2017-01-20T10:03:29.463Z,4192
2017-01-20T10:04:29.842Z,4148
2017-01-20T10:05:29.373Z,4136
2017-01-20T10:06:29.362Z,4172
2017-01-20T10:07:29.286Z,4212
2017-01-20T10:08:29.630Z,4248
2017-01-20T10:09:29.585Z,4288
2017-01-20T10:10:29.536Z,4288
2017-01-20T10:11:28.724Z,4256
2017-01-20T10:12:28.674Z,4252
2017-01-20T10:13:29.405Z,4224
2017-01-20T10:14:28.967Z,4180
2017-01-20T10:15:28.926Z,4164
2017-01-20T10:16:28.879Z,4184
2017-01-20T10:17:29.249Z,4196
2017-01-20T10:18:28.808Z,4252
2017-01-20T10:19:28.748Z,4292
2017-01-20T10:20:29.089Z,4280
2017-01-20T10:21:29.043Z,4272
2017-01-20T10:22:28.229Z,4292
2017-01-20T10:23:28.572Z,4344
2017-01-20T10:24:28.912Z,4376
2017-01-20T10:25:28.865Z,4400
2017-01-20T10:26:28.046Z,4432
2017-01-20T10:27:28.386Z,4448
2017-01-20T10:28:28.339Z,4460
2017-01-20T10:29:27.919Z,4468
2017-01-20T10:30:28.635Z,4472
2017-01-20T10:31:28.597Z,4496
2017-01-20T10:32:28.163Z,4580
2017-01-20T10:33:27.734Z,4692
2017-01-20T10:34:28.463Z,4780
2017-01-20T10:35:28.416Z,4816
2017-01-20T10:36:27.987Z,4844
2017-01-20T10:37:27.170Z,4880
2017-01-20T10:38:27.508Z,4924
2017-01-20T10:39:27.849Z,4976
2017-01-20T10:40:27.804Z,5028
2017-01-20T10:41:27.763Z,5092
2017-01-20T10:42:27.714Z,5136
2017-01-20T10:43:28.050Z,5152
2017-01-20T10:44:28.015Z,5164
2017-01-20T10:45:27.972Z,5172
2017-01-20T10:46:27.532Z,5212
2017-01-20T10:47:27.502Z,5224
2017-01-20T10:48:27.448Z,5152
2017-01-20T10:49:27.784Z,5036
2017-01-20T10:50:27.364Z,4968
2017-01-20T10:51:27.313Z,4924
2017-01-20T10:52:27.662Z,4888
2017-01-20T10:53:27.603Z,4884
2017-01-20T10:54:26.790Z,4884
2017-01-20T10:55:27.131Z,4912
2017-01-20T10:56:27.475Z,4984
2017-01-20T10:57:27.425Z,5064
2017-01-20T10:58:26.999Z,5172
2017-01-20T10:59:26.951Z,5196
2017-01-20T11:00:26.904Z,5188
2017-01-20T11:01:27.246Z,5204
2017-01-20T11:02:26.816Z,5240
2017-01-20T11:03:26.768Z,5256
2017-01-20T11:04:26.352Z,5256
2017-01-20T11:05:26.690Z,5220
2017-01-20T11:06:26.645Z,5196
2017-01-20T11:07:26.977Z,5180
2017-01-20T11:08:26.936Z,5164
2017-01-20T11:09:26.890Z,5192
2017-01-20T11:10:26.842Z,5260
2017-01-20T11:11:26.796Z,5284
2017-01-20T11:12:26.758Z,5280
2017-01-20T11:13:26.325Z,5248
2017-01-20T11:14:26.673Z,5252
2017-01-20T11:15:26.613Z,5268
2017-01-20T11:16:26.185Z,5248
2017-01-20T11:17:26.144Z,5160
2017-01-20T11:18:25.710Z,5108
2017-01-20T11:19:26.435Z,5068
2017-01-20T11:20:26.392Z,5064
2017-01-20T11:21:26.343Z,5096
2017-01-20T11:22:26.300Z,5140
2017-01-20T11:23:26.259Z,5168
2017-01-20T11:24:25.441Z,5212
2017-01-20T11:25:26.171Z,5256
2017-01-20T11:26:25.740Z,5304
2017-01-20T11:27:25.692Z,5372
2017-01-20T11:28:25.267Z,5412
2017-01-20T11:29:25.616Z,5420
2017-01-20T11:30:25.942Z,5416
2017-01-20T11:31:25.515Z,5420
2017-01-20T11:32:25.490Z,5420
2017-01-20T11:33:25.809Z,5432
2017-01-20T11:34:25.757Z,5460
2017-01-20T11:35:25.716Z,5484
2017-01-20T11:36:25.293Z,5556
2017-01-20T11:37:25.247Z,5592
2017-01-20T11:38:25.584Z,5608
2017-01-20T11:39:25.157Z,5668
2017-01-20T11:40:24.725Z,5732
2017-01-20T11:41:24.682Z,5736
2017-01-20T11:42:25.408Z,5716
2017-01-20T11:43:24.974Z,5652
2017-01-20T11:44:24.935Z,5604
2017-01-20T11:45:25.271Z,5656
2017-01-20T11:46:24.844Z,5708
2017-01-20T11:47:24.803Z,5716
2017-01-20T11:48:24.754Z,5744
2017-01-20T11:49:24.707Z,5800
2017-01-20T11:50:24.667Z,5792
2017-01-20T11:51:25.013Z,5760
2017-01-20T11:52:24.963Z,5736
2017-01-20T11:53:23.770Z,5708
2017-01-20T11:54:24.873Z,5644
2017-01-20T11:55:24.832Z,5604
2017-01-20T11:56:24.784Z,5592
2017-01-20T11:57:24.349Z,5664
2017-01-20T11:58:24.303Z,5720
2017-01-20T11:59:24.646Z,5724
2017-01-20T12:00:24.604Z,5728
2017-01-20T12:01:24.560Z,5788
2017-01-20T12:02:24.512Z,5824
2017-01-20T12:03:24.080Z,5776
2017-01-20T12:04:24.422Z,5764
2017-01-20T12:05:23.999Z,5880
2017-01-20T12:06:23.956Z,5964
2017-01-20T12:07:24.284Z,5888
2017-01-20T12:08:24.242Z,5904
2017-01-20T12:09:24.208Z,6036
2017-01-20T12:10:24.151Z,6068
2017-01-20T12:11:24.108Z,6016
2017-01-20T12:12:24.064Z,6044
2017-01-20T12:13:23.633Z,6152
2017-01-20T12:14:23.588Z,6180
2017-01-20T12:15:23.543Z,6080
2017-01-20T12:16:23.493Z,6052
2017-01-20T12:17:23.843Z,6136
2017-01-20T12:18:23.417Z,6124
2017-01-20T12:19:23.754Z,6136
2017-01-20T12:20:23.319Z,6136
2017-01-20T12:21:23.657Z,5980
2017-01-20T12:22:23.607Z,5868
2017-01-20T12:23:23.186Z,5996
2017-01-20T12:24:23.139Z,6108
2017-01-20T12:25:23.090Z,6036
2017-01-20T12:26:23.042Z,6024
2017-01-20T12:27:23.383Z,6064
2017-01-20T12:28:23.339Z,6040
2017-01-20T12:29:23.295Z,6084
2017-01-20T12:30:23.251Z,6180
2017-01-20T12:31:22.438Z,6256
2017-01-20T12:32:22.780Z,6448
2017-01-20T12:33:23.111Z,6612
2017-01-20T12:34:22.683Z,6692
2017-01-20T12:35:22.641Z,6832
2017-01-20T12:36:21.829Z,6840
2017-01-20T12:37:22.549Z,6772
2017-01-20T12:38:22.506Z,6836
2017-01-20T12:39:22.076Z,6844
2017-01-20T12:40:22.417Z,6780
2017-01-20T12:41:22.375Z,6672
2017-01-20T12:42:22.716Z,6512
2017-01-20T12:43:22.667Z,6500
2017-01-20T12:44:22.238Z,6540
2017-01-20T12:45:21.803Z,6564
2017-01-20T12:46:22.172Z,6516
2017-01-20T12:47:22.489Z,6492
2017-01-20T12:48:22.055Z,6416
2017-01-20T12:49:22.434Z,6388
2017-01-20T12:50:21.972Z,6496
2017-01-20T12:51:21.540Z,6496
2017-01-20T12:52:22.269Z,6532
2017-01-20T12:53:22.256Z,6784
2017-01-20T12:54:22.176Z,6744
2017-01-20T12:55:21.743Z,6548
2017-01-20T12:56:21.698Z,6540
2017-01-20T12:57:22.043Z,6452
2017-01-20T12:58:21.603Z,6336
2017-01-20T12:59:21.564Z,6280
2017-01-20T13:00:21.133Z,6152
2017-01-20T13:01:21.468Z,6136
2017-01-20T13:02:21.433Z,6104
2017-01-20T13:03:21.767Z,5908
2017-01-20T13:04:21.341Z,5868
2017-01-20T13:05:20.908Z,6028
2017-01-20T13:06:21.632Z,6056
2017-01-20T13:07:21.591Z,5948
2017-01-20T13:08:20.781Z,5900
2017-01-20T13:09:21.111Z,5936
2017-01-20T13:10:21.081Z,5932
2017-01-20T13:11:20.647Z,5952
2017-01-20T13:12:21.367Z,5952
2017-01-20T13:13:21.323Z,5868
2017-01-20T13:14:21.279Z,5828
2017-01-20T13:15:20.847Z,5816
2017-01-20T13:16:21.188Z,5808
2017-01-20T13:17:21.145Z,5776
2017-01-20T13:18:20.723Z,5768
2017-01-20T13:19:20.668Z,5876
2017-01-20T13:20:20.627Z,6044
2017-01-20T13:21:20.203Z,6120
2017-01-20T13:22:20.555Z,6036
2017-01-20T13:23:20.880Z,6052
2017-01-20T13:24:20.839Z,6060
2017-01-20T13:25:20.785Z,5916
2017-01-20T13:26:20.356Z,5824
2017-01-20T13:27:20.695Z,5828
2017-01-20T13:28:20.656Z,5808
2017-01-20T13:29:20.611Z,5772
2017-01-20T13:30:20.564Z,5816
2017-01-20T13:31:19.745Z,5828
2017-01-20T13:32:20.085Z,5748
2017-01-20T13:33:20.430Z,5652
2017-01-20T13:34:20.602Z,5636
2017-01-20T13:35:20.361Z,5704
2017-01-20T13:36:20.289Z,5672
2017-01-20T13:37:19.866Z,5532
2017-01-20T13:38:19.435Z,5508
2017-01-20T13:39:19.781Z,5560
2017-01-20T13:40:20.123Z,5516
2017-01-20T13:41:20.071Z,5372
2017-01-20T13:42:19.651Z,5324
2017-01-20T13:43:19.984Z,5368
2017-01-20T13:44:19.565Z,5360
2017-01-20T13:45:19.901Z,5316
2017-01-20T13:46:19.846Z,5284
2017-01-20T13:47:19.804Z,5244
2017-01-20T13:48:19.378Z,5188
2017-01-20T13:49:19.328Z,5156
2017-01-20T13:50:19.673Z,5120
2017-01-20T13:51:19.624Z,5072
2017-01-20T13:52:19.194Z,5028
2017-01-20T13:53:19.151Z,5024
2017-01-20T13:54:18.334Z,5028
2017-01-20T13:55:19.441Z,4944
2017-01-20T13:56:19.394Z,4840
2017-01-20T13:57:19.357Z,4872
2017-01-20T13:58:18.922Z,4860
2017-01-20T13:59:18.883Z,4752
2017-01-20T14:00:18.831Z,4704
2017-01-20T14:01:18.796Z,4660