createdAt,value
2022-12-20T00:00:24.413Z,9
2022-12-20T00:01:28.051Z,8.4
2022-12-20T00:02:25.639Z,9.6
2022-12-20T00:03:26.277Z,7.7
2022-12-20T00:04:26.601Z,8.2
2022-12-20T00:05:27.104Z,7.6
2022-12-20T00:06:27.563Z,8.9
2022-12-20T00:07:27.930Z,7.2
2022-12-20T00:08:28.461Z,8.7
2022-12-20T00:09:28.851Z,7.3
2022-12-20T00:10:29.419Z,7.9
2022-12-20T00:11:30.636Z,7.9
2022-12-20T00:12:30.127Z,7.7
2022-12-20T00:13:31.355Z,7.5
2022-12-20T00:14:31.171Z,7.5
2022-12-20T00:15:32.081Z,8.5
2022-12-20T00:16:32.624Z,7.5
2022-12-20T00:17:33.014Z,7.9
2022-12-20T00:18:33.757Z,8.1
2022-12-20T00:19:33.764Z,8.4
2022-12-20T00:20:34.500Z,7
2022-12-20T00:21:36.118Z,8.3
2022-12-20T00:22:35.604Z,8.4
2022-12-20T00:23:36.769Z,7.9
2022-12-20T00:24:36.864Z,8.1
2022-12-20T00:25:36.831Z,7.1
2022-12-20T00:26:37.610Z,7
2022-12-20T00:27:37.904Z,7.4
2022-12-20T00:28:39.577Z,8.1
2022-12-20T00:29:38.836Z,7.4
2022-12-20T00:30:39.247Z,7.3
2022-12-20T00:31:39.694Z,8.4
2022-12-20T00:32:40.168Z,7.9
2022-12-20T00:33:40.768Z,7.5
2022-12-20T00:34:41.124Z,7.6
2022-12-20T00:35:44.556Z,8.3
2022-12-20T00:36:42.068Z,7.6
2022-12-20T00:37:42.547Z,7.4
2022-12-20T00:38:46.167Z,8.5
2022-12-20T00:39:43.696Z,8.2
2022-12-20T00:40:44.140Z,8.4
2022-12-20T00:41:44.442Z,8
2022-12-20T00:42:45.071Z,8.1
2022-12-20T00:43:45.609Z,8.2
2022-12-20T00:44:45.995Z,7.9
2022-12-20T00:45:46.631Z,7.3
2022-12-20T00:46:47.049Z,6.2
2022-12-20T00:47:47.274Z,6.6
2022-12-20T00:48:47.754Z,8.3
2022-12-20T00:49:48.278Z,8.4
2022-12-20T00:50:48.711Z,7.8
2022-12-20T00:51:49.140Z,8
2022-12-20T00:52:49.632Z,7.2
2022-12-20T00:53:50.255Z,7.8
2022-12-20T00:54:50.798Z,7.3
2022-12-20T00:55:50.996Z,7
2022-12-20T00:56:51.401Z,10.3
2022-12-20T00:57:51.675Z,7
2022-12-20T00:58:52.162Z,8
2022-12-20T00:59:52.660Z,8.9
2022-12-20T01:00:56.573Z,7.3
2022-12-20T01:01:55.136Z,6.6
2022-12-20T01:02:55.352Z,6.8
2022-12-20T01:03:55.856Z,8
2022-12-20T01:04:56.279Z,7.2
2022-12-20T01:05:59.422Z,6.8
2022-12-20T01:06:57.104Z,7.3
2022-12-20T01:07:57.726Z,6.7
2022-12-20T01:08:58.460Z,7.3
2022-12-20T01:09:58.418Z,6.4
2022-12-20T01:11:00.921Z,6.6
2022-12-20T01:11:59.497Z,7.2
2022-12-20T01:13:00.141Z,6.1
2022-12-20T01:14:03.406Z,6.6
2022-12-20T01:15:00.945Z,6.5
2022-12-20T01:16:06.894Z,6.8
2022-12-20T01:17:04.563Z,6.6
2022-12-20T01:18:05.372Z,6.7
2022-12-20T01:19:06.527Z,6.4
2022-12-20T01:20:07.277Z,6.9
2022-12-20T01:21:09.590Z,7.3
2022-12-20T01:22:07.147Z,7.6
2022-12-20T01:23:07.553Z,5.9
2022-12-20T01:24:08.909Z,8.2
2022-12-20T01:25:09.112Z,6.7
2022-12-20T01:26:13.604Z,6.8
2022-12-20T01:27:11.083Z,7
2022-12-20T01:28:11.465Z,6.7
2022-12-20T01:29:12.084Z,6.4
2022-12-20T01:30:13.130Z,6.7
2022-12-20T01:31:16.007Z,7.1
2022-12-20T01:32:13.584Z,6.7
2022-12-20T01:33:13.951Z,7.4
2022-12-20T01:34:14.491Z,6.4
2022-12-20T01:35:15.212Z,7.2
2022-12-20T01:36:18.183Z,6
2022-12-20T01:37:15.826Z,8.6
2022-12-20T01:38:16.454Z,7
2022-12-20T01:39:17.197Z,8
2022-12-20T01:40:17.689Z,6.1
2022-12-20T01:41:19.640Z,6.8
2022-12-20T01:42:18.123Z,6.3
2022-12-20T01:43:19.760Z,6.9
2022-12-20T01:46:27.597Z,7
2022-12-20T01:47:26.952Z,6.2
2022-12-20T01:48:26.767Z,6.7
2022-12-20T01:50:29.443Z,6.2
2022-12-20T01:51:32.622Z,7.3
2022-12-20T01:53:33.544Z,6
2022-12-20T01:55:36.760Z,6.1
2022-12-20T01:56:37.876Z,6.3
2022-12-20T01:58:43.733Z,6.6
2022-12-20T01:59:44.975Z,6.3
2022-12-20T02:00:42.954Z,6.1
2022-12-20T02:01:43.983Z,6.1
2022-12-20T02:02:45.956Z,7.1
2022-12-20T02:03:45.116Z,6.6
2022-12-20T02:04:44.571Z,6.5
2022-12-20T02:05:47.869Z,6.8
2022-12-20T02:06:45.313Z,6.3
2022-12-20T02:07:49.521Z,7.4
2022-12-20T02:08:48.515Z,6.6
2022-12-20T02:09:49.026Z,6.4
2022-12-20T02:15:58.089Z,6
2022-12-20T02:27:42.866Z,5.3
2022-12-20T02:30:39.180Z,6.6
2022-12-20T02:33:47.741Z,7
2022-12-20T02:34:45.954Z,7.2
2022-12-20T02:35:45.702Z,6.6
2022-12-20T02:36:46.232Z,6.2
2022-12-20T02:37:55.042Z,6.5
2022-12-20T02:38:47.377Z,6.8
2022-12-20T02:39:49.440Z,7.1
2022-12-20T02:40:50.250Z,7.6
2022-12-20T02:41:55.680Z,6.1
2022-12-20T02:42:59.601Z,6.5
2022-12-20T02:44:03.179Z,6.1
2022-12-20T02:45:06.045Z,7.1
2022-12-20T02:46:04.607Z,6.5
2022-12-20T02:47:09.330Z,6.4
2022-12-20T02:48:10.662Z,5.9
2022-12-20T02:49:13.751Z,6.2
2022-12-20T02:50:12.502Z,5.5
2022-12-20T02:51:12.852Z,7.2
2022-12-20T02:52:15.104Z,6.9
2022-12-20T02:53:13.981Z,7.2
2022-12-20T02:54:14.300Z,7
2022-12-20T02:55:14.091Z,6.4
2022-12-20T02:56:21.985Z,7
2022-12-20T03:00:24.574Z,5.5
2022-12-20T03:01:32.508Z,7
2022-12-20T03:02:26.037Z,5.7
2022-12-20T03:03:26.411Z,6.1
2022-12-20T03:04:29.304Z,6
2022-12-20T03:05:27.998Z,6.5
2022-12-20T03:06:27.890Z,6
2022-12-20T03:07:29.641Z,5.4
2022-12-20T03:08:28.172Z,6.1
2022-12-20T03:09:31.188Z,6.7
2022-12-20T03:10:29.037Z,6.3
2022-12-20T03:11:29.552Z,6.1
2022-12-20T03:12:29.969Z,5.9
2022-12-20T03:13:30.721Z,6.1
2022-12-20T03:14:30.901Z,5.9
2022-12-20T03:15:31.435Z,5.2
2022-12-20T03:16:31.849Z,6.8
2022-12-20T03:17:32.406Z,6.2
2022-12-20T03:18:33.007Z,5.6
2022-12-20T03:19:33.150Z,6.5
2022-12-20T03:20:33.820Z,5.6
2022-12-20T03:21:34.126Z,6.2
2022-12-20T03:22:34.972Z,5.4
2022-12-20T03:23:35.058Z,6.4
2022-12-20T03:24:35.691Z,6.5
2022-12-20T03:25:35.899Z,6.5
2022-12-20T03:26:36.410Z,5.6
2022-12-20T03:27:36.835Z,5.9
2022-12-20T03:28:37.443Z,5.8
2022-12-20T03:29:37.866Z,5.3
2022-12-20T03:30:38.352Z,6.3
2022-12-20T03:31:39.109Z,5.4
2022-12-20T03:32:39.071Z,6.7
2022-12-20T03:33:39.627Z,6
2022-12-20T03:34:40.048Z,5.8
2022-12-20T03:35:41.116Z,5.5
2022-12-20T03:36:40.893Z,5.5
2022-12-20T03:37:41.425Z,6.1
2022-12-20T03:38:41.920Z,5.7
2022-12-20T03:39:42.433Z,6.4
2022-12-20T03:40:42.845Z,6
2022-12-20T03:41:43.362Z,5.9
2022-12-20T03:42:43.665Z,5.6
2022-12-20T03:43:44.519Z,6.2
2022-12-20T03:44:44.854Z,5.8
2022-12-20T03:45:45.250Z,6
2022-12-20T03:46:45.625Z,5.9
2022-12-20T03:47:46.380Z,6.7
2022-12-20T03:48:46.598Z,6.7
2022-12-20T03:49:47.063Z,5.7
2022-12-20T03:50:47.533Z,6.2
2022-12-20T03:51:47.971Z,5.6
2022-12-20T03:52:48.466Z,5.8
2022-12-20T03:53:48.644Z,5.8
2022-12-20T03:54:49.400Z,6.8
2022-12-20T03:55:49.613Z,6.1
2022-12-20T03:56:50.190Z,7.3
2022-12-20T03:57:50.536Z,5.8
2022-12-20T03:58:51.084Z,6.1
2022-12-20T03:59:51.588Z,6.8
2022-12-20T04:00:52.106Z,6.4
2022-12-20T04:01:52.561Z,5.7
2022-12-20T04:02:53.323Z,6.9
2022-12-20T04:03:54.108Z,6.9
2022-12-20T04:04:53.877Z,6.1
2022-12-20T04:05:54.177Z,5.5
2022-12-20T04:06:55.018Z,5.4
2022-12-20T04:07:55.020Z,5.8
2022-12-20T04:08:55.752Z,6.3
2022-12-20T04:09:55.965Z,6.5
2022-12-20T04:10:56.369Z,6.4
2022-12-20T04:11:57.081Z,6.4
2022-12-20T04:12:57.202Z,5.1
2022-12-20T04:13:57.727Z,6.1
2022-12-20T04:14:58.135Z,5.5
2022-12-20T04:16:00.934Z,6.9
2022-12-20T04:16:59.016Z,6.9
2022-12-20T04:17:59.357Z,6.9
2022-12-20T04:18:59.499Z,6.7
2022-12-20T04:20:00.059Z,7.4
2022-12-20T04:21:01.683Z,5.7
2022-12-20T04:22:05.174Z,6
2022-12-20T04:23:03.737Z,7.1
2022-12-20T04:24:04.853Z,6.3
2022-12-20T04:25:05.159Z,6.1
2022-12-20T04:26:07.072Z,6.3
2022-12-20T04:27:05.599Z,6.5
2022-12-20T04:28:06.519Z,6.3
2022-12-20T04:29:06.409Z,6.4
2022-12-20T04:30:07.967Z,6.4
2022-12-20T04:31:06.994Z,6.9
2022-12-20T04:32:07.643Z,6.4
2022-12-20T04:33:07.686Z,6.9
2022-12-20T04:34:08.498Z,5.8
2022-12-20T04:35:09.539Z,6.1
2022-12-20T04:36:09.657Z,5.8
2022-12-20T04:37:09.224Z,7.7
2022-12-20T04:38:09.652Z,7.6
2022-12-20T04:39:10.178Z,7
2022-12-20T04:40:11.505Z,6.9
2022-12-20T04:41:11.113Z,6.2
2022-12-20T04:42:11.211Z,6.4
2022-12-20T04:43:11.744Z,6.2
2022-12-20T04:44:12.039Z,6.7
2022-12-20T04:45:12.676Z,6.6
2022-12-20T04:46:13.066Z,7
2022-12-20T04:47:13.200Z,6.2
2022-12-20T04:48:46.213Z,6.6
2022-12-20T04:49:15.773Z,11.2
2022-12-20T04:50:16.552Z,8.7
2022-12-20T04:51:17.616Z,7.2
2022-12-20T04:52:17.018Z,8.8
2022-12-20T04:53:17.839Z,6.8
2022-12-20T04:54:17.857Z,6.5
2022-12-20T04:55:18.167Z,6.3
2022-12-20T04:57:18.995Z,7.8
2022-12-20T04:58:19.560Z,6.8
2022-12-20T04:59:19.696Z,7.1
2022-12-20T05:00:21.158Z,6.3
2022-12-20T05:01:21.527Z,5.5
2022-12-20T05:02:21.073Z,6.8
2022-12-20T05:03:22.883Z,6.2
2022-12-20T05:04:21.718Z,6.1
2022-12-20T05:05:22.017Z,7.8
2022-12-20T05:06:22.428Z,6.5
2022-12-20T05:07:22.914Z,7.7
2022-12-20T05:08:23.674Z,6.5
2022-12-20T05:09:23.482Z,6.6
2022-12-20T05:10:24.110Z,6.2
2022-12-20T05:11:24.376Z,6.9
2022-12-20T05:12:24.820Z,7.3
2022-12-20T05:13:24.967Z,6.1
2022-12-20T05:14:25.352Z,7.1
2022-12-20T05:15:25.758Z,6.5
2022-12-20T05:16:26.280Z,6.2
2022-12-20T05:17:26.600Z,6.7
2022-12-20T05:18:27.536Z,7.3
2022-12-20T05:19:27.123Z,6
2022-12-20T05:20:28.370Z,6.4
2022-12-20T05:21:28.156Z,6.4
2022-12-20T05:22:28.468Z,6.3
2022-12-20T05:23:28.797Z,6.3
2022-12-20T05:24:29.209Z,11.1
2022-12-20T05:25:29.415Z,16
2022-12-20T05:26:33.314Z,11.4
2022-12-20T05:27:30.758Z,9.8
2022-12-20T05:28:31.895Z,6.7
2022-12-20T05:29:31.537Z,5.8
2022-12-20T05:30:31.802Z,6.5
2022-12-20T05:31:32.869Z,7.4
2022-12-20T05:32:32.736Z,6.2
2022-12-20T05:33:34.400Z,8.4
2022-12-20T05:34:33.470Z,7.5
2022-12-20T05:35:33.792Z,7.6
2022-12-20T05:36:34.195Z,7.1
2022-12-20T05:37:34.512Z,7.2
2022-12-20T05:38:34.828Z,9.7
2022-12-20T05:39:35.141Z,8.6
2022-12-20T05:40:35.679Z,7.6
2022-12-20T05:41:35.980Z,6.6
2022-12-20T05:42:36.361Z,6.5
2022-12-20T05:43:36.815Z,7.7
2022-12-20T05:44:37.026Z,7
2022-12-20T05:45:37.398Z,6.8
2022-12-20T05:46:37.953Z,7.3
2022-12-20T05:47:38.264Z,6.5
2022-12-20T05:48:38.774Z,6.2
2022-12-20T05:49:38.989Z,9.9
2022-12-20T05:50:39.512Z,10
2022-12-20T05:51:39.617Z,7.7
2022-12-20T05:52:40.141Z,7
2022-12-20T05:53:40.549Z,7.9
2022-12-20T05:54:40.873Z,6.6
2022-12-20T05:55:46.104Z,7.9
2022-12-20T05:56:43.444Z,6.6
2022-12-20T05:57:43.862Z,6
2022-12-20T05:58:44.281Z,6.6
2022-12-20T05:59:44.805Z,6.7
2022-12-20T06:00:45.926Z,5.5
2022-12-20T06:01:45.570Z,7.2
2022-12-20T06:02:46.218Z,7.3
2022-12-20T06:03:46.270Z,6.3
2022-12-20T06:04:46.574Z,8
2022-12-20T06:05:46.874Z,6.1
2022-12-20T06:06:47.207Z,7.1
2022-12-20T06:07:47.616Z,6.8
2022-12-20T06:08:48.736Z,5.8
2022-12-20T06:09:48.449Z,6.6
2022-12-20T06:10:49.497Z,8.6
2022-12-20T06:11:49.171Z,7.8
2022-12-20T06:12:49.693Z,6.1
2022-12-20T06:13:49.914Z,6.5
2022-12-20T06:14:50.248Z,7.5
2022-12-20T06:15:50.768Z,6.5
2022-12-20T06:16:51.454Z,6.9
2022-12-20T06:17:51.374Z,7.2
2022-12-20T06:18:51.685Z,6.3
2022-12-20T06:19:52.203Z,7.2
2022-12-20T06:20:53.432Z,6.7
2022-12-20T06:21:52.926Z,6.5
2022-12-20T06:22:53.239Z,6.2
2022-12-20T06:23:53.668Z,7
2022-12-20T06:24:54.086Z,7.7
2022-12-20T06:25:54.410Z,7.6
2022-12-20T06:26:55.019Z,6.2
2022-12-20T06:27:55.313Z,7.7
2022-12-20T06:28:55.452Z,6.8
2022-12-20T06:29:55.855Z,7.6
2022-12-20T06:30:57.605Z,7.8
2022-12-20T06:31:56.882Z,5.5
2022-12-20T06:32:56.991Z,9.4
2022-12-20T06:33:57.317Z,6.9
2022-12-20T06:34:57.936Z,6.9
2022-12-20T06:35:58.135Z,7.2
2022-12-20T06:36:58.675Z,6.8
2022-12-20T06:37:59.071Z,7.2
2022-12-20T06:39:04.570Z,6.6
2022-12-20T06:40:00.168Z,8
2022-12-20T06:41:00.543Z,7.2
2022-12-20T06:42:00.947Z,7.5
2022-12-20T06:43:01.272Z,6.5
2022-12-20T06:44:01.691Z,6.4
2022-12-20T06:45:02.206Z,6.8
2022-12-20T06:46:02.527Z,7
2022-12-20T06:47:03.009Z,7.8
2022-12-20T06:48:03.134Z,7.5
2022-12-20T06:49:03.949Z,6.6
2022-12-20T06:50:06.317Z,6.4
2022-12-20T06:51:04.690Z,6.7
2022-12-20T06:52:04.964Z,7.4
2022-12-20T06:53:05.213Z,6.8
2022-12-20T06:54:05.756Z,6.3
2022-12-20T06:55:06.463Z,8
2022-12-20T06:56:06.867Z,7.3
2022-12-20T06:57:06.576Z,7
2022-12-20T06:58:06.877Z,6.4
2022-12-20T06:59:07.505Z,6.4
2022-12-20T07:00:08.834Z,7.7
2022-12-20T07:01:08.208Z,7.4
2022-12-20T07:02:11.685Z,7.8
2022-12-20T07:03:09.409Z,7.1
2022-12-20T07:04:10.116Z,8.2
2022-12-20T07:05:10.315Z,7.7
2022-12-20T07:06:10.725Z,7.4
2022-12-20T07:07:13.107Z,7.1
2022-12-20T07:08:11.252Z,7.9
2022-12-20T07:09:11.776Z,8.8
2022-12-20T07:10:12.090Z,6.9
2022-12-20T07:11:12.703Z,7.6
2022-12-20T07:12:12.931Z,8.3
2022-12-20T07:13:13.129Z,7.3
2022-12-20T07:14:13.538Z,8.1
2022-12-20T07:15:13.771Z,6.6
2022-12-20T07:16:14.466Z,8.4
2022-12-20T07:17:14.690Z,7.4
2022-12-20T07:18:15.337Z,8.2
2022-12-20T07:19:15.621Z,6.8
2022-12-20T07:20:16.059Z,7.4
2022-12-20T07:21:16.146Z,7.7
2022-12-20T07:22:16.558Z,6.7
2022-12-20T07:23:17.086Z,7.2
2022-12-20T07:24:17.428Z,8.4
2022-12-20T07:25:17.833Z,7.1
2022-12-20T07:26:18.253Z,8.1
2022-12-20T07:27:18.646Z,9
2022-12-20T07:28:18.759Z,8
2022-12-20T07:29:19.373Z,6.9
2022-12-20T07:30:20.121Z,7.3
2022-12-20T07:31:20.156Z,7.4
2022-12-20T07:32:20.527Z,7.1
2022-12-20T07:33:20.943Z,9.1
2022-12-20T07:34:21.372Z,9
2022-12-20T07:35:21.530Z,7.4
2022-12-20T07:36:21.894Z,7.9
2022-12-20T07:37:22.405Z,8.1
2022-12-20T07:38:22.763Z,7.7
2022-12-20T07:39:23.236Z,9.1
2022-12-20T07:40:23.351Z,7.8
2022-12-20T07:41:23.980Z,8.8
2022-12-20T07:42:27.740Z,7.9
2022-12-20T07:43:26.324Z,9
2022-12-20T07:44:26.771Z,7.7
2022-12-20T07:45:27.315Z,7.4
2022-12-20T07:46:27.859Z,8.2
2022-12-20T07:47:28.918Z,8.7
2022-12-20T07:48:28.303Z,7.3
2022-12-20T07:49:29.240Z,6.7
2022-12-20T07:50:31.393Z,7.2
2022-12-20T07:51:36.834Z,9
2022-12-20T07:52:35.614Z,8.1
2022-12-20T07:53:40.125Z,7.5
2022-12-20T07:54:44.425Z,7.4
2022-12-20T07:55:42.202Z,8.3
2022-12-20T07:56:46.381Z,8.4
2022-12-20T07:58:45.178Z,7.8
2022-12-20T08:00:48.357Z,7.7
2022-12-20T08:01:49.333Z,9.1
2022-12-20T08:03:55.847Z,11
2022-12-20T08:04:55.361Z,9.3
2022-12-20T08:06:58.736Z,11
2022-12-20T08:07:59.548Z,8.6
2022-12-20T08:09:00.697Z,7.6
2022-12-20T08:09:58.663Z,8.6
2022-12-20T08:10:59.085Z,10.5
2022-12-20T08:11:59.501Z,8.7
2022-12-20T08:12:59.945Z,8.4
2022-12-20T08:13:59.818Z,7.7
2022-12-20T08:15:00.223Z,8.5
2022-12-20T08:16:00.849Z,8.6
2022-12-20T08:17:01.116Z,8.5
2022-12-20T08:18:01.286Z,7.5
2022-12-20T08:19:01.475Z,9
2022-12-20T08:20:01.894Z,8.3
2022-12-20T08:21:02.214Z,8.4
2022-12-20T08:22:02.726Z,8
2022-12-20T08:23:04.482Z,9.4
2022-12-20T08:24:03.797Z,8.7
2022-12-20T08:25:04.020Z,9.1
2022-12-20T08:26:04.739Z,8.2
2022-12-20T08:27:04.717Z,7.8
2022-12-20T08:28:05.181Z,8.7
2022-12-20T08:29:05.639Z,9.1
2022-12-20T08:30:07.398Z,9.3
2022-12-20T08:31:08.514Z,8.8
2022-12-20T08:32:06.579Z,9.1
2022-12-20T08:33:07.113Z,9.6
2022-12-20T08:34:07.538Z,8
2022-12-20T08:35:08.462Z,8.2
2022-12-20T08:36:12.144Z,8.5
2022-12-20T08:37:14.730Z,9.3
2022-12-20T08:38:12.466Z,10
2022-12-20T08:39:12.960Z,9.5
2022-12-20T08:40:13.903Z,8
2022-12-20T08:41:16.599Z,9.8
2022-12-20T08:42:14.323Z,9.5
2022-12-20T08:43:14.349Z,8.9
2022-12-20T08:44:14.851Z,8.7
2022-12-20T08:45:15.077Z,8.8
2022-12-20T08:46:15.637Z,9.1
2022-12-20T08:47:15.905Z,9.1
2022-12-20T08:48:16.210Z,9.9
2022-12-20T08:49:16.723Z,9.5
2022-12-20T08:50:17.562Z,9.4
2022-12-20T08:51:17.464Z,10.2
2022-12-20T08:52:17.874Z,8.6
2022-12-20T08:53:18.286Z,8.9
2022-12-20T08:54:18.914Z,9.1
2022-12-20T08:55:22.082Z,9
2022-12-20T08:56:24.050Z,9.2
2022-12-20T08:57:24.066Z,9
2022-12-20T08:58:24.246Z,9.2
2022-12-20T08:59:24.776Z,9.2
2022-12-20T09:00:25.155Z,8.8
2022-12-20T09:01:25.869Z,9.2
2022-12-20T09:02:26.584Z,9.7
2022-12-20T09:03:27.265Z,9
2022-12-20T09:04:26.761Z,8.5
2022-12-20T09:05:27.083Z,9
2022-12-20T09:06:28.206Z,8.7
2022-12-20T09:07:28.731Z,9.4
2022-12-20T09:08:28.118Z,9.2
2022-12-20T09:09:28.734Z,9.8
2022-12-20T09:10:28.953Z,9.3
2022-12-20T09:11:29.484Z,9.4
2022-12-20T09:12:29.989Z,8.6
2022-12-20T09:13:30.220Z,8.6
2022-12-20T09:14:30.520Z,9.1
2022-12-20T09:15:30.954Z,9.5
2022-12-20T09:16:32.790Z,10.1
2022-12-20T09:17:31.976Z,9.8
2022-12-20T09:18:32.893Z,9.2
2022-12-20T09:19:32.655Z,9.3
2022-12-20T09:20:33.024Z,9
2022-12-20T09:21:36.302Z,9.3
2022-12-20T09:22:33.846Z,10.2
2022-12-20T09:23:34.883Z,9.9
2022-12-20T09:24:34.465Z,9.6
2022-12-20T09:25:34.891Z,8.8
2022-12-20T09:26:35.491Z,10
2022-12-20T09:27:35.720Z,8.6
2022-12-20T09:28:36.035Z,10.1
2022-12-20T09:29:36.559Z,8.9
2022-12-20T09:30:37.211Z,9.1
2022-12-20T09:31:37.598Z,9.7
2022-12-20T09:32:37.803Z,8.5
2022-12-20T09:33:38.214Z,9.4
2022-12-20T09:34:38.524Z,9.5
2022-12-20T09:36:41.813Z,9.3
2022-12-20T09:37:42.231Z,8.9
2022-12-20T09:38:42.542Z,9.2
2022-12-20T09:39:42.915Z,9.1
2022-12-20T09:41:46.879Z,9
2022-12-20T09:42:49.043Z,9.4
2022-12-20T09:43:47.322Z,8.9
2022-12-20T09:44:49.040Z,8.4
2022-12-20T09:47:53.265Z,9.5
2022-12-20T09:48:54.280Z,9.6
2022-12-20T09:49:57.058Z,9.4
2022-12-20T09:59:22.125Z,8.9
2022-12-20T10:00:23.159Z,9.4
2022-12-20T10:01:27.763Z,8.6
2022-12-20T10:03:33.895Z,9.3
2022-12-20T10:04:31.833Z,9.8
2022-12-20T10:10:56.386Z,10
2022-12-20T10:26:29.755Z,11
2022-12-20T10:27:28.949Z,9.9
2022-12-20T10:28:34.128Z,9
2022-12-20T10:29:31.730Z,8.9
2022-12-20T10:30:33.274Z,9.4
2022-12-20T10:31:32.462Z,8.8
2022-12-20T10:32:33.687Z,9.4
2022-12-20T10:33:33.502Z,9.7
2022-12-20T10:34:38.300Z,8.9
2022-12-20T10:35:40.253Z,10.3
2022-12-20T10:36:38.911Z,11.7
2022-12-20T10:37:44.338Z,9.5
2022-12-20T10:39:48.871Z,9.2
2022-12-20T10:41:51.463Z,9.6
2022-12-20T10:42:51.676Z,10
2022-12-20T10:44:06.020Z,9.6
2022-12-20T10:44:55.486Z,9
2022-12-20T10:46:03.763Z,10.1
2022-12-20T10:46:58.909Z,10.3
2022-12-20T10:48:01.621Z,9.5
2022-12-20T10:52:16.415Z,10.1
2022-12-20T11:02:41.322Z,11
2022-12-20T11:04:38.912Z,9
2022-12-20T11:05:39.903Z,10.4
2022-12-20T11:08:50.087Z,18.9
2022-12-20T11:09:55.662Z,12.9
2022-12-20T11:10:48.190Z,10.6
2022-12-20T11:12:57.127Z,11.1
2022-12-20T11:13:51.575Z,14.2
2022-12-20T11:14:50.163Z,12.5
2022-12-20T11:15:53.079Z,10.3
2022-12-20T11:16:53.231Z,11.6
2022-12-20T11:17:56.730Z,12.8
2022-12-20T11:55:36.605Z,10.4
2022-12-20T11:56:44.501Z,11.2
2022-12-20T11:58:16.447Z,13
2022-12-20T11:59:50.646Z,11.6
2022-12-20T12:19:30.208Z,12.2
2022-12-20T12:22:40.550Z,11
2022-12-20T12:25:44.062Z,11.4
2022-12-20T12:26:44.684Z,12.9
2022-12-20T12:27:45.715Z,12.2
2022-12-20T12:29:47.216Z,11.9
2022-12-20T12:46:32.231Z,13.5
2022-12-20T12:49:35.813Z,14.4
2022-12-20T12:51:41.355Z,15.2
2022-12-20T12:53:50.483Z,13.4
2022-12-20T12:54:42.917Z,12.4
2022-12-20T12:55:51.380Z,11.5
2022-12-20T12:59:52.025Z,13.9
2022-12-20T13:00:58.024Z,15
2022-12-20T13:02:59.414Z,19.6
2022-12-20T13:08:18.371Z,13.1
2022-12-20T13:13:30.589Z,14.4
2022-12-20T13:17:09.888Z,15.4
2022-12-20T13:19:52.177Z,15.1
2022-12-20T13:21:47.663Z,12.8
2022-12-20T13:23:46.936Z,13.1
2022-12-20T13:25:53.223Z,14.6
2022-12-20T13:26:53.139Z,14.8
2022-12-20T13:27:51.064Z,15.8
2022-12-20T13:28:51.388Z,14.1
2022-12-20T13:31:57.339Z,15.7
2022-12-20T13:33:03.004Z,15.9
2022-12-20T13:34:01.241Z,13.7
2022-12-20T13:35:00.831Z,15.8
2022-12-20T13:45:24.052Z,14.3
2022-12-20T13:50:41.807Z,16.1
2022-12-20T13:51:39.441Z,16.2
2022-12-20T13:52:44.372Z,15.9
2022-12-20T13:54:49.716Z,15
2022-12-20T13:55:47.463Z,16.3
2022-12-20T13:56:51.772Z,17.2
2022-12-20T13:57:49.528Z,15.7
2022-12-20T13:58:49.641Z,14.8
2022-12-20T13:59:56.287Z,18.3
2022-12-20T14:00:54.072Z,16.2
2022-12-20T14:01:59.917Z,17.3
2022-12-20T14:02:57.955Z,16.9
2022-12-20T14:03:58.393Z,14.9
2022-12-20T14:05:04.825Z,15
2022-12-20T14:06:05.136Z,15.5
2022-12-20T14:07:02.784Z,14.5
2022-12-20T14:09:04.851Z,14.2
2022-12-20T14:12:22.894Z,22.7
2022-12-20T14:14:15.541Z,20.7
2022-12-20T14:16:20.539Z,17.3
2022-12-20T14:17:31.735Z,16.5
2022-12-20T14:18:26.211Z,16.9
2022-12-20T14:19:24.488Z,16
2022-12-20T14:20:33.909Z,17.5
2022-12-20T14:21:27.974Z,17.8
2022-12-20T14:22:26.746Z,16.1
2022-12-20T14:24:31.475Z,21.1
2022-12-20T14:27:37.220Z,17.4
2022-12-20T14:29:39.704Z,15.7
2022-12-20T14:30:43.896Z,15.4
2022-12-20T14:31:44.517Z,15.6
2022-12-20T14:32:48.835Z,17.6
2022-12-20T14:33:46.280Z,15.8
2022-12-20T14:34:47.437Z,17.9
2022-12-20T14:35:50.800Z,16.1
2022-12-20T14:36:49.466Z,16.7
2022-12-20T14:37:57.074Z,14.6
2022-12-20T14:38:51.576Z,17.7
2022-12-20T14:40:54.290Z,16.7
2022-12-20T14:42:55.150Z,15.3
2022-12-20T14:43:57.403Z,16.4
2022-12-20T14:48:14.024Z,15.3
2022-12-20T14:51:11.675Z,16.9
2022-12-20T14:52:17.020Z,14
2022-12-20T14:56:23.809Z,16.6
2022-12-20T14:57:24.823Z,16.6
2022-12-20T14:58:30.699Z,17
2022-12-20T14:59:26.828Z,17.4
2022-12-20T15:01:33.886Z,14.4
2022-12-20T15:03:33.814Z,13.2
2022-12-20T15:04:35.533Z,14.8
2022-12-20T15:06:44.563Z,17.6
2022-12-20T15:07:40.635Z,18.5
2022-12-20T15:08:38.318Z,20.6
2022-12-20T15:09:40.080Z,19.1
2022-12-20T15:10:39.456Z,14.1
2022-12-20T15:11:41.717Z,14.1
2022-12-20T15:12:42.389Z,13.9
2022-12-20T15:13:45.204Z,32.5
2022-12-20T15:14:43.094Z,18.6
2022-12-20T15:15:43.759Z,17.1
2022-12-20T15:16:47.795Z,13.8
2022-12-20T15:17:45.236Z,14
2022-12-20T15:18:49.952Z,15.1
2022-12-20T15:19:47.498Z,15.4
2022-12-20T15:21:49.979Z,14.4
2022-12-20T15:22:50.303Z,13.7
2022-12-20T15:24:52.652Z,16.2
2022-12-20T15:25:52.968Z,14
2022-12-20T15:26:54.191Z,13.1
2022-12-20T15:27:53.809Z,15.6
2022-12-20T15:28:54.828Z,14.2
2022-12-20T15:29:54.639Z,14.1
2022-12-20T15:30:55.570Z,13.5
2022-12-20T15:32:57.827Z,12.8
2022-12-20T15:33:58.550Z,13.2
2022-12-20T15:34:58.781Z,13.6
2022-12-20T15:35:59.184Z,13.4
2022-12-20T15:36:59.719Z,12.9
2022-12-20T15:37:59.911Z,14.1
2022-12-20T15:39:12.086Z,13.7
2022-12-20T15:40:00.740Z,12.9
2022-12-20T15:41:06.396Z,14.3
2022-12-20T15:42:05.474Z,13.5
2022-12-20T15:43:04.451Z,13.6
2022-12-20T15:44:07.541Z,14.5
2022-12-20T15:45:05.788Z,13.4
2022-12-20T15:46:06.019Z,13.7
2022-12-20T15:47:06.071Z,13.4
2022-12-20T15:48:09.387Z,12.5
2022-12-20T15:49:07.071Z,15.1
2022-12-20T15:50:08.282Z,13.6
2022-12-20T15:51:17.713Z,13.3
2022-12-20T15:52:19.459Z,13.1
2022-12-20T15:53:17.052Z,14.9
2022-12-20T15:55:17.426Z,12.3
2022-12-20T15:56:22.354Z,12.4
2022-12-20T15:57:19.793Z,13.5
2022-12-20T15:58:20.313Z,13.7
2022-12-20T15:59:57.623Z,11.8
2022-12-20T16:00:23.159Z,13.7
2022-12-20T16:02:29.020Z,12.8
2022-12-20T16:04:29.748Z,12.7
2022-12-20T16:05:30.198Z,13.5
2022-12-20T16:06:30.306Z,13.5
2022-12-20T16:07:30.726Z,13.7
2022-12-20T16:08:31.331Z,13.8
2022-12-20T16:09:31.648Z,15.4
2022-12-20T16:10:32.688Z,12
2022-12-20T16:11:32.912Z,13.2
2022-12-20T16:12:35.670Z,12.7
2022-12-20T16:13:33.515Z,12.3
2022-12-20T16:14:33.495Z,11.5
2022-12-20T16:15:34.687Z,12.3
2022-12-20T16:16:37.006Z,11.4
2022-12-20T16:17:34.889Z,11.5
2022-12-20T16:18:35.196Z,13.4
2022-12-20T16:19:35.610Z,12.4
2022-12-20T16:20:36.137Z,12.8
2022-12-20T16:22:39.931Z,11.5
2022-12-20T16:23:40.344Z,12.9
2022-12-20T16:24:40.651Z,11.3
2022-12-20T16:25:41.273Z,12.2
2022-12-20T16:26:41.600Z,12.2
2022-12-20T16:27:42.006Z,11.1
2022-12-20T16:28:44.064Z,12.6
2022-12-20T16:29:42.832Z,11.5
2022-12-20T16:30:49.296Z,10.2
2022-12-20T16:31:45.386Z,12.1
2022-12-20T16:32:45.639Z,11.5
2022-12-20T16:33:46.149Z,10.6
2022-12-20T16:34:48.735Z,11.6
2022-12-20T16:35:47.186Z,10.9
2022-12-20T16:36:47.271Z,10
2022-12-20T16:37:47.715Z,10.9
2022-12-20T16:38:48.852Z,10.5
2022-12-20T16:39:48.645Z,10.7
2022-12-20T16:40:48.853Z,10.8
2022-12-20T16:41:49.277Z,9.5
2022-12-20T16:42:49.789Z,11.3
2022-12-20T16:43:50.615Z,10.3
2022-12-20T16:44:54.503Z,11.2
2022-12-20T16:45:51.968Z,11.4
2022-12-20T16:46:52.325Z,10.6
2022-12-20T16:47:52.695Z,9.8
2022-12-20T16:48:57.612Z,9.1
2022-12-20T16:49:54.959Z,9.9
2022-12-20T16:50:55.479Z,9.8
2022-12-20T16:51:55.781Z,10.8
2022-12-20T16:52:56.405Z,10.5
2022-12-20T16:55:01.026Z,9.5
2022-12-20T16:56:01.466Z,9.9
2022-12-20T16:57:01.653Z,8.9
2022-12-20T16:58:02.182Z,9.2
2022-12-20T16:59:20.661Z,11.1
2022-12-20T17:00:05.520Z,10.5
2022-12-20T17:01:04.863Z,11.9
2022-12-20T17:03:05.713Z,12.9
2022-12-20T17:04:07.034Z,11
2022-12-20T17:05:07.342Z,10.8
2022-12-20T17:06:08.678Z,10.8
2022-12-20T17:07:07.260Z,10.7
2022-12-20T17:09:12.484Z,9.8
2022-12-20T17:10:12.744Z,9.5
2022-12-20T17:11:18.348Z,9.4
2022-12-20T17:12:17.729Z,9.7
2022-12-20T17:13:16.301Z,8.4
2022-12-20T17:14:16.623Z,8.5
2022-12-20T17:15:26.911Z,9.2
2022-12-20T17:16:20.208Z,8.2
2022-12-20T17:17:19.804Z,7.9
2022-12-20T17:18:20.330Z,9.6
2022-12-20T17:19:20.636Z,8.7
2022-12-20T17:20:22.912Z,9.7
2022-12-20T17:22:24.844Z,8.9
2022-12-20T17:23:42.900Z,9.4
2022-12-20T17:24:30.503Z,8
2022-12-20T17:25:35.425Z,8.2
2022-12-20T17:26:34.083Z,7.2
2022-12-20T17:27:33.261Z,8.6
2022-12-20T17:28:33.605Z,7.2
2022-12-20T17:29:34.027Z,8.2
2022-12-20T17:30:34.545Z,7.7
2022-12-20T17:31:36.870Z,9.6
2022-12-20T17:32:35.367Z,7.7
2022-12-20T17:33:35.792Z,6.8
2022-12-20T17:34:36.003Z,7.7
2022-12-20T17:35:36.423Z,8.3
2022-12-20T17:36:38.135Z,7.9
2022-12-20T17:37:37.549Z,9.9
2022-12-20T17:38:37.664Z,9.2
2022-12-20T17:39:38.291Z,7.8
2022-12-20T17:40:38.495Z,9.2
2022-12-20T17:41:38.911Z,8.1
2022-12-20T17:42:39.425Z,7.3
2022-12-20T17:43:39.606Z,7.4
2022-12-20T17:44:40.155Z,6.7
2022-12-20T17:45:40.844Z,7.5
2022-12-20T17:46:40.921Z,7.8
2022-12-20T17:47:41.304Z,7
2022-12-20T17:48:43.989Z,7.7
2022-12-20T17:49:42.151Z,8.3
2022-12-20T17:50:42.654Z,8.6
2022-12-20T17:51:43.584Z,7.6
2022-12-20T17:52:43.383Z,7.7