createdAt,value
2023-03-01T00:01:49.819Z,100768.24
2023-03-01T00:04:18.624Z,100768.98
2023-03-01T00:06:48.429Z,100757.83
2023-03-01T00:09:16.601Z,100752.37
2023-03-01T00:11:45.730Z,100760.12
2023-03-01T00:14:14.248Z,100752.56
2023-03-01T00:16:47.548Z,100738.45
2023-03-01T00:19:18.159Z,100742.51
2023-03-01T00:21:46.183Z,100741.23
2023-03-01T00:24:14.637Z,100724.59
2023-03-01T00:26:42.624Z,100726.85
2023-03-01T00:29:10.892Z,100710.24
2023-03-01T00:31:40.063Z,100704.10
2023-03-01T00:34:10.138Z,100712.35
2023-03-01T00:36:39.947Z,100702.14
2023-03-01T00:39:15.700Z,100699.46
2023-03-01T00:41:46.066Z,100694.59
2023-03-01T00:44:16.599Z,100686.44
2023-03-01T00:46:44.726Z,100685.52
2023-03-01T00:49:12.796Z,100683.43
2023-03-01T00:51:42.637Z,100677.07
2023-03-01T00:54:10.991Z,100668.40
2023-03-01T00:56:41.190Z,100669.72
2023-03-01T00:59:10.288Z,100673.94
2023-03-01T01:01:39.289Z,100670.77
2023-03-01T01:04:10.244Z,100672.34
2023-03-01T01:06:45.859Z,100668.48
2023-03-01T01:09:20.200Z,100661.90
2023-03-01T01:11:49.837Z,100664.60
2023-03-01T01:14:18.622Z,100662.88
2023-03-01T01:16:46.959Z,100660.01
2023-03-01T01:19:15.764Z,100657.51
2023-03-01T01:21:44.401Z,100655.27
2023-03-01T01:24:13.018Z,100657.10
2023-03-01T01:26:42.240Z,100657.29
2023-03-01T01:29:10.274Z,100650.45
2023-03-01T01:31:39.559Z,100644.84
2023-03-01T01:34:08.981Z,100649.36
2023-03-01T01:36:37.128Z,100645.76
2023-03-01T01:39:05.567Z,100648.34
2023-03-01T01:41:33.831Z,100635.94
2023-03-01T01:44:22.985Z,100626.52
2023-03-01T01:46:57.527Z,100615.95
2023-03-01T01:49:48.360Z,100615.46
2023-03-01T01:52:22.575Z,100613.14
2023-03-01T01:55:02.514Z,100605.39
2023-03-01T01:57:48.397Z,100602.05
2023-03-01T02:00:20.351Z,100598.36
2023-03-01T02:02:50.368Z,100598.59
2023-03-01T02:05:27.980Z,100591.47
2023-03-01T02:07:58.078Z,100594.00
2023-03-01T02:10:26.383Z,100589.49
2023-03-01T02:12:54.698Z,100588.65
2023-03-01T02:15:24.481Z,100583.41
2023-03-01T02:17:54.584Z,100587.76
2023-03-01T02:20:31.995Z,100582.27
2023-03-01T02:23:00.121Z,100577.07
2023-03-01T02:25:47.203Z,100573.10
2023-03-01T02:28:35.115Z,100571.13
2023-03-01T02:31:23.262Z,100565.33
2023-03-01T02:33:51.502Z,100563.19
2023-03-01T02:36:22.632Z,100560.40
2023-03-01T02:38:53.165Z,100558.20
2023-03-01T02:41:21.849Z,100557.39
2023-03-01T02:43:50.027Z,100555.52
2023-03-01T02:46:23.404Z,100552.41
2023-03-01T02:48:56.646Z,100545.96
2023-03-01T02:51:34.577Z,100538.55
2023-03-01T02:54:53.906Z,100539.55
2023-03-01T03:00:50.496Z,100555.02
2023-03-01T03:03:20.951Z,100535.85
2023-03-01T03:05:53.556Z,100539.73
2023-03-01T03:08:25.285Z,100538.52
2023-03-01T03:10:54.128Z,100530.16
2023-03-01T03:13:23.213Z,100532.83
2023-03-01T03:15:52.096Z,100537.45
2023-03-01T03:18:20.238Z,100542.98
2023-03-01T03:20:54.170Z,100543.83
2023-03-01T03:23:22.333Z,100541.11
2023-03-01T03:25:50.953Z,100537.43
2023-03-01T03:28:19.208Z,100535.52
2023-03-01T03:30:47.997Z,100533.69
2023-03-01T03:33:16.106Z,100529.18
2023-03-01T03:35:47.009Z,100528.89
2023-03-01T03:38:17.085Z,100519.60
2023-03-01T03:41:05.671Z,100518.84
2023-03-01T03:43:35.912Z,100522.08
2023-03-01T03:46:08.568Z,100522.91
2023-03-01T03:48:41.874Z,100518.13
2023-03-01T03:51:14.403Z,100515.95
2023-03-01T03:53:45.854Z,100510.89
2023-03-01T03:56:14.056Z,100507.23
2023-03-01T03:58:43.162Z,100503.27
2023-03-01T04:01:11.576Z,100500.64
2023-03-01T04:03:42.991Z,100501.04
2023-03-01T04:06:11.576Z,100495.05
2023-03-01T04:08:42.017Z,100500.29
2023-03-01T04:11:28.609Z,100505.06
2023-03-01T04:13:59.280Z,100497.52
2023-03-01T04:16:27.975Z,100507.23
2023-03-01T04:18:56.423Z,100503.83
2023-03-01T04:21:24.460Z,100499.48
2023-03-01T04:23:54.445Z,100495.85
2023-03-01T04:26:25.429Z,100489.62
2023-03-01T04:28:53.812Z,100490.31
2023-03-01T04:31:25.840Z,100487.58
2023-03-01T04:33:55.702Z,100490.16
2023-03-01T04:36:26.722Z,100493.09
2023-03-01T04:38:55.307Z,100499.29
2023-03-01T04:41:24.321Z,100506.92
2023-03-01T04:43:53.930Z,100502.96
2023-03-01T04:46:22.693Z,100502.48
2023-03-01T04:48:56.075Z,100505.67
2023-03-01T04:51:24.386Z,100506.91
2023-03-01T04:53:52.468Z,100506.42
2023-03-01T04:56:20.353Z,100509.93
2023-03-01T04:58:48.392Z,100506.99
2023-03-01T05:01:18.685Z,100506.52
2023-03-01T05:03:48.748Z,100504.84
2023-03-01T05:06:18.030Z,100506.92
2023-03-01T05:08:46.621Z,100504.05
2023-03-01T05:11:14.761Z,100513.63
2023-03-01T05:13:44.551Z,100513.06
2023-03-01T05:16:13.251Z,100518.34
2023-03-01T05:18:42.623Z,100512.56
2023-03-01T05:21:13.701Z,100512.89
2023-03-01T05:23:44.990Z,100505.84
2023-03-01T05:26:27.371Z,100502.65
2023-03-01T05:29:00.447Z,100495.89
2023-03-01T05:31:31.957Z,100501.30
2023-03-01T05:34:00.246Z,100504.80
2023-03-01T05:36:28.424Z,100506.75
2023-03-01T05:38:56.829Z,100510.75
2023-03-01T05:41:25.056Z,100518.39
2023-03-01T05:43:54.186Z,100519.00
2023-03-01T05:46:25.570Z,100513.88
2023-03-01T05:48:54.388Z,100514.30
2023-03-01T05:51:23.292Z,100513.48
2023-03-01T05:53:51.320Z,100513.52
2023-03-01T05:56:19.517Z,100514.88
2023-03-01T05:58:49.416Z,100519.52
2023-03-01T06:01:17.900Z,100521.05
2023-03-01T06:03:48.075Z,100518.70
2023-03-01T06:06:16.086Z,100517.39
2023-03-01T06:08:50.308Z,100519.10
2023-03-01T06:11:19.211Z,100519.89
2023-03-01T06:13:47.918Z,100518.67
2023-03-01T06:16:23.328Z,100520.38
2023-03-01T06:18:51.644Z,100520.44
2023-03-01T06:21:19.714Z,100520.49
2023-03-01T06:23:48.703Z,100529.17
2023-03-01T06:26:17.008Z,100535.11
2023-03-01T06:28:47.263Z,100527.66
2023-03-01T06:31:16.960Z,100528.59
2023-03-01T06:33:45.779Z,100529.10
2023-03-01T06:36:17.008Z,100534.31
2023-03-01T06:38:46.240Z,100533.14
2023-03-01T06:41:14.427Z,100527.41
2023-03-01T06:43:42.484Z,100531.52
2023-03-01T06:46:10.820Z,100528.80
2023-03-01T06:48:38.919Z,100529.42
2023-03-01T06:51:08.459Z,100524.80
2023-03-01T06:53:41.468Z,100527.13
2023-03-01T06:56:11.457Z,100527.41
2023-03-01T06:58:42.580Z,100529.95
2023-03-01T07:01:11.108Z,100525.95
2023-03-01T07:03:39.804Z,100521.91
2023-03-01T07:06:09.430Z,100518.56
2023-03-01T07:08:38.298Z,100523.59
2023-03-01T07:11:06.901Z,100521.23
2023-03-01T07:13:44.681Z,100521.40
2023-03-01T07:16:12.848Z,100526.92
2023-03-01T07:18:41.650Z,100527.77
2023-03-01T07:21:13.010Z,100525.10
2023-03-01T07:23:45.037Z,100526.47
2023-03-01T07:26:14.524Z,100525.13
2023-03-01T07:28:47.502Z,100526.63
2023-03-01T07:31:16.559Z,100528.60
2023-03-01T07:33:46.169Z,100527.61
2023-03-01T07:36:15.510Z,100530.52
2023-03-01T07:38:45.891Z,100534.08
2023-03-01T07:41:14.344Z,100532.46
2023-03-01T07:43:43.571Z,100529.94
2023-03-01T07:46:11.985Z,100530.45
2023-03-01T07:48:43.740Z,100532.48
2023-03-01T07:51:14.994Z,100531.48
2023-03-01T07:53:42.924Z,100525.88
2023-03-01T07:56:14.008Z,100524.62
2023-03-01T07:58:44.991Z,100521.71
2023-03-01T08:01:19.539Z,100526.92
2023-03-01T08:03:48.405Z,100529.35
2023-03-01T08:06:17.623Z,100532.80
2023-03-01T08:08:46.060Z,100529.17
2023-03-01T08:11:16.771Z,100537.40
2023-03-01T08:14:05.171Z,100532.64
2023-03-01T08:16:36.542Z,100531.20
2023-03-01T08:19:09.340Z,100526.64
2023-03-01T08:21:38.086Z,100523.95
2023-03-01T08:24:07.722Z,100519.99
2023-03-01T08:26:35.842Z,100514.45
2023-03-01T08:29:04.046Z,100520.93
2023-03-01T08:31:38.126Z,100523.65
2023-03-01T08:34:14.502Z,100520.58
2023-03-01T08:36:44.752Z,100528.72
2023-03-01T08:39:15.271Z,100527.56
2023-03-01T08:41:43.749Z,100525.09
2023-03-01T08:44:12.869Z,100525.71
2023-03-01T08:46:43.915Z,100526.73
2023-03-01T08:49:14.838Z,100525.85
2023-03-01T08:51:45.453Z,100528.42
2023-03-01T08:54:21.441Z,100529.17
2023-03-01T08:56:50.681Z,100531.73
2023-03-01T08:59:19.413Z,100533.61
2023-03-01T09:01:47.500Z,100531.33
2023-03-01T09:04:15.964Z,100535.33
2023-03-01T09:06:44.655Z,100541.63
2023-03-01T09:09:16.623Z,100539.59
2023-03-01T09:11:47.273Z,100542.23
2023-03-01T09:14:18.833Z,100545.30
2023-03-01T09:16:47.632Z,100539.30
2023-03-01T09:19:15.914Z,100537.40
2023-03-01T09:21:53.457Z,100538.10
2023-03-01T09:24:22.613Z,100540.33
2023-03-01T09:26:51.857Z,100533.40
2023-03-01T09:29:20.716Z,100530.94
2023-03-01T09:31:48.972Z,100530.30
2023-03-01T09:34:20.486Z,100533.35
2023-03-01T09:36:48.734Z,100532.61
2023-03-01T09:39:18.963Z,100534.90
2023-03-01T09:42:04.131Z,100533.39
2023-03-01T09:44:42.960Z,100535.45
2023-03-01T09:47:21.439Z,100539.38
2023-03-01T09:49:55.794Z,100540.09
2023-03-01T09:53:13.528Z,100539.28
2023-03-01T09:56:19.995Z,100538.44
2023-03-01T09:58:58.327Z,100538.16
2023-03-01T10:01:39.861Z,100537.08
2023-03-01T10:04:46.152Z,100536.48
2023-03-01T10:07:23.043Z,100537.77
2023-03-01T10:09:52.345Z,100532.96
2023-03-01T10:12:25.751Z,100535.76
2023-03-01T10:14:56.876Z,100536.98
2023-03-01T10:17:45.857Z,100539.31
2023-03-01T10:20:18.574Z,100537.23
2023-03-01T10:22:52.410Z,100533.94
2023-03-01T10:25:24.184Z,100532.29
2023-03-01T10:27:54.540Z,100533.48
2023-03-01T10:30:31.091Z,100531.96
2023-03-01T10:32:59.507Z,100524.55
2023-03-01T10:35:33.464Z,100526.38
2023-03-01T10:38:06.796Z,100525.86
2023-03-01T10:40:35.765Z,100526.49
2023-03-01T10:43:06.072Z,100520.62
2023-03-01T10:45:40.279Z,100520.72
2023-03-01T10:48:20.505Z,100522.87
2023-03-01T10:50:50.174Z,100519.70
2023-03-01T10:53:22.105Z,100521.01
2023-03-01T10:55:50.061Z,100526.02
2023-03-01T10:58:22.674Z,100531.66
2023-03-01T11:01:04.658Z,100528.24
2023-03-01T11:03:38.580Z,100527.55
2023-03-01T11:06:12.408Z,100524.58
2023-03-01T11:08:41.711Z,100524.63
2023-03-01T11:11:35.773Z,100523.77
2023-03-01T11:14:27.139Z,100525.02
2023-03-01T11:17:29.099Z,100531.70
2023-03-01T11:20:15.656Z,100534.36
2023-03-01T11:22:56.844Z,100532.17
2023-03-01T11:25:33.947Z,100535.39
2023-03-01T11:28:06.539Z,100531.41
2023-03-01T11:30:39.900Z,100531.65
2023-03-01T11:33:18.421Z,100528.98
2023-03-01T11:35:55.595Z,100527.20
2023-03-01T11:38:27.445Z,100529.47
2023-03-01T11:41:01.064Z,100530.31
2023-03-01T11:43:32.740Z,100527.94
2023-03-01T11:46:25.459Z,100523.30
2023-03-01T11:49:19.740Z,100527.88
2023-03-01T11:52:38.791Z,100534.73
2023-03-01T11:55:31.268Z,100532.09
2023-03-01T11:58:14.686Z,100533.74
2023-03-01T12:00:48.595Z,100527.85
2023-03-01T12:03:46.274Z,100529.47
2023-03-01T12:06:46.583Z,100530.59
2023-03-01T12:09:17.854Z,100525.64
2023-03-01T12:12:04.611Z,100526.06
2023-03-01T12:15:00.646Z,100524.10
2023-03-01T12:18:03.932Z,100524.63
2023-03-01T12:20:55.804Z,100524.13
2023-03-01T12:23:58.750Z,100525.30
2023-03-01T12:26:45.672Z,100524.82
2023-03-01T12:29:30.870Z,100525.92
2023-03-01T12:32:27.004Z,100527.08
2023-03-01T12:35:30.516Z,100529.29
2023-03-01T12:38:29.800Z,100535.08
2023-03-01T12:41:20.917Z,100536.11
2023-03-01T12:44:14.899Z,100530.33
2023-03-01T12:47:11.461Z,100534.18
2023-03-01T12:49:50.606Z,100534.90
2023-03-01T12:52:39.077Z,100534.83
2023-03-01T12:55:19.476Z,100540.94
2023-03-01T12:57:52.144Z,100541.39
2023-03-01T13:00:23.188Z,100541.93
2023-03-01T13:03:32.592Z,100542.11
2023-03-01T13:06:54.302Z,100542.67
2023-03-01T13:09:52.712Z,100541.44
2023-03-01T13:12:46.378Z,100542.83
2023-03-01T13:15:23.422Z,100546.29
2023-03-01T13:17:54.215Z,100541.78
2023-03-01T13:20:26.506Z,100545.14
2023-03-01T13:23:25.780Z,100545.66
2023-03-01T13:26:00.170Z,100546.02
2023-03-01T13:28:47.496Z,100542.49
2023-03-01T13:31:16.320Z,100544.02
2023-03-01T13:33:51.282Z,100545.34
2023-03-01T13:36:28.811Z,100537.53
2023-03-01T13:38:59.065Z,100536.48
2023-03-01T13:41:40.675Z,100534.30
2023-03-01T13:44:27.490Z,100534.84
2023-03-01T13:47:16.464Z,100535.26
2023-03-01T13:49:55.385Z,100536.44
2023-03-01T13:52:53.550Z,100541.46
2023-03-01T13:55:25.891Z,100539.51
2023-03-01T13:57:58.972Z,100539.16
2023-03-01T14:00:39.905Z,100537.09
2023-03-01T14:03:18.132Z,100539.17
2023-03-01T14:06:21.092Z,100534.66
2023-03-01T14:08:51.017Z,100535.56
2023-03-01T14:11:31.862Z,100537.14
2023-03-01T14:14:34.654Z,100542.67
2023-03-01T14:17:03.464Z,100543.27
2023-03-01T14:19:33.649Z,100546.35
2023-03-01T14:22:05.628Z,100540.79
2023-03-01T14:24:34.034Z,100542.29
2023-03-01T14:27:02.659Z,100545.80
2023-03-01T14:29:38.644Z,100551.54
2023-03-01T14:32:25.548Z,100547.21
2023-03-01T14:34:54.349Z,100539.38
2023-03-01T14:37:29.417Z,100548.52
2023-03-01T14:39:58.275Z,100546.33
2023-03-01T14:42:32.371Z,100538.90
2023-03-01T14:45:06.073Z,100536.08
2023-03-01T14:47:36.167Z,100533.65
2023-03-01T14:50:26.920Z,100532.73
2023-03-01T14:52:58.434Z,100533.58
2023-03-01T14:55:28.785Z,100538.51
2023-03-01T14:57:57.249Z,100539.27
2023-03-01T15:00:28.426Z,100542.33
2023-03-01T15:02:58.082Z,100540.35
2023-03-01T15:05:30.957Z,100539.76
2023-03-01T15:08:01.445Z,100541.25
2023-03-01T15:10:35.790Z,100542.27
2023-03-01T15:13:25.340Z,100538.70
2023-03-01T15:18:21.643Z,100548.14
2023-03-01T15:20:49.921Z,100539.30
2023-03-01T15:23:29.114Z,100536.98
2023-03-01T15:25:57.680Z,100540.98
2023-03-01T15:28:32.103Z,100546.71
2023-03-01T15:31:03.486Z,100543.67
2023-03-01T15:33:34.635Z,100546.08
2023-03-01T15:36:34.417Z,100544.95
2023-03-01T15:39:02.977Z,100544.23
2023-03-01T15:41:46.408Z,100545.32
2023-03-01T15:44:42.484Z,100552.34
2023-03-01T15:47:30.982Z,100551.73
2023-03-01T15:50:00.230Z,100554.66
2023-03-01T15:52:36.275Z,100555.54
2023-03-01T15:55:07.400Z,100553.95
2023-03-01T15:57:35.505Z,100552.27
2023-03-01T16:00:12.423Z,100553.30
2023-03-01T16:02:41.522Z,100552.44
2023-03-01T16:05:22.154Z,100557.29
2023-03-01T16:07:50.459Z,100561.80
2023-03-01T16:10:20.378Z,100568.90
2023-03-01T16:12:49.209Z,100565.93
2023-03-01T16:15:25.558Z,100564.99
2023-03-01T16:17:53.658Z,100568.59
2023-03-01T16:20:29.076Z,100570.33
2023-03-01T16:23:03.091Z,100571.22
2023-03-01T16:25:33.550Z,100576.69
2023-03-01T16:28:10.035Z,100575.20
2023-03-01T16:30:41.359Z,100576.77
2023-03-01T16:33:26.758Z,100579.99
2023-03-01T16:35:59.205Z,100581.60
2023-03-01T16:38:27.275Z,100580.30
2023-03-01T16:40:55.657Z,100582.19
2023-03-01T16:43:23.606Z,100590.30
2023-03-01T16:45:52.239Z,100584.83
2023-03-01T16:48:20.889Z,100590.24
2023-03-01T16:51:00.000Z,100585.25
2023-03-01T16:53:48.164Z,100591.81
2023-03-01T16:56:19.146Z,100592.99
2023-03-01T16:58:47.965Z,100595.80
2023-03-01T17:01:24.527Z,100591.80
2023-03-01T17:03:53.177Z,100594.14
2023-03-01T17:06:23.046Z,100592.55
2023-03-01T17:08:52.363Z,100594.07
2023-03-01T17:11:20.929Z,100593.38
2023-03-01T17:13:56.606Z,100598.56
2023-03-01T17:16:25.595Z,100600.75
2023-03-01T17:18:53.683Z,100597.36
2023-03-01T17:21:21.696Z,100599.21
2023-03-01T17:23:50.580Z,100599.58
2023-03-01T17:26:19.902Z,100601.67
2023-03-01T17:28:52.382Z,100596.70
2023-03-01T17:31:20.823Z,100600.08
2023-03-01T17:33:50.255Z,100597.93
2023-03-01T17:36:19.133Z,100601.06
2023-03-01T17:38:49.863Z,100593.48
2023-03-01T17:41:19.073Z,100594.69
2023-03-01T17:43:47.119Z,100597.09
2023-03-01T17:46:16.335Z,100594.59
2023-03-01T17:48:44.664Z,100601.64
2023-03-01T17:51:33.446Z,100599.83
2023-03-01T17:54:01.702Z,100599.27
2023-03-01T17:56:32.114Z,100607.94
2023-03-01T17:59:07.208Z,100601.90
2023-03-01T18:01:37.620Z,100598.25
2023-03-01T18:04:05.912Z,100601.68
2023-03-01T18:06:35.694Z,100601.38
2023-03-01T18:09:04.915Z,100609.42
2023-03-01T18:11:35.722Z,100606.20
2023-03-01T18:14:05.576Z,100611.44
2023-03-01T18:16:34.543Z,100615.37
2023-03-01T18:19:04.798Z,100620.23
2023-03-01T18:21:34.458Z,100620.70
2023-03-01T18:24:04.103Z,100620.00
2023-03-01T18:26:33.988Z,100624.18
2023-03-01T18:29:04.788Z,100624.31
2023-03-01T18:31:37.326Z,100621.80
2023-03-01T18:34:05.483Z,100625.42
2023-03-01T18:36:35.548Z,100626.83
2023-03-01T18:39:05.423Z,100631.17
2023-03-01T18:41:33.817Z,100628.64
2023-03-01T18:44:06.615Z,100632.48
2023-03-01T18:46:38.903Z,100632.85
2023-03-01T18:49:07.805Z,100635.13
2023-03-01T18:51:36.806Z,100636.04
2023-03-01T18:54:05.238Z,100636.73
2023-03-01T18:56:34.434Z,100638.09
2023-03-01T18:59:04.180Z,100640.52
2023-03-01T19:01:36.606Z,100641.30
2023-03-01T19:04:05.479Z,100642.33
2023-03-01T19:06:35.518Z,100646.30
2023-03-01T19:09:08.769Z,100643.98
2023-03-01T19:11:38.852Z,100644.13
2023-03-01T19:14:07.222Z,100642.88
2023-03-01T19:16:40.373Z,100651.82
2023-03-01T19:19:13.998Z,100652.22
2023-03-01T19:21:42.076Z,100653.23
2023-03-01T19:24:11.173Z,100649.39
2023-03-01T19:26:42.318Z,100646.91
2023-03-01T19:29:11.641Z,100647.63
2023-03-01T19:31:39.825Z,100650.98
2023-03-01T19:34:12.393Z,100655.55
2023-03-01T19:36:44.669Z,100658.04
2023-03-01T19:39:13.931Z,100659.42
2023-03-01T19:41:43.502Z,100659.77
2023-03-01T19:44:12.751Z,100664.21
2023-03-01T19:46:41.228Z,100666.33
2023-03-01T19:49:09.830Z,100667.55
2023-03-01T19:51:39.706Z,100661.41
2023-03-01T19:54:10.109Z,100660.17
2023-03-01T19:56:38.859Z,100663.20
2023-03-01T19:59:06.966Z,100660.86
2023-03-01T20:01:38.021Z,100660.93
2023-03-01T20:04:07.124Z,100657.71
2023-03-01T20:06:39.498Z,100662.80
2023-03-01T20:09:21.371Z,100660.37
2023-03-01T20:11:56.515Z,100656.39
2023-03-01T20:14:27.483Z,100654.67
2023-03-01T20:16:55.837Z,100655.26
2023-03-01T20:19:24.342Z,100653.58
2023-03-01T20:21:53.723Z,100652.95
2023-03-01T20:24:22.781Z,100656.65
2023-03-01T20:26:52.050Z,100650.48
2023-03-01T20:29:22.157Z,100651.21
2023-03-01T20:31:50.567Z,100647.86
2023-03-01T20:34:23.160Z,100646.36
2023-03-01T20:37:03.387Z,100645.20
2023-03-01T20:39:36.664Z,100648.20
2023-03-01T20:42:08.964Z,100645.16
2023-03-01T20:44:43.266Z,100639.46
2023-03-01T20:47:21.266Z,100642.75
2023-03-01T20:49:52.117Z,100642.96
2023-03-01T20:52:27.418Z,100638.89
2023-03-01T20:54:57.916Z,100638.18
2023-03-01T20:57:30.116Z,100636.91
2023-03-01T20:59:58.519Z,100633.95
2023-03-01T21:02:29.861Z,100634.92
2023-03-01T21:04:58.544Z,100636.48
2023-03-01T21:07:26.521Z,100636.60
2023-03-01T21:09:54.514Z,100635.04
2023-03-01T21:12:22.652Z,100635.47
2023-03-01T21:14:50.590Z,100634.38
2023-03-01T21:17:25.321Z,100636.89
2023-03-01T21:19:53.373Z,100635.09
2023-03-01T21:22:21.790Z,100632.86
2023-03-01T21:24:51.161Z,100628.33
2023-03-01T21:27:19.389Z,100631.34
2023-03-01T21:29:47.873Z,100630.05
2023-03-01T21:32:16.089Z,100636.73
2023-03-01T21:34:44.810Z,100632.04
2023-03-01T21:37:13.403Z,100631.59
2023-03-01T21:39:42.088Z,100631.42
2023-03-01T21:42:14.050Z,100630.82
2023-03-01T21:44:42.818Z,100634.27
2023-03-01T21:47:10.818Z,100632.89
2023-03-01T21:49:39.394Z,100630.10
2023-03-01T21:52:07.379Z,100628.80
2023-03-01T21:54:39.321Z,100626.72
2023-03-01T21:57:07.768Z,100628.55
2023-03-01T21:59:37.412Z,100632.25
2023-03-01T22:02:05.749Z,100631.89
2023-03-01T22:04:35.064Z,100630.83
2023-03-01T22:07:03.887Z,100627.51
2023-03-01T22:09:35.115Z,100623.48
2023-03-01T22:12:04.002Z,100626.02
2023-03-01T22:14:32.833Z,100626.95
2023-03-01T22:17:03.109Z,100625.64
2023-03-01T22:19:32.271Z,100630.31
2023-03-01T22:22:00.604Z,100626.42
2023-03-01T22:24:32.755Z,100626.13
2023-03-01T22:27:01.348Z,100626.60
2023-03-01T22:29:34.199Z,100627.05
2023-03-01T22:32:02.617Z,100628.18
2023-03-01T22:34:30.825Z,100626.10
2023-03-01T22:36:59.395Z,100628.42
2023-03-01T22:39:27.466Z,100632.49
2023-03-01T22:41:56.434Z,100625.50
2023-03-01T22:44:24.828Z,100622.96
2023-03-01T22:46:57.116Z,100623.31
2023-03-01T22:49:25.914Z,100625.27
2023-03-01T22:51:54.275Z,100624.66
2023-03-01T22:54:22.388Z,100621.90
2023-03-01T22:56:50.798Z,100615.76
2023-03-01T22:59:23.171Z,100615.65
2023-03-01T23:01:52.367Z,100620.23
2023-03-01T23:04:20.911Z,100616.30
2023-03-01T23:06:50.404Z,100619.95
2023-03-01T23:09:20.798Z,100621.23
2023-03-01T23:11:50.576Z,100617.66
2023-03-01T23:14:19.403Z,100614.85
2023-03-01T23:16:49.239Z,100615.04
2023-03-01T23:19:18.881Z,100611.49
2023-03-01T23:21:50.056Z,100610.17
2023-03-01T23:24:19.373Z,100613.96
2023-03-01T23:26:53.261Z,100618.46
2023-03-01T23:29:22.491Z,100622.15
2023-03-01T23:31:50.537Z,100621.38
2023-03-01T23:34:19.260Z,100614.22
2023-03-01T23:36:47.970Z,100611.46
2023-03-01T23:39:17.093Z,100613.02
2023-03-01T23:41:45.342Z,100610.60
2023-03-01T23:44:17.542Z,100608.75
2023-03-01T23:46:46.360Z,100609.02
2023-03-01T23:49:16.407Z,100605.77
2023-03-01T23:51:47.745Z,100603.03
2023-03-01T23:54:20.475Z,100595.58
2023-03-01T23:56:48.854Z,100599.74
2023-03-01T23:59:19.283Z,100594.52
