createdAt,value
2018-04-29T00:00:20.666Z,11.85
2018-04-29T00:01:20.698Z,11.80
2018-04-29T00:02:20.731Z,11.76
2018-04-29T00:03:20.762Z,11.70
2018-04-29T00:04:20.795Z,11.55
2018-04-29T00:05:20.826Z,11.46
2018-04-29T00:06:20.860Z,11.46
2018-04-29T00:07:20.893Z,11.29
2018-04-29T00:08:20.925Z,11.33
2018-04-29T00:09:20.956Z,11.29
2018-04-29T00:10:20.989Z,11.18
2018-04-29T00:11:21.022Z,11.21
2018-04-29T00:12:21.056Z,11.15
2018-04-29T00:13:21.091Z,11.15
2018-04-29T00:14:21.117Z,11.14
2018-04-29T00:15:21.151Z,11.02
2018-04-29T00:16:21.183Z,11.03
2018-04-29T00:17:21.215Z,10.99
2018-04-29T00:18:21.247Z,10.99
2018-04-29T00:19:21.280Z,11.03
2018-04-29T00:20:21.312Z,10.97
2018-04-29T00:21:21.343Z,11.06
2018-04-29T00:22:21.377Z,11.11
2018-04-29T00:23:21.409Z,11.17
2018-04-29T00:24:21.443Z,11.29
2018-04-29T00:25:21.472Z,11.29
2018-04-29T00:26:21.505Z,11.32
2018-04-29T00:27:21.538Z,11.39
2018-04-29T00:28:21.571Z,11.29
2018-04-29T00:29:21.601Z,11.25
2018-04-29T00:30:21.634Z,11.29
2018-04-29T00:31:21.666Z,11.25
2018-04-29T00:32:21.698Z,11.14
2018-04-29T00:33:21.730Z,11.10
2018-04-29T00:34:21.762Z,11.04
2018-04-29T00:35:21.795Z,11.03
2018-04-29T00:36:21.828Z,10.92
2018-04-29T00:37:21.859Z,10.92
2018-04-29T00:38:21.891Z,10.91
2018-04-29T00:39:21.924Z,10.92
2018-04-29T00:40:21.959Z,11.02
2018-04-29T00:41:21.987Z,11.10
2018-04-29T00:42:22.021Z,11.15
2018-04-29T00:43:22.052Z,11.21
2018-04-29T00:44:22.085Z,11.33
2018-04-29T00:45:22.120Z,11.35
2018-04-29T00:46:22.149Z,11.39
2018-04-29T00:47:22.181Z,11.49
2018-04-29T00:48:22.219Z,11.42
2018-04-29T00:49:22.246Z,11.44
2018-04-29T00:50:22.278Z,11.29
2018-04-29T00:51:22.311Z,11.36
2018-04-29T00:52:22.344Z,11.46
2018-04-29T00:53:22.374Z,11.40
2018-04-29T00:54:22.411Z,11.39
2018-04-29T00:55:22.443Z,11.32
2018-04-29T00:56:22.472Z,11.32
2018-04-29T00:57:22.507Z,11.32
2018-04-29T00:58:22.536Z,11.25
2018-04-29T00:59:22.569Z,11.33
2018-04-29T01:00:22.601Z,11.35
2018-04-29T01:01:22.632Z,11.29
2018-04-29T01:02:22.665Z,11.32
2018-04-29T01:03:22.697Z,11.29
2018-04-29T01:04:22.729Z,11.35
2018-04-29T01:05:22.761Z,11.39
2018-04-29T01:06:22.793Z,11.42
2018-04-29T01:07:22.826Z,11.47
2018-04-29T01:08:22.859Z,11.47
2018-04-29T01:09:22.890Z,11.43
2018-04-29T01:10:22.922Z,11.32
2018-04-29T01:11:22.954Z,11.28
2018-04-29T01:12:22.990Z,11.24
2018-04-29T01:13:23.019Z,11.21
2018-04-29T01:14:23.052Z,11.15
2018-04-29T01:15:23.085Z,11.21
2018-04-29T01:16:23.121Z,11.17
2018-04-29T01:17:23.150Z,11.15
2018-04-29T01:18:23.180Z,11.28
2018-04-29T01:19:23.212Z,11.19
2018-04-29T01:20:23.244Z,11.25
2018-04-29T01:21:23.279Z,11.22
2018-04-29T01:22:23.308Z,11.27
2018-04-29T01:23:23.341Z,11.33
2018-04-29T01:24:23.375Z,11.35
2018-04-29T01:25:23.405Z,11.35
2018-04-29T01:26:23.437Z,11.44
2018-04-29T01:27:23.469Z,11.37
2018-04-29T01:28:23.502Z,11.35
2018-04-29T01:29:23.533Z,11.42
2018-04-29T01:30:23.566Z,11.36
2018-04-29T01:31:23.599Z,11.44
2018-04-29T01:32:23.633Z,11.32
2018-04-29T01:33:23.663Z,11.33
2018-04-29T01:34:23.695Z,11.40
2018-04-29T01:35:23.728Z,11.44
2018-04-29T01:36:23.759Z,11.51
2018-04-29T01:37:23.791Z,11.58
2018-04-29T01:38:23.824Z,11.60
2018-04-29T01:39:23.857Z,11.57
2018-04-29T01:40:23.889Z,11.58
2018-04-29T01:41:23.921Z,11.43
2018-04-29T01:42:23.953Z,11.33
2018-04-29T01:43:23.984Z,11.32
2018-04-29T01:44:24.017Z,11.32
2018-04-29T01:45:24.049Z,11.35
2018-04-29T01:46:24.082Z,11.35
2018-04-29T01:47:24.115Z,11.17
2018-04-29T01:48:24.146Z,11.09
2018-04-29T01:49:24.179Z,10.94
2018-04-29T01:50:24.210Z,11.00
2018-04-29T01:51:24.243Z,11.02
2018-04-29T01:52:24.273Z,10.92
2018-04-29T01:53:24.306Z,11.00
2018-04-29T01:54:24.341Z,11.07
2018-04-29T01:55:24.369Z,11.14
2018-04-29T01:56:24.402Z,11.04
2018-04-29T01:57:24.434Z,11.04
2018-04-29T01:58:24.467Z,11.18
2018-04-29T01:59:24.499Z,11.15
2018-04-29T02:00:24.531Z,11.18
2018-04-29T02:01:24.563Z,11.15
2018-04-29T02:02:24.595Z,11.25
2018-04-29T02:03:24.626Z,11.36
2018-04-29T02:04:24.659Z,11.22
2018-04-29T02:05:24.692Z,11.07
2018-04-29T02:06:24.723Z,11.10
2018-04-29T02:07:24.755Z,11.15
2018-04-29T02:08:24.787Z,11.17
2018-04-29T02:09:24.818Z,11.19
2018-04-29T02:10:24.851Z,11.17
2018-04-29T02:11:24.883Z,11.17
2018-04-29T02:12:24.917Z,11.24
2018-04-29T02:13:24.947Z,11.39
2018-04-29T02:14:24.982Z,11.37
2018-04-29T02:15:25.010Z,11.37
2018-04-29T02:16:25.044Z,11.49
2018-04-29T02:17:25.073Z,11.44
2018-04-29T02:18:25.106Z,11.49
2018-04-29T02:19:25.138Z,11.46
2018-04-29T02:20:25.171Z,11.54
2018-04-29T02:21:25.205Z,11.39
2018-04-29T02:22:25.234Z,11.32
2018-04-29T02:23:25.267Z,11.14
2018-04-29T02:24:25.298Z,11.15
2018-04-29T02:25:25.329Z,11.18
2018-04-29T02:26:25.363Z,11.17
2018-04-29T02:27:25.397Z,11.07
2018-04-29T02:28:25.430Z,10.92
2018-04-29T02:29:25.457Z,10.85
2018-04-29T02:30:25.489Z,10.86
2018-04-29T02:31:25.632Z,10.84
2018-04-29T02:32:25.553Z,10.79
2018-04-29T02:33:25.585Z,10.74
2018-04-29T02:34:25.616Z,10.67
2018-04-29T02:35:25.647Z,10.85
2018-04-29T02:36:25.685Z,10.86
2018-04-29T02:37:25.712Z,10.89
2018-04-29T02:38:25.743Z,10.78
2018-04-29T02:39:25.776Z,10.76
2018-04-29T02:40:25.808Z,10.79
2018-04-29T02:41:25.842Z,10.68
2018-04-29T02:42:25.871Z,10.73
2018-04-29T02:43:25.902Z,10.76
2018-04-29T02:44:25.934Z,10.64
2018-04-29T02:45:25.965Z,10.73
2018-04-29T02:46:25.997Z,10.68
2018-04-29T02:47:26.032Z,10.59
2018-04-29T02:48:26.062Z,10.55
2018-04-29T02:49:26.092Z,10.66
2018-04-29T02:50:26.127Z,10.63
2018-04-29T02:51:26.157Z,10.68
2018-04-29T02:52:26.188Z,10.74
2018-04-29T02:53:26.220Z,10.78
2018-04-29T02:54:26.255Z,10.74
2018-04-29T02:55:26.284Z,10.70
2018-04-29T02:56:26.313Z,10.61
2018-04-29T02:57:26.344Z,10.61
2018-04-29T02:58:26.378Z,10.56
2018-04-29T02:59:26.410Z,10.63
2018-04-29T03:00:26.440Z,10.55
2018-04-29T03:01:26.471Z,10.56
2018-04-29T03:02:26.504Z,10.60
2018-04-29T03:03:26.609Z,10.64
2018-04-29T03:04:26.567Z,10.66
2018-04-29T03:05:26.601Z,10.64
2018-04-29T03:06:26.630Z,10.70
2018-04-29T03:07:26.662Z,10.71
2018-04-29T03:08:26.693Z,10.68
2018-04-29T03:09:26.724Z,10.66
2018-04-29T03:10:26.756Z,10.64
2018-04-29T03:11:26.787Z,10.64
2018-04-29T03:12:26.818Z,10.73
2018-04-29T03:13:26.849Z,10.67
2018-04-29T03:14:26.883Z,10.70
2018-04-29T03:15:26.913Z,10.64
2018-04-29T03:16:26.944Z,10.68
2018-04-29T03:17:26.974Z,10.66
2018-04-29T03:18:27.006Z,10.63
2018-04-29T03:19:27.038Z,10.60
2018-04-29T03:20:27.068Z,10.66
2018-04-29T03:21:27.101Z,10.63
2018-04-29T03:22:27.131Z,10.64
2018-04-29T03:23:27.168Z,10.67
2018-04-29T03:24:27.197Z,10.74
2018-04-29T03:25:27.226Z,10.76
2018-04-29T03:26:27.255Z,10.71
2018-04-29T03:27:27.288Z,10.64
2018-04-29T03:28:27.321Z,10.63
2018-04-29T03:29:27.350Z,10.60
2018-04-29T03:30:27.388Z,10.71
2018-04-29T03:31:27.413Z,10.70
2018-04-29T03:32:27.447Z,10.81
2018-04-29T03:33:27.475Z,10.66
2018-04-29T03:34:27.507Z,10.60
2018-04-29T03:35:27.538Z,10.59
2018-04-29T03:36:27.575Z,10.55
2018-04-29T03:37:27.601Z,10.53
2018-04-29T03:38:27.632Z,10.45
2018-04-29T03:39:27.667Z,10.59
2018-04-29T03:40:27.695Z,10.45
2018-04-29T03:41:27.727Z,10.48
2018-04-29T03:42:27.757Z,10.52
2018-04-29T03:43:27.789Z,10.36
2018-04-29T03:44:27.821Z,10.27
2018-04-29T03:45:27.854Z,10.33
2018-04-29T03:46:27.882Z,10.29
2018-04-29T03:47:27.914Z,10.27
2018-04-29T03:48:27.951Z,10.33
2018-04-29T03:49:27.975Z,10.32
2018-04-29T03:50:28.006Z,10.26
2018-04-29T03:51:28.039Z,10.18
2018-04-29T03:52:28.069Z,10.20
2018-04-29T03:53:28.100Z,10.22
2018-04-29T03:54:28.134Z,10.34
2018-04-29T03:55:28.165Z,10.32
2018-04-29T03:56:28.194Z,10.30
2018-04-29T03:57:28.225Z,10.32
2018-04-29T03:58:28.256Z,10.29
2018-04-29T03:59:28.287Z,10.23
2018-04-29T04:00:28.318Z,10.27
2018-04-29T04:01:28.349Z,10.41
2018-04-29T04:02:28.451Z,10.42
2018-04-29T04:03:28.412Z,10.42
2018-04-29T04:04:28.443Z,10.56
2018-04-29T04:05:28.472Z,10.48
2018-04-29T04:06:28.505Z,10.48
2018-04-29T04:07:28.536Z,10.45
2018-04-29T04:08:28.567Z,10.40
2018-04-29T04:09:28.597Z,10.33
2018-04-29T04:10:28.630Z,10.27
2018-04-29T04:11:28.661Z,10.18
2018-04-29T04:12:28.693Z,10.23
2018-04-29T04:13:28.723Z,10.25
2018-04-29T04:14:28.755Z,10.26
2018-04-29T04:15:28.786Z,10.30
2018-04-29T04:16:28.816Z,10.29
2018-04-29T04:17:28.847Z,10.32
2018-04-29T04:18:28.880Z,10.22
2018-04-29T04:19:28.911Z,10.30
2018-04-29T04:20:28.947Z,10.34
2018-04-29T04:21:28.977Z,10.33
2018-04-29T04:22:29.004Z,10.29
2018-04-29T04:23:29.036Z,10.45
2018-04-29T04:24:29.069Z,10.48
2018-04-29T04:25:29.097Z,10.53
2018-04-29T04:26:29.133Z,10.59
2018-04-29T04:27:29.163Z,10.53
2018-04-29T04:28:29.191Z,10.56
2018-04-29T04:29:29.221Z,10.51
2018-04-29T04:30:29.252Z,10.45
2018-04-29T04:31:29.284Z,10.44
2018-04-29T04:32:29.315Z,10.20
2018-04-29T04:33:29.345Z,10.23
2018-04-29T04:34:29.378Z,10.14
2018-04-29T04:35:29.409Z,10.11
2018-04-29T04:36:29.440Z,10.11
2018-04-29T04:37:29.471Z,10.14
2018-04-29T04:38:29.507Z,10.14
2018-04-29T04:39:29.534Z,10.26
2018-04-29T04:40:29.567Z,10.23
2018-04-29T04:41:29.596Z,10.29
2018-04-29T04:42:29.627Z,10.27
2018-04-29T04:43:29.659Z,10.33
2018-04-29T04:44:29.689Z,10.40
2018-04-29T04:45:29.721Z,10.36
2018-04-29T04:46:29.753Z,10.40
2018-04-29T04:47:29.786Z,10.41
2018-04-29T04:48:29.815Z,10.41
2018-04-29T04:49:29.848Z,10.42
2018-04-29T04:50:29.877Z,10.40
2018-04-29T04:51:29.909Z,10.41
2018-04-29T04:52:29.940Z,10.42
2018-04-29T04:53:29.971Z,10.44
2018-04-29T04:54:30.001Z,10.36
2018-04-29T04:55:30.033Z,10.27
2018-04-29T04:56:30.066Z,10.41
2018-04-29T04:57:30.097Z,10.40
2018-04-29T04:58:30.127Z,10.41
2018-04-29T04:59:30.164Z,10.64
2018-04-29T05:00:30.192Z,10.51
2018-04-29T05:01:30.223Z,10.67
2018-04-29T05:02:30.254Z,10.64
2018-04-29T05:03:30.286Z,10.71
2018-04-29T05:04:30.318Z,10.78
2018-04-29T05:05:30.361Z,10.78
2018-04-29T05:06:30.380Z,10.92
2018-04-29T05:07:30.413Z,11.06
2018-04-29T05:08:30.444Z,11.09
2018-04-29T05:09:30.474Z,11.11
2018-04-29T05:10:30.507Z,11.10
2018-04-29T05:11:30.539Z,11.18
2018-04-29T05:12:30.572Z,11.21
2018-04-29T05:13:30.600Z,11.35
2018-04-29T05:14:30.634Z,11.25
2018-04-29T05:15:30.666Z,11.33
2018-04-29T05:16:30.697Z,11.32
2018-04-29T05:17:30.728Z,11.36
2018-04-29T05:18:30.760Z,11.36
2018-04-29T05:19:30.793Z,11.29
2018-04-29T05:20:30.824Z,11.21
2018-04-29T05:21:30.860Z,11.29
2018-04-29T05:22:30.888Z,11.24
2018-04-29T05:23:30.920Z,11.09
2018-04-29T05:24:30.960Z,11.10
2018-04-29T05:25:30.983Z,11.19
2018-04-29T05:26:31.016Z,11.19
2018-04-29T05:27:31.048Z,11.09
2018-04-29T05:28:31.081Z,11.11
2018-04-29T05:29:31.112Z,11.10
2018-04-29T05:30:31.144Z,11.29
2018-04-29T05:31:31.177Z,11.29
2018-04-29T05:32:31.209Z,11.36
2018-04-29T05:33:31.241Z,11.58
2018-04-29T05:34:31.272Z,11.82
2018-04-29T05:35:31.306Z,11.95
2018-04-29T05:36:31.338Z,12.04
2018-04-29T05:37:31.370Z,12.04
2018-04-29T05:38:31.402Z,12.02
2018-04-29T05:39:31.434Z,12.04
2018-04-29T05:40:31.466Z,12.05
2018-04-29T05:41:31.500Z,12.09
2018-04-29T05:42:31.531Z,12.10
2018-04-29T05:43:31.564Z,12.14
2018-04-29T05:44:31.596Z,12.27
2018-04-29T05:45:31.628Z,12.32
2018-04-29T05:46:31.662Z,12.38
2018-04-29T05:47:31.694Z,12.50
2018-04-29T05:48:31.732Z,12.32
2018-04-29T05:49:31.759Z,12.35
2018-04-29T05:50:31.793Z,12.52
2018-04-29T05:51:31.828Z,12.50
2018-04-29T05:52:31.859Z,12.57
2018-04-29T05:53:31.894Z,12.70
2018-04-29T05:54:31.923Z,12.82
2018-04-29T05:55:31.957Z,12.87
2018-04-29T05:56:31.991Z,12.86
2018-04-29T05:57:32.026Z,12.96
2018-04-29T05:58:32.059Z,12.95
2018-04-29T05:59:32.089Z,13.11
2018-04-29T06:00:32.125Z,13.15
2018-04-29T06:01:32.154Z,13.23
2018-04-29T06:02:32.188Z,13.30
2018-04-29T06:03:32.222Z,13.20
2018-04-29T06:04:32.253Z,13.01
2018-04-29T06:05:32.285Z,12.90
2018-04-29T06:06:32.332Z,12.78
2018-04-29T06:07:32.354Z,12.57
2018-04-29T06:08:32.388Z,12.57
2018-04-29T06:09:32.419Z,12.57
2018-04-29T06:10:32.451Z,12.57
2018-04-29T06:11:32.486Z,12.52
2018-04-29T06:12:32.519Z,12.52
2018-04-29T06:13:32.552Z,12.56
2018-04-29T06:14:32.585Z,12.71
2018-04-29T06:15:32.618Z,12.78
2018-04-29T06:16:32.652Z,12.78
2018-04-29T06:17:32.683Z,12.90
2018-04-29T06:18:32.717Z,12.93
2018-04-29T06:19:32.750Z,13.07
2018-04-29T06:20:32.806Z,13.05
2018-04-29T06:21:32.819Z,13.10
2018-04-29T06:22:32.852Z,13.14
2018-04-29T06:23:32.886Z,13.07
2018-04-29T06:24:32.918Z,13.10
2018-04-29T06:25:32.951Z,13.00
2018-04-29T06:26:32.985Z,12.95
2018-04-29T06:27:33.023Z,13.05
2018-04-29T06:28:33.052Z,13.04
2018-04-29T06:29:33.085Z,13.11
2018-04-29T06:30:33.120Z,13.28
2018-04-29T06:31:33.151Z,13.45
2018-04-29T06:32:33.186Z,13.46
2018-04-29T06:33:33.220Z,13.39
2018-04-29T06:34:33.252Z,13.20
2018-04-29T06:35:33.287Z,13.39
2018-04-29T06:36:33.321Z,13.36
2018-04-29T06:37:33.355Z,13.29
2018-04-29T06:38:33.388Z,13.30
2018-04-29T06:39:33.422Z,13.22
2018-04-29T06:40:33.457Z,13.20
2018-04-29T06:41:33.492Z,13.08
2018-04-29T06:42:33.524Z,13.15
2018-04-29T06:43:33.558Z,13.25
2018-04-29T06:44:33.593Z,13.28
2018-04-29T06:45:33.625Z,13.38
2018-04-29T06:46:33.660Z,13.30
2018-04-29T06:47:33.694Z,13.60
2018-04-29T06:48:33.728Z,13.62
2018-04-29T06:49:33.761Z,13.60
2018-04-29T06:50:33.797Z,13.70
2018-04-29T06:51:33.830Z,13.67
2018-04-29T06:52:33.865Z,13.64
2018-04-29T06:53:33.950Z,13.78
2018-04-29T06:54:33.932Z,13.71
2018-04-29T06:55:33.967Z,13.81
2018-04-29T06:56:34.001Z,13.63
2018-04-29T06:57:34.035Z,13.63
2018-04-29T06:58:34.069Z,13.57
2018-04-29T06:59:34.104Z,13.60
2018-04-29T07:00:34.138Z,13.57
2018-04-29T07:01:34.171Z,13.59
2018-04-29T07:02:34.205Z,13.73
2018-04-29T07:03:34.244Z,13.81
2018-04-29T07:04:34.276Z,13.97
2018-04-29T07:05:34.308Z,13.79
2018-04-29T07:06:34.343Z,13.49
2018-04-29T07:07:34.378Z,13.39
2018-04-29T07:08:34.413Z,13.38
2018-04-29T07:09:34.446Z,13.52
2018-04-29T07:10:34.481Z,13.46
2018-04-29T07:11:34.515Z,13.62
2018-04-29T07:12:34.549Z,13.70
2018-04-29T07:13:34.584Z,13.88
2018-04-29T07:14:34.619Z,13.96
2018-04-29T07:15:34.654Z,13.87
2018-04-29T07:16:34.688Z,13.87
2018-04-29T07:17:34.727Z,13.99
2018-04-29T07:18:34.758Z,14.09
2018-04-29T07:19:34.792Z,13.84
2018-04-29T07:20:34.825Z,14.10
2018-04-29T07:21:34.859Z,14.39
2018-04-29T07:22:34.897Z,14.28
2018-04-29T07:23:34.929Z,14.46
2018-04-29T07:24:34.967Z,14.51
2018-04-29T07:25:35.002Z,14.62
2018-04-29T07:26:35.042Z,14.91
2018-04-29T07:27:35.071Z,14.69
2018-04-29T07:28:35.115Z,14.77
2018-04-29T07:29:35.141Z,14.94
2018-04-29T07:30:35.178Z,14.92
2018-04-29T07:31:35.211Z,14.96
2018-04-29T07:32:35.249Z,14.72
2018-04-29T07:33:35.286Z,14.92
2018-04-29T07:34:35.317Z,14.91
2018-04-29T07:35:35.354Z,14.73
2018-04-29T07:36:35.389Z,14.84
2018-04-29T07:37:35.423Z,14.86
2018-04-29T07:38:35.460Z,15.03
2018-04-29T07:39:35.498Z,14.98
2018-04-29T07:40:35.532Z,15.23
2018-04-29T07:41:35.567Z,15.38
2018-04-29T07:42:35.603Z,15.46
2018-04-29T07:43:35.639Z,15.78
2018-04-29T07:44:35.675Z,15.96
2018-04-29T07:45:35.711Z,15.76
2018-04-29T07:46:35.747Z,15.97
2018-04-29T07:47:35.782Z,16.08
2018-04-29T07:48:35.821Z,15.92
2018-04-29T07:49:35.857Z,15.67
2018-04-29T07:50:35.892Z,15.13
2018-04-29T07:51:35.927Z,14.91
2018-04-29T07:52:36.071Z,14.95
2018-04-29T07:53:36.000Z,14.98
2018-04-29T07:54:36.038Z,15.09
2018-04-29T07:55:36.074Z,15.06
2018-04-29T07:56:36.112Z,14.86
2018-04-29T07:57:36.151Z,14.70
2018-04-29T07:58:36.184Z,14.77
2018-04-29T07:59:36.225Z,14.91
2018-04-29T08:00:36.258Z,14.60
2018-04-29T08:01:36.294Z,14.24
2018-04-29T08:02:36.330Z,14.15
2018-04-29T08:03:36.368Z,14.25
2018-04-29T08:04:36.403Z,14.54
2018-04-29T08:05:36.438Z,14.61
2018-04-29T08:06:36.473Z,14.42
2018-04-29T08:07:36.510Z,14.70
2018-04-29T08:08:36.549Z,15.02
2018-04-29T08:09:36.585Z,15.28
2018-04-29T08:10:36.619Z,15.44
2018-04-29T08:11:36.655Z,15.49
2018-04-29T08:12:36.692Z,15.62
2018-04-29T08:13:36.729Z,15.50
2018-04-29T08:14:36.764Z,15.21
2018-04-29T08:15:36.920Z,15.27
2018-04-29T08:16:36.837Z,15.11
2018-04-29T08:17:36.872Z,14.96
2018-04-29T08:18:36.909Z,15.53
2018-04-29T08:19:36.947Z,15.68
2018-04-29T08:20:36.982Z,15.67
2018-04-29T08:21:37.026Z,15.67
2018-04-29T08:22:37.070Z,15.53
2018-04-29T08:23:37.092Z,15.96
2018-04-29T08:24:37.130Z,16.05
2018-04-29T08:25:37.167Z,16.04
2018-04-29T08:26:37.204Z,15.56
2018-04-29T08:27:37.240Z,15.82
2018-04-29T08:28:37.278Z,15.65
2018-04-29T08:29:37.313Z,15.68
2018-04-29T08:30:37.353Z,15.62
2018-04-29T08:31:37.389Z,15.23
2018-04-29T08:32:37.426Z,14.78
2018-04-29T08:33:37.463Z,14.72
2018-04-29T08:34:37.498Z,14.70
2018-04-29T08:35:37.537Z,14.75
2018-04-29T08:36:37.573Z,14.94
2018-04-29T08:37:37.613Z,15.19
2018-04-29T08:38:37.648Z,15.28
2018-04-29T08:39:37.691Z,15.02
2018-04-29T08:40:37.721Z,14.95
2018-04-29T08:41:37.756Z,14.94
2018-04-29T08:42:37.794Z,14.92
2018-04-29T08:43:37.830Z,15.02
2018-04-29T08:44:37.868Z,15.09
2018-04-29T08:45:37.906Z,15.09
2018-04-29T08:46:37.941Z,15.01
2018-04-29T08:47:37.978Z,15.23
2018-04-29T08:48:38.053Z,15.69
2018-04-29T08:49:38.051Z,15.49
2018-04-29T08:50:38.088Z,15.60
2018-04-29T08:51:38.124Z,15.60
2018-04-29T08:52:38.160Z,15.44
2018-04-29T08:53:38.197Z,15.47
2018-04-29T08:54:38.233Z,15.47
2018-04-29T08:55:38.270Z,15.86
2018-04-29T08:56:38.307Z,15.72
2018-04-29T08:57:38.342Z,15.60
2018-04-29T08:58:38.383Z,15.60
2018-04-29T08:59:38.415Z,15.86
2018-04-29T09:00:38.452Z,15.57
2018-04-29T09:01:38.569Z,15.94
2018-04-29T09:02:38.526Z,15.83
2018-04-29T09:03:38.598Z,16.25
2018-04-29T09:04:38.600Z,16.17
2018-04-29T09:05:38.636Z,15.92
2018-04-29T09:06:38.672Z,16.00
2018-04-29T09:07:38.710Z,15.90
2018-04-29T09:08:38.746Z,16.11
2018-04-29T09:09:38.782Z,15.90
2018-04-29T09:10:38.823Z,16.05
2018-04-29T09:11:38.861Z,15.83
2018-04-29T09:12:38.894Z,15.92
2018-04-29T09:13:38.930Z,15.94
2018-04-29T09:14:38.968Z,15.65
2018-04-29T09:15:39.005Z,15.87
2018-04-29T09:16:39.042Z,15.93
2018-04-29T09:17:39.116Z,15.84
2018-04-29T09:18:39.124Z,16.09
2018-04-29T09:19:39.153Z,16.20
2018-04-29T09:20:39.190Z,16.28
2018-04-29T09:21:39.230Z,16.75
2018-04-29T09:22:39.263Z,16.75
2018-04-29T09:23:39.300Z,16.70
2018-04-29T09:24:39.338Z,16.78
2018-04-29T09:25:39.375Z,16.71
2018-04-29T09:26:39.412Z,16.97
2018-04-29T09:27:39.449Z,17.08
2018-04-29T09:28:39.487Z,17.25
2018-04-29T09:29:39.523Z,17.11
2018-04-29T09:30:39.562Z,17.18
2018-04-29T09:31:39.599Z,17.15
2018-04-29T09:32:39.638Z,16.85
2018-04-29T09:33:39.672Z,16.85
2018-04-29T09:34:39.710Z,16.79
2018-04-29T09:35:39.748Z,17.06
2018-04-29T09:36:39.785Z,17.48
2018-04-29T09:37:39.822Z,17.11
2018-04-29T09:38:39.860Z,17.12
2018-04-29T09:39:39.897Z,17.30
2018-04-29T09:40:39.936Z,17.62
2018-04-29T09:41:39.972Z,17.75
2018-04-29T09:42:40.011Z,17.55
2018-04-29T09:43:40.073Z,17.51
2018-04-29T09:44:40.087Z,17.54
2018-04-29T09:45:40.124Z,17.59
2018-04-29T09:46:40.162Z,17.87
2018-04-29T09:47:40.199Z,17.95
2018-04-29T09:48:40.267Z,17.84
2018-04-29T09:49:40.277Z,18.07
2018-04-29T09:50:40.312Z,18.35
2018-04-29T09:51:40.356Z,18.66
2018-04-29T09:52:40.394Z,19.32
2018-04-29T09:53:40.428Z,19.74
2018-04-29T09:54:40.467Z,20.32
2018-04-29T09:55:40.506Z,21.28
2018-04-29T09:56:40.546Z,21.72
2018-04-29T09:57:40.585Z,22.15
2018-04-29T09:58:40.627Z,22.22
2018-04-29T09:59:40.669Z,22.43
2018-04-29T10:00:40.711Z,23.16
2018-04-29T10:01:40.751Z,23.78
2018-04-29T10:02:40.794Z,23.27
2018-04-29T10:03:40.839Z,23.13
2018-04-29T10:04:40.884Z,23.23
2018-04-29T10:05:40.925Z,23.57
2018-04-29T10:06:40.970Z,23.54
2018-04-29T10:07:41.016Z,23.75
2018-04-29T10:08:41.060Z,23.46
2018-04-29T10:09:41.104Z,24.37
2018-04-29T10:10:41.151Z,24.21
2018-04-29T10:11:41.197Z,23.98
2018-04-29T10:12:41.244Z,24.21
2018-04-29T10:13:41.289Z,24.39
2018-04-29T10:14:41.336Z,24.37
2018-04-29T10:15:41.383Z,24.31
2018-04-29T10:16:41.430Z,24.42
2018-04-29T10:17:41.478Z,24.22
2018-04-29T10:18:41.524Z,24.08
2018-04-29T10:19:41.572Z,23.94
2018-04-29T10:20:41.622Z,24.16
2018-04-29T10:21:41.669Z,24.81
2018-04-29T10:22:41.718Z,24.45
2018-04-29T10:23:41.771Z,25.38
2018-04-29T10:24:41.834Z,25.15
2018-04-29T10:25:41.864Z,24.91
2018-04-29T10:26:41.913Z,25.00
2018-04-29T10:27:41.961Z,25.52
2018-04-29T10:28:42.010Z,25.79
2018-04-29T10:29:42.060Z,25.35
2018-04-29T10:30:42.110Z,25.39
2018-04-29T10:31:42.159Z,25.52
2018-04-29T10:32:42.278Z,26.17
2018-04-29T10:33:42.258Z,26.82
2018-04-29T10:34:42.307Z,26.66
2018-04-29T10:35:42.358Z,25.88
2018-04-29T10:36:42.410Z,26.45
2018-04-29T10:37:42.463Z,26.84
2018-04-29T10:38:42.509Z,27.55
2018-04-29T10:39:42.561Z,27.51
2018-04-29T10:40:42.610Z,27.03
2018-04-29T10:41:42.660Z,27.04
2018-04-29T10:42:42.711Z,27.54
2018-04-29T10:43:42.762Z,27.62
2018-04-29T10:44:42.814Z,27.78
2018-04-29T10:45:42.864Z,28.02
2018-04-29T10:46:42.915Z,28.96
2018-04-29T10:47:42.966Z,29.73
2018-04-29T10:48:43.019Z,30.32
2018-04-29T10:49:43.069Z,29.57
2018-04-29T10:50:43.121Z,29.71
2018-04-29T10:51:43.173Z,29.67
2018-04-29T10:52:43.226Z,29.98
2018-04-29T10:53:43.277Z,30.72
2018-04-29T10:54:43.328Z,30.11
2018-04-29T10:55:43.384Z,29.74
2018-04-29T10:56:43.483Z,30.15
2018-04-29T10:57:43.486Z,30.49
2018-04-29T10:58:43.605Z,30.99
2018-04-29T10:59:43.592Z,30.72
2018-04-29T11:00:43.645Z,29.36
2018-04-29T11:01:43.698Z,30.02
2018-04-29T11:02:43.749Z,30.53
2018-04-29T11:03:43.802Z,29.97
2018-04-29T11:04:43.854Z,28.98
2018-04-29T11:05:43.907Z,29.52
2018-04-29T11:06:43.958Z,30.15
2018-04-29T11:07:44.011Z,30.89
2018-04-29T11:08:44.063Z,30.67
2018-04-29T11:09:44.116Z,30.69
2018-04-29T11:10:44.169Z,31.46
2018-04-29T11:11:44.256Z,31.86
2018-04-29T11:12:44.274Z,31.73
2018-04-29T11:13:44.326Z,32.03
2018-04-29T11:14:44.380Z,32.66
2018-04-29T11:15:44.433Z,31.86
2018-04-29T11:16:44.486Z,32.14
2018-04-29T11:17:44.537Z,32.14
2018-04-29T11:18:44.589Z,32.44
2018-04-29T11:19:44.643Z,32.10
2018-04-29T11:20:44.697Z,32.55
2018-04-29T11:21:44.748Z,33.35
2018-04-29T11:22:44.801Z,33.37
2018-04-29T11:23:44.857Z,33.11
2018-04-29T11:24:44.907Z,32.69
2018-04-29T11:25:44.959Z,32.13
2018-04-29T11:26:45.013Z,32.45
2018-04-29T11:27:45.067Z,32.77
2018-04-29T11:28:45.126Z,32.44
2018-04-29T11:29:45.171Z,32.67
2018-04-29T11:30:45.249Z,32.74
2018-04-29T11:31:45.279Z,30.84
2018-04-29T11:32:45.332Z,31.96
2018-04-29T11:33:45.384Z,32.72
2018-04-29T11:34:45.437Z,32.94
2018-04-29T11:35:45.491Z,32.93
2018-04-29T11:36:45.542Z,32.43
2018-04-29T11:37:45.597Z,31.85
2018-04-29T11:38:45.649Z,32.60
2018-04-29T11:39:45.703Z,32.40
2018-04-29T11:40:45.757Z,31.66
2018-04-29T11:41:45.808Z,32.28
2018-04-29T11:42:45.861Z,31.85
2018-04-29T11:43:45.915Z,30.51
2018-04-29T11:44:45.969Z,30.72
2018-04-29T11:45:46.046Z,31.17
2018-04-29T11:46:46.297Z,31.34
2018-04-29T11:48:46.178Z,32.69
2018-04-29T11:49:46.235Z,31.72
2018-04-29T11:50:46.284Z,32.01
2018-04-29T11:51:46.341Z,32.08
2018-04-29T11:52:46.390Z,32.66
2018-04-29T11:53:46.442Z,32.07
2018-04-29T11:54:46.494Z,32.62
2018-04-29T11:55:46.548Z,32.78
2018-04-29T11:56:46.600Z,33.26
2018-04-29T11:57:46.652Z,32.96
2018-04-29T11:58:46.704Z,32.37
2018-04-29T11:59:46.757Z,32.60
2018-04-29T12:00:46.811Z,32.26
2018-04-29T12:01:46.863Z,32.18
2018-04-29T12:02:46.914Z,32.08
2018-04-29T12:03:46.966Z,32.62
2018-04-29T12:04:47.023Z,33.01
2018-04-29T12:05:47.147Z,32.96
2018-04-29T12:06:47.121Z,32.88
2018-04-29T12:07:47.172Z,33.11
2018-04-29T12:08:47.226Z,33.47
2018-04-29T12:09:47.346Z,34.03
2018-04-29T12:10:47.328Z,33.09
2018-04-29T12:11:47.380Z,33.63
2018-04-29T12:12:47.432Z,32.56
2018-04-29T12:13:47.483Z,32.11
2018-04-29T12:14:47.535Z,31.28
2018-04-29T12:15:47.585Z,30.67
2018-04-29T12:16:47.638Z,30.35
2018-04-29T12:17:47.692Z,30.84
2018-04-29T12:18:47.742Z,30.92
2018-04-29T12:19:47.795Z,30.13
2018-04-29T12:20:47.846Z,29.95
2018-04-29T12:21:47.898Z,29.24
2018-04-29T12:22:47.948Z,29.02
2018-04-29T12:23:47.999Z,29.42
2018-04-29T12:24:48.050Z,28.77
2018-04-29T12:25:48.100Z,29.23
2018-04-29T12:26:48.152Z,30.39
2018-04-29T12:27:48.217Z,30.02
2018-04-29T12:28:48.254Z,30.23
2018-04-29T12:29:48.304Z,29.79
2018-04-29T12:30:48.355Z,30.32
2018-04-29T12:31:48.406Z,30.01
2018-04-29T12:32:48.458Z,30.07
2018-04-29T12:33:48.508Z,30.15
2018-04-29T12:34:48.559Z,29.19
2018-04-29T12:35:48.613Z,30.38
2018-04-29T12:36:48.661Z,30.82
2018-04-29T12:37:48.711Z,31.13
2018-04-29T12:38:48.762Z,31.48
2018-04-29T12:39:48.827Z,31.47
2018-04-29T12:40:48.866Z,31.57
2018-04-29T12:41:48.917Z,32.82
2018-04-29T12:42:48.972Z,32.32
2018-04-29T12:43:49.021Z,31.29
2018-04-29T12:44:49.073Z,31.20
2018-04-29T12:45:49.124Z,31.41
2018-04-29T12:46:49.176Z,31.53
2018-04-29T12:47:49.229Z,31.17
2018-04-29T12:48:49.302Z,30.97
2018-04-29T12:49:49.345Z,32.13
2018-04-29T12:50:49.383Z,31.43
2018-04-29T12:51:49.435Z,30.70
2018-04-29T12:52:49.489Z,30.23
2018-04-29T12:53:49.539Z,29.95