createdAt,value
2022-09-28T00:02:24.181Z,10.60
2022-09-28T00:04:50.852Z,10.70
2022-09-28T00:07:17.427Z,10.70
2022-09-28T00:09:43.974Z,10.70
2022-09-28T00:12:11.754Z,10.80
2022-09-28T00:14:40.445Z,10.80
2022-09-28T00:17:08.288Z,10.80
2022-09-28T00:19:34.936Z,10.80
2022-09-28T00:22:01.482Z,10.80
2022-09-28T00:24:28.572Z,10.80
2022-09-28T00:26:57.037Z,10.80
2022-09-28T00:29:31.787Z,10.80
2022-09-28T00:32:13.356Z,10.80
2022-09-28T00:34:45.632Z,10.80
2022-09-28T00:37:13.676Z,10.80
2022-09-28T00:39:44.305Z,10.80
2022-09-28T00:42:17.169Z,10.80
2022-09-28T00:44:50.982Z,10.80
2022-09-28T00:47:27.309Z,10.70
2022-09-28T00:50:02.158Z,10.70
2022-09-28T00:52:47.189Z,10.70
2022-09-28T00:55:17.525Z,10.70
2022-09-28T00:57:48.859Z,10.70
2022-09-28T01:00:15.986Z,10.70
2022-09-28T01:02:44.253Z,10.70
2022-09-28T01:05:11.645Z,10.60
2022-09-28T01:07:38.869Z,10.70
2022-09-28T01:10:06.192Z,10.60
2022-09-28T01:12:32.922Z,10.60
2022-09-28T01:15:00.561Z,10.50
2022-09-28T01:17:53.492Z,10.50
2022-09-28T01:20:47.254Z,10.50
2022-09-28T01:23:22.965Z,10.60
2022-09-28T01:26:00.177Z,10.50
2022-09-28T01:28:29.166Z,10.50
2022-09-28T01:31:15.081Z,10.60
2022-09-28T01:33:55.336Z,10.60
2022-09-28T01:36:27.778Z,10.60
2022-09-28T01:39:05.470Z,10.60
2022-09-28T01:41:36.533Z,10.70
2022-09-28T01:44:06.021Z,10.70
2022-09-28T01:46:42.075Z,10.70
2022-09-28T01:49:22.521Z,10.70
2022-09-28T01:52:09.018Z,10.70
2022-09-28T01:55:02.353Z,10.70
2022-09-28T01:57:43.192Z,10.70
2022-09-28T02:00:13.047Z,10.70
2022-09-28T02:02:56.855Z,10.70
2022-09-28T02:05:34.801Z,10.70
2022-09-28T02:08:11.772Z,10.70
2022-09-28T02:10:52.597Z,10.70
2022-09-28T02:13:26.713Z,10.70
2022-09-28T02:16:03.146Z,10.70
2022-09-28T02:18:29.898Z,10.70
2022-09-28T02:21:19.557Z,10.70
2022-09-28T02:24:01.368Z,10.70
2022-09-28T02:26:32.399Z,10.70
2022-09-28T02:28:59.481Z,10.70
2022-09-28T02:31:27.062Z,10.70
2022-09-28T02:33:56.579Z,10.70
2022-09-28T02:36:25.308Z,10.70
2022-09-28T02:38:52.930Z,10.70
2022-09-28T02:42:01.715Z,10.70
2022-09-28T02:44:52.123Z,10.70
2022-09-28T02:47:45.528Z,10.70
2022-09-28T02:50:22.286Z,10.70
2022-09-28T02:53:20.414Z,10.70
2022-09-28T02:55:57.733Z,10.60
2022-09-28T02:58:59.143Z,10.60
2022-09-28T03:01:36.549Z,10.50
2022-09-28T03:04:17.814Z,10.60
2022-09-28T03:06:53.156Z,10.60
2022-09-28T03:09:25.714Z,10.60
2022-09-28T03:11:56.904Z,10.50
2022-09-28T03:14:23.620Z,10.50
2022-09-28T03:16:50.791Z,10.50
2022-09-28T03:19:21.172Z,10.60
2022-09-28T03:21:47.955Z,10.70
2022-09-28T03:24:14.584Z,10.70
2022-09-28T03:26:41.419Z,10.70
2022-09-28T03:29:08.006Z,10.70
2022-09-28T03:31:35.162Z,10.70
2022-09-28T03:34:01.853Z,10.80
2022-09-28T03:36:28.505Z,10.70
2022-09-28T03:38:56.077Z,10.70
2022-09-28T03:41:24.391Z,10.70
2022-09-28T03:43:50.957Z,10.70
2022-09-28T03:46:17.656Z,10.60
2022-09-28T03:48:44.307Z,10.60
2022-09-28T03:51:12.415Z,10.60
2022-09-28T03:53:39.258Z,10.60
2022-09-28T03:56:08.490Z,10.60
2022-09-28T03:58:35.205Z,10.70
2022-09-28T04:01:07.247Z,10.70
2022-09-28T04:03:34.079Z,10.70
2022-09-28T04:06:01.281Z,10.70
2022-09-28T04:08:28.030Z,10.70
2022-09-28T04:10:58.786Z,10.70
2022-09-28T04:13:27.251Z,10.90
2022-09-28T04:15:56.041Z,10.70
2022-09-28T04:18:23.118Z,10.70
2022-09-28T04:21:09.081Z,10.60
2022-09-28T04:23:37.441Z,10.70
2022-09-28T04:26:06.136Z,10.60
2022-09-28T04:28:52.101Z,10.60
2022-09-28T04:31:21.268Z,10.60
2022-09-28T04:33:48.052Z,10.60
2022-09-28T04:36:14.889Z,10.70
2022-09-28T04:38:52.709Z,10.70
2022-09-28T04:41:22.172Z,10.70
2022-09-28T04:43:49.388Z,10.70
2022-09-28T04:46:16.209Z,10.80
2022-09-28T04:48:42.787Z,10.70
2022-09-28T04:51:09.544Z,10.70
2022-09-28T04:53:36.132Z,10.70
2022-09-28T04:56:14.688Z,10.70
2022-09-28T04:58:42.286Z,10.80
2022-09-28T05:01:13.288Z,10.80
2022-09-28T05:03:40.041Z,10.80
2022-09-28T05:06:07.003Z,10.80
2022-09-28T05:08:35.205Z,10.80
2022-09-28T05:11:05.416Z,10.80
2022-09-28T05:13:33.458Z,10.80
2022-09-28T05:16:04.954Z,10.80
2022-09-28T05:18:32.157Z,10.70
2022-09-28T05:20:58.792Z,10.70
2022-09-28T05:23:25.382Z,10.70
2022-09-28T05:25:51.987Z,10.70
2022-09-28T05:28:28.172Z,10.70
2022-09-28T05:30:59.986Z,10.70
2022-09-28T05:33:27.250Z,10.70
2022-09-28T05:35:56.869Z,10.70
2022-09-28T05:38:25.748Z,10.60
2022-09-28T05:40:52.734Z,10.60
2022-09-28T05:43:19.435Z,10.60
2022-09-28T05:45:46.118Z,10.60
2022-09-28T05:48:14.537Z,10.50
2022-09-28T05:50:41.214Z,10.40
2022-09-28T05:53:09.561Z,10.40
2022-09-28T05:55:38.246Z,10.40
2022-09-28T05:58:07.180Z,10.40
2022-09-28T06:00:35.255Z,10.30
2022-09-28T06:03:08.733Z,10.30
2022-09-28T06:05:37.165Z,10.30
2022-09-28T06:08:05.488Z,10.30
2022-09-28T06:10:33.048Z,10.30
2022-09-28T06:13:00.552Z,10.30
2022-09-28T06:15:29.814Z,10.30
2022-09-28T06:17:57.443Z,10.30
2022-09-28T06:20:25.030Z,10.30
2022-09-28T06:22:55.464Z,10.40
2022-09-28T06:25:23.397Z,10.40
2022-09-28T06:28:01.647Z,10.40
2022-09-28T06:30:29.887Z,10.20
2022-09-28T06:32:58.324Z,10.10
2022-09-28T06:35:27.128Z,10.00
2022-09-28T06:37:54.157Z,10.10
2022-09-28T06:40:22.106Z,9.90
2022-09-28T06:43:04.737Z,9.80
2022-09-28T06:45:31.335Z,9.70
2022-09-28T06:48:01.698Z,9.70
2022-09-28T06:50:32.250Z,9.70
2022-09-28T06:53:00.025Z,9.70
2022-09-28T06:55:27.966Z,9.60
2022-09-28T06:58:05.365Z,9.60
2022-09-28T07:00:37.088Z,9.60
2022-09-28T07:03:06.387Z,9.60
2022-09-28T07:05:36.761Z,9.60
2022-09-28T07:08:04.761Z,9.60
2022-09-28T07:10:32.350Z,9.70
2022-09-28T07:13:02.647Z,9.70
2022-09-28T07:15:29.613Z,9.70
2022-09-28T07:18:03.059Z,9.70
2022-09-28T07:20:31.437Z,9.70
2022-09-28T07:23:11.389Z,9.70
2022-09-28T07:25:47.676Z,9.70
2022-09-28T07:28:15.272Z,9.80
2022-09-28T07:30:44.188Z,9.80
2022-09-28T07:33:15.932Z,9.80
2022-09-28T07:35:50.683Z,9.90
2022-09-28T07:38:17.512Z,9.90
2022-09-28T07:41:02.687Z,10.00
2022-09-28T07:43:29.387Z,10.00
2022-09-28T07:45:56.020Z,10.10
2022-09-28T07:48:23.013Z,10.20
2022-09-28T07:50:55.015Z,10.20
2022-09-28T07:53:23.512Z,10.10
2022-09-28T07:55:58.075Z,10.00
2022-09-28T07:58:24.806Z,9.80
2022-09-28T08:00:51.468Z,9.60
2022-09-28T08:03:19.549Z,9.30
2022-09-28T08:05:47.390Z,9.20
2022-09-28T08:08:18.210Z,9.10
2022-09-28T08:10:47.152Z,9.10
2022-09-28T08:13:15.050Z,9.00
2022-09-28T08:15:42.129Z,9.00
2022-09-28T08:18:08.761Z,9.00
2022-09-28T08:20:54.364Z,9.00
2022-09-28T08:23:21.185Z,9.10
2022-09-28T08:25:49.055Z,9.10
2022-09-28T08:28:17.572Z,9.10
2022-09-28T08:30:45.345Z,9.20
2022-09-28T08:33:13.187Z,9.30
2022-09-28T08:35:41.734Z,9.30
2022-09-28T08:38:09.016Z,9.40
2022-09-28T08:40:58.157Z,9.50
2022-09-28T08:43:50.032Z,9.50
2022-09-28T08:46:23.817Z,9.60
2022-09-28T08:52:00.689Z,9.80
2022-09-28T08:54:43.935Z,9.80
2022-09-28T08:57:23.029Z,9.90
2022-09-28T08:59:55.968Z,10.00
2022-09-28T09:02:31.246Z,10.00
2022-09-28T09:04:58.563Z,10.00
2022-09-28T09:07:41.313Z,10.10
2022-09-28T09:10:10.647Z,10.10
2022-09-28T09:13:00.672Z,10.10
2022-09-28T09:15:50.232Z,10.10
2022-09-28T09:18:54.485Z,10.10
2022-09-28T09:21:47.060Z,10.20
2022-09-28T09:24:24.842Z,10.20
2022-09-28T09:27:05.234Z,10.30
2022-09-28T09:29:55.151Z,10.30
2022-09-28T09:32:53.313Z,10.30
2022-09-28T09:35:54.266Z,10.40
2022-09-28T09:38:58.202Z,10.40
2022-09-28T09:41:31.982Z,10.50
2022-09-28T09:44:04.546Z,10.60
2022-09-28T09:47:06.076Z,10.70
2022-09-28T09:49:55.511Z,10.80
2022-09-28T09:52:46.414Z,10.80
2022-09-28T09:55:29.685Z,10.80
2022-09-28T09:58:02.592Z,10.90
2022-09-28T10:00:29.466Z,10.90
2022-09-28T10:03:00.443Z,10.90
2022-09-28T10:05:30.581Z,11.10
2022-09-28T10:08:09.502Z,11.10
2022-09-28T10:10:39.847Z,11.10
2022-09-28T10:13:06.546Z,11.10
2022-09-28T10:15:35.237Z,11.20
2022-09-28T10:18:06.703Z,11.20
2022-09-28T10:20:37.190Z,11.30
2022-09-28T10:23:07.179Z,11.30
2022-09-28T10:25:37.484Z,11.30
2022-09-28T10:28:06.776Z,11.40
2022-09-28T10:30:44.461Z,11.50
2022-09-28T10:33:33.059Z,11.60
2022-09-28T10:36:06.434Z,11.90
2022-09-28T10:38:34.044Z,11.70
2022-09-28T10:41:11.821Z,11.70
2022-09-28T10:44:06.008Z,11.70
2022-09-28T10:46:37.947Z,11.70
2022-09-28T10:49:16.461Z,11.70
2022-09-28T10:51:46.849Z,11.60
2022-09-28T10:54:19.373Z,11.60
2022-09-28T10:56:47.305Z,11.60
2022-09-28T10:59:29.129Z,11.50
2022-09-28T11:02:01.421Z,11.60
2022-09-28T11:04:32.095Z,11.50
2022-09-28T11:07:01.679Z,11.50
2022-09-28T11:09:41.057Z,11.50
2022-09-28T11:12:15.706Z,11.50
2022-09-28T11:14:44.200Z,11.50
2022-09-28T11:17:33.479Z,11.60
2022-09-28T11:20:26.085Z,11.70
2022-09-28T11:23:15.933Z,11.80
2022-09-28T11:25:43.047Z,11.90
2022-09-28T11:28:23.260Z,12.00
2022-09-28T11:30:52.860Z,12.00
2022-09-28T11:33:33.465Z,12.00
2022-09-28T11:36:24.802Z,12.00
2022-09-28T11:39:09.107Z,11.80
2022-09-28T11:41:41.913Z,11.70
2022-09-28T11:44:28.172Z,11.60
2022-09-28T11:47:16.636Z,11.50
2022-09-28T11:50:06.419Z,11.50
2022-09-28T11:53:00.034Z,11.50
2022-09-28T11:55:47.124Z,11.50
2022-09-28T11:58:25.712Z,11.50
2022-09-28T12:01:07.042Z,11.60
2022-09-28T12:03:44.468Z,11.60
2022-09-28T12:06:22.037Z,11.60
2022-09-28T12:08:54.575Z,11.70
2022-09-28T12:11:32.390Z,11.80
2022-09-28T12:14:02.055Z,11.90
2022-09-28T12:19:33.572Z,12.10
2022-09-28T12:22:05.345Z,12.20
2022-09-28T12:24:50.793Z,12.20
2022-09-28T12:27:48.545Z,12.40
2022-09-28T12:30:25.604Z,12.40
2022-09-28T12:33:06.787Z,12.40
2022-09-28T12:35:49.698Z,12.40
2022-09-28T12:39:17.574Z,12.40
2022-09-28T12:42:03.358Z,12.40
2022-09-28T12:44:59.464Z,12.40
2022-09-28T12:47:55.172Z,12.50
2022-09-28T12:50:39.588Z,12.60
2022-09-28T12:53:52.989Z,12.60
2022-09-28T12:56:28.013Z,12.60
2022-09-28T12:59:18.093Z,12.60
2022-09-28T13:02:09.659Z,12.60
2022-09-28T13:05:24.255Z,12.70
2022-09-28T13:08:18.673Z,12.80
2022-09-28T13:11:31.878Z,13.00
2022-09-28T13:14:09.856Z,13.00
2022-09-28T13:16:39.661Z,13.10
2022-09-28T13:19:06.162Z,13.10
2022-09-28T13:21:56.547Z,13.00
2022-09-28T13:24:32.874Z,12.90
2022-09-28T13:27:07.300Z,13.00
2022-09-28T13:29:34.938Z,13.00
2022-09-28T13:32:03.215Z,13.10
2022-09-28T13:34:33.459Z,13.10
2022-09-28T13:37:09.768Z,13.20
2022-09-28T13:39:45.498Z,13.30
2022-09-28T13:42:24.100Z,13.40
2022-09-28T13:45:05.585Z,13.40
2022-09-28T13:47:53.858Z,13.30
2022-09-28T13:50:42.209Z,13.30
2022-09-28T13:53:30.464Z,13.30
2022-09-28T13:56:12.570Z,13.30
2022-09-28T13:58:58.030Z,13.20
2022-09-28T14:01:39.940Z,13.20
2022-09-28T14:04:19.146Z,13.10
2022-09-28T14:07:23.377Z,13.00
2022-09-28T14:10:28.168Z,13.10
2022-09-28T14:12:54.882Z,13.20
2022-09-28T14:15:37.391Z,13.30
2022-09-28T14:18:19.863Z,13.30
2022-09-28T14:21:04.431Z,13.20
2022-09-28T14:24:08.907Z,13.10
2022-09-28T14:27:02.150Z,13.20
2022-09-28T14:29:37.747Z,13.20
2022-09-28T14:32:25.360Z,13.20
2022-09-28T14:35:04.706Z,13.20
2022-09-28T14:37:56.006Z,13.30
2022-09-28T14:40:49.616Z,13.20
2022-09-28T14:43:25.544Z,13.20
2022-09-28T14:46:12.157Z,13.20
2022-09-28T14:48:48.934Z,13.10
2022-09-28T14:51:29.964Z,13.10
2022-09-28T14:54:12.534Z,13.10
2022-09-28T14:57:08.064Z,13.10
2022-09-28T14:59:43.564Z,13.10
2022-09-28T15:02:20.300Z,13.10
2022-09-28T15:04:52.644Z,13.00
2022-09-28T15:07:29.596Z,12.90
2022-09-28T15:09:57.706Z,12.80
2022-09-28T15:12:31.232Z,12.80
2022-09-28T15:14:59.177Z,12.90
2022-09-28T15:17:38.552Z,12.90
2022-09-28T15:20:21.359Z,13.00
2022-09-28T15:22:51.538Z,12.90
2022-09-28T15:25:22.260Z,13.00
2022-09-28T15:28:12.928Z,12.90
2022-09-28T15:30:39.945Z,13.00
2022-09-28T15:33:44.911Z,12.80
2022-09-28T15:36:25.419Z,12.90
2022-09-28T15:39:04.065Z,12.90
2022-09-28T15:41:31.119Z,12.80
2022-09-28T15:44:23.386Z,12.80
2022-09-28T15:46:55.852Z,12.80
2022-09-28T15:49:27.948Z,12.80
2022-09-28T15:51:56.080Z,12.80
2022-09-28T15:54:32.677Z,12.70
2022-09-28T15:57:01.905Z,12.60
2022-09-28T15:59:39.889Z,12.60
2022-09-28T16:02:22.730Z,12.80
2022-09-28T16:04:58.691Z,13.00
2022-09-28T16:07:56.277Z,13.20
2022-09-28T16:10:34.007Z,13.20
2022-09-28T16:13:15.620Z,13.20
2022-09-28T16:15:42.945Z,13.10
2022-09-28T16:18:20.719Z,13.10
2022-09-28T16:20:52.439Z,12.90
2022-09-28T16:23:33.400Z,12.90
2022-09-28T16:26:09.131Z,12.90
2022-09-28T16:28:46.523Z,12.90
2022-09-28T16:31:13.974Z,12.90
2022-09-28T16:33:56.647Z,12.90
2022-09-28T16:36:27.579Z,12.90
2022-09-28T16:38:55.104Z,12.90
2022-09-28T16:41:26.193Z,12.80
2022-09-28T16:43:59.726Z,12.80
2022-09-28T16:46:36.989Z,12.80
2022-09-28T16:49:05.857Z,12.70
2022-09-28T16:51:33.568Z,12.60
2022-09-28T16:54:35.833Z,12.50
2022-09-28T16:57:08.176Z,12.40
2022-09-28T16:59:34.957Z,12.30
2022-09-28T17:02:01.630Z,12.10
2022-09-28T17:04:28.939Z,12.10
2022-09-28T17:06:56.184Z,12.20
2022-09-28T17:09:23.279Z,12.20
2022-09-28T17:11:56.016Z,12.20
2022-09-28T17:14:23.895Z,12.10
2022-09-28T17:19:40.860Z,12.10
2022-09-28T17:22:09.230Z,12.00
2022-09-28T17:24:36.141Z,12.00
2022-09-28T17:27:03.968Z,11.90
2022-09-28T17:29:32.797Z,12.00
2022-09-28T17:31:59.508Z,12.00
2022-09-28T17:34:26.129Z,12.10
2022-09-28T17:36:52.788Z,12.10
2022-09-28T17:39:19.700Z,12.10
2022-09-28T17:41:46.602Z,12.10
2022-09-28T17:44:16.504Z,12.10
2022-09-28T17:46:48.938Z,12.20
2022-09-28T17:49:18.006Z,12.20
2022-09-28T17:51:44.885Z,12.20
2022-09-28T17:54:13.068Z,12.20
2022-09-28T17:56:39.807Z,12.20
2022-09-28T17:59:10.752Z,12.10
2022-09-28T18:01:39.438Z,12.20
2022-09-28T18:04:08.665Z,12.10
2022-09-28T18:06:36.942Z,12.10
2022-09-28T18:09:04.795Z,12.10
2022-09-28T18:11:32.353Z,12.10
2022-09-28T18:13:58.982Z,12.10
2022-09-28T18:16:27.804Z,12.00
2022-09-28T18:18:54.789Z,12.00
2022-09-28T18:21:21.488Z,11.90
2022-09-28T18:23:48.059Z,11.70
2022-09-28T18:26:18.944Z,11.50
2022-09-28T18:28:48.531Z,11.30
2022-09-28T18:31:16.241Z,11.20
2022-09-28T18:33:43.375Z,11.10
2022-09-28T18:36:10.159Z,11.00
2022-09-28T18:38:37.858Z,10.90
2022-09-28T18:41:10.063Z,10.90
2022-09-28T18:43:37.150Z,10.90
2022-09-28T18:46:11.292Z,10.90
2022-09-28T18:48:40.679Z,10.90
2022-09-28T18:51:11.925Z,10.90
2022-09-28T18:53:40.651Z,10.90
2022-09-28T18:56:09.648Z,10.90
2022-09-28T18:58:37.814Z,11.00
2022-09-28T19:01:30.848Z,11.00
2022-09-28T19:04:06.254Z,11.10
2022-09-28T19:06:34.544Z,11.10
2022-09-28T19:09:01.564Z,11.10
2022-09-28T19:11:29.270Z,11.00
2022-09-28T19:13:56.802Z,11.10
2022-09-28T19:16:26.673Z,10.90
2022-09-28T19:18:53.532Z,10.80
2022-09-28T19:21:20.340Z,10.80
2022-09-28T19:23:49.679Z,10.80
2022-09-28T19:26:24.722Z,10.80
2022-09-28T19:28:51.541Z,10.80
2022-09-28T19:31:19.043Z,10.80
2022-09-28T19:33:46.478Z,10.80
2022-09-28T19:36:17.170Z,10.80
2022-09-28T19:38:44.881Z,10.70
2022-09-28T19:41:13.622Z,10.70
2022-09-28T19:43:43.618Z,10.70
2022-09-28T19:46:10.739Z,10.70
2022-09-28T19:48:39.544Z,10.80
2022-09-28T19:51:08.166Z,10.90
2022-09-28T19:53:36.651Z,11.00
2022-09-28T19:56:05.763Z,11.00
2022-09-28T19:58:36.527Z,11.10
2022-09-28T20:01:07.450Z,11.00
2022-09-28T20:03:35.066Z,11.00
2022-09-28T20:06:02.610Z,11.00
2022-09-28T20:08:32.592Z,11.00
2022-09-28T20:10:59.998Z,11.10
2022-09-28T20:13:36.195Z,11.10
2022-09-28T20:16:14.534Z,10.90
2022-09-28T20:18:51.332Z,10.70
2022-09-28T20:21:26.069Z,10.70
2022-09-28T20:23:54.011Z,10.60
2022-09-28T20:26:20.685Z,10.60
2022-09-28T20:28:47.263Z,10.60
2022-09-28T20:31:17.107Z,10.70
2022-09-28T20:33:44.522Z,10.80
2022-09-28T20:36:24.977Z,10.80
2022-09-28T20:38:55.057Z,10.60
2022-09-28T20:41:23.816Z,10.50
2022-09-28T20:43:56.519Z,10.40
2022-09-28T20:46:23.713Z,10.30
2022-09-28T20:48:50.787Z,10.20
2022-09-28T20:51:19.557Z,10.10
2022-09-28T20:53:54.516Z,10.10
2022-09-28T20:56:22.450Z,10.00
2022-09-28T20:58:50.924Z,10.00
2022-09-28T21:01:23.574Z,10.10
2022-09-28T21:03:56.354Z,10.10
2022-09-28T21:06:53.112Z,10.10
2022-09-28T21:09:20.201Z,10.10
2022-09-28T21:11:48.175Z,10.10
2022-09-28T21:14:15.194Z,10.20
2022-09-28T21:16:41.822Z,10.20
2022-09-28T21:19:08.380Z,10.40
2022-09-28T21:21:35.190Z,10.50
2022-09-28T21:24:02.219Z,10.60
2022-09-28T21:26:31.724Z,10.60
2022-09-28T21:29:04.525Z,10.70
2022-09-28T21:31:40.148Z,10.80
2022-09-28T21:34:13.407Z,10.90
2022-09-28T21:36:41.964Z,11.00
2022-09-28T21:39:10.542Z,11.00
2022-09-28T21:41:37.439Z,11.10
2022-09-28T21:44:04.104Z,11.10
2022-09-28T21:46:34.178Z,11.20
2022-09-28T21:49:02.605Z,11.20
2022-09-28T21:51:29.992Z,11.30
2022-09-28T21:53:56.826Z,11.20
2022-09-28T21:56:24.054Z,11.20
2022-09-28T21:58:51.060Z,11.20
2022-09-28T22:01:22.775Z,11.30
2022-09-28T22:03:55.128Z,11.30
2022-09-28T22:06:24.176Z,11.20
2022-09-28T22:08:51.136Z,11.20
2022-09-28T22:11:29.389Z,11.20
2022-09-28T22:14:01.329Z,11.20
2022-09-28T22:16:35.481Z,11.20
2022-09-28T22:19:12.163Z,11.20
2022-09-28T22:21:57.360Z,11.20
2022-09-28T22:24:30.484Z,11.20
2022-09-28T22:27:08.978Z,11.20
2022-09-28T22:29:47.439Z,11.20
2022-09-28T22:32:18.285Z,11.20
2022-09-28T22:34:55.343Z,11.20
2022-09-28T22:37:33.705Z,11.20
2022-09-28T22:40:15.592Z,11.20
2022-09-28T22:42:50.022Z,11.20
2022-09-28T22:45:45.859Z,11.20
2022-09-28T22:51:22.316Z,11.20
2022-09-28T22:53:59.024Z,11.20
2022-09-28T22:56:34.331Z,11.20
2022-09-28T22:59:03.189Z,11.20
2022-09-28T23:01:32.517Z,11.20
2022-09-28T23:04:03.742Z,11.20
2022-09-28T23:06:38.770Z,11.20
2022-09-28T23:09:12.680Z,11.20
2022-09-28T23:11:42.186Z,11.10
2022-09-28T23:14:14.966Z,11.20
2022-09-28T23:16:49.530Z,11.20
2022-09-28T23:19:25.633Z,11.10
2022-09-28T23:21:56.169Z,11.10
2022-09-28T23:24:44.449Z,11.10
2022-09-28T23:27:17.402Z,11.10
2022-09-28T23:29:49.860Z,11.10
2022-09-28T23:32:17.704Z,11.00
2022-09-28T23:34:44.988Z,11.00
2022-09-28T23:37:23.049Z,11.00
2022-09-28T23:39:54.185Z,11.00
2022-09-28T23:42:27.572Z,11.00
2022-09-28T23:44:58.132Z,11.00
2022-09-28T23:47:25.863Z,11.00
2022-09-28T23:49:56.133Z,11.00
2022-09-28T23:52:29.722Z,11.00
2022-09-28T23:55:00.166Z,11.00
2022-09-28T23:57:28.341Z,10.90
