createdAt,value
2018-09-15T00:00:59.294Z,97.05
2018-09-15T00:03:29.090Z,97.00
2018-09-15T00:05:57.729Z,96.72
2018-09-15T00:08:26.545Z,96.36
2018-09-15T00:10:55.650Z,96.59
2018-09-15T00:13:24.365Z,96.61
2018-09-15T00:15:53.165Z,96.77
2018-09-15T00:18:22.081Z,96.75
2018-09-15T00:20:50.906Z,96.30
2018-09-15T00:23:19.934Z,96.72
2018-09-15T00:25:49.039Z,96.67
2018-09-15T00:28:17.987Z,96.79
2018-09-15T00:30:46.886Z,97.50
2018-09-15T00:33:15.722Z,97.13
2018-09-15T00:35:44.870Z,97.00
2018-09-15T00:38:14.195Z,96.98
2018-09-15T00:40:42.869Z,97.35
2018-09-15T00:43:11.695Z,97.15
2018-09-15T00:45:40.849Z,97.85
2018-09-15T00:48:09.779Z,97.91
2018-09-15T00:50:39.355Z,97.53
2018-09-15T00:53:08.180Z,97.71
2018-09-15T00:55:37.793Z,96.74
2018-09-15T00:58:06.876Z,97.47
2018-09-15T01:00:36.120Z,97.20
2018-09-15T01:03:05.236Z,96.93
2018-09-15T01:05:34.770Z,96.65
2018-09-15T01:08:03.586Z,96.82
2018-09-15T01:10:32.231Z,96.81
2018-09-15T01:13:01.509Z,97.37
2018-09-15T01:15:30.360Z,97.49
2018-09-15T01:17:59.848Z,97.40
2018-09-15T01:20:28.659Z,98.12
2018-09-15T01:22:58.362Z,98.16
2018-09-15T01:25:27.566Z,98.02
2018-09-15T01:27:56.726Z,98.70
2018-09-15T01:30:25.849Z,98.13
2018-09-15T01:32:54.729Z,98.20
2018-09-15T01:35:23.465Z,98.26
2018-09-15T01:37:52.740Z,98.29
2018-09-15T01:40:21.810Z,97.97
2018-09-15T01:42:51.259Z,97.90
2018-09-15T01:45:20.485Z,97.98
2018-09-15T01:47:49.497Z,98.20
2018-09-15T01:50:18.724Z,97.83
2018-09-15T01:52:48.061Z,98.68
2018-09-15T01:55:17.156Z,98.44
2018-09-15T01:57:46.370Z,98.40
2018-09-15T02:00:15.564Z,98.56
2018-09-15T02:02:45.936Z,99.03
2018-09-15T02:05:14.954Z,98.87
2018-09-15T02:07:44.334Z,98.50
2018-09-15T02:10:13.186Z,98.27
2018-09-15T02:12:41.909Z,98.70
2018-09-15T02:15:10.587Z,98.49
2018-09-15T02:17:39.545Z,98.30
2018-09-15T02:20:08.426Z,97.96
2018-09-15T02:22:37.704Z,97.79
2018-09-15T02:25:06.564Z,97.28
2018-09-15T02:27:35.437Z,97.72
2018-09-15T02:30:04.288Z,97.68
2018-09-15T02:32:33.601Z,97.38
2018-09-15T02:35:02.362Z,97.22
2018-09-15T02:37:31.208Z,97.42
2018-09-15T02:40:00.041Z,97.14
2018-09-15T02:42:28.813Z,96.98
2018-09-15T02:44:57.702Z,96.56
2018-09-15T02:47:27.056Z,96.41
2018-09-15T02:49:56.184Z,96.41
2018-09-15T02:52:24.928Z,96.26
2018-09-15T02:54:53.636Z,96.28
2018-09-15T02:57:22.451Z,96.17
2018-09-15T02:59:51.788Z,96.02
2018-09-15T03:02:20.396Z,96.02
2018-09-15T03:04:49.252Z,96.46
2018-09-15T03:07:17.915Z,96.16
2018-09-15T03:09:47.055Z,96.24
2018-09-15T03:12:16.810Z,96.03
2018-09-15T03:14:46.401Z,96.09
2018-09-15T03:17:15.920Z,96.39
2018-09-15T03:19:44.656Z,96.08
2018-09-15T03:22:13.972Z,96.27
2018-09-15T03:24:42.735Z,95.81
2018-09-15T03:27:11.543Z,95.97
2018-09-15T03:29:40.751Z,96.29
2018-09-15T03:32:09.579Z,95.97
2018-09-15T03:34:39.353Z,96.02
2018-09-15T03:37:08.290Z,96.06
2018-09-15T03:39:36.881Z,95.82
2018-09-15T03:42:05.822Z,95.20
2018-09-15T03:44:35.351Z,95.57
2018-09-15T03:47:04.322Z,95.29
2018-09-15T03:49:33.309Z,95.09
2018-09-15T03:52:02.071Z,94.17
2018-09-15T03:54:31.448Z,93.79
2018-09-15T03:57:00.306Z,94.07
2018-09-15T03:59:31.056Z,94.80
2018-09-15T04:02:00.972Z,93.94
2018-09-15T04:04:29.962Z,94.57
2018-09-15T04:06:58.571Z,95.12
2018-09-15T04:09:29.006Z,95.69
2018-09-15T04:11:57.933Z,96.08
2018-09-15T04:14:27.431Z,96.22
2018-09-15T04:16:56.897Z,95.71
2018-09-15T04:19:25.847Z,96.10
2018-09-15T04:21:54.844Z,95.49
2018-09-15T04:24:23.718Z,95.40
2018-09-15T04:26:52.887Z,94.77
2018-09-15T04:29:22.227Z,94.83
2018-09-15T04:31:51.408Z,94.38
2018-09-15T04:34:20.505Z,94.28
2018-09-15T04:36:50.083Z,94.87
2018-09-15T04:39:18.952Z,94.30
2018-09-15T04:41:47.731Z,94.56
2018-09-15T04:44:16.453Z,93.83
2018-09-15T04:46:45.607Z,90.02
2018-09-15T04:49:14.745Z,89.21
2018-09-15T04:51:43.331Z,89.41
2018-09-15T04:54:13.401Z,88.08
2018-09-15T04:56:42.611Z,88.43
2018-09-15T04:59:11.851Z,87.98
2018-09-15T05:01:40.502Z,88.59
2018-09-15T05:04:09.476Z,89.00
2018-09-15T05:06:38.857Z,89.73
2018-09-15T05:09:10.821Z,89.14
2018-09-15T05:11:39.812Z,89.31
2018-09-15T05:14:09.335Z,89.52
2018-09-15T05:16:38.198Z,88.84
2018-09-15T05:19:07.666Z,89.44
2018-09-15T05:21:36.692Z,88.97
2018-09-15T05:24:06.048Z,89.02
2018-09-15T05:26:35.238Z,89.86
2018-09-15T05:29:04.081Z,88.76
2018-09-15T05:31:32.783Z,87.85
2018-09-15T05:34:01.498Z,86.61
2018-09-15T05:36:30.231Z,85.49
2018-09-15T05:38:59.528Z,84.72
2018-09-15T05:41:28.497Z,84.37
2018-09-15T05:43:57.154Z,83.61
2018-09-15T05:46:26.158Z,83.89
2018-09-15T05:48:54.837Z,83.82
2018-09-15T05:51:23.677Z,84.18
2018-09-15T05:53:52.668Z,84.30
2018-09-15T05:56:21.280Z,83.61
2018-09-15T05:58:50.222Z,84.30
2018-09-15T06:01:19.349Z,83.37
2018-09-15T06:03:48.760Z,83.01
2018-09-15T06:06:17.517Z,82.14
2018-09-15T06:08:46.407Z,80.58
2018-09-15T06:11:15.121Z,80.55
2018-09-15T06:13:44.785Z,79.78
2018-09-15T06:16:13.792Z,76.32
2018-09-15T06:18:42.933Z,74.42
2018-09-15T06:21:12.216Z,72.80
2018-09-15T06:23:41.214Z,70.09
2018-09-15T06:26:12.492Z,70.03
2018-09-15T06:28:41.528Z,70.93
2018-09-15T06:31:10.357Z,71.92
2018-09-15T06:33:39.346Z,71.15
2018-09-15T06:36:08.753Z,70.80
2018-09-15T06:38:37.794Z,68.38
2018-09-15T06:41:06.795Z,68.95
2018-09-15T06:43:35.851Z,69.14
2018-09-15T06:46:05.587Z,67.86
2018-09-15T06:48:34.247Z,67.08
2018-09-15T06:51:03.546Z,65.60
2018-09-15T06:53:32.612Z,66.56
2018-09-15T06:56:01.497Z,63.27
2018-09-15T06:58:30.473Z,59.48
2018-09-15T07:00:59.508Z,59.04
2018-09-15T07:03:28.394Z,55.79
2018-09-15T07:05:57.408Z,54.85
2018-09-15T07:08:26.123Z,51.72
2018-09-15T07:10:55.548Z,51.08
2018-09-15T07:13:24.556Z,49.76
2018-09-15T07:15:53.553Z,49.08
2018-09-15T07:18:22.351Z,47.13
2018-09-15T07:20:52.012Z,46.11
2018-09-15T07:23:20.809Z,46.30
2018-09-15T07:25:49.967Z,44.61
2018-09-15T07:28:19.378Z,43.37
2018-09-15T07:30:48.512Z,43.25
2018-09-15T07:33:17.444Z,40.66
2018-09-15T07:35:46.883Z,40.24
2018-09-15T07:38:15.974Z,38.49
2018-09-15T07:40:44.712Z,37.59
2018-09-15T07:43:13.723Z,37.80
2018-09-15T07:45:42.852Z,38.46
2018-09-15T07:48:12.199Z,37.97
2018-09-15T07:50:41.314Z,36.03
2018-09-15T07:53:10.758Z,34.97
2018-09-15T07:55:40.648Z,33.74
2018-09-15T07:58:09.956Z,32.04
2018-09-15T08:00:39.253Z,32.12
2018-09-15T08:03:08.413Z,31.19
2018-09-15T08:05:38.401Z,29.61
2018-09-15T08:08:07.869Z,29.76
2018-09-15T08:10:36.778Z,29.09
2018-09-15T08:13:05.515Z,28.43
2018-09-15T08:15:34.550Z,27.33
2018-09-15T08:18:04.399Z,25.82
2018-09-15T08:20:33.160Z,25.12
2018-09-15T08:23:02.164Z,26.56
2018-09-15T08:25:31.394Z,25.85
2018-09-15T08:28:02.614Z,24.81
2018-09-15T08:30:31.475Z,24.10
2018-09-15T08:33:00.393Z,24.73
2018-09-15T08:35:29.449Z,24.30
2018-09-15T08:37:58.743Z,22.95
2018-09-15T08:40:27.744Z,22.90
2018-09-15T08:42:58.237Z,21.13
2018-09-15T08:45:27.999Z,21.12
2018-09-15T08:47:57.295Z,20.98
2018-09-15T08:50:26.163Z,20.08
2018-09-15T08:52:55.078Z,19.09
2018-09-15T08:55:24.045Z,19.07
2018-09-15T08:57:53.068Z,19.89
2018-09-15T09:00:22.021Z,20.78
2018-09-15T09:02:50.813Z,19.31
2018-09-15T09:05:19.558Z,19.84
2018-09-15T09:07:49.199Z,20.90
2018-09-15T09:10:18.841Z,21.52
2018-09-15T09:12:47.562Z,22.63
2018-09-15T09:15:17.742Z,24.23
2018-09-15T09:17:46.944Z,25.79
2018-09-15T09:20:15.879Z,25.35
2018-09-15T09:22:44.647Z,24.34
2018-09-15T09:25:13.757Z,25.03
2018-09-15T09:27:42.498Z,26.52
2018-09-15T09:30:12.125Z,27.39
2018-09-15T09:32:41.448Z,26.20
2018-09-15T09:35:10.570Z,24.52
2018-09-15T09:37:39.509Z,22.45
2018-09-15T09:40:08.397Z,21.49
2018-09-15T09:42:37.307Z,21.34
2018-09-15T09:45:07.533Z,23.48
2018-09-15T09:47:36.391Z,26.33
2018-09-15T09:50:06.084Z,27.41
2018-09-15T09:52:34.754Z,27.91
2018-09-15T09:55:03.774Z,28.67
2018-09-15T09:57:32.533Z,29.95
2018-09-15T10:00:01.411Z,30.58
2018-09-15T10:02:30.340Z,27.95
2018-09-15T10:04:59.291Z,26.53
2018-09-15T10:07:28.395Z,24.68
2018-09-15T10:09:57.800Z,25.25
2018-09-15T10:12:26.890Z,25.29
2018-09-15T10:14:56.342Z,27.69
2018-09-15T10:17:25.234Z,27.52
2018-09-15T10:19:54.933Z,25.28
2018-09-15T10:22:23.791Z,24.86
2018-09-15T10:24:52.643Z,26.23
2018-09-15T10:27:21.505Z,25.75
2018-09-15T10:29:50.689Z,23.30
2018-09-15T10:32:19.972Z,24.83
2018-09-15T10:34:48.954Z,23.07
2018-09-15T10:37:18.313Z,22.89
2018-09-15T10:39:48.498Z,23.00
2018-09-15T10:42:17.714Z,23.53
2018-09-15T10:44:46.895Z,23.47
2018-09-15T10:47:15.755Z,24.12
2018-09-15T10:49:44.562Z,24.21
2018-09-15T10:52:13.741Z,25.75
2018-09-15T10:54:42.774Z,26.22
2018-09-15T10:57:11.644Z,26.29
2018-09-15T10:59:40.406Z,27.16
2018-09-15T11:02:12.999Z,27.20
2018-09-15T11:04:43.590Z,28.66
2018-09-15T11:07:12.920Z,28.26
2018-09-15T11:09:42.196Z,28.50
2018-09-15T11:12:11.970Z,28.84
2018-09-15T11:14:40.623Z,28.64
2018-09-15T11:17:09.756Z,29.57
2018-09-15T11:19:39.824Z,28.71
2018-09-15T11:22:08.675Z,27.51
2018-09-15T11:24:37.390Z,27.85
2018-09-15T11:27:06.724Z,28.40
2018-09-15T11:29:35.734Z,29.43
2018-09-15T11:32:05.024Z,29.83
2018-09-15T11:34:34.465Z,28.74
2018-09-15T11:37:03.562Z,29.66
2018-09-15T11:39:32.538Z,28.70
2018-09-15T11:42:01.844Z,29.38
2018-09-15T11:44:31.144Z,28.97
2018-09-15T11:47:00.342Z,29.78
2018-09-15T11:49:29.249Z,28.96
2018-09-15T11:51:58.308Z,28.86
2018-09-15T11:54:27.583Z,28.98
2018-09-15T11:56:56.394Z,29.71
2018-09-15T11:59:25.324Z,30.12
2018-09-15T12:01:54.797Z,30.84
2018-09-15T12:04:23.944Z,32.37
2018-09-15T12:06:53.316Z,31.71
2018-09-15T12:09:23.457Z,32.54
2018-09-15T12:11:52.495Z,32.85
2018-09-15T12:14:21.772Z,32.94
2018-09-15T12:16:50.901Z,33.50
2018-09-15T12:19:19.875Z,31.96
2018-09-15T12:21:48.602Z,31.51
2018-09-15T12:24:17.375Z,32.14
2018-09-15T12:26:46.251Z,31.89
2018-09-15T12:29:15.084Z,31.79
2018-09-15T12:31:44.376Z,30.87
2018-09-15T12:34:13.541Z,31.43
2018-09-15T12:36:42.810Z,31.89
2018-09-15T12:39:12.585Z,31.31
2018-09-15T12:41:41.517Z,32.57
2018-09-15T12:44:11.061Z,32.79
2018-09-15T12:46:40.804Z,33.17
2018-09-15T12:49:09.589Z,33.36
2018-09-15T12:51:39.164Z,33.54
2018-09-15T12:54:08.515Z,34.11
2018-09-15T12:56:37.661Z,34.24
2018-09-15T12:59:06.741Z,35.17
2018-09-15T13:01:35.945Z,34.65
2018-09-15T13:04:05.570Z,34.56
2018-09-15T13:06:34.453Z,35.02
2018-09-15T13:09:05.240Z,35.29
2018-09-15T13:11:34.843Z,36.19
2018-09-15T13:14:03.799Z,34.19
2018-09-15T13:16:32.556Z,34.34
2018-09-15T13:19:02.674Z,34.07
2018-09-15T13:21:31.831Z,34.14
2018-09-15T13:24:01.524Z,34.13
2018-09-15T13:26:31.345Z,34.27
2018-09-15T13:29:00.732Z,34.16
2018-09-15T13:31:29.931Z,34.54
2018-09-15T13:33:58.890Z,35.08
2018-09-15T13:36:28.100Z,35.42
2018-09-15T13:38:57.162Z,35.47
2018-09-15T13:41:26.091Z,35.15
2018-09-15T13:43:55.101Z,35.58
2018-09-15T13:46:23.974Z,35.06
2018-09-15T13:48:53.139Z,35.47
2018-09-15T13:51:22.057Z,35.71
2018-09-15T13:53:50.857Z,35.95
2018-09-15T13:56:19.897Z,35.43
2018-09-15T13:58:49.139Z,35.29
2018-09-15T14:01:18.467Z,35.75
2018-09-15T14:03:47.470Z,35.17
2018-09-15T14:06:16.586Z,35.49
2018-09-15T14:08:45.946Z,35.12
2018-09-15T14:11:15.237Z,36.24
2018-09-15T14:13:44.174Z,36.14
2018-09-15T14:16:13.269Z,36.08
2018-09-15T14:18:43.032Z,36.00
2018-09-15T14:21:12.151Z,36.64
2018-09-15T14:23:41.553Z,36.23
2018-09-15T14:26:10.586Z,36.74
2018-09-15T14:28:39.744Z,36.52
2018-09-15T14:31:08.807Z,36.79
2018-09-15T14:33:37.547Z,36.73
2018-09-15T14:36:06.435Z,37.00
2018-09-15T14:38:35.736Z,36.89
2018-09-15T14:41:05.031Z,37.06
2018-09-15T14:43:34.239Z,37.26
2018-09-15T14:46:03.321Z,36.91
2018-09-15T14:48:32.242Z,37.08
2018-09-15T14:51:00.996Z,36.72
2018-09-15T14:53:29.957Z,36.90
2018-09-15T14:55:59.192Z,36.45
2018-09-15T14:58:28.422Z,37.24
2018-09-15T15:00:57.166Z,37.52
2018-09-15T15:03:26.104Z,38.01
2018-09-15T15:05:54.971Z,37.82
2018-09-15T15:08:24.076Z,38.08
2018-09-15T15:10:53.659Z,38.26
2018-09-15T15:13:22.657Z,38.56
2018-09-15T15:15:51.780Z,38.14
2018-09-15T15:18:20.606Z,38.82
2018-09-15T15:20:49.315Z,38.27
2018-09-15T15:23:18.102Z,38.68
2018-09-15T15:25:46.989Z,38.84
2018-09-15T15:28:16.164Z,38.77
2018-09-15T15:30:45.168Z,39.21
2018-09-15T15:33:13.891Z,38.34
2018-09-15T15:35:43.577Z,38.72
2018-09-15T15:38:12.414Z,38.56
2018-09-15T15:40:41.232Z,38.15
2018-09-15T15:43:10.490Z,38.58
2018-09-15T15:45:39.837Z,38.88
2018-09-15T15:48:08.660Z,38.07
2018-09-15T15:50:38.281Z,39.79
2018-09-15T15:53:07.506Z,39.13
2018-09-15T15:55:36.683Z,39.04
2018-09-15T15:58:05.466Z,39.18
2018-09-15T16:00:34.344Z,39.43
2018-09-15T16:03:03.180Z,39.22
2018-09-15T16:05:32.264Z,39.59
2018-09-15T16:08:01.872Z,39.72
2018-09-15T16:10:30.851Z,39.48
2018-09-15T16:12:59.861Z,39.87
2018-09-15T16:15:29.491Z,39.72
2018-09-15T16:17:58.294Z,39.44
2018-09-15T16:20:28.016Z,39.80
2018-09-15T16:22:57.067Z,39.82
2018-09-15T16:25:26.477Z,39.95
2018-09-15T16:27:55.472Z,40.56
2018-09-15T16:30:24.994Z,40.73
2018-09-15T16:32:53.709Z,40.26
2018-09-15T16:35:23.514Z,40.12
2018-09-15T16:37:52.673Z,40.19
2018-09-15T16:40:21.725Z,40.26
2018-09-15T16:42:50.875Z,40.86
2018-09-15T16:45:20.155Z,41.88
2018-09-15T16:47:49.060Z,41.95
2018-09-15T16:50:17.981Z,42.96
2018-09-15T16:52:47.015Z,42.96
2018-09-15T16:55:15.928Z,43.01
2018-09-15T16:57:44.887Z,43.48
2018-09-15T17:00:14.437Z,43.94
2018-09-15T17:02:43.370Z,43.53
2018-09-15T17:05:13.136Z,44.50
2018-09-15T17:07:42.057Z,44.71
2018-09-15T17:10:11.499Z,44.76
2018-09-15T17:12:41.265Z,44.64
2018-09-15T17:15:10.826Z,44.52
2018-09-15T17:17:39.641Z,45.40
2018-09-15T17:20:08.407Z,45.35
2018-09-15T17:22:37.499Z,45.48
2018-09-15T17:25:06.755Z,46.19
2018-09-15T17:27:35.951Z,46.43
2018-09-15T17:30:04.847Z,48.26
2018-09-15T17:32:34.033Z,48.42
2018-09-15T17:35:03.780Z,47.49
2018-09-15T17:37:32.797Z,48.01
2018-09-15T17:40:02.155Z,48.42
2018-09-15T17:42:31.142Z,50.62
2018-09-15T17:45:00.638Z,51.90
2018-09-15T17:47:29.798Z,52.55
2018-09-15T17:49:59.040Z,52.60
2018-09-15T17:52:28.091Z,52.17
2018-09-15T17:54:57.247Z,52.62
2018-09-15T17:57:26.652Z,52.26
2018-09-15T17:59:55.484Z,52.91
2018-09-15T18:02:24.826Z,52.81
2018-09-15T18:04:54.407Z,52.50
2018-09-15T18:07:23.553Z,53.27
2018-09-15T18:09:52.811Z,54.45
2018-09-15T18:12:24.370Z,56.07
2018-09-15T18:14:53.338Z,56.33
2018-09-15T18:17:22.335Z,57.85
2018-09-15T18:19:52.621Z,57.41
2018-09-15T18:22:21.767Z,58.20
2018-09-15T18:24:50.626Z,59.59
2018-09-15T18:27:20.246Z,58.03
2018-09-15T18:29:49.472Z,58.24
2018-09-15T18:32:18.925Z,60.34
2018-09-15T18:34:47.840Z,60.86
2018-09-15T18:37:16.721Z,61.04
2018-09-15T18:39:45.502Z,61.66
2018-09-15T18:42:14.623Z,61.52
2018-09-15T18:44:43.846Z,63.09
2018-09-15T18:47:12.692Z,62.19
2018-09-15T18:49:41.411Z,61.74
2018-09-15T18:52:10.624Z,61.99
2018-09-15T18:54:40.088Z,63.53
2018-09-15T18:57:09.042Z,64.10
2018-09-15T18:59:38.821Z,63.91
2018-09-15T19:02:07.596Z,64.39
2018-09-15T19:04:36.566Z,64.58
2018-09-15T19:07:05.862Z,65.53
2018-09-15T19:09:34.558Z,65.28
2018-09-15T19:12:03.297Z,66.09
2018-09-15T19:14:32.722Z,67.23
2018-09-15T19:17:01.810Z,66.86
2018-09-15T19:19:31.597Z,66.37
2018-09-15T19:22:01.271Z,66.60
2018-09-15T19:24:30.452Z,66.44
2018-09-15T19:26:59.488Z,66.66
2018-09-15T19:29:29.893Z,67.48
2018-09-15T19:31:58.951Z,68.02
2018-09-15T19:34:28.351Z,68.27
2018-09-15T19:36:58.149Z,68.58
2018-09-15T19:39:27.303Z,69.04
2018-09-15T19:41:56.877Z,69.32
2018-09-15T19:44:26.002Z,70.31
2018-09-15T19:46:55.361Z,72.37
2018-09-15T19:49:24.553Z,72.54
2018-09-15T19:51:53.807Z,72.48
2018-09-15T19:54:22.938Z,72.64
2018-09-15T19:56:52.578Z,72.53
2018-09-15T19:59:21.523Z,72.29
2018-09-15T20:01:50.642Z,72.41
2018-09-15T20:04:19.988Z,73.18
2018-09-15T20:06:49.183Z,73.99
2018-09-15T20:09:18.427Z,74.08
2018-09-15T20:11:47.673Z,73.98
2018-09-15T20:14:16.726Z,74.02
2018-09-15T20:16:44.166Z,73.70
2018-09-15T20:19:11.577Z,75.06
2018-09-15T20:21:38.972Z,76.96
2018-09-15T20:24:08.117Z,77.32
2018-09-15T20:26:37.093Z,77.71
2018-09-15T20:29:06.266Z,79.24
2018-09-15T20:31:35.703Z,78.88
2018-09-15T20:34:04.674Z,78.81
2018-09-15T20:36:33.700Z,79.02
2018-09-15T20:39:02.625Z,79.07
2018-09-15T20:41:31.412Z,79.39
2018-09-15T20:44:00.543Z,80.34
2018-09-15T20:46:29.402Z,80.03
2018-09-15T20:48:58.617Z,80.11
2018-09-15T20:51:28.396Z,79.55
2018-09-15T20:53:58.502Z,79.87
2018-09-15T20:56:27.612Z,80.02
2018-09-15T20:58:57.350Z,80.25
2018-09-15T21:01:26.498Z,80.23
2018-09-15T21:03:55.537Z,80.62
2018-09-15T21:06:24.534Z,80.72
2018-09-15T21:08:54.952Z,80.48
2018-09-15T21:11:24.003Z,81.50
2018-09-15T21:13:53.313Z,80.67
2018-09-15T21:16:22.523Z,80.78
2018-09-15T21:18:52.292Z,80.98
2018-09-15T21:21:21.379Z,81.33
2018-09-15T21:23:50.347Z,81.61
2018-09-15T21:26:19.324Z,83.48
2018-09-15T21:28:48.606Z,83.02
2018-09-15T21:31:17.829Z,82.62
2018-09-15T21:33:46.984Z,82.68
2018-09-15T21:36:16.221Z,83.08
2018-09-15T21:38:45.204Z,83.14
2018-09-15T21:41:13.932Z,83.43
2018-09-15T21:43:43.333Z,83.19
2018-09-15T21:46:12.093Z,82.95
2018-09-15T21:48:41.236Z,83.29
2018-09-15T21:51:10.429Z,83.45
2018-09-15T21:53:39.843Z,83.48
2018-09-15T21:56:08.585Z,84.11
2018-09-15T21:58:37.955Z,84.30
2018-09-15T22:01:07.526Z,84.24
2018-09-15T22:03:41.417Z,84.00
2018-09-15T22:06:10.116Z,84.35
2018-09-15T22:08:38.973Z,85.39
2018-09-15T22:11:07.899Z,84.95
2018-09-15T22:13:36.591Z,84.79
2018-09-15T22:16:05.733Z,84.87
2018-09-15T22:18:34.869Z,84.98
2018-09-15T22:21:03.738Z,84.85
2018-09-15T22:23:33.326Z,84.67
2018-09-15T22:26:02.212Z,84.69
2018-09-15T22:28:31.693Z,85.26
2018-09-15T22:31:01.042Z,84.97
2018-09-15T22:33:31.298Z,85.03
2018-09-15T22:36:00.744Z,85.28
2018-09-15T22:38:29.587Z,85.16
2018-09-15T22:40:58.216Z,85.62
2018-09-15T22:43:27.062Z,85.74
2018-09-15T22:45:56.603Z,85.87
2018-09-15T22:48:25.577Z,85.39
2018-09-15T22:50:54.696Z,85.55
2018-09-15T22:53:23.914Z,85.88
2018-09-15T22:55:53.298Z,86.22
2018-09-15T22:58:22.094Z,86.25
2018-09-15T23:00:50.789Z,86.52
2018-09-15T23:03:20.019Z,86.60
2018-09-15T23:05:48.734Z,86.89
2018-09-15T23:08:18.406Z,87.07
2018-09-15T23:10:47.537Z,86.78
2018-09-15T23:13:16.716Z,86.59
2018-09-15T23:15:46.208Z,86.64
2018-09-15T23:18:15.317Z,86.12
2018-09-15T23:20:44.069Z,85.76
2018-09-15T23:23:13.687Z,86.02
2018-09-15T23:25:42.573Z,86.54
2018-09-15T23:28:11.348Z,86.85
2018-09-15T23:30:40.375Z,87.60
2018-09-15T23:33:09.674Z,87.30
2018-09-15T23:35:38.738Z,87.02
2018-09-15T23:38:08.036Z,86.96
2018-09-15T23:40:36.913Z,87.26
2018-09-15T23:43:06.501Z,88.09
2018-09-15T23:45:35.638Z,87.61
2018-09-15T23:48:04.624Z,88.25
2018-09-15T23:50:34.079Z,89.27
2018-09-15T23:53:02.963Z,89.33
2018-09-15T23:55:32.252Z,89.16
2018-09-15T23:58:01.939Z,88.61
