createdAt,value
2023-04-23T00:01:43.244Z,16.2
2023-04-23T00:03:51.807Z,16.2
2023-04-23T00:06:00.242Z,16.2
2023-04-23T00:08:08.703Z,16.2
2023-04-23T00:10:16.905Z,16.2
2023-04-23T00:12:25.332Z,16.2
2023-04-23T00:14:35.124Z,16.2
2023-04-23T00:16:43.495Z,16.1
2023-04-23T00:18:51.342Z,16.1
2023-04-23T00:20:59.134Z,16
2023-04-23T00:23:06.938Z,16
2023-04-23T00:25:14.891Z,16
2023-04-23T00:27:22.564Z,15.9
2023-04-23T00:29:30.209Z,15.9
2023-04-23T00:31:39.728Z,15.8
2023-04-23T00:33:47.522Z,15.8
2023-04-23T00:35:55.412Z,15.8
2023-04-23T00:38:03.136Z,15.7
2023-04-23T00:40:11.836Z,15.7
2023-04-23T00:42:20.070Z,15.7
2023-04-23T00:44:27.772Z,15.7
2023-04-23T00:46:36.116Z,15.7
2023-04-23T00:48:46.406Z,15.7
2023-04-23T00:51:00.092Z,15.7
2023-04-23T00:53:08.852Z,15.6
2023-04-23T00:55:16.806Z,15.6
2023-04-23T00:57:25.567Z,15.6
2023-04-23T00:59:33.335Z,15.7
2023-04-23T01:01:41.762Z,15.7
2023-04-23T01:03:56.496Z,15.7
2023-04-23T01:06:04.970Z,15.6
2023-04-23T01:08:17.103Z,15.6
2023-04-23T01:10:25.496Z,15.7
2023-04-23T01:12:34.122Z,15.7
2023-04-23T01:14:43.615Z,15.7
2023-04-23T01:16:52.762Z,15.7
2023-04-23T01:19:02.288Z,15.7
2023-04-23T01:21:11.860Z,15.7
2023-04-23T01:23:21.179Z,15.7
2023-04-23T01:25:29.110Z,15.7
2023-04-23T01:27:37.161Z,15.6
2023-04-23T01:29:45.087Z,15.6
2023-04-23T01:31:54.134Z,15.6
2023-04-23T01:34:02.542Z,15.6
2023-04-23T01:36:11.329Z,15.6
2023-04-23T01:38:23.217Z,15.6
2023-04-23T01:40:31.064Z,15.6
2023-04-23T01:42:39.503Z,15.6
2023-04-23T01:44:47.297Z,15.6
2023-04-23T01:46:56.492Z,15.5
2023-04-23T01:49:04.450Z,15.5
2023-04-23T01:51:12.175Z,15.5
2023-04-23T01:53:21.489Z,15.5
2023-04-23T01:55:29.498Z,15.5
2023-04-23T01:57:37.771Z,15.5
2023-04-23T01:59:45.697Z,15.4
2023-04-23T02:01:53.632Z,15.4
2023-04-23T02:04:02.035Z,15.3
2023-04-23T02:06:10.019Z,15.4
2023-04-23T02:08:18.136Z,15.3
2023-04-23T02:10:27.679Z,15.3
2023-04-23T02:12:35.548Z,15.2
2023-04-23T02:14:43.507Z,15.2
2023-04-23T02:16:51.607Z,15.2
2023-04-23T02:18:59.582Z,15.2
2023-04-23T02:21:07.859Z,15.1
2023-04-23T02:23:15.673Z,15.1
2023-04-23T02:25:23.844Z,15.1
2023-04-23T02:27:33.497Z,15
2023-04-23T02:29:41.295Z,15
2023-04-23T02:31:49.558Z,15
2023-04-23T02:33:57.303Z,14.9
2023-04-23T02:36:05.397Z,14.9
2023-04-23T02:38:13.110Z,14.9
2023-04-23T02:40:21.013Z,14.8
2023-04-23T02:42:28.673Z,14.8
2023-04-23T02:44:37.863Z,14.8
2023-04-23T02:46:46.296Z,14.8
2023-04-23T02:48:54.231Z,14.8
2023-04-23T02:51:02.936Z,14.7
2023-04-23T02:53:10.898Z,14.8
2023-04-23T02:55:18.901Z,14.7
2023-04-23T02:57:26.749Z,14.7
2023-04-23T02:59:34.483Z,14.7
2023-04-23T03:01:43.556Z,14.7
2023-04-23T03:03:51.651Z,14.6
2023-04-23T03:06:00.595Z,14.6
2023-04-23T03:08:08.369Z,14.6
2023-04-23T03:10:16.184Z,14.6
2023-04-23T03:12:23.920Z,14.6
2023-04-23T03:14:31.882Z,14.6
2023-04-23T03:16:39.662Z,14.6
2023-04-23T03:18:48.832Z,14.6
2023-04-23T03:20:56.627Z,14.5
2023-04-23T03:23:06.213Z,14.6
2023-04-23T03:25:13.968Z,14.5
2023-04-23T03:27:21.677Z,14.5
2023-04-23T03:29:29.640Z,14.6
2023-04-23T03:31:37.399Z,14.4
2023-04-23T03:33:45.187Z,14.4
2023-04-23T03:35:54.264Z,14.3
2023-04-23T03:38:01.970Z,14.2
2023-04-23T03:40:10.636Z,14.1
2023-04-23T03:42:18.460Z,13.9
2023-04-23T03:44:26.155Z,13.7
2023-04-23T03:46:34.248Z,13.5
2023-04-23T03:48:41.954Z,13.4
2023-04-23T03:50:49.800Z,13.3
2023-04-23T03:52:58.870Z,13.1
2023-04-23T03:55:08.261Z,13
2023-04-23T03:57:16.203Z,12.9
2023-04-23T03:59:24.332Z,12.8
2023-04-23T04:01:33.021Z,12.7
2023-04-23T04:03:41.121Z,12.6
2023-04-23T04:05:49.156Z,12.5
2023-04-23T04:07:58.257Z,12.4
2023-04-23T04:10:06.796Z,12.4
2023-04-23T04:12:14.499Z,12.3
2023-04-23T04:14:22.698Z,12.2
2023-04-23T04:16:30.500Z,12.2
2023-04-23T04:18:39.226Z,12.2
2023-04-23T04:20:46.967Z,12.1
2023-04-23T04:22:54.731Z,12.1
2023-04-23T04:25:05.143Z,12.1
2023-04-23T04:27:12.923Z,12.1
2023-04-23T04:29:21.223Z,12
2023-04-23T04:31:29.386Z,12
2023-04-23T04:33:39.637Z,12
2023-04-23T04:35:48.814Z,11.9
2023-04-23T04:37:56.509Z,11.9
2023-04-23T04:40:08.209Z,11.9
2023-04-23T04:42:16.138Z,11.8
2023-04-23T04:44:25.120Z,11.8
2023-04-23T04:46:33.909Z,11.8
2023-04-23T04:48:41.653Z,11.7
2023-04-23T04:50:49.525Z,11.7
2023-04-23T04:52:57.203Z,11.7
2023-04-23T04:55:07.821Z,11.6
2023-04-23T04:57:15.699Z,11.6
2023-04-23T04:59:23.376Z,11.5
2023-04-23T05:01:33.192Z,11.6
2023-04-23T05:03:41.137Z,11.6
2023-04-23T05:05:49.072Z,11.6
2023-04-23T05:07:59.057Z,11.6
2023-04-23T05:10:10.829Z,11.6
2023-04-23T05:12:18.517Z,11.6
2023-04-23T05:14:26.563Z,11.5
2023-04-23T05:16:34.848Z,11.4
2023-04-23T05:18:43.024Z,11.4
2023-04-23T05:20:50.774Z,11.4
2023-04-23T05:22:59.326Z,11.4
2023-04-23T05:25:10.346Z,11.4
2023-04-23T05:27:18.059Z,11.4
2023-04-23T05:29:25.893Z,11.4
2023-04-23T05:31:33.763Z,11.4
2023-04-23T05:33:49.684Z,11.4
2023-04-23T05:35:59.078Z,11.4
2023-04-23T05:38:06.889Z,11.4
2023-04-23T05:40:15.926Z,11.4
2023-04-23T05:42:23.664Z,11.4
2023-04-23T05:44:31.431Z,11.4
2023-04-23T05:46:39.542Z,11.4
2023-04-23T05:48:47.265Z,11.4
2023-04-23T05:50:55.103Z,11.3
2023-04-23T05:53:02.763Z,11.3
2023-04-23T05:55:11.085Z,11.3
2023-04-23T05:57:20.380Z,11.3
2023-04-23T05:59:28.077Z,11.3
2023-04-23T06:01:36.150Z,11.3
2023-04-23T06:03:45.476Z,11.2
2023-04-23T06:05:53.796Z,11.2
2023-04-23T06:08:02.791Z,11.2
2023-04-23T06:10:13.502Z,11.2
2023-04-23T06:12:22.541Z,11.2
2023-04-23T06:14:30.424Z,11.2
2023-04-23T06:16:38.147Z,11.2
2023-04-23T06:18:45.922Z,11.3
2023-04-23T06:20:53.718Z,11.2
2023-04-23T06:23:02.586Z,11.3
2023-04-23T06:25:10.781Z,11.2
2023-04-23T06:27:18.562Z,11.2
2023-04-23T06:29:27.822Z,11.2
2023-04-23T06:31:35.822Z,11.2
2023-04-23T06:33:43.513Z,11.2
2023-04-23T06:35:51.927Z,11.2
2023-04-23T06:37:59.643Z,11.2
2023-04-23T06:40:08.415Z,11.1
2023-04-23T06:42:16.110Z,11.2
2023-04-23T06:44:23.846Z,11.2
2023-04-23T06:46:33.100Z,11.2
2023-04-23T06:48:41.278Z,11.2
2023-04-23T06:50:49.101Z,11.2
2023-04-23T06:52:57.114Z,11.2
2023-04-23T06:55:05.196Z,11.2
2023-04-23T06:57:12.853Z,11.3
2023-04-23T06:59:20.688Z,11.3
2023-04-23T07:01:28.573Z,11.3
2023-04-23T07:03:37.933Z,11.2
2023-04-23T07:05:45.706Z,11.2
2023-04-23T07:07:53.731Z,11.2
2023-04-23T07:10:01.424Z,11.2
2023-04-23T07:12:09.269Z,11.2
2023-04-23T07:14:16.986Z,11.2
2023-04-23T07:16:25.719Z,11.2
2023-04-23T07:18:33.538Z,11.2
2023-04-23T07:20:42.913Z,11.2
2023-04-23T07:22:50.581Z,11.2
2023-04-23T07:24:58.486Z,11.2
2023-04-23T07:27:06.950Z,11.3
2023-04-23T07:29:15.359Z,11.4
2023-04-23T07:31:24.892Z,11.4
2023-04-23T07:33:32.990Z,11.3
2023-04-23T07:35:42.079Z,11.4
2023-04-23T07:37:53.593Z,11.4
2023-04-23T07:40:02.193Z,11.4
2023-04-23T07:42:10.513Z,11.4
2023-04-23T07:44:18.375Z,11.5
2023-04-23T07:46:26.540Z,11.5
2023-04-23T07:48:34.832Z,11.5
2023-04-23T07:50:43.967Z,11.5
2023-04-23T07:52:51.721Z,11.6
2023-04-23T07:54:59.378Z,11.6
2023-04-23T07:57:07.082Z,11.7
2023-04-23T07:59:14.810Z,11.7
2023-04-23T08:01:22.649Z,11.8
2023-04-23T08:03:30.469Z,11.8
2023-04-23T08:05:39.043Z,11.8
2023-04-23T08:07:48.166Z,11.8
2023-04-23T08:09:55.834Z,11.9
2023-04-23T08:12:03.609Z,11.8
2023-04-23T08:14:11.772Z,11.8
2023-04-23T08:16:19.965Z,11.9
2023-04-23T08:18:27.736Z,11.9
2023-04-23T08:20:35.999Z,12
2023-04-23T08:22:43.752Z,12.1
2023-04-23T08:24:52.889Z,12.2
2023-04-23T08:27:04.147Z,12.3
2023-04-23T08:29:12.195Z,12.5
2023-04-23T08:31:26.126Z,12.5
2023-04-23T08:33:36.076Z,12.5
2023-04-23T08:35:43.801Z,12.5
2023-04-23T08:37:51.504Z,12.5
2023-04-23T08:40:01.160Z,12.6
2023-04-23T08:42:14.471Z,12.7
2023-04-23T08:44:24.340Z,12.7
2023-04-23T08:46:32.748Z,12.7
2023-04-23T08:48:41.517Z,12.8
2023-04-23T08:50:50.264Z,12.9
2023-04-23T08:52:59.100Z,13
2023-04-23T08:55:14.996Z,13
2023-04-23T08:57:23.772Z,13
2023-04-23T08:59:32.642Z,13.1
2023-04-23T09:01:41.503Z,13.1
2023-04-23T09:03:49.461Z,13.1
2023-04-23T09:05:57.803Z,13.1
2023-04-23T09:08:05.586Z,13.1
2023-04-23T09:10:18.380Z,13.1
2023-04-23T09:12:28.369Z,13.3
2023-04-23T09:14:37.063Z,13.4
2023-04-23T09:16:44.898Z,13.6
2023-04-23T09:18:53.280Z,13.7
2023-04-23T09:21:03.986Z,13.8
2023-04-23T09:23:16.038Z,13.9
2023-04-23T09:25:25.637Z,13.9
2023-04-23T09:27:33.432Z,14.2
2023-04-23T09:29:45.266Z,14.4
2023-04-23T09:31:54.020Z,14.7
2023-04-23T09:34:02.228Z,14.8
2023-04-23T09:36:12.077Z,15
2023-04-23T09:38:20.639Z,15.1
2023-04-23T09:40:29.800Z,15
2023-04-23T09:42:38.376Z,15
2023-04-23T09:44:46.127Z,15.1
2023-04-23T09:46:53.876Z,15.1
2023-04-23T09:49:03.900Z,15.2
2023-04-23T09:51:14.982Z,15.1
2023-04-23T09:53:22.773Z,15
2023-04-23T09:55:35.386Z,15
2023-04-23T09:57:43.350Z,15.2
2023-04-23T09:59:54.992Z,15.3
2023-04-23T10:02:09.784Z,15.4
2023-04-23T10:04:20.696Z,15.4
2023-04-23T10:08:47.217Z,15.5
2023-04-23T10:11:06.437Z,15.5
2023-04-23T10:13:21.239Z,15.5
2023-04-23T10:15:30.629Z,15.7
2023-04-23T10:17:39.144Z,15.8
2023-04-23T10:19:47.216Z,15.7
2023-04-23T10:22:02.482Z,15.7
2023-04-23T10:24:21.027Z,15.9
2023-04-23T10:26:33.105Z,16
2023-04-23T10:28:41.802Z,16
2023-04-23T10:30:51.192Z,16.2
2023-04-23T10:33:02.216Z,16.3
2023-04-23T10:35:10.866Z,16.4
2023-04-23T10:37:19.674Z,16.5
2023-04-23T10:39:29.911Z,16.7
2023-04-23T10:41:42.292Z,16.7
2023-04-23T10:43:50.169Z,16.7
2023-04-23T10:45:58.115Z,16.6
2023-04-23T10:48:06.146Z,16.7
2023-04-23T10:50:20.577Z,16.6
2023-04-23T10:52:33.322Z,16.8
2023-04-23T10:54:42.451Z,17
2023-04-23T10:57:00.118Z,17.3
2023-04-23T10:59:09.407Z,17.5
2023-04-23T11:01:18.731Z,17.7
2023-04-23T11:03:33.938Z,17.9
2023-04-23T11:05:41.836Z,17.8
2023-04-23T11:08:14.988Z,17.9
2023-04-23T11:10:27.530Z,18.1
2023-04-23T11:12:36.641Z,18.2
2023-04-23T11:14:49.830Z,18.4
2023-04-23T11:16:57.656Z,18.4
2023-04-23T11:19:12.368Z,18.3
2023-04-23T11:21:20.548Z,18.3
2023-04-23T11:23:33.181Z,18.3
2023-04-23T11:25:44.565Z,18.4
2023-04-23T11:27:55.569Z,18.7
2023-04-23T11:30:04.001Z,18.9
2023-04-23T11:32:14.066Z,18.9
2023-04-23T11:34:22.985Z,19.1
2023-04-23T11:36:31.175Z,19.1
2023-04-23T11:38:38.855Z,18.9
2023-04-23T11:40:48.365Z,18.8
2023-04-23T11:42:57.458Z,18.9
2023-04-23T11:45:05.991Z,19
2023-04-23T11:47:14.964Z,19.3
2023-04-23T11:49:22.903Z,19.5
2023-04-23T11:51:30.790Z,19.4
2023-04-23T11:53:47.010Z,19.5
2023-04-23T11:55:55.366Z,19.6
2023-04-23T11:58:04.689Z,19.6
2023-04-23T12:00:16.092Z,19.7
2023-04-23T12:02:28.764Z,19.8
2023-04-23T12:04:38.144Z,19.8
2023-04-23T12:06:51.075Z,19.8
2023-04-23T12:08:58.825Z,19.9
2023-04-23T12:11:06.925Z,20
2023-04-23T12:13:16.520Z,20.1
2023-04-23T12:15:24.254Z,20
2023-04-23T12:17:32.028Z,20
2023-04-23T12:19:40.863Z,20.1
2023-04-23T12:21:54.832Z,20
2023-04-23T12:24:06.577Z,20.2
2023-04-23T12:26:17.668Z,20.2
2023-04-23T12:28:26.976Z,20.1
2023-04-23T12:30:43.778Z,20.1
2023-04-23T12:32:51.585Z,19.9
2023-04-23T12:34:59.820Z,19.9
2023-04-23T12:37:08.712Z,20.1
2023-04-23T12:39:21.866Z,20.2
2023-04-23T12:41:30.784Z,20.3
2023-04-23T12:43:42.683Z,20.4
2023-04-23T12:45:51.216Z,20.5
2023-04-23T12:47:59.086Z,20.5
2023-04-23T12:50:07.918Z,20.6
2023-04-23T12:52:15.906Z,20.8
2023-04-23T12:54:24.735Z,21
2023-04-23T12:56:32.444Z,20.9
2023-04-23T12:58:40.122Z,20.9
2023-04-23T13:00:49.234Z,21
2023-04-23T13:02:57.317Z,21
2023-04-23T13:05:05.623Z,21
2023-04-23T13:07:13.901Z,21.2
2023-04-23T13:09:21.902Z,21.3
2023-04-23T13:11:29.635Z,21.3
2023-04-23T13:13:37.314Z,21.4
2023-04-23T13:15:45.098Z,21.4
2023-04-23T13:17:54.151Z,21.3
2023-04-23T13:20:02.210Z,21.2
2023-04-23T13:22:10.043Z,21.1
2023-04-23T13:24:18.021Z,21
2023-04-23T13:26:26.092Z,21
2023-04-23T13:28:34.088Z,20.9
2023-04-23T13:30:41.914Z,21
2023-04-23T13:32:49.659Z,21.1
2023-04-23T13:35:00.500Z,21.2
2023-04-23T13:37:09.169Z,21.4
2023-04-23T13:39:18.076Z,21.6
2023-04-23T13:41:25.821Z,21.8
2023-04-23T13:43:33.639Z,21.9
2023-04-23T13:45:41.681Z,22
2023-04-23T13:47:49.740Z,22.1
2023-04-23T13:49:58.900Z,22.1
2023-04-23T13:52:07.366Z,22.1
2023-04-23T13:54:15.056Z,21.7
2023-04-23T13:56:22.808Z,21.6
2023-04-23T13:58:30.616Z,21.4
2023-04-23T14:00:38.415Z,21.3
2023-04-23T14:02:46.192Z,21.1
2023-04-23T14:04:54.038Z,21
2023-04-23T14:07:03.189Z,21.1
2023-04-23T14:09:11.707Z,21.2
2023-04-23T14:11:19.929Z,21.1
2023-04-23T14:13:27.813Z,20.9
2023-04-23T14:15:36.260Z,20.6
2023-04-23T14:17:46.281Z,20.7
2023-04-23T14:19:54.095Z,20.6
2023-04-23T14:22:03.099Z,20.6
2023-04-23T14:24:18.705Z,20.7
2023-04-23T14:28:47.779Z,21.1
2023-04-23T14:30:57.306Z,21.3
2023-04-23T14:33:05.144Z,21.3
2023-04-23T14:35:14.465Z,21.2
2023-04-23T14:37:23.549Z,21
2023-04-23T14:39:31.756Z,20.7
2023-04-23T14:41:40.037Z,20.4
2023-04-23T14:43:47.856Z,19.9
2023-04-23T14:45:55.715Z,19.5
2023-04-23T14:48:03.397Z,19.2
2023-04-23T14:50:12.234Z,18.9
2023-04-23T14:52:20.001Z,18.5
2023-04-23T14:54:31.991Z,18.1
2023-04-23T14:56:39.700Z,17.9
2023-04-23T14:58:47.373Z,17.7
2023-04-23T15:00:55.229Z,18
2023-04-23T15:03:08.197Z,18
2023-04-23T15:05:16.654Z,18
2023-04-23T15:07:24.452Z,17.8
2023-04-23T15:09:33.749Z,17.7
2023-04-23T15:11:42.949Z,17.7
2023-04-23T15:13:55.949Z,17.6
2023-04-23T15:16:08.675Z,17.3
2023-04-23T15:18:17.088Z,17
2023-04-23T15:20:24.874Z,16.8
2023-04-23T15:22:32.578Z,16.8
2023-04-23T15:24:41.554Z,16.8
2023-04-23T15:26:53.097Z,16.9
2023-04-23T15:29:00.957Z,16.9
2023-04-23T15:31:09.039Z,16.7
2023-04-23T15:33:17.557Z,16.8
2023-04-23T15:35:29.335Z,16.9
2023-04-23T15:37:37.124Z,16.9
2023-04-23T15:39:46.351Z,16.9
2023-04-23T15:41:54.150Z,16.9
2023-04-23T15:44:02.886Z,16.9
2023-04-23T15:46:10.722Z,16.9
2023-04-23T15:48:18.496Z,16.8
2023-04-23T15:50:27.899Z,17
2023-04-23T15:52:35.646Z,17
2023-04-23T15:54:45.670Z,17
2023-04-23T15:56:56.869Z,16.8
2023-04-23T15:59:04.812Z,16.7
2023-04-23T16:01:12.704Z,16.7
2023-04-23T16:03:20.618Z,16.5
2023-04-23T16:05:29.745Z,16.4
2023-04-23T16:07:37.612Z,16.3
2023-04-23T16:09:45.413Z,16.2
2023-04-23T16:11:55.591Z,16.1
2023-04-23T16:14:04.009Z,15.8
2023-04-23T16:16:11.939Z,15.6
2023-04-23T16:18:19.803Z,15.4
2023-04-23T16:20:28.422Z,15.3
2023-04-23T16:22:36.433Z,15.2
2023-04-23T16:24:44.333Z,15.1
2023-04-23T16:26:52.430Z,15.1
2023-04-23T16:31:13.874Z,14.8
2023-04-23T16:33:23.675Z,14.6
2023-04-23T16:35:31.451Z,14.6
2023-04-23T16:37:39.224Z,14.5
2023-04-23T16:39:48.075Z,14.5
2023-04-23T16:41:55.944Z,14.5
2023-04-23T16:44:05.010Z,14.5
2023-04-23T16:46:13.006Z,14.4
2023-04-23T16:48:21.199Z,14.3
2023-04-23T16:50:29.001Z,14.3
2023-04-23T16:52:37.201Z,14.2
2023-04-23T16:54:45.010Z,14.2
2023-04-23T16:56:52.977Z,14.3
2023-04-23T16:59:00.942Z,14.3
2023-04-23T17:01:10.759Z,14.3
2023-04-23T17:03:18.721Z,14.4
2023-04-23T17:05:27.557Z,14.5
2023-04-23T17:07:35.658Z,14.5
2023-04-23T17:09:43.333Z,14.5
2023-04-23T17:11:51.084Z,14.5
2023-04-23T17:13:59.501Z,14.5
2023-04-23T17:16:07.252Z,14.4
2023-04-23T17:18:16.378Z,14.2
2023-04-23T17:20:24.111Z,14.1
2023-04-23T17:22:32.113Z,14
2023-04-23T17:24:39.803Z,13.9
2023-04-23T17:26:48.020Z,13.8
2023-04-23T17:28:56.732Z,13.8
2023-04-23T17:31:04.615Z,13.8
2023-04-23T17:33:12.720Z,13.7
2023-04-23T17:35:21.787Z,13.6
2023-04-23T17:37:29.851Z,13.6
2023-04-23T17:39:37.820Z,13.6
2023-04-23T17:41:45.842Z,13.6
2023-04-23T17:43:53.732Z,13.5
2023-04-23T17:46:02.102Z,13.5
2023-04-23T17:48:10.129Z,13.5
2023-04-23T17:50:18.252Z,13.5
2023-04-23T17:52:27.433Z,13.6
2023-04-23T17:54:35.399Z,13.6
2023-04-23T17:56:43.132Z,13.6
2023-04-23T17:58:50.942Z,13.6
2023-04-23T18:00:58.931Z,13.5
2023-04-23T18:03:08.476Z,13.4
2023-04-23T18:05:19.072Z,13.3
2023-04-23T18:07:28.144Z,13.3
2023-04-23T18:09:36.054Z,13.1
2023-04-23T18:11:44.015Z,13
2023-04-23T18:13:53.349Z,12.9
2023-04-23T18:16:03.623Z,12.8
2023-04-23T18:18:11.978Z,12.8
2023-04-23T18:20:24.809Z,12.6
2023-04-23T18:22:36.082Z,12.5
2023-04-23T18:24:43.865Z,12.6
2023-04-23T18:26:51.919Z,12.5
2023-04-23T18:29:02.071Z,12.4
2023-04-23T18:31:10.083Z,12.4
2023-04-23T18:33:30.565Z,12.4
2023-04-23T18:35:38.253Z,12.5
2023-04-23T18:37:54.714Z,12.5
2023-04-23T18:40:02.725Z,12.5
2023-04-23T18:42:11.158Z,12.6
2023-04-23T18:44:18.852Z,12.7
2023-04-23T18:46:27.823Z,12.7
2023-04-23T18:48:53.100Z,12.7
2023-04-23T18:51:05.722Z,12.7
2023-04-23T18:53:14.958Z,12.7
2023-04-23T18:55:22.620Z,12.7
2023-04-23T18:57:30.558Z,12.7
2023-04-23T18:59:38.608Z,12.7
2023-04-23T19:01:47.964Z,12.7
2023-04-23T19:03:56.321Z,12.6
2023-04-23T19:06:07.971Z,12.5
2023-04-23T19:08:17.042Z,12.4
2023-04-23T19:10:24.747Z,12.4
2023-04-23T19:12:32.525Z,12.4
2023-04-23T19:14:40.237Z,12.3
2023-04-23T19:16:48.018Z,12.2
2023-04-23T19:18:56.246Z,12.2
2023-04-23T19:21:04.384Z,12.1
2023-04-23T19:23:12.272Z,12.1
2023-04-23T19:25:21.808Z,12.1
2023-04-23T19:27:29.737Z,12
2023-04-23T19:29:37.449Z,12
2023-04-23T19:31:45.317Z,12
2023-04-23T19:33:53.082Z,12.1
2023-04-23T19:36:00.815Z,12.1
2023-04-23T19:38:08.674Z,12.1
2023-04-23T19:40:16.391Z,12
2023-04-23T19:42:25.704Z,12
2023-04-23T19:44:33.780Z,12
2023-04-23T19:46:41.798Z,12.1
2023-04-23T19:48:49.770Z,12
2023-04-23T19:50:59.645Z,12
2023-04-23T19:53:07.363Z,12
2023-04-23T19:55:19.110Z,12.1
2023-04-23T19:57:30.052Z,12.1
2023-04-23T19:59:37.926Z,12.1
2023-04-23T20:01:47.208Z,12.2
2023-04-23T20:03:55.534Z,12.2
2023-04-23T20:06:03.962Z,12.1
2023-04-23T20:08:16.491Z,12.1
2023-04-23T20:10:29.030Z,12
2023-04-23T20:12:39.659Z,11.9
2023-04-23T20:14:47.423Z,11.9
2023-04-23T20:16:55.153Z,11.8
2023-04-23T20:19:05.759Z,11.8
2023-04-23T20:21:13.912Z,11.7
2023-04-23T20:23:21.903Z,11.7
2023-04-23T20:25:29.747Z,11.7
2023-04-23T20:27:38.857Z,11.6
2023-04-23T20:29:47.175Z,11.6
2023-04-23T20:31:55.064Z,11.6
2023-04-23T20:34:03.532Z,11.5
2023-04-23T20:36:11.713Z,11.5
2023-04-23T20:38:19.891Z,11.5
2023-04-23T20:40:29.374Z,11.4
2023-04-23T20:42:39.988Z,11.4
2023-04-23T20:44:48.873Z,11.4
2023-04-23T20:46:58.265Z,11.4
2023-04-23T20:49:06.021Z,11.4
2023-04-23T20:51:15.602Z,11.4
2023-04-23T20:53:24.673Z,11.4
2023-04-23T20:55:32.367Z,11.4
2023-04-23T20:57:41.815Z,11.3
2023-04-23T20:59:49.519Z,11.3
2023-04-23T21:02:00.774Z,11.3
2023-04-23T21:04:09.958Z,11.2
2023-04-23T21:06:18.107Z,11.3
2023-04-23T21:08:25.905Z,11.3
2023-04-23T21:10:33.831Z,11.2
2023-04-23T21:12:43.316Z,11.2
2023-04-23T21:14:51.134Z,11.2
2023-04-23T21:16:58.824Z,11.2
2023-04-23T21:19:07.094Z,11.2
2023-04-23T21:21:15.371Z,11.2
2023-04-23T21:23:23.796Z,11.2
2023-04-23T21:25:36.188Z,11.1
2023-04-23T21:27:46.651Z,11.1
2023-04-23T21:29:57.589Z,11.1
2023-04-23T21:32:05.399Z,11.1
2023-04-23T21:34:13.264Z,11.1
2023-04-23T21:36:21.129Z,11.2
2023-04-23T21:38:30.182Z,11.2
2023-04-23T21:40:39.065Z,11.3
2023-04-23T21:42:48.210Z,11.3
2023-04-23T21:44:55.960Z,11.4
2023-04-23T21:47:04.372Z,11.3
2023-04-23T21:49:13.259Z,11.4
2023-04-23T21:51:22.107Z,11.4
2023-04-23T21:53:30.204Z,11.4
2023-04-23T21:55:37.970Z,11.4
2023-04-23T21:57:45.870Z,11.4
2023-04-23T21:59:54.977Z,11.4
2023-04-23T22:02:03.354Z,11.4
2023-04-23T22:04:12.700Z,11.4
2023-04-23T22:06:23.092Z,11.5
2023-04-23T22:09:00.456Z,11.4
2023-04-23T22:10:59.868Z,11.4
2023-04-23T22:13:07.989Z,11.4
2023-04-23T22:15:22.726Z,11.4
2023-04-23T22:17:31.084Z,11.4
2023-04-23T22:19:54.169Z,11.4
2023-04-23T22:22:03.758Z,11.4
2023-04-23T22:24:12.717Z,11.4
2023-04-23T22:26:22.005Z,11.4
2023-04-23T22:28:32.050Z,11.4
2023-04-23T22:30:44.958Z,11.4
2023-04-23T22:32:54.000Z,11.4
2023-04-23T22:35:02.856Z,11.3
2023-04-23T22:37:12.079Z,11.4
2023-04-23T22:39:23.260Z,11.4
2023-04-23T22:41:33.128Z,11.4
2023-04-23T22:43:41.789Z,11.4
2023-04-23T22:45:51.649Z,11.4
2023-04-23T22:48:00.350Z,11.4
2023-04-23T22:50:09.037Z,11.5
2023-04-23T22:52:17.244Z,11.5
2023-04-23T22:54:25.506Z,11.5
2023-04-23T22:56:34.814Z,11.5
2023-04-23T22:58:42.726Z,11.5
2023-04-23T23:00:56.029Z,11.5
2023-04-23T23:03:06.692Z,11.5
2023-04-23T23:05:16.337Z,11.5
2023-04-23T23:07:24.256Z,11.4
2023-04-23T23:09:33.147Z,11.5
2023-04-23T23:11:43.677Z,11.5
2023-04-23T23:13:52.470Z,11.4
2023-04-23T23:16:06.770Z,11.5
2023-04-23T23:18:15.109Z,11.6
2023-04-23T23:20:23.766Z,11.5
2023-04-23T23:22:35.465Z,11.5
2023-04-23T23:24:47.160Z,11.5
2023-04-23T23:26:57.866Z,11.5
2023-04-23T23:29:08.683Z,11.5
2023-04-23T23:31:22.922Z,11.6
2023-04-23T23:33:31.831Z,11.5
2023-04-23T23:35:43.621Z,11.5
2023-04-23T23:37:53.757Z,11.5
2023-04-23T23:40:08.330Z,11.5
2023-04-23T23:42:34.739Z,11.6
2023-04-23T23:44:47.452Z,11.7
2023-04-23T23:47:02.843Z,11.8
2023-04-23T23:49:23.291Z,11.9
2023-04-23T23:51:38.480Z,12.2
2023-04-23T23:53:56.821Z,12.1
2023-04-23T23:56:18.300Z,12.1
2023-04-23T23:58:30.618Z,12.2
