createdAt,value
2023-12-18T00:00:06.893Z,103259.78
2023-12-18T00:02:36.508Z,103258.06
2023-12-18T00:05:04.643Z,103259.56
2023-12-18T00:07:32.782Z,103254.25
2023-12-18T00:10:00.840Z,103236.22
2023-12-18T00:12:28.969Z,103249.50
2023-12-18T00:14:57.187Z,103240.66
2023-12-18T00:17:25.473Z,103240.34
2023-12-18T00:19:55.148Z,103242.81
2023-12-18T00:22:23.361Z,103239.22
2023-12-18T00:24:51.695Z,103220.22
2023-12-18T00:27:19.997Z,103234.69
2023-12-18T00:29:48.123Z,103228.53
2023-12-18T00:32:16.798Z,103217.88
2023-12-18T00:34:46.146Z,103211.03
2023-12-18T00:37:15.783Z,103210.63
2023-12-18T00:39:43.984Z,103203.78
2023-12-18T00:42:12.096Z,103211.78
2023-12-18T00:44:40.232Z,103205.69
2023-12-18T00:47:08.693Z,103205.59
2023-12-18T00:49:37.047Z,103202.94
2023-12-18T00:52:05.654Z,103197.38
2023-12-18T00:54:36.410Z,103184.91
2023-12-18T00:57:04.901Z,103178.19
2023-12-18T00:59:36.054Z,103182.25
2023-12-18T01:02:04.595Z,103181.38
2023-12-18T01:04:32.760Z,103183.22
2023-12-18T01:07:01.728Z,103175.44
2023-12-18T01:09:33.580Z,103145.94
2023-12-18T01:12:03.180Z,103162.44
2023-12-18T01:14:31.362Z,103164.16
2023-12-18T01:17:00.731Z,103134.94
2023-12-18T01:19:28.980Z,103146.03
2023-12-18T01:21:57.162Z,103146.88
2023-12-18T01:24:25.327Z,103153.69
2023-12-18T01:26:53.425Z,103155.41
2023-12-18T01:29:24.559Z,103154.13
2023-12-18T01:31:52.931Z,103147.59
2023-12-18T01:34:21.167Z,103154.34
2023-12-18T01:36:52.291Z,103144.53
2023-12-18T01:39:22.923Z,103128.63
2023-12-18T01:41:51.831Z,103140.38
2023-12-18T01:44:21.079Z,103143.03
2023-12-18T01:46:51.105Z,103147.50
2023-12-18T01:49:19.489Z,103132.59
2023-12-18T01:51:47.708Z,103128.94
2023-12-18T01:54:15.960Z,103127.03
2023-12-18T01:56:44.099Z,103120.00
2023-12-18T01:59:12.185Z,103124.47
2023-12-18T02:01:40.402Z,103125.44
2023-12-18T02:04:10.152Z,103124.03
2023-12-18T02:06:41.213Z,103125.56
2023-12-18T02:09:09.378Z,103130.88
2023-12-18T02:11:38.128Z,103124.28
2023-12-18T02:14:07.249Z,103109.50
2023-12-18T02:16:35.430Z,103127.25
2023-12-18T02:19:06.343Z,103124.91
2023-12-18T02:21:36.095Z,103130.13
2023-12-18T02:24:06.663Z,103134.50
2023-12-18T02:26:35.817Z,103123.84
2023-12-18T02:29:07.012Z,103121.06
2023-12-18T02:31:37.849Z,103116.47
2023-12-18T02:34:06.034Z,103106.03
2023-12-18T02:36:34.275Z,103111.28
2023-12-18T02:39:02.572Z,103121.69
2023-12-18T02:41:32.228Z,103108.72
2023-12-18T02:44:00.387Z,103110.19
2023-12-18T02:46:28.446Z,103111.28
2023-12-18T02:48:56.588Z,103109.75
2023-12-18T02:51:24.744Z,103105.28
2023-12-18T02:53:52.980Z,103102.94
2023-12-18T02:56:21.633Z,103107.00
2023-12-18T02:58:51.646Z,103095.69
2023-12-18T03:01:19.930Z,103101.00
2023-12-18T03:03:56.491Z,103102.53
2023-12-18T03:06:25.672Z,103090.91
2023-12-18T03:08:53.821Z,103078.44
2023-12-18T03:11:24.904Z,103090.56
2023-12-18T03:13:55.491Z,103096.56
2023-12-18T03:16:23.825Z,103072.97
2023-12-18T03:18:52.208Z,103082.47
2023-12-18T03:21:20.866Z,103077.16
2023-12-18T03:23:49.112Z,103072.03
2023-12-18T03:26:18.329Z,103079.81
2023-12-18T03:28:47.909Z,103087.56
2023-12-18T03:31:17.592Z,103079.72
2023-12-18T03:33:45.970Z,103077.16
2023-12-18T03:36:14.261Z,103076.91
2023-12-18T03:38:44.107Z,103064.56
2023-12-18T03:41:12.181Z,103063.50
2023-12-18T03:43:43.814Z,103050.69
2023-12-18T03:46:12.063Z,103036.19
2023-12-18T03:48:41.696Z,103048.78
2023-12-18T03:51:12.473Z,103049.31
2023-12-18T03:53:40.834Z,103048.00
2023-12-18T03:56:09.055Z,103053.25
2023-12-18T03:58:38.009Z,103048.78
2023-12-18T04:01:24.459Z,103033.56
2023-12-18T04:03:54.161Z,103046.97
2023-12-18T04:07:03.567Z,103055.72
2023-12-18T04:09:31.686Z,103049.63
2023-12-18T04:12:01.783Z,103046.84
2023-12-18T04:14:30.076Z,103046.97
2023-12-18T04:17:00.546Z,103042.38
2023-12-18T04:19:30.178Z,103048.34
2023-12-18T04:21:58.497Z,103037.81
2023-12-18T04:24:26.921Z,103039.19
2023-12-18T04:26:58.751Z,103036.81
2023-12-18T04:29:29.320Z,103033.94
2023-12-18T04:31:59.025Z,103044.50
2023-12-18T04:34:27.521Z,103036.59
2023-12-18T04:36:58.775Z,103042.78
2023-12-18T04:39:28.520Z,103018.81
2023-12-18T04:41:56.557Z,103049.75
2023-12-18T04:44:25.699Z,103044.50
2023-12-18T04:46:53.793Z,103038.31
2023-12-18T04:49:23.110Z,103028.94
2023-12-18T04:51:51.374Z,103034.91
2023-12-18T04:54:20.941Z,103024.47
2023-12-18T04:56:49.178Z,103037.88
2023-12-18T04:59:17.232Z,103029.97
2023-12-18T05:01:45.379Z,103034.25
2023-12-18T05:04:15.130Z,103033.28
2023-12-18T05:06:45.818Z,103037.69
2023-12-18T05:09:20.730Z,103035.72
2023-12-18T05:11:48.906Z,103037.69
2023-12-18T05:14:17.010Z,103027.72
2023-12-18T05:16:45.216Z,103021.44
2023-12-18T05:19:15.084Z,103019.72
2023-12-18T05:21:43.346Z,103002.69
2023-12-18T05:24:13.720Z,103023.34
2023-12-18T05:26:43.307Z,103014.63
2023-12-18T05:29:12.156Z,103012.69
2023-12-18T05:31:40.995Z,103011.97
2023-12-18T05:34:12.652Z,103015.59
2023-12-18T05:36:40.849Z,103000.25
2023-12-18T05:39:09.978Z,103006.53
2023-12-18T05:41:38.200Z,102984.03
2023-12-18T05:44:09.469Z,102991.34
2023-12-18T05:46:40.454Z,103004.47
2023-12-18T05:49:09.170Z,103004.47
2023-12-18T05:51:37.484Z,103017.81
2023-12-18T05:54:12.470Z,103000.09
2023-12-18T05:56:42.981Z,103008.84
2023-12-18T05:59:16.661Z,103013.94
2023-12-18T06:01:45.073Z,103010.56
2023-12-18T06:04:14.050Z,103003.72
2023-12-18T06:06:42.458Z,103015.66
2023-12-18T06:09:10.692Z,103017.34
2023-12-18T06:11:38.970Z,102999.53
2023-12-18T06:14:07.086Z,103006.59
2023-12-18T06:16:36.963Z,102999.91
2023-12-18T06:19:05.072Z,103010.88
2023-12-18T06:21:38.964Z,102994.56
2023-12-18T06:24:08.844Z,103008.19
2023-12-18T06:26:37.098Z,103015.19
2023-12-18T06:29:05.268Z,103004.69
2023-12-18T06:31:33.749Z,103003.06
2023-12-18T06:34:05.577Z,103006.25
2023-12-18T06:36:35.206Z,103004.53
2023-12-18T06:39:04.598Z,103010.72
2023-12-18T06:41:35.734Z,103008.19
2023-12-18T06:44:05.068Z,102999.19
2023-12-18T06:46:38.600Z,103004.53
2023-12-18T06:49:09.872Z,102987.81
2023-12-18T06:51:38.204Z,102983.94
2023-12-18T06:54:06.604Z,102981.47
2023-12-18T06:56:36.786Z,102972.31
2023-12-18T06:59:05.017Z,102989.38
2023-12-18T07:01:33.223Z,102996.16
2023-12-18T07:04:01.536Z,102991.28
2023-12-18T07:06:31.862Z,102991.47
2023-12-18T07:09:02.499Z,102975.56
2023-12-18T07:11:43.712Z,102982.47
2023-12-18T07:14:12.112Z,102985.28
2023-12-18T07:16:40.199Z,102996.06
2023-12-18T07:19:08.522Z,102990.63
2023-12-18T07:21:38.157Z,102990.47
2023-12-18T07:24:07.597Z,102986.75
2023-12-18T07:26:35.855Z,102990.16
2023-12-18T07:29:04.002Z,102991.88
2023-12-18T07:31:34.337Z,102982.47
2023-12-18T07:34:04.229Z,102992.09
2023-12-18T07:36:36.597Z,102983.88
2023-12-18T07:39:10.299Z,102995.50
2023-12-18T07:41:39.101Z,103001.78
2023-12-18T07:44:07.418Z,103001.69
2023-12-18T07:46:35.526Z,103019.16
2023-12-18T07:49:04.558Z,103004.00
2023-12-18T07:51:31.876Z,103014.47
2023-12-18T07:53:59.967Z,103011.66
2023-12-18T07:56:29.563Z,103010.84
2023-12-18T07:58:57.760Z,103016.88
2023-12-18T08:01:25.867Z,103009.63
2023-12-18T08:04:12.884Z,103009.63
2023-12-18T08:06:50.589Z,103005.88
2023-12-18T08:09:19.115Z,103010.97
2023-12-18T08:11:48.606Z,103010.13
2023-12-18T08:14:16.728Z,103005.56
2023-12-18T08:16:44.840Z,103014.06
2023-12-18T08:19:13.065Z,103004.94
2023-12-18T08:21:41.447Z,103012.03
2023-12-18T08:24:09.924Z,103024.28
2023-12-18T08:26:38.009Z,103000.91
2023-12-18T08:29:10.076Z,103019.47
2023-12-18T08:31:39.380Z,102992.72
2023-12-18T08:34:07.768Z,103008.56
2023-12-18T08:36:37.473Z,103011.97
2023-12-18T08:39:09.828Z,103006.63
2023-12-18T08:41:38.352Z,103018.16
2023-12-18T08:44:09.182Z,103009.09
2023-12-18T08:46:37.405Z,103011.75
2023-12-18T08:49:07.006Z,103004.44
2023-12-18T08:51:37.205Z,102988.44
2023-12-18T08:54:06.706Z,102987.72
2023-12-18T08:56:35.278Z,102987.72
2023-12-18T08:59:03.786Z,102974.38
2023-12-18T09:01:38.100Z,102979.44
2023-12-18T09:04:07.683Z,102979.94
2023-12-18T09:06:38.128Z,102982.22
2023-12-18T09:09:30.345Z,102992.81
2023-12-18T09:12:06.540Z,103003.16
2023-12-18T09:14:40.486Z,102969.25
2023-12-18T09:17:12.352Z,102988.00
2023-12-18T09:19:41.171Z,102971.16
2023-12-18T09:22:09.450Z,102967.53
2023-12-18T09:24:37.797Z,102981.63
2023-12-18T09:27:06.220Z,103003.16
2023-12-18T09:29:34.728Z,103002.91
2023-12-18T09:32:04.766Z,103001.09
2023-12-18T09:34:34.647Z,103008.50
2023-12-18T09:37:03.099Z,103004.63
2023-12-18T09:39:32.330Z,102999.16
2023-12-18T09:42:04.214Z,102992.22
2023-12-18T09:44:33.249Z,102987.75
2023-12-18T09:47:01.583Z,102980.47
2023-12-18T09:49:29.848Z,102979.63
2023-12-18T09:52:02.866Z,102974.88
2023-12-18T09:54:31.264Z,102959.84
2023-12-18T09:56:59.435Z,102963.34
2023-12-18T09:59:27.553Z,102970.53
2023-12-18T10:01:56.299Z,102964.66
2023-12-18T10:04:24.695Z,102961.28
2023-12-18T10:06:53.017Z,102962.72
2023-12-18T10:09:24.132Z,102965.19
2023-12-18T10:11:54.135Z,102949.50
2023-12-18T10:14:22.595Z,102959.09
2023-12-18T10:16:50.923Z,102966.38
2023-12-18T10:19:19.096Z,102957.13
2023-12-18T10:21:47.376Z,102956.91
2023-12-18T10:24:17.555Z,102951.56
2023-12-18T10:26:48.292Z,102950.72
2023-12-18T10:29:16.481Z,102942.91
2023-12-18T10:31:44.661Z,102948.25
2023-12-18T10:34:13.188Z,102951.91
2023-12-18T10:36:42.746Z,102945.97
2023-12-18T10:39:13.963Z,102932.09
2023-12-18T10:41:42.363Z,102933.78
2023-12-18T10:44:12.082Z,102921.41
2023-12-18T10:46:40.432Z,102933.78
2023-12-18T10:49:08.747Z,102918.63
2023-12-18T10:51:37.458Z,102922.53
2023-12-18T10:54:05.593Z,102921.56
2023-12-18T10:56:33.931Z,102922.31
2023-12-18T10:59:03.912Z,102910.28
2023-12-18T11:01:33.609Z,102913.44
2023-12-18T11:04:02.430Z,102918.66
2023-12-18T11:06:30.989Z,102917.06
2023-12-18T11:08:59.204Z,102914.28
2023-12-18T11:11:27.234Z,102923.16
2023-12-18T11:14:02.852Z,102921.44
2023-12-18T11:16:40.563Z,102912.44
2023-12-18T11:19:19.665Z,102898.84
2023-12-18T11:21:55.077Z,102894.72
2023-12-18T11:24:25.960Z,102894.00
2023-12-18T11:26:57.510Z,102900.41
2023-12-18T11:29:36.143Z,102890.09
2023-12-18T11:32:06.399Z,102895.44
2023-12-18T11:34:37.821Z,102892.03
2023-12-18T11:37:08.899Z,102887.34
2023-12-18T11:39:40.413Z,102902.91
2023-12-18T11:42:08.790Z,102901.38
2023-12-18T11:44:37.806Z,102891.22
2023-12-18T11:47:08.466Z,102885.03
2023-12-18T11:49:37.870Z,102889.16
2023-12-18T11:52:19.161Z,102888.19
2023-12-18T11:54:47.437Z,102895.47
2023-12-18T11:57:21.981Z,102903.72
2023-12-18T11:59:50.327Z,102900.94
2023-12-18T12:02:20.468Z,102896.94
2023-12-18T12:04:48.664Z,102893.28
2023-12-18T12:07:17.094Z,102893.66
2023-12-18T12:09:45.444Z,102897.56
2023-12-18T12:12:17.799Z,102895.75
2023-12-18T12:14:45.936Z,102889.91
2023-12-18T12:17:14.025Z,102879.09
2023-12-18T12:19:45.311Z,102879.47
2023-12-18T12:22:14.061Z,102875.97
2023-12-18T12:24:42.398Z,102859.56
2023-12-18T12:27:11.620Z,102827.25
2023-12-18T12:29:40.447Z,102852.50
2023-12-18T12:32:14.493Z,102835.25
2023-12-18T12:34:47.279Z,102856.41
2023-12-18T12:37:15.733Z,102848.50
2023-12-18T12:39:58.952Z,102850.69
2023-12-18T12:42:27.602Z,102861.25
2023-12-18T12:44:55.799Z,102840.97
2023-12-18T12:47:23.939Z,102836.97
2023-12-18T12:49:55.146Z,102828.72
2023-12-18T12:52:23.427Z,102814.03
2023-12-18T12:54:51.585Z,102826.41
2023-12-18T12:57:20.517Z,102815.94
2023-12-18T12:59:55.522Z,102817.03
2023-12-18T13:02:24.200Z,102803.44
2023-12-18T13:04:56.997Z,102789.47
2023-12-18T13:07:26.087Z,102798.72
2023-12-18T13:09:54.316Z,102778.78
2023-12-18T13:12:22.750Z,102799.44
2023-12-18T13:14:51.873Z,102788.16
2023-12-18T13:17:20.107Z,102794.34
2023-12-18T13:19:48.262Z,102793.50
2023-12-18T13:22:19.631Z,102787.06
2023-12-18T13:24:51.262Z,102777.69
2023-12-18T13:27:22.559Z,102777.47
2023-12-18T13:29:54.019Z,102795.44
2023-12-18T13:32:23.312Z,102788.16
2023-12-18T13:34:51.420Z,102783.53
2023-12-18T13:37:20.995Z,102783.78
2023-12-18T13:39:50.124Z,102775.16
2023-12-18T13:42:18.922Z,102782.06
2023-12-18T13:44:47.024Z,102782.94
2023-12-18T13:47:18.206Z,102781.84
2023-12-18T13:49:46.530Z,102778.69
2023-12-18T13:52:16.293Z,102777.72
2023-12-18T13:54:49.902Z,102785.03
2023-12-18T13:57:18.488Z,102783.31
2023-12-18T13:59:47.055Z,102773.59
2023-12-18T14:02:15.237Z,102760.97
2023-12-18T14:04:43.338Z,102769.72
2023-12-18T14:07:11.677Z,102773.38
2023-12-18T14:09:42.313Z,102765.59
2023-12-18T14:12:12.068Z,102758.31
2023-12-18T14:14:40.367Z,102761.22
2023-12-18T14:17:08.550Z,102757.34
2023-12-18T14:19:36.909Z,102755.63
2023-12-18T14:22:05.483Z,102752.84
2023-12-18T14:24:33.605Z,102749.72
2023-12-18T14:27:01.705Z,102752.00
2023-12-18T14:29:31.463Z,102748.59
2023-12-18T14:31:59.690Z,102737.91
2023-12-18T14:34:27.959Z,102758.41
2023-12-18T14:37:00.775Z,102753.94
2023-12-18T14:39:29.637Z,102738.88
2023-12-18T14:41:58.697Z,102752.00
2023-12-18T14:44:27.434Z,102739.63
2023-12-18T14:46:57.693Z,102745.69
2023-12-18T14:49:26.050Z,102743.03
2023-12-18T14:51:54.245Z,102738.66
2023-12-18T14:54:22.524Z,102741.69
2023-12-18T14:56:53.906Z,102726.28
2023-12-18T14:59:22.939Z,102727.84
2023-12-18T15:01:51.140Z,102723.09
2023-12-18T15:04:26.831Z,102725.06
2023-12-18T15:06:58.459Z,102713.03
2023-12-18T15:09:27.589Z,102706.22
2023-12-18T15:11:56.795Z,102704.25
2023-12-18T15:14:24.990Z,102710.44
2023-12-18T15:16:54.724Z,102720.28
2023-12-18T15:19:24.462Z,102714.13
2023-12-18T15:21:52.620Z,102703.28
2023-12-18T15:24:20.847Z,102705.00
2023-12-18T15:26:48.924Z,102719.47
2023-12-18T15:29:17.361Z,102709.25
2023-12-18T15:31:45.546Z,102721.53
2023-12-18T15:34:14.309Z,102702.72
2023-12-18T15:36:46.128Z,102709.50
2023-12-18T15:39:14.598Z,102722.97
2023-12-18T15:41:43.547Z,102727.22
2023-12-18T15:44:11.765Z,102720.16
2023-12-18T15:46:39.843Z,102719.47
2023-12-18T15:49:08.166Z,102716.19
2023-12-18T15:51:36.290Z,102721.41
2023-12-18T15:54:09.090Z,102711.31
2023-12-18T15:56:37.165Z,102708.53
2023-12-18T15:59:05.345Z,102710.09
2023-12-18T16:01:33.563Z,102697.84
2023-12-18T16:04:01.896Z,102705.00
2023-12-18T16:06:30.150Z,102710.09
2023-12-18T16:08:58.271Z,102709.50
2023-12-18T16:11:28.006Z,102710.69
2023-12-18T16:13:56.163Z,102707.53
2023-12-18T16:16:24.317Z,102711.19
2023-12-18T16:18:53.706Z,102699.78
2023-12-18T16:21:22.093Z,102718.00
2023-12-18T16:23:53.908Z,102714.31
2023-12-18T16:26:22.115Z,102727.81
2023-12-18T16:28:51.683Z,102742.75
2023-12-18T16:31:19.990Z,102742.50
2023-12-18T16:33:48.279Z,102743.09
2023-12-18T16:36:18.968Z,102754.03
2023-12-18T16:38:49.058Z,102731.09
2023-12-18T16:41:18.141Z,102717.72
2023-12-18T16:43:46.476Z,102722.22
2023-12-18T16:46:16.237Z,102724.78
2023-12-18T16:48:44.823Z,102717.72
2023-12-18T16:51:13.081Z,102717.72
2023-12-18T16:53:41.458Z,102704.84
2023-12-18T16:56:10.572Z,102706.53
2023-12-18T16:58:38.963Z,102701.19
2023-12-18T17:01:07.168Z,102697.94
2023-12-18T17:03:36.712Z,102696.13
2023-12-18T17:06:05.231Z,102700.50
2023-12-18T17:08:48.028Z,102691.53
2023-12-18T17:11:16.180Z,102690.16
2023-12-18T17:13:44.561Z,102683.28
2023-12-18T17:16:12.607Z,102686.91
2023-12-18T17:18:44.422Z,102680.84
2023-12-18T17:21:12.712Z,102692.97
2023-12-18T17:23:40.760Z,102677.19
2023-12-18T17:26:09.642Z,102681.31
2023-12-18T17:28:37.817Z,102685.69
2023-12-18T17:31:06.240Z,102681.69
2023-12-18T17:33:34.539Z,102684.94
2023-12-18T17:36:04.112Z,102681.31
2023-12-18T17:38:33.337Z,102688.22
2023-12-18T17:41:02.588Z,102689.09
2023-12-18T17:43:39.475Z,102699.31
2023-12-18T17:46:08.069Z,102686.41
2023-12-18T17:48:36.235Z,102685.69
2023-12-18T17:51:05.962Z,102695.91
2023-12-18T17:53:36.481Z,102695.50
2023-12-18T17:56:04.957Z,102689.09
2023-12-18T17:58:33.034Z,102690.44
2023-12-18T18:01:01.305Z,102680.09
2023-12-18T18:03:29.739Z,102668.72
2023-12-18T18:05:57.977Z,102682.44
2023-12-18T18:08:27.417Z,102687.88
2023-12-18T18:10:55.580Z,102679.41
2023-12-18T18:13:23.863Z,102674.66
2023-12-18T18:15:54.363Z,102665.66
2023-12-18T18:18:22.823Z,102659.47
2023-12-18T18:20:50.966Z,102668.47
2023-12-18T18:23:19.062Z,102672.38
2023-12-18T18:25:48.746Z,102662.25
2023-12-18T18:28:16.911Z,102663.97
2023-12-18T18:30:47.340Z,102667.03
2023-12-18T18:33:15.605Z,102664.44
2023-12-18T18:35:45.842Z,102667.84
2023-12-18T18:38:14.378Z,102670.16
2023-12-18T18:40:42.820Z,102659.94
2023-12-18T18:43:12.333Z,102670.75
2023-12-18T18:45:40.611Z,102655.56
2023-12-18T18:48:12.485Z,102660.66
2023-12-18T18:50:41.728Z,102654.59
2023-12-18T18:53:10.223Z,102651.22
2023-12-18T18:55:38.364Z,102652.31
2023-12-18T18:58:06.604Z,102662.25
2023-12-18T19:00:36.320Z,102656.19
2023-12-18T19:03:10.369Z,102648.88
2023-12-18T19:05:44.663Z,102650.94
2023-12-18T19:08:15.395Z,102664.31
2023-12-18T19:10:43.498Z,102653.63
2023-12-18T19:13:11.566Z,102630.56
2023-12-18T19:15:43.320Z,102637.34
2023-12-18T19:18:14.260Z,102638.06
2023-12-18T19:20:42.446Z,102627.38
2023-12-18T19:23:10.532Z,102633.19
2023-12-18T19:25:40.046Z,102617.69
2023-12-18T19:28:08.489Z,102618.50
2023-12-18T19:30:36.808Z,102612.06
2023-12-18T19:33:06.604Z,102615.72
2023-12-18T19:35:34.680Z,102606.47
2023-12-18T19:38:02.820Z,102614.97
2023-12-18T19:40:30.940Z,102600.88
2023-12-18T19:42:59.063Z,102614.38
2023-12-18T19:45:27.124Z,102604.06
2023-12-18T19:47:57.823Z,102599.97
2023-12-18T19:50:29.895Z,102596.31
2023-12-18T19:52:58.234Z,102587.94
2023-12-18T19:55:26.257Z,102580.78
2023-12-18T19:57:54.357Z,102581.94
2023-12-18T20:00:22.793Z,102590.97
2023-12-18T20:02:50.965Z,102591.78
2023-12-18T20:05:19.149Z,102572.41
2023-12-18T20:07:49.528Z,102584.16
2023-12-18T20:10:17.740Z,102578.59
2023-12-18T20:12:46.131Z,102584.91
2023-12-18T20:15:14.844Z,102565.88
2023-12-18T20:17:42.977Z,102569.97
2023-12-18T20:20:12.654Z,102569.59
2023-12-18T20:22:41.591Z,102569.41
2023-12-18T20:25:13.175Z,102571.53
2023-12-18T20:27:41.314Z,102557.78
2023-12-18T20:30:10.316Z,102563.09
2023-12-18T20:32:38.484Z,102556.09
2023-12-18T20:35:06.883Z,102566.19
2023-12-18T20:37:35.048Z,102551.34
2023-12-18T20:40:03.220Z,102556.69
2023-12-18T20:42:32.772Z,102553.56
2023-12-18T20:45:01.133Z,102559.25
2023-12-18T20:47:31.695Z,102559.25
2023-12-18T20:49:59.996Z,102551.88
2023-12-18T20:52:28.986Z,102543.00
2023-12-18T20:55:00.799Z,102536.09
2023-12-18T20:57:29.137Z,102518.66
2023-12-18T21:00:07.818Z,102518.50
2023-12-18T21:02:47.566Z,102530.50
2023-12-18T21:05:16.451Z,102522.28
2023-12-18T21:07:44.741Z,102512.78
2023-12-18T21:10:13.277Z,102510.00
2023-12-18T21:12:41.652Z,102503.41
2023-12-18T21:15:11.983Z,102494.28
2023-12-18T21:17:42.734Z,102502.31
2023-12-18T21:20:11.855Z,102494.84
2023-12-18T21:22:40.187Z,102497.53
2023-12-18T21:25:08.987Z,102515.13
2023-12-18T21:27:39.463Z,102504.69
2023-12-18T21:30:09.093Z,102515.97
2023-12-18T21:32:38.593Z,102515.00
2023-12-18T21:35:08.058Z,102519.50
2023-12-18T21:37:36.158Z,102511.47
2023-12-18T21:40:04.584Z,102501.03
2023-12-18T21:42:32.728Z,102506.38
2023-12-18T21:45:00.810Z,102511.16
2023-12-18T21:47:30.968Z,102499.09
2023-12-18T21:50:01.172Z,102493.75
2023-12-18T21:52:29.418Z,102492.59
2023-12-18T21:54:57.875Z,102489.78
2023-12-18T21:57:26.035Z,102496.22
2023-12-18T21:59:55.213Z,102489.72
2023-12-18T22:02:23.334Z,102490.69
2023-12-18T22:04:51.393Z,102494.72
2023-12-18T22:07:20.892Z,102489.59
2023-12-18T22:09:48.963Z,102483.06
2023-12-18T22:12:17.125Z,102452.84
2023-12-18T22:14:45.980Z,102474.94
2023-12-18T22:17:16.503Z,102463.53
2023-12-18T22:19:45.865Z,102463.09
2023-12-18T22:22:14.191Z,102458.72
2023-12-18T22:24:44.478Z,102460.66
2023-12-18T22:27:15.557Z,102464.31
2023-12-18T22:29:43.764Z,102464.59
2023-12-18T22:32:11.801Z,102457.53
2023-12-18T22:34:42.914Z,102457.78
2023-12-18T22:37:12.460Z,102462.16
2023-12-18T22:39:41.211Z,102454.59
2023-12-18T22:42:10.948Z,102459.25
2023-12-18T22:44:39.768Z,102458.41
2023-12-18T22:47:08.525Z,102456.56
2023-12-18T22:49:36.781Z,102465.06
2023-12-18T22:52:05.553Z,102464.81
2023-12-18T22:54:33.700Z,102467.38
2023-12-18T22:57:01.796Z,102473.81
2023-12-18T22:59:32.265Z,102456.63
2023-12-18T23:02:00.815Z,102456.38
2023-12-18T23:04:30.199Z,102459.50
2023-12-18T23:06:58.395Z,102441.78
2023-12-18T23:09:26.546Z,102448.19
2023-12-18T23:11:55.646Z,102433.56
2023-12-18T23:14:24.345Z,102438.38
2023-12-18T23:16:55.032Z,102422.88
2023-12-18T23:19:24.103Z,102411.94
2023-12-18T23:21:52.245Z,102423.06
2023-12-18T23:24:23.615Z,102435.22
2023-12-18T23:26:55.251Z,102424.91
2023-12-18T23:29:25.180Z,102428.41
2023-12-18T23:32:04.736Z,102432.91
2023-12-18T23:34:37.338Z,102420.41
2023-12-18T23:37:06.041Z,102433.75
2023-12-18T23:39:34.611Z,102423.06
2023-12-18T23:42:06.262Z,102431.81
2023-12-18T23:44:34.884Z,102434.47
2023-12-18T23:47:05.255Z,102439.81
2023-12-18T23:49:35.502Z,102427.13
2023-12-18T23:52:05.279Z,102430.50
2023-12-18T23:54:33.998Z,102425.19
2023-12-18T23:57:02.699Z,102420.09
2023-12-18T23:59:31.505Z,102427.69
