createdAt,value
2023-04-09T00:00:52.534Z,20.45
2023-04-09T00:01:52.607Z,20.45
2023-04-09T00:02:52.672Z,20.46
2023-04-09T00:03:52.820Z,20.47
2023-04-09T00:04:52.786Z,20.46
2023-04-09T00:05:52.751Z,20.46
2023-04-09T00:06:52.788Z,20.48
2023-04-09T00:07:52.823Z,20.53
2023-04-09T00:08:53.113Z,20.55
2023-04-09T00:09:52.883Z,20.57
2023-04-09T00:10:52.922Z,20.59
2023-04-09T00:11:52.927Z,20.58
2023-04-09T00:12:52.950Z,20.58
2023-04-09T00:13:52.973Z,20.57
2023-04-09T00:14:53.008Z,20.57
2023-04-09T00:15:53.037Z,20.58
2023-04-09T00:16:53.039Z,20.58
2023-04-09T00:17:53.089Z,20.56
2023-04-09T00:18:53.399Z,20.56
2023-04-09T00:19:53.127Z,20.53
2023-04-09T00:20:53.147Z,20.52
2023-04-09T00:21:53.181Z,20.49
2023-04-09T00:22:53.229Z,20.48
2023-04-09T00:23:53.348Z,20.47
2023-04-09T00:24:53.323Z,20.46
2023-04-09T00:25:53.354Z,20.44
2023-04-09T00:26:53.401Z,20.44
2023-04-09T00:27:53.420Z,20.42
2023-04-09T00:28:53.677Z,20.43
2023-04-09T00:29:53.520Z,20.42
2023-04-09T00:30:53.570Z,20.41
2023-04-09T00:31:53.646Z,20.41
2023-04-09T00:32:53.687Z,20.41
2023-04-09T00:33:53.730Z,20.41
2023-04-09T00:34:53.770Z,20.41
2023-04-09T00:35:53.868Z,20.40
2023-04-09T00:36:53.887Z,20.40
2023-04-09T00:37:53.931Z,20.40
2023-04-09T00:38:54.281Z,20.40
2023-04-09T00:39:54.045Z,20.40
2023-04-09T00:40:54.095Z,20.39
2023-04-09T00:41:54.158Z,20.39
2023-04-09T00:42:54.248Z,20.39
2023-04-09T00:43:54.268Z,20.40
2023-04-09T00:44:54.320Z,20.40
2023-04-09T00:45:54.397Z,20.39
2023-04-09T00:46:54.425Z,20.39
2023-04-09T00:47:54.512Z,20.39
2023-04-09T00:48:54.725Z,20.38
2023-04-09T00:49:54.581Z,20.38
2023-04-09T00:50:54.633Z,20.38
2023-04-09T00:51:54.681Z,20.38
2023-04-09T00:52:54.734Z,20.37
2023-04-09T00:53:54.799Z,20.38
2023-04-09T00:54:54.829Z,20.38
2023-04-09T00:55:54.893Z,20.38
2023-04-09T00:56:54.939Z,20.38
2023-04-09T00:57:54.995Z,20.38
2023-04-09T00:58:55.076Z,20.37
2023-04-09T00:59:55.097Z,20.38
2023-04-09T01:00:55.157Z,20.39
2023-04-09T01:01:55.263Z,20.39
2023-04-09T01:02:55.343Z,20.39
2023-04-09T01:03:55.361Z,20.37
2023-04-09T01:04:55.357Z,20.38
2023-04-09T01:05:55.414Z,20.38
2023-04-09T01:06:55.449Z,20.38
2023-04-09T01:07:55.500Z,20.38
2023-04-09T01:08:55.559Z,20.37
2023-04-09T01:09:55.620Z,20.37
2023-04-09T01:10:55.666Z,20.38
2023-04-09T01:11:55.736Z,20.37
2023-04-09T01:12:55.782Z,20.38
2023-04-09T01:13:55.845Z,20.37
2023-04-09T01:14:55.928Z,20.38
2023-04-09T01:15:55.950Z,20.37
2023-04-09T01:16:56.064Z,20.37
2023-04-09T01:17:56.082Z,20.37
2023-04-09T01:18:56.105Z,20.37
2023-04-09T01:19:56.158Z,20.38
2023-04-09T01:20:56.198Z,20.38
2023-04-09T01:21:56.248Z,20.37
2023-04-09T01:22:56.304Z,20.36
2023-04-09T01:23:56.366Z,20.36
2023-04-09T01:24:56.442Z,20.36
2023-04-09T01:25:56.469Z,20.36
2023-04-09T01:26:56.522Z,20.36
2023-04-09T01:27:56.585Z,20.35
2023-04-09T01:28:56.664Z,20.36
2023-04-09T01:29:56.704Z,20.36
2023-04-09T01:30:56.802Z,20.36
2023-04-09T01:31:56.819Z,20.36
2023-04-09T01:32:56.896Z,20.35
2023-04-09T01:33:56.930Z,20.35
2023-04-09T01:34:57.001Z,20.35
2023-04-09T01:35:57.056Z,20.35
2023-04-09T01:36:57.113Z,20.34
2023-04-09T01:37:57.177Z,20.35
2023-04-09T01:38:57.249Z,20.35
2023-04-09T01:39:57.275Z,20.34
2023-04-09T01:40:57.351Z,20.35
2023-04-09T01:41:57.384Z,20.35
2023-04-09T01:42:57.442Z,20.35
2023-04-09T01:43:57.501Z,20.34
2023-04-09T01:44:57.574Z,20.34
2023-04-09T01:45:57.636Z,20.35
2023-04-09T01:46:57.699Z,20.36
2023-04-09T01:47:57.773Z,20.36
2023-04-09T01:48:57.786Z,20.35
2023-04-09T01:49:57.834Z,20.35
2023-04-09T01:50:57.901Z,20.34
2023-04-09T01:51:57.950Z,20.34
2023-04-09T01:52:58.014Z,20.34
2023-04-09T01:53:58.068Z,20.34
2023-04-09T01:54:58.137Z,20.35
2023-04-09T01:55:58.198Z,20.34
2023-04-09T01:56:58.259Z,20.34
2023-04-09T01:57:58.329Z,20.35
2023-04-09T01:58:58.389Z,20.33
2023-04-09T01:59:58.447Z,20.33
2023-04-09T02:00:58.520Z,20.33
2023-04-09T02:01:58.621Z,20.32
2023-04-09T02:02:58.824Z,20.33
2023-04-09T02:03:58.908Z,20.34
2023-04-09T02:04:58.749Z,20.34
2023-04-09T02:05:58.790Z,20.34
2023-04-09T02:06:58.855Z,20.33
2023-04-09T02:07:58.903Z,20.33
2023-04-09T02:08:59.458Z,20.32
2023-04-09T02:09:59.010Z,20.33
2023-04-09T02:10:59.095Z,20.33
2023-04-09T02:11:59.117Z,20.34
2023-04-09T02:12:59.172Z,20.32
2023-04-09T02:13:59.242Z,20.33
2023-04-09T02:14:59.281Z,20.32
2023-04-09T02:15:59.359Z,20.33
2023-04-09T02:16:59.396Z,20.33
2023-04-09T02:17:59.488Z,20.32
2023-04-09T02:18:59.529Z,20.32
2023-04-09T02:19:59.554Z,20.33
2023-04-09T02:20:59.624Z,20.33
2023-04-09T02:21:59.674Z,20.33
2023-04-09T02:22:59.737Z,20.32
2023-04-09T02:23:59.796Z,20.32
2023-04-09T02:24:59.861Z,20.32
2023-04-09T02:25:59.909Z,20.32
2023-04-09T02:26:59.972Z,20.32
2023-04-09T02:28:00.054Z,20.32
2023-04-09T02:29:00.122Z,20.31
2023-04-09T02:30:00.171Z,20.33
2023-04-09T02:31:00.245Z,20.32
2023-04-09T02:32:00.252Z,20.33
2023-04-09T02:33:00.339Z,20.32
2023-04-09T02:34:00.376Z,20.33
2023-04-09T02:35:00.464Z,20.32
2023-04-09T02:36:00.533Z,20.33
2023-04-09T02:37:00.562Z,20.32
2023-04-09T02:38:00.604Z,20.32
2023-04-09T02:39:00.671Z,20.32
2023-04-09T02:40:00.724Z,20.33
2023-04-09T02:41:00.780Z,20.33
2023-04-09T02:42:00.857Z,20.32
2023-04-09T02:43:00.912Z,20.33
2023-04-09T02:44:00.966Z,20.33
2023-04-09T02:45:01.030Z,20.34
2023-04-09T02:46:01.127Z,20.35
2023-04-09T02:47:01.113Z,20.39
2023-04-09T02:48:01.157Z,20.42
2023-04-09T02:49:01.186Z,20.44
2023-04-09T02:50:01.218Z,20.46
2023-04-09T02:51:01.277Z,20.48
2023-04-09T02:52:01.272Z,20.49
2023-04-09T02:53:01.299Z,20.49
2023-04-09T02:54:01.337Z,20.49
2023-04-09T02:55:01.373Z,20.51
2023-04-09T02:56:01.411Z,20.50
2023-04-09T02:57:01.404Z,20.48
2023-04-09T02:58:01.430Z,20.45
2023-04-09T02:59:01.477Z,20.43
2023-04-09T03:00:01.509Z,20.42
2023-04-09T03:01:01.549Z,20.40
2023-04-09T03:02:01.675Z,20.39
2023-04-09T03:03:01.810Z,20.38
2023-04-09T03:04:01.950Z,20.37
2023-04-09T03:05:01.737Z,20.36
2023-04-09T03:06:01.793Z,20.36
2023-04-09T03:07:01.849Z,20.35
2023-04-09T03:08:01.869Z,20.36
2023-04-09T03:09:01.927Z,20.36
2023-04-09T03:10:01.987Z,20.35
2023-04-09T03:11:02.028Z,20.35
2023-04-09T03:12:02.159Z,20.35
2023-04-09T03:13:02.131Z,20.36
2023-04-09T03:14:02.188Z,20.36
2023-04-09T03:15:02.244Z,20.35
2023-04-09T03:16:02.347Z,20.35
2023-04-09T03:17:02.319Z,20.34
2023-04-09T03:18:02.487Z,20.34
2023-04-09T03:19:02.418Z,20.33
2023-04-09T03:20:02.479Z,20.32
2023-04-09T03:21:02.527Z,20.33
2023-04-09T03:22:02.633Z,20.33
2023-04-09T03:23:02.772Z,20.33
2023-04-09T03:24:02.663Z,20.31
2023-04-09T03:25:02.723Z,20.32
2023-04-09T03:26:02.785Z,20.32
2023-04-09T03:27:02.841Z,20.32
2023-04-09T03:28:02.904Z,20.32
2023-04-09T03:29:02.969Z,20.33
2023-04-09T03:30:03.041Z,20.33
2023-04-09T03:31:03.111Z,20.33
2023-04-09T03:32:03.130Z,20.33
2023-04-09T03:33:03.219Z,20.32
2023-04-09T03:34:03.244Z,20.33
2023-04-09T03:35:03.296Z,20.33
2023-04-09T03:36:03.402Z,20.33
2023-04-09T03:37:03.420Z,20.32
2023-04-09T03:38:03.467Z,20.33
2023-04-09T03:39:03.556Z,20.32
2023-04-09T03:40:03.573Z,20.32
2023-04-09T03:41:03.636Z,20.32
2023-04-09T03:42:03.694Z,20.31
2023-04-09T03:43:03.752Z,20.32
2023-04-09T03:44:03.809Z,20.32
2023-04-09T03:45:03.857Z,20.31
2023-04-09T03:46:03.912Z,20.30
2023-04-09T03:47:03.961Z,20.31
2023-04-09T03:48:04.206Z,20.31
2023-04-09T03:49:04.085Z,20.32
2023-04-09T03:50:04.112Z,20.31
2023-04-09T03:51:04.183Z,20.32
2023-04-09T03:52:04.236Z,20.31
2023-04-09T03:53:04.284Z,20.31
2023-04-09T03:54:04.345Z,20.31
2023-04-09T03:55:04.415Z,20.30
2023-04-09T03:56:04.500Z,20.31
2023-04-09T03:57:04.540Z,20.32
2023-04-09T03:58:04.565Z,20.32
2023-04-09T03:59:04.614Z,20.31
2023-04-09T04:00:04.663Z,20.32
2023-04-09T04:01:04.707Z,20.32
2023-04-09T04:02:04.858Z,20.32
2023-04-09T04:03:05.010Z,20.32
2023-04-09T04:04:04.998Z,20.31
2023-04-09T04:05:04.933Z,20.30
2023-04-09T04:06:04.998Z,20.31
2023-04-09T04:07:05.051Z,20.31
2023-04-09T04:08:05.095Z,20.32
2023-04-09T04:09:05.139Z,20.36
2023-04-09T04:10:05.189Z,20.37
2023-04-09T04:11:05.266Z,20.40
2023-04-09T04:12:05.264Z,20.43
2023-04-09T04:13:05.389Z,20.42
2023-04-09T04:14:05.326Z,20.41
2023-04-09T04:15:05.365Z,20.42
2023-04-09T04:16:05.445Z,20.41
2023-04-09T04:17:05.427Z,20.44
2023-04-09T04:18:05.449Z,20.45
2023-04-09T04:19:05.484Z,20.46
2023-04-09T04:20:05.503Z,20.48
2023-04-09T04:21:05.525Z,20.47
2023-04-09T04:22:05.545Z,20.46
2023-04-09T04:23:05.576Z,20.45
2023-04-09T04:24:05.593Z,20.42
2023-04-09T04:25:05.631Z,20.42
2023-04-09T04:26:05.648Z,20.43
2023-04-09T04:27:05.705Z,20.44
2023-04-09T04:28:05.708Z,20.46
2023-04-09T04:29:05.739Z,20.46
2023-04-09T04:30:05.757Z,20.47
2023-04-09T04:31:05.768Z,20.47
2023-04-09T04:32:05.813Z,20.46
2023-04-09T04:33:05.905Z,20.45
2023-04-09T04:34:05.838Z,20.46
2023-04-09T04:35:05.859Z,20.47
2023-04-09T04:36:05.894Z,20.51
2023-04-09T04:37:05.930Z,20.52
2023-04-09T04:38:05.944Z,20.51
2023-04-09T04:39:05.969Z,20.51
2023-04-09T04:40:05.993Z,20.51
2023-04-09T04:41:06.035Z,20.52
2023-04-09T04:42:06.059Z,20.52
2023-04-09T04:43:06.114Z,20.54
2023-04-09T04:44:06.093Z,20.53
2023-04-09T04:45:06.116Z,20.52
2023-04-09T04:46:06.252Z,20.52
2023-04-09T04:47:06.173Z,20.52
2023-04-09T04:48:06.184Z,20.53
2023-04-09T04:49:06.188Z,20.54
2023-04-09T04:50:06.212Z,20.53
2023-04-09T04:51:06.220Z,20.52
2023-04-09T04:52:06.230Z,20.52
2023-04-09T04:53:06.245Z,20.51
2023-04-09T04:54:06.260Z,20.52
2023-04-09T04:55:06.281Z,20.51
2023-04-09T04:56:06.276Z,20.52
2023-04-09T04:57:06.282Z,20.54
2023-04-09T04:58:06.290Z,20.55
2023-04-09T04:59:06.326Z,20.55
2023-04-09T05:00:06.310Z,20.55
2023-04-09T05:01:06.342Z,20.54
2023-04-09T05:02:06.380Z,20.53
2023-04-09T05:03:06.504Z,20.51
2023-04-09T05:04:06.379Z,20.50
2023-04-09T05:05:06.393Z,20.50
2023-04-09T05:06:06.418Z,20.52
2023-04-09T05:07:06.413Z,20.54
2023-04-09T05:08:06.448Z,20.56
2023-04-09T05:09:06.433Z,20.57
2023-04-09T05:10:06.436Z,20.56
2023-04-09T05:11:06.448Z,20.57
2023-04-09T05:12:06.463Z,20.57
2023-04-09T05:13:06.468Z,20.56
2023-04-09T05:14:06.478Z,20.56
2023-04-09T05:15:06.516Z,20.53
2023-04-09T05:16:06.497Z,20.53
2023-04-09T05:17:06.511Z,20.54
2023-04-09T05:18:06.531Z,20.54
2023-04-09T05:19:06.533Z,20.55
2023-04-09T05:20:06.553Z,20.53
2023-04-09T05:21:06.554Z,20.52
2023-04-09T05:22:06.575Z,20.51
2023-04-09T05:23:06.592Z,20.49
2023-04-09T05:24:06.614Z,20.48
2023-04-09T05:25:06.648Z,20.47
2023-04-09T05:26:06.679Z,20.45
2023-04-09T05:27:06.727Z,20.44
2023-04-09T05:28:06.741Z,20.43
2023-04-09T05:29:06.787Z,20.42
2023-04-09T05:30:06.815Z,20.41
2023-04-09T05:31:06.929Z,20.41
2023-04-09T05:32:06.932Z,20.40
2023-04-09T05:33:07.006Z,20.41
2023-04-09T05:34:06.999Z,20.40
2023-04-09T05:35:07.052Z,20.40
2023-04-09T05:36:07.105Z,20.40
2023-04-09T05:37:07.143Z,20.39
2023-04-09T05:38:07.221Z,20.38
2023-04-09T05:39:07.242Z,20.36
2023-04-09T05:40:07.294Z,20.37
2023-04-09T05:41:07.335Z,20.37
2023-04-09T05:42:07.392Z,20.36
2023-04-09T05:43:07.440Z,20.36
2023-04-09T05:44:07.486Z,20.35
2023-04-09T05:45:07.539Z,20.34
2023-04-09T05:46:07.597Z,20.34
2023-04-09T05:47:07.670Z,20.35
2023-04-09T05:48:07.708Z,20.37
2023-04-09T05:49:07.759Z,20.38
2023-04-09T05:50:07.788Z,20.38
2023-04-09T05:51:07.830Z,20.39
2023-04-09T05:52:07.874Z,20.41
2023-04-09T05:53:07.901Z,20.43
2023-04-09T05:54:07.937Z,20.43
2023-04-09T05:55:07.981Z,20.45
2023-04-09T05:56:07.997Z,20.48
2023-04-09T05:57:08.017Z,20.51
2023-04-09T05:58:08.057Z,20.53
2023-04-09T05:59:08.077Z,20.55
2023-04-09T06:00:08.090Z,20.57
2023-04-09T06:01:08.094Z,20.58
2023-04-09T06:02:08.305Z,20.58
2023-04-09T06:03:08.213Z,20.59
2023-04-09T06:04:08.310Z,20.60
2023-04-09T06:05:08.133Z,20.60
2023-04-09T06:06:08.142Z,20.60
2023-04-09T06:07:08.161Z,20.60
2023-04-09T06:08:08.167Z,20.59
2023-04-09T06:09:08.160Z,20.60
2023-04-09T06:10:08.191Z,20.60
2023-04-09T06:11:08.169Z,20.60
2023-04-09T06:12:09.080Z,20.59
2023-04-09T06:13:08.168Z,20.60
2023-04-09T06:14:08.181Z,20.61
2023-04-09T06:15:08.199Z,20.62
2023-04-09T06:16:08.204Z,20.62
2023-04-09T06:17:08.204Z,20.62
2023-04-09T06:18:08.240Z,20.62
2023-04-09T06:19:08.277Z,20.62
2023-04-09T06:20:08.214Z,20.64
2023-04-09T06:21:08.274Z,20.63
2023-04-09T06:22:08.218Z,20.64
2023-04-09T06:23:08.245Z,20.64
2023-04-09T06:24:08.244Z,20.64
2023-04-09T06:25:08.262Z,20.64
2023-04-09T06:26:08.274Z,20.66
2023-04-09T06:27:08.333Z,20.65
2023-04-09T06:28:08.289Z,20.66
2023-04-09T06:29:08.299Z,20.67
2023-04-09T06:30:08.318Z,20.67
2023-04-09T06:31:08.436Z,20.67
2023-04-09T06:32:08.341Z,20.66
2023-04-09T06:33:08.382Z,20.65
2023-04-09T06:34:08.355Z,20.66
2023-04-09T06:35:10.773Z,20.66
2023-04-09T06:36:08.375Z,20.66
2023-04-09T06:37:08.341Z,20.66
2023-04-09T06:38:08.331Z,20.67
2023-04-09T06:39:08.330Z,20.68
2023-04-09T06:40:08.340Z,20.69
2023-04-09T06:41:08.358Z,20.71
2023-04-09T06:42:08.328Z,20.72
2023-04-09T06:43:08.308Z,20.72
2023-04-09T06:44:08.359Z,20.73
2023-04-09T06:45:08.311Z,20.73
2023-04-09T06:46:08.546Z,20.73
2023-04-09T06:47:08.294Z,20.72
2023-04-09T06:48:08.549Z,20.72
2023-04-09T06:49:08.350Z,20.72
2023-04-09T06:50:08.298Z,20.73
2023-04-09T06:51:08.339Z,20.73
2023-04-09T06:52:08.299Z,20.74
2023-04-09T06:53:08.355Z,20.75
2023-04-09T06:54:08.305Z,20.76
2023-04-09T06:55:08.295Z,20.79
2023-04-09T06:56:08.286Z,20.82
2023-04-09T06:57:08.451Z,20.83
2023-04-09T06:58:08.285Z,20.83
2023-04-09T06:59:08.296Z,20.87
2023-04-09T07:00:08.340Z,20.92
2023-04-09T07:01:08.251Z,20.96
2023-04-09T07:02:08.331Z,21.00
2023-04-09T07:03:08.394Z,21.03
2023-04-09T07:04:08.426Z,21.05
2023-04-09T07:05:08.213Z,21.08
2023-04-09T07:06:08.207Z,21.10
2023-04-09T07:07:08.321Z,21.14
2023-04-09T07:08:08.211Z,21.17
2023-04-09T07:09:08.197Z,21.21
2023-04-09T07:10:08.195Z,21.23
2023-04-09T07:11:08.188Z,21.21
2023-04-09T07:12:08.167Z,21.22
2023-04-09T07:13:08.164Z,21.20
2023-04-09T07:14:08.188Z,21.21
2023-04-09T07:15:08.177Z,21.28
2023-04-09T07:16:08.208Z,21.32
2023-04-09T07:17:08.315Z,21.36
2023-04-09T07:18:08.463Z,21.39
2023-04-09T07:19:08.306Z,21.40
2023-04-09T07:20:08.340Z,21.42
2023-04-09T07:21:08.385Z,21.41
2023-04-09T07:22:08.416Z,21.41
2023-04-09T07:23:08.483Z,21.42
2023-04-09T07:24:08.489Z,21.45
2023-04-09T07:25:08.532Z,21.47
2023-04-09T07:26:08.575Z,21.49
2023-04-09T07:27:08.600Z,21.50
2023-04-09T07:28:08.647Z,21.53
2023-04-09T07:29:08.696Z,21.52
2023-04-09T07:30:08.754Z,21.54
2023-04-09T07:31:08.836Z,21.55
2023-04-09T07:32:08.808Z,21.57
2023-04-09T07:33:08.904Z,21.60
2023-04-09T07:34:08.886Z,21.63
2023-04-09T07:35:08.922Z,21.66
2023-04-09T07:36:09.114Z,21.69
2023-04-09T07:37:09.007Z,21.72
2023-04-09T07:38:09.032Z,21.75
2023-04-09T07:39:09.121Z,21.76
2023-04-09T07:40:09.100Z,21.78
2023-04-09T07:41:09.132Z,21.82
2023-04-09T07:42:09.159Z,21.85
2023-04-09T07:43:09.193Z,21.88
2023-04-09T07:44:09.233Z,21.90
2023-04-09T07:45:09.286Z,21.93
2023-04-09T07:46:09.277Z,21.96
2023-04-09T07:47:09.402Z,21.98
2023-04-09T07:48:09.336Z,22.02
2023-04-09T07:49:09.378Z,22.05
2023-04-09T07:50:09.378Z,22.08
2023-04-09T07:51:09.399Z,22.10
2023-04-09T07:52:09.422Z,22.12
2023-04-09T07:53:09.423Z,22.16
2023-04-09T07:54:09.437Z,22.19
2023-04-09T07:55:09.475Z,22.22
2023-04-09T07:56:09.462Z,22.26
2023-04-09T07:57:09.458Z,22.28
2023-04-09T07:58:09.465Z,22.31
2023-04-09T07:59:09.465Z,22.34
2023-04-09T08:00:09.468Z,22.37
2023-04-09T08:01:09.450Z,22.40
2023-04-09T08:02:10.184Z,22.43
2023-04-09T08:03:09.603Z,22.46
2023-04-09T08:04:09.561Z,22.48
2023-04-09T08:05:09.468Z,22.50
2023-04-09T08:06:09.369Z,22.53
2023-04-09T08:07:09.344Z,22.56
2023-04-09T08:08:09.324Z,22.58
2023-04-09T08:09:09.298Z,22.57
2023-04-09T08:10:09.284Z,22.55
2023-04-09T08:11:09.398Z,22.58
2023-04-09T08:12:09.238Z,22.63
2023-04-09T08:13:11.473Z,22.67
2023-04-09T08:14:09.182Z,22.69
2023-04-09T08:15:09.179Z,22.73
2023-04-09T08:16:09.135Z,22.77
2023-04-09T08:17:09.113Z,22.81
2023-04-09T08:18:09.120Z,22.84
2023-04-09T08:19:09.092Z,22.89
2023-04-09T08:20:09.065Z,22.93
2023-04-09T08:21:09.017Z,22.98
2023-04-09T08:22:08.998Z,23.00
2023-04-09T08:23:08.960Z,23.01
2023-04-09T08:24:08.939Z,23.00
2023-04-09T08:25:08.922Z,23.05
2023-04-09T08:26:08.894Z,23.11
2023-04-09T08:27:08.894Z,23.14
2023-04-09T08:28:08.865Z,23.12
2023-04-09T08:29:08.830Z,23.09
2023-04-09T08:30:08.800Z,23.06
2023-04-09T08:31:08.765Z,23.05
2023-04-09T08:32:08.811Z,23.03
2023-04-09T08:33:08.757Z,23.00
2023-04-09T08:34:08.718Z,23.01
2023-04-09T08:35:08.692Z,23.05
2023-04-09T08:36:08.679Z,23.12
2023-04-09T08:37:08.593Z,23.17
2023-04-09T08:38:08.566Z,23.21
2023-04-09T08:39:08.585Z,23.21
2023-04-09T08:40:08.615Z,23.21
2023-04-09T08:41:08.642Z,23.24
2023-04-09T08:42:08.658Z,23.27
2023-04-09T08:43:08.696Z,23.26
2023-04-09T08:44:08.689Z,23.27
2023-04-09T08:45:08.706Z,23.30
2023-04-09T08:46:08.750Z,23.34
2023-04-09T08:47:08.736Z,23.39
2023-04-09T08:48:08.793Z,23.43
2023-04-09T08:49:08.739Z,23.47
2023-04-09T08:50:08.746Z,23.50
2023-04-09T08:51:08.741Z,23.55
2023-04-09T08:52:08.739Z,23.58
2023-04-09T08:53:08.731Z,23.61
2023-04-09T08:54:08.723Z,23.64
2023-04-09T08:55:08.772Z,23.68
2023-04-09T08:56:08.698Z,23.70
2023-04-09T08:57:08.693Z,23.75
2023-04-09T08:58:08.661Z,23.76
2023-04-09T08:59:08.679Z,23.80
2023-04-09T09:00:08.637Z,23.79
2023-04-09T09:01:08.646Z,23.82
2023-04-09T09:02:08.731Z,23.85
2023-04-09T09:03:08.798Z,23.87
2023-04-09T09:04:08.651Z,23.88
2023-04-09T09:05:08.519Z,23.89
2023-04-09T09:06:08.485Z,23.92
2023-04-09T09:07:08.473Z,23.95
2023-04-09T09:08:08.427Z,23.98
2023-04-09T09:09:08.397Z,23.98
2023-04-09T09:10:08.370Z,23.98
2023-04-09T09:11:08.335Z,23.98
2023-04-09T09:12:08.306Z,23.98
2023-04-09T09:13:08.266Z,23.99
2023-04-09T09:14:08.264Z,24.00
2023-04-09T09:15:08.224Z,24.02
2023-04-09T09:16:08.153Z,24.04
2023-04-09T09:17:08.383Z,24.08
2023-04-09T09:18:08.108Z,24.10
2023-04-09T09:19:08.039Z,24.13
2023-04-09T09:20:08.004Z,24.15
2023-04-09T09:21:07.972Z,24.17
2023-04-09T09:22:07.941Z,24.20
2023-04-09T09:23:07.906Z,24.23
2023-04-09T09:24:07.905Z,24.27
2023-04-09T09:25:07.900Z,24.29
2023-04-09T09:26:07.966Z,24.32
2023-04-09T09:27:07.957Z,24.34
2023-04-09T09:28:07.987Z,24.37
2023-04-09T09:29:08.014Z,24.40
2023-04-09T09:30:08.022Z,24.41
2023-04-09T09:31:08.188Z,24.43
2023-04-09T09:32:08.073Z,24.46
2023-04-09T09:33:08.115Z,24.49
2023-04-09T09:34:08.136Z,24.51
2023-04-09T09:35:08.140Z,24.53
2023-04-09T09:36:08.197Z,24.56
2023-04-09T09:37:09.162Z,24.59
2023-04-09T09:38:08.179Z,24.60
2023-04-09T09:39:08.197Z,24.62
2023-04-09T09:40:08.215Z,24.64
2023-04-09T09:41:08.228Z,24.66
2023-04-09T09:42:08.346Z,24.69
2023-04-09T09:43:08.246Z,24.72
2023-04-09T09:44:08.262Z,24.73
2023-04-09T09:45:08.254Z,24.75
2023-04-09T09:46:08.279Z,24.77
2023-04-09T09:47:08.277Z,24.79
2023-04-09T09:48:08.300Z,24.81
2023-04-09T09:49:08.271Z,24.85
2023-04-09T09:50:09.148Z,24.86
2023-04-09T09:51:08.266Z,24.89
2023-04-09T09:52:08.243Z,24.91
2023-04-09T09:53:08.230Z,24.94
2023-04-09T09:54:08.227Z,24.96
2023-04-09T09:55:08.220Z,24.99
2023-04-09T09:56:08.205Z,25.02
2023-04-09T09:57:08.196Z,25.06
2023-04-09T09:58:08.186Z,25.09
2023-04-09T09:59:08.188Z,25.11
2023-04-09T10:00:08.162Z,25.13
2023-04-09T10:01:08.202Z,25.17
2023-04-09T10:02:08.249Z,25.18
2023-04-09T10:03:08.249Z,25.21
2023-04-09T10:04:08.136Z,25.23
2023-04-09T10:05:08.097Z,25.25
2023-04-09T10:06:08.079Z,25.24
2023-04-09T10:07:08.064Z,25.23
2023-04-09T10:08:08.042Z,25.22
2023-04-09T10:09:08.054Z,25.21
2023-04-09T10:10:08.023Z,25.20
2023-04-09T10:11:08.013Z,25.21
2023-04-09T10:12:07.995Z,25.20
2023-04-09T10:13:07.998Z,25.24
2023-04-09T10:14:07.967Z,25.24
2023-04-09T10:15:07.953Z,25.22
2023-04-09T10:16:07.975Z,25.22
2023-04-09T10:17:07.947Z,25.23
2023-04-09T10:18:07.917Z,25.21
2023-04-09T10:19:07.925Z,25.19
2023-04-09T10:20:07.889Z,25.19
2023-04-09T10:21:07.884Z,25.20
2023-04-09T10:22:07.858Z,25.22
2023-04-09T10:23:07.835Z,25.22
2023-04-09T10:24:07.834Z,25.23
2023-04-09T10:25:07.804Z,25.23
2023-04-09T10:26:07.789Z,25.23
2023-04-09T10:27:07.786Z,25.25
2023-04-09T10:28:07.774Z,25.25
2023-04-09T10:29:07.738Z,25.27
2023-04-09T10:30:07.736Z,25.29
2023-04-09T10:31:07.915Z,25.29
2023-04-09T10:32:07.715Z,25.29
2023-04-09T10:33:07.728Z,25.31
2023-04-09T10:34:09.447Z,25.31
2023-04-09T10:35:07.608Z,25.30
2023-04-09T10:36:07.553Z,25.30
2023-04-09T10:37:07.461Z,25.33
2023-04-09T10:38:07.406Z,25.32
2023-04-09T10:39:07.342Z,25.33
2023-04-09T10:40:08.410Z,25.32
2023-04-09T10:41:07.230Z,25.32
2023-04-09T10:42:07.173Z,25.35
2023-04-09T10:43:07.109Z,25.38
2023-04-09T10:44:07.049Z,25.42
2023-04-09T10:45:06.993Z,25.43
2023-04-09T10:46:06.976Z,25.43
2023-04-09T10:47:06.876Z,25.41
2023-04-09T10:48:06.848Z,25.42
2023-04-09T10:49:06.752Z,25.42
2023-04-09T10:50:06.703Z,25.43
2023-04-09T10:51:06.669Z,25.43
2023-04-09T10:52:07.411Z,25.44
2023-04-09T10:53:06.524Z,25.45
2023-04-09T10:54:06.459Z,25.48
2023-04-09T10:55:06.415Z,25.53
2023-04-09T10:56:06.348Z,25.57
2023-04-09T10:57:06.281Z,25.61
2023-04-09T10:58:06.251Z,25.66
2023-04-09T10:59:06.167Z,25.67
2023-04-09T11:00:06.112Z,25.66
2023-04-09T11:01:06.067Z,25.64
2023-04-09T11:02:06.147Z,25.64
2023-04-09T11:03:06.157Z,25.63
2023-04-09T11:04:05.878Z,25.61
2023-04-09T11:05:05.863Z,25.59
2023-04-09T11:06:05.745Z,25.59
2023-04-09T11:07:05.704Z,25.59
2023-04-09T11:08:05.654Z,25.58
2023-04-09T11:09:05.561Z,25.58
2023-04-09T11:10:05.564Z,25.57
2023-04-09T11:11:05.439Z,25.56
2023-04-09T11:12:05.385Z,25.55
2023-04-09T11:13:05.344Z,25.53
2023-04-09T11:14:05.278Z,25.54
2023-04-09T11:15:05.206Z,25.57
2023-04-09T11:16:05.191Z,25.56
2023-04-09T11:17:05.098Z,25.54
2023-04-09T11:18:05.073Z,25.56
2023-04-09T11:19:04.999Z,25.58
2023-04-09T11:20:04.944Z,25.59
2023-04-09T11:21:04.938Z,25.61
2023-04-09T11:22:04.832Z,25.64
2023-04-09T11:23:04.792Z,25.62
2023-04-09T11:24:04.719Z,25.64
2023-04-09T11:25:04.665Z,25.63
2023-04-09T11:26:04.598Z,25.64
2023-04-09T11:27:04.537Z,25.62
2023-04-09T11:28:04.495Z,25.65
2023-04-09T11:29:04.416Z,25.65
2023-04-09T11:30:04.364Z,25.62
2023-04-09T11:31:04.315Z,25.60
2023-04-09T11:32:04.233Z,25.61
2023-04-09T11:33:04.226Z,25.59
2023-04-09T11:34:04.097Z,25.60
2023-04-09T11:35:04.040Z,25.59
2023-04-09T11:36:04.022Z,25.57
2023-04-09T11:37:03.896Z,25.55
2023-04-09T11:38:03.827Z,25.54
2023-04-09T11:39:03.788Z,25.55
2023-04-09T11:40:03.760Z,25.53
2023-04-09T11:41:03.650Z,25.51
2023-04-09T11:42:03.576Z,25.52
2023-04-09T11:43:03.526Z,25.58
2023-04-09T11:44:03.450Z,25.59
2023-04-09T11:45:03.389Z,25.56
2023-04-09T11:46:03.312Z,25.53
2023-04-09T11:47:03.398Z,25.50
2023-04-09T11:48:03.271Z,25.49
2023-04-09T11:49:03.125Z,25.48
2023-04-09T11:50:03.054Z,25.44
2023-04-09T11:51:02.979Z,25.45
2023-04-09T11:52:02.927Z,25.45
2023-04-09T11:53:02.862Z,25.42
2023-04-09T11:54:02.788Z,25.41
2023-04-09T11:55:02.742Z,25.39
2023-04-09T11:56:02.659Z,25.38
2023-04-09T11:57:02.599Z,25.37
2023-04-09T11:58:02.540Z,25.36
2023-04-09T11:59:02.465Z,25.35
2023-04-09T12:00:05.065Z,25.33
2023-04-09T12:01:02.364Z,25.31
2023-04-09T12:02:02.373Z,25.30
2023-04-09T12:03:02.483Z,25.28
2023-04-09T12:04:02.419Z,25.25
2023-04-09T12:05:02.123Z,25.24
2023-04-09T12:06:02.028Z,25.24
2023-04-09T12:07:01.972Z,25.22
2023-04-09T12:08:01.931Z,25.21
2023-04-09T12:09:01.876Z,25.20
2023-04-09T12:10:01.804Z,25.19
2023-04-09T12:11:01.777Z,25.18
2023-04-09T12:12:01.687Z,25.17
2023-04-09T12:13:01.627Z,25.17
2023-04-09T12:14:01.577Z,25.18
2023-04-09T12:15:01.525Z,25.19
2023-04-09T12:16:01.456Z,25.18
2023-04-09T12:17:01.487Z,25.18
2023-04-09T12:18:01.381Z,25.15
2023-04-09T12:19:01.274Z,25.15
2023-04-09T12:20:01.214Z,25.13
2023-04-09T12:21:01.170Z,25.12
2023-04-09T12:22:01.098Z,25.13
2023-04-09T12:23:01.057Z,25.13
2023-04-09T12:24:00.990Z,25.13
2023-04-09T12:25:00.977Z,25.13
2023-04-09T12:26:00.881Z,25.15
2023-04-09T12:27:00.852Z,25.13
2023-04-09T12:28:00.774Z,25.13
2023-04-09T12:29:00.751Z,25.14
2023-04-09T12:30:00.735Z,25.13
2023-04-09T12:31:00.712Z,25.16
2023-04-09T12:32:00.741Z,25.17
2023-04-09T12:33:00.754Z,25.15
2023-04-09T12:34:00.644Z,25.14
2023-04-09T12:35:00.611Z,25.13
2023-04-09T12:36:00.649Z,25.09
2023-04-09T12:37:00.587Z,25.06
2023-04-09T12:38:00.583Z,25.03
2023-04-09T12:39:00.553Z,25.01
2023-04-09T12:40:00.545Z,24.99
2023-04-09T12:41:00.536Z,24.97
2023-04-09T12:42:00.501Z,24.95
2023-04-09T12:43:00.530Z,24.93
2023-04-09T12:44:00.473Z,24.92
2023-04-09T12:45:00.480Z,24.91
2023-04-09T12:46:00.548Z,24.89
2023-04-09T12:47:00.446Z,24.88
2023-04-09T12:48:00.470Z,24.87
2023-04-09T12:49:00.428Z,24.85
2023-04-09T12:50:00.411Z,24.82
2023-04-09T12:51:00.406Z,24.81
2023-04-09T12:52:00.401Z,24.80
2023-04-09T12:53:00.436Z,24.79