createdAt,value
2024-02-11T00:01:10.172Z,102369.02
2024-02-11T00:03:39.623Z,102354.00
2024-02-11T00:06:07.839Z,102350.27
2024-02-11T00:08:35.826Z,102345.43
2024-02-11T00:11:03.836Z,102341.06
2024-02-11T00:13:33.381Z,102335.84
2024-02-11T00:16:02.350Z,102329.74
2024-02-11T00:18:32.729Z,102320.02
2024-02-11T00:21:03.121Z,102315.64
2024-02-11T00:23:31.972Z,102301.75
2024-02-11T00:26:00.565Z,102303.31
2024-02-11T00:28:28.291Z,102303.10
2024-02-11T00:30:56.664Z,102307.35
2024-02-11T00:33:26.300Z,102302.68
2024-02-11T00:35:54.361Z,102300.67
2024-02-11T00:38:22.102Z,102311.20
2024-02-11T00:40:51.516Z,102314.80
2024-02-11T00:43:21.435Z,102315.69
2024-02-11T00:45:49.387Z,102321.42
2024-02-11T00:48:18.042Z,102319.88
2024-02-11T00:50:46.207Z,102322.14
2024-02-11T00:53:14.273Z,102332.10
2024-02-11T00:55:42.249Z,102348.04
2024-02-11T00:58:12.481Z,102351.52
2024-02-11T01:00:40.726Z,102353.14
2024-02-11T01:03:14.920Z,102355.91
2024-02-11T01:05:45.853Z,102352.56
2024-02-11T01:08:14.141Z,102359.45
2024-02-11T01:10:42.018Z,102365.56
2024-02-11T01:13:10.496Z,102374.33
2024-02-11T01:15:38.753Z,102374.36
2024-02-11T01:18:09.136Z,102376.24
2024-02-11T01:20:36.959Z,102375.75
2024-02-11T01:23:05.883Z,102384.02
2024-02-11T01:25:33.784Z,102386.98
2024-02-11T01:28:01.558Z,102397.17
2024-02-11T01:30:30.242Z,102401.39
2024-02-11T01:32:59.304Z,102411.22
2024-02-11T01:35:30.258Z,102412.49
2024-02-11T01:37:58.455Z,102411.27
2024-02-11T01:40:26.480Z,102418.42
2024-02-11T01:42:57.504Z,102430.82
2024-02-11T01:45:26.776Z,102439.03
2024-02-11T01:47:55.925Z,102451.15
2024-02-11T01:50:28.539Z,102462.13
2024-02-11T01:52:57.621Z,102457.77
2024-02-11T01:55:26.388Z,102472.91
2024-02-11T01:57:57.595Z,102471.95
2024-02-11T02:00:25.445Z,102476.52
2024-02-11T02:02:53.713Z,102482.73
2024-02-11T02:05:21.585Z,102492.45
2024-02-11T02:07:54.809Z,102500.01
2024-02-11T02:10:23.365Z,102498.96
2024-02-11T02:12:51.387Z,102502.57
2024-02-11T02:15:19.820Z,102503.98
2024-02-11T02:17:48.694Z,102506.56
2024-02-11T02:20:18.093Z,102504.10
2024-02-11T02:22:51.351Z,102505.20
2024-02-11T02:25:20.766Z,102500.80
2024-02-11T02:27:48.716Z,102505.52
2024-02-11T02:30:16.939Z,102507.61
2024-02-11T02:32:45.743Z,102510.05
2024-02-11T02:35:23.574Z,102512.67
2024-02-11T02:37:52.637Z,102501.77
2024-02-11T02:40:26.044Z,102517.61
2024-02-11T02:42:58.918Z,102517.45
2024-02-11T02:45:28.354Z,102518.10
2024-02-11T02:47:57.140Z,102523.41
2024-02-11T02:50:26.003Z,102523.44
2024-02-11T02:52:54.212Z,102522.72
2024-02-11T02:55:22.132Z,102537.72
2024-02-11T02:57:52.839Z,102548.84
2024-02-11T03:00:21.601Z,102523.33
2024-02-11T03:02:54.468Z,102507.41
2024-02-11T03:05:24.467Z,102527.70
2024-02-11T03:07:53.945Z,102555.35
2024-02-11T03:10:22.737Z,102576.05
2024-02-11T03:12:51.423Z,102597.36
2024-02-11T03:15:19.359Z,102619.27
2024-02-11T03:17:49.513Z,102641.03
2024-02-11T03:20:17.421Z,102655.73
2024-02-11T03:22:45.461Z,102672.61
2024-02-11T03:25:15.808Z,102687.69
2024-02-11T03:27:44.465Z,102698.81
2024-02-11T03:30:14.164Z,102714.01
2024-02-11T03:32:43.128Z,102716.14
2024-02-11T03:35:12.722Z,102718.55
2024-02-11T03:37:41.766Z,102723.05
2024-02-11T03:40:13.339Z,102729.80
2024-02-11T03:42:41.539Z,102732.29
2024-02-11T03:45:19.112Z,102743.64
2024-02-11T03:47:49.595Z,102733.92
2024-02-11T03:50:17.793Z,102742.38
2024-02-11T03:52:45.634Z,102736.83
2024-02-11T03:55:14.342Z,102736.01
2024-02-11T03:57:42.226Z,102727.23
2024-02-11T04:00:26.293Z,102728.32
2024-02-11T04:02:54.448Z,102700.66
2024-02-11T04:05:26.588Z,102714.80
2024-02-11T04:07:55.545Z,102707.38
2024-02-11T04:10:25.141Z,102711.28
2024-02-11T04:12:54.389Z,102710.79
2024-02-11T04:15:25.484Z,102707.57
2024-02-11T04:17:55.445Z,102704.52
2024-02-11T04:20:28.820Z,102701.18
2024-02-11T04:22:59.254Z,102697.98
2024-02-11T04:25:30.821Z,102705.63
2024-02-11T04:27:59.902Z,102712.47
2024-02-11T04:30:31.719Z,102728.61
2024-02-11T04:33:04.135Z,102733.08
2024-02-11T04:35:32.564Z,102735.17
2024-02-11T04:38:01.202Z,102754.04
2024-02-11T04:40:31.344Z,102778.58
2024-02-11T04:43:00.139Z,102801.23
2024-02-11T04:45:28.045Z,102824.20
2024-02-11T04:48:01.455Z,102846.98
2024-02-11T04:50:30.103Z,102858.46
2024-02-11T04:52:59.926Z,102898.40
2024-02-11T04:55:29.279Z,102927.08
2024-02-11T04:58:00.175Z,102954.50
2024-02-11T05:00:31.393Z,102982.04
2024-02-11T05:03:00.053Z,103023.46
2024-02-11T05:05:31.921Z,103042.13
2024-02-11T05:08:04.925Z,103059.33
2024-02-11T05:10:35.876Z,103083.84
2024-02-11T05:13:08.159Z,103112.06
2024-02-11T05:15:38.252Z,103143.08
2024-02-11T05:18:06.298Z,103171.13
2024-02-11T05:20:34.131Z,103210.89
2024-02-11T05:23:02.225Z,103226.75
2024-02-11T05:25:32.181Z,103245.01
2024-02-11T05:28:04.268Z,103259.10
2024-02-11T05:30:34.501Z,103266.84
2024-02-11T05:33:03.569Z,103284.23
2024-02-11T05:35:38.543Z,103296.80
2024-02-11T05:38:10.205Z,103303.02
2024-02-11T05:40:42.864Z,103320.18
2024-02-11T05:43:13.836Z,103325.86
2024-02-11T05:45:42.477Z,103347.38
2024-02-11T05:48:12.858Z,103358.32
2024-02-11T05:50:41.737Z,103350.08
2024-02-11T05:53:10.318Z,103354.02
2024-02-11T05:55:39.885Z,103358.81
2024-02-11T05:58:08.007Z,103368.84
2024-02-11T06:00:38.491Z,103376.69
2024-02-11T06:03:07.336Z,103376.06
2024-02-11T06:05:35.356Z,103378.88
2024-02-11T06:08:04.044Z,103396.87
2024-02-11T06:10:35.690Z,103402.58
2024-02-11T06:13:05.233Z,103414.17
2024-02-11T06:15:36.918Z,103430.70
2024-02-11T06:18:08.467Z,103443.83
2024-02-11T06:20:37.357Z,103442.20
2024-02-11T06:23:09.375Z,103448.72
2024-02-11T06:25:38.591Z,103451.77
2024-02-11T06:28:06.962Z,103460.13
2024-02-11T06:30:35.786Z,103464.79
2024-02-11T06:33:04.017Z,103468.30
2024-02-11T06:35:32.928Z,103477.34
2024-02-11T06:38:01.346Z,103478.32
2024-02-11T06:40:31.593Z,103486.25
2024-02-11T06:43:01.416Z,103491.70
2024-02-11T06:45:30.701Z,103504.70
2024-02-11T06:48:00.402Z,103516.45
2024-02-11T06:50:29.170Z,103533.95
2024-02-11T06:52:57.956Z,103535.86
2024-02-11T06:55:27.104Z,103539.33
2024-02-11T06:57:54.989Z,103533.73
2024-02-11T07:00:25.782Z,103536.44
2024-02-11T07:03:02.392Z,103530.70
2024-02-11T07:05:32.521Z,103522.41
2024-02-11T07:08:01.263Z,103543.71
2024-02-11T07:10:29.651Z,103547.59
2024-02-11T07:12:59.137Z,103551.31
2024-02-11T07:15:27.013Z,103551.48
2024-02-11T07:17:55.557Z,103554.12
2024-02-11T07:20:24.059Z,103564.17
2024-02-11T07:22:53.097Z,103565.73
2024-02-11T07:25:21.875Z,103568.89
2024-02-11T07:27:49.832Z,103583.02
2024-02-11T07:30:17.715Z,103592.42
2024-02-11T07:32:47.025Z,103601.75
2024-02-11T07:35:17.611Z,103611.85
2024-02-11T07:37:46.999Z,103617.27
2024-02-11T07:40:18.056Z,103624.27
2024-02-11T07:42:47.629Z,103630.02
2024-02-11T07:45:17.215Z,103639.52
2024-02-11T07:47:50.349Z,103648.96
2024-02-11T07:50:19.410Z,103650.80
2024-02-11T07:52:49.433Z,103664.41
2024-02-11T07:55:18.010Z,103668.00
2024-02-11T07:57:50.750Z,103674.20
2024-02-11T08:00:21.790Z,103669.48
2024-02-11T08:02:52.891Z,103683.77
2024-02-11T08:05:23.892Z,103681.55
2024-02-11T08:07:54.101Z,103691.49
2024-02-11T08:10:25.268Z,103712.12
2024-02-11T08:12:54.093Z,103726.91
2024-02-11T08:15:22.220Z,103737.15
2024-02-11T08:17:50.405Z,103750.61
2024-02-11T08:20:21.358Z,103766.98
2024-02-11T08:22:51.362Z,103769.94
2024-02-11T08:25:22.552Z,103771.36
2024-02-11T08:27:50.293Z,103780.33
2024-02-11T08:30:25.326Z,103800.44
2024-02-11T08:32:54.578Z,103787.60
2024-02-11T08:35:23.136Z,103800.05
2024-02-11T08:37:51.240Z,103810.06
2024-02-11T08:40:21.166Z,103817.72
2024-02-11T08:42:49.239Z,103826.15
2024-02-11T08:45:19.601Z,103837.71
2024-02-11T08:47:48.341Z,103844.89
2024-02-11T08:50:16.673Z,103859.50
2024-02-11T08:52:46.024Z,103876.05
2024-02-11T08:55:15.431Z,103875.48
2024-02-11T08:57:43.358Z,103880.02
2024-02-11T09:00:16.044Z,103889.58
2024-02-11T09:02:43.967Z,103892.80
2024-02-11T09:05:12.380Z,103912.52
2024-02-11T09:07:44.260Z,103921.67
2024-02-11T09:10:15.554Z,103923.81
2024-02-11T09:12:43.558Z,103934.38
2024-02-11T09:15:13.806Z,103950.27
2024-02-11T09:17:45.331Z,103945.41
2024-02-11T09:20:17.451Z,103948.16
2024-02-11T09:22:46.327Z,103948.72
2024-02-11T09:25:16.056Z,103960.65
2024-02-11T09:27:45.356Z,103966.23
2024-02-11T09:30:17.719Z,103977.46
2024-02-11T09:32:48.711Z,103970.29
2024-02-11T09:35:23.807Z,103983.45
2024-02-11T09:37:53.722Z,103973.03
2024-02-11T09:40:21.900Z,103993.48
2024-02-11T09:42:51.182Z,104003.52
2024-02-11T09:45:19.807Z,104007.69
2024-02-11T09:47:50.786Z,104018.02
2024-02-11T09:50:19.946Z,104023.30
2024-02-11T09:52:49.251Z,104031.83
2024-02-11T09:55:19.262Z,104033.23
2024-02-11T09:57:48.238Z,104044.20
2024-02-11T10:00:17.404Z,104044.61
2024-02-11T10:02:46.233Z,104054.49
2024-02-11T10:05:14.719Z,104062.52
2024-02-11T10:07:46.435Z,104071.92
2024-02-11T10:10:17.159Z,104071.58
2024-02-11T10:12:46.524Z,104082.56
2024-02-11T10:15:18.636Z,104096.48
2024-02-11T10:17:49.143Z,104103.35
2024-02-11T10:20:19.254Z,104123.30
2024-02-11T10:22:47.670Z,104141.53
2024-02-11T10:25:17.955Z,104167.40
2024-02-11T10:27:47.062Z,104178.27
2024-02-11T10:30:15.235Z,104202.41
2024-02-11T10:32:43.588Z,104190.21
2024-02-11T10:35:13.303Z,104208.30
2024-02-11T10:37:52.522Z,104222.17
2024-02-11T10:40:24.716Z,104171.11
2024-02-11T10:42:52.656Z,104207.06
2024-02-11T10:45:20.933Z,104231.55
2024-02-11T10:47:49.517Z,104228.33
2024-02-11T10:50:19.233Z,104224.63
2024-02-11T10:52:48.737Z,104216.50
2024-02-11T10:55:17.504Z,104208.29
2024-02-11T10:57:52.173Z,104204.95
2024-02-11T11:00:21.940Z,104182.52
2024-02-11T11:02:51.164Z,104189.71
2024-02-11T11:05:21.704Z,104189.96
2024-02-11T11:07:50.725Z,104182.90
2024-02-11T11:10:20.166Z,104172.21
2024-02-11T11:12:51.666Z,104163.96
2024-02-11T11:15:27.800Z,104157.48
2024-02-11T11:17:56.827Z,104151.91
2024-02-11T11:20:25.455Z,104160.64
2024-02-11T11:22:57.470Z,104166.41
2024-02-11T11:25:25.815Z,104166.65
2024-02-11T11:27:54.031Z,104174.95
2024-02-11T11:30:25.140Z,104178.62
2024-02-11T11:32:53.445Z,104178.23
2024-02-11T11:35:24.157Z,104185.89
2024-02-11T11:37:52.285Z,104184.71
2024-02-11T11:40:24.382Z,104189.94
2024-02-11T11:42:52.426Z,104174.81
2024-02-11T11:45:21.938Z,104179.70
2024-02-11T11:47:52.520Z,104169.36
2024-02-11T11:50:21.083Z,104154.63
2024-02-11T11:52:59.376Z,104158.33
2024-02-11T11:55:27.106Z,104129.30
2024-02-11T11:58:00.062Z,104134.89
2024-02-11T12:00:29.870Z,104113.81
2024-02-11T12:03:02.100Z,104108.45
2024-02-11T12:05:34.258Z,104059.60
2024-02-11T12:08:05.304Z,104040.21
2024-02-11T12:10:35.849Z,104036.19
2024-02-11T12:13:04.408Z,104025.61
2024-02-11T12:15:32.792Z,104017.30
2024-02-11T12:18:01.209Z,104007.61
2024-02-11T12:20:32.181Z,103992.58
2024-02-11T12:23:01.552Z,103977.49
2024-02-11T12:25:31.821Z,103964.98
2024-02-11T12:28:04.270Z,103952.24
2024-02-11T12:30:33.271Z,103932.50
2024-02-11T12:33:03.722Z,103934.92
2024-02-11T12:35:36.406Z,103928.55
2024-02-11T12:38:05.545Z,103921.89
2024-02-11T12:40:35.947Z,103927.98
2024-02-11T12:43:04.925Z,103933.32
2024-02-11T12:45:33.577Z,103938.17
2024-02-11T12:48:01.480Z,103939.58
2024-02-11T12:50:29.569Z,103938.30
2024-02-11T12:52:57.998Z,103930.92
2024-02-11T12:55:26.339Z,103919.13
2024-02-11T12:57:54.433Z,103922.78
2024-02-11T13:00:23.160Z,103924.09
2024-02-11T13:02:52.810Z,103927.23
2024-02-11T13:05:23.879Z,103929.73
2024-02-11T13:07:53.990Z,103926.75
2024-02-11T13:10:22.043Z,103945.36
2024-02-11T13:12:51.016Z,103954.72
2024-02-11T13:15:19.027Z,103957.64
2024-02-11T13:17:47.115Z,103951.36
2024-02-11T13:20:15.828Z,103946.72
2024-02-11T13:22:48.614Z,103945.19
2024-02-11T13:25:18.200Z,103939.70
2024-02-11T13:27:46.365Z,103931.39
2024-02-11T13:30:15.814Z,103936.17
2024-02-11T13:32:44.257Z,103919.96
2024-02-11T13:35:13.339Z,103907.31
2024-02-11T13:37:43.685Z,103889.55
2024-02-11T13:40:13.489Z,103860.77
2024-02-11T13:42:41.852Z,103852.37
2024-02-11T13:45:15.126Z,103833.07
2024-02-11T13:47:45.958Z,103801.77
2024-02-11T13:50:40.898Z,103784.32
2024-02-11T13:53:09.758Z,103732.61
2024-02-11T13:55:38.656Z,103749.23
2024-02-11T13:58:07.530Z,103739.81
2024-02-11T14:00:35.810Z,103719.62
2024-02-11T14:03:06.075Z,103706.76
2024-02-11T14:05:34.973Z,103684.70
2024-02-11T14:08:06.548Z,103670.27
2024-02-11T14:10:34.829Z,103648.96
2024-02-11T14:13:05.018Z,103640.98
2024-02-11T14:15:35.307Z,103628.14
2024-02-11T14:18:05.512Z,103615.33
2024-02-11T14:20:37.595Z,103605.69
2024-02-11T14:23:05.837Z,103590.79
2024-02-11T14:25:34.631Z,103583.46
2024-02-11T14:28:07.741Z,103568.35
2024-02-11T14:30:39.067Z,103550.75
2024-02-11T14:33:08.899Z,103531.65
2024-02-11T14:35:39.858Z,103523.34
2024-02-11T14:38:08.822Z,103511.79
2024-02-11T14:40:37.638Z,103508.97
2024-02-11T14:43:06.448Z,103509.02
2024-02-11T14:45:35.685Z,103502.54
2024-02-11T14:48:04.641Z,103503.02
2024-02-11T14:50:33.594Z,103509.11
2024-02-11T14:53:02.820Z,103515.70
2024-02-11T14:55:30.815Z,103508.02
2024-02-11T14:57:59.864Z,103502.05
2024-02-11T15:00:30.697Z,103474.45
2024-02-11T15:02:58.795Z,103480.50
2024-02-11T15:05:26.918Z,103484.10
2024-02-11T15:07:57.203Z,103484.79
2024-02-11T15:10:25.025Z,103481.32
2024-02-11T15:12:52.945Z,103492.02
2024-02-11T15:15:21.867Z,103479.57
2024-02-11T15:17:50.364Z,103479.05
2024-02-11T15:20:20.887Z,103481.36
2024-02-11T15:22:49.071Z,103492.02
2024-02-11T15:25:17.728Z,103497.08
2024-02-11T15:27:45.926Z,103488.60
2024-02-11T15:30:15.751Z,103490.98
2024-02-11T15:32:45.882Z,103484.50
2024-02-11T15:35:15.357Z,103475.80
2024-02-11T15:37:45.528Z,103486.06
2024-02-11T15:40:15.204Z,103480.52
2024-02-11T15:42:43.892Z,103479.84
2024-02-11T15:45:12.886Z,103475.05
2024-02-11T15:47:41.893Z,103476.48
2024-02-11T15:50:10.516Z,103468.38
2024-02-11T15:52:40.862Z,103472.54
2024-02-11T15:55:11.722Z,103456.85
2024-02-11T15:57:41.524Z,103456.92
2024-02-11T16:00:11.974Z,103453.58
2024-02-11T16:02:40.881Z,103448.23
2024-02-11T16:05:11.908Z,103448.97
2024-02-11T16:07:39.976Z,103446.55
2024-02-11T16:10:12.038Z,103447.49
2024-02-11T16:12:41.868Z,103434.30
2024-02-11T16:15:09.979Z,103437.70
2024-02-11T16:17:39.047Z,103439.73
2024-02-11T16:20:08.322Z,103443.77
2024-02-11T16:22:36.429Z,103441.61
2024-02-11T16:25:07.377Z,103440.42
2024-02-11T16:27:35.433Z,103437.42
2024-02-11T16:30:06.699Z,103444.08
2024-02-11T16:32:34.852Z,103441.70
2024-02-11T16:35:06.582Z,103443.02
2024-02-11T16:37:36.921Z,103436.82
2024-02-11T16:40:05.826Z,103444.48
2024-02-11T16:42:33.921Z,103449.96
2024-02-11T16:45:02.169Z,103452.84
2024-02-11T16:47:30.941Z,103452.02
2024-02-11T16:49:59.088Z,103449.84
2024-02-11T16:52:28.490Z,103458.73
2024-02-11T16:54:56.999Z,103458.96
2024-02-11T16:57:24.964Z,103466.20
2024-02-11T16:59:53.083Z,103473.65
2024-02-11T17:02:21.184Z,103470.31
2024-02-11T17:04:51.462Z,103472.89
2024-02-11T17:07:20.215Z,103469.47
2024-02-11T17:09:51.255Z,103484.33
2024-02-11T17:12:22.066Z,103482.42
2024-02-11T17:14:49.986Z,103479.82
2024-02-11T17:17:18.256Z,103472.85
2024-02-11T17:19:47.092Z,103487.11
2024-02-11T17:22:17.938Z,103481.05
2024-02-11T17:24:46.962Z,103479.83
2024-02-11T17:27:15.193Z,103473.84
2024-02-11T17:29:44.839Z,103466.80
2024-02-11T17:32:25.461Z,103462.27
2024-02-11T17:34:57.940Z,103432.30
2024-02-11T17:37:26.581Z,103460.08
2024-02-11T17:39:55.652Z,103455.27
2024-02-11T17:42:23.791Z,103444.97
2024-02-11T17:44:52.320Z,103437.54
2024-02-11T17:47:20.802Z,103444.83
2024-02-11T17:49:49.508Z,103439.98
2024-02-11T17:52:20.944Z,103443.46
2024-02-11T17:54:49.662Z,103459.73
2024-02-11T17:57:18.132Z,103471.20
2024-02-11T17:59:46.180Z,103484.15
2024-02-11T18:02:16.589Z,103494.11
2024-02-11T18:04:45.261Z,103485.98
2024-02-11T18:07:14.618Z,103489.87
2024-02-11T18:09:42.717Z,103483.77
2024-02-11T18:12:12.298Z,103482.54
2024-02-11T18:14:41.476Z,103485.98
2024-02-11T18:17:10.350Z,103486.52
2024-02-11T18:19:42.097Z,103481.64
2024-02-11T18:22:09.975Z,103475.39
2024-02-11T18:24:37.961Z,103473.45
2024-02-11T18:27:07.682Z,103466.56
2024-02-11T18:29:36.045Z,103449.89
2024-02-11T18:32:05.097Z,103433.64
2024-02-11T18:34:33.007Z,103421.89
2024-02-11T18:37:01.719Z,103418.09
2024-02-11T18:39:30.211Z,103403.61
2024-02-11T18:41:58.005Z,103393.54
2024-02-11T18:44:27.823Z,103381.06
2024-02-11T18:46:56.716Z,103369.14
2024-02-11T18:49:27.474Z,103354.14
2024-02-11T18:51:55.954Z,103323.02
2024-02-11T18:54:25.344Z,103296.22
2024-02-11T18:56:53.282Z,103256.63
2024-02-11T18:59:21.179Z,103224.25
2024-02-11T19:01:50.099Z,103199.05
2024-02-11T19:04:21.386Z,103176.04
2024-02-11T19:06:51.631Z,103142.83
2024-02-11T19:09:19.936Z,103108.57
2024-02-11T19:11:47.885Z,103071.50
2024-02-11T19:14:15.881Z,103065.58
2024-02-11T19:16:45.942Z,103035.90
2024-02-11T19:19:14.464Z,103001.70
2024-02-11T19:21:45.831Z,102981.02
2024-02-11T19:24:13.805Z,102948.69
2024-02-11T19:26:42.798Z,102923.63
2024-02-11T19:29:11.637Z,102899.89
2024-02-11T19:31:39.640Z,102878.99
2024-02-11T19:34:07.565Z,102858.11
2024-02-11T19:36:36.303Z,102836.83
2024-02-11T19:39:10.659Z,102811.78
2024-02-11T19:41:39.494Z,102782.84
2024-02-11T19:44:07.517Z,102780.89
2024-02-11T19:46:35.508Z,102768.28
2024-02-11T19:49:03.622Z,102754.56
2024-02-11T19:51:32.498Z,102737.16
2024-02-11T19:54:01.589Z,102724.15
2024-02-11T19:56:30.242Z,102707.76
2024-02-11T19:59:01.104Z,102699.85
2024-02-11T20:01:31.443Z,102679.77
2024-02-11T20:03:59.556Z,102663.23
2024-02-11T20:06:27.710Z,102653.42
2024-02-11T20:08:55.563Z,102636.83
2024-02-11T20:11:28.663Z,102618.16
2024-02-11T20:13:57.707Z,102595.51
2024-02-11T20:16:26.178Z,102582.09
2024-02-11T20:18:55.598Z,102571.09
2024-02-11T20:21:24.269Z,102560.70
2024-02-11T20:23:52.393Z,102554.21
2024-02-11T20:26:21.893Z,102555.02
2024-02-11T20:28:52.249Z,102544.92
2024-02-11T20:31:23.782Z,102534.70
2024-02-11T20:33:52.027Z,102520.98
2024-02-11T20:36:20.100Z,102504.71
2024-02-11T20:38:49.459Z,102491.27
2024-02-11T20:41:18.212Z,102460.82
2024-02-11T20:43:47.228Z,102437.77
2024-02-11T20:46:15.341Z,102420.66
2024-02-11T20:48:43.561Z,102404.74
2024-02-11T20:51:17.028Z,102391.00
2024-02-11T20:53:45.522Z,102363.59
2024-02-11T20:56:15.384Z,102354.27
2024-02-11T20:58:43.442Z,102332.40
2024-02-11T21:01:12.516Z,102312.31
2024-02-11T21:03:41.541Z,102292.77
2024-02-11T21:06:10.761Z,102265.83
2024-02-11T21:08:39.398Z,102245.98
2024-02-11T21:11:08.181Z,102219.89
2024-02-11T21:13:40.900Z,102196.46
2024-02-11T21:16:11.429Z,102170.06
2024-02-11T21:18:39.734Z,102150.70
2024-02-11T21:21:11.505Z,102126.52
2024-02-11T21:23:41.927Z,102097.20
2024-02-11T21:26:14.784Z,102074.20
2024-02-11T21:28:49.103Z,102047.34
2024-02-11T21:31:23.222Z,102025.52
2024-02-11T21:33:51.869Z,102003.95
2024-02-11T21:36:20.202Z,101991.04
2024-02-11T21:38:49.004Z,101978.27
2024-02-11T21:41:19.179Z,101962.41
2024-02-11T21:43:48.673Z,101949.38
2024-02-11T21:46:18.062Z,101928.44
2024-02-11T21:48:46.994Z,101902.30
2024-02-11T21:51:15.009Z,101878.62
2024-02-11T21:53:44.038Z,101865.34
2024-02-11T21:56:11.914Z,101846.77
2024-02-11T21:58:39.708Z,101830.43
2024-02-11T22:01:08.506Z,101816.05
2024-02-11T22:03:36.441Z,101802.27
2024-02-11T22:06:06.580Z,101787.00
2024-02-11T22:08:34.656Z,101765.64
2024-02-11T22:11:03.469Z,101758.83
2024-02-11T22:13:31.350Z,101738.21
2024-02-11T22:16:01.922Z,101720.79
2024-02-11T22:18:30.631Z,101703.06
2024-02-11T22:20:58.563Z,101688.61
2024-02-11T22:23:26.628Z,101674.91
2024-02-11T22:25:54.461Z,101658.77
2024-02-11T22:28:22.789Z,101645.55
2024-02-11T22:30:52.899Z,101622.83
2024-02-11T22:33:21.840Z,101597.14
2024-02-11T22:35:52.521Z,101569.75
2024-02-11T22:38:20.394Z,101538.13
2024-02-11T22:40:48.991Z,101502.10
2024-02-11T22:43:17.765Z,101475.48
2024-02-11T22:45:45.626Z,101450.98
2024-02-11T22:48:13.975Z,101432.47
2024-02-11T22:50:42.562Z,101413.98
2024-02-11T22:53:11.372Z,101387.80
2024-02-11T22:55:39.688Z,101363.23
2024-02-11T22:58:08.952Z,101340.52
2024-02-11T23:00:36.824Z,101316.84
2024-02-11T23:03:06.955Z,101291.27
2024-02-11T23:05:37.964Z,101266.00
2024-02-11T23:08:06.529Z,101242.27
2024-02-11T23:10:34.609Z,101220.56
2024-02-11T23:13:02.408Z,101203.14
2024-02-11T23:15:30.714Z,101182.48
2024-02-11T23:18:00.202Z,101151.73
2024-02-11T23:20:28.953Z,101127.27
2024-02-11T23:22:59.943Z,101100.85
2024-02-11T23:25:29.073Z,101079.12
2024-02-11T23:27:56.921Z,101056.69
2024-02-11T23:30:26.133Z,101032.31
2024-02-11T23:32:54.469Z,101005.85
2024-02-11T23:35:22.494Z,100980.90
2024-02-11T23:37:52.568Z,100960.35
2024-02-11T23:40:22.810Z,100937.95
2024-02-11T23:42:54.789Z,100916.39
2024-02-11T23:45:23.694Z,100891.77
2024-02-11T23:47:53.703Z,100867.31
2024-02-11T23:50:24.061Z,100843.30
2024-02-11T23:52:53.152Z,100825.36
2024-02-11T23:55:22.048Z,100797.05
2024-02-11T23:57:50.083Z,100779.20
