createdAt,value
2022-10-19T00:00:54.214Z,68.7857
2022-10-19T00:01:54.260Z,68.5714
2022-10-19T00:02:54.265Z,68.5714
2022-10-19T00:03:54.298Z,68.7143
2022-10-19T00:04:54.326Z,68.4286
2022-10-19T00:05:54.354Z,68.4286
2022-10-19T00:06:54.388Z,68.5714
2022-10-19T00:07:54.421Z,68.7857
2022-10-19T00:08:54.457Z,68.9286
2022-10-19T00:09:54.492Z,69
2022-10-19T00:10:54.528Z,69
2022-10-19T00:11:54.563Z,69.0714
2022-10-19T00:12:54.604Z,69.1429
2022-10-19T00:13:54.646Z,69.0714
2022-10-19T00:14:54.672Z,68.9286
2022-10-19T00:15:54.710Z,69
2022-10-19T00:16:54.745Z,69.0714
2022-10-19T00:17:54.819Z,69.1429
2022-10-19T00:18:54.813Z,69.0714
2022-10-19T00:19:54.848Z,69.1429
2022-10-19T00:20:54.878Z,69.0714
2022-10-19T00:21:54.918Z,69
2022-10-19T00:22:54.953Z,69
2022-10-19T00:23:54.989Z,69.0714
2022-10-19T00:24:55.022Z,69.1429
2022-10-19T00:25:55.051Z,69.1429
2022-10-19T00:26:55.082Z,69.0714
2022-10-19T00:27:55.114Z,69.1429
2022-10-19T00:28:55.247Z,69.2143
2022-10-19T00:29:55.188Z,69.2857
2022-10-19T00:30:55.223Z,69.2857
2022-10-19T00:31:55.257Z,69.2143
2022-10-19T00:32:55.285Z,69.1429
2022-10-19T00:33:55.312Z,69.0714
2022-10-19T00:34:55.340Z,69.0714
2022-10-19T00:35:55.371Z,69.0714
2022-10-19T00:36:55.410Z,68.9286
2022-10-19T00:37:55.435Z,68.9286
2022-10-19T00:38:55.459Z,68.9286
2022-10-19T00:39:55.493Z,68.8571
2022-10-19T00:40:55.530Z,68.8571
2022-10-19T00:41:55.563Z,68.8571
2022-10-19T00:42:55.586Z,68.8571
2022-10-19T00:43:55.613Z,68.6429
2022-10-19T00:44:55.648Z,68.5714
2022-10-19T00:45:55.668Z,68.6429
2022-10-19T00:46:55.701Z,68.5714
2022-10-19T00:47:55.731Z,68.5
2022-10-19T00:48:55.764Z,68.6429
2022-10-19T00:49:55.807Z,68.5714
2022-10-19T00:50:55.840Z,68.5
2022-10-19T00:51:55.877Z,68.6429
2022-10-19T00:52:55.918Z,68.7857
2022-10-19T00:53:55.949Z,68.8571
2022-10-19T00:54:55.978Z,68.8571
2022-10-19T00:55:56.010Z,68.7143
2022-10-19T00:56:56.043Z,68.4286
2022-10-19T00:57:56.078Z,68.2857
2022-10-19T00:58:56.110Z,68.2857
2022-10-19T00:59:56.138Z,68.2857
2022-10-19T01:00:56.197Z,68.3571
2022-10-19T01:01:56.193Z,68.5
2022-10-19T01:02:56.222Z,68.5714
2022-10-19T01:03:56.246Z,68.5714
2022-10-19T01:04:56.286Z,68.5
2022-10-19T01:05:56.318Z,68.5
2022-10-19T01:06:56.366Z,68.5714
2022-10-19T01:07:56.381Z,68.4286
2022-10-19T01:08:56.420Z,68.5714
2022-10-19T01:09:56.455Z,68.3571
2022-10-19T01:10:56.498Z,68.2143
2022-10-19T01:11:56.530Z,68.2857
2022-10-19T01:12:56.566Z,68.4286
2022-10-19T01:13:56.596Z,68.5
2022-10-19T01:14:56.623Z,68.4286
2022-10-19T01:15:56.670Z,68.2857
2022-10-19T01:16:56.704Z,68.2857
2022-10-19T01:17:56.741Z,68.2857
2022-10-19T01:18:56.775Z,68.2857
2022-10-19T01:19:56.811Z,68.5
2022-10-19T01:20:56.844Z,68.5
2022-10-19T01:21:56.877Z,68.5714
2022-10-19T01:22:56.909Z,68.5714
2022-10-19T01:23:56.939Z,68.6429
2022-10-19T01:24:56.986Z,68.7143
2022-10-19T01:25:57.012Z,68.5714
2022-10-19T01:26:57.045Z,68.5
2022-10-19T01:27:57.087Z,68.5
2022-10-19T01:28:57.250Z,68.4286
2022-10-19T01:29:57.175Z,68.2143
2022-10-19T01:30:57.206Z,68.0714
2022-10-19T01:31:57.236Z,68
2022-10-19T01:32:57.272Z,68.1429
2022-10-19T01:34:57.331Z,68
2022-10-19T01:35:57.364Z,67.9286
2022-10-19T01:36:57.409Z,68
2022-10-19T01:37:57.447Z,68
2022-10-19T01:38:57.487Z,67.9286
2022-10-19T01:39:57.516Z,68.0714
2022-10-19T01:40:57.553Z,67.9286
2022-10-19T01:41:57.584Z,68.0714
2022-10-19T01:42:57.616Z,68.1429
2022-10-19T01:43:57.642Z,68.2143
2022-10-19T01:44:57.673Z,68.2857
2022-10-19T01:45:57.713Z,68.2143
2022-10-19T01:46:57.737Z,68.2857
2022-10-19T01:47:57.797Z,68.3571
2022-10-19T01:48:57.801Z,68.4286
2022-10-19T01:49:57.833Z,68.4286
2022-10-19T01:50:57.866Z,68.4286
2022-10-19T01:52:57.923Z,68.3571
2022-10-19T01:53:57.962Z,68.3571
2022-10-19T01:54:57.992Z,68.4286
2022-10-19T01:55:58.031Z,68.5
2022-10-19T01:56:58.064Z,68.4286
2022-10-19T01:57:58.090Z,68.4286
2022-10-19T01:58:58.130Z,68.4286
2022-10-19T01:59:58.160Z,68.2143
2022-10-19T02:00:58.320Z,68.0714
2022-10-19T02:01:58.239Z,68.1429
2022-10-19T02:02:58.275Z,68.2143
2022-10-19T02:03:58.301Z,68.1429
2022-10-19T02:04:58.338Z,67.9286
2022-10-19T02:05:58.373Z,67.9286
2022-10-19T02:06:58.403Z,67.7857
2022-10-19T02:07:58.441Z,67.5714
2022-10-19T02:08:58.474Z,67.3571
2022-10-19T02:09:58.510Z,67.2143
2022-10-19T02:10:58.545Z,67.2143
2022-10-19T02:11:58.580Z,67.2857
2022-10-19T02:12:58.613Z,67.2143
2022-10-19T02:13:58.647Z,67.2143
2022-10-19T02:14:58.677Z,67.1429
2022-10-19T02:15:58.715Z,66.9286
2022-10-19T02:16:58.750Z,67.2143
2022-10-19T02:17:58.783Z,67.1429
2022-10-19T02:18:58.817Z,67.0714
2022-10-19T02:19:58.851Z,66.8571
2022-10-19T02:20:58.884Z,66.7857
2022-10-19T02:21:58.919Z,66.7857
2022-10-19T02:22:58.961Z,66.5714
2022-10-19T02:23:58.988Z,66.6429
2022-10-19T02:24:59.025Z,66.5
2022-10-19T02:25:59.061Z,66.2857
2022-10-19T02:26:59.096Z,66.2143
2022-10-19T02:27:59.134Z,66.2857
2022-10-19T02:28:59.169Z,66.2143
2022-10-19T02:29:59.199Z,66.2143
2022-10-19T02:30:59.237Z,66.2857
2022-10-19T02:31:59.269Z,66.2143
2022-10-19T02:32:59.299Z,66.2143
2022-10-19T02:33:59.335Z,66.2143
2022-10-19T02:34:59.383Z,66.2143
2022-10-19T02:35:59.409Z,66.2143
2022-10-19T02:36:59.439Z,66.2143
2022-10-19T02:37:59.473Z,66.2143
2022-10-19T02:38:59.513Z,66.0714
2022-10-19T02:39:59.559Z,66.0714
2022-10-19T02:40:59.583Z,66.0714
2022-10-19T02:41:59.618Z,66.2143
2022-10-19T02:42:59.647Z,66
2022-10-19T02:43:59.679Z,65.9286
2022-10-19T02:44:59.706Z,66.0714
2022-10-19T02:45:59.737Z,66.1429
2022-10-19T02:46:59.788Z,66.1429
2022-10-19T02:47:59.806Z,66.0714
2022-10-19T02:48:59.851Z,66.0714
2022-10-19T02:49:59.873Z,66
2022-10-19T02:50:59.912Z,66
2022-10-19T02:51:59.938Z,66
2022-10-19T02:52:59.977Z,66.0714
2022-10-19T02:54:02.729Z,66.1429
2022-10-19T02:55:00.051Z,66.2857
2022-10-19T02:56:00.101Z,66.2857
2022-10-19T02:57:00.118Z,66.3571
2022-10-19T02:58:00.147Z,66.4286
2022-10-19T02:59:00.178Z,66.5
2022-10-19T03:00:00.209Z,66.3571
2022-10-19T03:01:00.293Z,66.2143
2022-10-19T03:02:00.274Z,66.2143
2022-10-19T03:03:00.309Z,66.2857
2022-10-19T03:04:00.361Z,66.2143
2022-10-19T03:05:00.377Z,66.2143
2022-10-19T03:06:00.414Z,66.2143
2022-10-19T03:07:00.451Z,66.2143
2022-10-19T03:08:00.486Z,66.1429
2022-10-19T03:09:00.514Z,66.2143
2022-10-19T03:10:00.547Z,66.2857
2022-10-19T03:11:00.579Z,66.3571
2022-10-19T03:12:00.613Z,66.5
2022-10-19T03:13:00.635Z,66.3571
2022-10-19T03:14:00.694Z,66.5
2022-10-19T03:15:00.704Z,66.3571
2022-10-19T03:16:00.736Z,66.2143
2022-10-19T03:17:00.770Z,66.1429
2022-10-19T03:18:00.824Z,66.1429
2022-10-19T03:19:00.835Z,66.2143
2022-10-19T03:20:00.856Z,66.3571
2022-10-19T03:21:00.889Z,66.2857
2022-10-19T03:22:00.923Z,66.2857
2022-10-19T03:23:00.955Z,66.2857
2022-10-19T03:24:00.987Z,66.3571
2022-10-19T03:25:01.022Z,66.2143
2022-10-19T03:26:01.051Z,66.2143
2022-10-19T03:27:01.083Z,66.0714
2022-10-19T03:28:01.118Z,66.2143
2022-10-19T03:29:01.190Z,66.3571
2022-10-19T03:30:01.182Z,66.3571
2022-10-19T03:31:01.217Z,66.2143
2022-10-19T03:32:01.251Z,66.1429
2022-10-19T03:33:01.287Z,66.0714
2022-10-19T03:34:01.322Z,66.0714
2022-10-19T03:35:01.357Z,66.0714
2022-10-19T03:36:01.397Z,66.1429
2022-10-19T03:37:01.427Z,66.0714
2022-10-19T03:38:01.463Z,66.0714
2022-10-19T03:39:01.488Z,65.9286
2022-10-19T03:40:01.525Z,65.9286
2022-10-19T03:41:01.548Z,65.7857
2022-10-19T03:42:01.583Z,65.8571
2022-10-19T03:43:01.624Z,65.9286
2022-10-19T03:44:01.706Z,66
2022-10-19T03:45:01.688Z,66.1429
2022-10-19T03:46:01.720Z,66
2022-10-19T03:47:01.753Z,65.8571
2022-10-19T03:48:01.788Z,65.7857
2022-10-19T03:49:01.828Z,65.7857
2022-10-19T03:50:01.857Z,65.6429
2022-10-19T03:51:01.895Z,65.5
2022-10-19T03:52:01.940Z,65.2857
2022-10-19T03:54:01.996Z,65.1429
2022-10-19T03:55:02.033Z,65
2022-10-19T03:56:02.064Z,64.8571
2022-10-19T03:57:02.099Z,64.8571
2022-10-19T03:58:02.133Z,64.7143
2022-10-19T03:59:02.164Z,64.5714
2022-10-19T04:00:02.195Z,64.7143
2022-10-19T04:01:02.312Z,64.6429
2022-10-19T04:02:02.267Z,64.5714
2022-10-19T04:03:02.297Z,64.2857
2022-10-19T04:04:02.332Z,64.1429
2022-10-19T04:05:02.365Z,64
2022-10-19T04:06:02.393Z,63.9286
2022-10-19T04:07:02.425Z,63.8571
2022-10-19T04:08:02.453Z,63.6429
2022-10-19T04:09:02.483Z,63.7857
2022-10-19T04:10:02.521Z,63.7857
2022-10-19T04:11:02.555Z,63.8571
2022-10-19T04:12:02.591Z,63.7857
2022-10-19T04:13:02.616Z,63.6429
2022-10-19T04:14:02.762Z,63.7857
2022-10-19T04:15:02.685Z,63.7143
2022-10-19T04:16:02.746Z,63.7857
2022-10-19T04:17:02.764Z,63.7143
2022-10-19T04:18:02.798Z,63.6429
2022-10-19T04:19:02.825Z,63.5714
2022-10-19T04:20:02.860Z,63.4286
2022-10-19T04:21:02.895Z,63.3571
2022-10-19T04:22:02.928Z,63.5714
2022-10-19T04:23:02.982Z,63.5714
2022-10-19T04:24:02.994Z,63.4286
2022-10-19T04:25:03.018Z,63.2143
2022-10-19T04:26:03.056Z,63.1429
2022-10-19T04:27:03.088Z,62.9286
2022-10-19T04:28:03.115Z,62.8571
2022-10-19T04:29:03.205Z,62.6429
2022-10-19T04:30:03.188Z,62.3571
2022-10-19T04:31:03.221Z,62.3571
2022-10-19T04:32:03.256Z,62.6429
2022-10-19T04:33:03.294Z,62.7143
2022-10-19T04:34:03.323Z,62.7143
2022-10-19T04:35:03.354Z,62.8571
2022-10-19T04:36:03.389Z,62.8571
2022-10-19T04:37:03.424Z,63
2022-10-19T04:38:03.462Z,62.8571
2022-10-19T04:39:03.492Z,63.2857
2022-10-19T04:40:03.524Z,63.7857
2022-10-19T04:41:03.558Z,63.7143
2022-10-19T04:42:03.596Z,63.6429
2022-10-19T04:43:03.622Z,63.5714
2022-10-19T04:44:03.653Z,63.3571
2022-10-19T04:45:03.693Z,63.2857
2022-10-19T04:46:03.729Z,63.2143
2022-10-19T04:47:03.774Z,63.1429
2022-10-19T04:48:03.809Z,63.0714
2022-10-19T04:49:03.843Z,63.0714
2022-10-19T04:50:03.881Z,63.2857
2022-10-19T04:51:03.916Z,63.6429
2022-10-19T04:52:03.956Z,63.5714
2022-10-19T04:53:03.991Z,63.6429
2022-10-19T04:54:04.027Z,63.8571
2022-10-19T04:55:04.066Z,63.9286
2022-10-19T04:56:04.097Z,63.8571
2022-10-19T04:57:04.125Z,63.9286
2022-10-19T04:58:04.166Z,63.7857
2022-10-19T04:59:04.194Z,63.7143
2022-10-19T05:00:04.225Z,63.7857
2022-10-19T05:01:04.301Z,63.7857
2022-10-19T05:02:04.301Z,64.0714
2022-10-19T05:03:04.339Z,64.1429
2022-10-19T05:04:04.372Z,64.0714
2022-10-19T05:05:04.406Z,64
2022-10-19T05:06:04.440Z,64.1429
2022-10-19T05:07:04.469Z,64
2022-10-19T05:08:04.500Z,64.1429
2022-10-19T05:09:04.539Z,64.2857
2022-10-19T05:10:04.564Z,64.2143
2022-10-19T05:11:04.592Z,64.2857
2022-10-19T05:12:04.628Z,64.2857
2022-10-19T05:13:04.657Z,64.3571
2022-10-19T05:14:04.692Z,64.4286
2022-10-19T05:15:04.806Z,64.5714
2022-10-19T05:16:04.764Z,64.5714
2022-10-19T05:17:04.794Z,64.5714
2022-10-19T05:18:04.825Z,64.5714
2022-10-19T05:19:04.855Z,64.5714
2022-10-19T05:20:04.886Z,64.5714
2022-10-19T05:21:04.923Z,64.6429
2022-10-19T05:22:04.952Z,64.7857
2022-10-19T05:23:07.270Z,65
2022-10-19T05:24:05.008Z,65
2022-10-19T05:25:05.040Z,64.8571
2022-10-19T05:26:05.063Z,64.7143
2022-10-19T05:27:05.098Z,64.5
2022-10-19T05:28:05.185Z,64.6429
2022-10-19T05:29:05.218Z,64.5714
2022-10-19T05:30:05.187Z,64.6429
2022-10-19T05:31:05.221Z,64.5714
2022-10-19T05:32:05.253Z,64.5714
2022-10-19T05:33:05.289Z,64.5714
2022-10-19T05:34:05.345Z,64.5
2022-10-19T05:35:05.356Z,64.4286
2022-10-19T05:36:05.381Z,64.3571
2022-10-19T05:37:05.414Z,64.5
2022-10-19T05:38:05.445Z,64.5
2022-10-19T05:39:05.470Z,64.7143
2022-10-19T05:40:05.508Z,64.8571
2022-10-19T05:41:05.537Z,64.8571
2022-10-19T05:42:05.568Z,64.8571
2022-10-19T05:43:05.605Z,65
2022-10-19T05:44:05.627Z,65.0714
2022-10-19T05:45:05.655Z,65.1429
2022-10-19T05:46:05.684Z,65.4286
2022-10-19T05:47:05.713Z,65.5714
2022-10-19T05:48:05.749Z,65.7857
2022-10-19T05:49:05.775Z,65.9286
2022-10-19T05:50:05.807Z,66.0714
2022-10-19T05:51:05.838Z,66.2143
2022-10-19T05:52:05.876Z,66.5
2022-10-19T05:53:05.908Z,66.7143
2022-10-19T05:54:05.938Z,66.7857
2022-10-19T05:55:05.973Z,66.9286
2022-10-19T05:56:06.002Z,67
2022-10-19T05:57:06.038Z,67.0714
2022-10-19T05:58:06.070Z,67.0714
2022-10-19T05:59:06.097Z,67.0714
2022-10-19T06:00:06.141Z,67.2143
2022-10-19T06:01:06.171Z,67.4286
2022-10-19T06:02:06.279Z,67.5714
2022-10-19T06:03:06.238Z,67.5
2022-10-19T06:04:06.304Z,67.5
2022-10-19T06:05:06.303Z,67.5
2022-10-19T06:06:06.338Z,67.6429
2022-10-19T06:07:06.375Z,67.7857
2022-10-19T06:08:06.405Z,67.8571
2022-10-19T06:09:06.435Z,68.0714
2022-10-19T06:10:06.477Z,68.2857
2022-10-19T06:11:06.509Z,68.5
2022-10-19T06:12:06.543Z,68.5
2022-10-19T06:13:06.567Z,68.4286
2022-10-19T06:14:06.607Z,68.2143
2022-10-19T06:15:06.637Z,68.1429
2022-10-19T06:16:06.677Z,68.0714
2022-10-19T06:17:06.703Z,68.2143
2022-10-19T06:18:06.734Z,68.2857
2022-10-19T06:19:06.778Z,68.1429
2022-10-19T06:20:06.791Z,68.1429
2022-10-19T06:21:06.815Z,68.1429
2022-10-19T06:22:06.851Z,68.1429
2022-10-19T06:23:06.870Z,68
2022-10-19T06:24:06.906Z,67.9286
2022-10-19T06:25:06.938Z,67.8571
2022-10-19T06:26:06.964Z,67.6429
2022-10-19T06:27:07.030Z,67.6429
2022-10-19T06:28:07.034Z,67.6429
2022-10-19T06:29:07.059Z,67.3571
2022-10-19T06:30:07.084Z,67.2143
2022-10-19T06:31:09.231Z,67.0714
2022-10-19T06:32:07.140Z,67
2022-10-19T06:33:07.169Z,66.8571
2022-10-19T06:34:07.261Z,66.8571
2022-10-19T06:35:07.229Z,66.7857
2022-10-19T06:36:07.252Z,66.7143
2022-10-19T06:37:07.289Z,66.7143
2022-10-19T06:38:07.315Z,66.5714
2022-10-19T06:39:07.350Z,66.5714
2022-10-19T06:40:07.484Z,66.5
2022-10-19T06:41:07.419Z,66.5
2022-10-19T06:42:07.452Z,66.5714
2022-10-19T06:43:07.479Z,66.5714
2022-10-19T06:44:07.515Z,66.4286
2022-10-19T06:45:07.541Z,66.5
2022-10-19T06:46:07.576Z,66.4286
2022-10-19T06:47:07.603Z,66.3571
2022-10-19T06:48:07.907Z,66.3571
2022-10-19T06:49:07.669Z,66.2857
2022-10-19T06:50:07.684Z,66.2857
2022-10-19T06:51:07.725Z,66.2857
2022-10-19T06:52:07.751Z,66.3571
2022-10-19T06:53:07.784Z,66.4286
2022-10-19T06:54:07.823Z,66.2857
2022-10-19T06:55:07.853Z,66.2143
2022-10-19T06:56:07.899Z,66.0714
2022-10-19T06:57:07.912Z,65.9286
2022-10-19T06:58:07.937Z,65.8571
2022-10-19T06:59:07.970Z,65.9286
2022-10-19T07:00:08.027Z,66
2022-10-19T07:01:08.165Z,66
2022-10-19T07:02:08.068Z,65.7143
2022-10-19T07:03:08.091Z,65.6429
2022-10-19T07:04:08.127Z,65.5714
2022-10-19T07:05:08.164Z,65.6429
2022-10-19T07:06:08.199Z,65.6429
2022-10-19T07:07:08.216Z,65.7857
2022-10-19T07:08:08.326Z,65.7857
2022-10-19T07:09:08.329Z,65.7143
2022-10-19T07:10:08.313Z,65.7143
2022-10-19T07:11:08.354Z,65.7857
2022-10-19T07:12:08.384Z,65.7143
2022-10-19T07:14:08.447Z,65.7143
2022-10-19T07:15:08.477Z,65.5
2022-10-19T07:16:08.504Z,65.3571
2022-10-19T07:17:08.533Z,65.2143
2022-10-19T07:18:08.560Z,65
2022-10-19T07:19:08.600Z,64.8571
2022-10-19T07:20:08.628Z,64.8571
2022-10-19T07:21:08.662Z,64.5714
2022-10-19T07:22:08.684Z,64.5
2022-10-19T07:23:08.713Z,64.6429
2022-10-19T07:24:08.745Z,64.7143
2022-10-19T07:25:08.773Z,64.5714
2022-10-19T07:26:08.806Z,64.4286
2022-10-19T07:27:08.831Z,64.3571
2022-10-19T07:28:08.864Z,64.2143
2022-10-19T07:29:08.889Z,64
2022-10-19T07:30:08.924Z,63.8571
2022-10-19T07:31:08.948Z,63.7857
2022-10-19T07:32:08.987Z,63.6429
2022-10-19T07:33:09.103Z,63.5714
2022-10-19T07:34:09.035Z,63.5
2022-10-19T07:35:09.064Z,63.5714
2022-10-19T07:36:09.096Z,63.3571
2022-10-19T07:37:09.133Z,63.3571
2022-10-19T07:38:09.161Z,63.5
2022-10-19T07:39:09.193Z,63.3571
2022-10-19T07:40:09.219Z,63
2022-10-19T07:41:09.256Z,63
2022-10-19T07:42:09.316Z,62.9286
2022-10-19T07:43:09.323Z,62.6429
2022-10-19T07:44:10.969Z,62.6429
2022-10-19T07:45:09.386Z,62.6429
2022-10-19T07:46:09.416Z,62.6429
2022-10-19T07:47:09.452Z,62.6429
2022-10-19T07:48:09.481Z,62.5
2022-10-19T07:49:09.515Z,62.2857
2022-10-19T07:50:09.550Z,62.2143
2022-10-19T07:51:09.581Z,62.1429
2022-10-19T07:52:09.608Z,62.1429
2022-10-19T07:53:09.643Z,62.3571
2022-10-19T07:54:09.685Z,62.2857
2022-10-19T07:55:09.721Z,61.9286
2022-10-19T07:56:09.744Z,62
2022-10-19T07:57:09.812Z,62
2022-10-19T07:58:09.821Z,62.0714
2022-10-19T07:59:09.846Z,62.2143
2022-10-19T08:00:09.875Z,62.1429
2022-10-19T08:01:09.905Z,62.3571
2022-10-19T08:02:10.051Z,62.5
2022-10-19T08:04:13.738Z,62.1429
2022-10-19T08:05:11.801Z,61.3571
2022-10-19T08:06:10.060Z,61.3571
2022-10-19T08:07:10.095Z,61.5
2022-10-19T08:08:10.122Z,61.5714
2022-10-19T08:09:15.581Z,61.7143
2022-10-19T08:10:10.188Z,61.8571
2022-10-19T08:11:10.223Z,61.7857
2022-10-19T08:12:14.858Z,62
2022-10-19T08:13:10.293Z,61.7857
2022-10-19T08:14:10.330Z,61.5
2022-10-19T08:15:10.363Z,61.6429
2022-10-19T08:16:10.394Z,61.3571
2022-10-19T08:17:10.423Z,60.7143
2022-10-19T08:18:10.454Z,60.7857
2022-10-19T08:19:10.489Z,60.7143
2022-10-19T08:20:10.516Z,60.7857
2022-10-19T08:21:10.552Z,61
2022-10-19T08:22:10.632Z,60.5714
2022-10-19T08:23:10.635Z,59.9286
2022-10-19T08:24:10.656Z,60.1429
2022-10-19T08:25:10.679Z,60.3571
2022-10-19T08:26:10.716Z,60.2143
2022-10-19T08:27:10.754Z,60
2022-10-19T08:28:10.792Z,60.1429
2022-10-19T08:29:10.821Z,60
2022-10-19T08:30:10.849Z,59.8571
2022-10-19T08:31:10.875Z,59.7857
2022-10-19T08:32:10.906Z,60.2857
2022-10-19T08:33:10.936Z,60.2143
2022-10-19T08:34:10.982Z,60.5714
2022-10-19T08:35:11.097Z,60.5
2022-10-19T08:36:11.040Z,60.1429
2022-10-19T08:37:20.200Z,59.6429
2022-10-19T08:38:11.096Z,59.5
2022-10-19T08:39:11.126Z,59.8571
2022-10-19T08:40:11.157Z,59.6429
2022-10-19T08:41:11.197Z,59.6429
2022-10-19T08:42:11.227Z,60.1429
2022-10-19T08:43:11.256Z,59.7857
2022-10-19T08:44:11.284Z,59.7143
2022-10-19T08:45:11.307Z,59.8571
2022-10-19T08:46:11.337Z,59.7143
2022-10-19T08:47:12.426Z,59.5714
2022-10-19T08:48:11.388Z,59.2857
2022-10-19T08:49:11.464Z,59.6429
2022-10-19T08:50:11.485Z,59.7143
2022-10-19T08:51:11.510Z,59.8571
2022-10-19T08:52:11.549Z,59.8571
2022-10-19T08:53:11.566Z,59.5714
2022-10-19T08:54:11.604Z,59.5
2022-10-19T08:55:14.014Z,59.5
2022-10-19T08:56:15.032Z,58.8571
2022-10-19T08:57:11.691Z,59
2022-10-19T08:58:11.726Z,59.1429
2022-10-19T08:59:11.755Z,58.9286
2022-10-19T09:00:11.792Z,58.5714
2022-10-19T09:01:11.825Z,58.7857
2022-10-19T09:02:11.858Z,58.7857
2022-10-19T09:03:11.884Z,58.8571
2022-10-19T09:04:11.915Z,58.7857
2022-10-19T09:05:11.949Z,58.6429
2022-10-19T09:06:11.978Z,58.9286
2022-10-19T09:07:12.004Z,59
2022-10-19T09:08:15.389Z,59
2022-10-19T09:09:12.063Z,59.0714
2022-10-19T09:10:12.092Z,59.0714
2022-10-19T09:11:12.122Z,59.0714
2022-10-19T09:12:12.159Z,59.4286
2022-10-19T09:13:12.190Z,59.5714
2022-10-19T09:14:12.218Z,59.5
2022-10-19T09:15:12.246Z,59.5
2022-10-19T09:16:12.278Z,59.5
2022-10-19T09:17:12.312Z,60.1429
2022-10-19T09:18:12.336Z,60.2143
2022-10-19T09:19:12.366Z,59.9286
2022-10-19T09:20:12.392Z,59.6429
2022-10-19T09:21:12.438Z,60
2022-10-19T09:22:12.460Z,60.4286
2022-10-19T09:23:13.457Z,60.7857
2022-10-19T09:24:12.518Z,60.7857
2022-10-19T09:25:12.551Z,60.2143
2022-10-19T09:26:12.581Z,59.7857
2022-10-19T09:27:12.609Z,59.9286
2022-10-19T09:28:12.643Z,60.2143
2022-10-19T09:29:12.688Z,60.2143
2022-10-19T09:30:12.719Z,59.9286
2022-10-19T09:31:12.754Z,59.8571
2022-10-19T09:32:12.784Z,59.2857
2022-10-19T09:33:15.355Z,59
2022-10-19T09:34:12.833Z,59.2143
2022-10-19T09:35:12.876Z,59.2143
2022-10-19T09:36:22.399Z,58.8571
2022-10-19T09:37:18.887Z,58.8571
2022-10-19T09:38:12.934Z,58.9286
2022-10-19T09:39:12.961Z,59
2022-10-19T09:40:13.001Z,59.4286
2022-10-19T09:41:13.017Z,59
2022-10-19T09:42:13.053Z,59
2022-10-19T09:43:13.088Z,58.7143
2022-10-19T09:44:13.119Z,58.5
2022-10-19T09:45:13.151Z,58.1429
2022-10-19T09:46:19.759Z,57.5714
2022-10-19T09:47:13.979Z,56.9286
2022-10-19T09:48:13.393Z,57.0714
2022-10-19T09:49:13.291Z,57.0714
2022-10-19T09:50:13.317Z,57.2143
2022-10-19T09:51:13.366Z,56.8571
2022-10-19T09:52:13.386Z,56.7857
2022-10-19T09:53:13.416Z,56.6429
2022-10-19T09:54:13.446Z,56.5
2022-10-19T09:55:13.483Z,57
2022-10-19T09:56:13.518Z,57.1429
2022-10-19T09:57:13.550Z,57.3571
2022-10-19T09:58:13.578Z,56.6429
2022-10-19T09:59:13.607Z,57.2857
2022-10-19T10:00:13.646Z,57
2022-10-19T10:01:13.665Z,57.2143
2022-10-19T10:02:13.695Z,57
2022-10-19T10:03:14.076Z,57.2143
2022-10-19T10:04:13.757Z,57.0714
2022-10-19T10:05:13.795Z,57.2857
2022-10-19T10:06:13.828Z,56.3571
2022-10-19T10:07:13.866Z,56.4286
2022-10-19T10:08:13.898Z,56.3571
2022-10-19T10:09:13.931Z,56.6429
2022-10-19T10:10:13.954Z,56.8571
2022-10-19T10:11:13.985Z,57
2022-10-19T10:12:14.023Z,57.2857
2022-10-19T10:13:14.056Z,57.5714
2022-10-19T10:14:14.082Z,56.6429
2022-10-19T10:15:14.110Z,56.6429
2022-10-19T10:16:14.145Z,56.3571
2022-10-19T10:17:14.174Z,56.4286
2022-10-19T10:18:14.213Z,56.1429
2022-10-19T10:19:14.244Z,55.8571
2022-10-19T10:20:14.275Z,55.5714
2022-10-19T10:21:14.307Z,55.6429
2022-10-19T10:22:14.337Z,55.9286
2022-10-19T10:23:14.364Z,56.3571
2022-10-19T10:24:14.395Z,56.5714
2022-10-19T10:25:14.421Z,56.7143
2022-10-19T10:26:14.456Z,56.5
2022-10-19T10:27:14.484Z,56.5714
2022-10-19T10:28:14.507Z,56.4286
2022-10-19T10:29:14.539Z,56.3571
2022-10-19T10:30:14.566Z,56.3571
2022-10-19T10:31:14.594Z,56.4286
2022-10-19T10:32:14.655Z,56.5714
2022-10-19T10:33:26.902Z,56.1429
2022-10-19T10:34:23.051Z,55.6429
2022-10-19T10:35:14.731Z,54.6429
2022-10-19T10:36:14.765Z,55.2143
2022-10-19T10:37:14.796Z,55.0714
2022-10-19T10:38:14.823Z,54.8571
2022-10-19T10:39:14.851Z,54.7143
2022-10-19T10:40:14.993Z,54.0714
2022-10-19T10:41:14.918Z,52.7857
2022-10-19T10:42:14.947Z,52.4286
2022-10-19T10:43:14.986Z,52.8571
2022-10-19T10:44:15.013Z,53
2022-10-19T10:45:15.048Z,51.9286
2022-10-19T10:46:15.083Z,53.0714
2022-10-19T10:47:15.104Z,52.6429
2022-10-19T10:48:15.135Z,53.0714
2022-10-19T10:49:15.172Z,53.2143
2022-10-19T10:50:15.268Z,53.1429
2022-10-19T10:51:15.232Z,52.8571
2022-10-19T10:52:15.263Z,52.4286
2022-10-19T10:53:15.297Z,52.7143
2022-10-19T10:54:15.330Z,52.7857
2022-10-19T10:55:15.362Z,52.7143
2022-10-19T10:56:15.395Z,52.6429
2022-10-19T10:57:15.463Z,52.7143
2022-10-19T10:58:15.465Z,53.3571
2022-10-19T10:59:15.490Z,54
2022-10-19T11:00:15.611Z,53.6429
2022-10-19T11:01:15.592Z,54.1429
2022-10-19T11:02:15.651Z,54.4286
2022-10-19T11:03:15.619Z,54.5
2022-10-19T11:04:15.642Z,54.5
2022-10-19T11:05:15.679Z,54.5714
2022-10-19T11:06:15.764Z,54.6429
2022-10-19T11:07:15.735Z,54.4286
2022-10-19T11:08:15.767Z,54.7857
2022-10-19T11:09:15.798Z,55.2143
2022-10-19T11:10:15.838Z,55.2143
2022-10-19T11:11:15.863Z,54.7143
2022-10-19T11:12:15.902Z,54.2857
2022-10-19T11:13:15.919Z,54.9286
2022-10-19T11:14:15.954Z,54.1429
2022-10-19T11:15:16.036Z,52.7143
2022-10-19T11:16:16.015Z,52
2022-10-19T11:17:16.056Z,52.1429
2022-10-19T11:18:16.110Z,52.5714
2022-10-19T11:19:16.123Z,51.4286
2022-10-19T11:20:16.143Z,52.4286
2022-10-19T11:21:16.184Z,53
2022-10-19T11:22:16.214Z,52.3571
2022-10-19T11:23:16.251Z,52.2857
2022-10-19T11:24:16.286Z,51.7857
2022-10-19T11:25:16.337Z,52.1429
2022-10-19T11:26:16.355Z,51.9286
2022-10-19T11:27:16.382Z,51.3571
2022-10-19T11:28:16.418Z,51.2143
2022-10-19T11:29:16.448Z,50.8571
2022-10-19T11:30:16.488Z,50.2857
2022-10-19T11:31:16.517Z,50.3571
2022-10-19T11:32:16.547Z,51.2857
2022-10-19T11:33:16.584Z,51.8571
2022-10-19T11:34:16.615Z,51.5
2022-10-19T11:35:16.642Z,51.8571
2022-10-19T11:36:16.676Z,51.5714
2022-10-19T11:37:16.710Z,51.3571
2022-10-19T11:38:21.395Z,50.5
2022-10-19T11:39:16.775Z,51
2022-10-19T11:40:19.946Z,50.2143
2022-10-19T11:41:18.265Z,50.2857
2022-10-19T11:42:16.873Z,51.2857
2022-10-19T11:43:16.900Z,50.2857
2022-10-19T11:44:16.930Z,50.6429
2022-10-19T11:45:16.960Z,49.8571
2022-10-19T11:46:16.995Z,50.3571
2022-10-19T11:47:17.036Z,49.5
2022-10-19T11:48:17.068Z,49.2857
2022-10-19T11:49:17.108Z,49.4286
2022-10-19T11:50:17.119Z,50.2857
2022-10-19T11:51:21.802Z,49.0714
2022-10-19T11:52:17.172Z,48.0714
2022-10-19T11:53:17.194Z,45.5714
2022-10-19T11:54:17.229Z,45
2022-10-19T11:55:17.261Z,45.2857
2022-10-19T11:56:17.298Z,44.7143
2022-10-19T11:57:17.330Z,45.6429
2022-10-19T11:58:17.357Z,45.7143
2022-10-19T11:59:17.406Z,47
2022-10-19T12:00:37.551Z,47.2143
2022-10-19T12:01:17.460Z,47.3571
2022-10-19T12:02:17.610Z,47
2022-10-19T12:03:17.521Z,47.2143
2022-10-19T12:04:17.555Z,46.6429
2022-10-19T12:05:17.591Z,47.6429
2022-10-19T12:06:17.625Z,47.9286
2022-10-19T12:07:17.654Z,47.8571
2022-10-19T12:08:20.450Z,47.8571
2022-10-19T12:09:17.821Z,47.6429
2022-10-19T12:10:17.756Z,47.5
2022-10-19T12:11:17.792Z,48.7143
2022-10-19T12:12:17.827Z,49.1429
2022-10-19T12:13:17.865Z,47.8571
2022-10-19T12:14:17.896Z,48.4286
2022-10-19T12:15:17.931Z,49.7143
2022-10-19T12:16:17.956Z,49.7857
2022-10-19T12:17:17.994Z,49.5
2022-10-19T12:18:18.030Z,49.7143
2022-10-19T12:19:18.072Z,49.7857
2022-10-19T12:20:19.855Z,50.1429
2022-10-19T12:21:18.131Z,51.1429
2022-10-19T12:22:18.166Z,50.3571
2022-10-19T12:23:18.200Z,50.5
2022-10-19T12:24:18.228Z,50.5
2022-10-19T12:25:18.263Z,50.2143