createdAt,value
2019-05-19T00:00:38.078Z,1003.44
2019-05-19T00:01:38.072Z,1003.47
2019-05-19T00:02:40.675Z,1003.47
2019-05-19T00:03:38.064Z,1003.45
2019-05-19T00:04:38.036Z,1003.49
2019-05-19T00:05:38.030Z,1003.50
2019-05-19T00:06:38.041Z,1003.42
2019-05-19T00:07:38.022Z,1003.48
2019-05-19T00:08:38.034Z,1003.47
2019-05-19T00:09:37.990Z,1003.53
2019-05-19T00:10:37.977Z,1003.55
2019-05-19T00:11:37.968Z,1003.54
2019-05-19T00:12:37.951Z,1003.59
2019-05-19T00:13:37.983Z,1003.57
2019-05-19T00:14:37.938Z,1003.60
2019-05-19T00:15:37.926Z,1003.56
2019-05-19T00:16:37.916Z,1003.59
2019-05-19T00:17:37.906Z,1003.60
2019-05-19T00:18:37.882Z,1003.53
2019-05-19T00:19:37.896Z,1003.63
2019-05-19T00:20:37.879Z,1003.61
2019-05-19T00:21:37.856Z,1003.66
2019-05-19T00:22:37.859Z,1003.62
2019-05-19T00:23:37.829Z,1003.60
2019-05-19T00:24:37.839Z,1003.58
2019-05-19T00:25:37.810Z,1003.61
2019-05-19T00:26:37.805Z,1003.61
2019-05-19T00:27:37.787Z,1003.54
2019-05-19T00:28:37.779Z,1003.54
2019-05-19T00:29:37.807Z,1003.56
2019-05-19T00:30:37.763Z,1003.60
2019-05-19T00:31:37.749Z,1003.60
2019-05-19T00:32:37.743Z,1003.57
2019-05-19T00:33:37.740Z,1003.55
2019-05-19T00:34:37.723Z,1003.56
2019-05-19T00:35:37.711Z,1003.54
2019-05-19T00:36:37.693Z,1003.58
2019-05-19T00:37:37.679Z,1003.51
2019-05-19T00:38:37.673Z,1003.49
2019-05-19T00:39:37.683Z,1003.55
2019-05-19T00:40:37.642Z,1003.56
2019-05-19T00:41:37.643Z,1003.52
2019-05-19T00:42:37.625Z,1003.53
2019-05-19T00:43:37.609Z,1003.61
2019-05-19T00:44:37.629Z,1003.54
2019-05-19T00:45:37.595Z,1003.53
2019-05-19T00:46:37.587Z,1003.54
2019-05-19T00:47:37.586Z,1003.54
2019-05-19T00:48:37.599Z,1003.54
2019-05-19T00:49:41.294Z,1003.51
2019-05-19T00:50:37.541Z,1003.49
2019-05-19T00:51:37.529Z,1003.52
2019-05-19T00:52:37.517Z,1003.53
2019-05-19T00:53:37.507Z,1003.55
2019-05-19T00:54:37.545Z,1003.56
2019-05-19T00:55:37.480Z,1003.57
2019-05-19T00:56:37.474Z,1003.52
2019-05-19T00:57:37.462Z,1003.49
2019-05-19T00:58:37.458Z,1003.45
2019-05-19T00:59:37.462Z,1003.49
2019-05-19T01:00:37.435Z,1003.47
2019-05-19T01:01:37.426Z,1003.45
2019-05-19T01:02:37.435Z,1003.49
2019-05-19T01:03:37.407Z,1003.49
2019-05-19T01:04:37.411Z,1003.36
2019-05-19T01:05:37.388Z,1003.46
2019-05-19T01:06:37.369Z,1003.42
2019-05-19T01:07:37.385Z,1003.50
2019-05-19T01:08:37.340Z,1003.46
2019-05-19T01:09:37.374Z,1003.47
2019-05-19T01:10:37.320Z,1003.43
2019-05-19T01:11:37.316Z,1003.45
2019-05-19T01:12:37.318Z,1003.41
2019-05-19T01:13:37.298Z,1003.43
2019-05-19T01:14:37.304Z,1003.41
2019-05-19T01:15:37.294Z,1003.41
2019-05-19T01:16:37.262Z,1003.44
2019-05-19T01:17:37.256Z,1003.44
2019-05-19T01:18:37.244Z,1003.44
2019-05-19T01:19:37.230Z,1003.38
2019-05-19T01:20:37.232Z,1003.42
2019-05-19T01:21:37.204Z,1003.44
2019-05-19T01:22:37.194Z,1003.40
2019-05-19T01:23:37.189Z,1003.42
2019-05-19T01:24:37.166Z,1003.40
2019-05-19T01:25:37.186Z,1003.42
2019-05-19T01:26:37.161Z,1003.41
2019-05-19T01:27:37.141Z,1003.43
2019-05-19T01:28:37.138Z,1003.39
2019-05-19T01:29:37.132Z,1003.37
2019-05-19T01:30:37.148Z,1003.41
2019-05-19T01:31:37.094Z,1003.42
2019-05-19T01:32:37.091Z,1003.42
2019-05-19T01:33:37.096Z,1003.38
2019-05-19T01:34:37.057Z,1003.33
2019-05-19T01:35:37.074Z,1003.34
2019-05-19T01:36:37.083Z,1003.33
2019-05-19T01:37:37.045Z,1003.38
2019-05-19T01:38:37.017Z,1003.33
2019-05-19T01:39:37.024Z,1003.35
2019-05-19T01:40:37.011Z,1003.37
2019-05-19T01:41:36.982Z,1003.39
2019-05-19T01:42:36.977Z,1003.42
2019-05-19T01:43:36.965Z,1003.36
2019-05-19T01:44:36.955Z,1003.40
2019-05-19T01:45:36.970Z,1003.41
2019-05-19T01:46:36.940Z,1003.38
2019-05-19T01:47:36.949Z,1003.34
2019-05-19T01:48:36.909Z,1003.45
2019-05-19T01:49:36.922Z,1003.44
2019-05-19T01:50:36.927Z,1003.43
2019-05-19T01:51:36.881Z,1003.38
2019-05-19T01:52:36.875Z,1003.48
2019-05-19T01:53:36.861Z,1003.43
2019-05-19T01:54:36.845Z,1003.40
2019-05-19T01:55:36.869Z,1003.37
2019-05-19T01:56:36.822Z,1003.31
2019-05-19T01:57:36.817Z,1003.33
2019-05-19T01:58:36.809Z,1003.35
2019-05-19T01:59:36.787Z,1003.33
2019-05-19T02:00:36.817Z,1003.28
2019-05-19T02:01:36.765Z,1003.31
2019-05-19T02:02:36.758Z,1003.33
2019-05-19T02:03:36.749Z,1003.29
2019-05-19T02:04:36.733Z,1003.36
2019-05-19T02:05:36.744Z,1003.30
2019-05-19T02:06:36.734Z,1003.33
2019-05-19T02:07:36.737Z,1003.34
2019-05-19T02:08:36.701Z,1003.39
2019-05-19T02:09:36.683Z,1003.34
2019-05-19T02:10:36.690Z,1003.34
2019-05-19T02:11:36.672Z,1003.38
2019-05-19T02:12:36.657Z,1003.38
2019-05-19T02:13:36.659Z,1003.32
2019-05-19T02:14:36.628Z,1003.31
2019-05-19T02:15:36.616Z,1003.34
2019-05-19T02:16:36.618Z,1003.34
2019-05-19T02:17:36.601Z,1003.33
2019-05-19T02:18:36.584Z,1003.25
2019-05-19T02:19:36.584Z,1003.25
2019-05-19T02:20:36.569Z,1003.30
2019-05-19T02:21:36.570Z,1003.25
2019-05-19T02:22:36.565Z,1003.28
2019-05-19T02:23:36.526Z,1003.33
2019-05-19T02:24:36.527Z,1003.27
2019-05-19T02:25:36.520Z,1003.28
2019-05-19T02:26:36.531Z,1003.36
2019-05-19T02:27:36.488Z,1003.29
2019-05-19T02:28:36.480Z,1003.31
2019-05-19T02:29:36.462Z,1003.26
2019-05-19T02:30:36.448Z,1003.29
2019-05-19T02:31:36.470Z,1003.26
2019-05-19T02:32:36.456Z,1003.30
2019-05-19T02:33:36.427Z,1003.28
2019-05-19T02:34:36.405Z,1003.33
2019-05-19T02:35:36.415Z,1003.35
2019-05-19T02:36:36.414Z,1003.38
2019-05-19T02:37:36.375Z,1003.36
2019-05-19T02:38:36.381Z,1003.33
2019-05-19T02:39:36.368Z,1003.37
2019-05-19T02:40:36.355Z,1003.27
2019-05-19T02:41:36.341Z,1003.34
2019-05-19T02:42:36.325Z,1003.27
2019-05-19T02:43:36.307Z,1003.31
2019-05-19T02:44:36.306Z,1003.28
2019-05-19T02:45:36.291Z,1003.33
2019-05-19T02:46:36.294Z,1003.35
2019-05-19T02:47:36.264Z,1003.30
2019-05-19T02:48:36.253Z,1003.34
2019-05-19T02:49:36.254Z,1003.31
2019-05-19T02:50:50.780Z,1003.29
2019-05-19T02:51:37.234Z,1003.35
2019-05-19T02:52:36.205Z,1003.33
2019-05-19T02:53:36.213Z,1003.29
2019-05-19T02:54:36.229Z,1003.24
2019-05-19T02:55:36.175Z,1003.31
2019-05-19T02:56:36.198Z,1003.25
2019-05-19T02:57:36.153Z,1003.28
2019-05-19T02:58:36.159Z,1003.32
2019-05-19T02:59:36.134Z,1003.31
2019-05-19T03:00:36.123Z,1003.24
2019-05-19T03:01:36.131Z,1003.28
2019-05-19T03:02:36.110Z,1003.22
2019-05-19T03:03:36.088Z,1003.27
2019-05-19T03:04:36.078Z,1003.26
2019-05-19T03:05:36.064Z,1003.25
2019-05-19T03:06:36.100Z,1003.20
2019-05-19T03:07:36.072Z,1003.24
2019-05-19T03:08:36.037Z,1003.20
2019-05-19T03:09:36.033Z,1003.24
2019-05-19T03:10:36.015Z,1003.25
2019-05-19T03:11:36.005Z,1003.23
2019-05-19T03:12:36.016Z,1003.26
2019-05-19T03:13:35.997Z,1003.28
2019-05-19T03:14:35.977Z,1003.26
2019-05-19T03:15:35.966Z,1003.28
2019-05-19T03:16:35.970Z,1003.26
2019-05-19T03:17:35.952Z,1003.25
2019-05-19T03:18:35.925Z,1003.25
2019-05-19T03:19:35.925Z,1003.21
2019-05-19T03:20:35.904Z,1003.20
2019-05-19T03:21:35.903Z,1003.19
2019-05-19T03:22:36.017Z,1003.18
2019-05-19T03:23:35.879Z,1003.20
2019-05-19T03:24:35.889Z,1003.21
2019-05-19T03:25:35.850Z,1003.17
2019-05-19T03:26:35.837Z,1003.25
2019-05-19T03:27:35.855Z,1003.19
2019-05-19T03:28:35.832Z,1003.24
2019-05-19T03:29:35.814Z,1003.20
2019-05-19T03:30:35.797Z,1003.22
2019-05-19T03:31:35.779Z,1003.20
2019-05-19T03:32:35.790Z,1003.23
2019-05-19T03:33:35.769Z,1003.19
2019-05-19T03:34:35.759Z,1003.25
2019-05-19T03:35:35.739Z,1003.28
2019-05-19T03:36:35.733Z,1003.21
2019-05-19T03:37:35.743Z,1003.29
2019-05-19T03:38:35.704Z,1003.33
2019-05-19T03:39:35.693Z,1003.32
2019-05-19T03:40:35.692Z,1003.33
2019-05-19T03:41:35.679Z,1003.33
2019-05-19T03:42:35.688Z,1003.42
2019-05-19T03:43:35.677Z,1003.34
2019-05-19T03:44:35.640Z,1003.24
2019-05-19T03:45:35.654Z,1003.28
2019-05-19T03:46:35.660Z,1003.35
2019-05-19T03:47:35.630Z,1003.36
2019-05-19T03:48:35.644Z,1003.39
2019-05-19T03:49:35.592Z,1003.39
2019-05-19T03:50:35.579Z,1003.41
2019-05-19T03:51:35.563Z,1003.42
2019-05-19T03:52:35.562Z,1003.46
2019-05-19T03:53:35.575Z,1003.43
2019-05-19T03:54:35.548Z,1003.42
2019-05-19T03:55:35.536Z,1003.40
2019-05-19T03:56:35.510Z,1003.38
2019-05-19T03:57:35.497Z,1003.35
2019-05-19T03:58:35.511Z,1003.37
2019-05-19T03:59:35.475Z,1003.35
2019-05-19T04:00:35.466Z,1003.40
2019-05-19T04:01:35.461Z,1003.35
2019-05-19T04:02:35.448Z,1003.33
2019-05-19T04:03:35.449Z,1003.42
2019-05-19T04:04:35.427Z,1003.39
2019-05-19T04:05:35.426Z,1003.36
2019-05-19T04:06:35.433Z,1003.41
2019-05-19T04:07:35.392Z,1003.43
2019-05-19T04:08:35.398Z,1003.42
2019-05-19T04:09:35.371Z,1003.44
2019-05-19T04:10:35.361Z,1003.42
2019-05-19T04:11:35.357Z,1003.45
2019-05-19T04:12:35.345Z,1003.48
2019-05-19T04:13:35.357Z,1003.51
2019-05-19T04:14:35.316Z,1003.47
2019-05-19T04:15:35.304Z,1003.53
2019-05-19T04:16:35.289Z,1003.49
2019-05-19T04:17:35.281Z,1003.50
2019-05-19T04:18:35.302Z,1003.52
2019-05-19T04:19:35.262Z,1003.49
2019-05-19T04:20:35.244Z,1003.51
2019-05-19T04:21:48.159Z,1003.59
2019-05-19T04:22:36.226Z,1003.63
2019-05-19T04:23:35.226Z,1003.60
2019-05-19T04:24:35.202Z,1003.57
2019-05-19T04:25:35.190Z,1003.56
2019-05-19T04:26:35.179Z,1003.57
2019-05-19T04:27:35.176Z,1003.59
2019-05-19T04:28:35.175Z,1003.59
2019-05-19T04:29:39.204Z,1003.58
2019-05-19T04:30:35.135Z,1003.59
2019-05-19T04:31:35.132Z,1003.53
2019-05-19T04:32:35.115Z,1003.56
2019-05-19T04:33:35.117Z,1003.50
2019-05-19T04:34:35.091Z,1003.56
2019-05-19T04:35:35.083Z,1003.55
2019-05-19T04:36:35.073Z,1003.51
2019-05-19T04:37:35.109Z,1003.49
2019-05-19T04:38:35.088Z,1003.54
2019-05-19T04:39:35.039Z,1003.56
2019-05-19T04:40:35.026Z,1003.59
2019-05-19T04:41:35.017Z,1003.54
2019-05-19T04:42:35.009Z,1003.52
2019-05-19T04:43:34.997Z,1003.58
2019-05-19T04:44:35.000Z,1003.57
2019-05-19T04:45:34.986Z,1003.55
2019-05-19T04:46:34.985Z,1003.51
2019-05-19T04:47:34.956Z,1003.57
2019-05-19T04:48:34.943Z,1003.53
2019-05-19T04:49:34.937Z,1003.55
2019-05-19T04:50:34.922Z,1003.53
2019-05-19T04:51:34.913Z,1003.52
2019-05-19T04:52:34.898Z,1003.57
2019-05-19T04:53:34.891Z,1003.50
2019-05-19T04:54:34.888Z,1003.49
2019-05-19T04:55:34.866Z,1003.47
2019-05-19T04:56:34.854Z,1003.47
2019-05-19T04:57:34.840Z,1003.47
2019-05-19T04:58:34.830Z,1003.48
2019-05-19T04:59:34.834Z,1003.45
2019-05-19T05:00:34.808Z,1003.47
2019-05-19T05:01:34.803Z,1003.49
2019-05-19T05:02:34.785Z,1003.46
2019-05-19T05:03:34.780Z,1003.51
2019-05-19T05:04:34.777Z,1003.49
2019-05-19T05:05:34.753Z,1003.55
2019-05-19T05:06:34.762Z,1003.48
2019-05-19T05:07:34.729Z,1003.48
2019-05-19T05:08:34.723Z,1003.42
2019-05-19T05:09:34.724Z,1003.52
2019-05-19T05:10:34.704Z,1003.51
2019-05-19T05:11:34.686Z,1003.50
2019-05-19T05:12:34.681Z,1003.47
2019-05-19T05:13:34.665Z,1003.52
2019-05-19T05:14:34.676Z,1003.49
2019-05-19T05:15:34.671Z,1003.48
2019-05-19T05:16:34.635Z,1003.47
2019-05-19T05:17:34.622Z,1003.48
2019-05-19T05:18:34.648Z,1003.43
2019-05-19T05:19:34.621Z,1003.57
2019-05-19T05:20:34.606Z,1003.55
2019-05-19T05:21:34.590Z,1003.56
2019-05-19T05:22:34.572Z,1003.51
2019-05-19T05:23:34.560Z,1003.52
2019-05-19T05:24:34.568Z,1003.56
2019-05-19T05:25:34.540Z,1003.59
2019-05-19T05:26:34.533Z,1003.64
2019-05-19T05:27:34.521Z,1003.55
2019-05-19T05:28:34.517Z,1003.60
2019-05-19T05:29:34.514Z,1003.57
2019-05-19T05:30:34.486Z,1003.60
2019-05-19T05:31:34.477Z,1003.61
2019-05-19T05:32:34.484Z,1003.58
2019-05-19T05:33:34.455Z,1003.67
2019-05-19T05:34:34.466Z,1003.64
2019-05-19T05:35:34.436Z,1003.64
2019-05-19T05:36:34.425Z,1003.62
2019-05-19T05:37:34.419Z,1003.62
2019-05-19T05:38:34.401Z,1003.65
2019-05-19T05:39:34.407Z,1003.57
2019-05-19T05:40:34.385Z,1003.57
2019-05-19T05:41:34.375Z,1003.62
2019-05-19T05:42:34.361Z,1003.64
2019-05-19T05:43:34.363Z,1003.60
2019-05-19T05:44:34.367Z,1003.67
2019-05-19T05:45:34.327Z,1003.58
2019-05-19T05:46:34.315Z,1003.60
2019-05-19T05:47:34.307Z,1003.59
2019-05-19T05:48:34.295Z,1003.55
2019-05-19T05:49:34.299Z,1003.61
2019-05-19T05:50:34.273Z,1003.62
2019-05-19T05:51:34.261Z,1003.63
2019-05-19T05:52:38.642Z,1003.65
2019-05-19T05:53:34.237Z,1003.62
2019-05-19T05:54:34.249Z,1003.60
2019-05-19T05:55:34.238Z,1003.58
2019-05-19T05:56:34.212Z,1003.61
2019-05-19T05:57:34.192Z,1003.68
2019-05-19T05:58:34.189Z,1003.66
2019-05-19T05:59:34.198Z,1003.62
2019-05-19T06:00:34.163Z,1003.63
2019-05-19T06:01:34.155Z,1003.69
2019-05-19T06:02:34.143Z,1003.69
2019-05-19T06:03:34.133Z,1003.65
2019-05-19T06:04:34.135Z,1003.71
2019-05-19T06:05:34.109Z,1003.73
2019-05-19T06:06:34.111Z,1003.63
2019-05-19T06:07:34.089Z,1003.64
2019-05-19T06:08:34.079Z,1003.61
2019-05-19T06:09:34.079Z,1003.63
2019-05-19T06:10:34.065Z,1003.64
2019-05-19T06:11:34.051Z,1003.68
2019-05-19T06:12:34.035Z,1003.56
2019-05-19T06:13:34.024Z,1003.68
2019-05-19T06:14:34.027Z,1003.56
2019-05-19T06:15:34.005Z,1003.65
2019-05-19T06:16:33.990Z,1003.66
2019-05-19T06:17:33.983Z,1003.68
2019-05-19T06:18:33.970Z,1003.65
2019-05-19T06:19:33.977Z,1003.71
2019-05-19T06:20:33.948Z,1003.75
2019-05-19T06:21:33.940Z,1003.73
2019-05-19T06:22:33.927Z,1003.70
2019-05-19T06:23:33.910Z,1003.62
2019-05-19T06:24:33.933Z,1003.65
2019-05-19T06:25:33.921Z,1003.69
2019-05-19T06:26:33.881Z,1003.71
2019-05-19T06:27:33.874Z,1003.70
2019-05-19T06:28:33.862Z,1003.60
2019-05-19T06:29:33.846Z,1003.72
2019-05-19T06:30:33.861Z,1003.61
2019-05-19T06:31:33.826Z,1003.67
2019-05-19T06:32:33.817Z,1003.74
2019-05-19T06:33:33.823Z,1003.69
2019-05-19T06:34:33.796Z,1003.67
2019-05-19T06:35:33.801Z,1003.70
2019-05-19T06:36:33.818Z,1003.68
2019-05-19T06:37:33.773Z,1003.70
2019-05-19T06:38:33.789Z,1003.77
2019-05-19T06:39:33.747Z,1003.70
2019-05-19T06:40:33.748Z,1003.66
2019-05-19T06:41:33.730Z,1003.70
2019-05-19T06:42:33.712Z,1003.70
2019-05-19T06:43:33.707Z,1003.73
2019-05-19T06:44:33.692Z,1003.65
2019-05-19T06:45:33.711Z,1003.65
2019-05-19T06:46:33.670Z,1003.68
2019-05-19T06:47:33.682Z,1003.63
2019-05-19T06:48:33.651Z,1003.62
2019-05-19T06:49:33.638Z,1003.67
2019-05-19T06:50:33.654Z,1003.59
2019-05-19T06:51:33.621Z,1003.65
2019-05-19T06:52:33.615Z,1003.62
2019-05-19T06:53:33.615Z,1003.58
2019-05-19T06:54:33.603Z,1003.59
2019-05-19T06:55:33.645Z,1003.62
2019-05-19T06:56:33.574Z,1003.61
2019-05-19T06:57:33.561Z,1003.56
2019-05-19T06:58:33.548Z,1003.58
2019-05-19T06:59:33.545Z,1003.59
2019-05-19T07:00:33.542Z,1003.57
2019-05-19T07:01:33.518Z,1003.60
2019-05-19T07:02:33.502Z,1003.51
2019-05-19T07:03:33.494Z,1003.55
2019-05-19T07:04:33.484Z,1003.58
2019-05-19T07:05:33.490Z,1003.60
2019-05-19T07:06:34.325Z,1003.61
2019-05-19T07:07:33.453Z,1003.57
2019-05-19T07:08:33.443Z,1003.57
2019-05-19T07:09:33.452Z,1003.60
2019-05-19T07:10:33.438Z,1003.63
2019-05-19T07:11:33.412Z,1003.56
2019-05-19T07:12:33.409Z,1003.56
2019-05-19T07:13:33.389Z,1003.59
2019-05-19T07:14:33.387Z,1003.57
2019-05-19T07:15:33.384Z,1003.56
2019-05-19T07:16:33.361Z,1003.57
2019-05-19T07:17:33.354Z,1003.54
2019-05-19T07:18:33.343Z,1003.58
2019-05-19T07:19:33.329Z,1003.58
2019-05-19T07:20:33.339Z,1003.59
2019-05-19T07:21:33.311Z,1003.52
2019-05-19T07:22:37.427Z,1003.51
2019-05-19T07:23:33.305Z,1003.50
2019-05-19T07:24:33.277Z,1003.46
2019-05-19T07:25:33.285Z,1003.46
2019-05-19T07:26:33.261Z,1003.48
2019-05-19T07:27:33.257Z,1003.41
2019-05-19T07:28:33.250Z,1003.44
2019-05-19T07:29:33.227Z,1003.52
2019-05-19T07:30:33.252Z,1003.51
2019-05-19T07:31:33.212Z,1003.47
2019-05-19T07:32:33.200Z,1003.46
2019-05-19T07:33:33.189Z,1003.53
2019-05-19T07:34:33.220Z,1003.45
2019-05-19T07:35:33.169Z,1003.48
2019-05-19T07:36:33.173Z,1003.44
2019-05-19T07:37:33.157Z,1003.49
2019-05-19T07:38:33.136Z,1003.45
2019-05-19T07:39:33.129Z,1003.51
2019-05-19T07:40:33.121Z,1003.46
2019-05-19T07:41:33.133Z,1003.46
2019-05-19T07:42:33.097Z,1003.48
2019-05-19T07:43:33.091Z,1003.44
2019-05-19T07:44:33.078Z,1003.47
2019-05-19T07:45:33.070Z,1003.53
2019-05-19T07:46:33.063Z,1003.48
2019-05-19T07:47:33.061Z,1003.48
2019-05-19T07:48:33.037Z,1003.49
2019-05-19T07:49:33.022Z,1003.47
2019-05-19T07:50:33.024Z,1003.52
2019-05-19T07:51:33.006Z,1003.49
2019-05-19T07:52:33.052Z,1003.54
2019-05-19T07:53:42.622Z,1003.51
2019-05-19T07:54:33.972Z,1003.47
2019-05-19T07:55:32.964Z,1003.52
2019-05-19T07:56:32.970Z,1003.49
2019-05-19T07:57:32.977Z,1003.42
2019-05-19T07:58:32.933Z,1003.49
2019-05-19T07:59:32.930Z,1003.41
2019-05-19T08:00:32.913Z,1003.47
2019-05-19T08:01:32.904Z,1003.46
2019-05-19T08:02:32.895Z,1003.42
2019-05-19T08:03:32.909Z,1003.44
2019-05-19T08:04:32.877Z,1003.41
2019-05-19T08:05:32.863Z,1003.41
2019-05-19T08:06:32.854Z,1003.39
2019-05-19T08:07:32.844Z,1003.40
2019-05-19T08:08:32.920Z,1003.35
2019-05-19T08:09:32.824Z,1003.42
2019-05-19T08:10:32.819Z,1003.37
2019-05-19T08:11:32.866Z,1003.34
2019-05-19T08:12:32.794Z,1003.32
2019-05-19T08:13:32.784Z,1003.23
2019-05-19T08:14:32.796Z,1003.31
2019-05-19T08:15:32.770Z,1003.21
2019-05-19T08:16:32.754Z,1003.22
2019-05-19T08:17:32.744Z,1003.18
2019-05-19T08:18:32.736Z,1003.25
2019-05-19T08:19:32.751Z,1003.18
2019-05-19T08:20:32.717Z,1003.17
2019-05-19T08:21:32.701Z,1003.21
2019-05-19T08:22:32.697Z,1003.12
2019-05-19T08:23:32.684Z,1003.11
2019-05-19T08:24:32.673Z,1003.19
2019-05-19T08:25:32.678Z,1003.13
2019-05-19T08:26:32.653Z,1003.14
2019-05-19T08:27:32.647Z,1003.18
2019-05-19T08:28:32.627Z,1003.15
2019-05-19T08:29:32.621Z,1003.23
2019-05-19T08:30:32.630Z,1003.22
2019-05-19T08:31:32.602Z,1003.19
2019-05-19T08:32:32.586Z,1003.16
2019-05-19T08:33:32.605Z,1003.18
2019-05-19T08:34:32.619Z,1003.14
2019-05-19T08:35:32.681Z,1003.15
2019-05-19T08:36:32.544Z,1003.14
2019-05-19T08:37:32.567Z,1003.16
2019-05-19T08:38:32.553Z,1003.16
2019-05-19T08:39:32.513Z,1003.11
2019-05-19T08:40:32.534Z,1003.12
2019-05-19T08:41:32.491Z,1003.14
2019-05-19T08:42:32.481Z,1003.09
2019-05-19T08:43:32.474Z,1003.15
2019-05-19T08:44:32.457Z,1003.12
2019-05-19T08:45:32.463Z,1003.17
2019-05-19T08:46:32.447Z,1003.19
2019-05-19T08:47:32.431Z,1003.14
2019-05-19T08:48:32.419Z,1003.14
2019-05-19T08:49:32.565Z,1003.17
2019-05-19T08:50:32.425Z,1003.14
2019-05-19T08:51:32.393Z,1003.14
2019-05-19T08:52:32.377Z,1003.14
2019-05-19T08:53:32.364Z,1003.25
2019-05-19T08:54:32.356Z,1003.14
2019-05-19T08:55:32.359Z,1003.20
2019-05-19T08:56:32.379Z,1003.25
2019-05-19T08:57:32.337Z,1003.17
2019-05-19T08:58:32.330Z,1003.17
2019-05-19T08:59:32.303Z,1003.23
2019-05-19T09:00:37.590Z,1003.18
2019-05-19T09:01:33.289Z,1003.20
2019-05-19T09:02:32.274Z,1003.23
2019-05-19T09:03:32.260Z,1003.20
2019-05-19T09:04:32.250Z,1003.20
2019-05-19T09:05:32.244Z,1003.13
2019-05-19T09:06:32.249Z,1003.18
2019-05-19T09:07:32.220Z,1003.11
2019-05-19T09:08:32.210Z,1003.14
2019-05-19T09:09:32.197Z,1003.19
2019-05-19T09:10:32.184Z,1003.13
2019-05-19T09:11:32.190Z,1003.14
2019-05-19T09:12:32.256Z,1003.12
2019-05-19T09:17:27.248Z,1003.14
2019-05-19T09:21:37.484Z,1003.13
2019-05-19T09:22:37.476Z,1003.06
2019-05-19T09:23:37.456Z,1003.11
2019-05-19T09:24:37.533Z,1003.01
2019-05-19T09:25:37.442Z,1003.06
2019-05-19T09:26:37.423Z,1003.05
2019-05-19T09:27:37.413Z,1003.00
2019-05-19T09:28:37.406Z,1002.95
2019-05-19T09:29:37.395Z,1002.98
2019-05-19T09:30:37.444Z,1003.01
2019-05-19T09:31:37.372Z,1002.94
2019-05-19T09:32:37.355Z,1002.97
2019-05-19T09:33:45.882Z,1002.93
2019-05-19T09:34:38.344Z,1002.93
2019-05-19T09:35:37.338Z,1002.91
2019-05-19T09:36:37.317Z,1002.84
2019-05-19T09:37:37.305Z,1002.87
2019-05-19T09:38:37.295Z,1002.93
2019-05-19T09:39:37.290Z,1002.85
2019-05-19T09:40:37.277Z,1002.79
2019-05-19T09:41:37.260Z,1002.86
2019-05-19T09:42:37.310Z,1002.81
2019-05-19T09:43:37.241Z,1002.82
2019-05-19T09:44:37.221Z,1002.74
2019-05-19T09:45:37.228Z,1002.80
2019-05-19T09:46:37.206Z,1002.78
2019-05-19T09:47:37.734Z,1002.74
2019-05-19T09:48:37.184Z,1002.79
2019-05-19T09:49:37.170Z,1002.76
2019-05-19T09:50:37.181Z,1002.78
2019-05-19T09:51:37.150Z,1002.75
2019-05-19T09:52:37.318Z,1002.81
2019-05-19T09:53:37.128Z,1002.76
2019-05-19T09:54:44.851Z,1002.75
2019-05-19T09:55:38.127Z,1002.73
2019-05-19T09:56:37.099Z,1002.80
2019-05-19T09:57:37.133Z,1002.75
2019-05-19T09:58:37.075Z,1002.79
2019-05-19T09:59:37.092Z,1002.76
2019-05-19T10:00:37.080Z,1002.73
2019-05-19T10:01:37.045Z,1002.75
2019-05-19T10:02:37.035Z,1002.71
2019-05-19T10:03:37.021Z,1002.70
2019-05-19T10:04:37.017Z,1002.77
2019-05-19T10:05:37.001Z,1002.70
2019-05-19T10:06:37.043Z,1002.78
2019-05-19T10:07:36.983Z,1002.73
2019-05-19T10:08:36.967Z,1002.78
2019-05-19T10:09:36.960Z,1002.79
2019-05-19T10:10:36.959Z,1002.79
2019-05-19T10:11:36.949Z,1002.74
2019-05-19T10:12:36.923Z,1002.72
2019-05-19T10:13:37.888Z,1002.68
2019-05-19T10:14:36.911Z,1002.78
2019-05-19T10:15:36.898Z,1002.72
2019-05-19T10:16:36.898Z,1002.83
2019-05-19T10:17:36.870Z,1002.72
2019-05-19T10:18:36.874Z,1002.83
2019-05-19T10:19:36.848Z,1002.76
2019-05-19T10:20:36.838Z,1002.77
2019-05-19T10:21:36.840Z,1002.69
2019-05-19T10:22:36.828Z,1002.74
2019-05-19T10:23:36.804Z,1002.69
2019-05-19T10:24:36.797Z,1002.79
2019-05-19T10:25:36.788Z,1002.79
2019-05-19T10:26:36.789Z,1002.81
2019-05-19T10:27:36.766Z,1002.74
2019-05-19T10:28:36.756Z,1002.82
2019-05-19T10:29:36.753Z,1002.74
2019-05-19T10:30:36.731Z,1002.74
2019-05-19T10:31:36.733Z,1002.84
2019-05-19T10:32:36.729Z,1002.88
2019-05-19T10:33:36.704Z,1002.88
2019-05-19T10:34:36.689Z,1002.77
2019-05-19T10:35:36.682Z,1002.87
2019-05-19T10:36:36.703Z,1002.80
2019-05-19T10:37:36.757Z,1002.73
2019-05-19T10:38:36.675Z,1002.67
2019-05-19T10:39:36.636Z,1002.83
2019-05-19T10:40:36.628Z,1002.79
2019-05-19T10:41:36.628Z,1002.75
2019-05-19T10:42:36.604Z,1002.62
2019-05-19T10:43:36.596Z,1002.51
2019-05-19T10:44:36.582Z,1002.60
2019-05-19T10:45:36.576Z,1002.70
2019-05-19T10:46:36.604Z,1002.56
2019-05-19T10:47:36.549Z,1002.71
2019-05-19T10:48:36.541Z,1002.74
2019-05-19T10:49:36.535Z,1002.69
2019-05-19T10:50:36.528Z,1002.72
2019-05-19T10:51:57.136Z,1002.60
2019-05-19T10:52:37.504Z,1002.70
2019-05-19T10:53:36.488Z,1002.52
2019-05-19T10:54:36.486Z,1002.58
2019-05-19T10:55:37.167Z,1002.59
2019-05-19T10:56:36.470Z,1002.66
2019-05-19T10:57:36.452Z,1002.53
2019-05-19T10:58:36.438Z,1002.48
2019-05-19T10:59:36.431Z,1002.58
2019-05-19T11:00:36.415Z,1002.70
2019-05-19T11:01:36.422Z,1002.62
2019-05-19T11:02:36.399Z,1002.74
2019-05-19T11:03:36.387Z,1002.88
2019-05-19T11:04:36.376Z,1002.67
2019-05-19T11:05:36.364Z,1002.60
2019-05-19T11:06:44.191Z,1002.70
2019-05-19T11:07:36.358Z,1002.54
2019-05-19T11:08:36.336Z,1002.76
2019-05-19T11:09:36.341Z,1002.68
2019-05-19T11:10:36.324Z,1002.67
2019-05-19T11:11:36.318Z,1002.70
2019-05-19T11:12:36.302Z,1002.76
2019-05-19T11:13:36.293Z,1002.77
2019-05-19T11:14:36.276Z,1002.72
2019-05-19T11:15:36.267Z,1002.74
2019-05-19T11:16:36.268Z,1002.67
2019-05-19T11:17:36.248Z,1002.77
2019-05-19T11:18:36.235Z,1002.53
2019-05-19T11:19:36.223Z,1002.43
2019-05-19T11:20:36.211Z,1002.35
2019-05-19T11:21:36.225Z,1002.39
2019-05-19T11:22:36.198Z,1002.46
2019-05-19T11:23:36.187Z,1002.75
2019-05-19T11:24:36.186Z,1002.35
2019-05-19T11:25:49.280Z,1002.38
2019-05-19T11:26:37.169Z,1002.30
2019-05-19T11:27:36.147Z,1002.28
2019-05-19T11:28:36.138Z,1002.29
2019-05-19T11:29:36.127Z,1002.22
2019-05-19T11:30:36.249Z,1002.23
2019-05-19T11:31:36.118Z,1002.57
2019-05-19T11:32:36.098Z,1002.72
2019-05-19T11:33:36.087Z,1002.54
2019-05-19T11:34:36.079Z,1002.60
2019-05-19T11:35:36.068Z,1002.58
2019-05-19T11:36:36.071Z,1002.56
2019-05-19T11:37:36.054Z,1002.32
2019-05-19T11:38:36.044Z,1002.31
2019-05-19T11:39:36.031Z,1002.21
2019-05-19T11:40:36.017Z,1002.16
2019-05-19T11:41:36.024Z,1002.53
2019-05-19T11:42:35.997Z,1002.56
2019-05-19T11:43:35.987Z,1002.54
2019-05-19T11:44:35.975Z,1002.12
2019-05-19T11:45:35.971Z,1002.56
2019-05-19T11:46:35.969Z,1002.47
2019-05-19T11:47:35.950Z,1002.54
2019-05-19T11:48:35.934Z,1002.61
2019-05-19T11:49:35.928Z,1002.36
2019-05-19T11:50:35.998Z,1002.19
2019-05-19T11:51:35.920Z,1002.05
2019-05-19T11:52:35.903Z,1002.03
2019-05-19T11:53:35.908Z,1002.10
2019-05-19T11:54:35.883Z,1002.52
2019-05-19T11:55:35.874Z,1002.39
2019-05-19T11:56:35.877Z,1002.41
2019-05-19T11:57:35.849Z,1002.40
2019-05-19T11:58:35.842Z,1002.44
2019-05-19T11:59:35.826Z,1002.38
2019-05-19T12:00:35.817Z,1002.41
2019-05-19T12:01:35.824Z,1002.34
2019-05-19T12:02:35.800Z,1002.34
2019-05-19T12:03:35.799Z,1002.34
2019-05-19T12:04:35.955Z,1002.29
2019-05-19T12:05:35.767Z,1002.36
2019-05-19T12:06:39.321Z,1002.33
2019-05-19T12:07:35.751Z,1002.39
2019-05-19T12:08:35.743Z,1002.39
2019-05-19T12:09:35.730Z,1002.32
2019-05-19T12:10:36.101Z,1002.34
2019-05-19T12:11:35.735Z,1002.37
2019-05-19T12:12:35.703Z,1002.01