createdAt,value
2022-08-26T00:00:23.745Z,21.9200
2022-08-26T00:01:29.679Z,21.9200
2022-08-26T00:02:28.442Z,21.9400
2022-08-26T00:03:30.643Z,22.0100
2022-08-26T00:04:30.830Z,22.0100
2022-08-26T00:05:33.094Z,21.9900
2022-08-26T00:06:35.424Z,21.9400
2022-08-26T00:07:37.732Z,21.9000
2022-08-26T00:08:40.068Z,21.8100
2022-08-26T00:09:42.403Z,21.7200
2022-08-26T00:10:42.575Z,21.6100
2022-08-26T00:11:45.450Z,21.7100
2022-08-26T00:12:47.242Z,21.7200
2022-08-26T00:13:49.661Z,21.6400
2022-08-26T00:14:51.991Z,21.5500
2022-08-26T00:15:52.208Z,21.7100
2022-08-26T00:16:55.180Z,21.6300
2022-08-26T00:17:56.914Z,21.6100
2022-08-26T00:18:59.286Z,21.5600
2022-08-26T00:20:01.662Z,21.4800
2022-08-26T00:21:01.860Z,21.5000
2022-08-26T00:22:04.247Z,21.5600
2022-08-26T00:23:06.709Z,21.5200
2022-08-26T00:24:08.869Z,21.4500
2022-08-26T00:25:11.202Z,21.3700
2022-08-26T00:26:11.359Z,21.3000
2022-08-26T00:27:13.721Z,21.4300
2022-08-26T00:28:16.025Z,21.6100
2022-08-26T00:29:18.353Z,21.6700
2022-08-26T00:30:22.681Z,21.6600
2022-08-26T00:31:20.809Z,21.8100
2022-08-26T00:32:30.063Z,21.8300
2022-08-26T00:34:31.939Z,21.7700
2022-08-26T00:35:34.096Z,21.7500
2022-08-26T00:36:36.267Z,21.7500
2022-08-26T00:37:38.693Z,21.8000
2022-08-26T00:38:40.680Z,21.9500
2022-08-26T00:39:40.748Z,22.0600
2022-08-26T00:40:42.989Z,21.8500
2022-08-26T00:41:45.234Z,21.7600
2022-08-26T00:42:47.511Z,21.7600
2022-08-26T00:43:49.754Z,21.6000
2022-08-26T00:44:52.033Z,21.5900
2022-08-26T00:45:54.382Z,21.4400
2022-08-26T00:46:56.573Z,21.5200
2022-08-26T00:47:58.821Z,21.5700
2022-08-26T00:48:58.931Z,21.5500
2022-08-26T00:50:01.198Z,21.4500
2022-08-26T00:51:03.474Z,21.4400
2022-08-26T00:52:05.757Z,21.3500
2022-08-26T00:53:08.273Z,21.2600
2022-08-26T00:54:10.781Z,21.2100
2022-08-26T00:55:12.472Z,21.1500
2022-08-26T00:56:14.747Z,21.1200
2022-08-26T00:57:16.988Z,21.1500
2022-08-26T00:58:17.141Z,21.1400
2022-08-26T00:59:19.333Z,21.1800
2022-08-26T01:00:21.575Z,21.2800
2022-08-26T01:01:23.885Z,21.2700
2022-08-26T01:02:26.315Z,21.4400
2022-08-26T01:03:28.402Z,21.5700
2022-08-26T01:04:30.648Z,21.5000
2022-08-26T01:05:32.926Z,21.4400
2022-08-26T01:06:33.067Z,21.4500
2022-08-26T01:07:33.212Z,21.5900
2022-08-26T01:08:35.542Z,21.4700
2022-08-26T01:09:37.798Z,21.4500
2022-08-26T01:10:40.073Z,21.3500
2022-08-26T01:11:42.335Z,21.3100
2022-08-26T01:12:44.640Z,21.2100
2022-08-26T01:13:44.832Z,21.1300
2022-08-26T01:14:47.112Z,21.0000
2022-08-26T01:15:49.429Z,20.9500
2022-08-26T01:16:51.724Z,21.0900
2022-08-26T01:17:53.995Z,21.2700
2022-08-26T01:18:56.391Z,21.3800
2022-08-26T01:19:56.381Z,21.3900
2022-08-26T01:20:58.637Z,21.4700
2022-08-26T01:22:00.890Z,21.4800
2022-08-26T01:23:03.391Z,21.3200
2022-08-26T01:24:05.477Z,21.2200
2022-08-26T01:25:07.732Z,21.2700
2022-08-26T01:26:18.252Z,21.3300
2022-08-26T01:27:12.271Z,21.2100
2022-08-26T01:28:12.403Z,21.1100
2022-08-26T01:29:14.688Z,21.0900
2022-08-26T01:30:16.880Z,21.1500
2022-08-26T01:31:19.205Z,21.1500
2022-08-26T01:32:21.460Z,21.0100
2022-08-26T01:33:23.799Z,20.9000
2022-08-26T01:34:26.164Z,20.8500
2022-08-26T01:35:28.471Z,20.8100
2022-08-26T01:36:28.650Z,20.7600
2022-08-26T01:37:30.944Z,20.8700
2022-08-26T01:38:33.223Z,20.9600
2022-08-26T01:39:35.593Z,21.0100
2022-08-26T01:40:35.663Z,20.9800
2022-08-26T01:41:37.934Z,20.9700
2022-08-26T01:42:40.222Z,20.8400
2022-08-26T01:43:42.533Z,20.8000
2022-08-26T01:44:44.830Z,20.7600
2022-08-26T01:45:47.184Z,20.7500
2022-08-26T01:46:49.448Z,20.7000
2022-08-26T01:47:56.877Z,20.6700
2022-08-26T01:48:52.418Z,20.6300
2022-08-26T01:49:54.314Z,20.5900
2022-08-26T01:50:56.618Z,20.5500
2022-08-26T01:51:58.959Z,20.6100
2022-08-26T01:53:01.288Z,20.7400
2022-08-26T01:54:01.451Z,20.8900
2022-08-26T01:55:03.789Z,20.9000
2022-08-26T01:56:06.068Z,20.7900
2022-08-26T01:57:08.393Z,20.6800
2022-08-26T01:58:10.722Z,20.7100
2022-08-26T01:59:13.027Z,20.8100
2022-08-26T02:00:13.224Z,20.8500
2022-08-26T02:01:15.591Z,21.0100
2022-08-26T02:02:17.787Z,21.1000
2022-08-26T02:03:20.101Z,21.0600
2022-08-26T02:04:22.451Z,21.1400
2022-08-26T02:05:24.725Z,20.9900
2022-08-26T02:06:26.982Z,20.8000
2022-08-26T02:07:27.097Z,20.7800
2022-08-26T02:08:29.384Z,20.8400
2022-08-26T02:09:31.702Z,20.8500
2022-08-26T02:10:34.044Z,20.8000
2022-08-26T02:11:36.827Z,20.7200
2022-08-26T02:12:38.657Z,20.6300
2022-08-26T02:13:38.819Z,20.6800
2022-08-26T02:14:43.713Z,20.8100
2022-08-26T02:15:43.402Z,20.9200
2022-08-26T02:16:45.619Z,21.0300
2022-08-26T02:17:47.777Z,21.1400
2022-08-26T02:18:49.927Z,21.2000
2022-08-26T02:19:52.166Z,21.3100
2022-08-26T02:20:54.346Z,21.3000
2022-08-26T02:21:56.490Z,21.3500
2022-08-26T02:22:58.660Z,21.2800
2022-08-26T02:24:00.803Z,21.1800
2022-08-26T02:25:02.996Z,20.9700
2022-08-26T02:26:05.335Z,20.8500
2022-08-26T02:27:05.320Z,20.7500
2022-08-26T02:28:07.527Z,20.7600
2022-08-26T02:29:09.721Z,20.7700
2022-08-26T02:30:11.959Z,20.7800
2022-08-26T02:31:14.233Z,20.6800
2022-08-26T02:32:18.535Z,20.5500
2022-08-26T02:33:18.664Z,20.4300
2022-08-26T02:34:20.912Z,20.3500
2022-08-26T02:35:23.209Z,20.1800
2022-08-26T02:36:28.534Z,20.2200
2022-08-26T02:37:27.643Z,20.1600
2022-08-26T02:38:27.755Z,20.2200
2022-08-26T02:39:30.045Z,20.2400
2022-08-26T02:40:32.291Z,20.2100
2022-08-26T02:41:34.531Z,20.3100
2022-08-26T02:42:36.735Z,20.4400
2022-08-26T02:43:38.949Z,20.5500
2022-08-26T02:44:41.245Z,20.5200
2022-08-26T02:45:43.519Z,20.4300
2022-08-26T02:46:46.804Z,20.4600
2022-08-26T02:47:45.986Z,20.5100
2022-08-26T02:48:48.307Z,20.4800
2022-08-26T02:49:50.633Z,20.4200
2022-08-26T02:50:52.920Z,20.3900
2022-08-26T02:51:55.299Z,20.3400
2022-08-26T02:52:57.608Z,20.2500
2022-08-26T02:53:57.897Z,20.2000
2022-08-26T02:55:00.254Z,20.2200
2022-08-26T02:56:02.650Z,20.1800
2022-08-26T02:57:05.143Z,20.1800
2022-08-26T02:58:05.296Z,20.2000
2022-08-26T02:59:07.753Z,20.1500
2022-08-26T03:00:10.101Z,20.1300
2022-08-26T03:01:12.495Z,20.1500
2022-08-26T03:02:12.701Z,20.0600
2022-08-26T03:03:15.019Z,20.0700
2022-08-26T03:04:17.334Z,19.9600
2022-08-26T03:05:19.634Z,19.9400
2022-08-26T03:06:21.985Z,19.9600
2022-08-26T03:07:24.318Z,20.1000
2022-08-26T03:08:24.507Z,20.2300
2022-08-26T03:09:26.785Z,20.2900
2022-08-26T03:10:29.102Z,20.4300
2022-08-26T03:11:33.228Z,20.4500
2022-08-26T03:12:33.856Z,20.3800
2022-08-26T03:13:33.948Z,20.4200
2022-08-26T03:14:36.282Z,20.4300
2022-08-26T03:16:32.463Z,20.3400
2022-08-26T03:17:30.499Z,20.3100
2022-08-26T03:18:32.839Z,20.3000
2022-08-26T03:19:35.109Z,20.4100
2022-08-26T03:20:37.431Z,20.4700
2022-08-26T03:21:39.758Z,20.3000
2022-08-26T03:22:39.947Z,20.1900
2022-08-26T03:23:42.334Z,20.1500
2022-08-26T03:24:46.189Z,20.0800
2022-08-26T03:25:47.029Z,19.9400
2022-08-26T03:26:52.056Z,19.9200
2022-08-26T03:27:49.611Z,19.9500
2022-08-26T03:28:51.975Z,20.0200
2022-08-26T03:29:54.239Z,20.0000
2022-08-26T03:30:56.608Z,19.9700
2022-08-26T03:31:58.958Z,19.9800
2022-08-26T03:32:59.150Z,20.1500
2022-08-26T03:34:01.534Z,20.2300
2022-08-26T03:35:03.821Z,20.3600
2022-08-26T03:36:06.112Z,20.3800
2022-08-26T03:37:08.437Z,20.4100
2022-08-26T03:38:08.604Z,20.2800
2022-08-26T03:39:10.981Z,20.3200
2022-08-26T03:40:13.354Z,20.3500
2022-08-26T03:41:15.630Z,20.2900
2022-08-26T03:42:17.970Z,20.2600
2022-08-26T03:43:20.326Z,20.1300
2022-08-26T03:44:20.558Z,20.0900
2022-08-26T03:45:22.902Z,20.0800
2022-08-26T03:46:25.320Z,20.1400
2022-08-26T03:47:27.578Z,20.1000
2022-08-26T03:48:29.915Z,20.0300
2022-08-26T03:49:30.158Z,19.9700
2022-08-26T03:50:34.295Z,19.8800
2022-08-26T03:51:34.886Z,20.0100
2022-08-26T03:52:35.118Z,20.0500
2022-08-26T03:53:37.429Z,20.0200
2022-08-26T03:54:39.814Z,19.8400
2022-08-26T03:56:18.865Z,19.7900
2022-08-26T03:57:21.140Z,19.8900
2022-08-26T03:58:22.276Z,19.9800
2022-08-26T03:59:23.557Z,19.9700
2022-08-26T04:00:25.933Z,19.8600
2022-08-26T04:01:28.331Z,19.8500
2022-08-26T04:02:30.606Z,19.8600
2022-08-26T04:03:30.716Z,19.9000
2022-08-26T04:04:33.059Z,19.9800
2022-08-26T04:05:35.429Z,20.1200
2022-08-26T04:06:37.721Z,20.1400
2022-08-26T04:07:40.030Z,20.1700
2022-08-26T04:08:42.342Z,20.2000
2022-08-26T04:09:42.482Z,20.1900
2022-08-26T04:10:44.854Z,20.1700
2022-08-26T04:11:47.499Z,20.0900
2022-08-26T04:12:49.539Z,20.2200
2022-08-26T04:13:51.894Z,20.3300
2022-08-26T04:14:52.086Z,20.3200
2022-08-26T04:15:54.466Z,20.3600
2022-08-26T04:16:56.765Z,20.1800
2022-08-26T04:17:59.119Z,20.1600
2022-08-26T04:19:01.480Z,20.0800
2022-08-26T04:20:01.686Z,20.0700
2022-08-26T04:21:04.054Z,20.0600
2022-08-26T04:22:06.344Z,19.9200
2022-08-26T04:23:08.798Z,20.0500
2022-08-26T04:24:12.074Z,20.1700
2022-08-26T04:25:13.251Z,20.3000
2022-08-26T04:26:13.439Z,20.3700
2022-08-26T04:27:15.739Z,20.2700
2022-08-26T04:28:18.072Z,20.1300
2022-08-26T04:29:20.415Z,19.9900
2022-08-26T04:30:22.766Z,19.9400
2022-08-26T04:31:25.117Z,20.0000
2022-08-26T04:32:27.336Z,20.1100
2022-08-26T04:33:32.422Z,20.1300
2022-08-26T04:34:31.971Z,20.0200
2022-08-26T04:35:34.326Z,19.9100
2022-08-26T04:36:34.522Z,20.0200
2022-08-26T04:37:36.831Z,20.0800
2022-08-26T04:38:39.103Z,20.1000
2022-08-26T04:39:41.441Z,20.0600
2022-08-26T04:40:43.732Z,20.0800
2022-08-26T04:41:46.065Z,20.0600
2022-08-26T04:42:48.368Z,20.0900
2022-08-26T04:43:48.537Z,20.2300
2022-08-26T04:44:50.878Z,20.2000
2022-08-26T04:45:53.164Z,20.2000
2022-08-26T04:46:55.581Z,20.0600
2022-08-26T04:47:57.823Z,19.8800
2022-08-26T04:48:58.007Z,19.8700
2022-08-26T04:50:00.284Z,19.8400
2022-08-26T04:51:02.624Z,19.7600
2022-08-26T04:52:05.017Z,19.6100
2022-08-26T04:53:07.466Z,19.5600
2022-08-26T04:54:09.632Z,19.5900
2022-08-26T04:55:09.793Z,19.5900
2022-08-26T04:56:12.150Z,19.6300
2022-08-26T04:57:14.562Z,19.5300
2022-08-26T04:58:16.903Z,19.4300
2022-08-26T04:59:19.282Z,19.4800
2022-08-26T05:00:19.519Z,19.4900
2022-08-26T05:01:21.951Z,19.4300
2022-08-26T05:02:24.299Z,19.5000
2022-08-26T05:03:26.649Z,19.6500
2022-08-26T05:04:26.828Z,19.7900
2022-08-26T05:05:29.067Z,19.9100
2022-08-26T05:06:31.344Z,19.9900
2022-08-26T05:07:31.538Z,20.0200
2022-08-26T05:08:33.894Z,20.0500
2022-08-26T05:09:36.254Z,20.1000
2022-08-26T05:12:02.510Z,20.2300
2022-08-26T05:13:04.763Z,20.2600
2022-08-26T05:14:06.936Z,20.2500
2022-08-26T05:15:09.208Z,20.2900
2022-08-26T05:16:11.862Z,20.3200
2022-08-26T05:17:14.946Z,20.3700
2022-08-26T05:18:13.958Z,20.3300
2022-08-26T05:19:18.692Z,20.3900
2022-08-26T05:20:21.577Z,20.4300
2022-08-26T05:21:20.764Z,20.4300
2022-08-26T05:22:23.069Z,20.4600
2022-08-26T05:23:25.373Z,20.4000
2022-08-26T05:24:27.613Z,20.3800
2022-08-26T05:25:27.703Z,20.4600
2022-08-26T05:26:29.978Z,20.4200
2022-08-26T05:27:32.280Z,20.3900
2022-08-26T05:28:34.613Z,20.3400
2022-08-26T05:29:39.069Z,20.2900
2022-08-26T05:30:09.146Z,20.2500
2022-08-26T05:31:11.636Z,20.2100
2022-08-26T05:32:13.780Z,20.2300
2022-08-26T05:33:16.094Z,20.2100
2022-08-26T05:34:18.455Z,20.2200
2022-08-26T05:35:20.719Z,20.1600
2022-08-26T05:36:23.035Z,20.0800
2022-08-26T05:37:23.188Z,20.0500
2022-08-26T05:38:25.436Z,20.0700
2022-08-26T05:39:27.780Z,20.0300
2022-08-26T05:40:30.107Z,20.0700
2022-08-26T05:41:34.384Z,20.1500
2022-08-26T05:42:34.689Z,20.3400
2022-08-26T05:43:34.806Z,20.5300
2022-08-26T05:44:53.577Z,20.6900
2022-08-26T05:45:43.547Z,20.8000
2022-08-26T05:46:41.702Z,20.9000
2022-08-26T05:47:43.913Z,21.0000
2022-08-26T05:48:46.267Z,21.1000
2022-08-26T05:49:51.442Z,21.1700
2022-08-26T05:50:48.798Z,21.2300
2022-08-26T05:51:51.123Z,21.3100
2022-08-26T05:52:53.446Z,21.3700
2022-08-26T05:53:55.754Z,21.4300
2022-08-26T05:54:58.082Z,21.4900
2022-08-26T05:55:13.119Z,21.5000
2022-08-26T05:56:15.399Z,21.5500
2022-08-26T05:57:18.516Z,21.5800
2022-08-26T05:58:20.083Z,21.6200
2022-08-26T05:59:24.598Z,21.6600
2022-08-26T06:00:24.773Z,21.6800
2022-08-26T06:01:24.947Z,21.7200
2022-08-26T06:02:27.207Z,21.7400
2022-08-26T06:03:29.498Z,21.7700
2022-08-26T06:04:31.781Z,21.7900
2022-08-26T06:05:38.310Z,21.8100
2022-08-26T06:06:36.409Z,21.8100
2022-08-26T06:07:18.949Z,21.7500
2022-08-26T06:08:19.633Z,21.8200
2022-08-26T06:09:21.873Z,21.8500
2022-08-26T06:10:32.801Z,21.8800
2022-08-26T06:11:26.459Z,21.8800
2022-08-26T06:12:26.552Z,21.9000
2022-08-26T06:13:31.413Z,21.9200
2022-08-26T06:14:31.009Z,21.9400
2022-08-26T06:15:33.386Z,21.9600
2022-08-26T06:16:35.612Z,21.9800
2022-08-26T06:17:37.824Z,21.9900
2022-08-26T06:18:40.051Z,22.0100
2022-08-26T06:19:42.256Z,22.0300
2022-08-26T06:20:56.930Z,22.0500
2022-08-26T06:21:46.743Z,22.0500
2022-08-26T06:22:46.824Z,22.0500
2022-08-26T06:23:49.079Z,22.0700
2022-08-26T06:24:51.331Z,22.0900
2022-08-26T06:25:53.583Z,22.1000
2022-08-26T06:26:55.853Z,22.1100
2022-08-26T06:27:58.071Z,22.1200
2022-08-26T06:29:00.314Z,22.1300
2022-08-26T06:30:02.549Z,22.1300
2022-08-26T06:31:04.803Z,22.1500
2022-08-26T06:32:06.995Z,22.1600
2022-08-26T06:33:09.466Z,22.1700
2022-08-26T06:34:11.403Z,22.1800
2022-08-26T06:35:12.069Z,22.1900
2022-08-26T06:36:13.743Z,22.2100
2022-08-26T06:37:15.946Z,22.2200
2022-08-26T06:38:18.131Z,22.2300
2022-08-26T06:39:20.473Z,22.2400
2022-08-26T06:40:22.743Z,22.2500
2022-08-26T06:41:24.865Z,22.2600
2022-08-26T06:42:27.085Z,22.2700
2022-08-26T06:43:29.257Z,22.2800
2022-08-26T06:44:32.461Z,22.2900
2022-08-26T06:45:33.681Z,22.3000
2022-08-26T06:46:33.884Z,22.3000
2022-08-26T06:47:35.998Z,22.3100
2022-08-26T06:48:38.193Z,22.3200
2022-08-26T06:49:40.479Z,22.3300
2022-08-26T06:50:42.658Z,22.3400
2022-08-26T06:51:44.862Z,22.3500
2022-08-26T06:52:47.122Z,22.3600
2022-08-26T06:53:49.287Z,22.3700
2022-08-26T06:54:51.510Z,22.3800
2022-08-26T06:55:53.735Z,22.4000
2022-08-26T06:56:55.946Z,22.4100
2022-08-26T06:57:57.061Z,22.3600
2022-08-26T06:58:59.252Z,22.2800
2022-08-26T07:00:00.443Z,22.2400
2022-08-26T07:01:11.332Z,22.3200
2022-08-26T07:02:04.985Z,22.3500
2022-08-26T07:03:07.569Z,22.3900
2022-08-26T07:04:10.608Z,22.4200
2022-08-26T07:05:11.683Z,22.4400
2022-08-26T07:06:13.973Z,22.4500
2022-08-26T07:07:16.237Z,22.4700
2022-08-26T07:08:18.592Z,22.4900
2022-08-26T07:09:18.615Z,22.4900
2022-08-26T07:10:20.895Z,22.5000
2022-08-26T07:11:23.175Z,22.5100
2022-08-26T07:12:25.465Z,22.5200
2022-08-26T07:13:30.558Z,22.5300
2022-08-26T07:14:29.998Z,22.5300
2022-08-26T07:15:32.386Z,22.5400
2022-08-26T07:16:32.396Z,22.5400
2022-08-26T07:17:34.654Z,22.5500
2022-08-26T07:18:36.952Z,22.5600
2022-08-26T07:19:39.166Z,22.5600
2022-08-26T07:20:42.261Z,22.5700
2022-08-26T07:21:43.686Z,22.5800
2022-08-26T07:22:45.985Z,22.5800
2022-08-26T07:23:48.283Z,22.5900
2022-08-26T07:24:50.556Z,22.5900
2022-08-26T07:25:50.674Z,22.6000
2022-08-26T07:26:52.931Z,22.6100
2022-08-26T07:27:55.228Z,22.6200
2022-08-26T07:28:57.563Z,22.6300
2022-08-26T07:29:59.815Z,22.6400
2022-08-26T07:31:02.150Z,22.6400
2022-08-26T07:32:02.225Z,22.6500
2022-08-26T07:33:04.699Z,22.6600
2022-08-26T07:34:06.825Z,22.6700
2022-08-26T07:35:09.090Z,22.6900
2022-08-26T07:36:11.379Z,22.7000
2022-08-26T07:37:11.521Z,22.7000
2022-08-26T07:38:13.782Z,22.7100
2022-08-26T07:39:16.078Z,22.7100
2022-08-26T07:40:18.347Z,22.7200
2022-08-26T07:41:20.520Z,22.7200
2022-08-26T07:42:22.743Z,22.7300
2022-08-26T07:43:24.974Z,22.7400
2022-08-26T07:44:27.286Z,22.7500
2022-08-26T07:45:29.502Z,22.7500
2022-08-26T07:46:31.747Z,22.7600
2022-08-26T07:47:31.880Z,22.7600
2022-08-26T07:48:34.169Z,22.7800
2022-08-26T07:49:36.526Z,22.7900
2022-08-26T07:50:50.157Z,22.7900
2022-08-26T07:51:40.960Z,22.7800
2022-08-26T07:52:43.223Z,22.8000
2022-08-26T07:53:45.448Z,22.8200
2022-08-26T07:54:47.718Z,22.8100
2022-08-26T07:55:47.771Z,22.8300
2022-08-26T07:56:50.024Z,22.8300
2022-08-26T07:57:52.277Z,22.8400
2022-08-26T07:58:54.520Z,22.8500
2022-08-26T07:59:56.836Z,22.8600
2022-08-26T08:00:59.030Z,22.8800
2022-08-26T08:02:01.352Z,22.8800
2022-08-26T08:03:03.483Z,22.8900
2022-08-26T08:04:05.734Z,22.8900
2022-08-26T08:05:05.853Z,22.9000
2022-08-26T08:06:08.003Z,22.9100
2022-08-26T08:07:11.501Z,22.9200
2022-08-26T08:08:27.777Z,22.9300
2022-08-26T08:09:12.554Z,22.9200
2022-08-26T08:10:14.781Z,22.9400
2022-08-26T08:11:16.956Z,22.9500
2022-08-26T08:12:19.167Z,22.9600
2022-08-26T08:13:21.399Z,22.9700
2022-08-26T08:14:23.618Z,22.9700
2022-08-26T08:15:25.886Z,22.9800
2022-08-26T08:16:28.160Z,22.9800
2022-08-26T08:17:30.367Z,22.9800
2022-08-26T08:18:32.613Z,23.0000
2022-08-26T08:19:38.964Z,23.0100
2022-08-26T08:20:35.090Z,23.0000
2022-08-26T08:21:37.341Z,23.0100
2022-08-26T08:22:39.584Z,23.0200
2022-08-26T08:23:41.837Z,23.0300
2022-08-26T08:24:44.124Z,23.0400
2022-08-26T08:25:46.426Z,23.0500
2022-08-26T08:26:48.685Z,23.0600
2022-08-26T08:27:48.842Z,23.0600
2022-08-26T08:28:51.090Z,23.0600
2022-08-26T08:29:53.373Z,23.0600
2022-08-26T08:30:55.757Z,23.0600
2022-08-26T08:31:58.703Z,23.0700
2022-08-26T08:33:00.267Z,23.0700
2022-08-26T08:34:02.541Z,23.0700
2022-08-26T08:35:11.099Z,23.0800
2022-08-26T08:36:04.895Z,23.0700
2022-08-26T08:37:10.104Z,23.0800
2022-08-26T08:38:09.560Z,23.0800
2022-08-26T08:39:11.625Z,23.0800
2022-08-26T08:40:13.900Z,23.1000
2022-08-26T08:41:16.098Z,23.1100
2022-08-26T08:42:18.242Z,23.1100
2022-08-26T08:43:20.490Z,23.1200
2022-08-26T08:45:22.905Z,23.1300
2022-08-26T08:46:25.248Z,23.1300
2022-08-26T08:47:27.390Z,23.1400
2022-08-26T08:48:29.640Z,23.1500
2022-08-26T08:49:31.888Z,23.1600
2022-08-26T08:50:34.100Z,23.1700
2022-08-26T08:51:36.344Z,23.1700
2022-08-26T08:52:38.540Z,23.1800
2022-08-26T08:53:40.742Z,23.1900
2022-08-26T08:54:42.963Z,23.2000
2022-08-26T08:55:45.149Z,23.2000
2022-08-26T08:56:47.366Z,23.2100
2022-08-26T08:57:49.546Z,23.2200
2022-08-26T08:58:51.741Z,23.2100
2022-08-26T08:59:53.903Z,23.2300
2022-08-26T09:02:17.861Z,23.2300
2022-08-26T09:03:19.983Z,23.2500
2022-08-26T09:04:22.242Z,23.2500
2022-08-26T09:05:24.471Z,23.2700
2022-08-26T09:06:24.551Z,23.2800
2022-08-26T09:07:26.742Z,23.2800
2022-08-26T09:08:28.952Z,23.3000
2022-08-26T09:09:31.214Z,23.3000
2022-08-26T09:10:33.475Z,23.3100
2022-08-26T09:11:35.737Z,23.3100
2022-08-26T09:12:37.977Z,23.3100
2022-08-26T09:13:40.199Z,23.3200
2022-08-26T09:14:42.475Z,23.3200
2022-08-26T09:15:44.738Z,23.3300
2022-08-26T09:16:44.826Z,23.3400
2022-08-26T09:17:47.058Z,23.3500
2022-08-26T09:18:49.282Z,23.3600
2022-08-26T09:19:53.659Z,23.3500
2022-08-26T09:20:23.737Z,23.3600
2022-08-26T09:21:26.004Z,23.3700
2022-08-26T09:22:28.288Z,23.3800
2022-08-26T09:23:30.611Z,23.3900
2022-08-26T09:24:30.689Z,23.3800
2022-08-26T09:25:32.949Z,23.3900
2022-08-26T09:26:35.231Z,23.3900
2022-08-26T09:27:37.550Z,23.4000
2022-08-26T09:28:39.830Z,23.4100
2022-08-26T09:29:42.078Z,23.4100
2022-08-26T09:30:44.466Z,23.4100
2022-08-26T09:31:46.661Z,23.4200
2022-08-26T09:32:55.733Z,23.4200
2022-08-26T09:33:49.128Z,23.4100
2022-08-26T09:34:51.383Z,23.4200
2022-08-26T09:35:53.669Z,23.4300
2022-08-26T09:36:55.947Z,23.4400
2022-08-26T09:37:58.236Z,23.4500
2022-08-26T09:38:28.319Z,23.4600
2022-08-26T09:39:30.614Z,23.4600
2022-08-26T09:40:34.923Z,23.4700
2022-08-26T09:41:35.136Z,23.4700
2022-08-26T09:42:37.445Z,23.4800
2022-08-26T09:43:39.724Z,23.4900
2022-08-26T09:44:39.885Z,23.4900
2022-08-26T09:45:50.592Z,23.5000
2022-08-26T09:46:44.435Z,23.4800
2022-08-26T09:47:46.729Z,23.5000
2022-08-26T09:48:53.024Z,23.5200
2022-08-26T09:49:51.307Z,23.5100
2022-08-26T09:50:53.552Z,23.5200
2022-08-26T09:51:53.697Z,23.5400
2022-08-26T09:52:56.003Z,23.5500
2022-08-26T09:53:58.309Z,23.5600
2022-08-26T09:55:00.659Z,23.5700
2022-08-26T09:56:02.911Z,23.5700
2022-08-26T09:57:05.210Z,23.5800
2022-08-26T09:58:07.890Z,23.5900
2022-08-26T09:59:07.643Z,23.6000
2022-08-26T10:00:09.974Z,23.6000
2022-08-26T10:01:12.291Z,23.6100
2022-08-26T10:02:14.517Z,23.6200
2022-08-26T10:03:17.363Z,23.6400
2022-08-26T10:04:19.080Z,23.6500
2022-08-26T10:05:21.322Z,23.6500
2022-08-26T10:06:23.586Z,23.6600
2022-08-26T10:07:23.728Z,23.6800
2022-08-26T10:08:26.027Z,23.6900
2022-08-26T10:09:28.279Z,23.7000
2022-08-26T10:10:30.526Z,23.7000
2022-08-26T10:11:32.752Z,23.7200
2022-08-26T10:12:34.986Z,23.7200
2022-08-26T10:13:37.246Z,23.7200
2022-08-26T10:14:37.406Z,23.7300
2022-08-26T10:15:39.622Z,23.7400
2022-08-26T10:16:42.020Z,23.7500
2022-08-26T10:17:44.102Z,23.7600
2022-08-26T10:18:46.359Z,23.7700
2022-08-26T10:19:56.924Z,23.7800
2022-08-26T10:20:50.886Z,23.7700
2022-08-26T10:21:53.134Z,23.7900
2022-08-26T10:22:55.341Z,23.7900
2022-08-26T10:23:57.576Z,23.8000
2022-08-26T10:24:59.799Z,23.8200
2022-08-26T10:25:59.874Z,23.8200
2022-08-26T10:27:02.037Z,23.8300
2022-08-26T10:28:04.450Z,23.8400
2022-08-26T10:29:06.518Z,23.8500
2022-08-26T10:30:08.724Z,23.8600
2022-08-26T10:31:10.978Z,23.8600
2022-08-26T10:32:13.866Z,23.8700
2022-08-26T10:33:15.413Z,23.8700
2022-08-26T10:34:14.345Z,23.8000
2022-08-26T10:35:16.648Z,23.8500
2022-08-26T10:36:20.292Z,23.8600
2022-08-26T10:37:20.023Z,23.8700
2022-08-26T10:38:22.244Z,23.8900
2022-08-26T10:39:24.481Z,23.9000
2022-08-26T10:40:24.627Z,23.9100
2022-08-26T10:41:26.783Z,23.9200
2022-08-26T10:42:29.091Z,23.9300
2022-08-26T10:43:31.182Z,23.9400
2022-08-26T10:44:33.390Z,23.9500
2022-08-26T10:45:35.659Z,23.9500
2022-08-26T10:46:37.874Z,23.9600
2022-08-26T10:47:40.083Z,23.9500
2022-08-26T10:48:42.348Z,23.9600
2022-08-26T10:49:44.613Z,23.9700
2022-08-26T10:50:47.438Z,23.9700
2022-08-26T10:51:47.020Z,23.9800
2022-08-26T10:52:49.212Z,23.9900
2022-08-26T10:53:51.729Z,23.9900
2022-08-26T10:54:53.652Z,24.0000
2022-08-26T10:55:55.867Z,24.0000
2022-08-26T10:56:58.113Z,24.0100
2022-08-26T10:58:00.294Z,24.0200
2022-08-26T10:59:02.507Z,24.0100
2022-08-26T11:00:04.694Z,24.0300
2022-08-26T11:01:10.434Z,24.0400
2022-08-26T11:02:09.139Z,24.0400
2022-08-26T11:03:22.020Z,24.0400
2022-08-26T11:04:11.465Z,24.0400
2022-08-26T11:05:13.614Z,24.0600
2022-08-26T11:06:15.831Z,24.0800
2022-08-26T11:07:18.075Z,24.0900
2022-08-26T11:08:20.249Z,24.0900
2022-08-26T11:09:28.739Z,24.0900
2022-08-26T11:09:30.012Z,24.0900
2022-08-26T11:10:31.093Z,24.0900
2022-08-26T11:11:31.167Z,24.1100
2022-08-26T11:12:33.404Z,24.1200
2022-08-26T11:13:38.763Z,24.1300
2022-08-26T11:14:46.156Z,24.1100
2022-08-26T11:15:40.007Z,24.1000
2022-08-26T11:16:43.273Z,24.1200
2022-08-26T11:17:44.483Z,24.1200
2022-08-26T11:18:46.674Z,24.1200
2022-08-26T11:20:00.318Z,24.1300
2022-08-26T11:20:51.092Z,24.1300
2022-08-26T11:21:53.325Z,24.1400
2022-08-26T11:22:55.582Z,24.1600
2022-08-26T11:23:57.809Z,24.1700
2022-08-26T11:24:57.905Z,24.1700
2022-08-26T11:26:00.154Z,24.1900
2022-08-26T11:27:02.415Z,24.2000
2022-08-26T11:28:04.724Z,24.2100
2022-08-26T11:29:12.261Z,24.2200
2022-08-26T11:30:09.130Z,24.2100
2022-08-26T11:31:11.411Z,24.2300
2022-08-26T11:32:13.673Z,24.2400
2022-08-26T11:33:15.955Z,24.2500
2022-08-26T11:34:18.174Z,24.2500
2022-08-26T11:35:18.267Z,24.2600
2022-08-26T11:36:20.513Z,24.2800
2022-08-26T11:37:22.764Z,24.2900
2022-08-26T11:38:24.953Z,24.3000
2022-08-26T11:39:27.150Z,24.3200
2022-08-26T11:40:29.409Z,24.3200
2022-08-26T11:41:31.585Z,24.3300
2022-08-26T11:42:33.778Z,24.3400
2022-08-26T11:43:36.000Z,24.3400
2022-08-26T11:44:38.151Z,24.3500
2022-08-26T11:45:40.431Z,24.3600
2022-08-26T11:46:42.629Z,24.3600
2022-08-26T11:47:44.833Z,24.3700
2022-08-26T11:48:45.147Z,24.3800
2022-08-26T11:49:47.179Z,24.3900
2022-08-26T11:50:49.452Z,24.3900
2022-08-26T11:51:51.672Z,24.4000
2022-08-26T11:52:53.900Z,24.4100
2022-08-26T11:53:56.199Z,24.4200
2022-08-26T11:54:58.356Z,24.4200
2022-08-26T11:56:00.590Z,24.4300
2022-08-26T11:57:07.777Z,24.4400
2022-08-26T11:58:05.812Z,24.4300
2022-08-26T11:59:07.566Z,24.4500
2022-08-26T12:00:09.490Z,24.4600
2022-08-26T12:01:11.454Z,24.4600
2022-08-26T12:02:11.981Z,24.4700
2022-08-26T12:03:14.300Z,24.4800
2022-08-26T12:03:36.034Z,24.4900
2022-08-26T12:04:38.141Z,24.5000
2022-08-26T12:05:40.197Z,24.5000
2022-08-26T12:06:45.412Z,24.5100
2022-08-26T12:07:42.770Z,24.5100
2022-08-26T12:08:44.734Z,24.5200
2022-08-26T12:09:47.019Z,24.5300
2022-08-26T12:10:49.236Z,24.5300
2022-08-26T12:11:51.494Z,24.5400
2022-08-26T12:12:53.741Z,24.5500
2022-08-26T12:13:55.944Z,24.5500
2022-08-26T12:14:58.175Z,24.5600
2022-08-26T12:16:00.408Z,24.5600
2022-08-26T12:17:02.664Z,24.5700
2022-08-26T12:18:05.083Z,24.5800
2022-08-26T12:19:05.085Z,24.5800
2022-08-26T12:20:07.367Z,24.6000
2022-08-26T12:21:09.504Z,24.6000
2022-08-26T12:22:11.761Z,24.6100
2022-08-26T12:23:14.009Z,24.6200
2022-08-26T12:24:16.250Z,24.6200
2022-08-26T12:25:18.529Z,24.6200
2022-08-26T12:26:20.783Z,24.6300
2022-08-26T12:27:23.008Z,24.6300
2022-08-26T12:28:25.197Z,24.6300
2022-08-26T12:29:27.126Z,24.6400
2022-08-26T12:30:27.493Z,24.6400
2022-08-26T12:31:29.707Z,24.6400