createdAt,value
2023-01-18T00:00:18.488Z,0.00
2023-01-18T00:01:18.451Z,0.00
2023-01-18T00:02:18.428Z,0.00
2023-01-18T00:03:18.448Z,0.00
2023-01-18T00:04:18.404Z,0.00
2023-01-18T00:05:18.383Z,0.00
2023-01-18T00:06:18.367Z,0.00
2023-01-18T00:07:18.351Z,0.00
2023-01-18T00:08:18.365Z,0.00
2023-01-18T00:09:18.352Z,0.00
2023-01-18T00:10:18.361Z,0.00
2023-01-18T00:11:18.350Z,0.00
2023-01-18T00:12:18.318Z,0.00
2023-01-18T00:13:18.288Z,0.00
2023-01-18T00:14:18.303Z,0.00
2023-01-18T00:15:18.282Z,0.00
2023-01-18T00:16:18.341Z,0.00
2023-01-18T00:17:18.261Z,0.00
2023-01-18T00:18:18.254Z,0.00
2023-01-18T00:19:18.271Z,0.00
2023-01-18T00:20:18.234Z,0.00
2023-01-18T00:21:18.276Z,0.00
2023-01-18T00:22:18.202Z,0.00
2023-01-18T00:23:18.199Z,0.00
2023-01-18T00:24:18.179Z,0.00
2023-01-18T00:25:18.182Z,0.00
2023-01-18T00:26:18.155Z,0.00
2023-01-18T00:27:18.150Z,0.00
2023-01-18T00:28:18.121Z,0.00
2023-01-18T00:29:18.142Z,0.00
2023-01-18T00:30:18.141Z,0.00
2023-01-18T00:31:18.150Z,0.00
2023-01-18T00:32:18.079Z,0.00
2023-01-18T00:33:18.064Z,0.00
2023-01-18T00:34:18.075Z,0.00
2023-01-18T00:35:18.076Z,0.00
2023-01-18T00:36:18.067Z,0.00
2023-01-18T00:37:18.048Z,0.00
2023-01-18T00:38:18.007Z,0.00
2023-01-18T00:39:18.009Z,0.00
2023-01-18T00:40:18.008Z,0.00
2023-01-18T00:41:17.989Z,0.00
2023-01-18T00:42:18.013Z,0.00
2023-01-18T00:43:17.972Z,0.00
2023-01-18T00:44:17.956Z,0.00
2023-01-18T00:45:17.936Z,0.00
2023-01-18T00:46:17.950Z,0.00
2023-01-18T00:47:17.939Z,0.00
2023-01-18T00:48:17.904Z,0.00
2023-01-18T00:49:17.906Z,0.00
2023-01-18T00:50:17.895Z,0.00
2023-01-18T00:51:17.918Z,0.00
2023-01-18T00:52:17.868Z,0.00
2023-01-18T00:53:17.849Z,0.00
2023-01-18T00:54:17.850Z,0.00
2023-01-18T00:55:17.822Z,0.00
2023-01-18T00:56:17.837Z,0.00
2023-01-18T00:57:17.812Z,0.00
2023-01-18T00:58:17.804Z,0.00
2023-01-18T00:59:17.777Z,0.00
2023-01-18T01:00:17.780Z,0.00
2023-01-18T01:01:17.921Z,0.00
2023-01-18T01:02:17.826Z,0.00
2023-01-18T01:03:17.736Z,0.00
2023-01-18T01:04:17.755Z,0.00
2023-01-18T01:05:17.722Z,0.00
2023-01-18T01:06:17.699Z,0.00
2023-01-18T01:07:17.718Z,0.00
2023-01-18T01:08:17.727Z,0.00
2023-01-18T01:09:17.686Z,0.00
2023-01-18T01:10:17.670Z,0.00
2023-01-18T01:11:17.675Z,0.00
2023-01-18T01:12:17.650Z,0.00
2023-01-18T01:13:17.627Z,0.00
2023-01-18T01:14:17.645Z,0.00
2023-01-18T01:15:17.608Z,0.00
2023-01-18T01:16:17.631Z,0.00
2023-01-18T01:17:17.580Z,0.00
2023-01-18T01:18:17.576Z,0.00
2023-01-18T01:19:17.568Z,0.00
2023-01-18T01:20:17.573Z,0.00
2023-01-18T01:21:17.531Z,0.00
2023-01-18T01:22:17.534Z,0.00
2023-01-18T01:23:17.599Z,0.00
2023-01-18T01:24:17.507Z,0.00
2023-01-18T01:25:17.488Z,0.00
2023-01-18T01:26:17.494Z,0.00
2023-01-18T01:27:17.501Z,0.00
2023-01-18T01:28:17.470Z,0.00
2023-01-18T01:29:17.444Z,0.00
2023-01-18T01:30:17.430Z,0.00
2023-01-18T01:31:17.454Z,0.00
2023-01-18T01:32:17.412Z,0.00
2023-01-18T01:33:17.438Z,0.00
2023-01-18T01:34:17.402Z,0.00
2023-01-18T01:35:17.389Z,0.00
2023-01-18T01:36:17.363Z,0.00
2023-01-18T01:37:17.366Z,0.00
2023-01-18T01:38:17.405Z,0.00
2023-01-18T01:39:17.358Z,0.00
2023-01-18T01:40:17.347Z,0.00
2023-01-18T01:41:17.319Z,0.00
2023-01-18T01:42:17.307Z,0.00
2023-01-18T01:43:17.290Z,0.00
2023-01-18T01:44:17.346Z,0.00
2023-01-18T01:45:17.268Z,0.00
2023-01-18T01:46:17.261Z,0.00
2023-01-18T01:47:17.246Z,0.00
2023-01-18T01:48:17.260Z,0.00
2023-01-18T01:49:17.235Z,0.00
2023-01-18T01:50:17.227Z,0.00
2023-01-18T01:51:17.229Z,0.00
2023-01-18T01:52:17.193Z,0.00
2023-01-18T01:53:17.205Z,0.00
2023-01-18T01:54:17.174Z,0.00
2023-01-18T01:55:17.211Z,0.00
2023-01-18T01:56:17.163Z,0.00
2023-01-18T01:57:17.153Z,0.00
2023-01-18T01:58:17.156Z,0.00
2023-01-18T01:59:17.110Z,0.00
2023-01-18T02:00:17.095Z,0.00
2023-01-18T02:01:17.283Z,0.00
2023-01-18T02:02:17.099Z,0.00
2023-01-18T02:03:17.072Z,0.00
2023-01-18T02:04:17.075Z,0.00
2023-01-18T02:05:17.047Z,0.00
2023-01-18T02:06:17.037Z,0.00
2023-01-18T02:07:17.056Z,0.00
2023-01-18T02:08:17.019Z,0.00
2023-01-18T02:09:17.022Z,0.00
2023-01-18T02:10:16.998Z,0.00
2023-01-18T02:11:17.027Z,0.00
2023-01-18T02:12:16.997Z,0.00
2023-01-18T02:13:16.970Z,0.00
2023-01-18T02:14:16.956Z,0.00
2023-01-18T02:15:19.174Z,0.00
2023-01-18T02:16:17.059Z,0.00
2023-01-18T02:17:16.911Z,0.00
2023-01-18T02:18:16.896Z,0.00
2023-01-18T02:19:16.911Z,0.00
2023-01-18T02:20:16.900Z,0.00
2023-01-18T02:21:16.871Z,0.00
2023-01-18T02:22:16.861Z,0.00
2023-01-18T02:23:16.894Z,0.00
2023-01-18T02:24:16.827Z,0.00
2023-01-18T02:25:16.839Z,0.00
2023-01-18T02:26:16.816Z,0.00
2023-01-18T02:27:16.845Z,0.00
2023-01-18T02:28:16.802Z,0.00
2023-01-18T02:29:16.808Z,0.00
2023-01-18T02:30:16.777Z,0.00
2023-01-18T02:31:16.757Z,0.00
2023-01-18T02:32:16.749Z,0.00
2023-01-18T02:33:16.753Z,0.00
2023-01-18T02:34:16.724Z,0.00
2023-01-18T02:35:16.735Z,0.00
2023-01-18T02:36:16.699Z,0.00
2023-01-18T02:37:16.687Z,0.00
2023-01-18T02:38:16.677Z,0.00
2023-01-18T02:39:16.679Z,0.00
2023-01-18T02:40:16.672Z,0.00
2023-01-18T02:41:16.663Z,0.00
2023-01-18T02:42:16.648Z,0.00
2023-01-18T02:43:16.665Z,0.00
2023-01-18T02:44:16.619Z,0.00
2023-01-18T02:45:16.614Z,0.00
2023-01-18T02:46:16.644Z,0.00
2023-01-18T02:47:16.592Z,0.00
2023-01-18T02:48:16.571Z,0.00
2023-01-18T02:49:16.555Z,0.00
2023-01-18T02:50:16.582Z,0.00
2023-01-18T02:51:16.550Z,0.00
2023-01-18T02:52:16.544Z,0.00
2023-01-18T02:53:16.537Z,0.00
2023-01-18T02:54:16.506Z,0.00
2023-01-18T02:55:16.498Z,0.00
2023-01-18T02:56:16.493Z,0.00
2023-01-18T02:57:16.499Z,0.00
2023-01-18T02:58:16.464Z,0.00
2023-01-18T02:59:16.469Z,0.00
2023-01-18T03:00:16.449Z,0.00
2023-01-18T03:01:16.642Z,0.00
2023-01-18T03:02:16.483Z,0.00
2023-01-18T03:03:16.424Z,0.00
2023-01-18T03:04:16.391Z,0.00
2023-01-18T03:05:16.385Z,0.00
2023-01-18T03:06:16.390Z,0.00
2023-01-18T03:07:16.381Z,0.00
2023-01-18T03:08:16.359Z,0.00
2023-01-18T03:09:16.353Z,0.00
2023-01-18T03:10:16.335Z,0.00
2023-01-18T03:11:16.319Z,0.00
2023-01-18T03:12:16.314Z,0.00
2023-01-18T03:13:16.309Z,0.00
2023-01-18T03:14:16.296Z,0.00
2023-01-18T03:15:16.305Z,0.00
2023-01-18T03:16:16.250Z,0.00
2023-01-18T03:17:16.269Z,0.00
2023-01-18T03:18:16.231Z,0.00
2023-01-18T03:19:16.242Z,0.00
2023-01-18T03:20:16.230Z,0.00
2023-01-18T03:21:16.228Z,0.00
2023-01-18T03:22:16.189Z,0.00
2023-01-18T03:23:16.202Z,0.00
2023-01-18T03:24:16.175Z,0.00
2023-01-18T03:25:16.175Z,0.00
2023-01-18T03:26:16.159Z,0.00
2023-01-18T03:27:16.159Z,0.00
2023-01-18T03:28:16.157Z,0.00
2023-01-18T03:29:16.117Z,0.00
2023-01-18T03:30:16.110Z,0.00
2023-01-18T03:31:16.230Z,0.00
2023-01-18T03:32:16.091Z,0.00
2023-01-18T03:33:16.062Z,0.00
2023-01-18T03:34:16.060Z,0.00
2023-01-18T03:35:16.077Z,0.00
2023-01-18T03:36:16.042Z,0.00
2023-01-18T03:37:16.046Z,0.00
2023-01-18T03:38:16.037Z,0.00
2023-01-18T03:39:15.999Z,0.00
2023-01-18T03:40:15.998Z,0.00
2023-01-18T03:41:15.996Z,0.00
2023-01-18T03:42:15.994Z,0.00
2023-01-18T03:43:15.983Z,0.00
2023-01-18T03:44:15.950Z,0.00
2023-01-18T03:45:15.947Z,0.00
2023-01-18T03:46:15.967Z,0.00
2023-01-18T03:47:15.948Z,0.00
2023-01-18T03:48:15.918Z,0.00
2023-01-18T03:49:15.896Z,0.00
2023-01-18T03:50:15.905Z,0.00
2023-01-18T03:51:15.917Z,0.00
2023-01-18T03:52:15.888Z,0.00
2023-01-18T03:53:15.845Z,0.00
2023-01-18T03:54:15.840Z,0.00
2023-01-18T03:55:15.841Z,0.00
2023-01-18T03:56:16.032Z,0.00
2023-01-18T03:57:15.801Z,0.00
2023-01-18T03:58:15.787Z,0.00
2023-01-18T03:59:15.786Z,0.00
2023-01-18T04:00:15.800Z,0.00
2023-01-18T04:01:15.957Z,0.00
2023-01-18T04:02:15.757Z,0.00
2023-01-18T04:03:15.838Z,0.00
2023-01-18T04:04:15.733Z,0.00
2023-01-18T04:05:15.731Z,0.00
2023-01-18T04:06:15.753Z,0.00
2023-01-18T04:07:15.704Z,0.00
2023-01-18T04:08:15.681Z,0.00
2023-01-18T04:09:15.672Z,0.00
2023-01-18T04:10:15.686Z,0.00
2023-01-18T04:11:15.660Z,0.00
2023-01-18T04:12:15.654Z,0.00
2023-01-18T04:13:15.633Z,0.00
2023-01-18T04:14:15.626Z,0.00
2023-01-18T04:15:15.600Z,0.00
2023-01-18T04:16:15.684Z,0.00
2023-01-18T04:17:15.586Z,0.00
2023-01-18T04:18:15.578Z,0.00
2023-01-18T04:19:15.594Z,0.00
2023-01-18T04:20:15.558Z,0.00
2023-01-18T04:21:15.544Z,0.00
2023-01-18T04:22:15.527Z,0.00
2023-01-18T04:23:15.534Z,0.00
2023-01-18T04:24:15.512Z,0.00
2023-01-18T04:25:15.494Z,0.00
2023-01-18T04:26:15.483Z,0.00
2023-01-18T04:27:15.469Z,0.00
2023-01-18T04:28:15.481Z,0.00
2023-01-18T04:29:15.487Z,0.00
2023-01-18T04:30:15.443Z,0.00
2023-01-18T04:31:15.473Z,0.00
2023-01-18T04:32:15.430Z,0.00
2023-01-18T04:33:15.415Z,0.00
2023-01-18T04:34:15.438Z,0.00
2023-01-18T04:35:15.430Z,0.00
2023-01-18T04:36:15.384Z,0.00
2023-01-18T04:37:15.354Z,0.00
2023-01-18T04:38:15.357Z,0.00
2023-01-18T04:39:15.336Z,0.00
2023-01-18T04:40:15.330Z,0.00
2023-01-18T04:41:15.313Z,0.00
2023-01-18T04:42:15.301Z,0.00
2023-01-18T04:43:15.294Z,0.00
2023-01-18T04:44:15.307Z,0.00
2023-01-18T04:45:15.286Z,0.00
2023-01-18T04:46:15.427Z,0.00
2023-01-18T04:47:15.242Z,0.00
2023-01-18T04:48:15.266Z,0.00
2023-01-18T04:49:15.268Z,0.00
2023-01-18T04:50:15.221Z,0.00
2023-01-18T04:51:15.269Z,0.00
2023-01-18T04:52:15.187Z,0.00
2023-01-18T04:53:15.188Z,0.00
2023-01-18T04:54:15.184Z,0.00
2023-01-18T04:55:15.170Z,0.00
2023-01-18T04:56:15.146Z,0.00
2023-01-18T04:57:15.149Z,0.00
2023-01-18T04:58:15.155Z,0.00
2023-01-18T04:59:15.131Z,0.00
2023-01-18T05:00:15.131Z,0.00
2023-01-18T05:01:15.279Z,0.00
2023-01-18T05:02:15.372Z,0.00
2023-01-18T05:03:15.076Z,0.00
2023-01-18T05:04:15.072Z,0.00
2023-01-18T05:05:15.101Z,0.00
2023-01-18T05:06:15.035Z,0.00
2023-01-18T05:07:15.069Z,0.00
2023-01-18T05:08:15.032Z,0.00
2023-01-18T05:09:15.004Z,0.00
2023-01-18T05:10:14.988Z,0.00
2023-01-18T05:11:15.005Z,0.00
2023-01-18T05:12:14.989Z,0.00
2023-01-18T05:13:14.972Z,0.00
2023-01-18T05:14:14.960Z,0.00
2023-01-18T05:15:14.937Z,0.00
2023-01-18T05:16:15.001Z,0.00
2023-01-18T05:17:14.953Z,0.00
2023-01-18T05:18:14.926Z,0.00
2023-01-18T05:19:14.888Z,0.00
2023-01-18T05:20:14.891Z,0.00
2023-01-18T05:21:14.885Z,0.00
2023-01-18T05:22:14.883Z,0.00
2023-01-18T05:23:14.897Z,0.00
2023-01-18T05:24:14.833Z,0.00
2023-01-18T05:25:14.839Z,0.00
2023-01-18T05:26:14.838Z,0.00
2023-01-18T05:27:14.812Z,0.00
2023-01-18T05:28:14.815Z,0.00
2023-01-18T05:29:14.780Z,0.00
2023-01-18T05:30:14.775Z,0.00
2023-01-18T05:31:14.872Z,0.00
2023-01-18T05:32:14.740Z,0.00
2023-01-18T05:33:14.754Z,0.00
2023-01-18T05:34:14.761Z,0.00
2023-01-18T05:35:14.717Z,0.00
2023-01-18T05:36:14.714Z,0.00
2023-01-18T05:37:14.749Z,0.00
2023-01-18T05:38:14.704Z,0.00
2023-01-18T05:39:14.732Z,0.00
2023-01-18T05:40:14.710Z,0.00
2023-01-18T05:41:14.656Z,0.00
2023-01-18T05:42:14.683Z,0.00
2023-01-18T05:43:14.621Z,0.00
2023-01-18T05:44:14.641Z,0.00
2023-01-18T05:45:14.600Z,0.00
2023-01-18T05:46:14.616Z,0.00
2023-01-18T05:47:14.588Z,0.00
2023-01-18T05:48:14.591Z,0.00
2023-01-18T05:49:14.577Z,0.00
2023-01-18T05:50:14.563Z,0.00
2023-01-18T05:51:14.551Z,0.00
2023-01-18T05:52:14.562Z,0.00
2023-01-18T05:53:14.560Z,0.00
2023-01-18T05:54:14.525Z,0.00
2023-01-18T05:55:14.531Z,0.00
2023-01-18T05:56:14.491Z,0.00
2023-01-18T05:57:14.502Z,0.00
2023-01-18T05:58:14.480Z,0.00
2023-01-18T05:59:14.464Z,0.00
2023-01-18T06:00:14.450Z,0.00
2023-01-18T06:01:14.536Z,0.00
2023-01-18T06:02:14.544Z,0.00
2023-01-18T06:03:14.419Z,0.00
2023-01-18T06:04:14.426Z,0.00
2023-01-18T06:05:14.427Z,0.00
2023-01-18T06:06:14.382Z,0.00
2023-01-18T06:07:14.377Z,0.00
2023-01-18T06:08:14.368Z,0.00
2023-01-18T06:09:14.349Z,0.00
2023-01-18T06:10:14.362Z,0.00
2023-01-18T06:11:14.393Z,0.00
2023-01-18T06:12:14.319Z,0.00
2023-01-18T06:13:14.317Z,0.00
2023-01-18T06:14:14.318Z,0.00
2023-01-18T06:15:14.367Z,0.00
2023-01-18T06:16:14.305Z,0.00
2023-01-18T06:17:14.297Z,0.00
2023-01-18T06:18:14.239Z,0.00
2023-01-18T06:19:14.327Z,0.00
2023-01-18T06:20:14.270Z,0.00
2023-01-18T06:21:14.239Z,0.00
2023-01-18T06:22:14.215Z,0.00
2023-01-18T06:23:14.210Z,0.00
2023-01-18T06:24:14.219Z,0.00
2023-01-18T06:25:14.182Z,0.00
2023-01-18T06:26:14.161Z,0.00
2023-01-18T06:27:14.177Z,0.00
2023-01-18T06:28:14.133Z,0.00
2023-01-18T06:29:14.158Z,0.00
2023-01-18T06:30:14.128Z,0.00
2023-01-18T06:31:14.099Z,0.00
2023-01-18T06:32:14.103Z,0.00
2023-01-18T06:33:14.075Z,0.00
2023-01-18T06:34:14.078Z,0.00
2023-01-18T06:35:14.097Z,0.00
2023-01-18T06:36:14.052Z,0.00
2023-01-18T06:37:14.055Z,0.00
2023-01-18T06:38:14.052Z,0.00
2023-01-18T06:39:14.038Z,0.00
2023-01-18T06:40:14.027Z,0.00
2023-01-18T06:41:13.998Z,0.00
2023-01-18T06:42:13.992Z,0.00
2023-01-18T06:43:14.350Z,0.00
2023-01-18T06:44:13.976Z,0.00
2023-01-18T06:45:13.962Z,0.00
2023-01-18T06:46:13.983Z,0.00
2023-01-18T06:47:13.986Z,0.00
2023-01-18T06:48:13.967Z,0.00
2023-01-18T06:49:13.931Z,0.00
2023-01-18T06:50:13.890Z,0.00
2023-01-18T06:51:13.889Z,0.00
2023-01-18T06:52:13.951Z,0.00
2023-01-18T06:53:13.880Z,0.00
2023-01-18T06:54:13.877Z,4.00
2023-01-18T06:55:13.868Z,4.00
2023-01-18T06:56:13.841Z,0.00
2023-01-18T06:57:13.843Z,4.00
2023-01-18T06:58:13.829Z,8.00
2023-01-18T06:59:13.828Z,8.00
2023-01-18T07:00:13.822Z,4.00
2023-01-18T07:01:14.026Z,8.00
2023-01-18T07:02:13.900Z,8.00
2023-01-18T07:03:13.761Z,8.00
2023-01-18T07:04:13.829Z,12.00
2023-01-18T07:05:13.909Z,12.00
2023-01-18T07:06:13.751Z,16.00
2023-01-18T07:07:13.754Z,20.00
2023-01-18T07:08:13.709Z,24.00
2023-01-18T07:09:13.676Z,28.00
2023-01-18T07:10:16.263Z,32.00
2023-01-18T07:11:13.665Z,36.00
2023-01-18T07:12:13.690Z,40.00
2023-01-18T07:13:13.656Z,48.00
2023-01-18T07:14:13.635Z,52.00
2023-01-18T07:15:21.556Z,56.00
2023-01-18T07:16:14.628Z,64.00
2023-01-18T07:17:13.611Z,76.00
2023-01-18T07:18:13.601Z,80.00
2023-01-18T07:19:13.591Z,92.00
2023-01-18T07:20:13.564Z,104.00
2023-01-18T07:21:15.206Z,112.00
2023-01-18T07:22:13.545Z,124.00
2023-01-18T07:23:13.555Z,140.00
2023-01-18T07:24:13.542Z,152.00
2023-01-18T07:25:13.804Z,164.00
2023-01-18T07:26:13.525Z,180.00
2023-01-18T07:27:13.496Z,192.00
2023-01-18T07:28:13.492Z,212.00
2023-01-18T07:29:13.478Z,228.00
2023-01-18T07:30:13.482Z,244.00
2023-01-18T07:31:13.512Z,260.00
2023-01-18T07:32:13.452Z,280.00
2023-01-18T07:33:13.488Z,300.00
2023-01-18T07:34:13.418Z,320.00
2023-01-18T07:35:13.414Z,340.00
2023-01-18T07:36:13.396Z,360.00
2023-01-18T07:37:13.397Z,384.00
2023-01-18T07:38:13.362Z,408.00
2023-01-18T07:39:13.358Z,436.00
2023-01-18T07:40:13.356Z,464.00
2023-01-18T07:41:13.329Z,492.00
2023-01-18T07:42:13.326Z,520.00
2023-01-18T07:43:13.334Z,548.00
2023-01-18T07:44:13.288Z,580.00
2023-01-18T07:45:13.290Z,612.00
2023-01-18T07:46:13.321Z,640.00
2023-01-18T07:47:13.297Z,672.00
2023-01-18T07:48:13.261Z,708.00
2023-01-18T07:49:13.265Z,744.00
2023-01-18T07:50:13.246Z,780.00
2023-01-18T07:51:13.257Z,812.00
2023-01-18T07:52:13.224Z,852.00
2023-01-18T07:53:13.185Z,888.00
2023-01-18T07:54:13.207Z,924.00
2023-01-18T07:55:13.183Z,960.00
2023-01-18T07:56:13.175Z,1000.00
2023-01-18T07:57:13.172Z,1036.00
2023-01-18T07:58:13.156Z,1072.00
2023-01-18T07:59:13.153Z,1112.00
2023-01-18T08:00:13.140Z,1148.00
2023-01-18T08:01:13.344Z,1192.00
2023-01-18T08:02:13.180Z,1232.00
2023-01-18T08:03:13.158Z,1272.00
2023-01-18T08:04:13.117Z,1308.00
2023-01-18T08:05:13.184Z,1348.00
2023-01-18T08:06:13.056Z,1384.00
2023-01-18T08:07:13.031Z,1428.00
2023-01-18T08:08:13.029Z,1464.00
2023-01-18T08:09:13.066Z,1504.00
2023-01-18T08:10:13.015Z,1548.00
2023-01-18T08:11:13.004Z,1588.00
2023-01-18T08:12:12.974Z,1628.00
2023-01-18T08:13:13.003Z,1668.00
2023-01-18T08:14:12.999Z,1716.00
2023-01-18T08:15:12.969Z,1760.00
2023-01-18T08:16:13.039Z,1808.00
2023-01-18T08:17:13.040Z,1860.00
2023-01-18T08:18:12.945Z,1904.00
2023-01-18T08:19:13.017Z,1956.00
2023-01-18T08:20:12.907Z,2008.00
2023-01-18T08:21:12.880Z,2064.00
2023-01-18T08:22:12.864Z,2116.00
2023-01-18T08:23:12.869Z,2168.00
2023-01-18T08:24:12.848Z,2220.00
2023-01-18T08:25:12.861Z,2272.00
2023-01-18T08:26:12.906Z,2324.00
2023-01-18T08:27:12.854Z,2368.00
2023-01-18T08:28:12.811Z,2408.00
2023-01-18T08:29:12.814Z,2448.00
2023-01-18T08:30:12.793Z,2488.00
2023-01-18T08:31:12.868Z,2524.00
2023-01-18T08:32:12.795Z,2564.00
2023-01-18T08:33:12.765Z,2600.00
2023-01-18T08:34:12.762Z,2640.00
2023-01-18T08:35:12.820Z,2672.00
2023-01-18T08:36:12.790Z,2704.00
2023-01-18T08:37:12.756Z,2732.00
2023-01-18T08:38:12.727Z,2756.00
2023-01-18T08:39:12.703Z,2784.00
2023-01-18T08:40:12.761Z,2812.00
2023-01-18T08:41:12.672Z,2844.00
2023-01-18T08:42:12.718Z,2868.00
2023-01-18T08:43:12.666Z,2892.00
2023-01-18T08:44:12.647Z,2912.00
2023-01-18T08:45:12.645Z,2940.00
2023-01-18T08:46:12.655Z,2972.00
2023-01-18T08:47:12.615Z,3004.00
2023-01-18T08:48:12.637Z,3044.00
2023-01-18T08:49:12.644Z,3088.00
2023-01-18T08:50:12.621Z,3136.00
2023-01-18T08:51:12.605Z,3192.00
2023-01-18T08:52:12.571Z,3248.00
2023-01-18T08:53:12.633Z,3308.00
2023-01-18T08:54:12.551Z,3376.00
2023-01-18T08:55:12.562Z,3428.00
2023-01-18T08:56:12.520Z,3468.00
2023-01-18T08:57:12.480Z,3512.00
2023-01-18T08:58:13.518Z,3572.00
2023-01-18T08:59:13.444Z,3636.00
2023-01-18T09:00:12.494Z,3716.00
2023-01-18T09:01:12.541Z,3816.00
2023-01-18T09:02:12.521Z,3892.00
2023-01-18T09:03:12.477Z,3944.00
2023-01-18T09:04:12.412Z,4016.00
2023-01-18T09:05:12.400Z,4092.00
2023-01-18T09:06:13.204Z,4180.00
2023-01-18T09:07:12.618Z,4252.00
2023-01-18T09:08:12.402Z,4328.00
2023-01-18T09:09:12.349Z,4404.00
2023-01-18T09:10:12.335Z,4504.00
2023-01-18T09:11:12.332Z,4568.00
2023-01-18T09:12:12.338Z,4644.00
2023-01-18T09:13:12.314Z,4672.00
2023-01-18T09:14:12.324Z,4656.00
2023-01-18T09:15:12.303Z,4676.00
2023-01-18T09:16:12.366Z,4832.00
2023-01-18T09:17:12.282Z,4932.00
2023-01-18T09:18:12.354Z,4932.00
2023-01-18T09:19:12.257Z,4848.00
2023-01-18T09:20:12.248Z,4708.00
2023-01-18T09:21:12.255Z,4668.00
2023-01-18T09:22:12.218Z,4668.00
2023-01-18T09:23:12.264Z,4664.00
2023-01-18T09:24:12.221Z,4664.00
2023-01-18T09:25:12.198Z,4668.00
2023-01-18T09:26:12.189Z,4680.00
2023-01-18T09:27:12.160Z,4712.00
2023-01-18T09:28:12.154Z,4784.00
2023-01-18T09:29:12.150Z,4880.00
2023-01-18T09:30:12.169Z,4920.00
2023-01-18T09:31:12.153Z,4932.00
2023-01-18T09:32:12.099Z,4976.00
2023-01-18T09:33:12.084Z,4980.00
2023-01-18T09:34:20.107Z,4976.00
2023-01-18T09:35:13.094Z,4920.00
2023-01-18T09:36:12.064Z,4844.00
2023-01-18T09:37:12.046Z,4912.00
2023-01-18T09:38:12.070Z,4840.00
2023-01-18T09:39:12.062Z,4896.00
2023-01-18T09:40:12.109Z,4956.00
2023-01-18T09:41:14.107Z,4912.00
2023-01-18T09:42:11.998Z,4824.00
2023-01-18T09:43:11.976Z,4772.00
2023-01-18T09:44:11.997Z,4776.00
2023-01-18T09:45:11.972Z,4824.00
2023-01-18T09:46:12.022Z,4876.00
2023-01-18T09:47:11.961Z,4948.00
2023-01-18T09:48:11.949Z,5008.00
2023-01-18T09:49:11.971Z,5036.00
2023-01-18T09:50:12.012Z,5056.00
2023-01-18T09:51:11.885Z,5116.00
2023-01-18T09:52:11.913Z,5148.00
2023-01-18T09:53:11.935Z,5176.00
2023-01-18T09:54:11.852Z,5232.00
2023-01-18T09:55:11.876Z,5336.00
2023-01-18T09:56:11.843Z,5428.00
2023-01-18T09:57:11.807Z,5452.00
2023-01-18T09:58:11.887Z,5476.00
2023-01-18T09:59:11.806Z,5516.00
2023-01-18T10:00:11.797Z,5612.00
2023-01-18T10:01:11.980Z,5632.00
2023-01-18T10:02:11.838Z,5632.00
2023-01-18T10:03:11.772Z,5664.00
2023-01-18T10:04:11.766Z,5760.00
2023-01-18T10:05:11.729Z,5792.00
2023-01-18T10:06:11.722Z,5756.00
2023-01-18T10:07:11.735Z,5756.00
2023-01-18T10:08:11.853Z,5764.00
2023-01-18T10:09:11.701Z,5748.00
2023-01-18T10:10:11.681Z,5752.00
2023-01-18T10:11:11.685Z,5804.00
2023-01-18T10:12:11.639Z,5880.00
2023-01-18T10:13:11.675Z,5948.00
2023-01-18T10:14:11.648Z,6020.00
2023-01-18T10:15:11.625Z,5992.00
2023-01-18T10:16:11.624Z,5992.00
2023-01-18T10:17:11.615Z,5992.00
2023-01-18T10:18:11.612Z,6140.00
2023-01-18T10:19:11.614Z,6312.00
2023-01-18T10:20:11.574Z,6380.00
2023-01-18T10:21:11.577Z,6448.00
2023-01-18T10:22:11.566Z,6444.00
2023-01-18T10:23:11.555Z,6264.00
2023-01-18T10:24:11.539Z,6320.00
2023-01-18T10:25:11.558Z,6412.00
2023-01-18T10:26:11.585Z,6472.00
2023-01-18T10:27:11.538Z,6240.00
2023-01-18T10:28:11.498Z,6196.00
2023-01-18T10:29:11.489Z,6132.00
2023-01-18T10:30:11.479Z,6132.00
2023-01-18T10:31:11.509Z,6148.00
2023-01-18T10:32:11.432Z,6252.00
2023-01-18T10:33:11.451Z,6580.00
2023-01-18T10:34:11.405Z,6612.00
2023-01-18T10:35:11.427Z,6624.00
2023-01-18T10:36:11.821Z,6624.00
2023-01-18T10:37:11.385Z,6640.00
2023-01-18T10:38:11.354Z,6664.00
2023-01-18T10:39:11.362Z,6704.00
2023-01-18T10:40:11.363Z,6724.00
2023-01-18T10:41:11.343Z,6724.00
2023-01-18T10:42:11.365Z,6668.00
2023-01-18T10:43:11.322Z,6600.00
2023-01-18T10:44:11.291Z,6568.00
2023-01-18T10:45:11.272Z,6560.00
2023-01-18T10:46:11.343Z,6576.00
2023-01-18T10:47:11.292Z,6580.00
2023-01-18T10:48:11.267Z,6468.00
2023-01-18T10:49:11.233Z,6276.00
2023-01-18T10:50:11.420Z,6224.00
2023-01-18T10:51:11.236Z,6196.00
2023-01-18T10:52:11.220Z,6244.00
2023-01-18T10:53:11.197Z,6188.00
2023-01-18T10:54:11.214Z,6212.00
2023-01-18T10:55:11.330Z,6168.00
2023-01-18T10:56:11.161Z,6180.00
2023-01-18T10:57:11.142Z,6180.00
2023-01-18T10:58:11.197Z,6116.00
2023-01-18T10:59:11.186Z,6032.00
2023-01-18T11:00:11.132Z,5984.00
2023-01-18T11:01:11.352Z,5936.00
2023-01-18T11:02:11.291Z,5860.00
2023-01-18T11:03:11.096Z,5820.00
2023-01-18T11:04:11.069Z,5800.00
2023-01-18T11:05:11.114Z,5756.00
2023-01-18T11:06:11.060Z,5720.00
2023-01-18T11:07:11.124Z,5680.00
2023-01-18T11:08:11.021Z,5648.00
2023-01-18T11:09:11.048Z,5600.00
2023-01-18T11:10:11.023Z,5544.00
2023-01-18T11:11:11.051Z,5480.00
2023-01-18T11:12:10.997Z,5436.00
2023-01-18T11:13:10.991Z,5384.00
2023-01-18T11:14:10.977Z,5332.00
2023-01-18T11:15:10.976Z,5256.00
2023-01-18T11:16:10.998Z,5180.00
2023-01-18T11:17:10.954Z,5116.00
2023-01-18T11:18:10.951Z,5060.00
2023-01-18T11:19:10.907Z,5012.00
2023-01-18T11:20:11.862Z,4976.00
2023-01-18T11:21:10.875Z,4940.00
2023-01-18T11:22:10.901Z,4900.00
2023-01-18T11:23:10.901Z,4888.00
2023-01-18T11:24:10.869Z,4876.00
2023-01-18T11:25:10.877Z,4924.00
2023-01-18T11:26:10.846Z,4984.00
2023-01-18T11:27:10.819Z,4976.00
2023-01-18T11:28:10.843Z,4920.00
2023-01-18T11:29:10.818Z,4852.00
2023-01-18T11:30:10.810Z,4900.00
2023-01-18T11:31:10.808Z,4992.00
2023-01-18T11:32:10.795Z,5028.00
2023-01-18T11:33:10.764Z,5152.00
2023-01-18T11:34:10.745Z,5156.00
2023-01-18T11:35:12.797Z,5188.00
2023-01-18T11:36:10.730Z,5116.00
2023-01-18T11:37:10.971Z,5036.00
2023-01-18T11:38:10.721Z,5052.00
2023-01-18T11:39:10.734Z,5132.00
2023-01-18T11:40:10.698Z,5200.00
2023-01-18T11:41:10.662Z,5280.00
2023-01-18T11:42:10.673Z,5384.00
2023-01-18T11:43:10.655Z,5452.00
2023-01-18T11:44:10.635Z,5516.00
2023-01-18T11:45:10.634Z,5528.00
2023-01-18T11:46:10.691Z,5524.00
2023-01-18T11:47:10.705Z,5500.00
2023-01-18T11:48:10.597Z,5428.00
2023-01-18T11:49:10.562Z,5408.00
2023-01-18T11:50:21.736Z,5428.00
2023-01-18T11:51:11.563Z,5496.00
2023-01-18T11:52:10.572Z,5568.00
2023-01-18T11:53:10.582Z,5560.00
2023-01-18T11:54:10.518Z,5524.00
2023-01-18T11:55:10.510Z,5412.00
2023-01-18T11:56:10.498Z,5320.00
2023-01-18T11:57:10.486Z,5300.00
2023-01-18T11:58:10.463Z,5324.00
2023-01-18T11:59:10.492Z,5308.00
2023-01-18T12:00:10.656Z,5272.00
2023-01-18T12:01:10.526Z,5356.00
2023-01-18T12:02:10.468Z,5384.00
2023-01-18T12:03:10.472Z,5436.00
2023-01-18T12:04:10.419Z,5428.00
2023-01-18T12:05:10.536Z,5432.00
2023-01-18T12:06:10.470Z,5444.00
2023-01-18T12:07:10.388Z,5460.00
2023-01-18T12:08:10.876Z,5428.00
2023-01-18T12:09:10.358Z,5396.00
2023-01-18T12:10:10.885Z,5420.00
2023-01-18T12:11:10.377Z,5264.00
2023-01-18T12:12:19.069Z,5168.00
2023-01-18T12:13:11.303Z,5288.00
2023-01-18T12:14:10.305Z,5420.00
2023-01-18T12:15:10.272Z,5536.00
2023-01-18T12:16:10.397Z,5552.00
2023-01-18T12:17:10.309Z,5508.00
2023-01-18T12:18:14.081Z,5512.00
2023-01-18T12:19:10.415Z,5496.00
2023-01-18T12:20:10.222Z,5472.00
2023-01-18T12:21:10.395Z,5496.00
2023-01-18T12:22:10.251Z,5520.00
2023-01-18T12:23:10.196Z,5544.00
2023-01-18T12:24:10.199Z,5488.00
2023-01-18T12:25:10.196Z,5444.00
2023-01-18T12:26:12.579Z,5408.00
2023-01-18T12:27:10.158Z,5356.00
2023-01-18T12:28:10.158Z,5280.00
2023-01-18T12:29:10.129Z,5316.00
2023-01-18T12:30:12.296Z,5184.00
2023-01-18T12:31:10.161Z,5536.00
2023-01-18T12:32:10.133Z,5412.00
2023-01-18T12:33:10.095Z,5384.00
2023-01-18T12:34:10.077Z,5472.00
2023-01-18T12:35:22.976Z,5348.00
2023-01-18T12:36:11.054Z,5312.00
2023-01-18T12:37:10.062Z,5388.00
2023-01-18T12:38:12.115Z,5356.00
2023-01-18T12:39:10.012Z,5440.00
2023-01-18T12:40:10.017Z,5468.00
2023-01-18T12:41:10.006Z,5376.00
2023-01-18T12:42:09.971Z,5236.00
2023-01-18T12:43:10.025Z,5272.00
2023-01-18T12:44:09.953Z,5200.00
2023-01-18T12:45:09.956Z,5340.00
2023-01-18T12:46:10.003Z,5352.00