createdAt,value
2022-08-09T00:00:23.120Z,2.17
2022-08-09T00:02:51.847Z,2.65
2022-08-09T00:06:15.721Z,2.63
2022-08-09T00:08:11.036Z,2.60
2022-08-09T00:10:42.167Z,3.25
2022-08-09T00:13:17.224Z,2.85
2022-08-09T00:15:58.620Z,2.80
2022-08-09T00:18:28.864Z,2.70
2022-08-09T00:20:56.896Z,2.90
2022-08-09T00:23:55.606Z,2.70
2022-08-09T00:26:15.319Z,2.88
2022-08-09T00:28:52.402Z,2.80
2022-08-09T00:31:55.782Z,3.13
2022-08-09T00:34:10.876Z,3.20
2022-08-09T00:36:40.105Z,2.72
2022-08-09T00:39:16.947Z,3.03
2022-08-09T00:44:11.784Z,3.00
2022-08-09T00:44:47.229Z,2.72
2022-08-09T00:47:15.663Z,2.17
2022-08-09T00:49:55.179Z,3.53
2022-08-09T00:52:30.514Z,3.13
2022-08-09T00:55:00.386Z,3.40
2022-08-09T00:57:34.493Z,2.78
2022-08-09T01:00:21.859Z,2.78
2022-08-09T01:02:52.148Z,2.90
2022-08-09T01:05:51.407Z,2.90
2022-08-09T01:08:28.191Z,3.25
2022-08-09T01:11:09.603Z,3.28
2022-08-09T01:13:59.341Z,3.28
2022-08-09T01:16:33.598Z,3.15
2022-08-09T01:19:16.803Z,3.55
2022-08-09T01:22:12.426Z,3.17
2022-08-09T01:24:56.701Z,3.10
2022-08-09T01:27:29.107Z,2.97
2022-08-09T01:32:34.160Z,2.83
2022-08-09T01:35:06.870Z,3.38
2022-08-09T01:38:08.389Z,3.30
2022-08-09T01:40:37.667Z,3.28
2022-08-09T01:43:08.029Z,3.13
2022-08-09T01:45:46.171Z,3.22
2022-08-09T01:48:17.526Z,3.50
2022-08-09T01:50:49.044Z,3.13
2022-08-09T01:53:23.968Z,3.17
2022-08-09T01:55:59.401Z,3.28
2022-08-09T01:58:30.620Z,2.88
2022-08-09T02:01:00.735Z,2.72
2022-08-09T02:03:31.321Z,3.10
2022-08-09T02:06:06.170Z,3.45
2022-08-09T02:08:59.129Z,2.92
2022-08-09T02:11:42.507Z,4.13
2022-08-09T02:14:26.172Z,3.60
2022-08-09T02:16:59.524Z,3.42
2022-08-09T02:19:44.463Z,3.05
2022-08-09T02:22:27.288Z,3.10
2022-08-09T02:25:02.463Z,3.17
2022-08-09T02:27:58.292Z,3.25
2022-08-09T02:30:23.279Z,3.05
2022-08-09T02:32:55.460Z,3.70
2022-08-09T02:36:01.588Z,2.92
2022-08-09T02:38:22.178Z,3.47
2022-08-09T02:41:03.290Z,3.33
2022-08-09T02:43:42.480Z,3.47
2022-08-09T02:46:25.441Z,3.53
2022-08-09T02:48:57.770Z,3.00
2022-08-09T02:51:37.017Z,3.78
2022-08-09T02:54:10.132Z,3.72
2022-08-09T02:56:41.579Z,3.38
2022-08-09T02:59:26.256Z,3.60
2022-08-09T03:02:09.756Z,3.70
2022-08-09T03:04:50.717Z,3.67
2022-08-09T03:07:21.274Z,4.28
2022-08-09T03:09:54.429Z,3.65
2022-08-09T03:12:27.148Z,4.28
2022-08-09T03:14:56.155Z,4.13
2022-08-09T03:17:27.484Z,3.78
2022-08-09T03:20:03.387Z,3.83
2022-08-09T03:22:41.980Z,3.72
2022-08-09T03:25:25.978Z,3.65
2022-08-09T03:30:29.902Z,4.10
2022-08-09T03:33:16.918Z,3.80
2022-08-09T03:36:13.618Z,3.97
2022-08-09T03:38:37.220Z,3.90
2022-08-09T03:41:05.543Z,3.65
2022-08-09T03:43:33.605Z,3.30
2022-08-09T03:46:20.703Z,3.70
2022-08-09T03:48:57.861Z,4.40
2022-08-09T03:51:43.933Z,3.67
2022-08-09T03:54:16.014Z,3.80
2022-08-09T03:56:46.611Z,4.03
2022-08-09T03:59:20.854Z,4.15
2022-08-09T04:01:59.160Z,4.20
2022-08-09T04:04:36.049Z,4.18
2022-08-09T04:07:07.084Z,4.32
2022-08-09T04:09:41.863Z,4.35
2022-08-09T04:12:39.200Z,4.30
2022-08-09T04:15:11.639Z,3.72
2022-08-09T04:17:57.922Z,3.55
2022-08-09T04:20:27.251Z,4.30
2022-08-09T04:22:57.303Z,4.15
2022-08-09T04:25:27.244Z,3.95
2022-08-09T04:27:59.868Z,4.07
2022-08-09T04:30:31.693Z,4.10
2022-08-09T04:33:01.859Z,3.90
2022-08-09T04:35:32.829Z,4.00
2022-08-09T04:38:03.752Z,4.40
2022-08-09T04:40:46.125Z,3.97
2022-08-09T04:43:14.215Z,4.47
2022-08-09T04:45:53.753Z,3.97
2022-08-09T04:48:23.809Z,4.07
2022-08-09T04:51:02.702Z,4.07
2022-08-09T04:53:31.395Z,3.92
2022-08-09T04:56:00.286Z,4.68
2022-08-09T04:58:28.953Z,4.10
2022-08-09T05:00:57.917Z,4.00
2022-08-09T05:03:40.570Z,3.80
2022-08-09T05:06:27.282Z,3.80
2022-08-09T05:09:00.300Z,3.80
2022-08-09T05:11:32.453Z,4.57
2022-08-09T05:14:05.763Z,4.97
2022-08-09T05:16:58.325Z,3.83
2022-08-09T05:19:25.769Z,3.38
2022-08-09T05:21:56.525Z,3.85
2022-08-09T05:24:25.080Z,3.38
2022-08-09T05:26:53.069Z,3.63
2022-08-09T05:29:24.045Z,4.03
2022-08-09T05:31:56.622Z,3.70
2022-08-09T05:34:30.936Z,4.53
2022-08-09T05:37:05.878Z,3.90
2022-08-09T05:39:36.440Z,3.97
2022-08-09T05:42:20.592Z,3.83
2022-08-09T05:44:51.978Z,4.00
2022-08-09T05:47:21.668Z,3.85
2022-08-09T05:50:35.145Z,3.45
2022-08-09T05:52:41.975Z,4.18
2022-08-09T05:55:18.148Z,4.07
2022-08-09T05:57:50.985Z,4.40
2022-08-09T06:00:25.890Z,4.18
2022-08-09T06:02:56.929Z,4.28
2022-08-09T06:05:31.273Z,3.35
2022-08-09T06:08:19.900Z,4.28
2022-08-09T06:10:53.962Z,3.95
2022-08-09T06:13:22.062Z,3.83
2022-08-09T06:15:51.243Z,3.50
2022-08-09T06:18:24.882Z,3.92
2022-08-09T06:20:57.760Z,3.70
2022-08-09T06:23:58.111Z,4.07
2022-08-09T06:26:21.103Z,3.50
2022-08-09T06:29:00.231Z,3.53
2022-08-09T06:31:40.285Z,3.45
2022-08-09T06:34:20.221Z,3.90
2022-08-09T06:36:59.026Z,3.30
2022-08-09T06:39:48.524Z,3.97
2022-08-09T06:42:19.810Z,3.58
2022-08-09T06:44:51.879Z,4.05
2022-08-09T06:47:22.534Z,4.53
2022-08-09T06:50:14.409Z,3.10
2022-08-09T06:52:45.849Z,3.60
2022-08-09T06:55:17.811Z,4.40
2022-08-09T06:58:01.784Z,3.75
2022-08-09T07:00:55.692Z,3.45
2022-08-09T07:03:28.569Z,4.10
2022-08-09T07:06:03.610Z,4.07
2022-08-09T07:08:32.295Z,4.00
2022-08-09T07:11:03.362Z,3.70
2022-08-09T07:13:44.943Z,4.22
2022-08-09T07:16:44.062Z,3.83
2022-08-09T07:19:07.890Z,3.38
2022-08-09T07:21:36.585Z,3.85
2022-08-09T07:24:05.073Z,3.47
2022-08-09T07:26:34.762Z,3.53
2022-08-09T07:29:12.261Z,3.45
2022-08-09T07:31:45.359Z,3.83
2022-08-09T07:34:19.576Z,3.72
2022-08-09T07:36:49.506Z,3.90
2022-08-09T07:39:19.962Z,3.97
2022-08-09T07:41:56.370Z,4.40
2022-08-09T07:44:50.808Z,3.88
2022-08-09T07:47:12.369Z,3.95
2022-08-09T07:50:05.507Z,4.32
2022-08-09T07:52:32.366Z,4.43
2022-08-09T07:55:00.459Z,4.03
2022-08-09T07:57:35.656Z,4.15
2022-08-09T08:00:09.036Z,4.00
2022-08-09T08:02:47.946Z,4.20
2022-08-09T08:05:17.518Z,3.90
2022-08-09T08:08:43.837Z,3.33
2022-08-09T08:10:35.967Z,3.95
2022-08-09T08:13:06.276Z,3.47
2022-08-09T08:15:39.341Z,3.80
2022-08-09T08:18:07.867Z,3.97
2022-08-09T08:20:37.272Z,4.20
2022-08-09T08:23:16.724Z,4.30
2022-08-09T08:25:50.302Z,3.53
2022-08-09T08:28:31.873Z,3.75
2022-08-09T08:31:08.830Z,3.80
2022-08-09T08:33:54.100Z,3.75
2022-08-09T08:36:29.695Z,3.80
2022-08-09T08:38:59.910Z,3.58
2022-08-09T08:41:51.474Z,3.40
2022-08-09T08:44:27.116Z,3.58
2022-08-09T08:47:02.027Z,3.38
2022-08-09T08:49:47.023Z,3.70
2022-08-09T08:55:07.722Z,3.00
2022-08-09T08:57:37.214Z,3.22
2022-08-09T09:00:17.190Z,3.40
2022-08-09T09:03:04.496Z,3.28
2022-08-09T09:06:00.348Z,3.67
2022-08-09T09:08:32.399Z,2.80
2022-08-09T09:11:13.621Z,3.60
2022-08-09T09:13:56.643Z,3.40
2022-08-09T09:16:31.850Z,3.33
2022-08-09T09:22:11.612Z,3.50
2022-08-09T09:24:43.431Z,3.35
2022-08-09T09:28:03.058Z,2.53
2022-08-09T09:30:31.635Z,3.00
2022-08-09T09:33:14.379Z,3.10
2022-08-09T09:36:02.156Z,3.35
2022-08-09T09:38:43.299Z,3.30
2022-08-09T09:41:12.922Z,2.95
2022-08-09T09:43:41.423Z,3.40
2022-08-09T09:46:50.463Z,3.53
2022-08-09T09:49:50.066Z,3.35
2022-08-09T09:52:16.599Z,3.03
2022-08-09T09:55:28.337Z,3.30
2022-08-09T09:58:15.867Z,3.28
2022-08-09T10:00:53.875Z,2.80
2022-08-09T10:03:43.837Z,3.13
2022-08-09T10:06:14.066Z,3.30
2022-08-09T10:08:57.261Z,3.25
2022-08-09T10:11:59.415Z,2.67
2022-08-09T10:14:27.330Z,3.38
2022-08-09T10:17:24.113Z,3.25
2022-08-09T10:19:46.857Z,3.25
2022-08-09T10:22:33.479Z,3.80
2022-08-09T10:25:10.977Z,4.22
2022-08-09T10:27:56.227Z,2.97
2022-08-09T10:33:29.639Z,2.80
2022-08-09T10:36:02.584Z,3.13
2022-08-09T10:38:54.834Z,3.08
2022-08-09T10:41:20.671Z,2.70
2022-08-09T10:43:59.889Z,2.63
2022-08-09T10:48:12.802Z,2.78
2022-08-09T10:50:05.664Z,2.95
2022-08-09T10:52:52.338Z,2.95
2022-08-09T10:55:23.858Z,2.90
2022-08-09T10:57:55.460Z,2.88
2022-08-09T11:01:10.837Z,3.00
2022-08-09T11:03:50.195Z,2.55
2022-08-09T11:06:25.527Z,2.85
2022-08-09T11:08:54.319Z,2.47
2022-08-09T11:12:07.972Z,2.70
2022-08-09T11:14:38.172Z,3.00
2022-08-09T11:17:53.675Z,3.03
2022-08-09T11:20:47.573Z,3.10
2022-08-09T11:23:23.799Z,2.58
2022-08-09T11:25:54.666Z,2.90
2022-08-09T11:28:56.087Z,2.75
2022-08-09T11:31:52.697Z,2.75
2022-08-09T11:34:34.974Z,2.70
2022-08-09T11:37:07.450Z,2.72
2022-08-09T11:40:03.997Z,2.90
2022-08-09T11:42:40.911Z,2.45
2022-08-09T11:45:22.066Z,2.83
2022-08-09T11:47:51.675Z,2.80
2022-08-09T11:50:55.136Z,2.47
2022-08-09T11:54:01.171Z,2.75
2022-08-09T11:56:47.686Z,2.90
2022-08-09T11:59:30.552Z,2.70
2022-08-09T12:02:17.451Z,2.50
2022-08-09T12:04:58.781Z,3.10
2022-08-09T12:07:41.161Z,2.60
2022-08-09T12:10:31.968Z,2.88
2022-08-09T12:13:00.311Z,2.70
2022-08-09T12:18:29.790Z,2.70
2022-08-09T12:21:00.717Z,2.58
2022-08-09T12:23:56.215Z,2.80
2022-08-09T12:26:26.385Z,2.47
2022-08-09T12:29:15.496Z,2.95
2022-08-09T12:32:02.668Z,2.60
2022-08-09T12:34:37.623Z,3.05
2022-08-09T12:37:21.824Z,2.65
2022-08-09T12:40:03.220Z,2.60
2022-08-09T12:42:34.263Z,2.72
2022-08-09T12:45:03.824Z,2.85
2022-08-09T12:47:52.818Z,2.88
2022-08-09T12:50:23.752Z,2.78
2022-08-09T12:53:17.507Z,2.90
2022-08-09T12:56:14.284Z,2.50
2022-08-09T12:58:29.387Z,2.78
2022-08-09T13:00:58.253Z,2.45
2022-08-09T13:03:53.223Z,2.90
2022-08-09T13:06:34.909Z,2.70
2022-08-09T13:09:10.296Z,2.60
2022-08-09T13:11:42.495Z,2.55
2022-08-09T13:14:40.808Z,2.67
2022-08-09T13:17:04.953Z,3.10
2022-08-09T13:20:09.012Z,2.72
2022-08-09T13:22:45.602Z,2.88
2022-08-09T13:25:18.646Z,2.78
2022-08-09T13:27:48.561Z,2.80
2022-08-09T13:30:50.842Z,2.50
2022-08-09T13:33:23.565Z,2.90
2022-08-09T13:36:41.539Z,2.80
2022-08-09T13:38:56.197Z,2.75
2022-08-09T13:41:54.164Z,2.60
2022-08-09T13:44:16.993Z,2.70
2022-08-09T13:47:29.356Z,2.63
2022-08-09T13:49:39.537Z,2.67
2022-08-09T13:52:22.454Z,3.03
2022-08-09T13:54:58.869Z,2.70
2022-08-09T13:57:37.179Z,2.80
2022-08-09T14:00:12.125Z,2.75
2022-08-09T14:03:57.917Z,2.78
2022-08-09T14:06:01.185Z,2.78
2022-08-09T14:08:21.491Z,2.75
2022-08-09T14:10:52.321Z,2.70
2022-08-09T14:14:15.076Z,2.70
2022-08-09T14:16:11.409Z,2.50
2022-08-09T14:18:45.397Z,3.00
2022-08-09T14:21:18.362Z,2.38
2022-08-09T14:23:53.675Z,2.40
2022-08-09T14:26:32.127Z,2.60
2022-08-09T14:29:03.399Z,2.55
2022-08-09T14:31:49.502Z,2.50
2022-08-09T14:34:31.760Z,2.40
2022-08-09T14:37:02.527Z,2.50
2022-08-09T14:39:45.373Z,2.42
2022-08-09T14:42:28.919Z,2.50
2022-08-09T14:46:39.939Z,2.50
2022-08-09T14:47:58.755Z,2.47
2022-08-09T14:50:30.573Z,2.50
2022-08-09T14:52:59.916Z,2.95
2022-08-09T14:55:28.976Z,2.58
2022-08-09T14:58:03.443Z,2.67
2022-08-09T15:00:33.348Z,2.60
2022-08-09T15:03:03.606Z,3.05
2022-08-09T15:05:32.101Z,3.10
2022-08-09T15:07:59.967Z,3.00
2022-08-09T15:10:29.336Z,2.75
2022-08-09T15:15:34.386Z,2.63
2022-08-09T15:18:08.275Z,2.45
2022-08-09T15:22:00.438Z,2.90
2022-08-09T15:24:02.658Z,2.55
2022-08-09T15:26:30.701Z,2.60
2022-08-09T15:29:04.471Z,2.60
2022-08-09T15:31:40.816Z,2.63
2022-08-09T15:34:31.754Z,2.78
2022-08-09T15:37:01.217Z,2.50
2022-08-09T15:39:34.831Z,2.47
2022-08-09T15:42:18.876Z,2.78
2022-08-09T15:44:48.313Z,2.65
2022-08-09T15:47:22.909Z,2.75
2022-08-09T15:50:04.954Z,2.33
2022-08-09T15:52:34.776Z,2.50
2022-08-09T15:55:03.634Z,2.60
2022-08-09T15:57:35.887Z,2.88
2022-08-09T16:00:24.622Z,2.80
2022-08-09T16:02:56.179Z,2.60
2022-08-09T16:05:47.214Z,2.83
2022-08-09T16:08:30.140Z,2.50
2022-08-09T16:11:00.219Z,2.92
2022-08-09T16:14:03.445Z,3.00
2022-08-09T16:16:19.785Z,2.70
2022-08-09T16:18:48.015Z,2.60
2022-08-09T16:21:16.984Z,2.53
2022-08-09T16:23:54.661Z,2.47
2022-08-09T16:26:33.334Z,2.40
2022-08-09T16:29:11.619Z,3.00
2022-08-09T16:32:17.893Z,2.75
2022-08-09T16:34:53.405Z,2.78
2022-08-09T16:37:53.894Z,2.80
2022-08-09T16:40:10.216Z,3.00
2022-08-09T16:42:44.991Z,2.58
2022-08-09T16:45:14.811Z,3.20
2022-08-09T16:48:40.919Z,3.03
2022-08-09T16:50:34.988Z,2.88
2022-08-09T16:53:08.891Z,3.00
2022-08-09T16:55:59.951Z,2.63
2022-08-09T16:58:25.377Z,2.67
2022-08-09T17:00:54.950Z,2.42
2022-08-09T17:03:25.159Z,2.90
2022-08-09T17:06:08.307Z,2.60
2022-08-09T17:08:58.127Z,2.92
2022-08-09T17:11:40.464Z,2.72
2022-08-09T17:14:26.577Z,2.90
2022-08-09T17:16:59.973Z,2.88
2022-08-09T17:19:46.786Z,2.90
2022-08-09T17:22:24.978Z,3.00
2022-08-09T17:25:03.358Z,2.97
2022-08-09T17:27:33.410Z,2.78
2022-08-09T17:30:06.862Z,3.22
2022-08-09T17:32:38.027Z,3.40
2022-08-09T17:35:11.453Z,3.17
2022-08-09T17:38:11.467Z,2.65
2022-08-09T17:40:30.245Z,2.95
2022-08-09T17:43:11.194Z,2.75
2022-08-09T17:46:03.828Z,3.17
2022-08-09T17:48:38.544Z,3.05
2022-08-09T17:51:18.514Z,3.33
2022-08-09T17:53:53.030Z,2.78
2022-08-09T17:56:27.603Z,2.80
2022-08-09T17:58:58.732Z,2.50
2022-08-09T18:01:57.769Z,3.30
2022-08-09T18:04:17.134Z,3.22
2022-08-09T18:06:49.802Z,2.92
2022-08-09T18:09:25.186Z,3.00
2022-08-09T18:12:14.501Z,3.00
2022-08-09T18:14:53.438Z,2.80
2022-08-09T18:17:27.391Z,2.95
2022-08-09T18:20:56.143Z,2.58
2022-08-09T18:23:05.097Z,3.20
2022-08-09T18:25:53.031Z,3.20
2022-08-09T18:30:39.884Z,2.83
2022-08-09T18:31:09.927Z,3.08
2022-08-09T18:33:37.877Z,2.90
2022-08-09T18:36:25.265Z,2.67
2022-08-09T18:39:02.859Z,3.17
2022-08-09T18:41:34.776Z,2.90
2022-08-09T18:44:13.039Z,2.70
2022-08-09T18:46:51.471Z,3.25
2022-08-09T18:49:31.980Z,2.80
2022-08-09T18:52:00.688Z,2.60
2022-08-09T18:54:30.531Z,2.20
2022-08-09T18:57:05.766Z,2.90
2022-08-09T18:59:37.584Z,2.72
2022-08-09T19:02:17.767Z,3.10
2022-08-09T19:04:47.791Z,2.80
2022-08-09T19:07:33.332Z,2.83
2022-08-09T19:10:15.528Z,2.58
2022-08-09T19:12:50.288Z,2.78
2022-08-09T19:15:24.341Z,2.63
2022-08-09T19:17:56.104Z,2.95
2022-08-09T19:20:24.748Z,2.72
2022-08-09T19:22:54.689Z,2.70
2022-08-09T19:26:01.346Z,2.65
2022-08-09T19:28:13.735Z,2.78
2022-08-09T19:30:44.548Z,2.65
2022-08-09T19:33:19.450Z,2.63
2022-08-09T19:35:57.443Z,2.78
2022-08-09T19:38:27.674Z,2.90
2022-08-09T19:40:59.946Z,2.65
2022-08-09T19:44:01.684Z,2.80
2022-08-09T19:46:17.116Z,2.97
2022-08-09T19:50:07.254Z,2.70
2022-08-09T19:51:55.526Z,2.72
2022-08-09T19:54:24.933Z,2.50
2022-08-09T19:56:54.711Z,2.90
2022-08-09T19:59:59.554Z,2.78
2022-08-09T20:02:18.231Z,2.63
2022-08-09T20:05:01.426Z,3.10
2022-08-09T20:07:33.818Z,2.38
2022-08-09T20:10:22.440Z,2.97
2022-08-09T20:13:06.065Z,2.70
2022-08-09T20:16:35.605Z,2.35
2022-08-09T20:18:27.695Z,3.33
2022-08-09T20:20:56.432Z,2.72
2022-08-09T20:23:38.902Z,2.90
2022-08-09T20:26:09.873Z,2.40
2022-08-09T20:28:49.677Z,2.72
2022-08-09T20:31:18.183Z,2.70
2022-08-09T20:33:46.711Z,3.28
2022-08-09T20:36:20.455Z,2.70
2022-08-09T20:41:37.776Z,2.95
2022-08-09T20:44:10.436Z,3.03
2022-08-09T20:46:43.195Z,2.83
2022-08-09T20:49:13.665Z,2.95
2022-08-09T20:51:42.387Z,2.67
2022-08-09T20:54:16.394Z,2.92
2022-08-09T20:56:47.010Z,2.60
2022-08-09T20:59:17.687Z,2.90
2022-08-09T21:01:53.560Z,2.75
2022-08-09T21:05:52.346Z,2.97
2022-08-09T21:07:13.793Z,3.05
2022-08-09T21:09:45.797Z,2.83
2022-08-09T21:15:15.270Z,2.33
2022-08-09T21:18:23.417Z,2.75
2022-08-09T21:20:31.895Z,2.97
2022-08-09T21:23:00.503Z,2.60
2022-08-09T21:25:56.211Z,3.08
2022-08-09T21:28:33.838Z,2.72
2022-08-09T21:31:17.698Z,2.90
2022-08-09T21:33:53.047Z,2.88
2022-08-09T21:36:28.534Z,2.70
2022-08-09T21:38:59.146Z,2.65
2022-08-09T21:42:04.588Z,3.58
2022-08-09T21:44:33.227Z,3.30
2022-08-09T21:47:07.650Z,3.42
2022-08-09T21:49:40.170Z,2.78
2022-08-09T21:52:16.600Z,2.75
2022-08-09T21:54:49.444Z,2.58
2022-08-09T21:57:36.833Z,2.60
2022-08-09T22:00:09.357Z,3.03
2022-08-09T22:06:35.487Z,2.92
2022-08-09T22:09:03.589Z,3.08
2022-08-09T22:12:06.079Z,3.30
2022-08-09T22:14:19.355Z,3.40
2022-08-09T22:16:47.480Z,3.40
2022-08-09T22:19:57.689Z,2.47
2022-08-09T22:22:06.405Z,3.20
2022-08-09T22:24:34.483Z,3.10
2022-08-09T22:27:06.409Z,3.38
2022-08-09T22:29:47.685Z,3.60
2022-08-09T22:32:29.344Z,2.88
2022-08-09T22:35:02.149Z,3.42
2022-08-09T22:37:40.453Z,2.85
2022-08-09T22:40:18.245Z,2.67
2022-08-09T22:42:48.629Z,3.17
2022-08-09T22:48:16.014Z,2.67
2022-08-09T22:48:19.959Z,2.85
2022-08-09T22:50:53.442Z,2.70
2022-08-09T22:53:23.040Z,2.95
2022-08-09T22:56:29.934Z,2.95
2022-08-09T22:58:38.915Z,3.03
2022-08-09T23:01:08.227Z,2.85
2022-08-09T23:04:05.304Z,2.67
2022-08-09T23:06:35.753Z,2.35
2022-08-09T23:09:06.179Z,2.75
2022-08-09T23:11:34.322Z,3.05
2022-08-09T23:14:03.232Z,2.50
2022-08-09T23:16:31.961Z,2.60
2022-08-09T23:18:59.841Z,2.35
2022-08-09T23:21:33.442Z,2.42
2022-08-09T23:24:06.862Z,2.42
2022-08-09T23:26:36.897Z,2.55
2022-08-09T23:29:05.746Z,2.58
2022-08-09T23:31:33.918Z,2.45
2022-08-09T23:34:02.509Z,2.35
2022-08-09T23:36:31.779Z,2.03
2022-08-09T23:38:59.615Z,2.67
2022-08-09T23:41:29.471Z,2.60
2022-08-09T23:44:00.134Z,2.58
2022-08-09T23:46:28.894Z,2.30
2022-08-09T23:48:57.032Z,2.33
2022-08-09T23:51:25.398Z,3.00
2022-08-09T23:53:55.218Z,2.78
2022-08-09T23:56:52.884Z,2.53
2022-08-09T23:59:20.853Z,2.47
