createdAt,value
2018-10-02T00:00:05.637Z,98974.48
2018-10-02T00:02:33.932Z,98973.33
2018-10-02T00:05:03.462Z,98973.77
2018-10-02T00:07:32.023Z,98975.06
2018-10-02T00:10:00.314Z,98978.45
2018-10-02T00:12:34.224Z,98974.59
2018-10-02T00:15:02.732Z,98983.80
2018-10-02T00:17:31.359Z,98980.94
2018-10-02T00:20:00.412Z,98981.67
2018-10-02T00:22:28.623Z,98987.78
2018-10-02T00:24:57.565Z,98982.43
2018-10-02T00:27:26.177Z,98985.73
2018-10-02T00:29:54.684Z,98974.58
2018-10-02T00:32:23.709Z,98975.34
2018-10-02T00:34:51.964Z,98970.13
2018-10-02T00:37:20.421Z,98965.22
2018-10-02T00:39:48.789Z,98965.02
2018-10-02T00:42:17.139Z,98966.02
2018-10-02T00:44:45.459Z,98962.77
2018-10-02T00:47:13.864Z,98965.58
2018-10-02T00:49:42.346Z,98969.86
2018-10-02T00:52:10.639Z,98969.74
2018-10-02T00:54:38.949Z,98973.16
2018-10-02T00:57:07.249Z,98971.19
2018-10-02T00:59:36.305Z,98972.26
2018-10-02T01:02:04.669Z,98975.65
2018-10-02T01:04:32.999Z,98974.36
2018-10-02T01:07:01.425Z,98975.24
2018-10-02T01:09:29.993Z,98977.31
2018-10-02T01:11:58.403Z,98980.47
2018-10-02T01:14:27.264Z,98979.28
2018-10-02T01:16:55.808Z,98972.69
2018-10-02T01:19:24.975Z,98973.97
2018-10-02T01:21:53.243Z,98984.91
2018-10-02T01:24:22.215Z,98986.44
2018-10-02T01:26:50.499Z,98981.31
2018-10-02T01:29:18.750Z,98988.49
2018-10-02T01:31:47.059Z,98982.00
2018-10-02T01:34:15.382Z,98984.59
2018-10-02T01:36:44.008Z,98983.88
2018-10-02T01:39:12.360Z,98984.30
2018-10-02T01:41:41.365Z,98978.78
2018-10-02T01:44:10.223Z,98977.91
2018-10-02T01:46:38.487Z,98976.66
2018-10-02T01:49:06.873Z,98975.14
2018-10-02T01:51:35.732Z,98989.09
2018-10-02T01:54:06.424Z,98987.20
2018-10-02T01:56:34.703Z,98994.52
2018-10-02T01:59:03.674Z,98994.23
2018-10-02T02:01:32.481Z,98991.70
2018-10-02T02:04:01.481Z,98997.39
2018-10-02T02:06:29.830Z,99003.20
2018-10-02T02:08:58.832Z,99005.78
2018-10-02T02:11:27.837Z,99003.94
2018-10-02T02:13:59.199Z,99012.61
2018-10-02T02:16:30.098Z,99012.45
2018-10-02T02:18:59.127Z,99012.97
2018-10-02T02:21:27.994Z,99011.03
2018-10-02T02:23:56.376Z,99011.02
2018-10-02T02:26:26.001Z,99008.54
2018-10-02T02:28:54.405Z,99015.39
2018-10-02T02:31:24.992Z,99017.67
2018-10-02T02:33:53.381Z,99014.15
2018-10-02T02:36:21.608Z,99011.59
2018-10-02T02:38:50.174Z,99010.39
2018-10-02T02:41:18.589Z,99013.97
2018-10-02T02:43:46.955Z,99014.23
2018-10-02T02:46:15.310Z,99017.67
2018-10-02T02:48:49.177Z,99029.84
2018-10-02T02:51:22.191Z,99027.78
2018-10-02T02:53:51.145Z,99032.76
2018-10-02T02:56:19.647Z,99032.01
2018-10-02T02:58:49.208Z,99030.98
2018-10-02T03:01:17.816Z,99033.91
2018-10-02T03:03:46.425Z,99027.98
2018-10-02T03:06:15.393Z,99032.00
2018-10-02T03:08:44.049Z,99029.06
2018-10-02T03:11:12.328Z,99035.40
2018-10-02T03:13:40.604Z,99037.56
2018-10-02T03:16:09.340Z,99036.36
2018-10-02T03:18:37.972Z,99041.70
2018-10-02T03:21:06.571Z,99046.11
2018-10-02T03:23:34.862Z,99046.91
2018-10-02T03:26:04.070Z,99050.03
2018-10-02T03:28:32.682Z,99053.60
2018-10-02T03:31:01.164Z,99055.27
2018-10-02T03:33:31.068Z,99052.45
2018-10-02T03:36:00.164Z,99052.77
2018-10-02T03:38:29.069Z,99051.18
2018-10-02T03:40:58.406Z,99051.93
2018-10-02T03:43:27.244Z,99053.99
2018-10-02T03:45:55.674Z,99056.16
2018-10-02T03:48:24.465Z,99055.14
2018-10-02T03:50:53.043Z,99049.24
2018-10-02T03:53:21.279Z,99043.91
2018-10-02T03:55:50.417Z,99050.30
2018-10-02T03:58:19.154Z,99052.00
2018-10-02T04:00:47.463Z,99052.27
2018-10-02T04:03:16.327Z,99053.47
2018-10-02T04:05:44.611Z,99059.67
2018-10-02T04:08:13.263Z,99061.22
2018-10-02T04:10:41.482Z,99063.20
2018-10-02T04:13:09.752Z,99056.02
2018-10-02T04:15:38.276Z,99060.09
2018-10-02T04:18:07.264Z,99062.53
2018-10-02T04:20:35.889Z,99066.20
2018-10-02T04:23:04.417Z,99068.31
2018-10-02T04:25:32.903Z,99066.30
2018-10-02T04:28:01.253Z,99065.52
2018-10-02T04:30:30.122Z,99070.14
2018-10-02T04:32:58.939Z,99065.66
2018-10-02T04:35:27.512Z,99069.17
2018-10-02T04:37:56.212Z,99069.92
2018-10-02T04:40:25.097Z,99071.61
2018-10-02T04:42:53.604Z,99064.92
2018-10-02T04:45:21.951Z,99061.53
2018-10-02T04:47:53.021Z,99064.97
2018-10-02T04:50:22.971Z,99056.00
2018-10-02T04:52:51.307Z,99059.44
2018-10-02T04:55:19.693Z,99066.36
2018-10-02T04:57:48.448Z,99062.66
2018-10-02T05:00:18.691Z,99064.55
2018-10-02T05:02:47.015Z,99069.55
2018-10-02T05:05:16.713Z,99065.45
2018-10-02T05:07:45.471Z,99071.01
2018-10-02T05:10:13.763Z,99057.58
2018-10-02T05:12:43.510Z,99060.81
2018-10-02T05:15:12.339Z,99064.28
2018-10-02T05:17:40.928Z,99060.65
2018-10-02T05:20:10.033Z,99066.03
2018-10-02T05:22:39.088Z,99063.47
2018-10-02T05:25:07.394Z,99054.67
2018-10-02T05:27:36.033Z,99056.89
2018-10-02T05:30:04.316Z,99063.81
2018-10-02T05:32:32.912Z,99066.50
2018-10-02T05:35:02.221Z,99072.90
2018-10-02T05:37:30.404Z,99064.45
2018-10-02T05:39:58.716Z,99067.01
2018-10-02T05:42:26.991Z,99065.73
2018-10-02T05:44:55.893Z,99064.57
2018-10-02T05:47:24.337Z,99070.59
2018-10-02T05:49:53.147Z,99079.01
2018-10-02T05:52:21.891Z,99073.02
2018-10-02T05:54:50.972Z,99072.23
2018-10-02T05:57:20.344Z,99079.09
2018-10-02T05:59:50.496Z,99071.08
2018-10-02T06:02:21.376Z,99067.77
2018-10-02T06:04:49.857Z,99078.87
2018-10-02T06:07:18.442Z,99079.45
2018-10-02T06:09:48.672Z,99085.02
2018-10-02T06:12:18.249Z,99076.47
2018-10-02T06:14:50.938Z,99080.96
2018-10-02T06:17:20.585Z,99089.91
2018-10-02T06:19:48.926Z,99087.98
2018-10-02T06:22:17.228Z,99085.95
2018-10-02T06:24:45.662Z,99094.64
2018-10-02T06:27:14.171Z,99094.48
2018-10-02T06:29:42.710Z,99106.65
2018-10-02T06:32:11.562Z,99112.31
2018-10-02T06:34:39.933Z,99108.98
2018-10-02T06:37:08.507Z,99102.88
2018-10-02T06:39:36.789Z,99104.53
2018-10-02T06:42:06.155Z,99100.55
2018-10-02T06:44:34.468Z,99097.97
2018-10-02T06:47:02.926Z,99098.07
2018-10-02T06:49:32.022Z,99090.62
2018-10-02T06:52:00.656Z,99098.83
2018-10-02T06:54:28.985Z,99099.35
2018-10-02T06:56:57.712Z,99102.37
2018-10-02T06:59:26.166Z,99104.55
2018-10-02T07:01:54.707Z,99097.11
2018-10-02T07:04:23.035Z,99097.47
2018-10-02T07:06:51.460Z,99099.66
2018-10-02T07:09:20.516Z,99094.98
2018-10-02T07:11:48.782Z,99089.97
2018-10-02T07:14:18.587Z,99093.70
2018-10-02T07:16:47.457Z,99088.95
2018-10-02T07:19:16.988Z,99091.19
2018-10-02T07:21:45.900Z,99094.11
2018-10-02T07:24:16.237Z,99102.55
2018-10-02T07:29:22.187Z,99106.72
2018-10-02T07:31:55.718Z,99110.36
2018-10-02T07:34:25.385Z,99117.34
2018-10-02T07:36:55.427Z,99119.52
2018-10-02T07:39:25.096Z,99117.63
2018-10-02T07:41:55.312Z,99107.38
2018-10-02T07:44:26.207Z,99110.45
2018-10-02T07:46:54.464Z,99119.33
2018-10-02T07:49:24.080Z,99118.81
2018-10-02T07:51:53.823Z,99123.06
2018-10-02T07:54:23.191Z,99112.39
2018-10-02T07:56:51.764Z,99106.28
2018-10-02T07:59:20.987Z,99103.13
2018-10-02T08:01:50.188Z,99106.63
2018-10-02T08:04:19.758Z,99109.59
2018-10-02T08:06:50.968Z,99106.70
2018-10-02T08:09:20.373Z,99102.88
2018-10-02T08:11:49.199Z,99100.91
2018-10-02T08:14:18.741Z,99105.00
2018-10-02T08:16:48.039Z,99106.20
2018-10-02T08:19:16.462Z,99111.58
2018-10-02T08:21:44.815Z,99116.31
2018-10-02T08:24:13.920Z,99104.35
2018-10-02T08:26:42.306Z,99107.22
2018-10-02T08:29:10.892Z,99108.25
2018-10-02T08:31:39.702Z,99101.99
2018-10-02T08:34:10.604Z,99108.95
2018-10-02T08:36:39.240Z,99109.34
2018-10-02T08:39:09.797Z,99102.52
2018-10-02T08:41:39.452Z,99098.78
2018-10-02T08:44:08.612Z,99093.09
2018-10-02T08:46:37.540Z,99099.45
2018-10-02T08:49:06.355Z,99089.22
2018-10-02T08:51:35.112Z,99101.58
2018-10-02T08:54:03.493Z,99080.18
2018-10-02T08:56:32.369Z,99077.72
2018-10-02T08:59:00.746Z,99075.04
2018-10-02T09:01:29.473Z,99083.66
2018-10-02T09:03:58.861Z,99086.27
2018-10-02T09:06:29.086Z,99095.08
2018-10-02T09:08:57.435Z,99101.98
2018-10-02T09:11:27.904Z,99091.03
2018-10-02T09:13:57.108Z,99097.61
2018-10-02T09:16:26.632Z,99092.05
2018-10-02T09:18:55.017Z,99095.13
2018-10-02T09:21:23.413Z,99094.48
2018-10-02T09:23:51.899Z,99096.65
2018-10-02T09:26:20.851Z,99105.80
2018-10-02T09:28:49.706Z,99097.24
2018-10-02T09:31:23.829Z,99104.17
2018-10-02T09:33:59.066Z,99088.23
2018-10-02T09:36:34.146Z,99094.35
2018-10-02T09:39:08.033Z,99093.80
2018-10-02T09:41:42.878Z,99092.75
2018-10-02T09:44:11.201Z,99090.81
2018-10-02T09:46:39.653Z,99095.61
2018-10-02T09:49:08.270Z,99094.11
2018-10-02T09:51:36.768Z,99087.44
2018-10-02T09:54:09.828Z,99087.28
2018-10-02T09:56:41.855Z,99092.70
2018-10-02T09:59:11.777Z,99090.55
2018-10-02T10:01:45.680Z,99092.92
2018-10-02T10:04:15.275Z,99091.41
2018-10-02T10:06:43.669Z,99087.77
2018-10-02T10:09:12.531Z,99095.56
2018-10-02T10:11:42.697Z,99092.84
2018-10-02T10:14:11.104Z,99087.28
2018-10-02T10:16:40.876Z,99083.02
2018-10-02T10:19:09.175Z,99090.66
2018-10-02T10:21:38.493Z,99081.70
2018-10-02T10:24:07.144Z,99082.62
2018-10-02T10:26:35.844Z,99078.92
2018-10-02T10:29:04.190Z,99085.67
2018-10-02T10:31:32.550Z,99080.02
2018-10-02T10:34:01.057Z,99077.41
2018-10-02T10:36:36.337Z,99084.78
2018-10-02T10:39:10.241Z,99083.79
2018-10-02T10:41:38.758Z,99071.66
2018-10-02T10:44:08.026Z,99069.19
2018-10-02T10:46:37.779Z,99069.08
2018-10-02T10:49:06.866Z,99067.45
2018-10-02T10:51:35.366Z,99066.47
2018-10-02T10:54:03.792Z,99054.97
2018-10-02T10:56:32.869Z,99071.05
2018-10-02T10:59:02.035Z,99071.64
2018-10-02T11:01:31.728Z,99066.48
2018-10-02T11:04:00.866Z,99073.08
2018-10-02T11:06:30.856Z,99064.08
2018-10-02T11:08:59.851Z,99052.72
2018-10-02T11:11:28.112Z,99060.24
2018-10-02T11:13:57.001Z,99056.75
2018-10-02T11:16:25.253Z,99051.99
2018-10-02T11:18:54.339Z,99057.08
2018-10-02T11:21:23.232Z,99065.58
2018-10-02T11:23:51.624Z,99054.19
2018-10-02T11:26:20.792Z,99058.26
2018-10-02T11:28:49.282Z,99039.48
2018-10-02T11:31:17.857Z,99060.14
2018-10-02T11:33:46.685Z,99053.66
2018-10-02T11:36:15.649Z,99038.50
2018-10-02T11:38:44.231Z,99023.80
2018-10-02T11:41:12.482Z,99011.50
2018-10-02T11:43:40.813Z,99015.19
2018-10-02T11:46:09.306Z,99015.95
2018-10-02T11:48:37.904Z,99023.08
2018-10-02T11:51:06.837Z,99021.73
2018-10-02T11:53:37.479Z,99023.86
2018-10-02T11:56:07.343Z,99024.92
2018-10-02T11:58:38.531Z,99014.30
2018-10-02T12:01:06.941Z,98998.36
2018-10-02T12:03:37.057Z,98995.67
2018-10-02T12:06:06.924Z,98988.77
2018-10-02T12:08:37.883Z,99011.34
2018-10-02T12:11:08.559Z,99008.72
2018-10-02T12:13:39.350Z,98999.84
2018-10-02T12:16:09.703Z,98981.78
2018-10-02T12:18:38.862Z,98977.89
2018-10-02T12:21:07.344Z,98994.48
2018-10-02T12:23:36.501Z,98992.16
2018-10-02T12:26:05.308Z,98993.08
2018-10-02T12:28:35.673Z,98994.20
2018-10-02T12:31:04.283Z,98999.01
2018-10-02T12:33:33.860Z,99005.80
2018-10-02T12:36:02.282Z,99007.92
2018-10-02T12:38:30.786Z,98996.91
2018-10-02T12:40:59.084Z,98992.52
2018-10-02T12:43:27.535Z,99001.52
2018-10-02T12:45:56.119Z,98999.38
2018-10-02T12:48:25.122Z,98989.41
2018-10-02T12:50:54.118Z,98983.70
2018-10-02T12:53:22.905Z,98985.39
2018-10-02T12:55:51.532Z,98981.17
2018-10-02T12:58:20.662Z,98978.59
2018-10-02T13:00:49.263Z,98977.14
2018-10-02T13:03:18.111Z,98967.80
2018-10-02T13:05:46.846Z,98977.77
2018-10-02T13:08:15.112Z,98962.98
2018-10-02T13:10:43.688Z,98956.67
2018-10-02T13:13:12.436Z,98955.94
2018-10-02T13:15:40.837Z,98958.36
2018-10-02T13:18:09.622Z,98960.22
2018-10-02T13:20:40.058Z,98956.47
2018-10-02T13:23:08.393Z,98948.05
2018-10-02T13:25:38.481Z,98950.00
2018-10-02T13:28:07.037Z,98945.16
2018-10-02T13:30:36.196Z,98941.22
2018-10-02T13:33:05.333Z,98936.59
2018-10-02T13:35:33.745Z,98937.66
2018-10-02T13:38:02.142Z,98930.44
2018-10-02T13:40:30.603Z,98931.58
2018-10-02T13:42:59.117Z,98938.58
2018-10-02T13:45:27.540Z,98934.18
2018-10-02T13:47:56.368Z,98937.50
2018-10-02T13:50:24.731Z,98938.05
2018-10-02T13:52:53.049Z,98934.13
2018-10-02T13:55:21.596Z,98949.33
2018-10-02T13:57:50.125Z,98947.97
2018-10-02T14:00:18.624Z,98952.59
2018-10-02T14:02:47.004Z,98941.19
2018-10-02T14:05:15.754Z,98953.86
2018-10-02T14:07:44.149Z,98945.34
2018-10-02T14:10:12.584Z,98940.83
2018-10-02T14:12:41.746Z,98943.58
2018-10-02T14:15:10.038Z,98943.06
2018-10-02T14:17:39.228Z,98939.00
2018-10-02T14:20:08.223Z,98942.25
2018-10-02T14:22:36.636Z,98956.56
2018-10-02T14:25:05.286Z,98938.98
2018-10-02T14:27:33.535Z,98945.77
2018-10-02T14:30:03.378Z,98941.50
2018-10-02T14:32:32.188Z,98936.31
2018-10-02T14:37:37.176Z,98932.68
2018-10-02T14:40:05.429Z,98948.37
2018-10-02T14:42:34.038Z,98931.30
2018-10-02T14:45:02.840Z,98928.84
2018-10-02T14:47:31.553Z,98928.59
2018-10-02T14:50:00.712Z,98920.80
2018-10-02T14:52:29.226Z,98914.20
2018-10-02T14:54:57.483Z,98921.34
2018-10-02T14:57:26.360Z,98918.31
2018-10-02T14:59:55.363Z,98925.00
2018-10-02T15:02:23.809Z,98923.14
2018-10-02T15:04:52.821Z,98912.92
2018-10-02T15:07:21.521Z,98915.04
2018-10-02T15:09:50.388Z,98917.90
2018-10-02T15:12:18.795Z,98905.13
2018-10-02T15:14:49.139Z,98907.51
2018-10-02T15:17:17.920Z,98904.49
2018-10-02T15:19:46.443Z,98900.16
2018-10-02T15:22:14.668Z,98906.22
2018-10-02T15:24:42.953Z,98910.97
2018-10-02T15:27:13.110Z,98904.73
2018-10-02T15:29:41.452Z,98901.95
2018-10-02T15:32:11.164Z,98901.30
2018-10-02T15:34:39.783Z,98896.15
2018-10-02T15:37:08.673Z,98894.98
2018-10-02T15:39:37.062Z,98904.09
2018-10-02T15:42:07.037Z,98898.19
2018-10-02T15:44:35.469Z,98893.19
2018-10-02T15:47:04.596Z,98896.98
2018-10-02T15:49:33.110Z,98898.69
2018-10-02T15:52:01.368Z,98905.55
2018-10-02T15:54:30.511Z,98901.27
2018-10-02T15:56:59.515Z,98907.05
2018-10-02T15:59:28.668Z,98908.59
2018-10-02T16:01:57.557Z,98905.80
2018-10-02T16:04:26.099Z,98909.34
2018-10-02T16:06:54.559Z,98911.25
2018-10-02T16:09:23.104Z,98906.89
2018-10-02T16:11:52.992Z,98908.72
2018-10-02T16:14:22.213Z,98913.25
2018-10-02T16:16:51.369Z,98903.39
2018-10-02T16:19:20.332Z,98910.41
2018-10-02T16:21:50.210Z,98917.99
2018-10-02T16:24:18.604Z,98911.34
2018-10-02T16:26:47.704Z,98911.66
2018-10-02T16:29:16.917Z,98914.58
2018-10-02T16:31:45.298Z,98917.70
2018-10-02T16:34:13.631Z,98918.78
2018-10-02T16:36:41.962Z,98929.81
2018-10-02T16:39:10.896Z,98925.44
2018-10-02T16:41:39.338Z,98927.14
2018-10-02T16:44:07.997Z,98928.14
2018-10-02T16:46:36.568Z,98939.58
2018-10-02T16:49:05.649Z,98941.84
2018-10-02T16:51:34.926Z,98946.42
2018-10-02T16:54:04.524Z,98951.34
2018-10-02T16:56:34.094Z,98939.69
2018-10-02T16:59:05.690Z,98936.37
2018-10-02T17:01:34.071Z,98943.41
2018-10-02T17:04:03.835Z,98940.12
2018-10-02T17:06:32.326Z,98938.86
2018-10-02T17:09:00.611Z,98941.48
2018-10-02T17:11:30.292Z,98942.98
2018-10-02T17:14:00.266Z,98955.53
2018-10-02T17:16:28.686Z,98959.28
2018-10-02T17:18:57.862Z,98959.55
2018-10-02T17:21:26.234Z,98958.66
2018-10-02T17:23:55.589Z,98964.14
2018-10-02T17:26:24.494Z,98959.45
2018-10-02T17:28:53.523Z,98960.38
2018-10-02T17:31:22.290Z,98958.57
2018-10-02T17:33:51.606Z,98960.55
2018-10-02T17:36:21.658Z,98967.55
2018-10-02T17:38:50.289Z,98961.55
2018-10-02T17:41:20.892Z,98966.11
2018-10-02T17:43:50.997Z,98968.59
2018-10-02T17:46:19.413Z,98972.06
2018-10-02T17:48:48.365Z,98972.30
2018-10-02T17:51:16.991Z,98968.73
2018-10-02T17:53:45.344Z,98974.16
2018-10-02T17:56:13.901Z,98979.26
2018-10-02T17:58:42.803Z,98983.21
2018-10-02T18:01:12.014Z,98968.11
2018-10-02T18:03:40.913Z,98971.98
2018-10-02T18:06:09.794Z,98972.75
2018-10-02T18:08:38.082Z,98967.62
2018-10-02T18:11:08.531Z,98966.59
2018-10-02T18:13:38.167Z,98967.05
2018-10-02T18:16:07.506Z,98972.13
2018-10-02T18:18:37.280Z,98967.38
2018-10-02T18:21:08.256Z,98978.45
2018-10-02T18:23:37.437Z,98982.95
2018-10-02T18:26:06.079Z,98993.87
2018-10-02T18:28:34.946Z,98994.73
2018-10-02T18:31:03.468Z,98999.38
2018-10-02T18:33:31.853Z,98997.25
2018-10-02T18:36:03.994Z,98998.45
2018-10-02T18:38:33.379Z,99004.61
2018-10-02T18:41:02.021Z,99008.66
2018-10-02T18:43:30.321Z,99010.23
2018-10-02T18:46:02.427Z,99012.75
2018-10-02T18:48:30.940Z,99013.69
2018-10-02T18:50:59.940Z,99024.22
2018-10-02T18:53:28.253Z,99029.56
2018-10-02T18:55:56.650Z,99027.53
2018-10-02T18:58:24.989Z,99029.75
2018-10-02T19:00:54.273Z,99029.73
2018-10-02T19:03:23.840Z,99034.13
2018-10-02T19:05:52.191Z,99032.87
2018-10-02T19:08:26.579Z,99041.33
2018-10-02T19:10:59.513Z,99044.02
2018-10-02T19:13:28.664Z,99043.19
2018-10-02T19:16:04.177Z,99040.80
2018-10-02T19:18:33.926Z,99045.58
2018-10-02T19:21:04.952Z,99044.03
2018-10-02T19:23:34.096Z,99054.98
2018-10-02T19:26:12.392Z,99054.88
2018-10-02T19:28:41.921Z,99051.78
2018-10-02T19:31:16.891Z,99051.02
2018-10-02T19:33:46.511Z,99066.67
2018-10-02T19:36:15.123Z,99067.43
2018-10-02T19:38:50.085Z,99067.05
2018-10-02T19:41:21.395Z,99062.02
2018-10-02T19:43:49.959Z,99061.63
2018-10-02T19:46:21.740Z,99065.77
2018-10-02T19:48:50.565Z,99064.40
2018-10-02T19:51:24.484Z,99067.89
2018-10-02T19:53:52.829Z,99068.98
2018-10-02T19:56:21.401Z,99050.87
2018-10-02T19:58:50.500Z,99059.23
2018-10-02T20:01:18.805Z,99059.23
2018-10-02T20:03:48.595Z,99066.22
2018-10-02T20:06:18.196Z,99067.95
2018-10-02T20:08:46.464Z,99073.30
2018-10-02T20:11:17.397Z,99076.78
2018-10-02T20:13:46.277Z,99072.39
2018-10-02T20:16:20.628Z,99067.95
2018-10-02T20:18:59.681Z,99066.58
2018-10-02T20:21:28.381Z,99061.77
2018-10-02T20:24:01.126Z,99069.17
2018-10-02T20:26:31.902Z,99080.76
2018-10-02T20:29:01.659Z,99074.20
2018-10-02T20:31:31.832Z,99089.39
2018-10-02T20:34:00.608Z,99089.85
2018-10-02T20:36:28.956Z,99087.55
2018-10-02T20:38:57.240Z,99082.58
2018-10-02T20:41:25.852Z,99091.33
2018-10-02T20:43:54.148Z,99094.36
2018-10-02T20:46:22.948Z,99094.55
2018-10-02T20:48:52.152Z,99098.41
2018-10-02T20:51:20.459Z,99097.05
2018-10-02T20:53:48.750Z,99090.11
2018-10-02T20:56:17.073Z,99078.70
2018-10-02T20:58:45.501Z,99070.90
2018-10-02T21:01:23.111Z,99071.18
2018-10-02T21:03:55.584Z,99068.80
2018-10-02T21:06:26.690Z,99065.31
2018-10-02T21:08:56.199Z,99066.22
2018-10-02T21:11:26.517Z,99061.63
2018-10-02T21:13:55.629Z,99071.56
2018-10-02T21:16:25.526Z,99070.28
2018-10-02T21:18:56.577Z,99051.06
2018-10-02T21:21:26.554Z,99047.13
2018-10-02T21:24:00.937Z,99047.66
2018-10-02T21:26:29.231Z,99045.01
2018-10-02T21:28:59.189Z,99043.27
2018-10-02T21:31:27.706Z,99047.84
2018-10-02T21:33:56.260Z,99046.36
2018-10-02T21:36:25.373Z,99045.84
2018-10-02T21:38:53.630Z,99049.31
2018-10-02T21:41:22.041Z,99048.86
2018-10-02T21:43:50.638Z,99046.73
2018-10-02T21:46:19.584Z,99052.44
2018-10-02T21:48:48.014Z,99051.89
2018-10-02T21:51:17.332Z,99045.08
2018-10-02T21:53:45.793Z,99046.73
2018-10-02T21:56:14.019Z,99037.53
2018-10-02T21:58:42.993Z,99045.63
2018-10-02T22:01:12.982Z,99054.44
2018-10-02T22:06:26.094Z,99050.89
2018-10-02T22:08:54.381Z,99054.39
2018-10-02T22:11:23.314Z,99050.78
2018-10-02T22:13:52.460Z,99051.17
2018-10-02T22:16:21.706Z,99057.42
2018-10-02T22:18:50.326Z,99053.53
2018-10-02T22:21:18.883Z,99051.98
2018-10-02T22:23:47.257Z,99056.30
2018-10-02T22:26:15.488Z,99053.00
2018-10-02T22:28:44.132Z,99055.27
2018-10-02T22:31:12.950Z,99052.62
2018-10-02T22:33:41.364Z,99049.13
2018-10-02T22:36:11.039Z,99041.41
2018-10-02T22:38:39.757Z,99049.13
2018-10-02T22:41:08.809Z,99037.16
2018-10-02T22:43:37.912Z,99044.70
2018-10-02T22:46:07.766Z,99033.31
2018-10-02T22:48:36.424Z,99043.72
2018-10-02T22:51:05.297Z,99040.77
2018-10-02T22:53:33.847Z,99044.89
2018-10-02T22:56:02.446Z,99045.27
2018-10-02T22:58:30.748Z,99036.63
2018-10-02T23:00:59.020Z,99040.13
2018-10-02T23:03:27.695Z,99041.22
2018-10-02T23:05:56.292Z,99038.27
2018-10-02T23:08:24.503Z,99034.86
2018-10-02T23:10:53.608Z,99040.77
2018-10-02T23:13:22.150Z,99045.34
2018-10-02T23:15:50.872Z,99048.19
2018-10-02T23:18:19.420Z,99047.92
2018-10-02T23:20:48.656Z,99043.41
2018-10-02T23:23:18.257Z,99052.43
2018-10-02T23:25:46.576Z,99063.45
2018-10-02T23:28:15.164Z,99044.88
2018-10-02T23:30:43.460Z,99052.81
2018-10-02T23:33:11.987Z,99044.14
2018-10-02T23:35:41.679Z,99034.97
2018-10-02T23:38:10.542Z,99031.00
2018-10-02T23:40:38.791Z,99033.31
2018-10-02T23:43:07.157Z,99032.13
2018-10-02T23:45:35.454Z,99020.16
2018-10-02T23:48:04.106Z,99021.83
2018-10-02T23:50:32.970Z,99021.19
2018-10-02T23:53:01.841Z,99026.59
2018-10-02T23:55:30.035Z,99021.91
2018-10-02T23:57:58.881Z,99022.55
