createdAt,value
2023-03-12T00:00:04.743Z,-4.68
2023-03-12T00:00:15.755Z,-4.71
2023-03-12T00:00:26.728Z,-4.68
2023-03-12T00:00:37.729Z,-4.71
2023-03-12T00:00:48.727Z,-4.71
2023-03-12T00:00:59.735Z,-4.71
2023-03-12T00:01:10.242Z,-4.69
2023-03-12T00:01:21.259Z,-4.71
2023-03-12T00:01:31.718Z,-4.69
2023-03-12T00:01:42.215Z,-4.69
2023-03-12T00:01:53.211Z,-4.69
2023-03-12T00:02:04.211Z,-4.69
2023-03-12T00:02:15.280Z,-4.69
2023-03-12T00:02:26.222Z,-4.71
2023-03-12T00:02:36.763Z,-4.71
2023-03-12T00:02:47.717Z,-4.71
2023-03-12T00:02:58.303Z,-4.69
2023-03-12T00:03:08.703Z,-4.71
2023-03-12T00:03:19.726Z,-4.71
2023-03-12T00:03:30.773Z,-4.71
2023-03-12T00:03:41.727Z,-4.71
2023-03-12T00:03:52.226Z,-4.69
2023-03-12T00:04:02.730Z,-4.69
2023-03-12T00:04:13.688Z,-4.69
2023-03-12T00:04:24.682Z,-4.69
2023-03-12T00:04:35.186Z,-4.67
2023-03-12T00:04:45.688Z,-4.68
2023-03-12T00:04:56.681Z,-4.67
2023-03-12T00:05:07.183Z,-4.63
2023-03-12T00:05:17.687Z,-4.65
2023-03-12T00:05:28.186Z,-4.63
2023-03-12T00:05:38.680Z,-4.61
2023-03-12T00:05:49.190Z,-4.58
2023-03-12T00:06:09.851Z,-4.58
2023-03-12T00:06:11.689Z,-4.58
2023-03-12T00:06:21.727Z,-4.57
2023-03-12T00:06:32.190Z,-4.57
2023-03-12T00:06:43.186Z,-4.56
2023-03-12T00:06:53.694Z,-4.53
2023-03-12T00:07:04.198Z,-4.54
2023-03-12T00:07:14.679Z,-4.54
2023-03-12T00:07:25.185Z,-4.53
2023-03-12T00:07:36.193Z,-4.53
2023-03-12T00:07:47.195Z,-4.50
2023-03-12T00:07:57.676Z,-4.51
2023-03-12T00:08:08.678Z,-4.51
2023-03-12T00:08:19.177Z,-4.51
2023-03-12T00:08:30.186Z,-4.50
2023-03-12T00:08:41.177Z,-4.51
2023-03-12T00:08:51.675Z,-4.50
2023-03-12T00:09:02.663Z,-4.51
2023-03-12T00:09:13.673Z,-4.51
2023-03-12T00:09:24.662Z,-4.50
2023-03-12T00:09:35.682Z,-4.50
2023-03-12T00:09:46.686Z,-4.53
2023-03-12T00:09:57.160Z,-4.50
2023-03-12T00:10:08.173Z,-4.50
2023-03-12T00:10:18.650Z,-4.49
2023-03-12T00:10:29.222Z,-4.51
2023-03-12T00:10:40.148Z,-4.50
2023-03-12T00:10:50.651Z,-4.51
2023-03-12T00:11:01.643Z,-4.51
2023-03-12T00:11:12.142Z,-4.51
2023-03-12T00:11:23.146Z,-4.51
2023-03-12T00:11:33.638Z,-4.50
2023-03-12T00:11:44.139Z,-4.50
2023-03-12T00:11:54.637Z,-4.51
2023-03-12T00:12:05.144Z,-4.51
2023-03-12T00:12:16.144Z,-4.51
2023-03-12T00:12:27.140Z,-4.54
2023-03-12T00:12:37.634Z,-4.54
2023-03-12T00:12:48.142Z,-4.54
2023-03-12T00:12:59.136Z,-4.54
2023-03-12T00:13:10.135Z,-4.54
2023-03-12T00:13:20.637Z,-4.56
2023-03-12T00:13:31.634Z,-4.56
2023-03-12T00:13:42.633Z,-4.54
2023-03-12T00:13:53.637Z,-4.56
2023-03-12T00:14:04.159Z,-4.56
2023-03-12T00:14:15.183Z,-4.54
2023-03-12T00:14:26.136Z,-4.58
2023-03-12T00:14:36.623Z,-4.58
2023-03-12T00:14:47.664Z,-4.60
2023-03-12T00:14:58.629Z,-4.58
2023-03-12T00:15:09.633Z,-4.60
2023-03-12T00:15:20.630Z,-4.58
2023-03-12T00:15:31.618Z,-4.58
2023-03-12T00:15:42.655Z,-4.58
2023-03-12T00:15:53.197Z,-4.58
2023-03-12T00:16:04.173Z,-4.58
2023-03-12T00:16:15.214Z,-4.60
2023-03-12T00:16:26.197Z,-4.60
2023-03-12T00:16:37.120Z,-4.58
2023-03-12T00:16:48.122Z,-4.58
2023-03-12T00:16:58.623Z,-4.58
2023-03-12T00:17:09.631Z,-4.61
2023-03-12T00:17:20.618Z,-4.63
2023-03-12T00:17:31.627Z,-4.63
2023-03-12T00:17:42.123Z,-4.67
2023-03-12T00:17:53.127Z,-4.67
2023-03-12T00:18:03.623Z,-4.65
2023-03-12T00:18:14.629Z,-4.67
2023-03-12T00:18:25.112Z,-4.65
2023-03-12T00:18:36.115Z,-4.65
2023-03-12T00:18:46.609Z,-4.65
2023-03-12T00:18:57.634Z,-4.65
2023-03-12T00:19:08.117Z,-4.67
2023-03-12T00:19:19.111Z,-4.63
2023-03-12T00:19:29.622Z,-4.65
2023-03-12T00:19:40.145Z,-4.63
2023-03-12T00:19:51.104Z,-4.65
2023-03-12T00:20:01.603Z,-4.65
2023-03-12T00:20:12.107Z,-4.63
2023-03-12T00:20:22.625Z,-4.67
2023-03-12T00:20:33.102Z,-4.63
2023-03-12T00:20:43.597Z,-4.63
2023-03-12T00:20:54.107Z,-4.61
2023-03-12T00:21:05.105Z,-4.61
2023-03-12T00:21:16.122Z,-4.61
2023-03-12T00:21:26.596Z,-4.60
2023-03-12T00:21:37.623Z,-4.61
2023-03-12T00:21:48.096Z,-4.58
2023-03-12T00:21:59.102Z,-4.61
2023-03-12T00:22:09.596Z,-4.61
2023-03-12T00:22:20.092Z,-4.61
2023-03-12T00:22:31.116Z,-4.65
2023-03-12T00:22:41.593Z,-4.65
2023-03-12T00:22:52.094Z,-4.68
2023-03-12T00:23:03.087Z,-4.68
2023-03-12T00:23:14.101Z,-4.71
2023-03-12T00:23:25.081Z,-4.72
2023-03-12T00:23:36.084Z,-4.72
2023-03-12T00:23:47.080Z,-4.72
2023-03-12T00:23:58.081Z,-4.74
2023-03-12T00:24:09.065Z,-4.74
2023-03-12T00:24:19.569Z,-4.75
2023-03-12T00:24:30.591Z,-4.75
2023-03-12T00:24:41.084Z,-4.75
2023-03-12T00:24:52.073Z,-4.75
2023-03-12T00:25:03.073Z,-4.75
2023-03-12T00:25:14.078Z,-4.77
2023-03-12T00:25:25.056Z,-4.77
2023-03-12T00:25:36.061Z,-4.78
2023-03-12T00:25:47.060Z,-4.75
2023-03-12T00:25:58.043Z,-4.75
2023-03-12T00:26:08.550Z,-4.74
2023-03-12T00:26:19.542Z,-4.71
2023-03-12T00:26:30.548Z,-4.71
2023-03-12T00:26:41.532Z,-4.71
2023-03-12T00:26:52.033Z,-4.71
2023-03-12T00:27:03.025Z,-4.69
2023-03-12T00:27:14.026Z,-4.69
2023-03-12T00:27:24.518Z,-4.69
2023-03-12T00:27:35.632Z,-4.67
2023-03-12T00:27:46.023Z,-4.67
2023-03-12T00:27:57.025Z,-4.63
2023-03-12T00:28:08.012Z,-4.65
2023-03-12T00:28:19.019Z,-4.63
2023-03-12T00:28:30.020Z,-4.61
2023-03-12T00:28:40.511Z,-4.61
2023-03-12T00:28:51.022Z,-4.63
2023-03-12T00:29:02.012Z,-4.63
2023-03-12T00:29:12.548Z,-4.61
2023-03-12T00:29:23.505Z,-4.63
2023-03-12T00:29:34.024Z,-4.61
2023-03-12T00:29:45.012Z,-4.60
2023-03-12T00:29:56.004Z,-4.58
2023-03-12T00:30:07.000Z,-4.58
2023-03-12T00:30:17.994Z,-4.58
2023-03-12T00:30:28.519Z,-4.58
2023-03-12T00:30:38.990Z,-4.57
2023-03-12T00:30:49.996Z,-4.58
2023-03-12T00:31:00.555Z,-4.61
2023-03-12T00:31:11.545Z,-4.60
2023-03-12T00:31:22.557Z,-4.61
2023-03-12T00:31:33.142Z,-4.61
2023-03-12T00:31:43.522Z,-4.61
2023-03-12T00:31:53.981Z,-4.63
2023-03-12T00:32:04.987Z,-4.61
2023-03-12T00:32:16.012Z,-4.61
2023-03-12T00:32:26.511Z,-4.63
2023-03-12T00:32:37.552Z,-4.65
2023-03-12T00:32:48.569Z,-4.65
2023-03-12T00:32:59.485Z,-4.65
2023-03-12T00:33:10.480Z,-4.63
2023-03-12T00:33:21.471Z,-4.61
2023-03-12T00:33:32.475Z,-4.63
2023-03-12T00:33:43.465Z,-4.61
2023-03-12T00:33:54.002Z,-4.61
2023-03-12T00:34:04.464Z,-4.60
2023-03-12T00:34:15.461Z,-4.60
2023-03-12T00:34:26.462Z,-4.58
2023-03-12T00:34:37.454Z,-4.58
2023-03-12T00:34:48.458Z,-4.58
2023-03-12T00:34:59.445Z,-4.57
2023-03-12T00:35:10.459Z,-4.54
2023-03-12T00:35:20.949Z,-4.53
2023-03-12T00:35:31.986Z,-4.51
2023-03-12T00:35:42.999Z,-4.51
2023-03-12T00:35:54.028Z,-4.50
2023-03-12T00:36:04.934Z,-4.51
2023-03-12T00:36:15.430Z,-4.50
2023-03-12T00:36:25.924Z,-4.50
2023-03-12T00:36:36.930Z,-4.50
2023-03-12T00:36:47.918Z,-4.50
2023-03-12T00:36:58.918Z,-4.49
2023-03-12T00:37:09.912Z,-4.49
2023-03-12T00:37:20.905Z,-4.47
2023-03-12T00:37:31.410Z,-4.47
2023-03-12T00:37:41.940Z,-4.50
2023-03-12T00:37:52.906Z,-4.50
2023-03-12T00:38:03.899Z,-4.49
2023-03-12T00:38:14.393Z,-4.50
2023-03-12T00:38:25.444Z,-4.50
2023-03-12T00:38:36.390Z,-4.50
2023-03-12T00:38:47.381Z,-4.51
2023-03-12T00:38:58.391Z,-4.51
2023-03-12T00:39:09.380Z,-4.51
2023-03-12T00:39:20.372Z,-4.51
2023-03-12T00:39:31.385Z,-4.50
2023-03-12T00:39:42.364Z,-4.53
2023-03-12T00:39:53.362Z,-4.53
2023-03-12T00:40:04.432Z,-4.53
2023-03-12T00:40:15.367Z,-4.51
2023-03-12T00:40:26.356Z,-4.53
2023-03-12T00:40:37.347Z,-4.53
2023-03-12T00:40:48.351Z,-4.53
2023-03-12T00:40:59.338Z,-4.51
2023-03-12T00:41:10.351Z,-4.50
2023-03-12T00:41:20.837Z,-4.53
2023-03-12T00:41:31.851Z,-4.51
2023-03-12T00:41:42.831Z,-4.51
2023-03-12T00:41:53.836Z,-4.51
2023-03-12T00:42:04.821Z,-4.49
2023-03-12T00:42:15.311Z,-4.47
2023-03-12T00:42:26.327Z,-4.49
2023-03-12T00:42:37.309Z,-4.50
2023-03-12T00:42:48.326Z,-4.47
2023-03-12T00:42:59.300Z,-4.46
2023-03-12T00:43:10.307Z,-4.47
2023-03-12T00:43:21.291Z,-4.47
2023-03-12T00:43:31.797Z,-4.49
2023-03-12T00:43:42.781Z,-4.46
2023-03-12T00:43:53.308Z,-4.46
2023-03-12T00:44:04.289Z,-4.47
2023-03-12T00:44:15.309Z,-4.49
2023-03-12T00:44:26.284Z,-4.46
2023-03-12T00:44:37.263Z,-4.46
2023-03-12T00:44:47.764Z,-4.46
2023-03-12T00:44:58.759Z,-4.46
2023-03-12T00:45:09.255Z,-4.43
2023-03-12T00:45:20.262Z,-4.43
2023-03-12T00:45:31.253Z,-4.43
2023-03-12T00:45:42.242Z,-4.42
2023-03-12T00:45:53.236Z,-4.42
2023-03-12T00:46:03.742Z,-4.40
2023-03-12T00:46:14.791Z,-4.40
2023-03-12T00:46:25.832Z,-4.38
2023-03-12T00:46:36.298Z,-4.39
2023-03-12T00:46:47.323Z,-4.38
2023-03-12T00:46:58.285Z,-4.36
2023-03-12T00:47:09.218Z,-4.36
2023-03-12T00:47:19.725Z,-4.35
2023-03-12T00:47:30.713Z,-4.36
2023-03-12T00:47:41.221Z,-4.32
2023-03-12T00:47:52.218Z,-4.35
2023-03-12T00:48:03.223Z,-4.35
2023-03-12T00:48:14.204Z,-4.33
2023-03-12T00:48:24.699Z,-4.35
2023-03-12T00:48:35.711Z,-4.33
2023-03-12T00:48:46.696Z,-4.35
2023-03-12T00:48:57.685Z,-4.33
2023-03-12T00:49:08.689Z,-4.35
2023-03-12T00:49:19.697Z,-4.33
2023-03-12T00:49:30.678Z,-4.35
2023-03-12T00:49:41.174Z,-4.36
2023-03-12T00:49:51.718Z,-4.33
2023-03-12T00:50:02.684Z,-4.33
2023-03-12T00:50:13.677Z,-4.35
2023-03-12T00:50:24.696Z,-4.33
2023-03-12T00:50:35.674Z,-4.33
2023-03-12T00:50:46.168Z,-4.30
2023-03-12T00:50:56.672Z,-4.30
2023-03-12T00:51:07.168Z,-4.28
2023-03-12T00:51:17.686Z,-4.29
2023-03-12T00:51:28.674Z,-4.28
2023-03-12T00:51:39.665Z,-4.28
2023-03-12T00:51:50.161Z,-4.28
2023-03-12T00:52:01.177Z,-4.25
2023-03-12T00:52:11.658Z,-4.24
2023-03-12T00:52:22.652Z,-4.24
2023-03-12T00:52:33.647Z,-4.22
2023-03-12T00:52:44.141Z,-4.21
2023-03-12T00:52:55.147Z,-4.22
2023-03-12T00:53:06.136Z,-4.22
2023-03-12T00:53:16.638Z,-4.21
2023-03-12T00:53:27.634Z,-4.18
2023-03-12T00:53:38.148Z,-4.20
2023-03-12T00:53:49.163Z,-4.20
2023-03-12T00:54:00.136Z,-4.18
2023-03-12T00:54:11.134Z,-4.15
2023-03-12T00:54:22.126Z,-4.15
2023-03-12T00:54:33.126Z,-4.15
2023-03-12T00:54:44.114Z,-4.12
2023-03-12T00:54:55.111Z,-4.11
2023-03-12T00:55:06.113Z,-4.10
2023-03-12T00:55:17.103Z,-4.10
2023-03-12T00:55:28.097Z,-4.07
2023-03-12T00:55:39.109Z,-4.10
2023-03-12T00:55:50.090Z,-4.06
2023-03-12T00:56:01.084Z,-4.07
2023-03-12T00:56:12.096Z,-4.07
2023-03-12T00:56:23.085Z,-4.07
2023-03-12T00:56:34.067Z,-4.06
2023-03-12T00:56:45.078Z,-4.06
2023-03-12T00:56:56.054Z,-4.04
2023-03-12T00:57:07.074Z,-4.03
2023-03-12T00:57:18.055Z,-4.06
2023-03-12T00:57:29.042Z,-4.04
2023-03-12T00:57:40.048Z,-4.04
2023-03-12T00:57:51.034Z,-4.04
2023-03-12T00:58:02.031Z,-4.04
2023-03-12T00:58:13.020Z,-4.06
2023-03-12T00:58:24.014Z,-4.03
2023-03-12T00:58:35.010Z,-4.04
2023-03-12T00:58:45.519Z,-4.03
2023-03-12T00:58:56.519Z,-4.04
2023-03-12T00:59:07.514Z,-4.06
2023-03-12T00:59:18.541Z,-4.04
2023-03-12T00:59:29.488Z,-4.04
2023-03-12T00:59:40.618Z,-4.04
2023-03-12T00:59:51.479Z,-4.04
2023-03-12T01:00:01.975Z,-4.03
2023-03-12T01:00:12.968Z,-4.01
2023-03-12T01:00:24.174Z,-4.03
2023-03-12T01:00:35.007Z,-4.00
2023-03-12T01:00:46.028Z,-4.00
2023-03-12T01:00:57.007Z,-4.01
2023-03-12T01:01:08.023Z,-4.00
2023-03-12T01:01:18.943Z,-4.04
2023-03-12T01:01:29.932Z,-4.01
2023-03-12T01:01:40.932Z,-4.01
2023-03-12T01:01:51.926Z,-4.00
2023-03-12T01:02:02.918Z,-3.99
2023-03-12T01:02:13.950Z,-4.00
2023-03-12T01:02:24.417Z,-4.01
2023-03-12T01:02:35.413Z,-3.99
2023-03-12T01:02:46.408Z,-4.00
2023-03-12T01:02:57.406Z,-4.00
2023-03-12T01:03:08.399Z,-4.00
2023-03-12T01:03:19.397Z,-4.01
2023-03-12T01:03:30.393Z,-4.00
2023-03-12T01:03:41.431Z,-3.99
2023-03-12T01:03:52.445Z,-3.97
2023-03-12T01:04:03.423Z,-4.00
2023-03-12T01:04:14.411Z,-3.97
2023-03-12T01:04:25.490Z,-3.97
2023-03-12T01:04:36.356Z,-3.96
2023-03-12T01:04:46.875Z,-3.96
2023-03-12T01:04:57.845Z,-3.97
2023-03-12T01:05:08.348Z,-3.97
2023-03-12T01:05:19.350Z,-3.97
2023-03-12T01:05:30.341Z,-3.96
2023-03-12T01:05:41.333Z,-3.94
2023-03-12T01:05:52.327Z,-3.96
2023-03-12T01:06:03.413Z,-3.96
2023-03-12T01:06:14.326Z,-3.94
2023-03-12T01:06:25.320Z,-3.96
2023-03-12T01:06:36.326Z,-3.94
2023-03-12T01:06:47.312Z,-3.94
2023-03-12T01:06:58.308Z,-3.94
2023-03-12T01:07:09.313Z,-3.93
2023-03-12T01:07:20.299Z,-3.96
2023-03-12T01:07:31.288Z,-3.93
2023-03-12T01:07:42.281Z,-3.93
2023-03-12T01:07:53.278Z,-3.93
2023-03-12T01:08:04.335Z,-3.94
2023-03-12T01:08:15.263Z,-3.91
2023-03-12T01:08:26.266Z,-3.93
2023-03-12T01:08:37.279Z,-3.91
2023-03-12T01:08:48.263Z,-3.91
2023-03-12T01:08:59.258Z,-3.90
2023-03-12T01:09:10.248Z,-3.90
2023-03-12T01:09:21.245Z,-3.91
2023-03-12T01:09:32.241Z,-3.91
2023-03-12T01:09:42.733Z,-3.90
2023-03-12T01:09:53.748Z,-3.90
2023-03-12T01:10:04.724Z,-3.88
2023-03-12T01:10:15.731Z,-3.88
2023-03-12T01:10:26.729Z,-3.86
2023-03-12T01:10:37.709Z,-3.90
2023-03-12T01:10:48.212Z,-3.86
2023-03-12T01:10:59.213Z,-3.88
2023-03-12T01:11:10.203Z,-3.86
2023-03-12T01:11:20.723Z,-3.86
2023-03-12T01:11:31.694Z,-3.85
2023-03-12T01:11:42.694Z,-3.85
2023-03-12T01:11:53.193Z,-3.82
2023-03-12T01:12:04.189Z,-3.82
2023-03-12T01:12:15.195Z,-3.83
2023-03-12T01:12:26.184Z,-3.83
2023-03-12T01:12:36.680Z,-3.81
2023-03-12T01:12:47.681Z,-3.81
2023-03-12T01:12:58.673Z,-3.81
2023-03-12T01:13:09.687Z,-3.81
2023-03-12T01:13:20.678Z,-3.81
2023-03-12T01:13:31.667Z,-3.82
2023-03-12T01:13:42.166Z,-3.81
2023-03-12T01:13:53.172Z,-3.79
2023-03-12T01:14:04.200Z,-3.81
2023-03-12T01:14:15.165Z,-3.82
2023-03-12T01:14:25.680Z,-3.79
2023-03-12T01:14:36.652Z,-3.78
2023-03-12T01:14:47.649Z,-3.79
2023-03-12T01:14:58.651Z,-3.79
2023-03-12T01:15:09.649Z,-3.79
2023-03-12T01:15:20.648Z,-3.76
2023-03-12T01:15:31.643Z,-3.78
2023-03-12T01:15:42.145Z,-3.76
2023-03-12T01:15:53.135Z,-3.75
2023-03-12T01:16:04.176Z,-3.75
2023-03-12T01:16:15.194Z,-3.72
2023-03-12T01:16:26.218Z,-3.71
2023-03-12T01:16:36.695Z,-3.75
2023-03-12T01:16:47.209Z,-3.72
2023-03-12T01:16:58.120Z,-3.71
2023-03-12T01:17:09.133Z,-3.72
2023-03-12T01:17:20.117Z,-3.72
2023-03-12T01:17:31.124Z,-3.69
2023-03-12T01:17:42.118Z,-3.67
2023-03-12T01:17:53.132Z,-3.71
2023-03-12T01:18:04.129Z,-3.69
2023-03-12T01:18:15.100Z,-3.69
2023-03-12T01:18:26.092Z,-3.69
2023-03-12T01:18:36.585Z,-3.67
2023-03-12T01:18:47.580Z,-3.67
2023-03-12T01:18:58.598Z,-3.66
2023-03-12T01:19:09.570Z,-3.67
2023-03-12T01:19:20.594Z,-3.67
2023-03-12T01:19:31.564Z,-3.67
2023-03-12T01:19:42.077Z,-3.66
2023-03-12T01:19:53.054Z,-3.66
2023-03-12T01:20:04.051Z,-3.66
2023-03-12T01:20:15.059Z,-3.66
2023-03-12T01:20:26.046Z,-3.63
2023-03-12T01:20:37.054Z,-3.63
2023-03-12T01:20:48.077Z,-3.63
2023-03-12T01:20:59.031Z,-3.63
2023-03-12T01:21:10.053Z,-3.63
2023-03-12T01:21:21.021Z,-3.62
2023-03-12T01:21:32.061Z,-3.62
2023-03-12T01:21:43.016Z,-3.63
2023-03-12T01:21:54.016Z,-3.62
2023-03-12T01:22:05.010Z,-3.62
2023-03-12T01:22:16.004Z,-3.62
2023-03-12T01:22:27.006Z,-3.60
2023-03-12T01:22:37.999Z,-3.62
2023-03-12T01:22:48.992Z,-3.60
2023-03-12T01:22:59.994Z,-3.60
2023-03-12T01:23:10.485Z,-3.60
2023-03-12T01:23:20.991Z,-3.60
2023-03-12T01:23:31.996Z,-3.59
2023-03-12T01:23:42.981Z,-3.59
2023-03-12T01:23:53.964Z,-3.59
2023-03-12T01:24:04.998Z,-3.59
2023-03-12T01:24:15.957Z,-3.57
2023-03-12T01:24:27.010Z,-3.57
2023-03-12T01:24:37.965Z,-3.59
2023-03-12T01:24:48.951Z,-3.59
2023-03-12T01:24:59.951Z,-3.56
2023-03-12T01:25:10.957Z,-3.59
2023-03-12T01:25:21.936Z,-3.56
2023-03-12T01:25:32.939Z,-3.56
2023-03-12T01:25:43.932Z,-3.56
2023-03-12T01:25:54.931Z,-3.57
2023-03-12T01:26:05.922Z,-3.53
2023-03-12T01:26:16.930Z,-3.57
2023-03-12T01:26:27.929Z,-3.57
2023-03-12T01:26:38.922Z,-3.56
2023-03-12T01:26:49.410Z,-3.56
2023-03-12T01:27:00.405Z,-3.56
2023-03-12T01:27:10.914Z,-3.54
2023-03-12T01:27:21.907Z,-3.56
2023-03-12T01:27:32.903Z,-3.53
2023-03-12T01:27:43.899Z,-3.54
2023-03-12T01:27:54.896Z,-3.57
2023-03-12T01:28:05.905Z,-3.56
2023-03-12T01:28:16.402Z,-3.54
2023-03-12T01:28:26.922Z,-3.56
2023-03-12T01:28:37.387Z,-3.54
2023-03-12T01:28:47.892Z,-3.53
2023-03-12T01:28:58.388Z,-3.54
2023-03-12T01:29:09.406Z,-3.53
2023-03-12T01:29:20.381Z,-3.53
2023-03-12T01:29:31.425Z,-3.52
2023-03-12T01:29:42.387Z,-3.52
2023-03-12T01:29:53.374Z,-3.52
2023-03-12T01:30:03.884Z,-3.53
2023-03-12T01:30:14.894Z,-3.52
2023-03-12T01:30:25.875Z,-3.52
2023-03-12T01:30:36.365Z,-3.49
2023-03-12T01:30:47.426Z,-3.48
2023-03-12T01:30:58.359Z,-3.48
2023-03-12T01:31:09.454Z,-3.48
2023-03-12T01:31:20.444Z,-3.49
2023-03-12T01:31:30.894Z,-3.49
2023-03-12T01:31:41.410Z,-3.46
2023-03-12T01:31:52.454Z,-3.46
2023-03-12T01:32:02.845Z,-3.46
2023-03-12T01:32:14.018Z,-3.46
2023-03-12T01:32:24.917Z,-3.46
2023-03-12T01:32:35.896Z,-3.45
2023-03-12T01:32:46.920Z,-3.46
2023-03-12T01:32:57.836Z,-3.45
2023-03-12T01:33:08.325Z,-3.45
2023-03-12T01:33:19.342Z,-3.43
2023-03-12T01:33:30.322Z,-3.43
2023-03-12T01:33:41.338Z,-3.43
2023-03-12T01:33:52.337Z,-3.45
2023-03-12T01:34:02.828Z,-3.43
2023-03-12T01:34:13.823Z,-3.42
2023-03-12T01:34:24.828Z,-3.43
2023-03-12T01:34:35.815Z,-3.43
2023-03-12T01:34:46.809Z,-3.42
2023-03-12T01:34:57.314Z,-3.43
2023-03-12T01:35:08.376Z,-3.45
2023-03-12T01:35:19.335Z,-3.42
2023-03-12T01:35:30.384Z,-3.42
2023-03-12T01:35:40.959Z,-3.43
2023-03-12T01:35:52.028Z,-3.42
2023-03-12T01:36:02.932Z,-3.43
2023-03-12T01:36:13.806Z,-3.43
2023-03-12T01:36:24.886Z,-3.42
2023-03-12T01:36:35.851Z,-3.43
2023-03-12T01:36:46.775Z,-3.42
2023-03-12T01:36:57.769Z,-3.43
2023-03-12T01:37:08.774Z,-3.43
2023-03-12T01:37:19.766Z,-3.43
2023-03-12T01:37:30.757Z,-3.43
2023-03-12T01:37:41.760Z,-3.43
2023-03-12T01:37:52.771Z,-3.43
2023-03-12T01:38:03.757Z,-3.45
2023-03-12T01:38:14.755Z,-3.43
2023-03-12T01:38:25.742Z,-3.45
2023-03-12T01:38:36.739Z,-3.46
2023-03-12T01:38:47.771Z,-3.46
2023-03-12T01:38:58.735Z,-3.45
2023-03-12T01:39:09.731Z,-3.46
2023-03-12T01:39:20.722Z,-3.46
2023-03-12T01:39:31.725Z,-3.45
2023-03-12T01:39:42.219Z,-3.46
2023-03-12T01:39:53.229Z,-3.46
2023-03-12T01:40:04.218Z,-3.46
2023-03-12T01:40:15.205Z,-3.46
2023-03-12T01:40:26.197Z,-3.46
2023-03-12T01:40:37.216Z,-3.48
2023-03-12T01:40:48.205Z,-3.45
2023-03-12T01:40:59.193Z,-3.46
2023-03-12T01:41:10.194Z,-3.46
2023-03-12T01:41:21.189Z,-3.48
2023-03-12T01:41:32.177Z,-3.48
2023-03-12T01:41:42.678Z,-3.48
2023-03-12T01:41:53.676Z,-3.48
2023-03-12T01:42:04.690Z,-3.49
2023-03-12T01:42:15.676Z,-3.49
2023-03-12T01:42:26.674Z,-3.49
2023-03-12T01:42:37.682Z,-3.52
2023-03-12T01:42:48.658Z,-3.48
2023-03-12T01:42:59.167Z,-3.49
2023-03-12T01:43:10.147Z,-3.49
2023-03-12T01:43:21.150Z,-3.49
2023-03-12T01:43:32.143Z,-3.49
2023-03-12T01:43:42.643Z,-3.49
2023-03-12T01:43:53.656Z,-3.52
2023-03-12T01:44:04.644Z,-3.49
2023-03-12T01:44:15.632Z,-3.52
2023-03-12T01:44:26.625Z,-3.48
2023-03-12T01:44:37.641Z,-3.49
2023-03-12T01:44:48.119Z,-3.52
2023-03-12T01:44:59.109Z,-3.49
2023-03-12T01:45:10.107Z,-3.49
2023-03-12T01:45:20.608Z,-3.49
2023-03-12T01:45:31.643Z,-3.49
2023-03-12T01:45:42.608Z,-3.49
2023-03-12T01:45:53.645Z,-3.49
2023-03-12T01:46:04.706Z,-3.48
2023-03-12T01:46:15.723Z,-3.49
2023-03-12T01:46:26.584Z,-3.52
2023-03-12T01:46:37.579Z,-3.49
2023-03-12T01:46:48.622Z,-3.52
2023-03-12T01:46:59.599Z,-3.52
2023-03-12T01:47:10.578Z,-3.52
2023-03-12T01:47:21.068Z,-3.52
2023-03-12T01:47:32.071Z,-3.49
2023-03-12T01:47:43.053Z,-3.52
2023-03-12T01:47:53.557Z,-3.49
2023-03-12T01:48:04.552Z,-3.52
2023-03-12T01:48:15.542Z,-3.52
2023-03-12T01:48:26.044Z,-3.53
2023-03-12T01:48:37.047Z,-3.49
2023-03-12T01:48:48.027Z,-3.49
2023-03-12T01:48:59.035Z,-3.52
2023-03-12T01:49:09.564Z,-3.49
2023-03-12T01:49:20.523Z,-3.52
2023-03-12T01:49:31.529Z,-3.52
2023-03-12T01:49:42.516Z,-3.53
2023-03-12T01:49:53.526Z,-3.53
2023-03-12T01:50:04.513Z,-3.52
2023-03-12T01:50:15.513Z,-3.52
2023-03-12T01:50:25.999Z,-3.53
2023-03-12T01:50:36.995Z,-3.53
2023-03-12T01:50:47.992Z,-3.52
2023-03-12T01:50:58.986Z,-3.53
2023-03-12T01:51:09.994Z,-3.53
2023-03-12T01:51:20.979Z,-3.54
2023-03-12T01:51:31.987Z,-3.53
2023-03-12T01:51:42.969Z,-3.54
2023-03-12T01:51:54.002Z,-3.54
2023-03-12T01:52:04.477Z,-3.54
2023-03-12T01:52:15.463Z,-3.56
2023-03-12T01:52:26.455Z,-3.56
2023-03-12T01:52:36.969Z,-3.57
2023-03-12T01:52:47.959Z,-3.60
2023-03-12T01:52:58.944Z,-3.60
2023-03-12T01:53:09.462Z,-3.62
2023-03-12T01:53:20.446Z,-3.62
2023-03-12T01:53:31.448Z,-3.63
2023-03-12T01:53:42.444Z,-3.62
2023-03-12T01:53:52.939Z,-3.63
2023-03-12T01:54:03.933Z,-3.63
2023-03-12T01:54:14.927Z,-3.64
2023-03-12T01:54:25.427Z,-3.64
2023-03-12T01:54:36.418Z,-3.66
2023-03-12T01:54:47.419Z,-3.66
2023-03-12T01:54:58.426Z,-3.66
2023-03-12T01:55:09.441Z,-3.66
2023-03-12T01:55:20.409Z,-3.66
2023-03-12T01:55:31.405Z,-3.66
2023-03-12T01:55:42.395Z,-3.67
2023-03-12T01:55:53.398Z,-3.66
2023-03-12T01:56:04.420Z,-3.66
2023-03-12T01:56:15.399Z,-3.69
2023-03-12T01:56:25.883Z,-3.67
2023-03-12T01:56:36.890Z,-3.69
2023-03-12T01:56:47.386Z,-3.67
2023-03-12T01:56:58.406Z,-3.71
2023-03-12T01:57:08.887Z,-3.69
2023-03-12T01:57:19.879Z,-3.69
2023-03-12T01:57:30.873Z,-3.71
2023-03-12T01:57:41.878Z,-3.72
2023-03-12T01:57:52.865Z,-3.71
2023-03-12T01:58:03.365Z,-3.71
2023-03-12T01:58:14.368Z,-3.75
2023-03-12T01:58:24.879Z,-3.72
2023-03-12T01:58:35.366Z,-3.72
2023-03-12T01:58:46.399Z,-3.75
2023-03-12T01:58:57.383Z,-3.72
2023-03-12T01:59:08.368Z,-3.72
2023-03-12T01:59:19.355Z,-3.75
2023-03-12T01:59:29.861Z,-3.75
2023-03-12T01:59:40.876Z,-3.75
2023-03-12T01:59:51.857Z,-3.76
2023-03-12T02:00:02.868Z,-3.75
2023-03-12T02:00:13.361Z,-3.76
2023-03-12T02:00:24.362Z,-3.76
2023-03-12T02:00:35.358Z,-3.76
2023-03-12T02:00:45.873Z,-3.76
2023-03-12T02:00:56.935Z,-3.79
2023-03-12T02:01:07.898Z,-3.79
2023-03-12T02:01:18.901Z,-3.81
2023-03-12T02:01:29.392Z,-3.82
2023-03-12T02:01:39.900Z,-3.82
2023-03-12T02:01:50.349Z,-3.83
2023-03-12T02:02:00.860Z,-3.83
2023-03-12T02:02:11.352Z,-3.85
2023-03-12T02:02:21.845Z,-3.88
2023-03-12T02:02:32.372Z,-3.86
2023-03-12T02:02:42.850Z,-3.86
2023-03-12T02:02:53.850Z,-3.88
2023-03-12T02:03:04.455Z,-3.88
2023-03-12T02:03:14.838Z,-3.88
2023-03-12T02:03:25.845Z,-3.90
2023-03-12T02:03:36.405Z,-3.91
2023-03-12T02:03:47.358Z,-3.90
2023-03-12T02:03:57.864Z,-3.90
2023-03-12T02:04:08.872Z,-3.93
2023-03-12T02:04:19.486Z,-3.90
2023-03-12T02:04:30.367Z,-3.90
2023-03-12T02:04:41.330Z,-3.90
2023-03-12T02:04:51.832Z,-3.91
2023-03-12T02:05:02.362Z,-3.90
2023-03-12T02:05:13.328Z,-3.91
2023-03-12T02:05:23.832Z,-3.90
2023-03-12T02:05:34.826Z,-3.90
2023-03-12T02:05:45.822Z,-3.91
2023-03-12T02:05:56.823Z,-3.90
2023-03-12T02:06:07.319Z,-3.90
2023-03-12T02:06:18.320Z,-3.93
2023-03-12T02:06:29.321Z,-3.90
2023-03-12T02:06:40.317Z,-3.90
2023-03-12T02:06:51.317Z,-3.91
2023-03-12T02:07:02.322Z,-3.91
2023-03-12T02:07:13.322Z,-3.90
2023-03-12T02:07:24.318Z,-3.88
2023-03-12T02:07:35.304Z,-3.90
2023-03-12T02:07:45.810Z,-3.90
2023-03-12T02:07:56.308Z,-3.91
2023-03-12T02:08:06.802Z,-3.91
2023-03-12T02:08:17.806Z,-3.93
2023-03-12T02:08:28.810Z,-3.93
2023-03-12T02:08:39.298Z,-3.93
2023-03-12T02:08:50.320Z,-3.94
2023-03-12T02:09:01.289Z,-3.93
2023-03-12T02:09:11.792Z,-3.93
2023-03-12T02:09:22.778Z,-3.93
2023-03-12T02:09:33.277Z,-3.94
2023-03-12T02:09:44.275Z,-3.94
2023-03-12T02:09:55.295Z,-3.94
2023-03-12T02:10:05.767Z,-3.93
2023-03-12T02:10:16.768Z,-3.93
2023-03-12T02:10:27.792Z,-3.96
2023-03-12T02:10:38.756Z,-3.96
2023-03-12T02:10:49.759Z,-3.96
2023-03-12T02:11:00.759Z,-3.93
2023-03-12T02:11:11.745Z,-3.93
2023-03-12T02:11:22.743Z,-3.94
2023-03-12T02:11:33.734Z,-3.94
2023-03-12T02:11:44.238Z,-3.94
2023-03-12T02:11:55.229Z,-3.94
2023-03-12T02:12:05.726Z,-3.96
2023-03-12T02:12:16.721Z,-3.96
2023-03-12T02:12:27.780Z,-3.94
2023-03-12T02:12:38.225Z,-3.94
2023-03-12T02:12:49.222Z,-3.96
2023-03-12T02:13:00.228Z,-3.96
2023-03-12T02:13:11.248Z,-3.99
2023-03-12T02:13:22.206Z,-3.97
2023-03-12T02:13:33.213Z,-3.99
2023-03-12T02:13:44.202Z,-4.00
2023-03-12T02:13:55.200Z,-4.00
2023-03-12T02:14:06.189Z,-4.00
2023-03-12T02:14:17.188Z,-4.00
2023-03-12T02:14:27.691Z,-4.00
2023-03-12T02:14:38.199Z,-4.00
2023-03-12T02:14:49.203Z,-4.00
2023-03-12T02:15:00.184Z,-4.00
2023-03-12T02:15:11.193Z,-4.00
2023-03-12T02:15:21.668Z,-4.01
2023-03-12T02:15:32.670Z,-4.00
2023-03-12T02:15:43.713Z,-4.00
2023-03-12T02:15:54.663Z,-4.01
2023-03-12T02:16:05.716Z,-4.01
2023-03-12T02:16:16.695Z,-4.01
2023-03-12T02:16:27.728Z,-4.03
2023-03-12T02:16:38.213Z,-4.06
2023-03-12T02:16:49.239Z,-4.04
2023-03-12T02:16:59.638Z,-4.06
2023-03-12T02:17:10.646Z,-4.07
2023-03-12T02:17:21.638Z,-4.07
2023-03-12T02:17:32.638Z,-4.07
2023-03-12T02:17:43.676Z,-4.06
2023-03-12T02:17:54.636Z,-4.07
2023-03-12T02:18:05.636Z,-4.07
2023-03-12T02:18:16.127Z,-4.07
2023-03-12T02:18:27.121Z,-4.06
2023-03-12T02:18:37.625Z,-4.06
2023-03-12T02:18:48.620Z,-4.06
2023-03-12T02:18:59.610Z,-4.04
2023-03-12T02:19:10.611Z,-4.06
2023-03-12T02:19:21.600Z,-4.06
2023-03-12T02:19:32.608Z,-4.06
2023-03-12T02:19:43.602Z,-4.04
2023-03-12T02:19:54.590Z,-4.07