createdAt,value
2024-03-03T00:00:44.643Z,23.57
2024-03-03T00:03:11.375Z,24.37
2024-03-03T00:05:38.193Z,24.60
2024-03-03T00:08:05.258Z,22.97
2024-03-03T00:10:32.732Z,24.67
2024-03-03T00:12:59.509Z,24.57
2024-03-03T00:15:26.274Z,24.80
2024-03-03T00:17:53.159Z,25.80
2024-03-03T00:20:19.974Z,23.23
2024-03-03T00:22:46.728Z,25.43
2024-03-03T00:25:13.702Z,24.93
2024-03-03T00:27:40.860Z,24.77
2024-03-03T00:30:08.031Z,26.87
2024-03-03T00:32:34.724Z,25.63
2024-03-03T00:35:01.653Z,25.47
2024-03-03T00:37:28.401Z,24.67
2024-03-03T00:39:55.129Z,25.60
2024-03-03T00:42:21.844Z,24.97
2024-03-03T00:44:48.537Z,24.80
2024-03-03T00:47:15.312Z,24.93
2024-03-03T00:49:41.963Z,24.67
2024-03-03T00:52:08.955Z,25.07
2024-03-03T00:54:35.719Z,25.33
2024-03-03T00:57:04.980Z,26.37
2024-03-03T00:59:31.710Z,25.57
2024-03-03T01:01:58.441Z,24.60
2024-03-03T01:04:25.242Z,25.30
2024-03-03T01:06:52.151Z,25.53
2024-03-03T01:09:19.205Z,25.97
2024-03-03T01:11:47.085Z,26.20
2024-03-03T01:14:13.967Z,25.87
2024-03-03T01:16:40.684Z,25.53
2024-03-03T01:19:07.502Z,26.40
2024-03-03T01:21:34.250Z,26.33
2024-03-03T01:24:01.067Z,26.53
2024-03-03T01:26:27.773Z,26.53
2024-03-03T01:28:54.418Z,27.57
2024-03-03T01:31:21.126Z,28.97
2024-03-03T01:33:47.892Z,30.40
2024-03-03T01:36:14.734Z,29.57
2024-03-03T01:38:41.836Z,30.63
2024-03-03T01:41:08.990Z,29.43
2024-03-03T01:43:36.098Z,31.83
2024-03-03T01:46:03.217Z,30.77
2024-03-03T01:48:30.607Z,30.33
2024-03-03T01:50:58.739Z,30.07
2024-03-03T01:53:25.858Z,29.50
2024-03-03T01:55:52.670Z,28.70
2024-03-03T01:58:20.067Z,27.33
2024-03-03T02:00:49.989Z,27.87
2024-03-03T02:03:17.999Z,28.03
2024-03-03T02:05:44.770Z,27.87
2024-03-03T02:08:11.984Z,28.73
2024-03-03T02:10:39.544Z,27.30
2024-03-03T02:13:06.553Z,26.63
2024-03-03T02:15:33.353Z,28.17
2024-03-03T02:18:00.078Z,26.80
2024-03-03T02:20:28.900Z,26.40
2024-03-03T02:22:55.814Z,28.30
2024-03-03T02:25:23.006Z,29.00
2024-03-03T02:27:49.909Z,26.70
2024-03-03T02:30:16.891Z,28.50
2024-03-03T02:32:43.606Z,27.93
2024-03-03T02:35:10.596Z,27.30
2024-03-03T02:37:37.247Z,26.60
2024-03-03T02:40:04.645Z,27.57
2024-03-03T02:42:33.339Z,27.57
2024-03-03T02:45:01.431Z,26.80
2024-03-03T02:47:28.574Z,26.47
2024-03-03T02:49:55.372Z,27.70
2024-03-03T02:52:22.380Z,27.53
2024-03-03T02:54:49.470Z,27.17
2024-03-03T02:57:16.220Z,27.17
2024-03-03T02:59:42.930Z,27.47
2024-03-03T03:02:09.686Z,27.57
2024-03-03T03:04:36.353Z,27.50
2024-03-03T03:07:03.093Z,26.37
2024-03-03T03:09:29.794Z,28.00
2024-03-03T03:11:56.463Z,27.27
2024-03-03T03:14:25.247Z,26.13
2024-03-03T03:16:52.041Z,26.10
2024-03-03T03:19:18.924Z,27.80
2024-03-03T03:21:45.652Z,27.47
2024-03-03T03:24:12.387Z,26.93
2024-03-03T03:26:39.084Z,28.17
2024-03-03T03:29:05.840Z,24.93
2024-03-03T03:31:32.510Z,27.50
2024-03-03T03:33:59.342Z,27.20
2024-03-03T03:36:26.119Z,27.43
2024-03-03T03:38:53.041Z,27.20
2024-03-03T03:41:21.125Z,27.57
2024-03-03T03:43:48.273Z,25.80
2024-03-03T03:46:15.021Z,26.53
2024-03-03T03:48:41.914Z,27.03
2024-03-03T03:51:09.037Z,25.50
2024-03-03T03:53:35.795Z,26.33
2024-03-03T03:56:02.505Z,26.40
2024-03-03T03:58:29.180Z,24.90
2024-03-03T04:00:56.117Z,24.70
2024-03-03T04:03:22.845Z,24.23
2024-03-03T04:05:49.584Z,22.50
2024-03-03T04:08:16.234Z,24.83
2024-03-03T04:10:43.064Z,23.83
2024-03-03T04:13:09.865Z,23.43
2024-03-03T04:15:36.579Z,26.13
2024-03-03T04:18:03.376Z,24.93
2024-03-03T04:20:30.106Z,25.70
2024-03-03T04:22:56.816Z,25.30
2024-03-03T04:25:23.531Z,25.67
2024-03-03T04:27:50.239Z,24.87
2024-03-03T04:30:16.943Z,25.83
2024-03-03T04:32:43.632Z,25.00
2024-03-03T04:35:10.361Z,26.57
2024-03-03T04:37:37.010Z,25.57
2024-03-03T04:40:04.839Z,27.17
2024-03-03T04:42:31.873Z,25.60
2024-03-03T04:44:58.543Z,26.77
2024-03-03T04:47:25.658Z,27.23
2024-03-03T04:49:52.418Z,27.67
2024-03-03T04:52:19.325Z,25.40
2024-03-03T04:54:46.320Z,25.87
2024-03-03T04:57:13.055Z,25.97
2024-03-03T04:59:39.710Z,26.73
2024-03-03T05:02:06.471Z,24.97
2024-03-03T05:04:33.380Z,26.00
2024-03-03T05:07:00.756Z,24.73
2024-03-03T05:09:27.524Z,24.57
2024-03-03T05:11:54.207Z,25.40
2024-03-03T05:14:20.917Z,25.67
2024-03-03T05:16:47.696Z,25.47
2024-03-03T05:19:14.560Z,24.13
2024-03-03T05:21:41.348Z,24.53
2024-03-03T05:24:08.030Z,25.13
2024-03-03T05:26:34.779Z,24.37
2024-03-03T05:29:03.569Z,23.27
2024-03-03T05:31:40.430Z,23.97
2024-03-03T05:34:07.152Z,23.50
2024-03-03T05:36:35.008Z,24.07
2024-03-03T05:39:01.739Z,23.50
2024-03-03T05:41:28.498Z,23.43
2024-03-03T05:43:55.204Z,23.60
2024-03-03T05:46:22.032Z,21.83
2024-03-03T05:48:48.828Z,22.47
2024-03-03T05:51:17.126Z,23.43
2024-03-03T05:53:44.087Z,22.47
2024-03-03T05:56:15.152Z,23.67
2024-03-03T05:58:42.525Z,23.10
2024-03-03T06:01:09.341Z,22.93
2024-03-03T06:03:36.437Z,22.20
2024-03-03T06:06:03.837Z,24.43
2024-03-03T06:08:31.009Z,23.43
2024-03-03T06:10:57.764Z,22.47
2024-03-03T06:13:24.582Z,23.60
2024-03-03T06:15:51.352Z,23.60
2024-03-03T06:18:18.081Z,24.10
2024-03-03T06:20:44.764Z,22.87
2024-03-03T06:23:11.692Z,23.90
2024-03-03T06:25:38.352Z,23.63
2024-03-03T06:28:05.298Z,21.90
2024-03-03T06:30:31.977Z,24.33
2024-03-03T06:32:58.641Z,22.83
2024-03-03T06:35:25.359Z,23.70
2024-03-03T06:37:52.408Z,23.90
2024-03-03T06:40:19.324Z,23.50
2024-03-03T06:42:46.259Z,24.80
2024-03-03T06:45:12.995Z,24.40
2024-03-03T06:47:39.720Z,23.23
2024-03-03T06:50:07.015Z,23.50
2024-03-03T06:52:33.759Z,23.20
2024-03-03T06:55:00.995Z,21.47
2024-03-03T06:57:28.021Z,21.63
2024-03-03T06:59:54.982Z,21.60
2024-03-03T07:02:21.809Z,21.67
2024-03-03T07:04:48.532Z,21.27
2024-03-03T07:07:15.247Z,20.27
2024-03-03T07:09:42.069Z,21.83
2024-03-03T07:12:08.979Z,20.97
2024-03-03T07:14:37.392Z,20.63
2024-03-03T07:17:04.270Z,19.30
2024-03-03T07:19:31.043Z,18.13
2024-03-03T07:21:57.950Z,18.97
2024-03-03T07:24:25.223Z,19.00
2024-03-03T07:26:52.164Z,18.73
2024-03-03T07:29:18.967Z,19.23
2024-03-03T07:31:45.657Z,17.70
2024-03-03T07:34:12.405Z,18.27
2024-03-03T07:36:39.158Z,16.90
2024-03-03T07:39:07.064Z,17.43
2024-03-03T07:41:33.740Z,16.37
2024-03-03T07:44:00.538Z,16.30
2024-03-03T07:46:27.325Z,16.77
2024-03-03T07:48:54.210Z,16.23
2024-03-03T07:51:22.927Z,15.27
2024-03-03T07:53:49.710Z,16.40
2024-03-03T07:56:16.992Z,16.73
2024-03-03T07:58:44.075Z,16.30
2024-03-03T08:01:11.617Z,16.27
2024-03-03T08:03:38.376Z,14.77
2024-03-03T08:06:05.415Z,14.07
2024-03-03T08:08:32.242Z,14.57
2024-03-03T08:10:58.940Z,15.60
2024-03-03T08:13:26.096Z,15.43
2024-03-03T08:15:52.916Z,14.73
2024-03-03T08:18:19.760Z,15.03
2024-03-03T08:20:46.957Z,14.43
2024-03-03T08:23:15.647Z,13.73
2024-03-03T08:25:42.371Z,14.20
2024-03-03T08:28:09.907Z,14.17
2024-03-03T08:30:39.310Z,13.17
2024-03-03T08:33:06.217Z,13.07
2024-03-03T08:35:33.073Z,13.43
2024-03-03T08:37:59.894Z,14.30
2024-03-03T08:40:26.783Z,13.27
2024-03-03T08:42:55.504Z,13.03
2024-03-03T08:45:22.334Z,12.10
2024-03-03T08:47:49.219Z,12.97
2024-03-03T08:50:16.228Z,12.73
2024-03-03T08:52:43.157Z,12.03
2024-03-03T08:55:10.024Z,12.07
2024-03-03T08:57:36.818Z,12.07
2024-03-03T09:00:04.859Z,11.60
2024-03-03T09:02:31.787Z,10.17
2024-03-03T09:04:58.663Z,11.20
2024-03-03T09:07:25.480Z,11.07
2024-03-03T09:09:52.372Z,11.10
2024-03-03T09:12:19.272Z,12.07
2024-03-03T09:14:46.155Z,10.43
2024-03-03T09:17:12.982Z,10.40
2024-03-03T09:19:39.794Z,10.57
2024-03-03T09:22:06.701Z,9.77
2024-03-03T09:24:33.581Z,9.63
2024-03-03T09:27:00.519Z,8.57
2024-03-03T09:29:27.387Z,8.67
2024-03-03T09:31:54.458Z,8.40
2024-03-03T09:34:21.338Z,7.67
2024-03-03T09:36:48.253Z,8.73
2024-03-03T09:39:14.998Z,9.03
2024-03-03T09:41:43.187Z,8.27
2024-03-03T09:44:12.154Z,7.93
2024-03-03T09:46:41.436Z,8.50
2024-03-03T09:49:21.767Z,8.77
2024-03-03T09:51:49.924Z,8.47
2024-03-03T09:54:19.474Z,9.00
2024-03-03T09:56:47.629Z,6.93
2024-03-03T09:59:16.112Z,7.23
2024-03-03T10:01:54.405Z,6.57
2024-03-03T10:04:23.421Z,6.37
2024-03-03T10:06:56.371Z,6.20
2024-03-03T10:09:26.371Z,6.67
2024-03-03T10:11:56.283Z,6.77
2024-03-03T10:14:25.541Z,5.67
2024-03-03T10:16:52.346Z,6.73
2024-03-03T10:19:19.964Z,6.33
2024-03-03T10:21:48.838Z,6.60
2024-03-03T10:24:22.459Z,5.70
2024-03-03T10:26:50.518Z,5.70
2024-03-03T10:29:28.958Z,7.60
2024-03-03T10:31:56.695Z,7.60
2024-03-03T10:34:24.384Z,6.30
2024-03-03T10:37:05.282Z,6.70
2024-03-03T10:39:37.223Z,7.17
2024-03-03T10:42:11.539Z,5.87
2024-03-03T10:44:38.993Z,5.13
2024-03-03T10:47:09.317Z,5.17
2024-03-03T10:49:36.030Z,4.80
2024-03-03T10:52:02.924Z,5.23
2024-03-03T10:54:31.604Z,4.63
2024-03-03T10:57:00.428Z,4.80
2024-03-03T10:59:31.078Z,4.93
2024-03-03T11:02:01.067Z,4.50
2024-03-03T11:04:31.786Z,3.80
2024-03-03T11:07:06.216Z,3.20
2024-03-03T11:09:34.675Z,3.63
2024-03-03T11:12:06.429Z,3.43
2024-03-03T11:14:42.130Z,3.97
2024-03-03T11:17:21.323Z,3.47
2024-03-03T11:19:51.869Z,4.33
2024-03-03T11:22:23.264Z,3.57
2024-03-03T11:25:16.948Z,3.43
2024-03-03T11:27:47.284Z,3.30
2024-03-03T11:30:16.022Z,3.40
2024-03-03T11:32:44.604Z,2.87
2024-03-03T11:35:11.688Z,2.70
2024-03-03T11:37:38.697Z,2.90
2024-03-03T11:40:06.214Z,2.63
2024-03-03T11:42:33.450Z,3.10
2024-03-03T11:45:04.511Z,2.60
2024-03-03T11:47:35.813Z,2.20
2024-03-03T11:50:21.121Z,2.80
2024-03-03T11:52:49.165Z,2.40
2024-03-03T11:55:22.955Z,3.70
2024-03-03T11:58:03.003Z,3.83
2024-03-03T12:00:31.567Z,2.90
2024-03-03T12:03:00.318Z,4.10
2024-03-03T12:05:27.960Z,4.90
2024-03-03T12:07:56.406Z,4.83
2024-03-03T12:10:28.257Z,4.33
2024-03-03T12:12:59.955Z,4.03
2024-03-03T12:15:28.773Z,4.00
2024-03-03T12:18:00.316Z,2.37
2024-03-03T12:20:29.622Z,2.60
2024-03-03T12:22:57.278Z,1.73
2024-03-03T12:25:25.784Z,1.90
2024-03-03T12:27:55.141Z,1.50
2024-03-03T12:30:23.554Z,1.60
2024-03-03T12:32:51.845Z,1.70
2024-03-03T12:35:18.966Z,1.50
2024-03-03T12:37:45.843Z,1.90
2024-03-03T12:40:14.096Z,2.57
2024-03-03T12:42:41.131Z,2.30
2024-03-03T12:45:11.368Z,1.70
2024-03-03T12:47:40.771Z,1.00
2024-03-03T12:50:13.214Z,1.03
2024-03-03T12:52:42.033Z,1.10
2024-03-03T12:55:12.174Z,0.87
2024-03-03T12:57:40.484Z,1.03
2024-03-03T13:00:08.884Z,0.80
2024-03-03T13:02:35.757Z,0.93
2024-03-03T13:05:04.179Z,0.80
2024-03-03T13:07:31.018Z,0.90
2024-03-03T13:09:57.897Z,1.03
2024-03-03T13:12:26.330Z,0.70
2024-03-03T13:14:56.531Z,0.63
2024-03-03T13:17:24.437Z,0.57
2024-03-03T13:19:52.600Z,0.70
2024-03-03T13:22:20.465Z,0.63
2024-03-03T13:24:54.326Z,0.70
2024-03-03T13:27:22.417Z,0.60
2024-03-03T13:29:49.540Z,0.60
2024-03-03T13:32:16.450Z,0.40
2024-03-03T13:34:43.743Z,0.70
2024-03-03T13:37:11.043Z,0.60
2024-03-03T13:39:38.083Z,0.70
2024-03-03T13:42:10.521Z,0.53
2024-03-03T13:44:46.501Z,0.70
2024-03-03T13:47:15.208Z,0.70
2024-03-03T13:49:42.385Z,0.70
2024-03-03T13:52:13.146Z,0.60
2024-03-03T13:54:41.460Z,0.77
2024-03-03T13:57:08.292Z,0.50
2024-03-03T13:59:35.306Z,0.60
2024-03-03T14:02:02.121Z,1.20
2024-03-03T14:04:29.185Z,24.03
2024-03-03T14:06:58.259Z,3.30
2024-03-03T14:09:25.291Z,3.17
2024-03-03T14:11:52.313Z,0.73
2024-03-03T14:14:19.136Z,4.93
2024-03-03T14:16:46.047Z,4.00
2024-03-03T14:19:12.850Z,1.77
2024-03-03T14:21:39.757Z,4.27
2024-03-03T14:24:06.760Z,1.87
2024-03-03T14:26:33.642Z,0.70
2024-03-03T14:29:00.600Z,0.50
2024-03-03T14:31:28.199Z,0.70
2024-03-03T14:33:55.051Z,0.50
2024-03-03T14:36:24.297Z,0.53
2024-03-03T14:38:51.974Z,0.50
2024-03-03T14:41:18.829Z,0.40
2024-03-03T14:43:46.558Z,0.40
2024-03-03T14:46:14.463Z,0.50
2024-03-03T14:48:41.187Z,0.47
2024-03-03T14:51:07.934Z,0.20
2024-03-03T14:53:35.968Z,0.30
2024-03-03T14:56:06.092Z,0.30
2024-03-03T14:58:32.907Z,0.40
2024-03-03T15:00:59.943Z,0.60
2024-03-03T15:03:29.285Z,0.90
2024-03-03T15:05:58.049Z,0.60
2024-03-03T15:08:25.619Z,0.57
2024-03-03T15:10:52.681Z,0.47
2024-03-03T15:13:19.488Z,0.40
2024-03-03T15:15:46.493Z,0.30
2024-03-03T15:18:14.277Z,0.27
2024-03-03T15:20:41.286Z,0.37
2024-03-03T15:23:08.065Z,0.40
2024-03-03T15:25:34.932Z,0.50
2024-03-03T15:28:01.766Z,0.40
2024-03-03T15:30:29.424Z,0.40
2024-03-03T15:32:58.871Z,0.90
2024-03-03T15:35:26.456Z,0.60
2024-03-03T15:37:53.253Z,0.70
2024-03-03T15:40:21.117Z,0.60
2024-03-03T15:42:48.094Z,0.60
2024-03-03T15:45:14.963Z,0.40
2024-03-03T15:47:42.201Z,0.40
2024-03-03T15:50:09.512Z,0.70
2024-03-03T15:52:38.189Z,0.60
2024-03-03T15:55:08.474Z,0.40
2024-03-03T15:57:36.055Z,0.50
2024-03-03T16:00:02.843Z,1.00
2024-03-03T16:02:29.640Z,0.40
2024-03-03T16:04:56.384Z,0.60
2024-03-03T16:07:23.992Z,0.50
2024-03-03T16:09:53.775Z,0.40
2024-03-03T16:12:20.590Z,0.43
2024-03-03T16:14:47.413Z,0.90
2024-03-03T16:17:14.779Z,0.80
2024-03-03T16:19:43.255Z,0.80
2024-03-03T16:22:11.308Z,0.90
2024-03-03T16:24:38.148Z,0.60
2024-03-03T16:27:06.438Z,0.50
2024-03-03T16:29:33.920Z,0.70
2024-03-03T16:32:00.990Z,0.80
2024-03-03T16:34:27.913Z,0.70
2024-03-03T16:36:54.765Z,0.90
2024-03-03T16:39:21.538Z,0.80
2024-03-03T16:41:48.365Z,0.83
2024-03-03T16:44:15.089Z,0.60
2024-03-03T16:46:42.363Z,0.80
2024-03-03T16:49:09.201Z,0.73
2024-03-03T16:51:36.056Z,0.83
2024-03-03T16:54:03.920Z,0.87
2024-03-03T16:56:30.743Z,0.90
2024-03-03T16:58:57.635Z,0.83
2024-03-03T17:01:25.480Z,1.37
2024-03-03T17:03:52.438Z,1.50
2024-03-03T17:06:20.571Z,0.93
2024-03-03T17:08:47.621Z,1.40
2024-03-03T17:11:14.879Z,1.60
2024-03-03T17:13:41.661Z,1.70
2024-03-03T17:16:08.737Z,3.93
2024-03-03T17:18:35.634Z,3.67
2024-03-03T17:21:05.838Z,3.13
2024-03-03T17:23:32.836Z,1.47
2024-03-03T17:26:00.142Z,1.70
2024-03-03T17:28:26.953Z,1.50
2024-03-03T17:30:54.649Z,1.80
2024-03-03T17:33:21.521Z,1.20
2024-03-03T17:35:49.037Z,1.23
2024-03-03T17:38:15.862Z,1.70
2024-03-03T17:40:42.725Z,1.40
2024-03-03T17:43:09.490Z,1.70
2024-03-03T17:45:36.323Z,2.00
2024-03-03T17:48:03.361Z,1.70
2024-03-03T17:50:30.155Z,1.70
2024-03-03T17:52:56.966Z,1.47
2024-03-03T17:55:23.811Z,1.67
2024-03-03T17:57:50.673Z,2.10
2024-03-03T18:00:18.206Z,2.20
2024-03-03T18:02:46.034Z,2.37
2024-03-03T18:05:13.085Z,2.43
2024-03-03T18:07:40.490Z,2.13
2024-03-03T18:10:08.476Z,2.90
2024-03-03T18:12:35.286Z,2.40
2024-03-03T18:15:02.111Z,2.80
2024-03-03T18:17:29.823Z,2.47
2024-03-03T18:19:56.628Z,3.20
2024-03-03T18:22:25.567Z,2.87
2024-03-03T18:24:52.475Z,3.10
2024-03-03T18:27:19.260Z,3.00
2024-03-03T18:29:46.348Z,3.40
2024-03-03T18:32:13.177Z,3.23
2024-03-03T18:34:40.071Z,3.00
2024-03-03T18:37:06.866Z,3.40
2024-03-03T18:39:33.623Z,4.00
2024-03-03T18:42:00.407Z,3.33
2024-03-03T18:44:27.100Z,3.70
2024-03-03T18:46:53.962Z,3.57
2024-03-03T18:49:20.760Z,4.50
2024-03-03T18:51:48.664Z,4.10
2024-03-03T18:54:15.485Z,4.87
2024-03-03T18:56:42.502Z,4.03
2024-03-03T18:59:10.429Z,4.00
2024-03-03T19:01:37.452Z,4.33
2024-03-03T19:04:04.464Z,5.10
2024-03-03T19:06:31.443Z,4.73
2024-03-03T19:08:58.360Z,4.40
2024-03-03T19:11:25.237Z,4.60
2024-03-03T19:13:52.203Z,4.60
2024-03-03T19:16:19.109Z,4.40
2024-03-03T19:18:46.828Z,4.30
2024-03-03T19:21:15.806Z,5.17
2024-03-03T19:23:42.677Z,4.77
2024-03-03T19:26:09.655Z,4.60
2024-03-03T19:28:36.527Z,4.93
2024-03-03T19:31:04.768Z,4.73
2024-03-03T19:33:31.683Z,4.83
2024-03-03T19:35:58.466Z,4.57
2024-03-03T19:38:25.308Z,4.13
2024-03-03T19:40:53.666Z,4.70
2024-03-03T19:43:20.725Z,4.27
2024-03-03T19:45:47.773Z,4.97
2024-03-03T19:48:14.613Z,4.97
2024-03-03T19:50:43.469Z,4.73
2024-03-03T19:53:11.092Z,4.93
2024-03-03T19:55:37.918Z,5.17
2024-03-03T19:58:04.831Z,4.83
2024-03-03T20:00:31.654Z,4.30
2024-03-03T20:02:58.504Z,4.33
2024-03-03T20:05:25.252Z,4.73
2024-03-03T20:07:52.062Z,4.03
2024-03-03T20:10:20.385Z,4.50
2024-03-03T20:12:47.177Z,4.40
2024-03-03T20:15:14.291Z,4.63
2024-03-03T20:17:41.196Z,3.60
2024-03-03T20:20:10.931Z,4.10
2024-03-03T20:22:38.207Z,3.80
2024-03-03T20:25:05.793Z,4.00
2024-03-03T20:27:32.999Z,3.50
2024-03-03T20:29:59.896Z,3.90
2024-03-03T20:32:27.615Z,4.07
2024-03-03T20:34:57.680Z,3.80
2024-03-03T20:37:25.260Z,4.50
2024-03-03T20:39:52.876Z,4.13
2024-03-03T20:42:20.462Z,4.77
2024-03-03T20:44:48.191Z,4.80
2024-03-03T20:47:15.163Z,5.97
2024-03-03T20:49:42.110Z,6.63
2024-03-03T20:52:09.054Z,5.83
2024-03-03T20:54:36.367Z,6.13
2024-03-03T20:57:09.261Z,6.17
2024-03-03T20:59:36.826Z,6.73
2024-03-03T21:02:05.454Z,6.03
2024-03-03T21:04:34.790Z,6.40
2024-03-03T21:07:03.748Z,6.80
2024-03-03T21:09:30.696Z,7.97
2024-03-03T21:11:57.644Z,7.30
2024-03-03T21:14:26.403Z,7.33
2024-03-03T21:16:53.433Z,7.83
2024-03-03T21:19:20.325Z,7.67
2024-03-03T21:21:47.126Z,7.97
2024-03-03T21:24:13.942Z,7.03
2024-03-03T21:26:47.407Z,7.10
2024-03-03T21:29:14.337Z,7.03
2024-03-03T21:31:41.305Z,7.27
2024-03-03T21:34:08.187Z,7.93
2024-03-03T21:36:35.886Z,8.13
2024-03-03T21:39:03.080Z,7.00
2024-03-03T21:41:29.882Z,5.90
2024-03-03T21:43:56.607Z,4.93
2024-03-03T21:46:23.553Z,6.23
2024-03-03T21:48:50.353Z,5.60
2024-03-03T21:51:17.160Z,5.57
2024-03-03T21:53:44.041Z,5.20
2024-03-03T21:56:10.818Z,4.53
2024-03-03T21:58:41.289Z,4.90
2024-03-03T22:01:08.773Z,5.07
2024-03-03T22:03:35.589Z,5.20
2024-03-03T22:06:02.354Z,5.43
2024-03-03T22:08:29.111Z,5.67
2024-03-03T22:10:56.035Z,5.37
2024-03-03T22:13:22.908Z,5.67
2024-03-03T22:15:49.767Z,5.73
2024-03-03T22:18:18.702Z,5.30
2024-03-03T22:20:45.660Z,5.30
2024-03-03T22:23:14.527Z,4.63
2024-03-03T22:25:41.884Z,5.17
2024-03-03T22:28:08.845Z,4.87
2024-03-03T22:30:35.569Z,5.07
2024-03-03T22:33:02.438Z,5.70
2024-03-03T22:35:29.229Z,5.57
2024-03-03T22:37:55.951Z,5.60
2024-03-03T22:40:22.864Z,5.47
2024-03-03T22:42:49.585Z,6.30
2024-03-03T22:45:16.343Z,6.43
2024-03-03T22:47:43.130Z,5.20
2024-03-03T22:50:10.215Z,5.33
2024-03-03T22:52:36.988Z,6.93
2024-03-03T22:55:04.043Z,5.60
2024-03-03T22:57:30.759Z,5.90
2024-03-03T22:59:57.483Z,5.77
2024-03-03T23:02:24.244Z,5.97
2024-03-03T23:04:53.006Z,6.47
2024-03-03T23:07:21.317Z,6.80
2024-03-03T23:09:48.018Z,7.23
2024-03-03T23:12:14.761Z,6.13
2024-03-03T23:14:44.492Z,6.67
2024-03-03T23:17:11.163Z,7.20
2024-03-03T23:19:38.149Z,6.20
2024-03-03T23:22:05.102Z,6.27
2024-03-03T23:24:31.891Z,6.77
2024-03-03T23:26:58.646Z,5.97
2024-03-03T23:29:25.416Z,7.03
2024-03-03T23:31:52.252Z,6.10
2024-03-03T23:34:18.968Z,6.30
2024-03-03T23:36:46.519Z,5.63
2024-03-03T23:39:13.276Z,6.33
2024-03-03T23:41:40.835Z,5.70
2024-03-03T23:44:07.554Z,6.17
2024-03-03T23:46:34.326Z,5.60
2024-03-03T23:49:01.285Z,5.50
2024-03-03T23:51:27.977Z,4.90
2024-03-03T23:53:54.651Z,5.60
2024-03-03T23:56:21.339Z,5.37
2024-03-03T23:58:48.258Z,5.07
