createdAt,value
2023-03-22T06:01:09.356Z,25.00
2023-03-22T06:05:09.314Z,25.00
2023-03-22T06:09:16.858Z,0.00
2023-03-22T06:13:10.274Z,0.00
2023-03-22T06:17:09.219Z,0.00
2023-03-22T06:21:09.376Z,0.00
2023-03-22T06:25:09.574Z,0.00
2023-03-22T06:29:09.767Z,0.00
2023-03-22T06:33:09.945Z,25.00
2023-03-22T06:37:10.143Z,25.44
2023-03-22T06:41:10.307Z,30.92
2023-03-22T06:45:10.454Z,32.27
2023-03-22T06:49:10.735Z,25.00
2023-03-22T06:53:13.213Z,29.74
2023-03-22T06:57:11.110Z,32.05
2023-03-22T07:01:11.347Z,30.46
2023-03-22T07:05:11.552Z,45.92
2023-03-22T07:09:11.674Z,59.34
2023-03-22T07:13:11.918Z,64.72
2023-03-22T07:17:11.931Z,69.17
2023-03-22T07:21:11.940Z,67.72
2023-03-22T07:25:12.009Z,58.74
2023-03-22T07:29:12.043Z,72.51
2023-03-22T07:33:12.112Z,64.89
2023-03-22T07:37:12.279Z,65.70
2023-03-22T07:41:12.257Z,61.87
2023-03-22T07:45:12.396Z,47.10
2023-03-22T07:49:12.303Z,52.71
2023-03-22T07:53:12.440Z,52.77
2023-03-22T07:57:12.386Z,43.48
2023-03-22T08:01:12.508Z,44.75
2023-03-22T08:05:12.475Z,42.90
2023-03-22T08:09:12.507Z,46.68
2023-03-22T08:13:12.517Z,46.05
2023-03-22T08:17:12.483Z,40.31
2023-03-22T08:21:12.533Z,35.52
2023-03-22T08:25:12.548Z,37.81
2023-03-22T08:29:12.654Z,33.57
2023-03-22T08:33:12.592Z,38.80
2023-03-22T08:37:12.631Z,33.76
2023-03-22T08:41:13.110Z,32.58
2023-03-22T08:45:12.913Z,32.11
2023-03-22T08:49:13.009Z,68.24
2023-03-22T08:53:13.056Z,71.76
2023-03-22T08:57:13.110Z,100.02
2023-03-22T09:01:13.246Z,136.13
2023-03-22T09:05:13.134Z,178.74
2023-03-22T09:09:13.165Z,161.90
2023-03-22T09:13:13.222Z,160.43
2023-03-22T09:17:13.256Z,136.82
2023-03-22T09:21:13.311Z,116.49
2023-03-22T09:25:13.581Z,107.26
2023-03-22T09:29:16.338Z,120.00
2023-03-22T09:33:13.333Z,106.65
2023-03-22T09:37:13.282Z,98.08
2023-03-22T09:41:13.255Z,104.38
2023-03-22T09:45:13.229Z,112.10
2023-03-22T09:49:13.176Z,122.39
2023-03-22T09:53:13.116Z,134.32
2023-03-22T09:57:13.130Z,138.56
2023-03-22T10:01:13.243Z,145.23
2023-03-22T10:05:14.662Z,141.89
2023-03-22T10:09:13.086Z,149.78
2023-03-22T10:13:13.051Z,146.31
2023-03-22T10:17:12.925Z,139.70
2023-03-22T10:21:12.947Z,140.71
2023-03-22T10:25:13.000Z,139.63
2023-03-22T10:29:12.913Z,132.83
2023-03-22T10:33:12.973Z,127.33
2023-03-22T10:37:13.260Z,117.92
2023-03-22T10:41:13.336Z,133.44
2023-03-22T10:45:16.327Z,97.92
2023-03-22T10:49:13.429Z,66.66
2023-03-22T10:53:13.442Z,34.33
2023-03-22T10:57:13.330Z,39.60
2023-03-22T11:01:13.495Z,28.72
2023-03-22T11:05:13.247Z,35.76
2023-03-22T11:09:13.255Z,84.88
2023-03-22T11:13:13.276Z,95.95
2023-03-22T11:17:14.897Z,125.51
2023-03-22T11:21:13.147Z,139.78
2023-03-22T11:25:13.356Z,147.98
2023-03-22T11:29:13.075Z,160.15
2023-03-22T11:33:13.094Z,153.58
2023-03-22T11:37:15.676Z,167.20
2023-03-22T11:41:13.925Z,163.93
2023-03-22T11:45:12.896Z,153.03
2023-03-22T11:49:13.163Z,151.98
2023-03-22T11:53:13.327Z,148.85
2023-03-22T11:57:13.476Z,145.61
2023-03-22T12:01:13.847Z,145.68
2023-03-22T12:05:13.924Z,141.76
2023-03-22T12:09:14.364Z,125.54
2023-03-22T12:13:14.439Z,135.13
2023-03-22T12:17:16.376Z,134.98
2023-03-22T12:21:14.538Z,111.41
2023-03-22T12:25:14.903Z,119.59
2023-03-22T12:29:14.906Z,120.38
2023-03-22T12:33:15.002Z,127.08
2023-03-22T12:37:15.010Z,138.54
2023-03-22T12:41:15.114Z,137.06
2023-03-22T12:45:15.255Z,111.04
2023-03-22T12:49:15.286Z,121.07
2023-03-22T12:53:15.337Z,121.37
2023-03-22T12:57:15.407Z,137.03
2023-03-22T13:01:15.517Z,120.63
2023-03-22T13:05:15.553Z,134.56
2023-03-22T13:09:15.976Z,117.43
2023-03-22T13:13:15.752Z,128.78
2023-03-22T13:17:17.005Z,125.63
2023-03-22T13:21:16.518Z,153.38
2023-03-22T13:25:15.975Z,158.52
2023-03-22T13:29:16.129Z,168.39
2023-03-22T13:33:16.269Z,160.75
2023-03-22T13:37:16.107Z,150.73
2023-03-22T13:41:16.164Z,165.33
2023-03-22T13:45:16.316Z,158.06
2023-03-22T13:49:16.406Z,172.13
2023-03-22T13:53:16.541Z,171.24
2023-03-22T13:57:16.721Z,167.28
2023-03-22T14:01:16.853Z,156.16
2023-03-22T14:05:17.067Z,154.63
2023-03-22T14:09:17.104Z,149.22
2023-03-22T14:13:17.281Z,161.28
2023-03-22T14:17:17.402Z,154.11
2023-03-22T14:21:17.478Z,148.89
2023-03-22T14:46:08.215Z,25.00
2023-03-22T14:50:08.171Z,29.34
2023-03-22T14:54:08.201Z,32.14
2023-03-22T14:58:08.217Z,38.12
2023-03-22T15:02:08.534Z,26.25
2023-03-22T15:06:08.481Z,25.36
2023-03-22T15:10:08.529Z,40.58
2023-03-22T15:14:08.559Z,32.26
2023-03-22T15:18:08.613Z,35.28
2023-03-22T15:22:08.680Z,46.78
2023-03-22T15:26:08.705Z,69.06
2023-03-22T15:30:08.775Z,98.65
2023-03-22T15:34:08.818Z,108.83
2023-03-22T15:38:08.847Z,137.72
2023-03-22T15:46:28.105Z,25.00
2023-03-22T15:50:28.078Z,122.66
2023-03-22T15:54:28.010Z,74.35
2023-03-22T15:58:27.978Z,35.92
2023-03-22T16:02:27.962Z,25.00
2023-03-22T16:06:27.923Z,27.26
2023-03-22T16:10:27.892Z,164.48
2023-03-22T16:14:27.853Z,169.23
2023-03-22T16:18:27.822Z,169.97
2023-03-22T16:22:27.811Z,160.61
2023-03-22T16:26:27.754Z,153.52
2023-03-22T16:30:27.709Z,147.74
2023-03-22T16:34:27.656Z,130.80
2023-03-22T16:38:27.642Z,131.39
2023-03-22T16:42:27.585Z,123.84
2023-03-22T16:46:27.580Z,114.58
2023-03-22T16:50:27.504Z,113.12
2023-03-22T16:54:27.490Z,102.65
2023-03-22T16:58:27.545Z,97.61
2023-03-22T17:02:27.668Z,88.18
2023-03-22T17:06:27.750Z,89.41
2023-03-22T17:10:27.811Z,84.18
2023-03-22T17:14:27.893Z,81.01
2023-03-22T17:18:28.089Z,70.21
2023-03-22T17:22:28.046Z,69.91
2023-03-22T17:26:28.138Z,63.63
2023-03-22T17:30:28.197Z,57.89
2023-03-22T17:34:28.451Z,53.93
2023-03-22T17:38:33.784Z,50.17
2023-03-22T17:42:29.521Z,46.49
2023-03-22T17:47:04.021Z,38.01
2023-03-22T17:50:29.304Z,38.49
2023-03-22T17:55:03.332Z,36.45
2023-03-22T17:58:41.272Z,36.45
