createdAt,value
2022-12-02T00:00:41.649Z,994.69
2022-12-02T00:01:41.564Z,994.70
2022-12-02T00:02:41.696Z,994.69
2022-12-02T00:03:41.692Z,994.64
2022-12-02T00:04:41.304Z,994.67
2022-12-02T00:05:41.230Z,994.68
2022-12-02T00:06:41.132Z,994.67
2022-12-02T00:07:41.132Z,994.64
2022-12-02T00:08:40.961Z,994.69
2022-12-02T00:09:40.876Z,994.68
2022-12-02T00:10:40.794Z,994.70
2022-12-02T00:11:40.722Z,994.71
2022-12-02T00:12:40.617Z,994.68
2022-12-02T00:13:40.536Z,994.68
2022-12-02T00:14:40.446Z,994.66
2022-12-02T00:15:40.361Z,994.64
2022-12-02T00:16:40.392Z,994.63
2022-12-02T00:17:40.189Z,994.66
2022-12-02T00:18:40.105Z,994.62
2022-12-02T00:19:40.024Z,994.63
2022-12-02T00:20:39.931Z,994.61
2022-12-02T00:21:39.895Z,994.59
2022-12-02T00:22:39.761Z,994.58
2022-12-02T00:23:39.675Z,994.62
2022-12-02T00:24:39.587Z,994.60
2022-12-02T00:25:39.507Z,994.57
2022-12-02T00:26:39.416Z,994.59
2022-12-02T00:27:39.352Z,994.61
2022-12-02T00:28:39.246Z,994.60
2022-12-02T00:29:39.159Z,994.60
2022-12-02T00:30:39.078Z,994.62
2022-12-02T00:31:39.128Z,994.63
2022-12-02T00:32:38.907Z,994.60
2022-12-02T00:33:38.823Z,994.60
2022-12-02T00:34:38.734Z,994.59
2022-12-02T00:35:38.648Z,994.58
2022-12-02T00:36:38.563Z,994.60
2022-12-02T00:37:38.478Z,994.57
2022-12-02T00:38:38.392Z,994.56
2022-12-02T00:39:38.305Z,994.57
2022-12-02T00:40:38.220Z,994.59
2022-12-02T00:41:38.136Z,994.58
2022-12-02T00:42:38.048Z,994.54
2022-12-02T00:43:37.984Z,994.50
2022-12-02T00:44:37.878Z,994.57
2022-12-02T00:45:37.847Z,994.54
2022-12-02T00:46:37.711Z,994.59
2022-12-02T00:47:37.629Z,994.60
2022-12-02T00:48:37.539Z,994.59
2022-12-02T00:49:37.464Z,994.57
2022-12-02T00:50:37.367Z,994.57
2022-12-02T00:51:37.280Z,994.58
2022-12-02T00:52:37.198Z,994.58
2022-12-02T00:53:37.109Z,994.59
2022-12-02T00:54:37.027Z,994.60
2022-12-02T00:55:36.939Z,994.55
2022-12-02T00:56:36.857Z,994.51
2022-12-02T00:57:36.770Z,994.55
2022-12-02T00:58:36.692Z,994.51
2022-12-02T00:59:36.621Z,994.56
2022-12-02T01:00:36.546Z,994.54
2022-12-02T01:01:36.567Z,994.56
2022-12-02T01:02:36.444Z,994.54
2022-12-02T01:03:40.014Z,994.53
2022-12-02T01:04:36.173Z,994.52
2022-12-02T01:05:36.086Z,994.53
2022-12-02T01:06:36.001Z,994.52
2022-12-02T01:07:35.960Z,994.52
2022-12-02T01:08:35.831Z,994.52
2022-12-02T01:09:35.745Z,994.48
2022-12-02T01:10:35.660Z,994.48
2022-12-02T01:11:35.573Z,994.45
2022-12-02T01:12:35.498Z,994.40
2022-12-02T01:13:35.404Z,994.43
2022-12-02T01:14:35.328Z,994.38
2022-12-02T01:15:35.251Z,994.40
2022-12-02T01:16:35.227Z,994.35
2022-12-02T01:17:35.057Z,994.31
2022-12-02T01:18:34.998Z,994.31
2022-12-02T01:19:34.888Z,994.32
2022-12-02T01:20:34.804Z,994.35
2022-12-02T01:21:34.718Z,994.32
2022-12-02T01:22:34.633Z,994.33
2022-12-02T01:23:34.545Z,994.34
2022-12-02T01:24:34.460Z,994.29
2022-12-02T01:25:34.397Z,994.30
2022-12-02T01:26:34.291Z,994.31
2022-12-02T01:27:34.203Z,994.31
2022-12-02T01:28:34.121Z,994.25
2022-12-02T01:29:34.038Z,994.27
2022-12-02T01:30:33.972Z,994.24
2022-12-02T01:31:33.897Z,994.26
2022-12-02T01:32:33.776Z,994.23
2022-12-02T01:33:33.692Z,994.23
2022-12-02T01:34:33.604Z,994.25
2022-12-02T01:35:33.517Z,994.23
2022-12-02T01:36:33.436Z,994.26
2022-12-02T01:37:33.349Z,994.24
2022-12-02T01:38:33.265Z,994.26
2022-12-02T01:39:33.176Z,994.21
2022-12-02T01:40:33.092Z,994.27
2022-12-02T01:41:33.010Z,994.29
2022-12-02T01:42:32.924Z,994.25
2022-12-02T01:43:32.835Z,994.27
2022-12-02T01:44:32.753Z,994.26
2022-12-02T01:45:32.710Z,994.28
2022-12-02T01:46:32.580Z,994.25
2022-12-02T01:47:32.513Z,994.27
2022-12-02T01:48:32.407Z,994.27
2022-12-02T01:49:32.373Z,994.25
2022-12-02T01:50:32.239Z,994.25
2022-12-02T01:51:32.151Z,994.27
2022-12-02T01:52:32.065Z,994.28
2022-12-02T01:53:32.130Z,994.25
2022-12-02T01:54:31.894Z,994.25
2022-12-02T01:55:31.810Z,994.26
2022-12-02T01:56:31.722Z,994.23
2022-12-02T01:57:31.638Z,994.24
2022-12-02T01:58:31.553Z,994.23
2022-12-02T01:59:31.478Z,994.23
2022-12-02T02:00:31.380Z,994.25
2022-12-02T02:01:31.394Z,994.20
2022-12-02T02:02:31.281Z,994.18
2022-12-02T02:03:31.157Z,994.22
2022-12-02T02:04:31.039Z,994.22
2022-12-02T02:05:30.954Z,994.26
2022-12-02T02:06:30.866Z,994.24
2022-12-02T02:07:30.820Z,994.22
2022-12-02T02:08:30.696Z,994.25
2022-12-02T02:09:30.611Z,994.26
2022-12-02T02:10:30.526Z,994.22
2022-12-02T02:11:30.442Z,994.24
2022-12-02T02:12:30.354Z,994.22
2022-12-02T02:13:30.269Z,994.20
2022-12-02T02:14:30.186Z,994.17
2022-12-02T02:15:30.099Z,994.15
2022-12-02T02:16:30.023Z,994.14
2022-12-02T02:17:29.927Z,994.17
2022-12-02T02:18:29.842Z,994.16
2022-12-02T02:19:29.776Z,994.13
2022-12-02T02:20:29.670Z,994.16
2022-12-02T02:21:29.586Z,994.16
2022-12-02T02:22:29.502Z,994.12
2022-12-02T02:23:29.414Z,994.12
2022-12-02T02:24:29.328Z,994.10
2022-12-02T02:25:29.243Z,994.13
2022-12-02T02:26:29.156Z,994.09
2022-12-02T02:27:29.072Z,994.08
2022-12-02T02:28:28.985Z,994.09
2022-12-02T02:29:28.901Z,994.10
2022-12-02T02:30:28.896Z,994.07
2022-12-02T02:31:28.730Z,994.05
2022-12-02T02:32:28.648Z,994.05
2022-12-02T02:33:28.558Z,994.09
2022-12-02T02:34:28.473Z,994.06
2022-12-02T02:35:28.408Z,994.02
2022-12-02T02:36:28.300Z,994.00
2022-12-02T02:37:28.215Z,994.04
2022-12-02T02:38:28.135Z,994.02
2022-12-02T02:39:28.045Z,994.03
2022-12-02T02:40:27.956Z,994.01
2022-12-02T02:41:27.875Z,994.02
2022-12-02T02:42:27.787Z,994.01
2022-12-02T02:43:27.699Z,993.99
2022-12-02T02:44:27.617Z,994.02
2022-12-02T02:45:27.529Z,994.06
2022-12-02T02:46:27.500Z,994.03
2022-12-02T02:47:27.358Z,994.02
2022-12-02T02:48:27.272Z,994.04
2022-12-02T02:49:27.201Z,994.01
2022-12-02T02:50:27.100Z,994.01
2022-12-02T02:51:27.033Z,993.99
2022-12-02T02:52:26.931Z,993.97
2022-12-02T02:53:26.852Z,993.95
2022-12-02T02:54:26.799Z,993.96
2022-12-02T02:55:26.675Z,993.94
2022-12-02T02:56:26.784Z,993.95
2022-12-02T02:57:26.505Z,993.94
2022-12-02T02:58:26.416Z,993.91
2022-12-02T02:59:26.330Z,993.94
2022-12-02T03:00:26.245Z,993.96
2022-12-02T03:01:26.264Z,993.97
2022-12-02T03:02:26.159Z,993.97
2022-12-02T03:03:25.991Z,993.96
2022-12-02T03:04:25.908Z,993.94
2022-12-02T03:05:25.817Z,993.97
2022-12-02T03:06:25.731Z,993.93
2022-12-02T03:07:25.851Z,993.91
2022-12-02T03:08:25.561Z,993.95
2022-12-02T03:09:25.476Z,993.88
2022-12-02T03:10:25.390Z,993.94
2022-12-02T03:11:25.303Z,993.91
2022-12-02T03:12:25.214Z,993.89
2022-12-02T03:13:25.134Z,993.90
2022-12-02T03:14:25.048Z,993.85
2022-12-02T03:15:24.962Z,993.87
2022-12-02T03:16:24.937Z,993.87
2022-12-02T03:17:24.790Z,993.82
2022-12-02T03:18:24.704Z,993.80
2022-12-02T03:19:24.615Z,993.81
2022-12-02T03:20:24.531Z,993.84
2022-12-02T03:21:24.446Z,993.83
2022-12-02T03:22:24.360Z,993.85
2022-12-02T03:23:24.292Z,993.81
2022-12-02T03:24:24.189Z,993.80
2022-12-02T03:25:24.107Z,993.76
2022-12-02T03:26:24.019Z,993.78
2022-12-02T03:27:23.931Z,993.81
2022-12-02T03:28:23.845Z,993.79
2022-12-02T03:29:23.760Z,993.77
2022-12-02T03:30:23.674Z,993.78
2022-12-02T03:31:23.676Z,993.76
2022-12-02T03:32:23.503Z,993.74
2022-12-02T03:33:23.427Z,993.73
2022-12-02T03:34:23.330Z,993.75
2022-12-02T03:35:23.246Z,993.75
2022-12-02T03:36:23.161Z,993.72
2022-12-02T03:37:23.078Z,993.74
2022-12-02T03:38:22.986Z,993.70
2022-12-02T03:39:22.922Z,993.66
2022-12-02T03:40:22.817Z,993.69
2022-12-02T03:41:22.730Z,993.71
2022-12-02T03:42:22.644Z,993.70
2022-12-02T03:43:22.558Z,993.68
2022-12-02T03:44:22.472Z,993.63
2022-12-02T03:45:22.387Z,993.64
2022-12-02T03:46:22.321Z,993.62
2022-12-02T03:47:22.215Z,993.64
2022-12-02T03:48:22.140Z,993.61
2022-12-02T03:49:22.045Z,993.61
2022-12-02T03:50:21.958Z,993.60
2022-12-02T03:51:21.872Z,993.60
2022-12-02T03:52:21.787Z,993.56
2022-12-02T03:53:21.701Z,993.60
2022-12-02T03:54:21.615Z,993.59
2022-12-02T03:55:21.549Z,993.60
2022-12-02T03:56:21.441Z,993.53
2022-12-02T03:57:21.356Z,993.58
2022-12-02T03:58:21.269Z,993.57
2022-12-02T03:59:21.188Z,993.58
2022-12-02T04:00:21.098Z,993.52
2022-12-02T04:01:21.103Z,993.53
2022-12-02T04:02:21.028Z,993.53
2022-12-02T04:03:20.842Z,993.51
2022-12-02T04:04:20.759Z,993.48
2022-12-02T04:05:20.672Z,993.51
2022-12-02T04:06:20.597Z,993.49
2022-12-02T04:07:20.499Z,993.46
2022-12-02T04:08:20.413Z,993.51
2022-12-02T04:09:20.328Z,993.47
2022-12-02T04:10:20.239Z,993.44
2022-12-02T04:11:20.176Z,993.43
2022-12-02T04:12:20.068Z,993.41
2022-12-02T04:13:19.982Z,993.42
2022-12-02T04:14:19.896Z,993.41
2022-12-02T04:15:19.814Z,993.42
2022-12-02T04:16:19.791Z,993.40
2022-12-02T04:17:19.640Z,993.35
2022-12-02T04:18:19.554Z,993.40
2022-12-02T04:19:19.467Z,993.37
2022-12-02T04:20:19.380Z,993.34
2022-12-02T04:21:19.297Z,993.37
2022-12-02T04:22:19.210Z,993.35
2022-12-02T04:23:19.123Z,993.29
2022-12-02T04:24:19.038Z,993.28
2022-12-02T04:25:18.953Z,993.28
2022-12-02T04:26:18.869Z,993.24
2022-12-02T04:27:18.798Z,993.23
2022-12-02T04:28:18.696Z,993.23
2022-12-02T04:29:18.609Z,993.22
2022-12-02T04:30:18.524Z,993.23
2022-12-02T04:31:18.538Z,993.23
2022-12-02T04:32:18.358Z,993.22
2022-12-02T04:33:18.264Z,993.22
2022-12-02T04:34:18.181Z,993.23
2022-12-02T04:35:18.098Z,993.22
2022-12-02T04:36:18.008Z,993.20
2022-12-02T04:37:17.921Z,993.21
2022-12-02T04:38:17.836Z,993.18
2022-12-02T04:39:17.750Z,993.22
2022-12-02T04:40:17.664Z,993.23
2022-12-02T04:41:17.578Z,993.19
2022-12-02T04:42:17.791Z,993.21
2022-12-02T04:43:17.421Z,993.20
2022-12-02T04:44:18.368Z,993.20
2022-12-02T04:45:17.234Z,993.20
2022-12-02T04:46:17.229Z,993.21
2022-12-02T04:47:17.066Z,993.20
2022-12-02T04:48:16.977Z,993.23
2022-12-02T04:49:16.889Z,993.25
2022-12-02T04:50:16.821Z,993.25
2022-12-02T04:51:16.719Z,993.23
2022-12-02T04:52:16.681Z,993.23
2022-12-02T04:53:16.543Z,993.24
2022-12-02T04:54:16.460Z,993.20
2022-12-02T04:55:16.372Z,993.16
2022-12-02T04:56:16.288Z,993.18
2022-12-02T04:57:16.204Z,993.19
2022-12-02T04:58:16.115Z,993.17
2022-12-02T04:59:16.047Z,993.16
2022-12-02T05:00:15.943Z,993.14
2022-12-02T05:01:15.856Z,993.14
2022-12-02T05:02:15.772Z,993.17
2022-12-02T05:03:15.755Z,993.13
2022-12-02T05:04:15.686Z,993.15
2022-12-02T05:05:15.513Z,993.19
2022-12-02T05:06:15.425Z,993.15
2022-12-02T05:07:15.338Z,993.13
2022-12-02T05:08:15.306Z,993.13
2022-12-02T05:09:15.166Z,993.11
2022-12-02T05:10:15.084Z,993.10
2022-12-02T05:11:14.997Z,993.11
2022-12-02T05:12:14.911Z,993.12
2022-12-02T05:13:14.824Z,993.11
2022-12-02T05:14:14.747Z,993.07
2022-12-02T05:15:14.677Z,993.07
2022-12-02T05:16:14.715Z,993.10
2022-12-02T05:17:14.480Z,993.04
2022-12-02T05:18:14.394Z,993.04
2022-12-02T05:19:14.306Z,993.01
2022-12-02T05:20:14.226Z,993.04
2022-12-02T05:21:14.149Z,993.01
2022-12-02T05:22:14.050Z,993.03
2022-12-02T05:23:13.962Z,992.99
2022-12-02T05:24:13.879Z,993.04
2022-12-02T05:25:13.791Z,992.99
2022-12-02T05:26:13.703Z,993.03
2022-12-02T05:27:13.615Z,993.03
2022-12-02T05:28:13.535Z,993.03
2022-12-02T05:29:13.446Z,992.98
2022-12-02T05:30:13.361Z,992.98
2022-12-02T05:31:13.360Z,992.98
2022-12-02T05:32:13.189Z,993.00
2022-12-02T05:33:13.107Z,993.02
2022-12-02T05:34:13.015Z,993.01
2022-12-02T05:35:12.930Z,993.01
2022-12-02T05:36:12.902Z,992.99
2022-12-02T05:37:12.756Z,993.01
2022-12-02T05:38:12.676Z,992.98
2022-12-02T05:39:12.585Z,992.99
2022-12-02T05:40:12.500Z,992.96
2022-12-02T05:41:12.414Z,993.00
2022-12-02T05:42:12.329Z,993.00
2022-12-02T05:43:12.240Z,992.98
2022-12-02T05:44:12.156Z,993.01
2022-12-02T05:45:12.068Z,992.99
2022-12-02T05:46:12.026Z,993.01
2022-12-02T05:47:11.960Z,992.99
2022-12-02T05:48:11.816Z,992.96
2022-12-02T05:49:11.724Z,992.97
2022-12-02T05:50:11.641Z,992.94
2022-12-02T05:51:11.752Z,992.91
2022-12-02T05:52:11.468Z,992.89
2022-12-02T05:53:11.382Z,992.91
2022-12-02T05:54:11.296Z,992.90
2022-12-02T05:55:11.209Z,992.90
2022-12-02T05:56:11.124Z,992.91
2022-12-02T05:57:11.037Z,992.87
2022-12-02T05:58:10.956Z,992.87
2022-12-02T05:59:10.864Z,992.91
2022-12-02T06:00:10.782Z,992.90
2022-12-02T06:01:10.692Z,992.88
2022-12-02T06:02:10.816Z,992.92
2022-12-02T06:03:10.712Z,992.90
2022-12-02T06:04:10.435Z,992.90
2022-12-02T06:05:10.349Z,992.94
2022-12-02T06:06:10.266Z,992.92
2022-12-02T06:07:10.181Z,992.93
2022-12-02T06:08:10.128Z,992.94
2022-12-02T06:09:10.007Z,992.91
2022-12-02T06:10:09.923Z,992.91
2022-12-02T06:11:09.835Z,992.94
2022-12-02T06:12:09.749Z,992.93
2022-12-02T06:13:09.664Z,992.92
2022-12-02T06:14:09.577Z,992.93
2022-12-02T06:15:09.490Z,992.96
2022-12-02T06:16:09.433Z,992.93
2022-12-02T06:17:09.320Z,992.90
2022-12-02T06:18:09.235Z,992.92
2022-12-02T06:19:09.168Z,992.91
2022-12-02T06:20:09.064Z,992.91
2022-12-02T06:21:08.977Z,992.91
2022-12-02T06:22:08.890Z,992.89
2022-12-02T06:23:08.806Z,992.92
2022-12-02T06:24:08.721Z,992.91
2022-12-02T06:25:08.633Z,992.92
2022-12-02T06:26:08.554Z,992.91
2022-12-02T06:27:08.464Z,992.91
2022-12-02T06:28:10.647Z,992.90
2022-12-02T06:29:08.291Z,992.89
2022-12-02T06:30:08.208Z,992.90
2022-12-02T06:31:08.120Z,992.89
2022-12-02T06:32:08.096Z,992.88
2022-12-02T06:33:07.950Z,992.88
2022-12-02T06:34:07.864Z,992.87
2022-12-02T06:35:07.794Z,992.88
2022-12-02T06:36:07.691Z,992.89
2022-12-02T06:37:07.607Z,992.87
2022-12-02T06:38:07.519Z,992.85
2022-12-02T06:39:07.434Z,992.83
2022-12-02T06:40:32.577Z,992.86
2022-12-02T06:41:07.263Z,992.85
2022-12-02T06:42:07.378Z,992.85
2022-12-02T06:43:07.193Z,992.88
2022-12-02T06:44:07.007Z,992.87
2022-12-02T06:45:06.923Z,992.94
2022-12-02T06:46:06.867Z,992.91
2022-12-02T06:47:06.748Z,992.91
2022-12-02T06:48:06.664Z,992.92
2022-12-02T06:49:06.578Z,992.92
2022-12-02T06:50:06.496Z,992.95
2022-12-02T06:51:06.423Z,992.93
2022-12-02T06:52:06.318Z,992.92
2022-12-02T06:53:06.237Z,992.94
2022-12-02T06:54:06.147Z,992.90
2022-12-02T06:55:06.061Z,992.91
2022-12-02T06:56:05.976Z,992.92
2022-12-02T06:57:05.892Z,992.92
2022-12-02T06:58:05.807Z,992.94
2022-12-02T06:59:05.919Z,992.94
2022-12-02T07:00:05.634Z,992.91
2022-12-02T07:01:05.625Z,992.95
2022-12-02T07:02:08.421Z,992.93
2022-12-02T07:03:05.455Z,992.89
2022-12-02T07:04:05.290Z,992.95
2022-12-02T07:05:05.216Z,992.93
2022-12-02T07:06:05.120Z,992.94
2022-12-02T07:07:05.059Z,992.95
2022-12-02T07:08:05.018Z,992.94
2022-12-02T07:09:04.860Z,992.97
2022-12-02T07:10:04.776Z,992.95
2022-12-02T07:11:04.689Z,992.95
2022-12-02T07:12:04.603Z,992.91
2022-12-02T07:13:04.514Z,992.95
2022-12-02T07:14:04.433Z,992.93
2022-12-02T07:15:04.345Z,992.94
2022-12-02T07:16:04.260Z,992.98
2022-12-02T07:17:04.287Z,992.95
2022-12-02T07:18:04.091Z,992.94
2022-12-02T07:19:04.004Z,992.95
2022-12-02T07:20:03.923Z,992.97
2022-12-02T07:21:03.835Z,992.93
2022-12-02T07:22:03.747Z,992.93
2022-12-02T07:23:03.680Z,992.95
2022-12-02T07:24:03.674Z,992.95
2022-12-02T07:25:03.488Z,992.95
2022-12-02T07:26:03.403Z,992.97
2022-12-02T07:27:05.808Z,992.96
2022-12-02T07:28:03.230Z,992.95
2022-12-02T07:29:15.261Z,992.98
2022-12-02T07:30:03.071Z,992.95
2022-12-02T07:31:03.186Z,992.92
2022-12-02T07:32:02.888Z,992.94
2022-12-02T07:33:02.800Z,992.94
2022-12-02T07:34:02.719Z,992.89
2022-12-02T07:35:02.633Z,992.90
2022-12-02T07:36:02.544Z,992.91
2022-12-02T07:37:02.457Z,992.93
2022-12-02T07:38:02.373Z,992.96
2022-12-02T07:39:06.815Z,992.92
2022-12-02T07:40:02.201Z,992.94
2022-12-02T07:41:02.124Z,992.95
2022-12-02T07:42:02.030Z,992.91
2022-12-02T07:43:01.939Z,992.90
2022-12-02T07:44:01.855Z,992.89
2022-12-02T07:45:01.774Z,992.89
2022-12-02T07:46:01.801Z,992.92
2022-12-02T07:47:01.647Z,992.87
2022-12-02T07:48:01.513Z,992.87
2022-12-02T07:49:01.430Z,992.85
2022-12-02T07:50:01.342Z,992.90
2022-12-02T07:51:01.253Z,992.86
2022-12-02T07:52:01.171Z,992.86
2022-12-02T07:53:01.081Z,992.83
2022-12-02T07:54:00.997Z,992.80
2022-12-02T07:55:00.930Z,992.82
2022-12-02T07:56:00.825Z,992.83
2022-12-02T07:57:00.887Z,992.83
2022-12-02T07:58:00.654Z,992.86
2022-12-02T07:59:11.897Z,992.86
2022-12-02T08:00:00.493Z,992.84
2022-12-02T08:01:00.471Z,992.85
2022-12-02T08:02:00.388Z,992.82
2022-12-02T08:03:00.222Z,992.83
2022-12-02T08:04:00.141Z,992.83
2022-12-02T08:05:00.119Z,992.82
2022-12-02T08:05:59.964Z,992.82
2022-12-02T08:06:59.876Z,992.85
2022-12-02T08:07:59.848Z,992.82
2022-12-02T08:08:59.706Z,992.82
2022-12-02T08:09:59.678Z,992.82
2022-12-02T08:10:59.553Z,992.83
2022-12-02T08:11:59.450Z,992.84
2022-12-02T08:12:59.412Z,992.82
2022-12-02T08:13:59.279Z,992.82
2022-12-02T08:14:59.194Z,992.85
2022-12-02T08:15:59.111Z,992.81
2022-12-02T08:16:59.046Z,992.82
2022-12-02T08:17:58.934Z,992.79
2022-12-02T08:18:58.846Z,992.82
2022-12-02T08:19:58.763Z,992.80
2022-12-02T08:20:58.674Z,992.80
2022-12-02T08:21:58.591Z,992.83
2022-12-02T08:22:58.503Z,992.85
2022-12-02T08:23:58.417Z,992.83
2022-12-02T08:24:58.331Z,992.81
2022-12-02T08:25:58.250Z,992.83
2022-12-02T08:26:58.174Z,992.84
2022-12-02T08:27:58.103Z,992.82
2022-12-02T08:28:57.987Z,992.81
2022-12-02T08:29:57.901Z,992.79
2022-12-02T08:30:58.047Z,992.76
2022-12-02T08:31:57.729Z,992.74
2022-12-02T08:32:57.657Z,992.77
2022-12-02T08:34:00.191Z,992.80
2022-12-02T08:34:57.469Z,992.77
2022-12-02T08:35:57.388Z,992.79
2022-12-02T08:36:57.299Z,992.79
2022-12-02T08:37:57.215Z,992.77
2022-12-02T08:38:57.127Z,992.76
2022-12-02T08:39:57.041Z,992.76
2022-12-02T08:40:56.958Z,992.77
2022-12-02T08:41:56.868Z,992.71
2022-12-02T08:42:56.860Z,992.68
2022-12-02T08:43:56.697Z,992.70
2022-12-02T08:44:56.612Z,992.69
2022-12-02T08:45:56.574Z,992.72
2022-12-02T08:46:56.498Z,992.71
2022-12-02T08:47:56.352Z,992.74
2022-12-02T08:48:56.268Z,992.70
2022-12-02T08:49:56.179Z,992.73
2022-12-02T08:50:56.145Z,992.76
2022-12-02T08:51:56.013Z,992.74
2022-12-02T08:52:58.531Z,992.78
2022-12-02T08:53:55.837Z,992.78
2022-12-02T08:54:55.752Z,992.78
2022-12-02T08:55:55.664Z,992.78
2022-12-02T08:56:55.583Z,992.77
2022-12-02T08:57:55.495Z,992.79
2022-12-02T08:58:55.440Z,992.76
2022-12-02T08:59:55.321Z,992.74
2022-12-02T09:00:55.235Z,992.75
2022-12-02T09:01:55.221Z,992.73
2022-12-02T09:02:55.149Z,992.72
2022-12-02T09:03:54.984Z,992.72
2022-12-02T09:04:54.893Z,992.71
2022-12-02T09:05:54.807Z,992.72
2022-12-02T09:06:54.719Z,992.69
2022-12-02T09:07:54.697Z,992.71
2022-12-02T09:08:54.592Z,992.72
2022-12-02T09:09:54.461Z,992.72
2022-12-02T09:10:54.428Z,992.72
2022-12-02T09:11:54.290Z,992.73
2022-12-02T09:12:54.204Z,992.68
2022-12-02T09:13:54.120Z,992.72
2022-12-02T09:14:54.265Z,992.70
2022-12-02T09:15:54.017Z,992.76
2022-12-02T09:16:53.864Z,992.72
2022-12-02T09:17:53.788Z,992.75
2022-12-02T09:18:53.691Z,992.75
2022-12-02T09:19:53.606Z,992.72
2022-12-02T09:20:53.519Z,992.70
2022-12-02T09:21:53.431Z,992.70
2022-12-02T09:22:53.345Z,992.69
2022-12-02T09:23:53.259Z,992.75
2022-12-02T09:24:53.518Z,992.75
2022-12-02T09:25:53.086Z,992.76
2022-12-02T09:26:53.100Z,992.78
2022-12-02T09:27:52.912Z,992.75
2022-12-02T09:28:52.830Z,992.74
2022-12-02T09:29:52.742Z,992.71
2022-12-02T09:30:52.713Z,992.72
2022-12-02T09:31:52.570Z,992.72
2022-12-02T09:32:52.487Z,992.73
2022-12-02T09:33:52.397Z,992.71
2022-12-02T09:34:52.671Z,992.70
2022-12-02T09:35:52.226Z,992.73
2022-12-02T09:36:52.142Z,992.72
2022-12-02T09:37:52.069Z,992.73
2022-12-02T09:38:51.969Z,992.70
2022-12-02T09:39:51.880Z,992.70
2022-12-02T09:40:51.796Z,992.66
2022-12-02T09:41:51.709Z,992.66
2022-12-02T09:42:51.622Z,992.72
2022-12-02T09:43:51.537Z,992.68
2022-12-02T09:44:51.917Z,992.72
2022-12-02T09:45:51.364Z,992.70
2022-12-02T09:46:51.331Z,992.67
2022-12-02T09:47:51.190Z,992.69
2022-12-02T09:48:51.109Z,992.66
2022-12-02T09:49:51.019Z,992.67
2022-12-02T09:50:50.933Z,992.65
2022-12-02T09:51:50.848Z,992.64
2022-12-02T09:52:50.760Z,992.68
2022-12-02T09:53:50.680Z,992.67
2022-12-02T09:54:51.052Z,992.66
2022-12-02T09:55:50.501Z,992.64
2022-12-02T09:56:50.415Z,992.64
2022-12-02T09:57:50.329Z,992.64
2022-12-02T09:58:50.242Z,992.61
2022-12-02T09:59:50.154Z,992.61
2022-12-02T10:00:50.071Z,992.63
2022-12-02T10:01:50.103Z,992.64
2022-12-02T10:02:50.040Z,992.61
2022-12-02T10:03:49.809Z,992.56
2022-12-02T10:04:50.092Z,992.61
2022-12-02T10:05:49.637Z,992.59
2022-12-02T10:06:49.553Z,992.61
2022-12-02T10:07:49.753Z,992.61
2022-12-02T10:08:49.381Z,992.64
2022-12-02T10:09:49.292Z,992.62
2022-12-02T10:10:49.210Z,992.60
2022-12-02T10:11:49.119Z,992.62
2022-12-02T10:12:49.034Z,992.60
2022-12-02T10:13:48.946Z,992.61
2022-12-02T10:14:49.073Z,992.62
2022-12-02T10:15:48.849Z,992.63
2022-12-02T10:16:48.694Z,992.64
2022-12-02T10:17:48.600Z,992.65
2022-12-02T10:18:48.536Z,992.62
2022-12-02T10:19:48.430Z,992.58
2022-12-02T10:20:48.346Z,992.58
2022-12-02T10:21:51.147Z,992.55
2022-12-02T10:22:48.174Z,992.54
2022-12-02T10:23:48.084Z,992.51
2022-12-02T10:24:48.005Z,992.54
2022-12-02T10:25:47.970Z,992.52
2022-12-02T10:26:47.836Z,992.52
2022-12-02T10:27:47.743Z,992.56
2022-12-02T10:28:47.659Z,992.55
2022-12-02T10:29:51.701Z,992.57
2022-12-02T10:30:47.485Z,992.53
2022-12-02T10:31:47.704Z,992.53
2022-12-02T10:32:47.314Z,992.52
2022-12-02T10:33:47.227Z,992.50
2022-12-02T10:34:47.157Z,992.47
2022-12-02T10:35:47.056Z,992.48
2022-12-02T10:36:46.976Z,992.46
2022-12-02T10:37:46.884Z,992.46
2022-12-02T10:38:46.798Z,992.45
2022-12-02T10:39:46.714Z,992.42
2022-12-02T10:40:46.628Z,992.44
2022-12-02T10:41:46.539Z,992.43
2022-12-02T10:42:46.454Z,992.44
2022-12-02T10:43:46.374Z,992.42
2022-12-02T10:44:46.284Z,992.42
2022-12-02T10:45:46.200Z,992.42
2022-12-02T10:46:46.175Z,992.42
2022-12-02T10:47:46.027Z,992.40
2022-12-02T10:48:45.943Z,992.41
2022-12-02T10:49:45.856Z,992.40
2022-12-02T10:50:45.803Z,992.34
2022-12-02T10:51:45.683Z,992.36
2022-12-02T10:52:45.600Z,992.36
2022-12-02T10:53:45.516Z,992.39
2022-12-02T10:54:45.434Z,992.33
2022-12-02T10:55:45.341Z,992.33
2022-12-02T10:56:45.257Z,992.30
2022-12-02T10:57:45.269Z,992.30
2022-12-02T10:58:45.093Z,992.30
2022-12-02T10:59:45.000Z,992.29
2022-12-02T11:00:44.984Z,992.31
2022-12-02T11:01:44.953Z,992.27
2022-12-02T11:02:44.811Z,992.29
2022-12-02T11:03:44.655Z,992.25
2022-12-02T11:04:44.572Z,992.28
2022-12-02T11:05:44.485Z,992.26
2022-12-02T11:06:44.423Z,992.28
2022-12-02T11:07:44.386Z,992.25
2022-12-02T11:08:44.230Z,992.27
2022-12-02T11:09:44.142Z,992.21
2022-12-02T11:10:44.064Z,992.24
2022-12-02T11:11:43.970Z,992.25
2022-12-02T11:12:43.895Z,992.24
2022-12-02T11:13:47.891Z,992.18
2022-12-02T11:14:43.712Z,992.20
2022-12-02T11:15:43.634Z,992.21
2022-12-02T11:16:52.933Z,992.19
2022-12-02T11:17:43.457Z,992.21
2022-12-02T11:18:43.370Z,992.20
2022-12-02T11:19:43.286Z,992.17
2022-12-02T11:20:43.200Z,992.19
2022-12-02T11:21:43.116Z,992.15
2022-12-02T11:22:43.046Z,992.18
2022-12-02T11:23:42.941Z,992.16
2022-12-02T11:24:42.855Z,992.16
2022-12-02T11:25:42.773Z,992.09
2022-12-02T11:26:42.684Z,992.09
2022-12-02T11:27:42.596Z,992.08
2022-12-02T11:28:42.514Z,992.10
2022-12-02T11:29:42.427Z,992.07
2022-12-02T11:30:42.462Z,992.10
2022-12-02T11:31:42.311Z,992.09
2022-12-02T11:32:42.171Z,992.10
2022-12-02T11:33:42.084Z,992.06
2022-12-02T11:35:08.534Z,992.05
2022-12-02T11:35:41.911Z,992.08
2022-12-02T11:36:41.828Z,992.10
2022-12-02T11:37:41.774Z,992.05
2022-12-02T11:38:41.675Z,992.06
2022-12-02T11:39:41.570Z,992.07
2022-12-02T11:40:41.486Z,992.03
2022-12-02T11:41:41.403Z,992.01
2022-12-02T11:42:41.311Z,992.02
2022-12-02T11:43:41.226Z,992.01
2022-12-02T11:44:41.147Z,992.03
2022-12-02T11:45:41.120Z,991.99
2022-12-02T11:46:40.970Z,991.97
2022-12-02T11:47:40.883Z,992.00
2022-12-02T11:48:40.802Z,992.03
2022-12-02T11:49:40.716Z,992.00
2022-12-02T11:50:40.631Z,991.98
2022-12-02T11:51:40.553Z,992.00
2022-12-02T11:52:40.456Z,991.98
2022-12-02T11:53:40.373Z,991.97
2022-12-02T11:54:40.336Z,991.97
2022-12-02T11:55:40.299Z,991.94
2022-12-02T11:56:40.114Z,991.93
2022-12-02T11:57:40.027Z,991.93
2022-12-02T11:58:39.942Z,991.93
2022-12-02T11:59:39.856Z,991.91
2022-12-02T12:00:39.771Z,991.88
2022-12-02T12:01:39.685Z,991.89
2022-12-02T12:02:39.679Z,991.88
2022-12-02T12:03:39.631Z,991.85
2022-12-02T12:04:39.430Z,991.86
2022-12-02T12:05:39.339Z,991.82
2022-12-02T12:06:39.256Z,991.81
2022-12-02T12:07:39.320Z,991.80
2022-12-02T12:08:39.084Z,991.82
2022-12-02T12:09:38.996Z,991.79
2022-12-02T12:10:38.933Z,991.78
2022-12-02T12:11:38.828Z,991.75
2022-12-02T12:12:38.745Z,991.75
2022-12-02T12:13:38.653Z,991.75
2022-12-02T12:14:38.565Z,991.74
2022-12-02T12:15:38.481Z,991.72
2022-12-02T12:16:38.477Z,991.71
2022-12-02T12:17:38.309Z,991.71
2022-12-02T12:18:38.256Z,991.70
2022-12-02T12:19:38.137Z,991.68
2022-12-02T12:20:38.054Z,991.69
2022-12-02T12:21:38.216Z,991.65
2022-12-02T12:22:37.883Z,991.66
2022-12-02T12:23:37.793Z,991.66
2022-12-02T12:24:37.878Z,991.62
2022-12-02T12:25:37.630Z,991.62
2022-12-02T12:26:37.553Z,991.60
2022-12-02T12:27:37.448Z,991.59