createdAt,value
2018-06-18T00:01:05.752Z,16.90
2018-06-18T00:03:35.691Z,16.90
2018-06-18T00:06:04.386Z,16.80
2018-06-18T00:08:33.704Z,16.90
2018-06-18T00:11:02.336Z,16.90
2018-06-18T00:13:30.991Z,16.90
2018-06-18T00:15:59.620Z,17.00
2018-06-18T00:18:28.318Z,17.00
2018-06-18T00:20:57.005Z,17.00
2018-06-18T00:23:25.670Z,17.00
2018-06-18T00:25:54.436Z,17.00
2018-06-18T00:28:23.129Z,17.00
2018-06-18T00:30:51.951Z,17.00
2018-06-18T00:33:20.614Z,17.00
2018-06-18T00:35:49.309Z,17.00
2018-06-18T00:38:18.055Z,17.00
2018-06-18T00:40:46.987Z,17.00
2018-06-18T00:43:15.633Z,17.00
2018-06-18T00:45:44.286Z,17.00
2018-06-18T00:48:13.048Z,17.00
2018-06-18T00:50:42.184Z,17.00
2018-06-18T00:53:10.922Z,17.00
2018-06-18T00:55:50.822Z,16.90
2018-06-18T00:58:19.544Z,16.90
2018-06-18T01:00:48.219Z,16.90
2018-06-18T01:03:16.914Z,16.90
2018-06-18T01:05:45.555Z,16.90
2018-06-18T01:08:14.235Z,16.90
2018-06-18T01:10:42.980Z,17.00
2018-06-18T01:13:11.666Z,17.00
2018-06-18T01:15:40.328Z,17.00
2018-06-18T01:18:08.979Z,17.00
2018-06-18T01:20:37.662Z,17.00
2018-06-18T01:25:18.683Z,17.10
2018-06-18T01:27:47.331Z,17.10
2018-06-18T01:30:16.018Z,17.00
2018-06-18T01:32:44.660Z,17.00
2018-06-18T01:35:13.355Z,17.00
2018-06-18T01:37:42.027Z,17.00
2018-06-18T01:40:10.713Z,16.90
2018-06-18T01:42:39.410Z,16.90
2018-06-18T01:45:08.110Z,16.80
2018-06-18T01:47:36.782Z,16.80
2018-06-18T01:50:05.492Z,16.80
2018-06-18T01:52:34.191Z,16.80
2018-06-18T01:55:02.851Z,16.80
2018-06-18T01:57:31.545Z,16.80
2018-06-18T02:00:00.210Z,16.90
2018-06-18T02:02:28.967Z,16.90
2018-06-18T02:07:26.027Z,16.90
2018-06-18T02:09:54.814Z,16.90
2018-06-18T02:12:23.529Z,16.90
2018-06-18T02:14:52.243Z,16.90
2018-06-18T02:17:20.919Z,16.90
2018-06-18T02:19:49.610Z,16.90
2018-06-18T02:24:46.552Z,16.90
2018-06-18T02:27:18.037Z,16.80
2018-06-18T02:29:52.359Z,16.80
2018-06-18T02:32:26.608Z,16.80
2018-06-18T02:35:00.563Z,16.80
2018-06-18T02:37:34.521Z,16.80
2018-06-18T02:40:08.469Z,16.80
2018-06-18T02:42:37.181Z,16.70
2018-06-18T02:45:06.259Z,16.70
2018-06-18T02:47:35.009Z,16.70
2018-06-18T02:50:03.825Z,16.70
2018-06-18T02:52:32.532Z,16.80
2018-06-18T02:55:01.220Z,16.80
2018-06-18T02:57:30.332Z,16.70
2018-06-18T02:59:59.047Z,16.70
2018-06-18T03:02:27.746Z,16.70
2018-06-18T03:04:56.968Z,16.70
2018-06-18T03:07:25.732Z,16.70
2018-06-18T03:09:54.397Z,16.60
2018-06-18T03:12:23.121Z,16.60
2018-06-18T03:14:51.857Z,16.60
2018-06-18T03:17:20.529Z,16.40
2018-06-18T03:19:54.474Z,16.40
2018-06-18T03:22:28.303Z,16.40
2018-06-18T03:25:02.247Z,16.40
2018-06-18T03:27:36.171Z,16.40
2018-06-18T03:30:04.885Z,16.40
2018-06-18T03:32:33.543Z,16.50
2018-06-18T03:35:02.270Z,16.40
2018-06-18T03:37:31.049Z,16.40
2018-06-18T03:39:59.703Z,16.40
2018-06-18T03:42:28.319Z,16.40
2018-06-18T03:45:02.736Z,16.50
2018-06-18T03:47:31.524Z,16.50
2018-06-18T03:50:00.321Z,16.50
2018-06-18T03:52:29.010Z,16.60
2018-06-18T03:55:00.411Z,16.60
2018-06-18T03:57:29.028Z,16.60
2018-06-18T03:59:57.726Z,16.60
2018-06-18T04:02:42.372Z,16.60
2018-06-18T04:05:16.249Z,16.70
2018-06-18T04:07:50.170Z,16.70
2018-06-18T04:10:24.170Z,16.70
2018-06-18T04:12:52.839Z,16.70
2018-06-18T04:15:22.419Z,16.70
2018-06-18T04:17:51.126Z,16.70
2018-06-18T04:20:20.629Z,16.70
2018-06-18T04:22:49.283Z,16.80
2018-06-18T04:25:17.913Z,16.90
2018-06-18T04:27:46.584Z,16.90
2018-06-18T04:30:15.374Z,17.00
2018-06-18T04:32:45.158Z,17.00
2018-06-18T04:35:13.824Z,17.00
2018-06-18T04:37:42.565Z,17.10
2018-06-18T04:40:11.351Z,17.10
2018-06-18T04:42:45.188Z,17.10
2018-06-18T04:45:19.056Z,17.00
2018-06-18T04:47:52.978Z,17.00
2018-06-18T04:50:26.985Z,17.00
2018-06-18T04:52:55.960Z,17.10
2018-06-18T04:55:24.707Z,17.20
2018-06-18T04:57:53.411Z,17.30
2018-06-18T05:01:27.099Z,17.20
2018-06-18T05:03:55.913Z,17.30
2018-06-18T05:06:29.255Z,17.30
2018-06-18T05:09:12.261Z,17.40
2018-06-18T05:11:41.010Z,17.40
2018-06-18T05:14:09.642Z,17.40
2018-06-18T05:16:38.288Z,17.40
2018-06-18T05:21:35.861Z,17.50
2018-06-18T05:24:04.849Z,17.50
2018-06-18T05:26:35.255Z,17.50
2018-06-18T05:29:03.928Z,17.50
2018-06-18T05:31:32.561Z,17.50
2018-06-18T05:34:01.885Z,17.50
2018-06-18T05:36:30.647Z,17.60
2018-06-18T05:38:59.335Z,17.60
2018-06-18T05:41:28.037Z,17.60
2018-06-18T05:43:56.696Z,17.60
2018-06-18T05:46:25.343Z,17.60
2018-06-18T05:48:54.079Z,17.60
2018-06-18T05:51:22.792Z,17.70
2018-06-18T05:53:51.481Z,17.80
2018-06-18T05:56:20.168Z,17.90
2018-06-18T05:58:48.798Z,18.00
2018-06-18T06:01:17.423Z,18.10
2018-06-18T06:03:47.079Z,18.20
2018-06-18T06:06:15.825Z,18.30
2018-06-18T06:08:44.569Z,18.40
2018-06-18T06:13:41.576Z,18.50
2018-06-18T06:16:10.241Z,18.50
2018-06-18T06:18:38.974Z,18.50
2018-06-18T06:21:10.053Z,18.50
2018-06-18T06:23:38.729Z,18.50
2018-06-18T06:26:07.371Z,18.50
2018-06-18T06:28:36.027Z,18.60
2018-06-18T06:31:04.732Z,18.80
2018-06-18T06:33:33.414Z,18.80
2018-06-18T06:36:02.477Z,18.80
2018-06-18T06:38:31.151Z,18.90
2018-06-18T06:40:59.866Z,18.90
2018-06-18T06:43:28.527Z,19.00
2018-06-18T06:45:57.141Z,19.00
2018-06-18T06:48:25.761Z,19.00
2018-06-18T06:50:54.434Z,19.00
2018-06-18T06:53:23.119Z,19.10
2018-06-18T06:55:51.828Z,19.20
2018-06-18T06:58:20.460Z,19.30
2018-06-18T07:00:49.147Z,19.50
2018-06-18T07:03:17.841Z,19.50
2018-06-18T07:05:46.689Z,19.60
2018-06-18T07:10:43.714Z,19.30
2018-06-18T07:13:12.361Z,19.20
2018-06-18T07:15:41.033Z,19.30
2018-06-18T07:18:09.713Z,19.40
2018-06-18T07:20:38.321Z,19.40
2018-06-18T07:25:35.343Z,19.70
2018-06-18T07:28:03.997Z,19.70
2018-06-18T07:30:33.023Z,19.80
2018-06-18T07:33:01.557Z,19.90
2018-06-18T07:35:30.248Z,20.20
2018-06-18T07:40:27.267Z,20.60
2018-06-18T07:42:55.925Z,20.60
2018-06-18T07:45:24.632Z,20.50
2018-06-18T07:47:53.271Z,20.40
2018-06-18T07:50:21.991Z,20.40
2018-06-18T07:55:19.023Z,20.40
2018-06-18T07:57:47.681Z,20.40
2018-06-18T08:00:16.352Z,20.40
2018-06-18T08:02:45.044Z,20.50
2018-06-18T08:05:13.754Z,20.50
2018-06-18T08:07:42.472Z,20.40
2018-06-18T08:10:11.436Z,20.40
2018-06-18T08:12:40.172Z,20.30
2018-06-18T08:15:08.921Z,20.20
2018-06-18T08:17:37.554Z,20.20
2018-06-18T08:20:06.313Z,20.20
2018-06-18T08:22:35.093Z,20.40
2018-06-18T08:25:03.869Z,20.60
2018-06-18T08:27:32.547Z,20.90
2018-06-18T08:30:01.219Z,21.00
2018-06-18T08:32:29.917Z,21.20
2018-06-18T08:34:58.579Z,21.20
2018-06-18T08:37:27.283Z,21.10
2018-06-18T08:39:55.932Z,20.90
2018-06-18T08:42:24.646Z,20.70
2018-06-18T08:44:53.364Z,20.70
2018-06-18T08:47:22.298Z,20.50
2018-06-18T08:49:56.280Z,20.40
2018-06-18T08:52:30.234Z,20.20
2018-06-18T08:55:04.144Z,20.10
2018-06-18T08:57:38.066Z,20.00
2018-06-18T09:00:11.990Z,20.00
2018-06-18T09:02:46.007Z,19.90
2018-06-18T09:05:14.663Z,19.80
2018-06-18T09:07:48.627Z,19.80
2018-06-18T09:10:17.413Z,19.80
2018-06-18T09:12:46.145Z,19.80
2018-06-18T09:15:14.853Z,19.80
2018-06-18T09:17:43.645Z,19.70
2018-06-18T09:20:12.397Z,19.70
2018-06-18T09:22:41.137Z,19.60
2018-06-18T09:25:09.852Z,19.60
2018-06-18T09:27:38.518Z,19.50
2018-06-18T09:30:10.724Z,19.50
2018-06-18T09:35:08.162Z,19.60
2018-06-18T09:37:36.837Z,19.60
2018-06-18T09:40:05.496Z,19.70
2018-06-18T09:42:34.330Z,19.80
2018-06-18T09:45:03.642Z,19.80
2018-06-18T09:47:32.314Z,19.80
2018-06-18T09:50:06.243Z,19.80
2018-06-18T09:52:40.163Z,19.80
2018-06-18T09:55:14.115Z,19.70
2018-06-18T09:57:48.195Z,19.60
2018-06-18T10:00:32.213Z,19.60
2018-06-18T10:03:00.936Z,19.60
2018-06-18T10:05:29.731Z,19.70
2018-06-18T10:07:58.381Z,20.00
2018-06-18T10:10:27.053Z,20.20
2018-06-18T10:12:55.729Z,20.20
2018-06-18T10:15:24.381Z,20.30
2018-06-18T10:17:53.047Z,20.30
2018-06-18T10:20:21.791Z,20.20
2018-06-18T10:22:50.535Z,20.10
2018-06-18T10:25:19.190Z,20.00
2018-06-18T10:27:49.985Z,20.00
2018-06-18T10:30:18.796Z,20.10
2018-06-18T10:32:52.922Z,20.10
2018-06-18T10:35:26.876Z,20.10
2018-06-18T10:38:00.923Z,20.00
2018-06-18T10:40:34.796Z,19.90
2018-06-18T10:43:08.814Z,19.80
2018-06-18T10:45:37.516Z,19.70
2018-06-18T10:48:06.320Z,19.60
2018-06-18T10:50:34.977Z,19.70
2018-06-18T10:53:03.677Z,19.70
2018-06-18T10:55:32.397Z,19.80
2018-06-18T11:00:29.721Z,19.90
2018-06-18T11:02:58.505Z,20.00
2018-06-18T11:05:32.511Z,20.00
2018-06-18T11:08:01.212Z,20.00
2018-06-18T11:10:30.012Z,20.20
2018-06-18T11:12:58.644Z,20.30
2018-06-18T11:15:27.441Z,20.40
2018-06-18T11:18:01.440Z,20.40
2018-06-18T11:20:35.347Z,20.40
2018-06-18T11:23:09.351Z,20.40
2018-06-18T11:25:43.343Z,20.40
2018-06-18T11:28:12.160Z,20.50
2018-06-18T11:30:41.012Z,20.50
2018-06-18T11:33:09.653Z,20.60
2018-06-18T11:35:38.437Z,20.60
2018-06-18T11:38:07.265Z,20.40
2018-06-18T11:40:35.908Z,20.30
2018-06-18T11:43:04.631Z,20.20
2018-06-18T11:45:33.351Z,20.10
2018-06-18T11:48:08.419Z,20.10
2018-06-18T11:50:37.087Z,20.10
2018-06-18T11:53:06.112Z,20.10
2018-06-18T11:55:35.465Z,20.10
2018-06-18T11:58:04.795Z,20.10
2018-06-18T12:00:38.896Z,20.20
2018-06-18T12:03:12.961Z,20.20
2018-06-18T12:05:46.987Z,20.20
2018-06-18T12:08:21.002Z,20.50
2018-06-18T12:10:50.691Z,20.60
2018-06-18T12:13:19.494Z,20.60
2018-06-18T12:15:48.133Z,20.60
2018-06-18T12:18:19.087Z,20.60
2018-06-18T12:20:47.733Z,20.60
2018-06-18T12:23:16.470Z,20.40
2018-06-18T12:25:45.163Z,20.30
2018-06-18T12:28:13.899Z,20.20
2018-06-18T12:30:42.560Z,20.20
2018-06-18T12:33:11.295Z,20.20
2018-06-18T12:35:40.008Z,20.10
2018-06-18T12:38:08.764Z,20.00
2018-06-18T12:40:37.410Z,20.00
2018-06-18T12:43:06.165Z,20.10
2018-06-18T12:45:40.234Z,20.20
2018-06-18T12:48:14.239Z,20.20
2018-06-18T12:50:48.283Z,20.20
2018-06-18T12:53:22.193Z,20.30
2018-06-18T12:55:56.377Z,20.40
2018-06-18T12:58:25.471Z,20.50
2018-06-18T13:00:54.095Z,20.50
2018-06-18T13:03:22.924Z,20.80
2018-06-18T13:05:51.594Z,20.90
2018-06-18T13:08:20.309Z,21.00
2018-06-18T13:10:49.478Z,21.10
2018-06-18T13:13:18.185Z,21.20
2018-06-18T13:15:46.884Z,21.30
2018-06-18T13:18:15.741Z,21.30
2018-06-18T13:20:44.530Z,21.30
2018-06-18T13:23:13.213Z,21.20
2018-06-18T13:25:41.880Z,21.00
2018-06-18T13:28:16.249Z,21.00
2018-06-18T13:30:45.584Z,20.80
2018-06-18T13:33:14.280Z,20.70
2018-06-18T13:35:42.975Z,20.60
2018-06-18T13:38:16.927Z,20.60
2018-06-18T13:40:51.027Z,20.40
2018-06-18T13:43:24.914Z,20.40
2018-06-18T13:45:58.649Z,20.30
2018-06-18T13:48:32.698Z,20.20
2018-06-18T13:51:01.512Z,20.20
2018-06-18T13:53:30.224Z,20.20
2018-06-18T13:55:58.938Z,20.30
2018-06-18T13:58:27.681Z,20.30
2018-06-18T14:00:56.473Z,20.30
2018-06-18T14:03:25.184Z,20.30
2018-06-18T14:05:54.235Z,20.30
2018-06-18T14:08:23.092Z,20.40
2018-06-18T14:10:51.876Z,20.50
2018-06-18T14:13:20.576Z,20.80
2018-06-18T14:15:49.264Z,20.90
2018-06-18T14:18:17.983Z,21.00
2018-06-18T14:20:46.759Z,21.00
2018-06-18T14:23:15.526Z,20.90
2018-06-18T14:25:44.287Z,20.90
2018-06-18T14:28:13.055Z,20.90
2018-06-18T14:30:47.211Z,21.00
2018-06-18T14:33:37.896Z,20.90
2018-06-18T14:36:11.986Z,21.00
2018-06-18T14:38:45.971Z,21.00
2018-06-18T14:41:14.656Z,21.10
2018-06-18T14:43:43.331Z,21.00
2018-06-18T14:46:11.987Z,21.00
2018-06-18T14:48:40.763Z,20.90
2018-06-18T14:51:09.384Z,20.80
2018-06-18T14:53:38.042Z,20.80
2018-06-18T14:56:13.377Z,20.80
2018-06-18T14:58:44.794Z,20.80
2018-06-18T15:01:13.470Z,21.00
2018-06-18T15:03:42.135Z,21.20
2018-06-18T15:06:10.823Z,21.40
2018-06-18T15:08:39.431Z,21.60
2018-06-18T15:11:08.061Z,21.70
2018-06-18T15:13:36.686Z,21.80
2018-06-18T15:16:10.715Z,22.00
2018-06-18T15:18:39.349Z,22.20
2018-06-18T15:21:08.192Z,22.60
2018-06-18T15:23:36.846Z,22.90
2018-06-18T15:26:05.921Z,22.90
2018-06-18T15:28:34.497Z,22.60
2018-06-18T15:31:03.177Z,22.40
2018-06-18T15:33:31.823Z,22.40
2018-06-18T15:36:00.433Z,22.40
2018-06-18T15:38:29.211Z,22.40
2018-06-18T15:40:58.676Z,22.40
2018-06-18T15:43:27.312Z,22.50
2018-06-18T15:45:55.985Z,22.40
2018-06-18T15:48:24.642Z,22.40
2018-06-18T15:50:53.276Z,22.20
2018-06-18T15:53:21.965Z,22.00
2018-06-18T15:55:50.707Z,21.90
2018-06-18T15:58:19.316Z,21.90
2018-06-18T16:00:48.019Z,22.00
2018-06-18T16:03:16.710Z,22.00
2018-06-18T16:05:45.365Z,22.10
2018-06-18T16:08:13.971Z,22.20
2018-06-18T16:13:10.942Z,22.50
2018-06-18T16:15:39.631Z,22.60
2018-06-18T16:18:08.280Z,22.60
2018-06-18T16:20:36.926Z,22.50
2018-06-18T16:23:05.736Z,22.40
2018-06-18T16:25:34.444Z,22.30
2018-06-18T16:28:03.085Z,22.10
2018-06-18T16:30:31.782Z,22.00
2018-06-18T16:33:00.407Z,21.80
2018-06-18T16:35:29.062Z,21.60
2018-06-18T16:37:57.675Z,21.50
2018-06-18T16:40:26.303Z,21.40
2018-06-18T16:42:55.070Z,21.30
2018-06-18T16:45:23.657Z,21.30
2018-06-18T16:47:52.295Z,21.50
2018-06-18T16:50:20.916Z,21.50
2018-06-18T16:52:49.584Z,21.50
2018-06-18T16:55:18.261Z,21.50
2018-06-18T16:57:46.896Z,21.40
2018-06-18T17:00:15.549Z,21.30
2018-06-18T17:02:44.198Z,21.10
2018-06-18T17:05:12.858Z,20.90
2018-06-18T17:07:41.529Z,20.80
2018-06-18T17:10:10.128Z,20.80
2018-06-18T17:12:38.917Z,20.70
2018-06-18T17:15:07.614Z,20.80
2018-06-18T17:17:36.267Z,20.80
2018-06-18T17:20:05.059Z,20.70
2018-06-18T17:22:33.760Z,20.60
2018-06-18T17:25:02.364Z,20.60
2018-06-18T17:27:31.011Z,20.50
2018-06-18T17:29:59.654Z,20.50
2018-06-18T17:32:28.273Z,20.40
2018-06-18T17:34:56.973Z,20.40
2018-06-18T17:37:25.653Z,20.40
2018-06-18T17:39:54.342Z,20.30
2018-06-18T17:42:23.023Z,20.30
2018-06-18T17:44:52.006Z,20.30
2018-06-18T17:47:20.730Z,20.20
2018-06-18T17:49:49.445Z,20.20
2018-06-18T17:52:18.134Z,20.20
2018-06-18T17:54:46.774Z,20.20
2018-06-18T17:57:15.416Z,20.20
2018-06-18T17:59:44.138Z,20.30
2018-06-18T18:02:12.960Z,20.40
2018-06-18T18:04:41.600Z,20.60
2018-06-18T18:07:10.385Z,20.70
2018-06-18T18:09:39.078Z,20.80
2018-06-18T18:12:07.775Z,20.80
2018-06-18T18:14:36.493Z,20.70
2018-06-18T18:17:05.405Z,20.60
2018-06-18T18:19:34.115Z,20.60
2018-06-18T18:22:02.802Z,20.50
2018-06-18T18:24:31.475Z,20.50
2018-06-18T18:27:00.070Z,20.50
2018-06-18T18:29:28.677Z,20.40
2018-06-18T18:31:57.292Z,20.40
2018-06-18T18:34:25.924Z,20.30
2018-06-18T18:36:54.704Z,20.30
2018-06-18T18:39:23.391Z,20.20
2018-06-18T18:41:52.048Z,20.20
2018-06-18T18:44:20.761Z,20.20
2018-06-18T18:46:49.614Z,20.20
2018-06-18T18:49:18.240Z,20.20
2018-06-18T18:51:48.266Z,20.20
2018-06-18T18:55:31.424Z,20.20
2018-06-18T18:58:12.541Z,20.20
2018-06-18T19:00:41.441Z,20.20
2018-06-18T19:03:10.102Z,20.10
2018-06-18T19:05:38.854Z,20.00
2018-06-18T19:08:08.333Z,19.90
2018-06-18T19:10:39.011Z,19.80
2018-06-18T19:13:10.551Z,19.80
2018-06-18T19:15:39.770Z,19.70
2018-06-18T19:18:09.127Z,19.70
2018-06-18T19:20:47.762Z,19.60
2018-06-18T19:23:16.517Z,19.60
2018-06-18T19:25:45.275Z,19.50
2018-06-18T19:28:13.963Z,19.40
2018-06-18T19:30:45.525Z,19.40
2018-06-18T19:33:18.393Z,19.40
2018-06-18T19:35:47.085Z,19.30
2018-06-18T19:38:15.716Z,19.30
2018-06-18T19:40:44.417Z,19.30
2018-06-18T19:43:13.075Z,19.30
2018-06-18T19:45:45.043Z,19.20
2018-06-18T19:48:18.517Z,19.20
2018-06-18T19:50:47.313Z,19.20
2018-06-18T19:53:15.949Z,19.20
2018-06-18T19:55:44.636Z,19.20
2018-06-18T19:58:13.343Z,19.20
2018-06-18T20:00:50.333Z,19.20
2018-06-18T20:03:19.100Z,19.20
2018-06-18T20:05:48.790Z,19.20
2018-06-18T20:08:23.832Z,19.20
2018-06-18T20:10:52.606Z,19.20
2018-06-18T20:15:49.730Z,19.10
2018-06-18T20:18:18.396Z,19.00
2018-06-18T20:20:47.095Z,18.90
2018-06-18T20:23:17.997Z,18.80
2018-06-18T20:25:49.251Z,18.70
2018-06-18T20:28:18.923Z,18.60
2018-06-18T20:30:47.649Z,18.50
2018-06-18T20:33:18.105Z,18.50
2018-06-18T20:35:53.431Z,18.40
2018-06-18T20:38:22.154Z,18.30
2018-06-18T20:40:50.989Z,18.20
2018-06-18T20:43:20.439Z,18.20
2018-06-18T20:45:49.203Z,18.10
2018-06-18T20:48:17.961Z,18.00
2018-06-18T20:50:46.715Z,18.00
2018-06-18T20:53:15.487Z,17.90
2018-06-18T20:55:44.232Z,17.80
2018-06-18T20:58:17.096Z,17.70
2018-06-18T21:00:45.830Z,17.60
2018-06-18T21:03:14.600Z,17.50
2018-06-18T21:05:43.370Z,17.50
2018-06-18T21:08:12.164Z,17.40
2018-06-18T21:10:41.027Z,17.30
2018-06-18T21:13:09.835Z,17.20
2018-06-18T21:15:38.546Z,17.20
2018-06-18T21:18:07.391Z,17.10
2018-06-18T21:20:36.144Z,17.00
2018-06-18T21:23:05.779Z,17.00
2018-06-18T21:25:34.574Z,16.90
2018-06-18T21:28:03.411Z,16.90
2018-06-18T21:33:00.875Z,16.90
2018-06-18T21:35:29.646Z,16.90
2018-06-18T21:37:58.339Z,16.80
2018-06-18T21:40:27.056Z,16.80
2018-06-18T21:45:25.584Z,16.80
2018-06-18T21:47:55.351Z,16.90
2018-06-18T21:50:24.087Z,16.90
2018-06-18T21:52:52.788Z,17.00
2018-06-18T21:55:21.448Z,17.00
2018-06-18T21:57:50.236Z,17.00
2018-06-18T22:02:50.882Z,17.10
2018-06-18T22:05:19.635Z,17.10
2018-06-18T22:07:48.353Z,17.10
2018-06-18T22:10:17.241Z,17.10
2018-06-18T22:12:47.083Z,17.10
2018-06-18T22:15:15.977Z,17.10
2018-06-18T22:17:46.150Z,17.10
2018-06-18T22:20:15.060Z,17.10
2018-06-18T22:22:43.987Z,17.00
2018-06-18T22:25:13.037Z,17.00
2018-06-18T22:27:41.992Z,17.00
2018-06-18T22:30:11.243Z,17.00
2018-06-18T22:32:41.230Z,17.00
2018-06-18T22:35:10.190Z,17.00
2018-06-18T22:37:40.376Z,16.90
2018-06-18T22:40:09.408Z,16.90
2018-06-18T22:42:38.460Z,16.90
2018-06-18T22:45:09.593Z,16.90
2018-06-18T22:47:39.917Z,16.80
2018-06-18T22:50:08.719Z,16.80
2018-06-18T22:52:37.537Z,16.70
2018-06-18T22:55:06.352Z,16.70
2018-06-18T22:57:35.357Z,16.60
2018-06-18T23:00:04.204Z,16.60
2018-06-18T23:02:33.731Z,16.60
2018-06-18T23:05:02.453Z,16.50
2018-06-18T23:07:31.230Z,16.50
2018-06-18T23:10:00.013Z,16.50
2018-06-18T23:12:35.946Z,16.40
2018-06-18T23:15:05.954Z,16.40
2018-06-18T23:17:34.712Z,16.40
2018-06-18T23:20:03.521Z,16.40
2018-06-18T23:22:32.264Z,16.30
2018-06-18T23:25:00.932Z,16.30
2018-06-18T23:27:29.696Z,16.20
2018-06-18T23:29:58.428Z,16.20
2018-06-18T23:32:27.165Z,16.20
2018-06-18T23:34:55.901Z,16.10
2018-06-18T23:37:24.658Z,16.10
2018-06-18T23:39:53.525Z,16.10
2018-06-18T23:42:22.333Z,16.00
2018-06-18T23:44:51.122Z,16.00
2018-06-18T23:47:19.873Z,16.00
2018-06-18T23:49:48.673Z,16.00
2018-06-18T23:52:17.405Z,15.90
2018-06-18T23:54:46.065Z,16.00
2018-06-18T23:57:14.759Z,15.90
2018-06-18T23:59:43.610Z,16.00
