createdAt,value
2023-04-09T00:02:43.643Z,10.26
2023-04-09T00:05:45.094Z,10.20
2023-04-09T00:08:46.525Z,10.21
2023-04-09T00:11:48.345Z,10.27
2023-04-09T00:14:50.330Z,10.32
2023-04-09T00:17:52.275Z,10.30
2023-04-09T00:20:54.092Z,10.19
2023-04-09T00:23:56.532Z,10.17
2023-04-09T00:26:58.345Z,10.22
2023-04-09T00:30:00.143Z,10.16
2023-04-09T00:33:02.221Z,10.14
2023-04-09T00:36:04.299Z,10.16
2023-04-09T00:39:06.208Z,10.18
2023-04-09T00:42:08.233Z,10.19
2023-04-09T00:45:10.325Z,10.18
2023-04-09T00:48:13.900Z,10.16
2023-04-09T00:51:16.342Z,10.21
2023-04-09T00:54:18.997Z,10.17
2023-04-09T00:57:20.777Z,10.13
2023-04-09T01:00:22.774Z,10.14
2023-04-09T01:03:24.704Z,10.19
2023-04-09T01:06:48.592Z,10.18
2023-04-09T01:10:17.244Z,10.17
2023-04-09T01:13:42.888Z,10.18
2023-04-09T01:16:50.835Z,10.13
2023-04-09T01:20:06.594Z,10.08
2023-04-09T01:23:46.721Z,10.02
2023-04-09T01:26:58.392Z,10.02
2023-04-09T01:30:06.473Z,10.01
2023-04-09T01:33:10.761Z,10.07
2023-04-09T01:36:14.785Z,10.05
2023-04-09T01:39:16.772Z,10.07
2023-04-09T01:42:20.028Z,10.07
2023-04-09T01:45:22.423Z,10.05
2023-04-09T01:48:24.899Z,10.04
2023-04-09T01:51:27.254Z,10.00
2023-04-09T01:54:29.094Z,9.93
2023-04-09T01:57:30.963Z,9.98
2023-04-09T02:00:41.363Z,10.03
2023-04-09T02:03:55.920Z,10.03
2023-04-09T02:07:09.930Z,9.99
2023-04-09T02:10:13.565Z,10.01
2023-04-09T02:13:18.262Z,9.93
2023-04-09T02:16:21.770Z,9.91
2023-04-09T02:19:23.764Z,9.96
2023-04-09T02:22:25.182Z,9.91
2023-04-09T02:25:27.654Z,9.90
2023-04-09T02:28:29.432Z,9.88
2023-04-09T02:31:31.383Z,9.84
2023-04-09T02:34:33.178Z,9.83
2023-04-09T02:37:34.939Z,9.84
2023-04-09T02:40:37.349Z,9.80
2023-04-09T02:43:38.982Z,9.79
2023-04-09T02:46:42.234Z,9.78
2023-04-09T02:49:44.745Z,9.72
2023-04-09T02:52:47.362Z,9.72
2023-04-09T02:55:49.260Z,9.70
2023-04-09T02:58:54.039Z,9.71
2023-04-09T03:01:56.521Z,9.70
2023-04-09T03:04:58.084Z,9.70
2023-04-09T03:07:59.856Z,9.70
2023-04-09T03:11:01.720Z,9.73
2023-04-09T03:14:03.684Z,9.70
2023-04-09T03:17:05.912Z,9.65
2023-04-09T03:20:08.189Z,9.49
2023-04-09T03:23:12.805Z,9.51
2023-04-09T03:26:19.525Z,9.49
2023-04-09T03:29:43.529Z,9.52
2023-04-09T03:32:45.549Z,9.42
2023-04-09T03:35:49.660Z,9.42
2023-04-09T03:38:58.038Z,9.49
2023-04-09T03:42:05.200Z,9.48
2023-04-09T03:45:16.788Z,9.50
2023-04-09T03:48:22.963Z,9.49
2023-04-09T03:51:26.943Z,9.50
2023-04-09T03:54:32.586Z,9.41
2023-04-09T03:57:35.211Z,9.42
2023-04-09T04:00:39.383Z,9.37
2023-04-09T04:04:00.406Z,9.38
2023-04-09T04:07:16.959Z,9.35
2023-04-09T04:10:29.838Z,9.42
2023-04-09T04:13:32.036Z,9.44
2023-04-09T04:16:41.169Z,9.36
2023-04-09T04:19:43.921Z,9.40
2023-04-09T04:23:07.711Z,9.33
2023-04-09T04:26:13.321Z,9.30
2023-04-09T04:29:16.346Z,9.28
2023-04-09T04:32:24.886Z,9.25
2023-04-09T04:35:28.653Z,9.27
2023-04-09T04:38:35.032Z,9.17
2023-04-09T04:41:40.312Z,9.16
2023-04-09T04:44:50.363Z,9.13
2023-04-09T04:48:12.374Z,9.13
2023-04-09T04:51:13.873Z,9.09
2023-04-09T04:57:46.182Z,9.11
2023-04-09T05:01:09.294Z,9.11
2023-04-09T05:04:11.899Z,9.05
2023-04-09T05:07:14.330Z,9.00
2023-04-09T05:10:23.670Z,8.95
2023-04-09T05:13:25.841Z,8.99
2023-04-09T05:16:28.487Z,8.94
2023-04-09T05:19:37.672Z,8.89
2023-04-09T05:22:39.123Z,8.91
2023-04-09T05:25:41.863Z,8.91
2023-04-09T05:28:52.327Z,8.94
2023-04-09T05:31:56.707Z,8.95
2023-04-09T05:35:06.795Z,8.89
2023-04-09T05:38:14.066Z,8.93
2023-04-09T05:41:22.736Z,8.92
2023-04-09T05:44:37.683Z,8.95
2023-04-09T05:47:47.130Z,8.92
2023-04-09T05:50:55.756Z,8.95
2023-04-09T05:54:01.246Z,9.04
2023-04-09T05:57:07.490Z,8.96
2023-04-09T06:00:13.332Z,9.07
2023-04-09T06:03:23.317Z,9.10
2023-04-09T06:06:25.328Z,9.21
2023-04-09T06:09:27.892Z,9.29
2023-04-09T06:12:35.266Z,9.30
2023-04-09T06:15:39.556Z,9.37
2023-04-09T06:18:42.427Z,9.39
2023-04-09T06:21:44.349Z,9.42
2023-04-09T06:24:48.744Z,9.43
2023-04-09T06:27:50.510Z,9.50
2023-04-09T06:30:53.801Z,9.54
2023-04-09T06:33:56.437Z,9.52
2023-04-09T06:36:58.056Z,9.59
2023-04-09T06:40:01.386Z,9.60
2023-04-09T06:43:04.099Z,9.68
2023-04-09T06:46:17.174Z,9.73
2023-04-09T06:49:18.999Z,9.79
2023-04-09T06:52:21.404Z,9.80
2023-04-09T06:55:23.348Z,9.80
2023-04-09T06:58:24.857Z,9.89
2023-04-09T07:01:27.751Z,9.97
2023-04-09T07:04:29.981Z,10.02
2023-04-09T07:07:32.052Z,10.10
2023-04-09T07:10:33.828Z,10.11
2023-04-09T07:13:35.768Z,10.18
2023-04-09T07:16:37.757Z,10.22
2023-04-09T07:19:39.582Z,10.30
2023-04-09T07:22:41.873Z,10.35
2023-04-09T07:25:43.677Z,10.46
2023-04-09T07:28:45.418Z,10.45
2023-04-09T07:31:47.571Z,10.52
2023-04-09T07:34:52.045Z,10.60
2023-04-09T07:37:53.859Z,10.65
2023-04-09T07:40:55.939Z,10.66
2023-04-09T07:43:58.040Z,10.72
2023-04-09T07:46:59.518Z,10.69
2023-04-09T07:50:01.234Z,10.76
2023-04-09T07:53:05.619Z,10.78
2023-04-09T07:56:07.773Z,10.78
2023-04-09T07:59:09.574Z,10.89
2023-04-09T08:02:14.350Z,10.87
2023-04-09T08:05:17.040Z,10.84
2023-04-09T08:08:19.774Z,10.88
2023-04-09T08:11:25.159Z,10.99
2023-04-09T08:14:26.806Z,11.09
2023-04-09T08:17:29.535Z,11.12
2023-04-09T08:20:32.942Z,11.33
2023-04-09T08:23:34.740Z,11.17
2023-04-09T08:26:37.451Z,11.17
2023-04-09T08:29:40.420Z,11.48
2023-04-09T08:32:42.514Z,11.66
2023-04-09T08:35:44.706Z,11.58
2023-04-09T08:38:47.094Z,11.36
2023-04-09T08:41:51.953Z,11.89
2023-04-09T08:44:53.870Z,12.23
2023-04-09T08:47:59.602Z,12.68
2023-04-09T08:51:01.786Z,12.65
2023-04-09T08:54:04.822Z,12.96
2023-04-09T08:57:07.479Z,12.91
2023-04-09T09:00:09.922Z,12.97
2023-04-09T09:03:15.805Z,12.83
2023-04-09T09:06:22.433Z,12.73
2023-04-09T09:09:24.781Z,12.84
2023-04-09T09:12:40.553Z,13.06
2023-04-09T09:15:42.384Z,13.11
2023-04-09T09:18:44.794Z,13.48
2023-04-09T09:21:56.129Z,13.56
2023-04-09T09:24:58.888Z,13.54
2023-04-09T09:28:08.971Z,13.31
2023-04-09T09:31:12.378Z,13.52
2023-04-09T09:34:13.862Z,13.76
2023-04-09T09:37:28.865Z,13.97
2023-04-09T09:40:30.689Z,13.89
2023-04-09T09:43:42.586Z,13.80
2023-04-09T09:46:45.425Z,13.68
2023-04-09T09:49:51.111Z,13.75
2023-04-09T09:53:03.204Z,13.75
2023-04-09T09:56:07.083Z,13.77
2023-04-09T09:59:18.604Z,13.75
2023-04-09T10:02:23.470Z,13.95
2023-04-09T10:05:27.439Z,14.35
2023-04-09T10:08:31.141Z,14.69
2023-04-09T10:11:36.296Z,14.74
2023-04-09T10:14:39.444Z,14.79
2023-04-09T10:17:41.283Z,14.88
2023-04-09T10:21:30.461Z,14.97
2023-04-09T10:24:34.638Z,14.80
2023-04-09T10:27:36.469Z,14.58
2023-04-09T10:30:38.347Z,14.40
2023-04-09T10:33:43.461Z,14.23
2023-04-09T10:36:55.243Z,14.21
2023-04-09T10:40:21.598Z,14.06
2023-04-09T10:43:24.081Z,14.20
2023-04-09T10:46:30.931Z,14.29
2023-04-09T10:49:38.074Z,14.25
2023-04-09T10:52:40.895Z,14.32
2023-04-09T10:55:49.383Z,14.40
2023-04-09T10:58:51.393Z,14.36
2023-04-09T11:01:54.532Z,14.46
2023-04-09T11:05:18.180Z,14.63
2023-04-09T11:08:21.907Z,14.75
2023-04-09T11:11:26.690Z,14.58
2023-04-09T11:14:28.532Z,14.70
2023-04-09T11:17:35.830Z,14.67
2023-04-09T11:20:38.828Z,14.54
2023-04-09T11:23:40.236Z,14.55
2023-04-09T11:26:42.025Z,14.45
2023-04-09T11:29:43.453Z,14.37
2023-04-09T11:32:46.081Z,14.42
2023-04-09T11:35:49.012Z,14.57
2023-04-09T11:38:51.515Z,14.62
2023-04-09T11:41:53.550Z,14.76
2023-04-09T11:44:55.334Z,15.02
2023-04-09T11:47:57.512Z,15.06
2023-04-09T11:51:03.690Z,15.03
2023-04-09T11:54:06.536Z,15.02
2023-04-09T11:57:08.342Z,15.03
2023-04-09T12:00:19.621Z,15.08
2023-04-09T12:03:28.420Z,15.09
2023-04-09T12:06:30.756Z,15.10
2023-04-09T12:09:32.141Z,15.11
2023-04-09T12:12:47.273Z,15.16
2023-04-09T12:15:49.617Z,15.20
2023-04-09T12:18:55.645Z,15.57
2023-04-09T12:21:58.276Z,15.48
2023-04-09T12:25:00.401Z,15.55
2023-04-09T12:28:03.747Z,15.53
2023-04-09T12:31:10.786Z,15.42
2023-04-09T12:34:12.753Z,15.36
2023-04-09T12:37:14.518Z,15.32
2023-04-09T12:40:16.986Z,15.58
2023-04-09T12:43:19.172Z,16.05
2023-04-09T12:46:20.802Z,15.93
2023-04-09T12:49:22.618Z,15.77
2023-04-09T12:52:24.687Z,15.72
2023-04-09T12:55:27.896Z,15.79
2023-04-09T12:58:29.773Z,16.25
2023-04-09T13:01:32.750Z,16.59
2023-04-09T13:04:34.951Z,16.97
2023-04-09T13:07:37.081Z,17.23
2023-04-09T13:10:39.163Z,17.36
2023-04-09T13:13:42.584Z,17.35
2023-04-09T13:16:44.551Z,17.27
2023-04-09T13:19:50.052Z,17.12
2023-04-09T13:22:52.700Z,16.77
2023-04-09T13:25:54.733Z,16.89
2023-04-09T13:28:57.532Z,16.92
2023-04-09T13:32:01.695Z,17.03
2023-04-09T13:35:03.852Z,17.29
2023-04-09T13:38:06.094Z,17.44
2023-04-09T13:41:07.569Z,17.19
2023-04-09T13:44:12.254Z,17.61
2023-04-09T13:47:15.893Z,17.91
2023-04-09T13:50:17.783Z,18.43
2023-04-09T13:53:20.334Z,18.74
2023-04-09T13:56:24.589Z,18.18
2023-04-09T13:59:26.500Z,18.11
2023-04-09T14:02:29.258Z,18.23
2023-04-09T14:05:32.648Z,18.43
2023-04-09T14:08:35.530Z,18.77
2023-04-09T14:11:40.106Z,18.60
2023-04-09T14:14:41.986Z,17.96
2023-04-09T14:17:44.287Z,17.48
2023-04-09T14:20:46.411Z,17.94
2023-04-09T14:23:48.360Z,18.31
2023-04-09T14:26:52.983Z,18.82
2023-04-09T14:29:55.868Z,19.05
2023-04-09T14:32:57.682Z,18.92
2023-04-09T14:36:00.179Z,18.81
2023-04-09T14:39:04.126Z,19.28
2023-04-09T14:42:06.255Z,19.42
2023-04-09T14:45:08.454Z,19.72
2023-04-09T14:48:10.275Z,19.80
2023-04-09T14:51:12.198Z,19.40
2023-04-09T14:54:14.098Z,19.27
2023-04-09T14:57:15.993Z,19.56
2023-04-09T15:00:17.385Z,19.15
2023-04-09T15:03:19.077Z,18.83
2023-04-09T15:06:21.072Z,18.75
2023-04-09T15:09:23.520Z,19.08
2023-04-09T15:12:27.180Z,19.29
2023-04-09T15:15:29.558Z,19.29
2023-04-09T15:18:30.958Z,19.24
2023-04-09T15:21:36.056Z,19.22
2023-04-09T15:24:38.193Z,19.59
2023-04-09T15:27:39.670Z,19.51
2023-04-09T15:30:41.884Z,19.67
2023-04-09T15:33:44.614Z,19.63
2023-04-09T15:36:46.465Z,19.67
2023-04-09T15:39:48.297Z,19.56
2023-04-09T15:42:50.072Z,19.78
2023-04-09T15:45:51.921Z,20.13
2023-04-09T15:49:11.726Z,20.03
2023-04-09T15:52:13.633Z,19.89
2023-04-09T15:55:15.118Z,19.77
2023-04-09T15:58:17.194Z,19.97
2023-04-09T16:01:19.462Z,19.78
2023-04-09T16:04:21.161Z,19.64
2023-04-09T16:07:23.069Z,19.63
2023-04-09T16:10:25.255Z,19.61
2023-04-09T16:13:27.450Z,19.70
2023-04-09T16:16:29.495Z,19.01
2023-04-09T16:19:31.372Z,18.94
2023-04-09T16:22:33.529Z,19.13
2023-04-09T16:25:36.129Z,19.19
2023-04-09T16:28:38.192Z,19.10
2023-04-09T16:31:42.961Z,18.92
2023-04-09T16:34:44.513Z,18.64
2023-04-09T16:37:46.423Z,18.30
2023-04-09T16:40:48.357Z,18.21
2023-04-09T16:43:51.733Z,17.99
2023-04-09T16:46:53.707Z,18.07
2023-04-09T16:49:55.124Z,18.01
2023-04-09T16:52:57.185Z,17.73
2023-04-09T16:56:02.343Z,17.62
2023-04-09T16:59:04.024Z,17.35
2023-04-09T17:02:09.269Z,17.30
2023-04-09T17:05:11.361Z,17.12
2023-04-09T17:08:13.974Z,17.12
2023-04-09T17:11:17.019Z,16.98
2023-04-09T17:14:19.868Z,16.86
2023-04-09T17:17:22.150Z,16.93
2023-04-09T17:20:25.883Z,16.79
2023-04-09T17:23:28.154Z,16.61
2023-04-09T17:26:30.107Z,16.50
2023-04-09T17:29:31.983Z,16.41
2023-04-09T17:32:33.778Z,16.27
2023-04-09T17:35:35.712Z,16.18
2023-04-09T17:38:37.653Z,16.21
2023-04-09T17:41:39.433Z,16.12
2023-04-09T17:44:43.545Z,16.01
2023-04-09T17:47:45.627Z,15.99
2023-04-09T17:50:50.026Z,15.92
2023-04-09T17:53:53.501Z,15.87
2023-04-09T17:56:56.822Z,15.84
2023-04-09T17:59:58.654Z,15.80
2023-04-09T18:03:00.675Z,15.72
2023-04-09T18:06:03.144Z,15.63
2023-04-09T18:09:04.917Z,15.57
2023-04-09T18:12:07.322Z,15.50
2023-04-09T18:15:09.569Z,15.44
2023-04-09T18:18:11.364Z,15.38
2023-04-09T18:21:13.181Z,15.23
2023-04-09T18:24:15.450Z,15.15
2023-04-09T18:27:17.698Z,15.10
2023-04-09T18:30:19.668Z,15.02
2023-04-09T18:33:21.656Z,14.94
2023-04-09T18:36:24.092Z,14.84
2023-04-09T18:39:25.778Z,14.83
2023-04-09T18:42:27.299Z,14.73
2023-04-09T18:45:29.065Z,14.67
2023-04-09T18:48:31.717Z,14.59
2023-04-09T18:51:33.356Z,14.45
2023-04-09T18:54:36.409Z,14.38
2023-04-09T18:57:38.203Z,14.29
2023-04-09T19:00:39.696Z,14.24
2023-04-09T19:03:42.974Z,14.14
2023-04-09T19:06:47.267Z,14.08
2023-04-09T19:09:49.157Z,14.02
2023-04-09T19:12:53.717Z,13.93
2023-04-09T19:15:57.359Z,13.82
2023-04-09T19:18:58.836Z,13.69
2023-04-09T19:22:00.677Z,13.67
2023-04-09T19:25:02.479Z,13.61
2023-04-09T19:28:04.772Z,13.61
2023-04-09T19:31:06.600Z,13.48
2023-04-09T19:34:10.627Z,13.36
2023-04-09T19:37:15.009Z,13.35
2023-04-09T19:40:18.054Z,13.31
2023-04-09T19:43:19.437Z,13.26
2023-04-09T19:46:20.962Z,13.11
2023-04-09T19:49:23.164Z,13.03
2023-04-09T19:52:25.912Z,12.95
2023-04-09T19:55:27.871Z,12.90
2023-04-09T19:58:31.901Z,12.83
2023-04-09T20:01:33.918Z,12.78
2023-04-09T20:04:36.386Z,12.76
2023-04-09T20:07:38.403Z,12.71
2023-04-09T20:10:42.577Z,12.57
2023-04-09T20:13:44.481Z,12.53
2023-04-09T20:16:46.565Z,12.54
2023-04-09T20:19:49.410Z,12.49
2023-04-09T20:22:56.150Z,12.46
2023-04-09T20:25:57.947Z,12.50
2023-04-09T20:29:00.331Z,12.49
2023-04-09T20:32:02.147Z,12.42
2023-04-09T20:35:05.472Z,12.43
2023-04-09T20:38:07.494Z,12.41
2023-04-09T20:41:09.377Z,12.35
2023-04-09T20:44:11.183Z,12.25
2023-04-09T20:47:13.088Z,12.23
2023-04-09T20:50:15.862Z,12.15
2023-04-09T20:53:17.861Z,12.02
2023-04-09T20:56:41.459Z,11.97
2023-04-09T20:59:43.347Z,11.96
2023-04-09T21:02:44.930Z,11.85
2023-04-09T21:05:46.649Z,11.80
2023-04-09T21:08:48.478Z,11.77
2023-04-09T21:11:50.354Z,11.80
2023-04-09T21:14:52.221Z,11.81
2023-04-09T21:17:54.056Z,11.76
2023-04-09T21:20:56.007Z,11.73
2023-04-09T21:23:57.924Z,11.70
2023-04-09T21:26:59.702Z,11.68
2023-04-09T21:30:01.592Z,11.65
2023-04-09T21:33:08.388Z,11.60
2023-04-09T21:39:32.704Z,11.53
2023-04-09T21:42:34.546Z,11.45
2023-04-09T21:45:36.564Z,11.39
2023-04-09T21:48:40.635Z,11.37
2023-04-09T21:52:07.196Z,11.32
2023-04-09T21:55:10.166Z,11.24
2023-04-09T21:58:12.056Z,11.22
2023-04-09T22:04:36.738Z,11.16
2023-04-09T22:07:39.909Z,11.06
2023-04-09T22:10:41.377Z,10.99
2023-04-09T22:13:42.839Z,10.94
2023-04-09T22:16:44.618Z,10.95
2023-04-09T22:19:46.618Z,10.92
2023-04-09T22:22:48.404Z,10.92
2023-04-09T22:25:50.834Z,10.94
2023-04-09T22:28:54.376Z,10.94
2023-04-09T22:31:56.430Z,10.86
2023-04-09T22:34:58.202Z,10.75
2023-04-09T22:38:00.013Z,10.71
2023-04-09T22:41:01.852Z,10.72
2023-04-09T22:44:03.730Z,10.76
2023-04-09T22:47:05.523Z,10.75
2023-04-09T22:50:08.191Z,10.72
2023-04-09T22:53:09.987Z,10.72
2023-04-09T22:56:12.475Z,10.69
2023-04-09T22:59:15.485Z,10.66
2023-04-09T23:02:17.369Z,10.61
2023-04-09T23:05:19.666Z,10.58
2023-04-09T23:08:21.554Z,10.52
2023-04-09T23:11:23.955Z,10.43
2023-04-09T23:14:26.086Z,10.38
2023-04-09T23:17:27.900Z,10.43
2023-04-09T23:20:29.794Z,10.35
2023-04-09T23:23:31.565Z,10.35
2023-04-09T23:26:34.247Z,10.29
2023-04-09T23:29:35.613Z,10.24
2023-04-09T23:32:37.484Z,10.21
2023-04-09T23:35:39.457Z,10.20
2023-04-09T23:38:43.644Z,10.14
2023-04-09T23:41:45.425Z,10.04
2023-04-09T23:44:47.188Z,10.08
2023-04-09T23:47:49.657Z,10.05
2023-04-09T23:51:09.449Z,9.99
2023-04-09T23:54:11.446Z,9.96
2023-04-09T23:57:13.378Z,9.95
