createdAt,value
2018-06-10T00:00:58.206Z,0
2018-06-10T00:02:07.419Z,0
2018-06-10T00:03:17.430Z,0
2018-06-10T00:04:27.443Z,0
2018-06-10T00:05:36.917Z,0
2018-06-10T00:06:46.932Z,0
2018-06-10T00:07:56.673Z,0
2018-06-10T00:09:06.417Z,0
2018-06-10T00:10:15.900Z,0
2018-06-10T00:11:25.382Z,0
2018-06-10T00:12:35.120Z,0
2018-06-10T00:13:44.596Z,0
2018-06-10T00:14:54.603Z,0
2018-06-10T00:16:04.609Z,0
2018-06-10T00:17:14.614Z,0
2018-06-10T00:18:24.356Z,0
2018-06-10T00:19:33.566Z,0
2018-06-10T00:20:43.307Z,0
2018-06-10T00:21:53.055Z,0
2018-06-10T00:23:02.796Z,0
2018-06-10T00:24:12.538Z,0
2018-06-10T00:25:22.553Z,0
2018-06-10T00:26:32.561Z,0
2018-06-10T00:27:42.034Z,0
2018-06-10T00:28:52.040Z,0
2018-06-10T00:30:02.055Z,0
2018-06-10T00:31:11.584Z,0
2018-06-10T00:32:20.796Z,0
2018-06-10T00:33:30.804Z,0
2018-06-10T00:34:40.280Z,0
2018-06-10T00:35:50.291Z,0
2018-06-10T00:37:00.298Z,0
2018-06-10T00:38:10.050Z,0
2018-06-10T00:39:20.058Z,0
2018-06-10T00:40:30.072Z,0
2018-06-10T00:41:39.818Z,0
2018-06-10T00:42:49.832Z,0
2018-06-10T00:43:59.305Z,0
2018-06-10T00:45:09.330Z,0
2018-06-10T00:46:19.079Z,0
2018-06-10T00:47:30.556Z,0
2018-06-10T00:48:40.310Z,0
2018-06-10T00:49:50.324Z,0
2018-06-10T00:51:00.351Z,0
2018-06-10T00:52:09.825Z,0
2018-06-10T00:53:19.572Z,0
2018-06-10T00:54:29.588Z,0
2018-06-10T00:55:39.596Z,0
2018-06-10T00:56:49.605Z,0
2018-06-10T00:57:59.615Z,0
2018-06-10T00:59:09.359Z,0
2018-06-10T01:00:19.748Z,0
2018-06-10T01:01:29.485Z,0
2018-06-10T01:02:39.509Z,0
2018-06-10T01:03:49.519Z,0
2018-06-10T01:04:59.258Z,0
2018-06-10T01:06:08.999Z,0
2018-06-10T01:07:18.738Z,0
2018-06-10T01:08:28.481Z,0
2018-06-10T01:09:38.502Z,0
2018-06-10T01:10:48.240Z,0
2018-06-10T01:11:58.253Z,0
2018-06-10T01:13:08.004Z,0
2018-06-10T01:14:18.010Z,0
2018-06-10T01:15:28.024Z,0
2018-06-10T01:16:37.761Z,0
2018-06-10T01:17:47.503Z,0
2018-06-10T01:18:57.246Z,0
2018-06-10T01:20:06.996Z,0
2018-06-10T01:21:16.471Z,0
2018-06-10T01:22:26.482Z,0
2018-06-10T01:23:36.493Z,0
2018-06-10T01:24:46.501Z,0
2018-06-10T01:25:56.241Z,0
2018-06-10T01:27:06.255Z,0
2018-06-10T01:28:16.087Z,0
2018-06-10T01:29:26.099Z,0
2018-06-10T01:30:35.841Z,0
2018-06-10T01:31:45.584Z,0
2018-06-10T01:32:55.062Z,0
2018-06-10T01:34:05.064Z,0
2018-06-10T01:35:14.271Z,0
2018-06-10T01:36:24.279Z,0
2018-06-10T01:37:34.290Z,0
2018-06-10T01:38:44.298Z,0
2018-06-10T01:39:54.302Z,0
2018-06-10T01:41:04.043Z,0
2018-06-10T01:42:14.054Z,0
2018-06-10T01:43:24.069Z,0
2018-06-10T01:44:33.282Z,0
2018-06-10T01:45:43.289Z,0
2018-06-10T01:46:53.295Z,0
2018-06-10T01:48:03.301Z,0
2018-06-10T01:49:13.044Z,0
2018-06-10T01:50:22.786Z,0
2018-06-10T01:51:32.796Z,0
2018-06-10T01:52:42.540Z,0
2018-06-10T01:53:52.549Z,0
2018-06-10T01:55:02.559Z,0
2018-06-10T01:56:12.581Z,0
2018-06-10T01:57:22.323Z,5
2018-06-10T01:58:32.067Z,5
2018-06-10T01:59:42.080Z,5
2018-06-10T02:00:51.824Z,5
2018-06-10T02:02:01.578Z,5
2018-06-10T02:03:15.238Z,5
2018-06-10T02:04:24.978Z,5
2018-06-10T02:05:34.718Z,5
2018-06-10T02:06:44.196Z,5
2018-06-10T02:07:53.947Z,5
2018-06-10T02:09:03.420Z,5
2018-06-10T02:10:13.431Z,5
2018-06-10T02:11:22.907Z,5
2018-06-10T02:12:32.924Z,5
2018-06-10T02:13:42.669Z,5
2018-06-10T02:14:52.773Z,5
2018-06-10T02:16:02.790Z,5
2018-06-10T02:17:12.795Z,5
2018-06-10T02:18:22.801Z,5
2018-06-10T02:19:32.542Z,5
2018-06-10T02:20:44.556Z,5
2018-06-10T02:21:54.298Z,5
2018-06-10T02:23:04.036Z,5
2018-06-10T02:24:13.782Z,5
2018-06-10T02:25:23.787Z,5
2018-06-10T02:26:33.048Z,5
2018-06-10T02:27:42.795Z,5
2018-06-10T02:28:52.804Z,10
2018-06-10T02:30:02.812Z,10
2018-06-10T02:31:12.565Z,10
2018-06-10T02:32:25.630Z,10
2018-06-10T02:33:35.641Z,10
2018-06-10T02:34:44.851Z,10
2018-06-10T02:35:54.343Z,10
2018-06-10T02:37:04.364Z,10
2018-06-10T02:38:14.378Z,10
2018-06-10T02:39:23.859Z,10
2018-06-10T02:40:33.874Z,15
2018-06-10T02:41:43.619Z,15
2018-06-10T02:42:53.637Z,15
2018-06-10T02:44:03.136Z,15
2018-06-10T02:45:13.147Z,15
2018-06-10T02:46:23.167Z,15
2018-06-10T02:47:32.648Z,15
2018-06-10T02:48:42.685Z,20
2018-06-10T02:49:52.438Z,20
2018-06-10T02:51:02.448Z,20
2018-06-10T02:52:12.198Z,20
2018-06-10T02:53:21.950Z,20
2018-06-10T02:54:31.441Z,20
2018-06-10T02:55:41.457Z,20
2018-06-10T02:56:51.208Z,20
2018-06-10T02:58:00.960Z,20
2018-06-10T02:59:10.710Z,20
2018-06-10T03:03:28.497Z,25
2018-06-10T03:04:38.240Z,30
2018-06-10T03:05:47.731Z,30
2018-06-10T03:06:57.748Z,35
2018-06-10T03:08:07.660Z,35
2018-06-10T03:09:17.141Z,35
2018-06-10T03:10:27.158Z,35
2018-06-10T03:11:36.909Z,35
2018-06-10T03:12:46.397Z,40
2018-06-10T03:13:56.411Z,40
2018-06-10T03:15:05.620Z,40
2018-06-10T03:16:15.376Z,40
2018-06-10T03:17:25.384Z,40
2018-06-10T03:18:35.137Z,45
2018-06-10T03:19:44.878Z,45
2018-06-10T03:20:54.892Z,45
2018-06-10T03:22:04.369Z,50
2018-06-10T03:23:14.109Z,50
2018-06-10T03:24:23.856Z,50
2018-06-10T03:25:33.345Z,50
2018-06-10T03:26:43.222Z,50
2018-06-10T03:27:52.971Z,50
2018-06-10T03:29:02.982Z,50
2018-06-10T03:30:12.747Z,50
2018-06-10T03:31:22.765Z,50
2018-06-10T03:32:32.511Z,50
2018-06-10T03:33:42.259Z,50
2018-06-10T03:34:52.264Z,50
2018-06-10T03:36:02.021Z,50
2018-06-10T03:37:11.230Z,55
2018-06-10T03:38:21.245Z,55
2018-06-10T03:39:30.986Z,55
2018-06-10T03:40:40.469Z,55
2018-06-10T03:41:50.212Z,60
2018-06-10T03:43:00.222Z,60
2018-06-10T03:44:09.977Z,60
2018-06-10T03:45:19.721Z,65
2018-06-10T03:46:29.732Z,65
2018-06-10T03:47:39.743Z,70
2018-06-10T03:48:49.752Z,75
2018-06-10T03:49:59.498Z,75
2018-06-10T03:51:09.515Z,75
2018-06-10T03:52:19.529Z,75
2018-06-10T03:53:29.550Z,75
2018-06-10T03:54:39.561Z,75
2018-06-10T03:55:49.637Z,75
2018-06-10T03:56:59.647Z,75
2018-06-10T03:58:08.861Z,75
2018-06-10T03:59:18.606Z,70
2018-06-10T04:00:28.613Z,70
2018-06-10T04:01:38.627Z,70
2018-06-10T04:02:48.643Z,75
2018-06-10T04:03:58.121Z,75
2018-06-10T04:05:08.131Z,80
2018-06-10T04:06:18.137Z,85
2018-06-10T04:07:28.151Z,85
2018-06-10T04:08:38.168Z,90
2018-06-10T04:09:47.645Z,95
2018-06-10T04:10:57.391Z,100
2018-06-10T04:12:07.137Z,105
2018-06-10T04:13:17.151Z,110
2018-06-10T04:14:27.159Z,110
2018-06-10T04:15:37.180Z,115
2018-06-10T04:16:47.203Z,120
2018-06-10T04:17:57.216Z,125
2018-06-10T04:19:06.963Z,125
2018-06-10T04:20:16.971Z,130
2018-06-10T04:21:26.722Z,135
2018-06-10T04:22:36.323Z,135
2018-06-10T04:23:46.335Z,140
2018-06-10T04:24:56.350Z,145
2018-06-10T04:26:05.825Z,140
2018-06-10T04:27:15.837Z,145
2018-06-10T04:28:25.584Z,145
2018-06-10T04:29:35.332Z,145
2018-06-10T04:30:45.082Z,140
2018-06-10T04:31:54.821Z,140
2018-06-10T04:33:04.568Z,140
2018-06-10T04:34:14.581Z,140
2018-06-10T04:35:24.603Z,140
2018-06-10T04:36:34.346Z,140
2018-06-10T04:37:44.365Z,140
2018-06-10T04:38:54.381Z,140
2018-06-10T04:40:04.133Z,145
2018-06-10T04:41:13.877Z,145
2018-06-10T04:42:23.893Z,145
2018-06-10T04:43:33.952Z,150
2018-06-10T04:44:43.704Z,155
2018-06-10T04:45:53.716Z,155
2018-06-10T04:47:02.926Z,160
2018-06-10T04:48:12.669Z,165
2018-06-10T04:49:22.687Z,170
2018-06-10T04:50:32.757Z,175
2018-06-10T04:51:42.509Z,185
2018-06-10T04:52:52.526Z,185
2018-06-10T04:54:02.540Z,190
2018-06-10T04:55:12.285Z,190
2018-06-10T04:56:21.784Z,195
2018-06-10T04:57:31.802Z,200
2018-06-10T04:58:41.813Z,205
2018-06-10T04:59:51.291Z,205
2018-06-10T05:01:01.299Z,210
2018-06-10T05:02:11.315Z,215
2018-06-10T05:03:20.792Z,220
2018-06-10T05:04:30.542Z,240
2018-06-10T05:05:40.019Z,245
2018-06-10T05:06:49.761Z,250
2018-06-10T05:07:59.777Z,255
2018-06-10T05:09:09.518Z,255
2018-06-10T05:10:19.534Z,260
2018-06-10T05:11:29.012Z,250
2018-06-10T05:12:38.757Z,250
2018-06-10T05:13:48.503Z,240
2018-06-10T05:14:58.251Z,220
2018-06-10T05:16:08.264Z,225
2018-06-10T05:17:18.009Z,210
2018-06-10T05:18:27.220Z,210
2018-06-10T05:19:37.371Z,215
2018-06-10T05:20:47.468Z,205
2018-06-10T05:21:57.481Z,200
2018-06-10T05:23:06.955Z,200
2018-06-10T05:24:16.706Z,195
2018-06-10T05:25:26.733Z,190
2018-06-10T05:26:36.475Z,210
2018-06-10T05:27:46.219Z,200
2018-06-10T05:28:55.699Z,190
2018-06-10T05:30:05.455Z,180
2018-06-10T05:31:15.213Z,170
2018-06-10T05:32:24.423Z,180
2018-06-10T05:33:34.443Z,180
2018-06-10T05:34:44.191Z,185
2018-06-10T05:35:54.206Z,190
2018-06-10T05:37:04.217Z,195
2018-06-10T05:38:13.967Z,185
2018-06-10T05:39:23.977Z,180
2018-06-10T05:40:33.994Z,180
2018-06-10T05:41:43.475Z,180
2018-06-10T05:42:53.491Z,190
2018-06-10T05:44:02.971Z,185
2018-06-10T05:45:12.990Z,190
2018-06-10T05:46:23.007Z,175
2018-06-10T05:47:32.487Z,165
2018-06-10T05:48:42.248Z,165
2018-06-10T05:49:52.259Z,165
2018-06-10T05:51:02.006Z,160
2018-06-10T05:52:11.225Z,160
2018-06-10T05:53:21.250Z,165
2018-06-10T05:54:30.995Z,165
2018-06-10T05:55:40.213Z,170
2018-06-10T05:56:49.965Z,170
2018-06-10T05:57:59.445Z,175
2018-06-10T05:59:09.187Z,185
2018-06-10T06:00:18.933Z,190
2018-06-10T06:01:28.224Z,190
2018-06-10T06:02:37.708Z,185
2018-06-10T06:03:47.458Z,185
2018-06-10T06:04:57.475Z,185
2018-06-10T06:06:06.954Z,190
2018-06-10T06:07:16.703Z,190
2018-06-10T06:08:26.716Z,190
2018-06-10T06:09:36.462Z,185
2018-06-10T06:10:46.469Z,180
2018-06-10T06:11:56.529Z,180
2018-06-10T06:13:05.741Z,180
2018-06-10T06:14:15.747Z,185
2018-06-10T06:15:25.498Z,185
2018-06-10T06:16:35.516Z,185
2018-06-10T06:17:45.265Z,185
2018-06-10T06:18:55.283Z,185
2018-06-10T06:20:05.301Z,185
2018-06-10T06:21:15.307Z,180
2018-06-10T06:22:25.319Z,175
2018-06-10T06:23:35.065Z,175
2018-06-10T06:24:44.819Z,175
2018-06-10T06:25:54.564Z,175
2018-06-10T06:27:04.316Z,175
2018-06-10T06:28:13.794Z,180
2018-06-10T06:29:23.542Z,180
2018-06-10T06:30:33.305Z,185
2018-06-10T06:31:43.320Z,175
2018-06-10T06:32:53.339Z,175
2018-06-10T06:34:03.363Z,175
2018-06-10T06:35:13.110Z,175
2018-06-10T06:36:23.125Z,175
2018-06-10T06:37:33.143Z,175
2018-06-10T06:38:42.627Z,180
2018-06-10T06:39:52.370Z,185
2018-06-10T06:41:02.113Z,185
2018-06-10T06:42:11.597Z,190
2018-06-10T06:43:21.608Z,190
2018-06-10T06:44:31.352Z,195
2018-06-10T06:45:41.102Z,200
2018-06-10T06:46:50.853Z,200
2018-06-10T06:48:00.871Z,205
2018-06-10T06:49:10.352Z,210
2018-06-10T06:50:20.096Z,210
2018-06-10T06:51:30.109Z,220
2018-06-10T06:52:39.775Z,230
2018-06-10T06:53:49.624Z,230
2018-06-10T06:54:59.364Z,230
2018-06-10T06:56:09.374Z,230
2018-06-10T06:57:19.389Z,240
2018-06-10T06:58:29.406Z,235
2018-06-10T06:59:39.423Z,240
2018-06-10T07:00:49.441Z,240
2018-06-10T07:01:59.461Z,250
2018-06-10T07:03:09.207Z,260
2018-06-10T07:04:19.416Z,270
2018-06-10T07:05:29.127Z,280
2018-06-10T07:06:39.142Z,285
2018-06-10T07:07:49.158Z,290
2018-06-10T07:08:58.921Z,295
2018-06-10T07:10:08.939Z,295
2018-06-10T07:11:18.950Z,305
2018-06-10T07:12:28.432Z,300
2018-06-10T07:13:38.448Z,295
2018-06-10T07:14:48.200Z,300
2018-06-10T07:15:57.728Z,280
2018-06-10T07:17:07.746Z,265
2018-06-10T07:18:17.497Z,250
2018-06-10T07:19:27.240Z,260
2018-06-10T07:20:37.003Z,255
2018-06-10T07:21:47.015Z,255
2018-06-10T07:22:57.027Z,250
2018-06-10T07:24:07.056Z,245
2018-06-10T07:25:17.095Z,240
2018-06-10T07:26:27.102Z,240
2018-06-10T07:27:36.581Z,235
2018-06-10T07:28:46.610Z,220
2018-06-10T07:29:56.619Z,220
2018-06-10T07:31:06.101Z,235
2018-06-10T07:32:16.114Z,255
2018-06-10T07:33:26.238Z,245
2018-06-10T07:34:36.000Z,235
2018-06-10T07:35:45.746Z,240
2018-06-10T07:36:55.501Z,245
2018-06-10T07:38:05.535Z,260
2018-06-10T07:39:15.577Z,260
2018-06-10T07:40:25.336Z,265
2018-06-10T07:41:35.099Z,260
2018-06-10T07:42:45.122Z,265
2018-06-10T07:43:54.875Z,245
2018-06-10T07:45:04.365Z,245
2018-06-10T07:46:13.848Z,235
2018-06-10T07:47:23.595Z,240
2018-06-10T07:48:33.659Z,235
2018-06-10T07:49:43.684Z,240
2018-06-10T07:50:53.439Z,240
2018-06-10T07:52:03.189Z,240
2018-06-10T07:53:13.209Z,235
2018-06-10T07:54:22.957Z,230
2018-06-10T07:55:32.982Z,225
2018-06-10T07:56:43.001Z,220
2018-06-10T07:57:52.748Z,220
2018-06-10T07:59:02.504Z,225
2018-06-10T08:00:12.815Z,230
2018-06-10T08:01:22.581Z,235
2018-06-10T08:02:32.600Z,245
2018-06-10T08:03:42.348Z,255
2018-06-10T08:04:52.362Z,270
2018-06-10T08:06:02.375Z,275
2018-06-10T08:07:11.589Z,280
2018-06-10T08:08:21.337Z,275
2018-06-10T08:09:30.824Z,270
2018-06-10T08:10:40.566Z,265
2018-06-10T08:11:50.601Z,260
2018-06-10T08:13:00.326Z,255
2018-06-10T08:14:10.067Z,245
2018-06-10T08:15:19.824Z,240
2018-06-10T08:16:29.837Z,230
2018-06-10T08:17:39.580Z,220
2018-06-10T08:18:49.893Z,215
2018-06-10T08:19:59.641Z,220
2018-06-10T08:21:09.389Z,225
2018-06-10T08:22:19.138Z,220
2018-06-10T08:23:29.153Z,225
2018-06-10T08:24:38.941Z,235
2018-06-10T08:25:48.424Z,265
2018-06-10T08:26:58.440Z,245
2018-06-10T08:28:07.923Z,260
2018-06-10T08:29:17.673Z,300
2018-06-10T08:30:27.682Z,300
2018-06-10T08:31:37.170Z,325
2018-06-10T08:32:47.187Z,335
2018-06-10T08:33:57.197Z,330
2018-06-10T08:35:07.299Z,340
2018-06-10T08:36:17.042Z,335
2018-06-10T08:37:27.231Z,325
2018-06-10T08:38:37.254Z,335
2018-06-10T08:39:46.998Z,340
2018-06-10T08:40:57.022Z,350
2018-06-10T08:42:06.771Z,370
2018-06-10T08:43:16.796Z,375
2018-06-10T08:44:26.549Z,385
2018-06-10T08:45:36.560Z,380
2018-06-10T08:46:46.041Z,375
2018-06-10T08:47:55.793Z,370
2018-06-10T08:49:05.806Z,360
2018-06-10T08:50:15.819Z,350
2018-06-10T08:51:25.573Z,340
2018-06-10T08:52:35.326Z,330
2018-06-10T08:53:45.347Z,315
2018-06-10T08:54:55.376Z,295
2018-06-10T08:56:05.394Z,280
2018-06-10T08:57:14.891Z,260
2018-06-10T08:58:24.906Z,250
2018-06-10T08:59:34.653Z,240
2018-06-10T09:00:44.670Z,225
2018-06-10T09:01:54.684Z,225
2018-06-10T09:03:04.566Z,225
2018-06-10T09:04:14.316Z,230
2018-06-10T09:05:24.333Z,245
2018-06-10T09:06:34.345Z,220
2018-06-10T09:07:44.357Z,250
2018-06-10T09:08:54.546Z,255
2018-06-10T09:10:04.350Z,255
2018-06-10T09:11:14.095Z,255
2018-06-10T09:12:24.116Z,250
2018-06-10T09:13:34.128Z,255
2018-06-10T09:14:43.909Z,250
2018-06-10T09:15:53.678Z,250
2018-06-10T09:17:03.694Z,250
2018-06-10T09:18:13.704Z,250
2018-06-10T09:19:23.187Z,250
2018-06-10T09:20:32.924Z,250
2018-06-10T09:21:42.418Z,250
2018-06-10T09:22:52.438Z,250
2018-06-10T09:24:02.190Z,250
2018-06-10T09:25:12.252Z,250
2018-06-10T09:26:22.002Z,250
2018-06-10T09:27:32.021Z,250
2018-06-10T09:28:42.041Z,250
2018-06-10T09:29:52.068Z,250
2018-06-10T09:31:02.089Z,255
2018-06-10T09:32:11.839Z,255
2018-06-10T09:33:21.866Z,255
2018-06-10T09:34:31.612Z,255
2018-06-10T09:35:41.194Z,255
2018-06-10T09:36:51.232Z,255
2018-06-10T09:38:01.249Z,255
2018-06-10T09:39:10.735Z,255
2018-06-10T09:40:19.957Z,260
2018-06-10T09:41:29.972Z,260
2018-06-10T09:42:39.452Z,260
2018-06-10T09:43:49.479Z,260
2018-06-10T09:44:59.503Z,265
2018-06-10T09:46:08.992Z,265
2018-06-10T09:47:19.017Z,270
2018-06-10T09:48:29.031Z,270
2018-06-10T09:49:38.824Z,275
2018-06-10T09:50:48.859Z,275
2018-06-10T09:51:58.343Z,275
2018-06-10T09:53:08.357Z,280
2018-06-10T09:54:18.141Z,280
2018-06-10T09:55:29.226Z,280
2018-06-10T09:56:39.344Z,275
2018-06-10T09:57:49.094Z,275
2018-06-10T09:58:59.104Z,275
2018-06-10T10:00:09.123Z,280
2018-06-10T10:01:18.610Z,280
2018-06-10T10:02:28.622Z,280
2018-06-10T10:03:38.638Z,285
2018-06-10T10:04:48.658Z,285
2018-06-10T10:05:58.672Z,285
2018-06-10T10:07:08.433Z,290
2018-06-10T10:08:18.185Z,290
2018-06-10T10:09:28.205Z,295
2018-06-10T10:10:37.954Z,295
2018-06-10T10:11:47.704Z,295
2018-06-10T10:12:57.711Z,300
2018-06-10T10:14:07.740Z,300
2018-06-10T10:15:17.498Z,300
2018-06-10T10:16:27.515Z,305
2018-06-10T10:17:37.006Z,310
2018-06-10T10:18:46.488Z,310
2018-06-10T10:19:56.502Z,315
2018-06-10T10:21:06.248Z,315
2018-06-10T10:22:15.994Z,320
2018-06-10T10:23:25.739Z,320
2018-06-10T10:24:35.490Z,320
2018-06-10T10:25:45.442Z,325
2018-06-10T10:26:55.462Z,325
2018-06-10T10:28:05.481Z,325
2018-06-10T10:29:14.968Z,330
2018-06-10T10:30:24.724Z,330
2018-06-10T10:31:36.221Z,335
2018-06-10T10:32:46.237Z,330
2018-06-10T10:33:55.722Z,325
2018-06-10T10:35:05.489Z,330
2018-06-10T10:36:15.514Z,330
2018-06-10T10:37:25.266Z,330
2018-06-10T10:38:35.113Z,330
2018-06-10T10:39:44.648Z,330
2018-06-10T10:40:54.399Z,325
2018-06-10T10:42:04.156Z,325
2018-06-10T10:43:14.187Z,325
2018-06-10T10:44:23.935Z,330
2018-06-10T10:45:33.429Z,325
2018-06-10T10:46:43.176Z,330
2018-06-10T10:47:53.201Z,325
2018-06-10T10:49:02.825Z,330
2018-06-10T10:50:12.842Z,325
2018-06-10T10:51:22.864Z,330
2018-06-10T10:52:32.363Z,335
2018-06-10T10:53:42.384Z,335
2018-06-10T10:54:52.129Z,335
2018-06-10T10:56:02.042Z,340
2018-06-10T10:57:11.554Z,345
2018-06-10T10:58:21.306Z,345
2018-06-10T10:59:31.320Z,350
2018-06-10T11:00:41.077Z,350
2018-06-10T11:01:51.121Z,355
2018-06-10T11:03:01.142Z,365
2018-06-10T11:04:10.632Z,365
2018-06-10T11:05:20.117Z,370
2018-06-10T11:06:29.926Z,320
2018-06-10T11:07:39.407Z,325
2018-06-10T11:08:49.162Z,320
2018-06-10T11:09:59.176Z,320
2018-06-10T11:11:09.196Z,320
2018-06-10T11:12:21.217Z,340
2018-06-10T11:13:30.974Z,345
2018-06-10T11:14:40.992Z,360
2018-06-10T11:15:51.010Z,420
2018-06-10T11:17:01.026Z,425
2018-06-10T11:18:10.782Z,425
2018-06-10T11:19:20.814Z,425
2018-06-10T11:20:30.771Z,430
2018-06-10T11:21:40.527Z,435
2018-06-10T11:22:50.540Z,435
2018-06-10T11:24:02.306Z,445
2018-06-10T11:25:11.525Z,460
2018-06-10T11:26:21.013Z,495
2018-06-10T11:27:30.967Z,520
2018-06-10T11:28:40.729Z,475
2018-06-10T11:29:50.491Z,415
2018-06-10T11:31:00.243Z,290
2018-06-10T11:32:10.260Z,255
2018-06-10T11:33:20.013Z,240
2018-06-10T11:34:29.665Z,240
2018-06-10T11:35:39.394Z,240
2018-06-10T11:36:49.415Z,240
2018-06-10T11:37:59.439Z,245
2018-06-10T11:39:08.927Z,250
2018-06-10T11:40:18.681Z,260
2018-06-10T11:41:28.698Z,275
2018-06-10T11:42:38.765Z,285
2018-06-10T11:43:48.515Z,275
2018-06-10T11:44:58.002Z,270
2018-06-10T11:46:07.761Z,275
2018-06-10T11:47:17.512Z,285
2018-06-10T11:48:27.532Z,290
2018-06-10T11:49:37.017Z,305
2018-06-10T11:50:47.034Z,330
2018-06-10T11:51:56.840Z,455
2018-06-10T11:53:06.572Z,2010
2018-06-10T11:54:16.320Z,2005
2018-06-10T11:55:26.335Z,2180
2018-06-10T11:56:36.130Z,815
2018-06-10T11:57:45.884Z,890
2018-06-10T11:58:55.903Z,2190
2018-06-10T12:00:05.120Z,2385
2018-06-10T12:01:15.146Z,2585
2018-06-10T12:02:24.632Z,2510
2018-06-10T12:03:34.657Z,2540
2018-06-10T12:04:44.145Z,2445
2018-06-10T12:05:54.176Z,2460
2018-06-10T12:07:03.930Z,1090
2018-06-10T12:08:13.703Z,2470
2018-06-10T12:09:23.779Z,645
2018-06-10T12:10:33.725Z,545
2018-06-10T12:11:43.539Z,525
2018-06-10T12:12:53.298Z,525
2018-06-10T12:14:03.325Z,525
2018-06-10T12:15:13.358Z,530
2018-06-10T12:16:23.118Z,535
2018-06-10T12:17:33.151Z,555
2018-06-10T12:18:42.912Z,640
2018-06-10T12:19:52.938Z,605
2018-06-10T12:21:02.693Z,610
2018-06-10T12:22:12.183Z,725
2018-06-10T12:23:22.270Z,1380
2018-06-10T12:24:32.027Z,730
2018-06-10T12:25:42.055Z,710
2018-06-10T12:26:52.077Z,790
2018-06-10T12:28:02.098Z,575
2018-06-10T12:29:11.585Z,560
2018-06-10T12:30:21.071Z,570
2018-06-10T12:31:30.292Z,605
2018-06-10T12:32:39.826Z,710
2018-06-10T12:33:49.855Z,2255
2018-06-10T12:34:59.891Z,2470
2018-06-10T12:36:09.651Z,2445
2018-06-10T12:37:19.419Z,2305
2018-06-10T12:38:29.442Z,2285
2018-06-10T12:39:39.496Z,2270
2018-06-10T12:40:49.526Z,2135
2018-06-10T12:41:59.556Z,2115
2018-06-10T12:43:09.340Z,2175
2018-06-10T12:44:19.103Z,2280
2018-06-10T12:45:29.139Z,2140
2018-06-10T12:46:39.174Z,2005
2018-06-10T12:47:48.938Z,2190
2018-06-10T12:48:58.432Z,2115
2018-06-10T12:50:08.136Z,2265
2018-06-10T12:51:18.167Z,2190
2018-06-10T12:52:28.192Z,2040
2018-06-10T12:53:38.214Z,2085
2018-06-10T12:54:48.239Z,2165
2018-06-10T12:55:58.268Z,1950
2018-06-10T12:57:08.482Z,1995
2018-06-10T12:58:18.521Z,2145
2018-06-10T12:59:28.550Z,2055
2018-06-10T13:00:38.049Z,2190
2018-06-10T13:01:47.815Z,2170
2018-06-10T13:02:57.943Z,2205
2018-06-10T13:04:07.986Z,2170
2018-06-10T13:05:17.486Z,2125
2018-06-10T13:06:27.517Z,2140
2018-06-10T13:07:37.279Z,2180
2018-06-10T13:08:46.774Z,2075
2018-06-10T13:09:56.310Z,2065
2018-06-10T13:11:05.808Z,2015
2018-06-10T13:12:15.838Z,1865
2018-06-10T13:13:25.873Z,1850
2018-06-10T13:14:35.638Z,1855
2018-06-10T13:15:45.399Z,1840
2018-06-10T13:16:55.438Z,1925
2018-06-10T13:18:04.939Z,600
2018-06-10T13:19:14.700Z,545
2018-06-10T13:20:24.196Z,500
2018-06-10T13:21:34.229Z,455
2018-06-10T13:22:44.036Z,440
2018-06-10T13:23:54.062Z,465
2018-06-10T13:25:03.563Z,495
2018-06-10T13:26:13.057Z,500
2018-06-10T13:27:22.559Z,515
2018-06-10T13:28:32.591Z,490
2018-06-10T13:29:42.099Z,465
2018-06-10T13:30:52.133Z,445
2018-06-10T13:32:01.959Z,460
2018-06-10T13:33:11.725Z,495
2018-06-10T13:34:21.214Z,515
2018-06-10T13:35:30.974Z,490
2018-06-10T13:36:41.008Z,430
2018-06-10T13:37:51.047Z,365
2018-06-10T13:39:00.802Z,310
2018-06-10T13:40:10.568Z,280
2018-06-10T13:41:20.595Z,260
2018-06-10T13:42:30.620Z,235
2018-06-10T13:43:40.645Z,215
2018-06-10T13:44:50.682Z,205
2018-06-10T13:46:00.942Z,190
2018-06-10T13:47:11.036Z,175
2018-06-10T13:48:20.787Z,165
2018-06-10T13:49:30.546Z,160
2018-06-10T13:50:40.039Z,150
2018-06-10T13:51:50.070Z,145
2018-06-10T13:52:59.558Z,150
2018-06-10T13:54:09.160Z,155
2018-06-10T13:55:18.646Z,160
2018-06-10T13:56:28.667Z,175
2018-06-10T13:57:38.426Z,185
2018-06-10T13:58:48.454Z,190
2018-06-10T13:59:58.208Z,200
