createdAt,value
2023-01-08T00:01:36.176Z,77.14
2023-01-08T00:04:05.179Z,77.06
2023-01-08T00:06:35.477Z,77.06
2023-01-08T00:09:04.218Z,77.10
2023-01-08T00:11:32.699Z,76.96
2023-01-08T00:14:01.091Z,77.01
2023-01-08T00:16:30.206Z,77.60
2023-01-08T00:18:58.651Z,77.81
2023-01-08T00:21:27.325Z,77.58
2023-01-08T00:23:56.018Z,77.75
2023-01-08T00:26:24.697Z,78.69
2023-01-08T00:28:53.588Z,78.75
2023-01-08T00:31:21.971Z,79.20
2023-01-08T00:33:50.504Z,79.57
2023-01-08T00:36:19.604Z,79.83
2023-01-08T00:38:48.165Z,79.79
2023-01-08T00:41:17.196Z,79.96
2023-01-08T00:43:45.804Z,80.10
2023-01-08T00:46:14.191Z,79.94
2023-01-08T00:48:42.769Z,80.03
2023-01-08T00:51:11.394Z,79.99
2023-01-08T00:53:39.979Z,80.35
2023-01-08T00:56:10.549Z,80.51
2023-01-08T00:58:39.479Z,80.65
2023-01-08T01:01:13.220Z,81.15
2023-01-08T01:03:42.484Z,81.34
2023-01-08T01:06:11.680Z,81.28
2023-01-08T01:08:40.935Z,81.11
2023-01-08T01:11:18.643Z,81.35
2023-01-08T01:13:47.953Z,81.63
2023-01-08T01:16:16.997Z,81.88
2023-01-08T01:18:45.655Z,82.24
2023-01-08T01:21:28.420Z,82.35
2023-01-08T01:23:58.877Z,82.21
2023-01-08T01:26:27.894Z,82.28
2023-01-08T01:28:57.719Z,82.60
2023-01-08T01:31:27.937Z,82.40
2023-01-08T01:33:56.787Z,83.21
2023-01-08T01:36:26.294Z,83.07
2023-01-08T01:38:56.124Z,82.86
2023-01-08T01:41:39.059Z,82.74
2023-01-08T01:44:35.400Z,82.05
2023-01-08T01:47:25.864Z,82.60
2023-01-08T01:50:17.067Z,82.39
2023-01-08T01:53:08.796Z,82.67
2023-01-08T01:55:40.874Z,82.39
2023-01-08T01:58:15.708Z,82.28
2023-01-08T02:00:44.581Z,82.37
2023-01-08T02:03:14.701Z,82.50
2023-01-08T02:05:56.006Z,82.42
2023-01-08T02:08:27.340Z,82.20
2023-01-08T02:11:03.377Z,82.12
2023-01-08T02:13:35.826Z,82.57
2023-01-08T02:16:18.820Z,82.91
2023-01-08T02:18:49.128Z,83.06
2023-01-08T02:21:31.116Z,83.14
2023-01-08T02:24:24.297Z,82.94
2023-01-08T02:26:55.712Z,83.13
2023-01-08T02:29:25.893Z,83.21
2023-01-08T02:31:54.431Z,83.31
2023-01-08T02:34:22.991Z,83.28
2023-01-08T02:36:52.838Z,82.99
2023-01-08T02:39:24.259Z,83.18
2023-01-08T02:41:53.250Z,83.35
2023-01-08T02:44:34.226Z,83.39
2023-01-08T02:47:05.158Z,83.62
2023-01-08T02:49:34.973Z,83.23
2023-01-08T02:52:05.602Z,83.65
2023-01-08T02:54:35.539Z,83.63
2023-01-08T02:57:11.800Z,84.03
2023-01-08T02:59:41.388Z,83.89
2023-01-08T03:02:11.390Z,84.38
2023-01-08T03:04:43.775Z,84.48
2023-01-08T03:07:12.461Z,84.57
2023-01-08T03:09:41.454Z,84.80
2023-01-08T03:12:15.709Z,84.69
2023-01-08T03:14:52.758Z,84.87
2023-01-08T03:17:30.737Z,85.07
2023-01-08T03:20:10.650Z,84.99
2023-01-08T03:22:41.144Z,84.86
2023-01-08T03:25:10.426Z,84.67
2023-01-08T03:27:42.423Z,84.59
2023-01-08T03:30:12.112Z,84.92
2023-01-08T03:32:42.331Z,84.67
2023-01-08T03:35:14.392Z,84.41
2023-01-08T03:37:49.550Z,84.74
2023-01-08T03:40:35.724Z,84.99
2023-01-08T03:43:04.357Z,84.93
2023-01-08T03:45:33.393Z,85.59
2023-01-08T03:48:03.216Z,85.76
2023-01-08T03:50:33.980Z,85.84
2023-01-08T03:53:02.531Z,85.62
2023-01-08T03:55:31.012Z,85.67
2023-01-08T03:57:59.784Z,85.75
2023-01-08T04:00:28.177Z,86.15
2023-01-08T04:02:56.658Z,86.33
2023-01-08T04:05:25.448Z,86.01
2023-01-08T04:07:58.662Z,86.32
2023-01-08T04:10:27.127Z,86.43
2023-01-08T04:12:55.706Z,86.67
2023-01-08T04:15:24.285Z,86.67
2023-01-08T04:17:53.997Z,86.54
2023-01-08T04:20:22.478Z,86.91
2023-01-08T04:22:51.061Z,86.67
2023-01-08T04:25:19.745Z,86.68
2023-01-08T04:27:48.442Z,86.81
2023-01-08T04:30:17.116Z,86.37
2023-01-08T04:32:45.535Z,86.39
2023-01-08T04:35:14.178Z,86.57
2023-01-08T04:37:42.668Z,86.52
2023-01-08T04:40:11.661Z,86.17
2023-01-08T04:42:40.239Z,86.82
2023-01-08T04:45:09.519Z,87.03
2023-01-08T04:47:38.840Z,86.67
2023-01-08T04:50:07.912Z,86.80
2023-01-08T04:52:36.524Z,86.74
2023-01-08T04:55:05.412Z,86.16
2023-01-08T04:57:33.887Z,86.49
2023-01-08T05:00:02.674Z,86.62
2023-01-08T05:02:31.512Z,86.24
2023-01-08T05:05:00.253Z,86.98
2023-01-08T05:07:28.891Z,86.86
2023-01-08T05:09:57.319Z,86.70
2023-01-08T05:12:26.002Z,86.97
2023-01-08T05:14:54.787Z,86.78
2023-01-08T05:17:23.374Z,86.89
2023-01-08T05:19:51.856Z,87.23
2023-01-08T05:22:20.572Z,87.16
2023-01-08T05:24:49.022Z,87.18
2023-01-08T05:27:17.698Z,87.17
2023-01-08T05:29:46.148Z,87.31
2023-01-08T05:32:17.025Z,87.52
2023-01-08T05:34:46.156Z,87.17
2023-01-08T05:37:14.627Z,87.37
2023-01-08T05:39:43.108Z,87.19
2023-01-08T05:42:11.591Z,87.35
2023-01-08T05:44:40.143Z,87.29
2023-01-08T05:47:08.840Z,87.13
2023-01-08T05:49:37.420Z,86.89
2023-01-08T05:52:05.890Z,86.96
2023-01-08T05:54:34.990Z,86.69
2023-01-08T05:57:03.605Z,86.40
2023-01-08T05:59:32.059Z,86.42
2023-01-08T06:02:00.733Z,86.37
2023-01-08T06:04:29.206Z,86.43
2023-01-08T06:06:57.740Z,86.26
2023-01-08T06:09:26.385Z,86.24
2023-01-08T06:11:55.064Z,86.21
2023-01-08T06:14:23.421Z,85.91
2023-01-08T06:16:52.070Z,86.02
2023-01-08T06:19:21.079Z,86.03
2023-01-08T06:21:49.636Z,86.22
2023-01-08T06:24:18.186Z,86.30
2023-01-08T06:26:46.580Z,86.50
2023-01-08T06:29:15.145Z,86.65
2023-01-08T06:31:43.683Z,86.70
2023-01-08T06:34:12.215Z,86.79
2023-01-08T06:36:40.795Z,86.84
2023-01-08T06:39:09.686Z,86.40
2023-01-08T06:41:38.168Z,86.56
2023-01-08T06:44:07.055Z,86.84
2023-01-08T06:46:40.432Z,86.74
2023-01-08T06:49:09.387Z,86.50
2023-01-08T06:51:37.813Z,86.55
2023-01-08T06:54:06.541Z,86.66
2023-01-08T06:56:48.861Z,86.65
2023-01-08T06:59:21.926Z,86.31
2023-01-08T07:01:51.315Z,86.11
2023-01-08T07:04:20.405Z,86.18
2023-01-08T07:06:48.995Z,86.41
2023-01-08T07:09:17.564Z,86.34
2023-01-08T07:11:46.147Z,86.06
2023-01-08T07:14:14.700Z,85.93
2023-01-08T07:16:43.320Z,85.59
2023-01-08T07:19:11.900Z,85.47
2023-01-08T07:21:40.397Z,85.23
2023-01-08T07:24:09.243Z,85.19
2023-01-08T07:26:39.799Z,85.57
2023-01-08T07:29:08.499Z,85.40
2023-01-08T07:31:37.080Z,85.45
2023-01-08T07:34:05.729Z,85.31
2023-01-08T07:36:34.081Z,85.00
2023-01-08T07:39:02.715Z,84.97
2023-01-08T07:41:31.400Z,85.10
2023-01-08T07:44:00.804Z,85.07
2023-01-08T07:46:29.426Z,84.78
2023-01-08T07:48:58.379Z,84.63
2023-01-08T07:51:26.995Z,84.41
2023-01-08T07:53:56.627Z,84.42
2023-01-08T07:56:25.989Z,84.13
2023-01-08T07:58:54.567Z,84.11
2023-01-08T08:01:23.481Z,83.53
2023-01-08T08:03:52.384Z,83.19
2023-01-08T08:06:20.730Z,83.31
2023-01-08T08:08:49.396Z,83.63
2023-01-08T08:11:17.986Z,83.24
2023-01-08T08:13:47.795Z,83.27
2023-01-08T08:16:16.426Z,83.38
2023-01-08T08:18:46.016Z,82.83
2023-01-08T08:21:14.671Z,82.61
2023-01-08T08:23:43.300Z,82.32
2023-01-08T08:26:11.669Z,82.12
2023-01-08T08:28:40.116Z,82.06
2023-01-08T08:31:08.848Z,82.35
2023-01-08T08:33:37.491Z,82.48
2023-01-08T08:36:06.705Z,82.26
2023-01-08T08:38:35.260Z,82.58
2023-01-08T08:41:04.053Z,82.26
2023-01-08T08:43:32.636Z,82.39
2023-01-08T08:46:01.223Z,81.85
2023-01-08T08:48:29.652Z,81.94
2023-01-08T08:50:58.389Z,82.12
2023-01-08T08:53:27.756Z,82.13
2023-01-08T08:55:59.463Z,81.83
2023-01-08T08:58:28.037Z,81.42
2023-01-08T09:01:01.608Z,81.48
2023-01-08T09:03:30.918Z,81.12
2023-01-08T09:06:00.040Z,80.96
2023-01-08T09:08:28.704Z,80.80
2023-01-08T09:10:57.346Z,80.68
2023-01-08T09:13:25.893Z,81.47
2023-01-08T09:15:59.180Z,81.53
2023-01-08T09:18:27.691Z,81.21
2023-01-08T09:20:56.172Z,81.11
2023-01-08T09:23:24.715Z,80.94
2023-01-08T09:26:02.102Z,80.57
2023-01-08T09:28:30.717Z,80.78
2023-01-08T09:31:03.925Z,80.37
2023-01-08T09:33:32.670Z,80.28
2023-01-08T09:36:01.276Z,80.35
2023-01-08T09:38:30.465Z,80.15
2023-01-08T09:41:03.024Z,79.97
2023-01-08T09:43:35.296Z,80.33
2023-01-08T09:46:06.228Z,80.50
2023-01-08T09:48:40.134Z,79.79
2023-01-08T09:51:18.281Z,80.06
2023-01-08T09:53:55.698Z,80.31
2023-01-08T09:56:24.319Z,80.30
2023-01-08T09:58:59.355Z,80.33
2023-01-08T10:01:36.276Z,79.98
2023-01-08T10:04:15.024Z,80.37
2023-01-08T10:07:19.222Z,80.27
2023-01-08T10:09:49.799Z,80.51
2023-01-08T10:12:27.412Z,80.34
2023-01-08T10:14:58.957Z,80.56
2023-01-08T10:17:48.439Z,80.43
2023-01-08T10:20:21.329Z,80.58
2023-01-08T10:22:50.946Z,80.96
2023-01-08T10:25:22.155Z,80.39
2023-01-08T10:27:55.041Z,80.86
2023-01-08T10:30:35.630Z,80.53
2023-01-08T10:33:26.245Z,80.62
2023-01-08T10:36:03.590Z,80.49
2023-01-08T10:38:37.397Z,80.65
2023-01-08T10:41:11.525Z,80.69
2023-01-08T10:43:52.993Z,80.68
2023-01-08T10:46:31.206Z,80.68
2023-01-08T10:49:02.074Z,80.79
2023-01-08T10:51:32.068Z,81.01
2023-01-08T10:54:13.337Z,80.69
2023-01-08T10:56:44.505Z,80.71
2023-01-08T10:59:20.239Z,80.83
2023-01-08T11:01:50.845Z,80.76
2023-01-08T11:04:32.888Z,80.96
2023-01-08T11:07:07.097Z,80.73
2023-01-08T11:09:42.191Z,80.25
2023-01-08T11:12:48.991Z,80.56
2023-01-08T11:15:20.440Z,80.47
2023-01-08T11:17:49.228Z,80.83
2023-01-08T11:20:23.072Z,80.95
2023-01-08T11:22:51.621Z,81.19
2023-01-08T11:25:27.415Z,81.35
2023-01-08T11:27:56.748Z,81.30
2023-01-08T11:30:28.002Z,81.56
2023-01-08T11:33:06.373Z,81.61
2023-01-08T11:35:51.397Z,81.92
2023-01-08T11:38:19.924Z,81.74
2023-01-08T11:40:52.388Z,81.58
2023-01-08T11:43:35.889Z,81.28
2023-01-08T11:46:38.963Z,81.48
2023-01-08T11:49:19.551Z,81.10
2023-01-08T11:51:53.891Z,81.18
2023-01-08T11:54:50.173Z,81.64
2023-01-08T11:57:40.390Z,82.06
2023-01-08T12:00:30.476Z,81.84
2023-01-08T12:03:11.582Z,81.67
2023-01-08T12:05:46.817Z,81.65
2023-01-08T12:08:53.774Z,81.24
2023-01-08T12:11:31.065Z,81.06
2023-01-08T12:14:18.421Z,80.91
2023-01-08T12:17:17.889Z,81.06
2023-01-08T12:20:01.443Z,81.19
2023-01-08T12:22:51.829Z,81.55
2023-01-08T12:25:54.545Z,81.76
2023-01-08T12:28:44.079Z,81.56
2023-01-08T12:32:01.900Z,81.93
2023-01-08T12:34:42.498Z,81.87
2023-01-08T12:37:20.303Z,81.53
2023-01-08T12:39:54.003Z,81.41
2023-01-08T12:42:25.842Z,81.69
2023-01-08T12:44:56.675Z,82.11
2023-01-08T12:47:29.358Z,82.50
2023-01-08T12:50:05.941Z,82.55
2023-01-08T12:53:12.500Z,82.43
2023-01-08T12:55:56.341Z,82.52
2023-01-08T12:58:28.622Z,82.46
2023-01-08T13:01:00.466Z,82.31
2023-01-08T13:03:30.610Z,82.24
2023-01-08T13:06:15.046Z,82.56
2023-01-08T13:08:54.588Z,82.17
2023-01-08T13:11:33.829Z,82.19
2023-01-08T13:14:08.592Z,82.14
2023-01-08T13:16:42.220Z,82.43
2023-01-08T13:19:31.925Z,82.55
2023-01-08T13:22:01.034Z,82.30
2023-01-08T13:24:38.137Z,82.23
2023-01-08T13:27:20.210Z,82.75
2023-01-08T13:29:50.468Z,82.91
2023-01-08T13:32:42.265Z,82.85
2023-01-08T13:35:16.980Z,83.00
2023-01-08T13:37:50.724Z,82.85
2023-01-08T13:40:43.941Z,82.80
2023-01-08T13:43:21.819Z,82.40
2023-01-08T13:46:02.567Z,82.45
2023-01-08T13:48:48.347Z,82.60
2023-01-08T13:51:34.883Z,82.79
2023-01-08T13:54:17.648Z,82.39
2023-01-08T13:56:49.920Z,82.53
2023-01-08T13:59:39.502Z,82.57
2023-01-08T14:02:49.782Z,82.83
2023-01-08T14:05:24.892Z,82.78
2023-01-08T14:07:53.417Z,82.63
2023-01-08T14:10:22.726Z,82.80
2023-01-08T14:12:51.943Z,82.75
2023-01-08T14:15:28.641Z,82.69
2023-01-08T14:17:57.942Z,82.54
2023-01-08T14:20:37.760Z,82.45
2023-01-08T14:23:12.527Z,82.62
2023-01-08T14:25:42.563Z,82.72
2023-01-08T14:28:20.161Z,82.88
2023-01-08T14:30:58.303Z,83.08
2023-01-08T14:33:32.421Z,83.43
2023-01-08T14:36:02.244Z,84.27
2023-01-08T14:38:30.869Z,84.41
2023-01-08T14:41:04.225Z,84.24
2023-01-08T14:43:40.481Z,84.10
2023-01-08T14:46:35.550Z,83.81
2023-01-08T14:49:04.373Z,83.65
2023-01-08T14:51:32.792Z,83.32
2023-01-08T14:54:04.833Z,83.38
2023-01-08T14:56:35.245Z,83.17
2023-01-08T14:59:10.502Z,83.09
2023-01-08T15:01:39.783Z,82.56
2023-01-08T15:04:29.604Z,82.71
2023-01-08T15:07:08.854Z,82.75
2023-01-08T15:09:37.383Z,82.24
2023-01-08T15:12:07.443Z,82.24
2023-01-08T15:14:37.440Z,81.93
2023-01-08T15:17:15.987Z,81.90
2023-01-08T15:19:51.508Z,81.88
2023-01-08T15:22:22.748Z,81.77
2023-01-08T15:24:54.165Z,81.87
2023-01-08T15:27:22.748Z,81.81
2023-01-08T15:29:54.215Z,81.84
2023-01-08T15:32:24.218Z,81.83
2023-01-08T15:34:52.805Z,81.49
2023-01-08T15:37:21.485Z,81.35
2023-01-08T15:39:49.995Z,81.33
2023-01-08T15:42:48.876Z,81.22
2023-01-08T15:45:20.634Z,81.16
2023-01-08T15:47:49.316Z,81.10
2023-01-08T15:50:17.991Z,81.51
2023-01-08T15:52:46.880Z,81.63
2023-01-08T15:55:20.668Z,81.55
2023-01-08T15:57:49.295Z,81.57
2023-01-08T16:00:19.640Z,81.90
2023-01-08T16:02:50.146Z,81.83
2023-01-08T16:05:20.054Z,81.82
2023-01-08T16:07:48.722Z,82.04
2023-01-08T16:10:18.044Z,81.74
2023-01-08T16:12:47.529Z,81.75
2023-01-08T16:15:16.566Z,81.61
2023-01-08T16:17:45.614Z,81.56
2023-01-08T16:20:15.939Z,81.79
2023-01-08T16:22:45.292Z,81.38
2023-01-08T16:25:14.740Z,81.65
2023-01-08T16:27:44.172Z,81.55
2023-01-08T16:30:17.349Z,81.43
2023-01-08T16:32:47.149Z,81.68
2023-01-08T16:35:15.836Z,81.67
2023-01-08T16:37:44.240Z,81.61
2023-01-08T16:40:13.648Z,81.58
2023-01-08T16:42:42.017Z,81.72
2023-01-08T16:45:11.000Z,81.61
2023-01-08T16:47:39.904Z,81.34
2023-01-08T16:50:10.951Z,81.25
2023-01-08T16:52:39.500Z,81.44
2023-01-08T16:55:10.714Z,81.13
2023-01-08T16:57:39.109Z,81.06
2023-01-08T17:00:09.208Z,80.81
2023-01-08T17:02:38.390Z,80.99
2023-01-08T17:05:08.279Z,81.11
2023-01-08T17:07:36.730Z,81.28
2023-01-08T17:10:05.998Z,81.24
2023-01-08T17:12:34.476Z,81.04
2023-01-08T17:15:02.988Z,81.11
2023-01-08T17:17:31.580Z,81.22
2023-01-08T17:20:00.177Z,81.33
2023-01-08T17:22:28.741Z,81.05
2023-01-08T17:24:57.430Z,81.38
2023-01-08T17:27:26.009Z,81.42
2023-01-08T17:29:54.400Z,81.47
2023-01-08T17:32:23.204Z,81.22
2023-01-08T17:34:51.552Z,81.30
2023-01-08T17:37:20.040Z,81.37
2023-01-08T17:39:49.376Z,81.40
2023-01-08T17:42:27.848Z,81.46
2023-01-08T17:44:58.618Z,81.23
2023-01-08T17:47:27.138Z,81.37
2023-01-08T17:49:57.021Z,81.43
2023-01-08T17:52:26.179Z,81.06
2023-01-08T17:54:54.779Z,81.37
2023-01-08T17:57:23.891Z,81.33
2023-01-08T17:59:52.546Z,81.68
2023-01-08T18:02:21.152Z,81.60
2023-01-08T18:04:49.707Z,81.62
2023-01-08T18:07:18.532Z,81.82
2023-01-08T18:09:47.283Z,81.88
2023-01-08T18:12:16.078Z,81.93
2023-01-08T18:14:44.657Z,82.03
2023-01-08T18:17:13.249Z,81.92
2023-01-08T18:19:42.128Z,81.96
2023-01-08T18:22:11.577Z,82.34
2023-01-08T18:24:40.000Z,82.41
2023-01-08T18:27:08.811Z,82.55
2023-01-08T18:29:37.270Z,82.20
2023-01-08T18:32:06.192Z,82.35
2023-01-08T18:34:34.991Z,82.58
2023-01-08T18:37:03.541Z,82.58
2023-01-08T18:39:32.333Z,82.80
2023-01-08T18:42:19.243Z,83.15
2023-01-08T18:44:48.683Z,83.18
2023-01-08T18:47:17.155Z,83.62
2023-01-08T18:49:45.712Z,83.67
2023-01-08T18:52:14.406Z,83.75
2023-01-08T18:54:42.980Z,83.72
2023-01-08T18:57:11.769Z,84.02
2023-01-08T18:59:42.983Z,83.77
2023-01-08T19:02:33.774Z,83.62
2023-01-08T19:05:02.737Z,84.14
2023-01-08T19:07:31.974Z,84.08
2023-01-08T19:10:01.758Z,83.98
2023-01-08T19:12:32.475Z,83.52
2023-01-08T19:15:01.249Z,83.51
2023-01-08T19:17:33.212Z,83.29
2023-01-08T19:20:01.698Z,83.53
2023-01-08T19:22:32.310Z,83.73
2023-01-08T19:25:00.931Z,83.54
2023-01-08T19:27:29.515Z,83.63
2023-01-08T19:29:57.988Z,83.84
2023-01-08T19:32:26.545Z,83.91
2023-01-08T19:34:55.231Z,84.00
2023-01-08T19:37:23.818Z,84.32
2023-01-08T19:39:52.294Z,84.44
2023-01-08T19:42:39.305Z,84.23
2023-01-08T19:45:08.337Z,84.06
2023-01-08T19:47:36.883Z,84.06
2023-01-08T19:50:06.369Z,84.18
2023-01-08T19:52:35.103Z,84.12
2023-01-08T19:55:04.363Z,84.10
2023-01-08T19:57:32.968Z,84.03
2023-01-08T20:00:02.048Z,83.71
2023-01-08T20:02:40.286Z,84.10
2023-01-08T20:05:10.119Z,84.06
2023-01-08T20:07:38.442Z,84.28
2023-01-08T20:10:10.350Z,84.48
2023-01-08T20:13:25.180Z,84.33
2023-01-08T20:15:57.863Z,84.23
2023-01-08T20:18:26.265Z,84.37
2023-01-08T20:21:02.809Z,84.48
2023-01-08T20:23:31.340Z,84.54
2023-01-08T20:26:06.522Z,84.60
2023-01-08T20:28:36.045Z,84.33
2023-01-08T20:31:08.669Z,84.05
2023-01-08T20:33:37.894Z,84.06
2023-01-08T20:36:11.742Z,84.22
2023-01-08T20:38:40.401Z,84.24
2023-01-08T20:41:09.219Z,84.86
2023-01-08T20:43:39.615Z,85.23
2023-01-08T20:46:10.174Z,85.27
2023-01-08T20:48:47.106Z,85.57
2023-01-08T20:51:16.689Z,85.55
2023-01-08T20:53:45.168Z,85.49
2023-01-08T20:56:15.570Z,85.77
2023-01-08T20:58:46.410Z,85.60
2023-01-08T21:01:20.450Z,85.56
2023-01-08T21:03:50.384Z,85.55
2023-01-08T21:06:21.066Z,85.64
2023-01-08T21:08:51.261Z,85.84
2023-01-08T21:11:19.993Z,86.16
2023-01-08T21:13:48.415Z,86.03
2023-01-08T21:16:21.966Z,86.36
2023-01-08T21:18:54.333Z,86.47
2023-01-08T21:21:29.943Z,86.22
2023-01-08T21:23:59.236Z,86.28
2023-01-08T21:26:27.674Z,86.49
2023-01-08T21:28:56.817Z,86.56
2023-01-08T21:31:27.424Z,86.31
2023-01-08T21:33:57.766Z,86.15
2023-01-08T21:36:28.604Z,86.05
2023-01-08T21:38:58.208Z,86.20
2023-01-08T21:41:47.252Z,86.22
2023-01-08T21:44:36.829Z,86.46
2023-01-08T21:47:08.205Z,86.67
2023-01-08T21:49:36.924Z,86.83
2023-01-08T21:52:24.525Z,86.76
2023-01-08T21:54:54.253Z,86.77
2023-01-08T21:57:22.716Z,87.03
2023-01-08T21:59:51.628Z,86.99
2023-01-08T22:02:22.642Z,87.26
2023-01-08T22:04:53.980Z,87.44
2023-01-08T22:07:22.799Z,87.57
2023-01-08T22:09:51.148Z,87.68
2023-01-08T22:12:20.753Z,87.40
2023-01-08T22:14:49.775Z,87.36
2023-01-08T22:17:18.539Z,87.64
2023-01-08T22:19:47.117Z,87.85
2023-01-08T22:22:15.702Z,88.21
2023-01-08T22:24:44.290Z,88.32
2023-01-08T22:27:13.076Z,88.75
2023-01-08T22:29:41.661Z,88.93
2023-01-08T22:32:10.141Z,89.09
2023-01-08T22:34:38.855Z,89.10
2023-01-08T22:37:07.357Z,89.09
2023-01-08T22:39:35.824Z,89.23
2023-01-08T22:42:04.898Z,89.40
2023-01-08T22:44:33.466Z,89.56
2023-01-08T22:47:02.983Z,89.63
2023-01-08T22:49:31.802Z,89.84
2023-01-08T22:52:00.646Z,90.02
2023-01-08T22:54:29.155Z,89.78
2023-01-08T22:56:57.811Z,90.24
2023-01-08T22:59:26.409Z,89.96
2023-01-08T23:01:54.932Z,89.48
2023-01-08T23:04:23.567Z,89.45
2023-01-08T23:06:52.020Z,89.49
2023-01-08T23:09:20.626Z,89.81
2023-01-08T23:11:49.215Z,89.72
2023-01-08T23:14:17.793Z,90.32
2023-01-08T23:16:46.273Z,90.87
2023-01-08T23:19:14.758Z,90.74
2023-01-08T23:21:43.860Z,90.89
2023-01-08T23:24:13.824Z,90.83
2023-01-08T23:26:42.548Z,90.75
2023-01-08T23:29:11.130Z,90.77
2023-01-08T23:31:39.901Z,91.03
2023-01-08T23:34:08.503Z,90.93
2023-01-08T23:36:37.099Z,91.05
2023-01-08T23:39:05.670Z,91.30
2023-01-08T23:41:35.227Z,91.56
2023-01-08T23:44:06.876Z,91.50
2023-01-08T23:46:36.033Z,91.42
2023-01-08T23:49:05.084Z,91.32
2023-01-08T23:51:33.750Z,91.18
2023-01-08T23:54:02.582Z,90.95
2023-01-08T23:56:32.145Z,91.23
2023-01-08T23:59:00.700Z,91.15
