createdAt,value
2023-02-12T00:00:47.853Z,72.57
2023-02-12T00:03:16.443Z,72.58
2023-02-12T00:05:43.377Z,72.60
2023-02-12T00:08:12.303Z,72.66
2023-02-12T00:10:43.936Z,72.59
2023-02-12T00:13:15.404Z,72.63
2023-02-12T00:15:44.183Z,72.63
2023-02-12T00:18:11.443Z,72.55
2023-02-12T00:20:38.693Z,72.49
2023-02-12T00:23:06.794Z,72.49
2023-02-12T00:25:35.266Z,72.53
2023-02-12T00:28:02.243Z,72.54
2023-02-12T00:30:30.132Z,72.50
2023-02-12T00:32:57.362Z,72.45
2023-02-12T00:35:24.547Z,72.54
2023-02-12T00:37:51.659Z,72.37
2023-02-12T00:40:19.531Z,72.47
2023-02-12T00:42:46.986Z,72.46
2023-02-12T00:45:14.148Z,72.58
2023-02-12T00:47:41.190Z,72.38
2023-02-12T00:50:08.958Z,72.49
2023-02-12T00:52:36.015Z,72.44
2023-02-12T00:55:03.789Z,72.34
2023-02-12T00:57:31.055Z,72.35
2023-02-12T00:59:58.098Z,72.39
2023-02-12T01:02:25.857Z,72.25
2023-02-12T01:04:52.838Z,72.22
2023-02-12T01:07:19.760Z,72.20
2023-02-12T01:09:46.626Z,72.25
2023-02-12T01:12:13.560Z,72.34
2023-02-12T01:14:40.511Z,72.48
2023-02-12T01:17:09.934Z,72.39
2023-02-12T01:19:36.872Z,72.55
2023-02-12T01:22:04.435Z,72.42
2023-02-12T01:24:31.384Z,72.17
2023-02-12T01:26:58.715Z,72.05
2023-02-12T01:29:25.547Z,71.92
2023-02-12T01:31:52.609Z,72.05
2023-02-12T01:34:19.624Z,71.96
2023-02-12T01:36:46.556Z,71.96
2023-02-12T01:39:13.702Z,72.02
2023-02-12T01:41:44.036Z,72.16
2023-02-12T01:44:19.989Z,71.99
2023-02-12T01:46:50.577Z,72.02
2023-02-12T01:49:24.742Z,72.03
2023-02-12T01:51:59.474Z,72.09
2023-02-12T01:54:28.474Z,72.03
2023-02-12T01:56:55.844Z,72.01
2023-02-12T01:59:24.103Z,71.96
2023-02-12T02:01:51.043Z,71.93
2023-02-12T02:04:24.105Z,72.06
2023-02-12T02:06:56.504Z,72.05
2023-02-12T02:09:24.648Z,71.95
2023-02-12T02:12:12.008Z,71.91
2023-02-12T02:14:40.774Z,71.91
2023-02-12T02:17:25.944Z,71.85
2023-02-12T02:20:24.737Z,71.97
2023-02-12T02:23:30.068Z,71.91
2023-02-12T02:26:41.944Z,71.91
2023-02-12T02:29:26.842Z,71.85
2023-02-12T02:31:59.199Z,71.92
2023-02-12T02:34:53.039Z,71.98
2023-02-12T02:37:48.537Z,71.84
2023-02-12T02:40:21.061Z,71.73
2023-02-12T02:42:56.597Z,71.82
2023-02-12T02:45:42.243Z,71.74
2023-02-12T02:48:26.992Z,71.78
2023-02-12T02:51:01.835Z,71.79
2023-02-12T02:53:33.979Z,71.78
2023-02-12T02:56:03.850Z,71.69
2023-02-12T02:58:42.048Z,71.68
2023-02-12T03:01:19.276Z,71.70
2023-02-12T03:03:52.955Z,71.72
2023-02-12T03:06:30.801Z,71.67
2023-02-12T03:09:05.685Z,71.81
2023-02-12T03:11:34.558Z,71.71
2023-02-12T03:14:21.144Z,71.76
2023-02-12T03:17:04.254Z,71.70
2023-02-12T03:19:47.851Z,71.67
2023-02-12T03:22:20.562Z,71.61
2023-02-12T03:25:09.924Z,71.60
2023-02-12T03:27:41.746Z,71.41
2023-02-12T03:30:09.739Z,71.41
2023-02-12T03:32:42.464Z,71.36
2023-02-12T03:35:13.136Z,71.34
2023-02-12T03:38:02.194Z,71.43
2023-02-12T03:41:05.546Z,71.44
2023-02-12T03:43:50.623Z,71.34
2023-02-12T03:46:24.100Z,71.33
2023-02-12T03:49:03.071Z,71.35
2023-02-12T03:51:39.794Z,71.45
2023-02-12T03:54:09.655Z,71.34
2023-02-12T03:56:52.623Z,71.26
2023-02-12T03:59:22.032Z,71.49
2023-02-12T04:01:52.025Z,71.48
2023-02-12T04:04:19.689Z,71.47
2023-02-12T04:06:49.264Z,71.47
2023-02-12T04:09:17.298Z,71.44
2023-02-12T04:12:22.565Z,71.32
2023-02-12T04:15:15.306Z,71.36
2023-02-12T04:17:58.478Z,71.39
2023-02-12T04:20:54.438Z,71.42
2023-02-12T04:23:30.498Z,71.35
2023-02-12T04:26:25.615Z,71.33
2023-02-12T04:29:01.186Z,71.30
2023-02-12T04:31:36.681Z,71.24
2023-02-12T04:34:20.982Z,71.22
2023-02-12T04:37:10.164Z,71.25
2023-02-12T04:39:40.723Z,71.41
2023-02-12T04:42:08.281Z,71.34
2023-02-12T04:44:39.023Z,71.33
2023-02-12T04:47:05.972Z,71.33
2023-02-12T04:49:35.894Z,71.44
2023-02-12T04:52:02.733Z,71.45
2023-02-12T04:54:29.592Z,71.39
2023-02-12T04:57:02.229Z,71.33
2023-02-12T04:59:29.114Z,71.46
2023-02-12T05:01:55.973Z,71.48
2023-02-12T05:04:22.911Z,71.30
2023-02-12T05:06:49.763Z,71.32
2023-02-12T05:09:19.377Z,71.18
2023-02-12T05:11:46.238Z,71.21
2023-02-12T05:14:13.993Z,71.23
2023-02-12T05:16:41.353Z,71.21
2023-02-12T05:19:09.783Z,71.25
2023-02-12T05:21:38.133Z,71.29
2023-02-12T05:24:05.530Z,71.26
2023-02-12T05:26:32.432Z,71.15
2023-02-12T05:28:59.293Z,71.12
2023-02-12T05:31:26.346Z,71.07
2023-02-12T05:33:53.510Z,71.20
2023-02-12T05:36:22.830Z,71.14
2023-02-12T05:38:52.260Z,71.02
2023-02-12T05:41:22.212Z,71.06
2023-02-12T05:43:50.038Z,71.13
2023-02-12T05:46:18.520Z,71.13
2023-02-12T05:48:46.108Z,71.21
2023-02-12T05:51:16.735Z,71.19
2023-02-12T05:53:43.622Z,71.05
2023-02-12T05:56:15.106Z,70.98
2023-02-12T05:58:45.191Z,70.89
2023-02-12T06:01:18.093Z,71.10
2023-02-12T06:03:45.091Z,70.99
2023-02-12T06:06:15.394Z,71.08
2023-02-12T06:08:42.499Z,71.05
2023-02-12T06:11:14.588Z,71.02
2023-02-12T06:13:42.010Z,70.92
2023-02-12T06:16:24.311Z,70.94
2023-02-12T06:18:52.812Z,71.00
2023-02-12T06:21:21.468Z,71.13
2023-02-12T06:23:49.933Z,71.15
2023-02-12T06:26:17.565Z,70.99
2023-02-12T06:28:45.531Z,70.92
2023-02-12T06:31:24.510Z,70.92
2023-02-12T06:33:52.758Z,70.96
2023-02-12T06:36:20.886Z,71.10
2023-02-12T06:38:48.385Z,71.11
2023-02-12T06:41:15.543Z,71.08
2023-02-12T06:43:42.496Z,71.13
2023-02-12T06:46:10.112Z,71.10
2023-02-12T06:48:37.478Z,71.20
2023-02-12T06:51:16.558Z,71.13
2023-02-12T06:53:44.706Z,71.06
2023-02-12T06:56:13.457Z,71.35
2023-02-12T06:58:42.532Z,71.44
2023-02-12T07:01:18.798Z,71.25
2023-02-12T07:03:54.683Z,72.03
2023-02-12T07:06:23.015Z,73.44
2023-02-12T07:08:50.066Z,74.02
2023-02-12T07:11:17.490Z,73.50
2023-02-12T07:13:45.581Z,72.70
2023-02-12T07:16:15.293Z,72.11
2023-02-12T07:18:44.477Z,71.74
2023-02-12T07:21:12.643Z,72.53
2023-02-12T07:23:40.136Z,72.81
2023-02-12T07:26:12.975Z,73.31
2023-02-12T07:28:40.598Z,73.27
2023-02-12T07:31:12.476Z,73.52
2023-02-12T07:33:40.191Z,73.40
2023-02-12T07:36:15.130Z,73.28
2023-02-12T07:38:42.655Z,72.84
2023-02-12T07:41:18.269Z,72.49
2023-02-12T07:43:46.688Z,71.73
2023-02-12T07:46:17.588Z,71.05
2023-02-12T07:48:46.000Z,70.83
2023-02-12T07:51:16.019Z,70.62
2023-02-12T07:53:42.964Z,70.16
2023-02-12T07:56:15.981Z,69.67
2023-02-12T07:58:45.278Z,68.75
2023-02-12T08:01:36.670Z,68.86
2023-02-12T08:04:07.089Z,68.35
2023-02-12T08:06:37.799Z,67.82
2023-02-12T08:09:10.047Z,68.31
2023-02-12T08:11:38.671Z,68.26
2023-02-12T08:14:06.121Z,67.95
2023-02-12T08:16:37.446Z,67.26
2023-02-12T08:19:16.965Z,66.51
2023-02-12T08:21:49.118Z,66.31
2023-02-12T08:24:16.077Z,66.52
2023-02-12T08:26:42.916Z,65.86
2023-02-12T08:29:13.699Z,65.68
2023-02-12T08:31:43.919Z,65.90
2023-02-12T08:34:31.819Z,65.78
2023-02-12T08:36:59.468Z,64.86
2023-02-12T08:39:29.383Z,64.10
2023-02-12T08:41:57.594Z,62.92
2023-02-12T08:44:24.854Z,61.90
2023-02-12T08:46:53.418Z,61.52
2023-02-12T08:49:23.893Z,61.51
2023-02-12T08:54:51.700Z,61.30
2023-02-12T08:57:25.913Z,61.08
2023-02-12T08:59:53.452Z,61.84
2023-02-12T09:02:20.470Z,61.94
2023-02-12T09:04:47.392Z,61.97
2023-02-12T09:07:14.247Z,62.17
2023-02-12T09:09:41.085Z,61.91
2023-02-12T09:12:08.049Z,61.20
2023-02-12T09:14:34.967Z,60.29
2023-02-12T09:17:01.938Z,60.44
2023-02-12T09:19:28.998Z,59.96
2023-02-12T09:21:56.901Z,60.45
2023-02-12T09:24:27.844Z,60.59
2023-02-12T09:26:55.706Z,60.24
2023-02-12T09:29:22.534Z,60.03
2023-02-12T09:31:49.736Z,61.03
2023-02-12T09:34:16.748Z,61.44
2023-02-12T09:36:43.590Z,59.86
2023-02-12T09:39:10.547Z,59.69
2023-02-12T09:42:08.391Z,59.44
2023-02-12T09:44:46.694Z,59.47
2023-02-12T09:47:23.685Z,59.27
2023-02-12T09:50:02.642Z,58.57
2023-02-12T09:52:30.471Z,57.71
2023-02-12T09:55:01.416Z,57.53
2023-02-12T09:57:37.670Z,57.45
2023-02-12T10:00:25.193Z,56.57
2023-02-12T10:02:53.892Z,56.97
2023-02-12T10:05:29.237Z,57.47
2023-02-12T10:08:23.934Z,56.05
2023-02-12T10:11:21.389Z,55.48
2023-02-12T10:14:16.561Z,56.13
2023-02-12T10:16:56.193Z,56.27
2023-02-12T10:19:33.899Z,55.53
2023-02-12T10:22:21.834Z,55.95
2023-02-12T10:28:39.737Z,54.83
2023-02-12T10:31:15.125Z,54.73
2023-02-12T10:33:53.344Z,55.94
2023-02-12T10:39:54.110Z,56.40
2023-02-12T10:42:52.444Z,54.88
2023-02-12T10:46:10.225Z,54.52
2023-02-12T10:49:10.547Z,53.96
2023-02-12T10:51:55.838Z,54.61
2023-02-12T10:54:47.384Z,54.64
2023-02-12T10:57:22.190Z,54.79
2023-02-12T10:59:53.284Z,55.15
2023-02-12T11:02:22.746Z,54.87
2023-02-12T11:04:50.474Z,54.72
2023-02-12T11:07:18.070Z,54.78
2023-02-12T11:09:49.987Z,54.23
2023-02-12T11:12:22.926Z,54.16
2023-02-12T11:15:01.826Z,54.64
2023-02-12T11:17:29.925Z,54.74
2023-02-12T11:20:18.114Z,54.73
2023-02-12T11:22:58.095Z,53.95
2023-02-12T11:25:26.792Z,54.75
2023-02-12T11:28:19.733Z,54.21
2023-02-12T11:31:17.786Z,53.44
2023-02-12T11:33:45.939Z,53.20
2023-02-12T11:36:15.728Z,53.51
2023-02-12T11:39:16.766Z,53.29
2023-02-12T11:41:44.042Z,53.47
2023-02-12T11:44:21.793Z,54.04
2023-02-12T11:47:03.886Z,54.75
2023-02-12T11:49:35.317Z,54.38
2023-02-12T11:52:04.370Z,54.60
2023-02-12T11:54:39.403Z,54.25
2023-02-12T11:57:06.304Z,54.47
2023-02-12T11:59:41.026Z,54.03
2023-02-12T12:02:26.332Z,53.99
2023-02-12T12:04:56.562Z,53.99
2023-02-12T12:07:31.602Z,53.68
2023-02-12T12:10:46.447Z,53.67
2023-02-12T12:13:18.437Z,53.30
2023-02-12T12:16:09.516Z,53.47
2023-02-12T12:19:06.481Z,53.50
2023-02-12T12:22:21.618Z,54.13
2023-02-12T12:24:57.038Z,54.98
2023-02-12T12:28:06.776Z,54.02
2023-02-12T12:31:01.117Z,53.40
2023-02-12T12:33:48.960Z,53.58
2023-02-12T12:36:34.021Z,53.44
2023-02-12T12:39:21.544Z,53.14
2023-02-12T12:42:08.675Z,53.03
2023-02-12T12:44:41.581Z,52.62
2023-02-12T12:47:30.395Z,53.08
2023-02-12T12:50:09.511Z,53.30
2023-02-12T12:53:02.656Z,53.25
2023-02-12T12:55:59.260Z,53.43
2023-02-12T12:58:57.276Z,53.31
2023-02-12T13:01:38.139Z,53.08
2023-02-12T13:04:22.415Z,53.31
2023-02-12T13:07:38.184Z,53.58
2023-02-12T13:10:16.708Z,53.23
2023-02-12T13:16:13.089Z,53.56
2023-02-12T13:19:12.560Z,53.38
2023-02-12T13:21:48.746Z,53.68
2023-02-12T13:24:37.369Z,53.65
2023-02-12T13:27:11.484Z,53.66
2023-02-12T13:30:23.743Z,53.87
2023-02-12T13:33:02.623Z,53.72
2023-02-12T13:35:31.497Z,53.94
2023-02-12T13:38:00.686Z,54.39
2023-02-12T13:40:30.513Z,54.63
2023-02-12T13:43:13.314Z,54.27
2023-02-12T13:45:59.763Z,54.23
2023-02-12T13:48:56.248Z,54.47
2023-02-12T13:51:34.746Z,54.17
2023-02-12T13:54:26.113Z,54.09
2023-02-12T13:57:00.448Z,53.94
2023-02-12T13:59:34.365Z,53.99
2023-02-12T14:02:25.308Z,54.02
2023-02-12T14:05:00.629Z,54.10
2023-02-12T14:07:47.660Z,54.10
2023-02-12T14:10:22.783Z,54.11
2023-02-12T14:12:50.313Z,54.01
2023-02-12T14:15:29.630Z,54.04
2023-02-12T14:18:02.556Z,54.16
2023-02-12T14:20:30.934Z,54.19
2023-02-12T14:23:22.849Z,54.38
2023-02-12T14:25:58.111Z,54.40
2023-02-12T14:28:55.088Z,54.37
2023-02-12T14:31:32.190Z,54.63
2023-02-12T14:34:05.040Z,54.71
2023-02-12T14:36:43.297Z,54.63
2023-02-12T14:39:19.384Z,54.57
2023-02-12T14:41:48.868Z,54.67
2023-02-12T14:44:20.533Z,54.89
2023-02-12T14:46:55.161Z,54.84
2023-02-12T14:49:29.033Z,54.81
2023-02-12T14:52:07.987Z,54.82
2023-02-12T14:54:41.692Z,54.95
2023-02-12T14:57:36.397Z,55.10
2023-02-12T15:00:18.879Z,55.16
2023-02-12T15:02:55.908Z,55.31
2023-02-12T15:05:28.107Z,55.25
2023-02-12T15:08:04.998Z,55.27
2023-02-12T15:10:42.250Z,55.43
2023-02-12T15:13:30.530Z,55.39
2023-02-12T15:16:23.329Z,55.54
2023-02-12T15:19:19.469Z,55.56
2023-02-12T15:21:46.845Z,55.81
2023-02-12T15:24:21.075Z,55.78
2023-02-12T15:26:53.526Z,55.75
2023-02-12T15:29:41.481Z,55.86
2023-02-12T15:32:15.682Z,56.02
2023-02-12T15:34:43.148Z,56.17
2023-02-12T15:37:10.222Z,56.17
2023-02-12T15:39:43.760Z,56.22
2023-02-12T15:42:31.832Z,56.33
2023-02-12T15:45:20.168Z,56.36
2023-02-12T15:48:01.105Z,56.45
2023-02-12T15:50:30.380Z,56.48
2023-02-12T15:52:57.565Z,56.49
2023-02-12T15:55:27.615Z,56.68
2023-02-12T15:57:57.952Z,56.74
2023-02-12T16:00:24.701Z,56.76
2023-02-12T16:02:55.071Z,56.78
2023-02-12T16:05:24.051Z,56.68
2023-02-12T16:07:51.679Z,56.98
2023-02-12T16:10:21.070Z,57.09
2023-02-12T16:12:49.487Z,57.09
2023-02-12T16:15:42.776Z,57.19
2023-02-12T16:18:24.940Z,57.36
2023-02-12T16:21:04.423Z,57.38
2023-02-12T16:23:32.026Z,57.37
2023-02-12T16:25:59.649Z,57.51
2023-02-12T16:28:31.803Z,57.61
2023-02-12T16:31:13.471Z,57.56
2023-02-12T16:33:48.750Z,57.57
2023-02-12T16:36:24.310Z,57.47
2023-02-12T16:38:51.287Z,57.46
2023-02-12T16:41:18.220Z,57.44
2023-02-12T16:43:47.307Z,57.65
2023-02-12T16:46:16.957Z,57.66
2023-02-12T16:48:51.959Z,57.82
2023-02-12T16:51:26.196Z,57.87
2023-02-12T16:53:57.887Z,57.89
2023-02-12T16:56:27.421Z,57.94
2023-02-12T16:58:58.446Z,57.94
2023-02-12T17:01:26.754Z,58.10
2023-02-12T17:03:55.489Z,58.13
2023-02-12T17:06:30.872Z,58.20
2023-02-12T17:08:58.560Z,58.29
2023-02-12T17:11:27.832Z,58.41
2023-02-12T17:13:57.332Z,58.57
2023-02-12T17:16:30.709Z,58.68
2023-02-12T17:18:59.569Z,58.59
2023-02-12T17:21:53.211Z,58.58
2023-02-12T17:24:26.045Z,58.67
2023-02-12T17:26:54.461Z,58.79
2023-02-12T17:29:23.761Z,58.84
2023-02-12T17:31:53.784Z,59.02
2023-02-12T17:34:22.239Z,59.02
2023-02-12T17:36:50.037Z,59.10
2023-02-12T17:39:18.040Z,59.14
2023-02-12T17:41:45.967Z,59.19
2023-02-12T17:44:15.437Z,59.17
2023-02-12T17:46:43.168Z,59.19
2023-02-12T17:49:10.409Z,59.20
2023-02-12T17:51:37.664Z,59.16
2023-02-12T17:54:04.876Z,59.24
2023-02-12T17:56:32.040Z,59.15
2023-02-12T17:58:58.972Z,59.28
2023-02-12T18:01:26.431Z,59.46
2023-02-12T18:03:55.745Z,59.44
2023-02-12T18:06:25.561Z,59.62
2023-02-12T18:08:52.920Z,59.65
2023-02-12T18:11:20.282Z,59.61
2023-02-12T18:13:47.679Z,59.89
2023-02-12T18:16:15.110Z,59.64
2023-02-12T18:18:42.653Z,59.74
2023-02-12T18:21:15.554Z,59.73
2023-02-12T18:23:43.841Z,59.92
2023-02-12T18:26:18.600Z,59.86
2023-02-12T18:28:46.142Z,60.07
2023-02-12T18:31:13.311Z,59.98
2023-02-12T18:33:40.979Z,59.91
2023-02-12T18:36:11.072Z,59.97
2023-02-12T18:38:39.461Z,60.14
2023-02-12T18:41:15.654Z,60.35
2023-02-12T18:43:44.006Z,60.41
2023-02-12T18:46:18.726Z,60.57
2023-02-12T18:48:45.909Z,60.67
2023-02-12T18:51:22.661Z,60.73
2023-02-12T18:54:01.435Z,61.02
2023-02-12T18:56:33.781Z,61.10
2023-02-12T18:59:04.927Z,61.09
2023-02-12T19:01:33.744Z,61.05
2023-02-12T19:04:03.587Z,61.28
2023-02-12T19:06:31.195Z,61.31
2023-02-12T19:09:01.161Z,61.38
2023-02-12T19:11:29.592Z,61.29
2023-02-12T19:13:57.362Z,61.18
2023-02-12T19:16:27.776Z,61.34
2023-02-12T19:19:04.727Z,61.48
2023-02-12T19:21:32.349Z,61.41
2023-02-12T19:24:01.374Z,61.51
2023-02-12T19:26:29.816Z,61.59
2023-02-12T19:28:57.877Z,61.59
2023-02-12T19:31:28.368Z,61.60
2023-02-12T19:34:01.718Z,61.56
2023-02-12T19:36:33.039Z,61.74
2023-02-12T19:39:01.458Z,61.78
2023-02-12T19:41:34.184Z,61.83
2023-02-12T19:44:03.959Z,61.84
2023-02-12T19:46:34.468Z,61.93
2023-02-12T19:49:05.510Z,62.01
2023-02-12T19:51:32.868Z,62.03
2023-02-12T19:54:04.915Z,62.18
2023-02-12T19:56:31.905Z,62.30
2023-02-12T19:58:59.031Z,62.26
2023-02-12T20:01:27.237Z,62.14
2023-02-12T20:03:55.558Z,62.14
2023-02-12T20:06:26.880Z,62.18
2023-02-12T20:08:54.936Z,62.15
2023-02-12T20:11:29.003Z,62.22
2023-02-12T20:13:56.900Z,62.23
2023-02-12T20:16:31.296Z,62.27
2023-02-12T20:19:20.360Z,62.22
2023-02-12T20:21:53.868Z,62.24
2023-02-12T20:24:26.467Z,62.32
2023-02-12T20:26:54.581Z,62.28
2023-02-12T20:29:21.839Z,62.41
2023-02-12T20:31:49.449Z,62.48
2023-02-12T20:34:18.421Z,62.45
2023-02-12T20:36:46.997Z,62.63
2023-02-12T20:39:16.724Z,62.74
2023-02-12T20:41:43.870Z,62.74
2023-02-12T20:44:17.057Z,62.66
2023-02-12T20:46:56.096Z,62.63
2023-02-12T20:49:25.093Z,62.77
2023-02-12T20:51:53.175Z,62.71
2023-02-12T20:54:20.427Z,62.78
2023-02-12T20:56:49.393Z,62.82
2023-02-12T20:59:16.470Z,62.85
2023-02-12T21:01:43.414Z,62.91
2023-02-12T21:04:17.126Z,63.07
2023-02-12T21:06:45.097Z,63.13
2023-02-12T21:09:14.334Z,63.06
2023-02-12T21:11:45.894Z,62.95
2023-02-12T21:14:23.642Z,63.04
2023-02-12T21:16:53.937Z,63.26
2023-02-12T21:19:22.143Z,63.28
2023-02-12T21:21:49.695Z,63.23
2023-02-12T21:24:19.781Z,63.12
2023-02-12T21:26:46.493Z,63.20
2023-02-12T21:29:14.136Z,63.32
2023-02-12T21:31:46.324Z,63.41
2023-02-12T21:34:17.109Z,63.38
2023-02-12T21:36:46.581Z,63.36
2023-02-12T21:39:19.036Z,63.38
2023-02-12T21:41:45.979Z,63.45
2023-02-12T21:44:15.204Z,63.40
2023-02-12T21:46:42.291Z,63.44
2023-02-12T21:49:10.945Z,63.56
2023-02-12T21:51:43.789Z,63.54
2023-02-12T21:54:13.637Z,63.61
2023-02-12T21:56:41.396Z,63.59
2023-02-12T21:59:09.271Z,63.72
2023-02-12T22:01:39.081Z,63.77
2023-02-12T22:04:07.258Z,63.68
2023-02-12T22:06:38.768Z,63.79
2023-02-12T22:09:08.292Z,63.85
2023-02-12T22:11:36.823Z,63.97
2023-02-12T22:14:04.695Z,63.89
2023-02-12T22:16:32.098Z,64.06
2023-02-12T22:19:01.900Z,63.92
2023-02-12T22:21:30.141Z,64.06
2023-02-12T22:23:57.804Z,64.25
2023-02-12T22:26:27.929Z,64.19
2023-02-12T22:28:58.260Z,64.22
2023-02-12T22:31:29.463Z,64.22
2023-02-12T22:34:10.674Z,64.38
2023-02-12T22:36:39.277Z,64.34
2023-02-12T22:39:06.518Z,64.39
2023-02-12T22:41:33.978Z,64.45
2023-02-12T22:44:02.595Z,64.49
2023-02-12T22:46:29.826Z,64.47
2023-02-12T22:49:00.472Z,64.60
2023-02-12T22:51:30.591Z,64.66
2023-02-12T22:53:58.473Z,64.76
2023-02-12T22:56:26.025Z,64.82
2023-02-12T22:58:57.699Z,64.87
2023-02-12T23:01:25.429Z,64.98
2023-02-12T23:03:53.422Z,65.04
2023-02-12T23:06:23.800Z,65.10
2023-02-12T23:08:52.954Z,65.09
2023-02-12T23:11:20.891Z,65.09
2023-02-12T23:13:48.075Z,65.12
2023-02-12T23:16:15.254Z,65.37
2023-02-12T23:18:42.524Z,65.34
2023-02-12T23:21:09.742Z,65.51
2023-02-12T23:23:36.800Z,65.44
2023-02-12T23:26:03.861Z,65.41
2023-02-12T23:28:31.185Z,65.47
2023-02-12T23:30:58.982Z,65.66
2023-02-12T23:33:26.256Z,65.80
2023-02-12T23:35:53.114Z,65.86
2023-02-12T23:38:20.068Z,65.97
2023-02-12T23:40:48.606Z,66.03
2023-02-12T23:43:17.957Z,66.04
2023-02-12T23:45:47.386Z,66.21
2023-02-12T23:48:14.518Z,66.13
2023-02-12T23:50:41.979Z,66.15
2023-02-12T23:53:10.261Z,66.21
2023-02-12T23:55:38.354Z,66.32
2023-02-12T23:58:06.624Z,66.23
