createdAt,value
2023-02-15T00:01:41.372Z,32.55
2023-02-15T00:04:09.498Z,33.45
2023-02-15T00:06:38.616Z,34.78
2023-02-15T00:09:06.417Z,35.60
2023-02-15T00:11:43.723Z,37.90
2023-02-15T00:14:13.452Z,36.40
2023-02-15T00:16:42.108Z,36.83
2023-02-15T00:19:10.663Z,36.37
2023-02-15T00:21:41.020Z,36.60
2023-02-15T00:24:10.332Z,36.90
2023-02-15T00:26:39.776Z,36.97
2023-02-15T00:29:07.922Z,37.60
2023-02-15T00:31:35.932Z,37.35
2023-02-15T00:34:04.693Z,37.25
2023-02-15T00:36:32.440Z,37.67
2023-02-15T00:39:01.567Z,40.47
2023-02-15T00:41:29.212Z,40.42
2023-02-15T00:43:56.863Z,39.25
2023-02-15T00:46:24.461Z,38.67
2023-02-15T00:48:52.192Z,40.10
2023-02-15T00:51:20.019Z,37.00
2023-02-15T00:53:47.829Z,36.40
2023-02-15T00:56:17.145Z,36.50
2023-02-15T00:58:45.103Z,37.00
2023-02-15T01:01:14.946Z,35.40
2023-02-15T01:03:43.560Z,37.65
2023-02-15T01:06:12.092Z,38.67
2023-02-15T01:08:39.843Z,39.17
2023-02-15T01:11:08.708Z,37.30
2023-02-15T01:13:37.893Z,35.40
2023-02-15T01:16:06.324Z,35.08
2023-02-15T01:18:34.981Z,35.10
2023-02-15T01:21:02.746Z,35.97
2023-02-15T01:23:30.439Z,34.08
2023-02-15T01:25:58.103Z,35.80
2023-02-15T01:28:25.785Z,35.70
2023-02-15T01:30:54.962Z,35.17
2023-02-15T01:33:22.783Z,34.40
2023-02-15T01:35:50.504Z,36.67
2023-02-15T01:38:18.214Z,35.47
2023-02-15T01:40:46.009Z,38.75
2023-02-15T01:43:14.360Z,37.25
2023-02-15T01:45:45.261Z,38.50
2023-02-15T01:48:22.260Z,36.83
2023-02-15T01:50:52.898Z,40.20
2023-02-15T01:53:23.815Z,37.35
2023-02-15T01:55:54.485Z,39.38
2023-02-15T01:58:23.283Z,38.00
2023-02-15T02:00:51.037Z,35.90
2023-02-15T02:03:20.818Z,38.05
2023-02-15T02:05:48.511Z,37.35
2023-02-15T02:08:16.222Z,35.60
2023-02-15T02:10:43.863Z,35.67
2023-02-15T02:13:11.484Z,34.35
2023-02-15T02:15:44.014Z,34.45
2023-02-15T02:18:23.598Z,36.15
2023-02-15T02:21:04.962Z,34.30
2023-02-15T02:23:40.215Z,35.45
2023-02-15T02:26:53.673Z,35.60
2023-02-15T02:29:55.720Z,32.10
2023-02-15T02:32:56.076Z,32.25
2023-02-15T02:35:30.954Z,31.67
2023-02-15T02:38:06.085Z,32.70
2023-02-15T02:40:43.838Z,30.20
2023-02-15T02:43:14.960Z,31.95
2023-02-15T02:45:46.430Z,30.17
2023-02-15T02:48:17.553Z,30.35
2023-02-15T02:50:46.630Z,33.20
2023-02-15T02:53:14.292Z,31.20
2023-02-15T02:55:44.290Z,30.83
2023-02-15T02:58:15.523Z,31.33
2023-02-15T03:00:47.156Z,30.77
2023-02-15T03:03:17.283Z,32.67
2023-02-15T03:05:49.812Z,31.05
2023-02-15T03:08:23.128Z,33.22
2023-02-15T03:10:53.347Z,29.30
2023-02-15T03:13:21.100Z,28.92
2023-02-15T03:16:06.580Z,28.33
2023-02-15T03:18:38.942Z,27.98
2023-02-15T03:21:08.756Z,29.80
2023-02-15T03:23:37.961Z,29.45
2023-02-15T03:26:08.200Z,30.27
2023-02-15T03:28:40.294Z,31.30
2023-02-15T03:31:09.065Z,30.98
2023-02-15T03:33:38.273Z,30.20
2023-02-15T03:36:12.184Z,29.90
2023-02-15T03:38:45.390Z,32.42
2023-02-15T03:41:14.459Z,29.02
2023-02-15T03:43:47.719Z,29.27
2023-02-15T03:46:19.835Z,31.80
2023-02-15T03:48:50.204Z,31.63
2023-02-15T03:51:37.335Z,33.15
2023-02-15T03:54:07.642Z,30.10
2023-02-15T03:56:36.111Z,28.00
2023-02-15T03:59:33.059Z,28.33
2023-02-15T04:02:10.448Z,28.48
2023-02-15T04:04:39.285Z,28.48
2023-02-15T04:07:10.294Z,28.85
2023-02-15T04:09:57.891Z,28.80
2023-02-15T04:12:26.036Z,29.17
2023-02-15T04:15:11.650Z,30.42
2023-02-15T04:17:39.690Z,28.83
2023-02-15T04:20:26.197Z,28.38
2023-02-15T04:23:12.812Z,27.17
2023-02-15T04:25:40.865Z,27.80
2023-02-15T04:28:09.135Z,28.38
2023-02-15T04:30:36.905Z,27.88
2023-02-15T04:33:04.798Z,27.10
2023-02-15T04:35:32.730Z,27.25
2023-02-15T04:38:01.850Z,26.42
2023-02-15T04:40:29.696Z,26.55
2023-02-15T04:42:57.391Z,27.60
2023-02-15T04:45:25.079Z,26.38
2023-02-15T04:47:52.922Z,27.20
2023-02-15T04:50:20.657Z,26.65
2023-02-15T04:52:48.445Z,27.48
2023-02-15T04:55:17.681Z,27.08
2023-02-15T04:57:45.363Z,27.25
2023-02-15T05:00:13.745Z,26.52
2023-02-15T05:02:41.478Z,25.63
2023-02-15T05:05:10.429Z,25.73
2023-02-15T05:07:38.098Z,25.52
2023-02-15T05:10:06.531Z,26.43
2023-02-15T05:12:35.570Z,24.70
2023-02-15T05:15:03.251Z,26.83
2023-02-15T05:17:30.968Z,28.88
2023-02-15T05:19:58.738Z,26.33
2023-02-15T05:22:26.448Z,27.75
2023-02-15T05:25:11.754Z,27.20
2023-02-15T05:27:58.482Z,27.05
2023-02-15T05:30:26.704Z,27.73
2023-02-15T05:32:54.544Z,25.40
2023-02-15T05:35:22.243Z,26.27
2023-02-15T05:37:49.982Z,26.38
2023-02-15T05:40:17.909Z,26.35
2023-02-15T05:42:47.011Z,26.60
2023-02-15T05:45:14.661Z,26.17
2023-02-15T05:47:42.354Z,27.07
2023-02-15T05:50:11.119Z,25.85
2023-02-15T05:52:38.860Z,24.70
2023-02-15T05:55:07.979Z,26.48
2023-02-15T05:57:35.698Z,26.02
2023-02-15T06:00:06.007Z,25.58
2023-02-15T06:02:35.626Z,25.60
2023-02-15T06:05:03.353Z,25.77
2023-02-15T06:07:31.119Z,26.00
2023-02-15T06:09:58.749Z,25.83
2023-02-15T06:12:26.686Z,26.63
2023-02-15T06:14:54.371Z,26.92
2023-02-15T06:17:23.619Z,27.58
2023-02-15T06:19:51.301Z,26.15
2023-02-15T06:22:19.013Z,26.38
2023-02-15T06:24:46.631Z,27.02
2023-02-15T06:27:14.301Z,27.55
2023-02-15T06:29:42.087Z,28.87
2023-02-15T06:32:09.854Z,26.85
2023-02-15T06:34:38.946Z,26.88
2023-02-15T06:37:06.601Z,27.13
2023-02-15T06:39:34.430Z,26.75
2023-02-15T06:42:02.150Z,27.80
2023-02-15T06:44:29.824Z,27.77
2023-02-15T06:46:57.493Z,27.52
2023-02-15T06:49:25.191Z,27.73
2023-02-15T06:51:54.285Z,28.90
2023-02-15T06:54:22.011Z,26.73
2023-02-15T06:56:49.680Z,27.83
2023-02-15T06:59:17.515Z,28.67
2023-02-15T07:01:45.285Z,28.60
2023-02-15T07:04:12.975Z,28.83
2023-02-15T07:06:40.640Z,33.67
2023-02-15T07:09:09.748Z,33.05
2023-02-15T07:11:54.705Z,31.43
2023-02-15T07:14:22.498Z,30.40
2023-02-15T07:16:50.211Z,30.45
2023-02-15T07:19:18.586Z,30.70
2023-02-15T07:21:46.559Z,29.83
2023-02-15T07:24:15.981Z,29.73
2023-02-15T07:26:43.666Z,29.30
2023-02-15T07:29:11.296Z,28.77
2023-02-15T07:31:38.920Z,30.40
2023-02-15T07:34:07.941Z,32.55
2023-02-15T07:36:35.644Z,31.17
2023-02-15T07:39:03.327Z,32.03
2023-02-15T07:41:32.347Z,33.37
2023-02-15T07:44:00.015Z,30.17
2023-02-15T07:46:27.646Z,31.23
2023-02-15T07:48:55.331Z,31.90
2023-02-15T07:51:23.011Z,31.60
2023-02-15T07:53:52.490Z,30.90
2023-02-15T07:56:20.185Z,32.50
2023-02-15T07:58:56.719Z,32.77
2023-02-15T08:01:27.243Z,33.47
2023-02-15T08:03:55.485Z,32.97
2023-02-15T08:06:24.183Z,33.22
2023-02-15T08:08:51.931Z,34.03
2023-02-15T08:11:37.505Z,32.75
2023-02-15T08:14:08.493Z,33.15
2023-02-15T08:16:38.785Z,31.73
2023-02-15T08:19:08.839Z,32.72
2023-02-15T08:21:37.927Z,32.95
2023-02-15T08:24:06.785Z,33.83
2023-02-15T08:26:35.103Z,32.55
2023-02-15T08:29:03.383Z,33.25
2023-02-15T08:31:32.614Z,32.63
2023-02-15T08:34:00.567Z,33.83
2023-02-15T08:36:29.629Z,33.00
2023-02-15T08:38:58.962Z,34.15
2023-02-15T08:41:28.541Z,32.83
2023-02-15T08:43:57.840Z,33.05
2023-02-15T08:46:26.869Z,34.53
2023-02-15T08:48:55.879Z,33.00
2023-02-15T08:51:25.683Z,33.40
2023-02-15T08:53:55.095Z,34.53
2023-02-15T08:56:24.242Z,32.33
2023-02-15T08:58:51.975Z,32.88
2023-02-15T09:01:21.197Z,32.75
2023-02-15T09:03:50.234Z,32.97
2023-02-15T09:06:19.507Z,31.92
2023-02-15T09:08:47.470Z,33.05
2023-02-15T09:11:17.662Z,32.25
2023-02-15T09:13:46.105Z,31.65
2023-02-15T09:16:13.818Z,32.03
2023-02-15T09:18:42.071Z,31.77
2023-02-15T09:21:11.988Z,32.00
2023-02-15T09:23:41.348Z,31.98
2023-02-15T09:26:10.984Z,31.40
2023-02-15T09:28:39.018Z,32.05
2023-02-15T09:31:11.801Z,32.22
2023-02-15T09:33:40.234Z,31.37
2023-02-15T09:36:15.608Z,31.55
2023-02-15T09:38:44.893Z,31.25
2023-02-15T09:41:25.106Z,32.05
2023-02-15T09:43:57.971Z,31.50
2023-02-15T09:46:39.253Z,32.47
2023-02-15T09:49:12.623Z,30.98
2023-02-15T09:52:08.413Z,31.63
2023-02-15T09:54:48.294Z,30.65
2023-02-15T09:57:23.344Z,31.10
2023-02-15T09:59:56.942Z,30.55
2023-02-15T10:02:34.124Z,31.35
2023-02-15T10:05:13.474Z,31.60
2023-02-15T10:07:56.091Z,31.85
2023-02-15T10:10:31.604Z,31.17
2023-02-15T10:13:11.848Z,31.63
2023-02-15T10:15:52.478Z,31.80
2023-02-15T10:18:39.337Z,31.08
2023-02-15T10:21:12.481Z,31.30
2023-02-15T10:24:00.367Z,30.27
2023-02-15T10:26:35.216Z,30.13
2023-02-15T10:29:05.539Z,29.88
2023-02-15T10:31:40.235Z,28.27
2023-02-15T10:34:18.236Z,28.63
2023-02-15T10:37:12.252Z,28.48
2023-02-15T10:39:45.202Z,29.60
2023-02-15T10:42:20.387Z,29.35
2023-02-15T10:45:01.109Z,30.88
2023-02-15T10:47:48.243Z,29.23
2023-02-15T10:50:30.322Z,28.25
2023-02-15T10:53:10.191Z,28.48
2023-02-15T10:55:45.383Z,30.30
2023-02-15T10:58:19.401Z,28.98
2023-02-15T11:00:48.893Z,29.13
2023-02-15T11:03:28.135Z,29.58
2023-02-15T11:06:03.869Z,28.10
2023-02-15T11:08:33.751Z,29.17
2023-02-15T11:11:03.884Z,29.33
2023-02-15T11:13:35.808Z,29.48
2023-02-15T11:16:07.518Z,29.90
2023-02-15T11:18:38.530Z,29.83
2023-02-15T11:21:09.370Z,29.42
2023-02-15T11:23:38.398Z,30.23
2023-02-15T11:26:15.550Z,29.45
2023-02-15T11:28:48.999Z,28.20
2023-02-15T11:31:20.350Z,26.50
2023-02-15T11:33:51.175Z,26.93
2023-02-15T11:36:21.837Z,28.15
2023-02-15T11:38:51.611Z,27.52
2023-02-15T11:41:22.198Z,25.63
2023-02-15T11:43:56.179Z,26.42
2023-02-15T11:46:24.036Z,27.88
2023-02-15T11:48:51.837Z,30.30
2023-02-15T11:51:23.836Z,25.58
2023-02-15T11:53:52.518Z,24.30
2023-02-15T11:56:22.998Z,24.67
2023-02-15T11:58:55.060Z,25.80
2023-02-15T12:01:27.005Z,25.77
2023-02-15T12:03:57.402Z,24.80
2023-02-15T12:06:27.364Z,25.27
2023-02-15T12:08:59.911Z,25.17
2023-02-15T12:11:32.538Z,23.67
2023-02-15T12:14:03.315Z,24.10
2023-02-15T12:16:35.753Z,24.83
2023-02-15T12:19:04.352Z,24.42
2023-02-15T12:21:35.448Z,25.05
2023-02-15T12:24:06.082Z,24.25
2023-02-15T12:26:36.297Z,24.30
2023-02-15T12:29:17.592Z,23.95
2023-02-15T12:31:47.302Z,24.48
2023-02-15T12:34:22.142Z,24.48
2023-02-15T12:36:51.729Z,25.03
2023-02-15T12:39:54.214Z,24.83
2023-02-15T12:42:22.692Z,24.45
2023-02-15T12:44:59.005Z,23.63
2023-02-15T12:47:30.698Z,23.03
2023-02-15T12:50:19.444Z,23.73
2023-02-15T12:52:49.608Z,23.15
2023-02-15T12:55:24.672Z,23.33
2023-02-15T12:58:07.482Z,24.47
2023-02-15T13:00:35.702Z,23.92
2023-02-15T13:03:03.825Z,23.95
2023-02-15T13:05:34.951Z,24.40
2023-02-15T13:08:05.177Z,22.85
2023-02-15T13:10:37.690Z,23.67
2023-02-15T13:13:11.755Z,24.10
2023-02-15T13:15:41.332Z,24.55
2023-02-15T13:18:16.478Z,25.15
2023-02-15T13:20:46.127Z,23.55
2023-02-15T13:23:25.073Z,25.63
2023-02-15T13:25:54.317Z,23.80
2023-02-15T13:28:25.494Z,24.40
2023-02-15T13:30:53.327Z,24.43
2023-02-15T13:33:27.569Z,24.27
2023-02-15T13:36:04.805Z,22.88
2023-02-15T13:38:48.739Z,23.27
2023-02-15T13:41:22.010Z,24.60
2023-02-15T13:43:58.594Z,23.65
2023-02-15T13:46:38.019Z,23.25
2023-02-15T13:49:15.215Z,23.63
2023-02-15T13:51:46.236Z,24.20
2023-02-15T13:54:31.162Z,24.90
2023-02-15T13:57:09.509Z,25.05
2023-02-15T13:59:47.615Z,24.38
2023-02-15T14:02:37.297Z,24.13
2023-02-15T14:05:17.983Z,25.20
2023-02-15T14:07:53.820Z,24.73
2023-02-15T14:10:29.008Z,25.98
2023-02-15T14:13:22.095Z,27.05
2023-02-15T14:15:52.946Z,25.60
2023-02-15T14:18:25.210Z,24.05
2023-02-15T14:21:02.390Z,24.25
2023-02-15T14:23:39.708Z,23.53
2023-02-15T14:26:12.405Z,23.83
2023-02-15T14:28:46.014Z,24.25
2023-02-15T14:31:15.697Z,23.42
2023-02-15T14:33:45.454Z,24.23
2023-02-15T14:36:17.081Z,23.73
2023-02-15T14:38:52.288Z,24.52
2023-02-15T14:41:20.957Z,23.00
2023-02-15T14:43:57.637Z,23.65
2023-02-15T14:46:29.975Z,23.90
2023-02-15T14:48:59.167Z,23.38
2023-02-15T14:51:59.842Z,24.33
2023-02-15T14:54:57.502Z,24.30
2023-02-15T14:57:36.364Z,23.10
2023-02-15T15:00:47.080Z,22.47
2023-02-15T15:03:23.595Z,23.08
2023-02-15T15:05:53.897Z,23.20
2023-02-15T15:08:30.231Z,22.77
2023-02-15T15:10:57.913Z,23.02
2023-02-15T15:13:56.359Z,23.13
2023-02-15T15:16:49.537Z,23.60
2023-02-15T15:20:05.915Z,23.48
2023-02-15T15:22:35.410Z,22.50
2023-02-15T15:25:03.525Z,23.17
2023-02-15T15:27:55.004Z,22.87
2023-02-15T15:30:52.017Z,22.45
2023-02-15T15:33:47.054Z,24.05
2023-02-15T15:36:31.463Z,23.80
2023-02-15T15:39:04.776Z,23.08
2023-02-15T15:41:43.010Z,24.73
2023-02-15T15:44:35.131Z,24.90
2023-02-15T15:47:16.882Z,23.13
2023-02-15T15:49:46.074Z,24.40
2023-02-15T15:52:16.314Z,24.73
2023-02-15T15:54:44.533Z,24.90
2023-02-15T15:57:17.675Z,25.92
2023-02-15T15:59:46.960Z,24.13
2023-02-15T16:02:17.911Z,27.95
2023-02-15T16:04:48.554Z,25.13
2023-02-15T16:07:25.434Z,26.88
2023-02-15T16:09:56.979Z,26.00
2023-02-15T16:12:25.487Z,26.25
2023-02-15T16:14:54.519Z,25.73
2023-02-15T16:17:25.343Z,26.75
2023-02-15T16:19:55.433Z,25.23
2023-02-15T16:22:24.921Z,26.45
2023-02-15T16:25:16.039Z,24.87
2023-02-15T16:27:44.590Z,24.97
2023-02-15T16:30:26.772Z,24.95
2023-02-15T16:32:56.835Z,24.50
2023-02-15T16:35:26.062Z,25.77
2023-02-15T16:37:53.738Z,26.73
2023-02-15T16:40:38.040Z,25.70
2023-02-15T16:43:08.577Z,26.05
2023-02-15T16:45:38.080Z,26.75
2023-02-15T16:48:08.543Z,27.45
2023-02-15T16:50:39.616Z,27.75
2023-02-15T16:53:09.055Z,26.80
2023-02-15T16:55:40.643Z,27.20
2023-02-15T16:58:09.242Z,27.00
2023-02-15T17:00:38.807Z,27.17
2023-02-15T17:03:07.924Z,26.10
2023-02-15T17:05:43.445Z,27.77
2023-02-15T17:08:18.092Z,28.57
2023-02-15T17:10:48.555Z,27.35
2023-02-15T17:13:16.983Z,27.85
2023-02-15T17:15:46.143Z,27.10
2023-02-15T17:18:18.708Z,26.92
2023-02-15T17:20:48.779Z,28.95
2023-02-15T17:23:25.176Z,26.90
2023-02-15T17:25:53.769Z,27.92
2023-02-15T17:28:23.000Z,29.77
2023-02-15T17:30:51.994Z,34.23
2023-02-15T17:33:22.961Z,34.67
2023-02-15T17:36:08.232Z,32.88
2023-02-15T17:38:35.936Z,31.90
2023-02-15T17:41:04.088Z,33.83
2023-02-15T17:43:32.074Z,31.38
2023-02-15T17:46:00.158Z,33.25
2023-02-15T17:48:32.980Z,34.25
2023-02-15T17:51:02.405Z,33.85
2023-02-15T17:53:31.889Z,33.22
2023-02-15T17:55:58.724Z,35.53
2023-02-15T17:58:26.467Z,38.00
2023-02-15T18:01:14.730Z,40.75
2023-02-15T18:04:01.591Z,32.70
2023-02-15T18:06:46.858Z,30.10
2023-02-15T18:09:35.681Z,28.85
2023-02-15T18:12:04.312Z,39.50
2023-02-15T18:14:32.395Z,39.25
2023-02-15T18:17:00.129Z,35.85
2023-02-15T18:19:28.345Z,41.40
2023-02-15T18:21:57.789Z,40.45
2023-02-15T18:24:27.674Z,37.03
2023-02-15T18:26:55.883Z,33.97
2023-02-15T18:29:23.652Z,30.35
2023-02-15T18:31:54.554Z,32.90
2023-02-15T18:34:25.247Z,43.97
2023-02-15T18:36:53.539Z,40.27
2023-02-15T18:39:35.048Z,37.33
2023-02-15T18:42:04.038Z,33.05
2023-02-15T18:44:31.858Z,30.95
2023-02-15T18:46:59.564Z,34.33
2023-02-15T18:49:27.237Z,32.10
2023-02-15T18:51:55.124Z,34.95
2023-02-15T18:54:25.012Z,33.35
2023-02-15T18:56:57.056Z,31.98
2023-02-15T18:59:26.421Z,32.13
2023-02-15T19:01:54.635Z,31.67
2023-02-15T19:04:24.859Z,36.10
2023-02-15T19:06:53.514Z,39.05
2023-02-15T19:09:23.141Z,34.85
2023-02-15T19:11:52.388Z,35.70
2023-02-15T19:14:27.355Z,34.20
2023-02-15T19:16:56.331Z,32.20
2023-02-15T19:19:24.171Z,33.65
2023-02-15T19:21:52.374Z,32.85
2023-02-15T19:24:24.675Z,32.53
2023-02-15T19:26:53.052Z,33.63
2023-02-15T19:29:26.202Z,29.58
2023-02-15T19:31:54.116Z,31.17
2023-02-15T19:34:22.032Z,29.75
2023-02-15T19:36:51.632Z,29.87
2023-02-15T19:39:24.834Z,28.13
2023-02-15T19:41:52.923Z,28.23
2023-02-15T19:44:20.914Z,28.25
2023-02-15T19:46:50.070Z,28.08
2023-02-15T19:49:17.816Z,28.05
2023-02-15T19:51:45.594Z,29.65
2023-02-15T19:54:29.405Z,28.90
2023-02-15T19:56:57.414Z,31.37
2023-02-15T19:59:26.409Z,32.47
2023-02-15T20:01:55.970Z,31.02
2023-02-15T20:04:24.261Z,31.35
2023-02-15T20:06:52.832Z,29.50
2023-02-15T20:09:24.063Z,27.67
2023-02-15T20:11:52.411Z,30.90
2023-02-15T20:14:20.723Z,32.45
2023-02-15T20:16:48.637Z,28.77
2023-02-15T20:19:17.778Z,30.63
2023-02-15T20:21:47.040Z,30.58
2023-02-15T20:24:17.098Z,30.48
2023-02-15T20:26:45.226Z,31.80
2023-02-15T20:29:15.146Z,30.05
2023-02-15T20:31:43.485Z,30.58
2023-02-15T20:34:11.887Z,32.88
2023-02-15T20:36:41.405Z,31.38
2023-02-15T20:39:15.437Z,30.95
2023-02-15T20:41:47.727Z,30.90
2023-02-15T20:44:21.289Z,31.45
2023-02-15T20:46:49.901Z,30.15
2023-02-15T20:49:17.634Z,30.23
2023-02-15T20:51:47.511Z,29.40
2023-02-15T20:54:16.802Z,29.33
2023-02-15T20:56:44.658Z,29.58
2023-02-15T20:59:22.353Z,30.93
2023-02-15T21:01:50.393Z,30.73
2023-02-15T21:04:19.816Z,35.05
2023-02-15T21:06:48.954Z,33.00
2023-02-15T21:09:17.280Z,35.13
2023-02-15T21:11:45.556Z,32.80
2023-02-15T21:14:18.352Z,32.67
2023-02-15T21:16:46.156Z,34.47
2023-02-15T21:19:15.277Z,34.30
2023-02-15T21:21:43.201Z,31.98
2023-02-15T21:24:16.134Z,31.23
2023-02-15T21:26:46.238Z,31.00
2023-02-15T21:29:18.637Z,35.05
2023-02-15T21:31:46.564Z,33.33
2023-02-15T21:34:14.428Z,31.83
2023-02-15T21:36:43.064Z,33.10
2023-02-15T21:39:16.946Z,33.58
2023-02-15T21:42:04.426Z,36.72
2023-02-15T21:44:49.741Z,32.80
2023-02-15T21:47:37.515Z,35.63
2023-02-15T21:50:26.318Z,33.42
2023-02-15T21:52:53.126Z,31.83
2023-02-15T21:55:22.229Z,36.17
2023-02-15T21:57:50.045Z,33.58
2023-02-15T22:00:19.204Z,34.83
2023-02-15T22:02:48.498Z,33.90
2023-02-15T22:05:18.398Z,33.38
2023-02-15T22:07:46.681Z,32.00
2023-02-15T22:10:14.985Z,32.83
2023-02-15T22:12:44.665Z,32.13
2023-02-15T22:15:19.742Z,33.45
2023-02-15T22:17:47.632Z,32.25
2023-02-15T22:20:18.838Z,32.20
2023-02-15T22:22:46.830Z,31.90
2023-02-15T22:25:15.528Z,32.72
2023-02-15T22:27:45.736Z,32.50
2023-02-15T22:30:21.458Z,32.67
2023-02-15T22:32:49.191Z,32.55
2023-02-15T22:35:21.567Z,33.25
2023-02-15T22:37:49.160Z,34.20
2023-02-15T22:40:17.040Z,32.78
2023-02-15T22:42:47.584Z,31.70
2023-02-15T22:45:18.692Z,32.72
2023-02-15T22:47:47.355Z,33.92
2023-02-15T22:50:20.218Z,33.25
2023-02-15T22:52:48.753Z,33.88
2023-02-15T22:55:17.082Z,34.97
2023-02-15T22:57:47.769Z,33.15
2023-02-15T23:00:18.746Z,34.28
2023-02-15T23:02:46.682Z,35.58
2023-02-15T23:05:19.149Z,34.20
2023-02-15T23:07:47.651Z,35.90
2023-02-15T23:10:22.125Z,35.72
2023-02-15T23:13:10.686Z,35.17
2023-02-15T23:15:38.853Z,35.70
2023-02-15T23:18:18.081Z,35.17
2023-02-15T23:20:46.684Z,35.97
2023-02-15T23:23:15.346Z,35.58
2023-02-15T23:25:43.273Z,35.67
2023-02-15T23:28:20.765Z,35.15
2023-02-15T23:30:48.869Z,36.60
2023-02-15T23:33:16.697Z,37.33
2023-02-15T23:35:44.381Z,36.53
2023-02-15T23:38:19.982Z,36.67
2023-02-15T23:41:08.337Z,36.83
2023-02-15T23:43:37.682Z,35.30
2023-02-15T23:46:06.571Z,36.13
2023-02-15T23:48:36.991Z,36.00
2023-02-15T23:51:05.575Z,36.90
2023-02-15T23:53:33.965Z,38.08
2023-02-15T23:56:01.842Z,36.38
2023-02-15T23:58:35.979Z,38.92
