createdAt,value
2018-07-05T00:03:27.617Z,5.23
2018-07-05T00:07:33.037Z,4.60
2018-07-05T00:11:38.460Z,3.83
2018-07-05T00:15:37.839Z,4.07
2018-07-05T00:19:43.844Z,4.20
2018-07-05T00:23:49.388Z,3.63
2018-07-05T00:27:55.119Z,3.73
2018-07-05T00:32:00.527Z,3.77
2018-07-05T00:36:07.190Z,3.53
2018-07-05T00:40:12.941Z,3.43
2018-07-05T00:44:18.849Z,3.10
2018-07-05T00:48:26.574Z,3.13
2018-07-05T00:52:32.446Z,3.87
2018-07-05T00:56:37.895Z,3.17
2018-07-05T01:00:51.959Z,4.00
2018-07-05T01:04:58.907Z,3.70
2018-07-05T01:09:05.450Z,3.80
2018-07-05T01:13:10.827Z,3.67
2018-07-05T01:17:10.960Z,3.90
2018-07-05T01:21:16.744Z,3.53
2018-07-05T01:25:23.509Z,3.53
2018-07-05T01:29:29.520Z,3.70
2018-07-05T01:33:38.495Z,3.60
2018-07-05T01:37:44.187Z,3.67
2018-07-05T01:41:49.988Z,3.87
2018-07-05T01:45:56.018Z,4.00
2018-07-05T01:50:02.860Z,3.57
2018-07-05T01:58:29.910Z,3.60
2018-07-05T02:02:35.965Z,3.30
2018-07-05T02:06:42.460Z,4.00
2018-07-05T02:23:58.856Z,5.10
2018-07-05T02:28:04.228Z,4.27
2018-07-05T02:32:09.608Z,5.40
2018-07-05T02:36:15.039Z,4.10
2018-07-05T02:40:14.576Z,4.50
2018-07-05T02:44:20.411Z,3.87
2018-07-05T02:48:27.154Z,4.17
2018-07-05T02:52:32.898Z,5.00
2018-07-05T02:56:39.191Z,4.07
2018-07-05T03:04:57.642Z,3.93
2018-07-05T03:09:08.982Z,3.93
2018-07-05T03:13:14.886Z,4.50
2018-07-05T03:17:15.259Z,4.37
2018-07-05T03:21:20.921Z,4.43
2018-07-05T03:25:26.771Z,4.03
2018-07-05T03:29:32.059Z,4.20
2018-07-05T03:33:37.556Z,4.50
2018-07-05T03:37:43.042Z,4.00
2018-07-05T03:41:48.395Z,4.20
2018-07-05T03:45:53.913Z,4.13
2018-07-05T03:49:59.459Z,4.20
2018-07-05T04:02:49.202Z,4.60
2018-07-05T04:15:37.179Z,5.47
2018-07-05T04:19:47.032Z,5.20
2018-07-05T04:23:54.278Z,4.87
2018-07-05T04:27:59.974Z,6.47
2018-07-05T04:32:05.873Z,6.07
2018-07-05T04:36:11.456Z,5.53
2018-07-05T04:40:17.230Z,5.78
2018-07-05T04:44:26.088Z,6.58
2018-07-05T04:48:35.475Z,6.43
2018-07-05T04:52:40.828Z,7.17
2018-07-05T04:56:46.324Z,5.60
2018-07-05T05:00:52.026Z,5.97
2018-07-05T05:04:57.559Z,5.93
2018-07-05T05:09:02.934Z,6.60
2018-07-05T05:13:04.136Z,6.47
2018-07-05T05:17:03.488Z,6.50
2018-07-05T05:21:09.118Z,6.07
2018-07-05T05:25:16.719Z,6.40
2018-07-05T05:29:22.720Z,6.67
2018-07-05T05:33:31.557Z,5.78
2018-07-05T05:37:38.049Z,6.47
2018-07-05T05:41:44.231Z,5.83
2018-07-05T05:45:53.650Z,6.83
2018-07-05T05:50:00.640Z,7.83
2018-07-05T05:54:08.875Z,7.13
2018-07-05T05:58:03.283Z,6.57
2018-07-05T06:02:08.058Z,6.77
2018-07-05T06:06:19.623Z,7.73
2018-07-05T06:10:25.850Z,13.10
2018-07-05T06:14:31.962Z,6.60
2018-07-05T06:18:39.506Z,7.17
2018-07-05T06:22:49.601Z,6.47
2018-07-05T06:26:55.669Z,6.97
2018-07-05T06:31:01.201Z,6.73
2018-07-05T06:35:06.723Z,7.03
2018-07-05T06:39:12.759Z,7.13
2018-07-05T06:43:18.554Z,7.70
2018-07-05T06:47:26.323Z,7.55
2018-07-05T06:51:31.817Z,6.83
2018-07-05T06:55:37.747Z,6.93
2018-07-05T06:59:45.273Z,7.63
2018-07-05T07:03:51.244Z,7.27
2018-07-05T07:25:40.998Z,7.77
2018-07-05T07:29:47.389Z,8.10
2018-07-05T07:33:54.036Z,8.90
2018-07-05T07:37:59.696Z,9.37
2018-07-05T07:41:52.777Z,12.80
2018-07-05T07:45:49.192Z,9.53
2018-07-05T07:49:47.474Z,8.57
2018-07-05T07:53:41.935Z,10.20
2018-07-05T07:57:37.278Z,9.90
2018-07-05T08:01:30.310Z,8.97
2018-07-05T08:05:23.607Z,8.00
2018-07-05T08:09:16.747Z,8.20
2018-07-05T08:13:10.175Z,8.10
2018-07-05T08:17:03.224Z,8.77
2018-07-05T08:20:56.985Z,8.43
2018-07-05T08:24:49.983Z,8.70
2018-07-05T08:28:43.616Z,11.33
2018-07-05T08:32:37.292Z,9.53
2018-07-05T08:36:32.404Z,9.70
2018-07-05T08:40:36.410Z,10.40
2018-07-05T08:44:48.341Z,10.40
2018-07-05T08:48:42.896Z,9.60
2018-07-05T08:52:38.259Z,9.90
2018-07-05T08:56:37.039Z,8.57
2018-07-05T09:00:31.891Z,8.53
2018-07-05T09:45:42.086Z,6.62
2018-07-05T10:01:37.432Z,8.70
2018-07-05T10:05:38.140Z,5.95
2018-07-05T10:13:54.254Z,5.67
2018-07-05T10:17:47.500Z,6.40
2018-07-05T10:21:40.516Z,6.15
2018-07-05T10:25:33.580Z,6.83
2018-07-05T10:29:44.282Z,5.65
2018-07-05T10:33:50.652Z,6.53
2018-07-05T10:37:43.808Z,6.55
2018-07-05T10:41:52.568Z,5.55
2018-07-05T10:45:59.338Z,6.50
2018-07-05T10:50:01.426Z,6.72
2018-07-05T10:54:12.264Z,5.97
2018-07-05T10:58:17.735Z,6.12
2018-07-05T11:02:23.252Z,6.55
2018-07-05T11:06:29.267Z,6.70
2018-07-05T11:10:36.296Z,5.27
2018-07-05T11:14:37.088Z,5.50
2018-07-05T11:18:43.823Z,4.30
2018-07-05T11:22:49.383Z,4.15
2018-07-05T11:26:54.818Z,4.03
2018-07-05T11:31:00.732Z,4.78
2018-07-05T11:35:09.019Z,3.98
2018-07-05T11:39:14.633Z,3.42
2018-07-05T11:43:24.325Z,3.37
2018-07-05T12:16:51.027Z,4.03
2018-07-05T12:20:56.611Z,2.70
2018-07-05T12:25:03.062Z,2.40
2018-07-05T12:29:08.852Z,2.80
2018-07-05T12:33:17.020Z,3.27
2018-07-05T12:37:22.412Z,3.57
2018-07-05T12:41:28.151Z,3.77
2018-07-05T12:45:33.743Z,3.27
2018-07-05T12:49:39.319Z,3.37
2018-07-05T12:53:44.596Z,3.02
2018-07-05T12:57:49.980Z,2.80
2018-07-05T13:01:55.886Z,2.70
2018-07-05T13:06:01.190Z,3.77
2018-07-05T13:10:06.672Z,3.83
2018-07-05T13:14:12.340Z,4.35
2018-07-05T13:18:11.287Z,3.35
2018-07-05T13:22:17.838Z,2.33
2018-07-05T13:26:23.307Z,2.62
2018-07-05T13:30:29.247Z,2.20
2018-07-05T13:34:34.467Z,2.27
2018-07-05T13:38:39.925Z,2.30
2018-07-05T13:42:45.392Z,1.80
2018-07-05T13:46:50.932Z,1.92
2018-07-05T13:50:56.490Z,1.95
2018-07-05T13:55:06.118Z,1.98
2018-07-05T14:03:28.268Z,1.52
2018-07-05T14:07:40.726Z,2.05
2018-07-05T14:11:46.661Z,2.00
2018-07-05T14:15:45.762Z,1.93
2018-07-05T14:19:53.546Z,1.77
2018-07-05T14:24:07.684Z,2.30
2018-07-05T14:28:13.667Z,2.37
2018-07-05T14:32:20.419Z,2.85
2018-07-05T14:41:29.922Z,2.37
2018-07-05T14:45:35.996Z,1.90
2018-07-05T14:49:49.304Z,1.87
2018-07-05T14:58:04.815Z,1.95
2018-07-05T15:02:15.873Z,2.10
2018-07-05T15:06:23.215Z,1.82
2018-07-05T15:23:37.364Z,1.82
2018-07-05T15:27:43.136Z,1.50
2018-07-05T15:31:49.844Z,2.40
2018-07-05T15:35:59.319Z,2.47
2018-07-05T15:44:22.718Z,1.95
2018-07-05T15:48:32.657Z,1.90
2018-07-05T15:52:43.075Z,2.00
2018-07-05T16:00:59.873Z,2.40
2018-07-05T16:05:05.537Z,2.00
2018-07-05T16:09:14.065Z,1.60
2018-07-05T16:13:20.252Z,1.90
2018-07-05T16:17:23.760Z,2.58
2018-07-05T16:21:29.426Z,4.45
2018-07-05T16:25:35.136Z,4.20
2018-07-05T16:29:42.917Z,2.55
2018-07-05T16:33:49.209Z,1.70
2018-07-05T16:37:56.576Z,2.73
2018-07-05T16:42:01.152Z,1.80
2018-07-05T16:46:06.537Z,1.90
2018-07-05T16:50:11.863Z,1.77
2018-07-05T16:54:17.495Z,1.70
2018-07-05T16:58:26.674Z,1.60
2018-07-05T17:02:26.342Z,2.10
2018-07-05T17:06:33.156Z,2.47
2018-07-05T17:10:38.653Z,1.60
2018-07-05T17:14:44.198Z,1.70
2018-07-05T17:18:45.373Z,2.20
2018-07-05T17:22:51.119Z,1.50
2018-07-05T17:26:56.641Z,2.20
2018-07-05T17:30:57.681Z,2.83
2018-07-05T17:35:03.611Z,7.63
2018-07-05T17:39:09.940Z,1.77
2018-07-05T17:47:29.014Z,1.50
2018-07-05T17:55:56.862Z,1.70
2018-07-05T18:00:02.702Z,1.60
2018-07-05T18:04:08.150Z,1.80
2018-07-05T18:08:13.562Z,1.57
2018-07-05T18:12:19.499Z,1.50
2018-07-05T18:16:25.011Z,1.55
2018-07-05T18:20:24.299Z,1.67
2018-07-05T18:24:31.798Z,1.60
2018-07-05T18:28:37.443Z,1.63
2018-07-05T18:32:48.247Z,1.60
2018-07-05T18:36:54.535Z,1.70
2018-07-05T18:41:00.132Z,1.73
2018-07-05T18:45:06.370Z,1.43
2018-07-05T18:49:13.365Z,1.50
2018-07-05T18:53:19.089Z,1.33
2018-07-05T18:57:24.688Z,1.40
2018-07-05T19:01:27.522Z,1.10
2018-07-05T19:05:35.243Z,1.40
2018-07-05T19:09:40.888Z,1.10
2018-07-05T19:13:46.613Z,1.33
2018-07-05T19:17:46.551Z,1.10
2018-07-05T19:21:52.060Z,1.10
2018-07-05T19:25:57.488Z,0.83
2018-07-05T19:30:03.071Z,1.00
2018-07-05T19:34:08.708Z,1.15
2018-07-05T19:38:14.831Z,1.67
2018-07-05T19:42:21.333Z,0.97
2018-07-05T19:46:33.768Z,1.17
2018-07-05T19:50:39.120Z,1.03
2018-07-05T19:54:44.801Z,1.00
2018-07-05T19:58:51.433Z,1.10
2018-07-05T20:03:00.291Z,1.23
2018-07-05T20:07:05.892Z,1.17
2018-07-05T20:11:11.876Z,1.10
2018-07-05T20:15:17.618Z,1.10
2018-07-05T20:23:37.562Z,1.20
2018-07-05T20:27:47.857Z,1.50
2018-07-05T20:31:55.405Z,1.30
2018-07-05T20:36:01.908Z,1.27
2018-07-05T20:40:10.827Z,1.43
2018-07-05T20:52:43.433Z,1.40
2018-07-05T20:56:48.757Z,1.53
2018-07-05T21:00:54.435Z,1.90
2018-07-05T21:05:01.551Z,1.60
2018-07-05T21:09:07.536Z,1.70
2018-07-05T21:13:12.938Z,1.60
2018-07-05T21:17:13.290Z,1.63
2018-07-05T21:21:19.291Z,1.80
2018-07-05T21:25:24.903Z,1.57
2018-07-05T21:29:30.841Z,1.50
2018-07-05T21:33:42.044Z,1.87
2018-07-05T21:37:55.223Z,2.10
2018-07-05T21:42:04.150Z,1.80
2018-07-05T21:46:12.062Z,1.80
2018-07-05T21:54:45.171Z,1.83
2018-07-05T21:58:54.036Z,1.80
2018-07-05T22:11:48.812Z,1.70
2018-07-05T22:15:48.063Z,2.20
2018-07-05T22:24:14.707Z,1.80
2018-07-05T22:28:25.831Z,2.20
2018-07-05T22:32:38.402Z,2.30
2018-07-05T22:36:45.434Z,2.17
2018-07-05T22:40:55.250Z,2.10
2018-07-05T22:45:05.102Z,3.10
2018-07-05T22:49:15.158Z,2.33
2018-07-05T22:53:21.181Z,2.23
2018-07-05T22:57:28.333Z,2.50
2018-07-05T23:01:38.680Z,2.40
2018-07-05T23:05:53.986Z,2.12
2018-07-05T23:10:02.634Z,2.20
2018-07-05T23:14:11.819Z,2.30
2018-07-05T23:18:17.558Z,2.00
2018-07-05T23:22:18.797Z,1.93
2018-07-05T23:26:26.287Z,2.17
2018-07-05T23:39:13.827Z,2.00
2018-07-05T23:43:20.758Z,2.30
2018-07-05T23:51:44.142Z,2.00
2018-07-05T23:55:50.783Z,2.50
