createdAt,value
2023-03-28T00:01:05.829Z,101462.00
2023-03-28T00:03:36.326Z,101472.00
2023-03-28T00:06:05.612Z,101484.00
2023-03-28T00:08:32.821Z,101475.00
2023-03-28T00:11:08.477Z,101488.00
2023-03-28T00:13:36.209Z,101498.00
2023-03-28T00:16:05.949Z,101503.00
2023-03-28T00:18:39.109Z,101494.00
2023-03-28T00:21:40.193Z,101523.00
2023-03-28T00:24:10.987Z,101515.00
2023-03-28T00:26:37.870Z,101523.00
2023-03-28T00:29:06.560Z,101531.00
2023-03-28T00:31:35.157Z,101525.00
2023-03-28T00:34:02.385Z,101516.00
2023-03-28T00:36:29.710Z,101528.00
2023-03-28T00:38:57.852Z,101532.00
2023-03-28T00:41:26.736Z,101535.00
2023-03-28T00:43:55.165Z,101542.00
2023-03-28T00:46:42.079Z,101555.00
2023-03-28T00:49:15.278Z,101542.00
2023-03-28T00:51:46.952Z,101566.00
2023-03-28T00:54:17.287Z,101553.00
2023-03-28T00:56:47.416Z,101567.00
2023-03-28T00:59:18.317Z,101553.00
2023-03-28T01:01:45.275Z,101554.00
2023-03-28T01:04:12.135Z,101566.00
2023-03-28T01:06:46.344Z,101565.00
2023-03-28T01:09:14.260Z,101553.00
2023-03-28T01:11:41.929Z,101571.00
2023-03-28T01:14:13.189Z,101570.00
2023-03-28T01:16:41.373Z,101574.00
2023-03-28T01:19:43.081Z,101585.00
2023-03-28T01:23:01.030Z,101586.00
2023-03-28T01:25:51.308Z,101591.00
2023-03-28T01:29:14.215Z,101596.00
2023-03-28T01:32:09.957Z,101595.00
2023-03-28T01:35:22.678Z,101602.00
2023-03-28T04:08:44.530Z,101665.00
2023-03-28T04:11:11.368Z,101644.00
2023-03-28T04:13:38.208Z,101658.00
2023-03-28T04:16:05.656Z,101657.00
2023-03-28T04:18:34.193Z,101663.00
2023-03-28T04:21:02.226Z,101654.00
2023-03-28T04:23:29.207Z,101656.00
2023-03-28T04:26:00.439Z,101645.00
2023-03-28T04:28:27.829Z,101647.00
2023-03-28T04:30:58.237Z,101666.00
2023-03-28T04:33:26.209Z,101663.00
2023-03-28T04:35:57.445Z,101660.00
2023-03-28T04:38:26.239Z,101669.00
2023-03-28T04:40:57.718Z,101681.00
2023-03-28T04:43:26.366Z,101670.00
2023-03-28T04:45:54.026Z,101679.00
2023-03-28T04:48:22.487Z,101676.00
2023-03-28T04:50:49.563Z,101689.00
2023-03-28T04:53:17.398Z,101688.00
2023-03-28T04:55:49.145Z,101684.00
2023-03-28T04:58:20.665Z,101694.00
2023-03-28T05:00:49.417Z,101695.00
2023-03-28T05:03:21.810Z,101694.00
2023-03-28T05:05:50.127Z,101707.00
2023-03-28T05:08:18.127Z,101698.00
2023-03-28T05:10:46.640Z,101701.00
2023-03-28T05:13:14.079Z,101708.00
2023-03-28T05:15:42.346Z,101718.00
2023-03-28T05:18:09.475Z,101715.00
2023-03-28T05:20:36.591Z,101727.00
2023-03-28T05:23:05.899Z,101720.00
2023-03-28T05:25:33.223Z,101731.00
2023-03-28T05:28:00.540Z,101733.00
2023-03-28T05:30:27.932Z,101723.00
