createdAt,value
2017-08-25T00:00:34.631Z,2.87
2017-08-25T00:03:02.306Z,3.00
2017-08-25T00:05:29.905Z,2.90
2017-08-25T00:07:57.486Z,3.13
2017-08-25T00:10:25.067Z,2.87
2017-08-25T00:12:52.656Z,3.17
2017-08-25T00:15:20.460Z,2.80
2017-08-25T00:17:48.054Z,3.33
2017-08-25T00:20:15.634Z,5.20
2017-08-25T00:22:43.166Z,4.50
2017-08-25T00:25:11.548Z,3.70
2017-08-25T00:27:39.118Z,4.10
2017-08-25T00:30:06.711Z,4.20
2017-08-25T00:32:34.283Z,4.10
2017-08-25T00:35:01.838Z,4.60
2017-08-25T00:37:29.418Z,4.60
2017-08-25T00:39:56.990Z,4.33
2017-08-25T00:42:24.595Z,4.07
2017-08-25T00:44:52.167Z,4.40
2017-08-25T00:47:19.728Z,4.30
2017-08-25T00:49:47.367Z,4.17
2017-08-25T00:52:14.943Z,4.17
2017-08-25T00:54:42.547Z,3.67
2017-08-25T00:57:10.116Z,4.77
2017-08-25T00:59:37.720Z,4.27
2017-08-25T01:02:05.323Z,4.60
2017-08-25T01:04:32.886Z,4.30
2017-08-25T01:07:00.470Z,3.93
2017-08-25T01:09:28.043Z,4.70
2017-08-25T01:11:55.700Z,4.83
2017-08-25T01:14:23.292Z,4.40
2017-08-25T01:16:50.870Z,4.50
2017-08-25T01:19:18.460Z,5.03
2017-08-25T01:21:46.054Z,4.40
2017-08-25T01:24:13.643Z,4.70
2017-08-25T01:26:41.220Z,4.80
2017-08-25T01:29:08.807Z,4.77
2017-08-25T01:31:36.403Z,5.50
2017-08-25T01:34:03.971Z,5.37
2017-08-25T01:36:31.566Z,4.70
2017-08-25T01:38:59.151Z,5.40
2017-08-25T01:41:26.749Z,5.60
2017-08-25T01:43:54.327Z,5.30
2017-08-25T01:46:21.887Z,5.03
2017-08-25T01:48:49.740Z,4.70
2017-08-25T01:51:17.306Z,4.87
2017-08-25T01:53:44.917Z,5.27
2017-08-25T01:56:12.509Z,4.67
2017-08-25T01:58:40.076Z,4.57
2017-08-25T02:01:07.713Z,3.70
2017-08-25T02:03:35.267Z,5.10
2017-08-25T02:06:03.161Z,3.80
2017-08-25T02:08:30.743Z,4.23
2017-08-25T02:10:58.307Z,3.87
2017-08-25T02:13:25.895Z,4.03
2017-08-25T02:15:53.468Z,4.93
2017-08-25T02:18:21.094Z,4.93
2017-08-25T02:20:49.451Z,3.93
2017-08-25T02:23:17.307Z,4.40
2017-08-25T02:25:44.879Z,4.97
2017-08-25T02:28:12.478Z,4.47
2017-08-25T02:30:40.161Z,5.10
2017-08-25T02:33:07.731Z,5.27
2017-08-25T02:35:35.319Z,5.27
2017-08-25T02:38:02.892Z,5.33
2017-08-25T02:40:30.837Z,5.60
2017-08-25T02:42:58.416Z,5.37
2017-08-25T02:45:25.984Z,5.40
2017-08-25T02:47:53.922Z,5.20
2017-08-25T02:50:21.790Z,5.40
2017-08-25T02:52:49.395Z,5.20
2017-08-25T02:55:16.971Z,5.03
2017-08-25T02:57:44.871Z,5.40
2017-08-25T03:00:12.450Z,5.03
2017-08-25T03:02:40.021Z,4.60
2017-08-25T03:05:07.671Z,5.30
2017-08-25T03:07:35.319Z,5.43
2017-08-25T03:10:03.036Z,4.83
2017-08-25T03:12:30.606Z,5.10
2017-08-25T03:14:58.443Z,5.63
2017-08-25T03:17:26.791Z,5.00
2017-08-25T03:19:54.394Z,4.70
2017-08-25T03:22:22.000Z,5.63
2017-08-25T03:24:49.578Z,5.67
2017-08-25T03:27:17.527Z,5.80
2017-08-25T03:29:45.239Z,5.27
2017-08-25T03:32:12.812Z,4.80
2017-08-25T03:34:40.439Z,5.23
2017-08-25T03:37:08.012Z,5.90
2017-08-25T03:39:35.943Z,5.90
2017-08-25T03:42:03.506Z,5.80
2017-08-25T03:44:31.071Z,4.47
2017-08-25T03:46:58.685Z,6.00
2017-08-25T03:49:26.271Z,5.13
2017-08-25T03:51:53.860Z,5.77
2017-08-25T03:54:21.427Z,4.90
2017-08-25T03:56:49.761Z,4.70
2017-08-25T03:59:17.404Z,4.73
2017-08-25T04:01:44.976Z,6.03
2017-08-25T04:04:12.841Z,4.70
2017-08-25T04:06:40.416Z,5.00
2017-08-25T04:09:08.003Z,5.00
2017-08-25T04:11:35.558Z,5.00
2017-08-25T04:14:03.131Z,4.90
2017-08-25T04:16:31.066Z,5.07
2017-08-25T04:18:58.632Z,4.60
2017-08-25T04:21:26.197Z,5.33
2017-08-25T04:23:53.813Z,5.70
2017-08-25T04:26:21.377Z,5.77
2017-08-25T04:28:48.989Z,5.13
2017-08-25T04:31:16.559Z,5.00
2017-08-25T04:33:44.464Z,5.27
2017-08-25T04:36:12.085Z,5.70
2017-08-25T04:38:39.657Z,5.33
2017-08-25T04:41:08.163Z,5.40
2017-08-25T04:43:35.753Z,5.43
2017-08-25T04:46:03.337Z,5.30
2017-08-25T04:48:33.456Z,5.40
2017-08-25T04:51:01.328Z,5.23
2017-08-25T04:53:28.905Z,5.90
2017-08-25T04:55:56.490Z,5.30
2017-08-25T04:58:24.088Z,5.63
2017-08-25T05:00:51.648Z,5.67
2017-08-25T05:03:19.276Z,5.07
2017-08-25T05:05:46.891Z,5.50
2017-08-25T05:08:14.828Z,6.20
2017-08-25T05:10:42.420Z,5.60
2017-08-25T05:13:09.998Z,5.90
2017-08-25T05:15:37.591Z,6.37
2017-08-25T05:18:05.156Z,5.30
2017-08-25T05:20:32.755Z,6.20
2017-08-25T05:23:00.347Z,6.10
2017-08-25T05:25:28.265Z,5.53
2017-08-25T05:27:56.193Z,5.50
2017-08-25T05:30:23.882Z,5.37
2017-08-25T05:32:51.491Z,5.03
2017-08-25T05:35:19.090Z,4.87
2017-08-25T05:37:46.717Z,5.40
2017-08-25T05:40:14.398Z,4.70
2017-08-25T05:42:42.255Z,5.57
2017-08-25T05:45:09.815Z,4.67
2017-08-25T05:47:37.587Z,5.63
2017-08-25T05:50:05.200Z,4.60
2017-08-25T05:52:32.796Z,4.93
2017-08-25T05:55:00.396Z,7.70
2017-08-25T05:57:27.974Z,5.87
2017-08-25T05:59:55.968Z,4.43
2017-08-25T06:02:23.569Z,4.80
2017-08-25T06:04:51.170Z,4.80
2017-08-25T06:07:18.914Z,4.70
2017-08-25T06:09:46.482Z,6.47
2017-08-25T06:12:14.103Z,5.03
2017-08-25T06:14:41.691Z,5.03
2017-08-25T06:17:09.648Z,4.93
2017-08-25T06:19:37.238Z,5.00
2017-08-25T06:22:04.830Z,4.13
2017-08-25T06:24:32.428Z,4.90
2017-08-25T06:27:00.007Z,4.70
2017-08-25T06:29:27.619Z,4.47
2017-08-25T06:31:55.188Z,5.37
2017-08-25T06:34:26.101Z,5.60
2017-08-25T06:36:53.684Z,4.50
2017-08-25T06:39:21.275Z,4.40
2017-08-25T06:41:48.860Z,5.40
2017-08-25T06:44:16.454Z,4.30
2017-08-25T06:46:44.059Z,4.73
2017-08-25T06:49:11.682Z,4.93
2017-08-25T06:51:40.358Z,4.23
2017-08-25T06:54:07.991Z,5.77
2017-08-25T06:56:35.579Z,4.80
2017-08-25T06:59:03.174Z,5.60
2017-08-25T07:01:30.746Z,5.13
2017-08-25T07:03:58.365Z,4.90
2017-08-25T07:06:25.985Z,4.40
2017-08-25T07:08:53.936Z,4.60
2017-08-25T07:11:21.531Z,3.53
2017-08-25T07:13:49.135Z,4.20
2017-08-25T07:16:16.753Z,3.60
2017-08-25T07:18:44.334Z,4.87
2017-08-25T07:21:11.914Z,3.10
2017-08-25T07:23:39.493Z,2.80
2017-08-25T07:26:07.443Z,2.47
2017-08-25T07:28:35.017Z,2.80
2017-08-25T07:31:02.840Z,2.50
2017-08-25T07:33:30.468Z,3.43
2017-08-25T07:35:58.812Z,2.63
2017-08-25T07:38:26.407Z,2.43
2017-08-25T07:40:54.755Z,2.70
2017-08-25T07:43:22.608Z,2.87
2017-08-25T07:45:50.198Z,2.50
2017-08-25T07:48:17.796Z,2.43
2017-08-25T07:50:45.377Z,3.10
2017-08-25T07:53:12.933Z,3.03
2017-08-25T07:55:40.542Z,2.72
2017-08-25T07:58:08.928Z,3.25
2017-08-25T08:00:37.747Z,2.62
2017-08-25T08:03:05.331Z,2.62
2017-08-25T08:05:32.907Z,2.90
2017-08-25T08:08:00.580Z,2.83
2017-08-25T08:10:28.149Z,2.60
2017-08-25T08:12:55.763Z,2.50
2017-08-25T08:15:23.692Z,2.08
2017-08-25T08:17:52.027Z,2.10
2017-08-25T08:20:19.658Z,2.03
2017-08-25T08:22:47.236Z,1.95
2017-08-25T08:25:14.883Z,2.67
2017-08-25T08:27:42.471Z,2.37
2017-08-25T08:30:10.079Z,2.40
2017-08-25T08:32:37.753Z,2.00
2017-08-25T08:35:05.609Z,2.35
2017-08-25T08:37:33.216Z,1.92
2017-08-25T08:40:00.803Z,2.33
2017-08-25T08:42:28.404Z,2.47
2017-08-25T08:44:55.982Z,2.12
2017-08-25T08:47:23.620Z,2.62
2017-08-25T08:49:51.205Z,2.33
2017-08-25T08:52:19.070Z,3.00
2017-08-25T08:54:46.647Z,2.85
2017-08-25T08:57:14.486Z,2.70
2017-08-25T08:59:42.131Z,2.90
2017-08-25T09:02:09.709Z,3.03
2017-08-25T09:04:37.324Z,2.90
2017-08-25T09:07:05.016Z,2.87
2017-08-25T09:09:32.609Z,2.75
2017-08-25T09:12:00.289Z,3.40
2017-08-25T09:14:27.886Z,3.25
2017-08-25T09:16:55.761Z,2.65
2017-08-25T09:19:23.335Z,3.37
2017-08-25T09:21:50.953Z,3.35
2017-08-25T09:24:18.552Z,3.50
2017-08-25T09:26:46.163Z,3.35
2017-08-25T09:29:14.048Z,3.90
2017-08-25T09:31:41.624Z,3.45
2017-08-25T09:34:09.240Z,3.60
2017-08-25T09:36:36.888Z,3.65
2017-08-25T09:39:04.423Z,2.97
2017-08-25T09:41:32.035Z,3.58
2017-08-25T09:43:59.985Z,3.33
2017-08-25T09:46:27.926Z,4.07
2017-08-25T09:48:55.499Z,3.17
2017-08-25T09:51:23.079Z,3.15
2017-08-25T09:53:50.695Z,3.22
2017-08-25T09:56:18.445Z,2.87
2017-08-25T09:58:46.346Z,4.15
2017-08-25T10:01:13.917Z,3.37
2017-08-25T10:03:41.477Z,3.30
2017-08-25T10:06:09.068Z,3.30
2017-08-25T10:08:36.661Z,3.70
2017-08-25T10:11:04.245Z,3.70
2017-08-25T10:13:31.931Z,4.22
2017-08-25T10:15:59.866Z,3.75
2017-08-25T10:18:27.468Z,2.90
2017-08-25T10:20:55.072Z,3.67
2017-08-25T10:23:22.689Z,3.15
2017-08-25T10:25:50.383Z,3.28
2017-08-25T10:28:18.014Z,3.90
2017-08-25T10:30:45.599Z,3.25
2017-08-25T10:33:25.298Z,3.78
2017-08-25T10:36:04.809Z,3.47
2017-08-25T10:41:43.841Z,3.47
2017-08-25T10:44:23.708Z,3.47
2017-08-25T10:46:51.269Z,3.65
2017-08-25T10:49:18.851Z,3.47
2017-08-25T10:51:46.418Z,3.30
2017-08-25T10:54:14.018Z,3.75
2017-08-25T10:56:41.624Z,3.40
2017-08-25T10:59:09.189Z,3.87
2017-08-25T11:01:37.037Z,2.95
2017-08-25T11:04:04.811Z,4.03
2017-08-25T11:06:32.406Z,3.90
2017-08-25T11:09:00.100Z,3.53
2017-08-25T11:11:27.688Z,3.83
2017-08-25T11:13:55.308Z,3.40
2017-08-25T11:16:23.849Z,3.67
2017-08-25T11:18:51.807Z,3.65
2017-08-25T11:21:19.472Z,4.05
2017-08-25T11:23:47.137Z,3.92
2017-08-25T11:26:14.732Z,3.97
2017-08-25T11:28:42.298Z,3.85
2017-08-25T11:31:10.511Z,3.75
2017-08-25T11:33:38.085Z,3.90
2017-08-25T11:36:06.043Z,3.70
2017-08-25T11:38:33.638Z,3.72
2017-08-25T11:41:01.229Z,5.37
2017-08-25T11:43:28.831Z,4.22
2017-08-25T11:45:56.444Z,4.55
2017-08-25T11:48:24.207Z,4.20
2017-08-25T11:50:51.781Z,4.57
2017-08-25T11:53:19.662Z,4.32
2017-08-25T11:55:47.272Z,4.25
2017-08-25T11:58:14.850Z,4.40
2017-08-25T12:00:42.473Z,4.12
2017-08-25T12:03:10.073Z,4.35
2017-08-25T12:05:37.667Z,3.92
2017-08-25T12:08:05.262Z,4.75
2017-08-25T12:10:33.177Z,4.67
2017-08-25T12:13:00.757Z,4.07
2017-08-25T12:15:28.328Z,3.65
2017-08-25T12:17:55.913Z,3.87
2017-08-25T12:20:23.566Z,4.10
2017-08-25T12:22:51.210Z,4.25
2017-08-25T12:25:18.761Z,4.17
2017-08-25T12:27:46.616Z,4.50
2017-08-25T12:30:14.261Z,4.40
2017-08-25T12:32:41.839Z,4.60
2017-08-25T12:35:09.437Z,4.77
2017-08-25T12:37:37.013Z,4.80
2017-08-25T12:40:04.689Z,4.77
2017-08-25T12:42:32.819Z,5.03
2017-08-25T12:45:00.896Z,4.60
2017-08-25T12:47:28.512Z,4.50
2017-08-25T12:49:56.150Z,5.27
2017-08-25T12:52:23.747Z,4.60
2017-08-25T12:54:51.303Z,4.07
2017-08-25T12:57:18.956Z,4.47
2017-08-25T12:59:46.543Z,4.10
2017-08-25T13:02:14.639Z,4.40
2017-08-25T13:04:44.494Z,4.37
2017-08-25T13:07:12.164Z,4.60
2017-08-25T13:09:39.772Z,4.67
2017-08-25T13:12:07.364Z,3.80
2017-08-25T13:14:34.963Z,3.67
2017-08-25T13:17:02.578Z,4.13
2017-08-25T13:19:30.514Z,4.20
2017-08-25T13:21:58.146Z,4.50
2017-08-25T13:24:25.714Z,4.53
2017-08-25T13:26:53.308Z,4.30
2017-08-25T13:29:20.896Z,4.50
2017-08-25T13:31:48.578Z,4.23
2017-08-25T13:34:16.159Z,4.87
2017-08-25T13:36:44.108Z,4.23
2017-08-25T13:39:11.964Z,4.43
2017-08-25T13:41:39.603Z,4.80
2017-08-25T13:44:07.188Z,4.23
2017-08-25T13:46:34.833Z,4.40
2017-08-25T13:49:02.443Z,4.10
2017-08-25T13:51:30.065Z,3.80
2017-08-25T13:53:57.662Z,4.13
2017-08-25T13:56:26.038Z,4.37
2017-08-25T13:58:53.621Z,4.70
2017-08-25T14:01:21.523Z,4.77
2017-08-25T14:03:49.110Z,4.90
2017-08-25T14:06:16.678Z,4.50
2017-08-25T14:08:44.277Z,4.20
2017-08-25T14:11:11.856Z,5.10
2017-08-25T14:13:39.815Z,4.47
2017-08-25T14:16:07.391Z,4.50
2017-08-25T14:18:34.970Z,4.33
2017-08-25T14:21:02.696Z,4.30
2017-08-25T14:23:30.266Z,4.20
2017-08-25T14:25:58.134Z,4.60
2017-08-25T14:28:25.717Z,4.57
2017-08-25T14:30:53.359Z,4.83
2017-08-25T14:33:20.974Z,4.53
2017-08-25T14:35:48.559Z,4.70
2017-08-25T14:38:16.564Z,4.37
2017-08-25T14:40:44.157Z,4.10
2017-08-25T14:43:11.742Z,4.73
2017-08-25T14:45:39.338Z,4.83
2017-08-25T14:48:06.940Z,4.10
2017-08-25T14:50:34.798Z,4.93
2017-08-25T14:53:03.157Z,4.53
2017-08-25T14:55:30.735Z,4.43
2017-08-25T14:57:58.359Z,4.23
2017-08-25T15:00:25.968Z,4.50
2017-08-25T15:02:53.652Z,4.80
2017-08-25T15:05:21.227Z,5.00
2017-08-25T15:07:49.107Z,4.77
2017-08-25T15:10:16.726Z,5.00
2017-08-25T15:12:44.285Z,4.80
2017-08-25T15:15:11.883Z,5.00
2017-08-25T15:17:39.479Z,4.73
2017-08-25T15:20:07.663Z,4.80
2017-08-25T15:22:35.267Z,5.60
2017-08-25T15:25:02.850Z,5.33
2017-08-25T15:27:30.552Z,5.03
2017-08-25T15:29:58.146Z,4.83
2017-08-25T15:32:26.031Z,5.10
2017-08-25T15:34:53.616Z,4.60
2017-08-25T15:37:21.210Z,5.33
2017-08-25T15:39:48.865Z,5.53
2017-08-25T15:42:16.411Z,4.57
2017-08-25T15:44:44.248Z,5.57
2017-08-25T15:47:12.053Z,5.63
2017-08-25T15:49:39.684Z,5.17
2017-08-25T15:52:07.268Z,5.00
2017-08-25T15:54:34.861Z,4.90
2017-08-25T15:57:02.771Z,5.87
2017-08-25T15:59:30.383Z,5.67
2017-08-25T16:01:57.940Z,5.57
2017-08-25T16:04:25.552Z,4.97
2017-08-25T16:06:53.161Z,5.27
2017-08-25T16:09:21.073Z,5.07
2017-08-25T16:11:48.662Z,5.53
2017-08-25T16:14:16.237Z,4.77
2017-08-25T16:16:43.813Z,5.57
2017-08-25T16:19:11.413Z,5.60
2017-08-25T16:21:39.281Z,5.67
2017-08-25T16:24:06.873Z,5.50
2017-08-25T16:26:34.470Z,5.37
2017-08-25T16:29:02.326Z,5.70
2017-08-25T16:31:29.913Z,5.70
2017-08-25T16:33:57.870Z,5.87
2017-08-25T16:36:25.474Z,5.67
2017-08-25T16:38:53.091Z,5.30
2017-08-25T16:41:20.678Z,6.00
2017-08-25T16:43:48.316Z,5.17
2017-08-25T16:46:16.325Z,5.87
2017-08-25T16:48:43.964Z,6.10
2017-08-25T16:51:11.534Z,6.50
2017-08-25T16:53:39.165Z,5.83
2017-08-25T16:56:06.795Z,5.30
2017-08-25T16:58:34.480Z,5.50
2017-08-25T17:01:02.059Z,5.87
2017-08-25T17:03:29.686Z,5.30
2017-08-25T17:05:57.286Z,5.00
2017-08-25T17:08:25.243Z,4.90
2017-08-25T17:10:52.844Z,4.67
2017-08-25T17:13:21.200Z,5.70
2017-08-25T17:15:48.796Z,5.40
2017-08-25T17:18:16.380Z,4.93
2017-08-25T17:20:44.274Z,6.50
2017-08-25T17:23:11.846Z,5.73
2017-08-25T17:25:39.402Z,5.40
2017-08-25T17:28:07.070Z,5.80
2017-08-25T17:30:34.673Z,6.57
2017-08-25T17:33:02.520Z,6.80
2017-08-25T17:35:30.143Z,7.70
2017-08-25T17:37:57.719Z,7.33
2017-08-25T17:40:25.331Z,8.20
2017-08-25T17:42:52.923Z,7.43
2017-08-25T17:45:20.683Z,7.17
2017-08-25T17:47:48.391Z,8.90
2017-08-25T17:50:16.357Z,8.70
2017-08-25T17:52:43.993Z,8.00
2017-08-25T17:55:11.608Z,8.10
2017-08-25T17:57:39.219Z,9.07
2017-08-25T18:00:06.911Z,8.80
2017-08-25T18:02:34.483Z,8.30
2017-08-25T18:05:02.064Z,8.10
2017-08-25T18:07:30.035Z,8.73
2017-08-25T18:09:57.619Z,8.60
2017-08-25T18:12:25.226Z,7.20
2017-08-25T18:14:52.831Z,8.20
2017-08-25T18:17:20.420Z,7.93
2017-08-25T18:19:48.032Z,7.53
2017-08-25T18:22:15.633Z,7.13
2017-08-25T18:24:43.250Z,6.83
2017-08-25T18:27:10.841Z,7.50
2017-08-25T18:29:38.771Z,8.30
2017-08-25T18:32:06.478Z,8.37
2017-08-25T18:34:34.035Z,6.73
2017-08-25T18:37:01.653Z,7.23
2017-08-25T18:39:29.246Z,6.87
2017-08-25T18:41:56.872Z,10.83
2017-08-25T18:44:24.512Z,15.17
2017-08-25T18:46:52.410Z,7.93
2017-08-25T18:49:20.001Z,10.97
2017-08-25T18:51:47.588Z,14.40
2017-08-25T18:54:15.190Z,15.97
2017-08-25T18:56:42.795Z,13.20
2017-08-25T18:59:10.442Z,11.67
2017-08-25T19:01:38.028Z,11.60
2017-08-25T19:04:05.943Z,11.97
2017-08-25T19:06:33.531Z,7.10
2017-08-25T19:09:01.122Z,7.80
2017-08-25T19:11:28.785Z,9.07
2017-08-25T19:13:56.352Z,7.00
2017-08-25T19:16:24.324Z,8.27
2017-08-25T19:18:51.908Z,7.40
2017-08-25T19:21:19.512Z,7.83
2017-08-25T19:23:47.138Z,6.70
2017-08-25T19:26:14.806Z,8.47
2017-08-25T19:28:42.770Z,7.90
2017-08-25T19:31:10.375Z,6.87
2017-08-25T19:33:37.932Z,6.60
2017-08-25T19:36:05.503Z,7.67
2017-08-25T19:38:33.110Z,6.60
2017-08-25T19:41:00.735Z,6.33
2017-08-25T19:43:28.372Z,6.00
2017-08-25T19:45:56.268Z,6.77
2017-08-25T19:48:23.868Z,5.70
2017-08-25T19:50:51.453Z,6.20
2017-08-25T19:53:19.089Z,6.63
2017-08-25T19:55:46.662Z,5.67
2017-08-25T19:58:14.585Z,6.23
2017-08-25T20:00:42.226Z,6.80
2017-08-25T20:03:10.138Z,6.17
2017-08-25T20:05:37.748Z,7.43
2017-08-25T20:08:05.441Z,7.10
2017-08-25T20:10:33.055Z,7.57
2017-08-25T20:13:00.673Z,6.77
2017-08-25T20:15:28.278Z,7.57
2017-08-25T20:17:56.121Z,7.07
2017-08-25T20:20:24.009Z,6.30
2017-08-25T20:22:51.583Z,5.87
2017-08-25T20:25:19.197Z,6.10
2017-08-25T20:27:46.966Z,6.40
2017-08-25T20:30:14.569Z,6.07
2017-08-25T20:32:42.194Z,6.50
2017-08-25T20:35:09.778Z,5.90
2017-08-25T20:37:37.701Z,6.57
2017-08-25T20:40:05.328Z,5.60
2017-08-25T20:42:32.894Z,5.90
2017-08-25T20:45:00.510Z,5.67
2017-08-25T20:47:28.494Z,6.03
2017-08-25T20:49:56.221Z,6.30
2017-08-25T20:52:23.820Z,6.57
2017-08-25T20:54:51.711Z,7.40
2017-08-25T20:57:19.315Z,7.10
2017-08-25T20:59:46.938Z,7.23
2017-08-25T21:02:15.897Z,7.33
2017-08-25T21:04:43.517Z,7.40
2017-08-25T21:07:11.131Z,7.50
2017-08-25T21:09:38.844Z,6.57
2017-08-25T21:12:06.989Z,5.97
2017-08-25T21:14:34.620Z,5.60
2017-08-25T21:17:02.224Z,6.93
2017-08-25T21:19:29.951Z,5.30
2017-08-25T21:21:57.544Z,5.17
2017-08-25T21:24:25.161Z,5.23
2017-08-25T21:26:52.782Z,5.40
2017-08-25T21:29:20.976Z,5.00
2017-08-25T21:31:48.747Z,6.80
2017-08-25T21:34:16.797Z,6.73
2017-08-25T21:36:44.388Z,6.40
2017-08-25T21:39:12.000Z,6.03
2017-08-25T21:41:39.619Z,6.70
2017-08-25T21:44:07.197Z,6.10
2017-08-25T21:46:35.182Z,5.33
2017-08-25T21:49:02.783Z,5.30
2017-08-25T21:51:31.136Z,5.80
2017-08-25T21:53:58.745Z,6.00
2017-08-25T21:56:26.328Z,6.70
2017-08-25T21:58:53.922Z,6.57
2017-08-25T22:01:21.508Z,8.70
2017-08-25T22:03:49.263Z,9.63
2017-08-25T22:06:17.180Z,8.27
2017-08-25T22:08:44.796Z,8.70
2017-08-25T22:11:12.379Z,8.47
2017-08-25T22:13:39.988Z,8.20
2017-08-25T22:16:07.554Z,8.60
2017-08-25T22:18:35.492Z,8.70
2017-08-25T22:21:03.075Z,8.97
2017-08-25T22:23:30.755Z,8.17
2017-08-25T22:25:58.395Z,8.07
2017-08-25T22:28:25.989Z,7.60
2017-08-25T22:30:54.004Z,8.47
2017-08-25T22:33:21.632Z,8.30
2017-08-25T22:35:49.540Z,8.57
2017-08-25T22:38:17.135Z,7.93
2017-08-25T22:40:44.716Z,8.00
2017-08-25T22:43:12.348Z,8.07
2017-08-25T22:45:39.936Z,8.40
2017-08-25T22:48:07.535Z,8.33
2017-08-25T22:50:35.150Z,8.50
2017-08-25T22:53:02.771Z,7.43
2017-08-25T22:55:30.349Z,9.47
2017-08-25T22:57:59.000Z,9.63
2017-08-25T23:00:26.562Z,9.27
2017-08-25T23:02:54.219Z,8.53
2017-08-25T23:05:22.195Z,7.90
2017-08-25T23:07:49.824Z,8.30
2017-08-25T23:10:17.452Z,8.90
2017-08-25T23:12:45.816Z,8.60
2017-08-25T23:15:13.436Z,9.37
2017-08-25T23:17:41.309Z,9.70
2017-08-25T23:20:08.932Z,8.87
2017-08-25T23:22:36.505Z,8.93
2017-08-25T23:25:04.122Z,10.23
2017-08-25T23:27:32.506Z,9.17
2017-08-25T23:30:00.110Z,8.53
2017-08-25T23:32:27.698Z,9.03
2017-08-25T23:34:55.268Z,8.73
2017-08-25T23:37:22.892Z,8.80
2017-08-25T23:39:50.480Z,8.10
2017-08-25T23:42:18.413Z,9.23
2017-08-25T23:44:46.232Z,8.80
2017-08-25T23:47:13.808Z,8.80
2017-08-25T23:49:41.398Z,8.80
2017-08-25T23:52:08.995Z,7.90
2017-08-25T23:54:36.859Z,8.97
2017-08-25T23:57:04.436Z,8.70
2017-08-25T23:59:32.015Z,8.63
