createdAt,value
2023-01-01T00:00:43.495Z,56.90
2023-01-01T00:01:47.212Z,57.23
2023-01-01T00:02:48.963Z,57.49
2023-01-01T00:03:55.581Z,57.78
2023-01-01T00:04:57.525Z,56.76
2023-01-01T00:05:59.291Z,56.95
2023-01-01T00:07:01.358Z,56.78
2023-01-01T00:08:05.215Z,57.18
2023-01-01T00:09:26.508Z,57.34
2023-01-01T00:10:28.218Z,57.44
2023-01-01T00:11:29.962Z,56.94
2023-01-01T00:12:47.283Z,56.99
2023-01-01T00:13:50.017Z,57.77
2023-01-01T00:14:51.821Z,57.10
2023-01-01T00:15:53.683Z,57.54
2023-01-01T00:16:56.452Z,57.63
2023-01-01T00:18:01.991Z,57.66
2023-01-01T00:19:03.962Z,57.32
2023-01-01T00:20:06.886Z,57.44
2023-01-01T00:21:17.659Z,57.70
2023-01-01T00:23:42.262Z,58.49
2023-01-01T00:24:44.032Z,58.59
2023-01-01T00:25:48.283Z,59.02
2023-01-01T00:26:50.144Z,59.17
2023-01-01T00:27:52.235Z,59.36
2023-01-01T00:28:56.498Z,59.61
2023-01-01T00:29:58.357Z,59.51
2023-01-01T00:31:00.267Z,58.76
2023-01-01T00:32:02.217Z,58.74
2023-01-01T00:33:04.206Z,58.80
2023-01-01T00:34:07.260Z,58.46
2023-01-01T00:35:09.888Z,59.55
2023-01-01T00:36:14.138Z,58.93
2023-01-01T00:37:17.459Z,59.23
2023-01-01T00:38:19.380Z,59.62
2023-01-01T00:39:21.104Z,59.43
2023-01-01T00:40:23.475Z,59.79
2023-01-01T00:41:25.415Z,59.98
2023-01-01T00:42:27.451Z,59.89
2023-01-01T00:43:29.405Z,59.76
2023-01-01T00:44:31.177Z,60.38
2023-01-01T00:45:36.816Z,60.27
2023-01-01T00:46:38.555Z,60.15
2023-01-01T00:47:40.381Z,59.61
2023-01-01T00:48:42.332Z,59.68
2023-01-01T00:49:43.972Z,59.44
2023-01-01T00:50:45.838Z,59.08
2023-01-01T00:51:47.680Z,59.26
2023-01-01T00:52:50.508Z,59.36
2023-01-01T00:53:52.223Z,59.97
2023-01-01T00:54:55.254Z,60.24
2023-01-01T00:55:57.188Z,60.27
2023-01-01T00:56:58.800Z,60.41
2023-01-01T00:58:00.613Z,60.82
2023-01-01T00:59:03.129Z,60.65
2023-01-01T01:00:06.271Z,61.00
2023-01-01T01:01:08.134Z,61.19
2023-01-01T01:02:10.020Z,61.17
2023-01-01T01:03:28.101Z,61.22
2023-01-01T01:04:30.049Z,60.82
2023-01-01T01:05:32.933Z,60.60
2023-01-01T01:06:35.244Z,60.46
2023-01-01T01:07:39.981Z,60.57
2023-01-01T01:08:49.279Z,60.56
2023-01-01T01:09:51.742Z,60.78
2023-01-01T01:10:53.922Z,60.94
2023-01-01T01:12:17.712Z,61.35
2023-01-01T01:13:17.347Z,61.30
2023-01-01T01:14:18.959Z,61.77
2023-01-01T01:15:21.304Z,61.83
2023-01-01T01:16:26.529Z,61.99
2023-01-01T01:17:29.800Z,62.01
2023-01-01T01:18:31.516Z,62.47
2023-01-01T01:19:33.543Z,62.61
2023-01-01T01:20:35.427Z,62.60
2023-01-01T01:21:37.917Z,62.66
2023-01-01T01:22:40.822Z,62.83
2023-01-01T01:23:42.533Z,62.91
2023-01-01T01:24:44.516Z,63.07
2023-01-01T01:25:47.856Z,62.13
2023-01-01T01:26:49.420Z,62.13
2023-01-01T01:27:52.385Z,60.62
2023-01-01T01:28:55.988Z,60.95
2023-01-01T01:29:57.549Z,60.65
2023-01-01T01:31:00.339Z,60.50
2023-01-01T01:32:02.087Z,59.67
2023-01-01T01:33:03.963Z,59.51
2023-01-01T01:34:08.654Z,59.85
2023-01-01T01:35:12.541Z,60.16
2023-01-01T01:36:17.442Z,60.13
2023-01-01T01:37:19.176Z,59.43
2023-01-01T01:38:21.120Z,59.72
2023-01-01T01:39:24.864Z,59.47
2023-01-01T01:40:26.441Z,59.27
2023-01-01T01:41:29.248Z,59.28
2023-01-01T01:42:31.108Z,56.98
2023-01-01T01:43:32.843Z,57.14
2023-01-01T01:44:47.119Z,57.60
2023-01-01T01:45:50.149Z,57.68
2023-01-01T01:46:51.949Z,58.08
2023-01-01T01:47:56.832Z,58.59
2023-01-01T01:49:14.879Z,57.50
2023-01-01T01:50:27.930Z,57.64
2023-01-01T01:51:38.546Z,57.17
2023-01-01T01:52:46.158Z,57.54
2023-01-01T01:53:52.448Z,57.28
2023-01-01T01:54:55.167Z,57.59
2023-01-01T01:56:01.520Z,57.25
2023-01-01T01:57:07.958Z,57.49
2023-01-01T01:58:12.583Z,57.82
2023-01-01T01:59:16.134Z,57.86
2023-01-01T02:00:18.096Z,57.73
2023-01-01T02:01:21.043Z,57.75
2023-01-01T02:02:26.840Z,58.13
2023-01-01T02:03:47.871Z,58.17
2023-01-01T02:04:50.359Z,58.79
2023-01-01T02:05:52.379Z,59.05
2023-01-01T02:06:55.311Z,58.84
2023-01-01T02:08:00.689Z,59.01
2023-01-01T02:09:05.913Z,59.36
2023-01-01T02:10:07.990Z,59.11
2023-01-01T02:11:11.126Z,58.79
2023-01-01T02:12:15.999Z,59.44
2023-01-01T02:13:20.574Z,59.33
2023-01-01T02:14:22.595Z,59.46
2023-01-01T02:15:30.337Z,59.24
2023-01-01T02:16:38.058Z,58.67
2023-01-01T02:17:46.035Z,57.98
2023-01-01T02:18:53.399Z,58.05
2023-01-01T02:20:05.062Z,57.88
2023-01-01T02:21:14.738Z,57.47
2023-01-01T02:22:32.355Z,57.88
2023-01-01T02:23:53.301Z,58.51
2023-01-01T02:25:28.591Z,58.01
2023-01-01T02:26:39.062Z,58.25
2023-01-01T02:28:39.891Z,58.36
2023-01-01T02:30:00.512Z,58.66
2023-01-01T02:31:04.752Z,58.88
2023-01-01T02:32:09.361Z,58.27
2023-01-01T02:33:21.526Z,58.73
2023-01-01T02:34:28.779Z,58.96
2023-01-01T02:35:39.336Z,59.48
2023-01-01T02:36:48.606Z,59.97
2023-01-01T02:37:53.914Z,60.24
2023-01-01T02:38:58.234Z,59.74
2023-01-01T02:40:08.789Z,59.20
2023-01-01T02:41:20.047Z,58.70
2023-01-01T02:42:26.500Z,58.04
2023-01-01T02:43:28.953Z,58.03
2023-01-01T02:44:34.858Z,57.00
2023-01-01T02:45:37.064Z,56.46
2023-01-01T02:46:39.010Z,56.90
2023-01-01T02:47:41.253Z,57.50
2023-01-01T02:48:53.847Z,57.68
2023-01-01T02:50:10.672Z,55.49
2023-01-01T02:51:36.999Z,55.77
2023-01-01T02:52:45.446Z,56.29
2023-01-01T02:54:01.653Z,56.52
2023-01-01T02:55:19.641Z,55.14
2023-01-01T02:56:36.167Z,55.12
2023-01-01T02:57:52.896Z,54.28
2023-01-01T02:59:31.163Z,54.13
2023-01-01T03:00:35.446Z,54.26
2023-01-01T03:02:21.653Z,53.66
2023-01-01T03:03:38.547Z,54.19
2023-01-01T03:05:03.750Z,53.83
2023-01-01T03:06:34.307Z,53.99
2023-01-01T03:07:51.433Z,53.73
2023-01-01T03:09:05.560Z,53.65
2023-01-01T03:10:19.352Z,53.08
2023-01-01T03:11:24.422Z,52.69
2023-01-01T03:12:43.483Z,52.02
2023-01-01T03:13:58.681Z,52.19
2023-01-01T03:15:07.142Z,52.11
2023-01-01T03:16:41.512Z,51.57
2023-01-01T03:18:02.262Z,50.78
2023-01-01T03:19:15.537Z,51.49
2023-01-01T03:20:28.582Z,51.94
2023-01-01T03:21:30.898Z,51.88
2023-01-01T03:23:49.884Z,50.80
2023-01-01T03:24:56.739Z,51.29
2023-01-01T03:26:02.918Z,51.54
2023-01-01T03:27:09.755Z,51.37
2023-01-01T03:28:27.891Z,51.00
2023-01-01T03:29:33.629Z,50.97
2023-01-01T03:30:37.908Z,50.86
2023-01-01T03:31:43.767Z,50.47
2023-01-01T03:33:09.068Z,50.86
2023-01-01T03:34:17.385Z,49.98
2023-01-01T03:35:21.743Z,50.42
2023-01-01T03:36:31.051Z,50.27
2023-01-01T03:37:33.446Z,50.35
2023-01-01T03:38:37.870Z,50.21
2023-01-01T03:39:47.399Z,49.32
2023-01-01T03:40:53.996Z,49.90
2023-01-01T03:42:10.167Z,50.07
2023-01-01T03:43:22.263Z,49.99
2023-01-01T03:44:35.342Z,50.15
2023-01-01T03:45:41.229Z,51.11
2023-01-01T03:46:43.301Z,50.84
2023-01-01T03:47:46.152Z,50.85
2023-01-01T03:49:02.738Z,50.98
2023-01-01T03:50:06.737Z,51.40
2023-01-01T03:51:21.625Z,51.81
2023-01-01T03:52:28.854Z,50.69
2023-01-01T03:53:42.035Z,50.47
2023-01-01T03:54:59.615Z,51.26
2023-01-01T03:56:22.214Z,51.22
2023-01-01T03:57:52.366Z,51.25
2023-01-01T03:59:18.319Z,50.64
2023-01-01T04:00:23.697Z,50.17
2023-01-01T04:01:37.867Z,50.17
2023-01-01T04:02:46.535Z,50.10
2023-01-01T04:03:49.769Z,50.15
2023-01-01T04:04:51.556Z,49.69
2023-01-01T04:05:53.516Z,49.19
2023-01-01T04:06:55.791Z,49.82
2023-01-01T04:08:01.954Z,49.30
2023-01-01T04:09:08.068Z,49.30
2023-01-01T04:10:19.338Z,49.38
2023-01-01T04:11:43.554Z,49.62
2023-01-01T04:12:52.236Z,50.56
2023-01-01T04:13:53.884Z,50.53
2023-01-01T04:14:55.588Z,51.00
2023-01-01T04:15:57.235Z,51.23
2023-01-01T04:16:59.974Z,50.78
2023-01-01T04:18:02.322Z,50.75
2023-01-01T04:19:07.105Z,50.26
2023-01-01T04:20:09.564Z,49.82
2023-01-01T04:21:12.555Z,49.62
2023-01-01T04:22:14.201Z,49.56
2023-01-01T04:23:15.795Z,50.19
2023-01-01T04:24:17.467Z,50.19
2023-01-01T04:25:19.002Z,50.21
2023-01-01T04:26:20.654Z,50.24
2023-01-01T04:27:22.287Z,50.11
2023-01-01T04:28:23.951Z,49.92
2023-01-01T04:29:25.741Z,50.29
2023-01-01T04:30:28.281Z,49.92
2023-01-01T04:31:29.917Z,49.58
2023-01-01T04:32:31.530Z,50.43
2023-01-01T04:33:33.209Z,50.70
2023-01-01T04:34:34.854Z,51.02
2023-01-01T04:35:36.841Z,50.80
2023-01-01T04:36:39.017Z,50.82
2023-01-01T04:37:43.090Z,50.44
2023-01-01T04:38:44.805Z,50.47
2023-01-01T04:39:46.473Z,50.38
2023-01-01T04:40:57.992Z,50.88
2023-01-01T04:41:59.588Z,50.54
2023-01-01T04:43:01.100Z,51.27
2023-01-01T04:44:03.060Z,51.09
2023-01-01T04:45:04.997Z,50.93
2023-01-01T04:46:06.625Z,50.71
2023-01-01T04:47:08.574Z,49.93
2023-01-01T04:48:10.141Z,48.92
2023-01-01T04:49:11.797Z,49.72
2023-01-01T04:50:13.518Z,49.99
2023-01-01T04:51:17.927Z,49.94
2023-01-01T04:52:19.725Z,50.16
2023-01-01T04:53:21.290Z,49.21
2023-01-01T04:54:22.950Z,49.27
2023-01-01T04:55:24.584Z,49.60
2023-01-01T04:56:26.173Z,49.95
2023-01-01T04:57:30.536Z,50.32
2023-01-01T04:58:33.376Z,50.65
2023-01-01T04:59:35.061Z,49.96
2023-01-01T05:00:36.820Z,50.03
2023-01-01T05:01:38.731Z,49.59
2023-01-01T05:02:40.514Z,49.09
2023-01-01T05:03:42.237Z,48.51
2023-01-01T05:04:43.882Z,48.71
2023-01-01T05:05:51.095Z,48.17
2023-01-01T05:06:53.198Z,48.06
2023-01-01T05:07:54.745Z,48.23
2023-01-01T05:08:57.601Z,48.68
2023-01-01T05:09:59.181Z,48.84
2023-01-01T05:11:07.437Z,48.69
2023-01-01T05:12:09.157Z,48.92
2023-01-01T05:13:10.748Z,48.65
2023-01-01T05:14:12.476Z,48.77
2023-01-01T05:15:14.213Z,48.60
2023-01-01T05:16:19.044Z,48.83
2023-01-01T05:17:20.706Z,49.25
2023-01-01T05:18:22.708Z,49.39
2023-01-01T05:19:24.294Z,49.90
2023-01-01T05:20:26.392Z,50.30
2023-01-01T05:21:33.412Z,49.96
2023-01-01T05:22:35.022Z,49.66
2023-01-01T05:23:36.847Z,49.90
2023-01-01T05:24:38.521Z,49.29
2023-01-01T05:25:40.100Z,49.45
2023-01-01T05:26:44.249Z,49.64
2023-01-01T05:27:45.802Z,50.52
2023-01-01T05:28:47.957Z,51.46
2023-01-01T05:29:49.727Z,51.09
2023-01-01T05:30:52.683Z,50.16
2023-01-01T05:31:54.319Z,50.87
2023-01-01T05:32:55.965Z,50.34
2023-01-01T05:34:59.628Z,50.93
2023-01-01T05:36:01.779Z,49.95
2023-01-01T05:37:03.350Z,49.63
2023-01-01T05:38:05.110Z,49.51
2023-01-01T05:39:12.521Z,50.38
2023-01-01T05:40:14.250Z,50.12
2023-01-01T05:41:17.030Z,50.15
2023-01-01T05:42:20.536Z,50.38
2023-01-01T05:43:22.429Z,50.27
2023-01-01T05:44:24.112Z,50.42
2023-01-01T05:45:25.705Z,50.71
2023-01-01T05:46:29.382Z,50.99
2023-01-01T05:47:31.214Z,51.08
2023-01-01T05:48:34.828Z,51.97
2023-01-01T05:49:36.533Z,51.02
2023-01-01T05:50:38.081Z,50.71
2023-01-01T05:52:40.430Z,49.57
2023-01-01T05:53:42.602Z,49.46
2023-01-01T05:54:44.232Z,48.81
2023-01-01T05:55:52.839Z,49.38
2023-01-01T05:56:54.427Z,49.05
2023-01-01T05:57:56.085Z,48.95
2023-01-01T05:58:57.665Z,49.74
2023-01-01T05:59:59.318Z,49.89
2023-01-01T06:01:16.111Z,49.56
2023-01-01T06:02:17.838Z,49.89
2023-01-01T06:03:19.473Z,49.95
2023-01-01T06:04:21.099Z,49.33
2023-01-01T06:05:22.634Z,48.87
2023-01-01T06:06:28.997Z,49.37
2023-01-01T06:07:30.709Z,49.88
2023-01-01T06:08:32.430Z,48.72
2023-01-01T06:09:34.083Z,48.30
2023-01-01T06:10:35.935Z,48.69
2023-01-01T06:11:37.807Z,48.68
2023-01-01T06:12:39.409Z,49.05
2023-01-01T06:13:44.101Z,49.79
2023-01-01T06:14:45.773Z,49.33
2023-01-01T06:15:54.246Z,48.81
2023-01-01T06:16:55.890Z,48.98
2023-01-01T06:18:00.343Z,48.53
2023-01-01T06:19:02.133Z,48.18
2023-01-01T06:20:04.412Z,49.80
2023-01-01T06:21:10.915Z,48.91
2023-01-01T06:22:12.528Z,49.37
2023-01-01T06:23:14.283Z,49.38
2023-01-01T06:24:16.138Z,49.47
2023-01-01T06:25:17.747Z,49.37
2023-01-01T06:26:22.116Z,49.46
2023-01-01T06:27:23.670Z,49.64
2023-01-01T06:28:25.456Z,49.97
2023-01-01T06:29:27.178Z,49.66
2023-01-01T06:30:28.813Z,49.15
2023-01-01T06:31:35.609Z,48.59
2023-01-01T06:32:40.142Z,48.65
2023-01-01T06:33:42.257Z,49.20
2023-01-01T06:34:44.044Z,48.54
2023-01-01T06:35:45.580Z,48.60
2023-01-01T06:36:47.344Z,48.18
2023-01-01T06:37:48.995Z,48.66
2023-01-01T06:38:53.221Z,48.16
2023-01-01T06:39:54.977Z,48.37
2023-01-01T06:41:04.139Z,48.76
2023-01-01T06:42:05.817Z,48.62
2023-01-01T06:43:07.440Z,48.80
2023-01-01T06:44:09.100Z,49.18
2023-01-01T06:45:11.076Z,49.01
2023-01-01T06:46:29.604Z,48.67
2023-01-01T06:47:34.276Z,47.70
2023-01-01T06:48:36.908Z,48.05
2023-01-01T06:49:38.952Z,48.32
2023-01-01T06:50:40.544Z,48.84
2023-01-01T06:51:43.765Z,49.50
2023-01-01T06:52:47.507Z,49.16
2023-01-01T06:53:49.910Z,47.97
2023-01-01T06:54:51.517Z,48.05
2023-01-01T06:55:57.421Z,47.75
2023-01-01T06:56:59.233Z,47.34
2023-01-01T06:58:00.755Z,48.82
2023-01-01T06:59:02.689Z,48.78
2023-01-01T07:00:05.453Z,48.62
2023-01-01T07:01:18.595Z,48.34
2023-01-01T07:02:20.490Z,48.81
2023-01-01T07:03:25.184Z,49.50
2023-01-01T07:04:26.901Z,52.09
2023-01-01T07:05:28.712Z,51.64
2023-01-01T07:06:32.987Z,51.98
2023-01-01T07:07:36.168Z,51.46
2023-01-01T07:08:38.388Z,51.30
2023-01-01T07:09:40.092Z,50.73
2023-01-01T07:10:41.777Z,50.43
2023-01-01T07:11:43.882Z,50.88
2023-01-01T07:12:45.481Z,49.21
2023-01-01T07:13:47.102Z,49.14
2023-01-01T07:14:48.807Z,50.42
2023-01-01T07:15:50.431Z,51.74
2023-01-01T07:16:52.206Z,51.13
2023-01-01T07:17:53.992Z,52.25
2023-01-01T07:18:57.836Z,51.27
2023-01-01T07:20:01.712Z,52.61
2023-01-01T07:21:04.762Z,52.43
2023-01-01T07:22:06.611Z,52.21
2023-01-01T07:23:11.292Z,52.49
2023-01-01T07:24:15.467Z,52.72
2023-01-01T07:25:17.246Z,52.09
2023-01-01T07:26:18.969Z,52.26
2023-01-01T07:27:20.578Z,52.39
2023-01-01T07:28:23.729Z,53.16
2023-01-01T07:29:25.339Z,52.65
2023-01-01T07:30:27.067Z,51.18
2023-01-01T07:31:28.787Z,51.18
2023-01-01T07:32:30.356Z,51.68
2023-01-01T07:33:31.963Z,51.06
2023-01-01T07:34:34.196Z,51.19
2023-01-01T07:35:36.083Z,51.14
2023-01-01T07:36:38.445Z,50.25
2023-01-01T07:37:40.033Z,49.98
2023-01-01T07:38:41.737Z,50.46
2023-01-01T07:39:43.391Z,50.97
2023-01-01T07:40:45.102Z,51.96
2023-01-01T07:41:46.691Z,50.56
2023-01-01T07:42:48.274Z,50.67
2023-01-01T07:43:49.989Z,50.36
2023-01-01T07:44:51.801Z,50.55
2023-01-01T07:45:53.897Z,50.13
2023-01-01T07:47:09.677Z,50.74
2023-01-01T07:48:15.417Z,50.98
2023-01-01T07:49:18.481Z,51.41
2023-01-01T07:50:20.948Z,51.20
2023-01-01T07:51:22.749Z,51.65
2023-01-01T07:52:27.101Z,51.97
2023-01-01T07:53:28.654Z,51.81
2023-01-01T07:54:30.255Z,51.72
2023-01-01T07:55:36.915Z,51.22
2023-01-01T07:56:38.996Z,49.87
2023-01-01T07:57:41.754Z,50.42
2023-01-01T07:58:43.477Z,50.87
2023-01-01T07:59:45.078Z,50.85
2023-01-01T08:00:48.699Z,51.11
2023-01-01T08:01:50.951Z,52.32
2023-01-01T08:02:52.905Z,51.39
2023-01-01T08:03:54.895Z,51.01
2023-01-01T08:04:56.980Z,51.43
2023-01-01T08:05:58.659Z,50.78
2023-01-01T08:07:00.576Z,50.60
2023-01-01T08:08:02.224Z,50.05
2023-01-01T08:09:04.054Z,50.16
2023-01-01T08:10:11.029Z,49.81
2023-01-01T08:11:12.644Z,49.16
2023-01-01T08:12:14.395Z,49.13
2023-01-01T08:13:16.121Z,48.76
2023-01-01T08:14:17.753Z,49.00
2023-01-01T08:15:19.573Z,48.68
2023-01-01T08:16:22.678Z,48.59
2023-01-01T08:17:24.485Z,48.26
2023-01-01T08:18:26.772Z,47.76
2023-01-01T08:19:28.337Z,47.66
2023-01-01T08:21:50.632Z,47.52
2023-01-01T08:22:52.679Z,47.55
2023-01-01T08:23:54.362Z,46.93
2023-01-01T08:24:56.020Z,46.62
2023-01-01T08:26:02.268Z,46.54
2023-01-01T08:27:03.891Z,47.26
2023-01-01T08:28:05.560Z,46.46
2023-01-01T08:29:08.457Z,46.59
2023-01-01T08:30:12.769Z,46.55
2023-01-01T08:31:14.599Z,48.37
2023-01-01T08:32:16.248Z,47.17
2023-01-01T08:33:19.102Z,47.78
2023-01-01T08:34:20.881Z,47.16
2023-01-01T08:35:24.620Z,46.79
2023-01-01T08:36:26.425Z,46.92
2023-01-01T08:37:28.056Z,47.21
2023-01-01T08:38:29.686Z,47.01
2023-01-01T08:39:31.362Z,47.21
2023-01-01T08:40:33.962Z,47.53
2023-01-01T08:41:35.599Z,47.49
2023-01-01T08:42:37.349Z,46.68
2023-01-01T08:43:39.010Z,47.61
2023-01-01T08:44:43.068Z,47.55
2023-01-01T08:45:45.597Z,47.24
2023-01-01T08:46:47.378Z,47.52
2023-01-01T08:47:49.075Z,47.82
2023-01-01T08:48:50.810Z,48.08
2023-01-01T08:49:55.912Z,47.85
2023-01-01T08:51:02.738Z,47.50
2023-01-01T08:52:07.495Z,47.17
2023-01-01T08:53:09.052Z,46.80
2023-01-01T08:54:10.666Z,47.51
2023-01-01T08:55:12.367Z,47.99
2023-01-01T08:56:15.970Z,47.64
2023-01-01T08:57:17.820Z,47.85
2023-01-01T08:58:19.775Z,48.20
2023-01-01T08:59:21.805Z,47.66
2023-01-01T09:00:24.558Z,47.72
2023-01-01T09:01:28.400Z,48.79
2023-01-01T09:02:31.962Z,47.62
2023-01-01T09:03:35.396Z,47.58
2023-01-01T09:04:37.373Z,48.16
2023-01-01T09:05:45.803Z,47.81
2023-01-01T09:06:49.698Z,47.20
2023-01-01T09:07:52.866Z,47.66
2023-01-01T09:08:55.587Z,46.94
2023-01-01T09:09:57.456Z,47.48
2023-01-01T09:11:03.749Z,47.39
2023-01-01T09:12:07.303Z,48.14
2023-01-01T09:13:14.095Z,48.06
2023-01-01T09:14:15.785Z,46.54
2023-01-01T09:15:17.712Z,46.25
2023-01-01T09:16:20.046Z,45.89
2023-01-01T09:17:22.246Z,44.79
2023-01-01T09:18:25.092Z,44.11
2023-01-01T09:19:30.043Z,44.05
2023-01-01T09:20:32.210Z,44.00
2023-01-01T09:21:34.014Z,43.34
2023-01-01T09:22:38.575Z,43.13
2023-01-01T09:23:40.642Z,42.64
2023-01-01T09:24:42.461Z,42.57
2023-01-01T09:25:44.345Z,42.08
2023-01-01T09:26:47.183Z,41.82
2023-01-01T09:27:48.923Z,41.03
2023-01-01T09:28:50.778Z,40.92
2023-01-01T09:29:54.766Z,40.46
2023-01-01T09:30:56.634Z,40.06
2023-01-01T09:31:58.516Z,40.95
2023-01-01T09:33:00.153Z,40.44
2023-01-01T09:34:01.979Z,40.35
2023-01-01T09:35:04.005Z,39.44
2023-01-01T09:36:21.261Z,37.85
2023-01-01T09:37:24.223Z,37.88
2023-01-01T09:38:25.962Z,38.80
2023-01-01T09:39:28.313Z,38.80
2023-01-01T09:40:56.458Z,39.37
2023-01-01T09:42:19.763Z,39.13
2023-01-01T09:43:27.903Z,40.04
2023-01-01T09:44:44.895Z,39.65
2023-01-01T09:46:06.646Z,40.17
2023-01-01T09:47:22.255Z,40.67
2023-01-01T09:48:26.739Z,40.50
2023-01-01T09:49:43.282Z,40.38
2023-01-01T09:50:47.023Z,40.34
2023-01-01T09:51:58.126Z,39.75
2023-01-01T09:53:03.672Z,37.53
2023-01-01T09:54:16.223Z,37.73
2023-01-01T09:55:47.797Z,37.04
2023-01-01T09:56:55.998Z,37.50
2023-01-01T09:57:58.289Z,36.83
2023-01-01T09:59:00.277Z,36.64
2023-01-01T10:00:02.060Z,37.11
2023-01-01T10:01:16.114Z,37.57
2023-01-01T10:02:24.011Z,37.43
2023-01-01T10:03:37.975Z,36.98
2023-01-01T10:04:39.673Z,36.81
2023-01-01T10:06:01.515Z,36.59
2023-01-01T10:07:20.451Z,35.95
2023-01-01T10:08:37.364Z,34.98
2023-01-01T10:10:00.044Z,34.67
2023-01-01T10:11:04.651Z,35.86
2023-01-01T10:12:25.096Z,36.69
2023-01-01T10:13:39.040Z,35.98
2023-01-01T10:14:57.896Z,35.27
2023-01-01T10:16:10.601Z,34.73
2023-01-01T10:17:20.222Z,35.58
2023-01-01T10:18:26.112Z,36.21
2023-01-01T10:19:37.991Z,36.32
2023-01-01T10:20:46.469Z,37.82
2023-01-01T10:21:51.050Z,37.70
2023-01-01T10:22:57.928Z,37.69
2023-01-01T10:24:09.835Z,37.90
2023-01-01T10:25:19.851Z,39.41
2023-01-01T10:26:25.409Z,40.64
2023-01-01T10:27:36.087Z,40.30
2023-01-01T10:28:54.920Z,40.99
2023-01-01T10:30:03.434Z,40.93
2023-01-01T10:31:28.073Z,40.61
2023-01-01T10:32:35.968Z,40.83
2023-01-01T10:33:38.045Z,40.98
2023-01-01T10:34:39.985Z,41.11
2023-01-01T10:35:49.779Z,40.56
2023-01-01T10:36:57.724Z,40.77
2023-01-01T10:38:01.034Z,40.91
2023-01-01T10:39:03.284Z,40.85
2023-01-01T10:40:16.847Z,41.43
2023-01-01T10:41:20.164Z,40.96
2023-01-01T10:42:22.028Z,40.26
2023-01-01T10:43:23.683Z,39.70
2023-01-01T10:44:34.511Z,39.69
2023-01-01T10:45:44.344Z,39.05
2023-01-01T10:46:54.949Z,39.20
2023-01-01T10:48:19.805Z,39.74
2023-01-01T10:49:21.657Z,38.42
2023-01-01T10:50:42.640Z,37.85
2023-01-01T10:51:52.778Z,36.42
2023-01-01T10:52:57.616Z,37.05
2023-01-01T10:53:59.744Z,37.85
2023-01-01T10:55:01.803Z,37.66
2023-01-01T10:56:13.688Z,37.49
2023-01-01T10:57:27.593Z,37.62
2023-01-01T10:58:41.326Z,38.45
2023-01-01T10:59:48.311Z,37.21
2023-01-01T11:01:01.715Z,37.46
2023-01-01T11:02:23.056Z,36.68
2023-01-01T11:03:24.967Z,36.55
2023-01-01T11:04:26.751Z,35.81
2023-01-01T11:05:28.501Z,35.30
2023-01-01T11:06:43.236Z,34.84
2023-01-01T11:07:45.367Z,34.79
2023-01-01T11:08:50.117Z,34.30
2023-01-01T11:10:03.225Z,33.80
2023-01-01T11:11:06.019Z,33.29
2023-01-01T11:12:45.964Z,33.86
2023-01-01T11:13:40.605Z,33.35
2023-01-01T11:14:49.318Z,35.14
2023-01-01T11:15:51.762Z,34.82
2023-01-01T11:16:54.724Z,34.82
2023-01-01T11:18:04.855Z,35.89
2023-01-01T11:19:08.618Z,35.24
2023-01-01T11:20:18.758Z,35.08
2023-01-01T11:21:24.344Z,35.14
2023-01-01T11:22:52.930Z,36.13
2023-01-01T11:24:20.361Z,36.38
2023-01-01T11:25:25.421Z,34.79
2023-01-01T11:26:27.766Z,34.55
2023-01-01T11:27:29.535Z,35.46
2023-01-01T11:28:35.064Z,33.97
2023-01-01T11:29:37.256Z,33.07
2023-01-01T11:30:39.736Z,31.18
2023-01-01T11:31:43.368Z,32.27
2023-01-01T11:32:48.164Z,31.77
2023-01-01T11:33:55.573Z,31.88
2023-01-01T11:35:06.503Z,33.17
2023-01-01T11:36:08.627Z,33.30
2023-01-01T11:37:27.686Z,33.26
2023-01-01T11:38:30.634Z,33.77
2023-01-01T11:39:37.330Z,33.99
2023-01-01T11:40:46.394Z,34.56
2023-01-01T11:41:50.932Z,32.53
2023-01-01T11:42:58.308Z,33.08
2023-01-01T11:44:00.706Z,32.54
2023-01-01T11:45:19.205Z,33.28
2023-01-01T11:46:24.823Z,32.93
2023-01-01T11:47:29.429Z,32.67
2023-01-01T11:48:33.895Z,32.58
2023-01-01T11:49:35.831Z,32.45
2023-01-01T11:50:53.636Z,33.00
2023-01-01T11:51:56.718Z,32.79
2023-01-01T11:53:16.747Z,34.10
2023-01-01T11:54:28.818Z,33.89
2023-01-01T11:55:45.794Z,34.28
2023-01-01T11:56:53.289Z,33.30
2023-01-01T11:57:55.089Z,32.04
2023-01-01T11:59:00.053Z,32.03
2023-01-01T12:00:04.851Z,32.09
2023-01-01T12:01:19.888Z,33.05
2023-01-01T12:02:50.508Z,32.95
2023-01-01T12:04:09.362Z,33.12
2023-01-01T12:05:22.557Z,31.19
2023-01-01T12:06:32.458Z,31.96
2023-01-01T12:07:38.880Z,31.31
2023-01-01T12:08:48.788Z,31.35
2023-01-01T12:10:05.038Z,31.40
2023-01-01T12:11:24.649Z,29.43
2023-01-01T12:12:32.351Z,30.35
2023-01-01T12:13:45.999Z,30.42
2023-01-01T12:15:13.245Z,30.07
2023-01-01T12:16:33.935Z,29.62
2023-01-01T12:17:43.916Z,29.48
2023-01-01T12:18:50.454Z,30.55
2023-01-01T12:20:01.212Z,29.65
2023-01-01T12:21:26.395Z,29.10
2023-01-01T12:22:28.547Z,28.18
2023-01-01T12:23:32.282Z,27.86
2023-01-01T12:24:35.359Z,27.95
2023-01-01T12:25:44.419Z,27.93
2023-01-01T12:27:10.791Z,28.34
2023-01-01T12:28:29.891Z,27.87
2023-01-01T12:30:11.002Z,28.24
2023-01-01T12:31:41.191Z,26.57
2023-01-01T12:33:11.998Z,29.17
2023-01-01T12:34:28.722Z,29.89
2023-01-01T12:35:33.496Z,29.69
2023-01-01T12:36:58.522Z,29.25
2023-01-01T12:38:29.312Z,30.66
2023-01-01T12:39:31.021Z,30.72
2023-01-01T12:41:02.115Z,31.25
2023-01-01T12:42:15.883Z,32.83
2023-01-01T12:43:48.761Z,32.02
2023-01-01T12:45:31.168Z,31.77
2023-01-01T12:46:38.726Z,31.73
2023-01-01T12:47:49.710Z,33.25
2023-01-01T12:49:06.151Z,34.18
2023-01-01T12:50:20.532Z,35.74
2023-01-01T12:51:28.235Z,35.99
2023-01-01T12:52:51.791Z,35.43
2023-01-01T12:54:23.212Z,36.01
2023-01-01T12:56:14.207Z,34.69
2023-01-01T12:58:01.034Z,35.57
2023-01-01T12:59:11.605Z,36.53
2023-01-01T13:00:19.670Z,36.52
2023-01-01T13:01:32.829Z,35.90
2023-01-01T13:02:39.464Z,36.46
2023-01-01T13:03:52.009Z,36.40
2023-01-01T13:04:59.637Z,36.82
2023-01-01T13:06:02.759Z,36.61
2023-01-01T13:07:11.961Z,37.12
2023-01-01T13:08:13.804Z,38.27
2023-01-01T13:09:20.003Z,36.81
2023-01-01T13:10:35.949Z,36.59
2023-01-01T13:11:44.985Z,35.19
2023-01-01T13:12:48.119Z,35.57
2023-01-01T13:13:50.024Z,35.60
2023-01-01T13:14:52.062Z,37.37
2023-01-01T13:15:55.882Z,36.16
2023-01-01T13:16:58.317Z,36.40
2023-01-01T13:18:00.618Z,36.56
2023-01-01T13:19:03.308Z,37.10
2023-01-01T13:20:23.703Z,35.08
2023-01-01T13:21:28.547Z,34.93
2023-01-01T13:22:39.177Z,36.24
2023-01-01T13:23:46.173Z,36.58
2023-01-01T13:25:19.760Z,37.04
2023-01-01T13:26:21.717Z,37.31
2023-01-01T13:28:03.599Z,37.92
2023-01-01T13:29:05.760Z,37.76
2023-01-01T13:30:45.437Z,38.55
2023-01-01T13:31:47.542Z,38.62
2023-01-01T13:33:25.075Z,37.65
2023-01-01T13:34:59.761Z,38.81
2023-01-01T13:36:07.690Z,37.85
2023-01-01T13:37:15.527Z,37.88
2023-01-01T13:38:46.393Z,39.32
2023-01-01T13:39:58.424Z,39.71
2023-01-01T13:41:00.395Z,39.68
2023-01-01T13:42:02.128Z,39.72
2023-01-01T13:43:18.799Z,42.96
2023-01-01T13:44:23.860Z,40.04
2023-01-01T13:46:09.793Z,40.27
2023-01-01T13:47:20.390Z,40.56
2023-01-01T13:48:28.285Z,41.01
2023-01-01T13:49:52.270Z,41.40
2023-01-01T13:51:40.432Z,42.38
2023-01-01T13:52:55.887Z,41.68
2023-01-01T13:54:17.309Z,41.72
2023-01-01T13:56:07.857Z,41.91
2023-01-01T13:57:28.836Z,44.29
2023-01-01T13:58:35.932Z,44.10
2023-01-01T13:59:59.268Z,44.06
2023-01-01T14:01:07.488Z,44.17
2023-01-01T14:02:15.593Z,45.44
2023-01-01T14:03:19.371Z,45.54
2023-01-01T14:04:47.369Z,47.81
2023-01-01T14:05:57.218Z,46.57
2023-01-01T14:07:40.881Z,46.91
2023-01-01T14:08:35.426Z,48.76
2023-01-01T14:09:37.297Z,48.57
2023-01-01T14:10:39.005Z,48.57
2023-01-01T14:11:41.343Z,49.63
2023-01-01T14:12:43.038Z,49.27
2023-01-01T14:13:44.803Z,49.14
2023-01-01T14:14:47.805Z,49.80
2023-01-01T14:16:09.103Z,50.12
2023-01-01T14:17:14.538Z,51.59
2023-01-01T14:18:19.138Z,49.61
2023-01-01T14:19:22.741Z,50.01
2023-01-01T14:20:54.980Z,50.42
2023-01-01T14:21:57.492Z,51.05
2023-01-01T14:23:06.436Z,51.02
2023-01-01T14:24:08.830Z,51.51
2023-01-01T14:25:16.257Z,51.63
2023-01-01T14:26:23.486Z,52.25
2023-01-01T14:27:28.160Z,53.11
2023-01-01T14:28:32.946Z,53.49
2023-01-01T14:29:35.909Z,53.21
2023-01-01T14:30:37.748Z,53.30