createdAt,value
2022-08-25T00:02:00.081Z,20.17
2022-08-25T00:04:29.539Z,18.60
2022-08-25T00:07:00.691Z,21.17
2022-08-25T00:09:30.382Z,23.48
2022-08-25T00:11:57.332Z,23.60
2022-08-25T00:14:29.500Z,25.15
2022-08-25T00:16:56.625Z,23.37
2022-08-25T00:19:26.916Z,23.35
2022-08-25T00:21:55.460Z,21.90
2022-08-25T00:24:23.591Z,23.38
2022-08-25T00:26:54.047Z,23.08
2022-08-25T00:29:22.412Z,22.37
2022-08-25T00:31:49.218Z,25.00
2022-08-25T00:34:21.396Z,24.90
2022-08-25T00:36:51.013Z,24.63
2022-08-25T00:39:21.036Z,27.58
2022-08-25T00:41:49.928Z,25.40
2022-08-25T00:44:19.930Z,25.45
2022-08-25T00:46:49.668Z,29.15
2022-08-25T00:49:25.342Z,27.17
2022-08-25T00:51:58.312Z,29.48
2022-08-25T00:54:29.441Z,25.50
2022-08-25T00:56:58.486Z,27.15
2022-08-25T00:59:26.466Z,26.67
2022-08-25T01:01:55.662Z,26.92
2022-08-25T01:04:22.646Z,25.90
2022-08-25T01:06:50.019Z,24.50
2022-08-25T01:09:17.516Z,25.77
2022-08-25T01:11:45.471Z,26.40
2022-08-25T01:14:15.962Z,30.17
2022-08-25T01:16:43.937Z,29.08
2022-08-25T01:19:15.199Z,29.10
2022-08-25T01:21:48.245Z,26.73
2022-08-25T01:24:45.627Z,27.58
2022-08-25T01:27:12.748Z,28.20
2022-08-25T01:29:40.084Z,28.10
2022-08-25T01:32:10.240Z,32.10
2022-08-25T01:34:41.208Z,28.58
2022-08-25T01:37:09.617Z,27.95
2022-08-25T01:39:41.070Z,28.05
2022-08-25T01:42:09.263Z,28.80
2022-08-25T01:44:39.282Z,27.23
2022-08-25T01:47:07.812Z,32.00
2022-08-25T01:49:35.511Z,29.20
2022-08-25T01:52:12.979Z,26.73
2022-08-25T01:54:39.787Z,28.17
2022-08-25T01:57:06.603Z,29.07
2022-08-25T01:59:33.215Z,26.85
2022-08-25T02:02:00.386Z,29.05
2022-08-25T02:04:32.079Z,28.98
2022-08-25T02:07:01.035Z,26.42
2022-08-25T02:09:28.806Z,30.50
2022-08-25T02:11:56.684Z,27.70
2022-08-25T02:14:24.088Z,27.75
2022-08-25T02:16:52.933Z,27.27
2022-08-25T02:19:21.576Z,28.45
2022-08-25T02:21:48.665Z,27.87
2022-08-25T02:24:15.586Z,27.02
2022-08-25T02:26:42.640Z,30.58
2022-08-25T02:29:10.182Z,28.58
2022-08-25T02:31:37.511Z,30.00
2022-08-25T02:34:07.055Z,26.03
2022-08-25T02:36:34.214Z,26.20
2022-08-25T02:39:01.237Z,30.50
2022-08-25T02:41:31.241Z,28.77
2022-08-25T02:44:00.594Z,29.92
2022-08-25T02:46:27.775Z,26.70
2022-08-25T02:48:55.246Z,26.75
2022-08-25T02:51:23.848Z,26.42
2022-08-25T02:53:56.020Z,29.27
2022-08-25T02:56:22.599Z,27.75
2022-08-25T02:58:49.242Z,28.83
2022-08-25T03:01:16.952Z,24.90
2022-08-25T03:03:45.628Z,25.88
2022-08-25T03:06:14.826Z,26.85
2022-08-25T03:08:42.590Z,26.95
2022-08-25T03:11:09.347Z,23.40
2022-08-25T03:13:37.337Z,27.08
2022-08-25T03:16:11.353Z,25.02
2022-08-25T03:18:40.989Z,25.10
2022-08-25T03:21:08.737Z,23.35
2022-08-25T03:23:35.387Z,21.90
2022-08-25T03:26:20.770Z,28.85
2022-08-25T03:28:47.582Z,24.08
2022-08-25T03:31:14.196Z,21.13
2022-08-25T03:33:41.187Z,23.17
2022-08-25T03:36:08.707Z,22.33
2022-08-25T03:38:38.261Z,24.08
2022-08-25T03:41:17.702Z,24.42
2022-08-25T03:43:44.826Z,24.98
2022-08-25T03:46:35.466Z,22.80
2022-08-25T03:49:04.323Z,23.47
2022-08-25T03:51:38.061Z,27.23
2022-08-25T03:54:06.147Z,21.50
2022-08-25T03:56:33.211Z,20.63
2022-08-25T03:59:00.219Z,20.63
2022-08-25T04:01:27.600Z,23.83
2022-08-25T04:03:59.172Z,22.55
2022-08-25T04:06:25.927Z,22.27
2022-08-25T04:08:52.778Z,23.88
2022-08-25T04:11:22.736Z,19.73
2022-08-25T04:13:50.824Z,18.87
2022-08-25T04:16:24.253Z,18.08
2022-08-25T04:18:52.990Z,16.88
2022-08-25T04:21:21.275Z,20.23
2022-08-25T04:23:49.562Z,17.58
2022-08-25T04:26:19.363Z,19.83
2022-08-25T04:28:47.254Z,16.90
2022-08-25T04:31:15.475Z,18.00
2022-08-25T04:33:43.154Z,20.02
2022-08-25T04:36:12.478Z,16.48
2022-08-25T04:38:41.049Z,15.67
2022-08-25T04:41:08.622Z,17.20
2022-08-25T04:43:36.851Z,17.00
2022-08-25T04:46:11.317Z,14.02
2022-08-25T04:48:41.756Z,13.98
2022-08-25T04:51:11.041Z,14.33
2022-08-25T04:53:38.708Z,13.30
2022-08-25T04:56:07.967Z,14.63
2022-08-25T04:58:35.432Z,15.77
2022-08-25T05:01:10.868Z,12.95
2022-08-25T05:03:38.495Z,14.37
2022-08-25T05:06:06.217Z,14.70
2022-08-25T05:08:33.803Z,13.38
2022-08-25T05:11:08.332Z,12.20
2022-08-25T05:13:35.953Z,10.65
2022-08-25T05:16:03.320Z,14.90
2022-08-25T05:18:31.313Z,11.77
2022-08-25T05:21:04.136Z,13.27
2022-08-25T05:23:31.013Z,10.30
2022-08-25T05:26:03.593Z,15.52
2022-08-25T05:28:30.285Z,11.00
2022-08-25T05:31:04.598Z,11.27
2022-08-25T05:33:33.082Z,12.93
2022-08-25T05:35:59.697Z,10.45
2022-08-25T05:38:26.644Z,10.63
2022-08-25T05:41:00.337Z,11.20
2022-08-25T05:43:26.927Z,10.07
2022-08-25T05:45:55.386Z,11.15
2022-08-25T05:48:22.625Z,11.55
2022-08-25T05:50:58.983Z,9.45
2022-08-25T05:53:27.576Z,11.27
2022-08-25T05:55:59.517Z,10.68
2022-08-25T05:58:30.369Z,13.10
2022-08-25T06:01:21.779Z,10.30
2022-08-25T06:03:49.269Z,10.02
2022-08-25T06:06:16.454Z,11.10
2022-08-25T06:08:44.552Z,12.57
2022-08-25T06:11:13.536Z,9.88
2022-08-25T06:13:40.795Z,10.32
2022-08-25T06:16:07.792Z,9.38
2022-08-25T06:18:34.846Z,9.17
2022-08-25T06:21:12.984Z,12.27
2022-08-25T06:23:40.134Z,10.55
2022-08-25T06:26:09.929Z,10.82
2022-08-25T06:28:40.491Z,13.07
2022-08-25T06:31:07.771Z,11.60
2022-08-25T06:33:34.360Z,11.10
2022-08-25T06:36:01.845Z,10.82
2022-08-25T06:38:28.508Z,9.00
2022-08-25T06:40:57.076Z,16.00
2022-08-25T06:43:24.504Z,9.70
2022-08-25T06:45:51.415Z,12.35
2022-08-25T06:48:18.284Z,12.63
2022-08-25T06:50:48.642Z,8.95
2022-08-25T06:53:15.218Z,10.38
2022-08-25T06:55:41.910Z,8.83
2022-08-25T06:58:11.202Z,7.45
2022-08-25T07:00:38.204Z,10.25
2022-08-25T07:03:04.980Z,7.32
2022-08-25T07:05:43.136Z,7.90
2022-08-25T07:08:11.902Z,7.40
2022-08-25T07:10:39.096Z,6.88
2022-08-25T07:13:05.830Z,8.30
2022-08-25T07:15:32.384Z,7.03
2022-08-25T07:17:59.234Z,7.20
2022-08-25T07:22:57.943Z,8.52
2022-08-25T07:25:25.094Z,9.90
2022-08-25T07:27:55.801Z,7.32
2022-08-25T07:30:24.947Z,7.90
2022-08-25T07:35:39.703Z,8.80
2022-08-25T07:38:12.977Z,9.10
2022-08-25T07:40:43.153Z,8.13
2022-08-25T07:43:10.378Z,7.85
2022-08-25T07:45:43.168Z,10.07
2022-08-25T07:48:18.321Z,6.70
2022-08-25T07:50:46.675Z,6.13
2022-08-25T07:53:14.899Z,7.43
2022-08-25T07:55:42.140Z,7.30
2022-08-25T07:58:12.414Z,7.23
2022-08-25T08:01:06.208Z,7.60
2022-08-25T08:03:50.696Z,8.38
2022-08-25T08:06:22.691Z,8.00
2022-08-25T08:08:54.873Z,6.78
2022-08-25T08:11:28.160Z,8.50
2022-08-25T08:13:57.292Z,9.20
2022-08-25T08:16:27.473Z,7.82
2022-08-25T08:18:54.640Z,6.30
2022-08-25T08:21:28.197Z,8.00
2022-08-25T08:23:58.884Z,9.07
2022-08-25T08:26:36.428Z,5.75
2022-08-25T08:29:14.842Z,10.40
2022-08-25T08:31:42.080Z,7.72
2022-08-25T08:34:16.217Z,9.25
2022-08-25T08:36:43.222Z,8.17
2022-08-25T08:39:12.361Z,7.65
2022-08-25T08:42:19.205Z,11.45
2022-08-25T08:44:45.957Z,9.48
2022-08-25T08:47:45.349Z,5.75
2022-08-25T08:50:30.764Z,7.97
2022-08-25T08:53:34.004Z,7.50
2022-08-25T08:56:05.743Z,9.13
2022-08-25T08:58:44.757Z,9.88
2022-08-25T09:01:17.105Z,6.30
2022-08-25T09:03:59.261Z,12.53
2022-08-25T09:06:39.734Z,8.73
2022-08-25T09:09:08.869Z,10.73
2022-08-25T09:12:11.934Z,9.80
2022-08-25T09:15:48.752Z,9.10
2022-08-25T09:18:51.002Z,7.93
2022-08-25T09:21:25.428Z,7.25
2022-08-25T09:24:36.606Z,7.15
2022-08-25T09:27:12.364Z,6.82
2022-08-25T09:29:53.099Z,7.70
2022-08-25T09:32:23.997Z,9.30
2022-08-25T09:34:55.058Z,7.72
2022-08-25T09:37:24.928Z,10.32
2022-08-25T09:39:51.537Z,8.40
2022-08-25T09:42:23.835Z,8.70
2022-08-25T09:44:50.771Z,8.67
2022-08-25T09:47:17.450Z,9.27
2022-08-25T09:49:47.423Z,10.15
2022-08-25T09:52:23.472Z,10.85
2022-08-25T09:54:53.716Z,8.20
2022-08-25T09:57:43.390Z,9.17
2022-08-25T10:00:22.215Z,8.13
2022-08-25T10:03:22.786Z,8.00
2022-08-25T10:06:12.896Z,9.40
2022-08-25T10:08:55.605Z,10.88
2022-08-25T10:11:48.610Z,7.30
2022-08-25T10:14:36.458Z,8.70
2022-08-25T10:17:44.140Z,10.60
2022-08-25T10:20:19.921Z,7.10
2022-08-25T10:22:50.600Z,8.15
2022-08-25T10:25:41.282Z,6.63
2022-08-25T10:28:48.520Z,7.68
2022-08-25T10:31:41.559Z,8.13
2022-08-25T10:34:23.126Z,8.68
2022-08-25T10:36:58.920Z,8.63
2022-08-25T10:40:11.451Z,9.03
2022-08-25T10:42:48.043Z,6.20
2022-08-25T10:45:47.841Z,5.93
2022-08-25T10:48:36.599Z,8.85
2022-08-25T10:51:27.776Z,8.77
2022-08-25T10:54:47.021Z,9.50
2022-08-25T10:57:39.711Z,7.38
2022-08-25T11:00:31.470Z,8.15
2022-08-25T11:03:13.351Z,8.23
2022-08-25T11:06:03.077Z,11.02
2022-08-25T11:08:51.426Z,10.10
2022-08-25T11:11:28.164Z,10.25
2022-08-25T11:14:11.119Z,7.03
2022-08-25T11:16:59.296Z,7.72
2022-08-25T11:19:34.903Z,7.63
2022-08-25T11:22:21.695Z,6.87
2022-08-25T11:25:21.646Z,7.50
2022-08-25T11:28:04.324Z,6.95
2022-08-25T11:30:31.204Z,8.82
2022-08-25T11:32:58.316Z,12.55
2022-08-25T11:35:38.247Z,5.90
2022-08-25T11:38:24.877Z,7.68
2022-08-25T11:40:59.887Z,6.90
2022-08-25T11:43:35.958Z,8.60
2022-08-25T11:46:27.575Z,7.40
2022-08-25T11:49:11.946Z,5.57
2022-08-25T11:51:45.188Z,7.85
2022-08-25T11:54:21.340Z,6.72
2022-08-25T11:57:01.034Z,5.40
2022-08-25T11:59:50.272Z,6.97
2022-08-25T12:02:36.526Z,8.40
2022-08-25T12:05:24.576Z,7.53
2022-08-25T12:08:12.855Z,7.20
2022-08-25T12:11:10.874Z,4.18
2022-08-25T12:13:41.435Z,7.28
2022-08-25T12:16:36.832Z,5.03
2022-08-25T12:19:34.553Z,9.90
2022-08-25T12:22:01.171Z,7.50
2022-08-25T12:24:47.732Z,6.82
2022-08-25T12:27:34.252Z,6.78
2022-08-25T12:30:15.588Z,9.60
2022-08-25T12:33:09.699Z,7.47
2022-08-25T12:35:41.121Z,14.43
2022-08-25T12:38:28.498Z,7.72
2022-08-25T12:41:03.180Z,8.52
2022-08-25T12:43:37.619Z,7.50
2022-08-25T12:46:29.964Z,6.60
2022-08-25T12:49:00.312Z,9.55
2022-08-25T12:51:32.908Z,7.18
2022-08-25T12:54:41.995Z,5.50
2022-08-25T12:57:31.709Z,6.37
2022-08-25T13:00:05.683Z,6.07
2022-08-25T13:03:00.950Z,7.00
2022-08-25T13:06:08.294Z,10.80
2022-08-25T13:08:46.562Z,13.88
2022-08-25T13:11:17.288Z,5.70
2022-08-25T13:14:05.978Z,5.72
2022-08-25T13:16:33.795Z,5.93
2022-08-25T13:19:05.571Z,7.10
2022-08-25T13:21:39.259Z,8.13
2022-08-25T13:24:12.535Z,7.33
2022-08-25T13:26:48.473Z,5.10
2022-08-25T13:29:28.166Z,5.90
2022-08-25T13:32:09.290Z,6.13
2022-08-25T13:34:42.816Z,9.82
2022-08-25T13:37:32.375Z,7.07
2022-08-25T13:40:11.428Z,7.97
2022-08-25T13:42:44.349Z,9.95
2022-08-25T13:45:20.458Z,9.30
2022-08-25T13:48:07.526Z,8.73
2022-08-25T13:50:42.661Z,8.17
2022-08-25T13:53:23.779Z,6.78
2022-08-25T13:55:53.606Z,8.80
2022-08-25T13:58:39.171Z,8.48
2022-08-25T14:01:48.311Z,10.68
2022-08-25T14:04:26.865Z,8.50
2022-08-25T14:07:15.084Z,12.05
2022-08-25T14:10:01.484Z,8.65
2022-08-25T14:12:35.688Z,6.82
2022-08-25T14:15:06.651Z,8.27
2022-08-25T14:17:40.043Z,12.00
2022-08-25T14:20:29.767Z,9.43
2022-08-25T14:23:03.140Z,9.07
2022-08-25T14:25:35.311Z,11.50
2022-08-25T14:28:07.186Z,8.13
2022-08-25T14:30:39.019Z,11.37
2022-08-25T14:33:06.865Z,11.30
2022-08-25T14:35:34.279Z,11.30
2022-08-25T14:38:09.329Z,8.82
2022-08-25T14:40:36.364Z,12.18
2022-08-25T14:43:03.106Z,9.53
2022-08-25T14:45:31.484Z,10.70
2022-08-25T14:48:10.562Z,8.23
2022-08-25T14:50:41.146Z,8.02
2022-08-25T14:53:11.305Z,11.93
2022-08-25T14:55:38.763Z,8.37
2022-08-25T14:58:06.811Z,10.32
2022-08-25T15:00:37.120Z,10.00
2022-08-25T15:03:03.953Z,9.50
2022-08-25T15:05:31.935Z,11.07
2022-08-25T15:08:17.411Z,8.97
2022-08-25T15:10:44.702Z,9.45
2022-08-25T15:13:11.362Z,11.25
2022-08-25T15:15:52.377Z,8.30
2022-08-25T15:18:21.948Z,12.27
2022-08-25T15:20:50.154Z,10.83
2022-08-25T15:23:18.670Z,8.32
2022-08-25T15:25:47.343Z,11.70
2022-08-25T15:28:17.073Z,9.15
2022-08-25T15:30:45.949Z,8.30
2022-08-25T15:33:13.981Z,10.83
2022-08-25T15:35:41.518Z,9.57
2022-08-25T15:38:12.535Z,10.27
2022-08-25T15:40:39.875Z,10.82
2022-08-25T15:43:06.953Z,10.50
2022-08-25T15:45:35.793Z,15.90
2022-08-25T15:48:02.814Z,11.48
2022-08-25T15:50:30.041Z,11.95
2022-08-25T15:52:56.650Z,16.35
2022-08-25T15:55:23.649Z,19.50
2022-08-25T15:57:50.229Z,17.30
2022-08-25T16:00:18.203Z,18.58
2022-08-25T16:02:46.564Z,17.20
2022-08-25T16:05:13.819Z,23.00
2022-08-25T16:07:45.670Z,27.42
2022-08-25T16:10:12.985Z,22.87
2022-08-25T16:12:40.010Z,24.70
2022-08-25T16:15:09.835Z,28.98
2022-08-25T16:17:40.656Z,27.90
2022-08-25T16:20:13.702Z,33.80
2022-08-25T16:22:41.553Z,29.27
2022-08-25T16:25:08.668Z,33.72
2022-08-25T16:27:38.882Z,35.30
2022-08-25T16:30:17.393Z,35.70
2022-08-25T16:32:45.162Z,38.20
2022-08-25T16:35:13.221Z,33.00
2022-08-25T16:37:40.310Z,37.33
2022-08-25T16:40:07.888Z,32.15
2022-08-25T16:42:35.203Z,37.20
2022-08-25T16:45:02.579Z,32.72
2022-08-25T16:47:35.455Z,35.40
2022-08-25T16:50:09.146Z,35.63
2022-08-25T16:52:56.201Z,33.38
2022-08-25T16:55:25.633Z,37.92
2022-08-25T16:57:54.256Z,32.88
2022-08-25T17:00:24.877Z,32.03
2022-08-25T17:02:59.395Z,30.30
2022-08-25T17:05:28.797Z,29.48
2022-08-25T17:08:17.468Z,31.48
2022-08-25T17:10:44.608Z,29.92
2022-08-25T17:13:12.836Z,33.47
2022-08-25T17:15:47.045Z,37.47
2022-08-25T17:18:14.277Z,30.70
2022-08-25T17:20:45.284Z,31.73
2022-08-25T17:23:13.061Z,33.33
2022-08-25T17:25:43.209Z,30.77
2022-08-25T17:28:12.071Z,32.20
2022-08-25T17:30:39.483Z,35.10
2022-08-25T17:33:07.007Z,33.72
2022-08-25T17:35:40.257Z,34.38
2022-08-25T17:38:07.204Z,31.87
2022-08-25T17:40:35.845Z,36.38
2022-08-25T17:43:02.712Z,34.20
2022-08-25T17:45:29.762Z,35.80
2022-08-25T17:47:58.060Z,33.40
2022-08-25T17:50:25.419Z,32.30
2022-08-25T17:52:52.951Z,34.08
2022-08-25T17:55:24.120Z,35.85
2022-08-25T17:57:51.989Z,32.50
2022-08-25T18:00:20.719Z,33.05
2022-08-25T18:02:47.913Z,33.37
2022-08-25T18:05:15.751Z,34.42
2022-08-25T18:07:42.476Z,30.23
2022-08-25T18:10:13.635Z,32.70
2022-08-25T18:12:40.595Z,34.03
2022-08-25T18:15:11.068Z,37.17
2022-08-25T18:17:40.769Z,29.42
2022-08-25T18:20:10.059Z,36.50
2022-08-25T18:22:38.464Z,33.85
2022-08-25T18:25:07.340Z,28.73
2022-08-25T18:27:34.190Z,31.70
2022-08-25T18:30:01.265Z,34.75
2022-08-25T18:32:29.282Z,31.55
2022-08-25T18:34:56.554Z,30.98
2022-08-25T18:37:43.163Z,28.10
2022-08-25T18:40:23.515Z,26.37
2022-08-25T18:42:56.015Z,29.60
2022-08-25T18:45:25.245Z,26.20
2022-08-25T18:47:56.370Z,25.98
2022-08-25T18:50:25.179Z,22.92
2022-08-25T18:52:52.189Z,23.60
2022-08-25T18:55:22.632Z,24.23
2022-08-25T18:57:51.110Z,23.48
2022-08-25T19:00:20.341Z,21.00
2022-08-25T19:02:49.765Z,22.27
2022-08-25T19:05:18.812Z,24.57
2022-08-25T19:07:45.640Z,21.45
2022-08-25T19:10:21.172Z,24.73
2022-08-25T19:12:50.769Z,23.27
2022-08-25T19:15:18.127Z,23.00
2022-08-25T19:17:53.236Z,25.63
2022-08-25T19:20:21.567Z,21.10
2022-08-25T19:22:49.189Z,27.80
2022-08-25T19:25:16.944Z,23.65
2022-08-25T19:27:44.915Z,23.27
2022-08-25T19:30:13.294Z,26.57
2022-08-25T19:32:42.563Z,25.00
2022-08-25T19:35:15.696Z,28.08
2022-08-25T19:37:42.359Z,21.90
2022-08-25T19:40:09.603Z,25.13
2022-08-25T19:42:38.531Z,27.83
2022-08-25T19:45:08.621Z,21.85
2022-08-25T19:47:37.452Z,24.73
2022-08-25T19:50:06.744Z,24.13
2022-08-25T19:52:34.368Z,22.73
2022-08-25T19:55:02.819Z,23.73
2022-08-25T19:57:42.363Z,22.17
2022-08-25T20:00:18.416Z,19.58
2022-08-25T20:02:45.896Z,21.08
2022-08-25T20:05:14.025Z,21.35
2022-08-25T20:07:41.835Z,19.03
2022-08-25T20:10:14.015Z,18.15
2022-08-25T20:12:41.691Z,16.77
2022-08-25T20:15:09.385Z,15.02
2022-08-25T20:17:35.903Z,16.85
2022-08-25T20:20:06.054Z,16.40
2022-08-25T20:22:33.287Z,23.23
2022-08-25T20:25:17.612Z,17.35
2022-08-25T20:27:51.598Z,14.35
2022-08-25T20:30:23.204Z,17.60
2022-08-25T20:32:50.658Z,18.90
2022-08-25T20:35:18.631Z,19.15
2022-08-25T20:37:46.497Z,14.20
2022-08-25T20:40:16.986Z,14.13
2022-08-25T20:42:44.455Z,16.40
2022-08-25T20:45:12.961Z,20.33
2022-08-25T20:47:39.906Z,12.52
2022-08-25T20:50:08.825Z,12.13
2022-08-25T20:52:36.544Z,12.05
2022-08-25T20:55:06.790Z,11.88
2022-08-25T20:57:33.812Z,7.93
2022-08-25T21:00:01.306Z,8.85
2022-08-25T21:02:30.997Z,14.10
2022-08-25T21:04:57.934Z,10.95
2022-08-25T21:07:25.932Z,8.13
2022-08-25T21:09:53.141Z,13.33
2022-08-25T21:12:20.492Z,9.60
2022-08-25T21:14:47.662Z,9.63
2022-08-25T21:17:15.524Z,9.00
2022-08-25T21:19:45.897Z,8.85
2022-08-25T21:22:12.560Z,9.17
2022-08-25T21:24:39.438Z,11.25
2022-08-25T21:27:06.264Z,10.35
2022-08-25T21:29:33.069Z,8.85
2022-08-25T21:32:00.333Z,9.82
2022-08-25T21:34:29.051Z,11.00
2022-08-25T21:36:58.309Z,10.80
2022-08-25T21:39:28.088Z,7.22
2022-08-25T21:41:56.526Z,7.68
2022-08-25T21:44:23.660Z,7.78
2022-08-25T21:46:54.445Z,9.63
2022-08-25T21:49:22.099Z,9.70
2022-08-25T21:51:59.283Z,10.38
2022-08-25T21:54:31.446Z,8.90
2022-08-25T21:57:04.709Z,13.52
2022-08-25T21:59:34.074Z,10.87
2022-08-25T22:02:08.019Z,10.43
2022-08-25T22:04:38.341Z,8.00
2022-08-25T22:07:07.041Z,9.27
2022-08-25T22:09:34.097Z,8.05
2022-08-25T22:12:00.844Z,8.13
2022-08-25T22:14:27.670Z,9.27
2022-08-25T22:16:55.128Z,9.25
2022-08-25T22:19:22.756Z,7.22
2022-08-25T22:21:50.373Z,8.82
2022-08-25T22:24:17.957Z,11.20
2022-08-25T22:26:47.739Z,8.73
2022-08-25T22:29:25.917Z,10.57
2022-08-25T22:32:00.956Z,7.57
2022-08-25T22:34:32.364Z,8.38
2022-08-25T22:37:01.334Z,11.77
2022-08-25T22:39:28.909Z,8.52
2022-08-25T22:41:55.672Z,7.97
2022-08-25T22:44:23.748Z,13.02
2022-08-25T22:46:50.503Z,8.65
2022-08-25T22:49:17.655Z,9.20
2022-08-25T22:51:46.898Z,9.20
2022-08-25T22:54:15.000Z,9.90
2022-08-25T22:56:41.812Z,8.35
2022-08-25T22:59:11.596Z,8.55
2022-08-25T23:01:38.782Z,7.67
2022-08-25T23:04:07.725Z,8.23
2022-08-25T23:06:35.266Z,11.05
2022-08-25T23:09:05.073Z,8.18
2022-08-25T23:11:31.633Z,8.60
2022-08-25T23:14:05.705Z,5.67
2022-08-25T23:16:33.075Z,6.78
2022-08-25T23:19:00.870Z,7.20
2022-08-25T23:21:47.099Z,7.53
2022-08-25T23:24:29.374Z,5.90
2022-08-25T23:27:02.110Z,12.30
2022-08-25T23:29:30.178Z,6.70
2022-08-25T23:31:58.099Z,8.85
2022-08-25T23:34:26.011Z,10.48
2022-08-25T23:36:53.005Z,9.13
2022-08-25T23:39:21.897Z,8.93
2022-08-25T23:41:50.320Z,10.15
2022-08-25T23:44:18.985Z,9.93
2022-08-25T23:46:47.684Z,8.35
2022-08-25T23:49:18.654Z,6.68
2022-08-25T23:51:51.719Z,8.30
2022-08-25T23:54:20.941Z,6.90
2022-08-25T23:56:51.668Z,6.85
2022-08-25T23:59:24.509Z,9.20
