createdAt,value
2022-10-05T00:00:01.581Z,11.089172
2022-10-05T00:03:26.794Z,11.038818
2022-10-05T00:06:52.011Z,11.089172
2022-10-05T00:10:17.220Z,11.038818
2022-10-05T00:13:42.522Z,11.018677
2022-10-05T00:17:07.645Z,11.018677
2022-10-05T00:20:32.862Z,10.958252
2022-10-05T00:23:58.217Z,10.968323
2022-10-05T00:27:23.236Z,10.988464
2022-10-05T00:30:48.391Z,10.917969
2022-10-05T00:34:13.520Z,10.877686
2022-10-05T00:37:38.664Z,10.857544
2022-10-05T00:41:03.794Z,10.837402
2022-10-05T00:44:28.927Z,10.776978
2022-10-05T00:47:54.090Z,10.756836
2022-10-05T00:51:19.202Z,10.696411
2022-10-05T00:54:44.803Z,10.666199
2022-10-05T00:58:09.940Z,10.706482
2022-10-05T01:01:35.187Z,10.817261
2022-10-05T01:05:00.248Z,10.847473
2022-10-05T01:08:25.371Z,10.887756
2022-10-05T01:11:50.517Z,10.907898
2022-10-05T01:15:15.653Z,10.787048
2022-10-05T01:18:40.793Z,10.80719
2022-10-05T01:22:05.974Z,10.756836
2022-10-05T01:25:31.082Z,10.80719
2022-10-05T01:28:56.250Z,10.837402
2022-10-05T01:32:21.391Z,10.847473
2022-10-05T01:35:46.543Z,10.887756
2022-10-05T01:39:11.716Z,10.917969
2022-10-05T01:42:36.860Z,10.93811
2022-10-05T01:46:02.044Z,10.907898
2022-10-05T01:49:27.121Z,10.877686
2022-10-05T01:52:52.271Z,10.877686
2022-10-05T01:56:17.436Z,10.907898
2022-10-05T01:59:42.539Z,10.917969
2022-10-05T02:03:07.676Z,10.877686
2022-10-05T02:06:32.815Z,10.80719
2022-10-05T02:09:57.955Z,10.756836
2022-10-05T02:13:23.112Z,10.726624
2022-10-05T02:16:48.625Z,10.726624
2022-10-05T02:20:13.390Z,10.776978
2022-10-05T02:23:38.536Z,10.817261
2022-10-05T02:27:03.674Z,10.837402
2022-10-05T02:30:28.829Z,10.847473
2022-10-05T02:33:53.952Z,10.837402
2022-10-05T02:37:19.085Z,10.80719
2022-10-05T02:40:44.222Z,10.756836
2022-10-05T02:44:09.417Z,10.736694
2022-10-05T02:47:34.644Z,10.67627
2022-10-05T02:50:59.824Z,10.595703
2022-10-05T02:54:25.050Z,10.545349
2022-10-05T02:57:50.255Z,10.515137
2022-10-05T03:01:15.563Z,10.545349
2022-10-05T03:04:40.676Z,10.585632
2022-10-05T03:08:05.853Z,10.515137
2022-10-05T03:11:31.060Z,10.515137
2022-10-05T03:14:56.290Z,10.505066
2022-10-05T03:18:21.512Z,10.474854
2022-10-05T03:21:46.736Z,10.4245
2022-10-05T03:25:11.949Z,10.343933
2022-10-05T03:28:37.205Z,10.273438
2022-10-05T03:32:02.375Z,10.263367
2022-10-05T03:35:27.573Z,10.273438
2022-10-05T03:38:52.790Z,10.273438
2022-10-05T03:42:17.968Z,10.30365
2022-10-05T03:45:43.175Z,10.293579
2022-10-05T03:49:08.374Z,10.333862
2022-10-05T03:52:33.942Z,10.323792
2022-10-05T03:55:59.146Z,10.30365
2022-10-05T03:59:26.808Z,10.30365
2022-10-05T04:02:49.473Z,10.253296
2022-10-05T04:06:14.543Z,10.233154
2022-10-05T04:09:39.677Z,10.142517
2022-10-05T04:13:04.837Z,10.082092
2022-10-05T04:16:29.972Z,9.991455
2022-10-05T04:19:55.361Z,9.93103
2022-10-05T04:23:20.493Z,9.840393
2022-10-05T04:26:45.922Z,9.759827
2022-10-05T04:30:10.881Z,9.649048
2022-10-05T04:33:36.052Z,9.578552
2022-10-05T04:37:01.254Z,9.558411
2022-10-05T04:40:26.433Z,9.558411
2022-10-05T04:43:51.628Z,9.528198
2022-10-05T04:47:16.782Z,9.467773
2022-10-05T04:50:41.946Z,9.397278
2022-10-05T04:54:07.151Z,9.457703
2022-10-05T04:57:32.317Z,9.477844
2022-10-05T05:00:57.556Z,9.508057
2022-10-05T05:04:22.727Z,9.477844
2022-10-05T05:07:47.912Z,9.467773
2022-10-05T05:11:16.289Z,9.42749
2022-10-05T05:14:38.337Z,9.387207
2022-10-05T05:18:03.530Z,9.346924
2022-10-05T05:21:28.710Z,9.356995
2022-10-05T05:24:53.896Z,9.346924
2022-10-05T05:28:19.165Z,9.326782
2022-10-05T05:31:44.321Z,9.326782
2022-10-05T05:35:09.503Z,9.356995
2022-10-05T05:38:34.695Z,9.417419
2022-10-05T05:41:59.848Z,9.508057
2022-10-05T05:45:25.037Z,9.538269
2022-10-05T05:48:50.238Z,9.578552
2022-10-05T05:52:15.412Z,9.638977
2022-10-05T05:55:40.732Z,9.638977
2022-10-05T05:59:05.790Z,9.659119
2022-10-05T06:02:31.096Z,9.67926
2022-10-05T06:05:56.238Z,9.719543
2022-10-05T06:09:21.455Z,9.719543
2022-10-05T06:12:46.670Z,9.638977
2022-10-05T06:16:11.925Z,9.608765
2022-10-05T06:19:37.057Z,9.659119
2022-10-05T06:23:02.265Z,9.739685
2022-10-05T06:26:27.456Z,9.739685
2022-10-05T06:29:52.682Z,9.790039
2022-10-05T06:33:17.862Z,9.961243
2022-10-05T06:36:43.289Z,10.072021
2022-10-05T06:40:08.269Z,10.152588
2022-10-05T06:43:33.475Z,10.1828
2022-10-05T06:46:58.821Z,10.293579
2022-10-05T06:50:23.890Z,10.404358
2022-10-05T06:53:49.107Z,10.414429
2022-10-05T06:57:14.317Z,10.515137
2022-10-05T07:00:39.521Z,10.595703
2022-10-05T07:04:04.752Z,10.696411
2022-10-05T07:07:29.954Z,10.817261
2022-10-05T07:10:55.162Z,10.907898
2022-10-05T07:14:20.379Z,10.988464
2022-10-05T07:17:45.657Z,11.038818
2022-10-05T07:21:10.879Z,10.998535
2022-10-05T07:24:36.057Z,11.089172
2022-10-05T07:28:01.309Z,11.17981
2022-10-05T07:31:26.560Z,11.240234
2022-10-05T07:34:51.755Z,11.320801
2022-10-05T07:38:17.060Z,11.461792
2022-10-05T07:41:42.212Z,11.512146
2022-10-05T07:45:07.439Z,11.643066
2022-10-05T07:48:32.696Z,11.703491
2022-10-05T07:51:57.950Z,11.824341
2022-10-05T07:55:23.285Z,11.914978
2022-10-05T07:58:48.547Z,12.086182
2022-10-05T08:02:13.919Z,12.237244
2022-10-05T08:05:39.052Z,12.388306
2022-10-05T08:09:04.273Z,12.539368
2022-10-05T08:12:29.579Z,12.640076
2022-10-05T08:15:54.835Z,12.7005
2022-10-05T08:19:19.918Z,12.740784
2022-10-05T08:22:45.085Z,12.861633
2022-10-05T08:26:10.261Z,12.952271
2022-10-05T08:29:35.457Z,13.042908
2022-10-05T08:33:00.657Z,13.113403
2022-10-05T08:36:25.812Z,13.173828
2022-10-05T08:39:50.992Z,13.254395
2022-10-05T08:43:16.187Z,13.294678
2022-10-05T08:46:41.467Z,13.304749
2022-10-05T08:50:06.572Z,13.415527
2022-10-05T08:53:31.782Z,13.475952
2022-10-05T08:56:56.985Z,13.546448
2022-10-05T09:00:22.190Z,13.637085
2022-10-05T09:03:47.465Z,13.707581
2022-10-05T09:07:12.651Z,13.768005
2022-10-05T09:10:37.872Z,13.868713
2022-10-05T09:14:03.100Z,13.94928
2022-10-05T09:17:28.320Z,14.039917
2022-10-05T09:20:53.663Z,14.100342
2022-10-05T09:24:18.751Z,14.170837
2022-10-05T09:27:44.772Z,14.251404
2022-10-05T09:31:10.056Z,14.241333
2022-10-05T09:34:35.324Z,14.251404
2022-10-05T09:38:00.599Z,14.241333
2022-10-05T09:41:25.830Z,14.251404
2022-10-05T09:44:51.090Z,14.180908
2022-10-05T09:48:16.345Z,14.20105
2022-10-05T09:51:41.649Z,14.120483
2022-10-05T09:55:06.981Z,14.100342
2022-10-05T09:58:32.151Z,14.150696
2022-10-05T10:01:57.463Z,14.180908
2022-10-05T10:05:22.637Z,14.281616
2022-10-05T10:08:47.906Z,14.392395
2022-10-05T10:12:13.192Z,14.513245
2022-10-05T10:15:38.502Z,14.624023
2022-10-05T10:19:03.677Z,14.654236
2022-10-05T10:22:28.943Z,14.795227
2022-10-05T10:25:54.200Z,14.855652
2022-10-05T10:29:19.560Z,14.976501
2022-10-05T10:32:44.870Z,15.097351
2022-10-05T10:36:10.224Z,15.107422
2022-10-05T10:39:35.745Z,15.20813
2022-10-05T10:43:01.182Z,15.288696
2022-10-05T10:46:26.807Z,15.429688
2022-10-05T10:49:52.263Z,15.490112
2022-10-05T10:53:17.867Z,15.530396
2022-10-05T10:56:43.563Z,15.570679
2022-10-05T11:00:09.276Z,15.621033
2022-10-05T11:03:34.937Z,15.560608
2022-10-05T11:07:00.596Z,15.540466
2022-10-05T11:10:26.378Z,15.600891
2022-10-05T11:13:52.187Z,15.570679
2022-10-05T11:17:17.965Z,15.540466
2022-10-05T11:20:43.744Z,15.469971
2022-10-05T11:24:09.500Z,15.510254
2022-10-05T11:27:35.188Z,15.469971
2022-10-05T11:31:00.990Z,15.4599
2022-10-05T11:34:26.500Z,15.490112
2022-10-05T11:37:52.237Z,15.439758
2022-10-05T11:41:17.963Z,15.409546
2022-10-05T11:44:43.570Z,15.439758
2022-10-05T11:48:09.268Z,15.409546
2022-10-05T11:51:34.823Z,15.429688
2022-10-05T11:55:15.604Z,15.4599
2022-10-05T11:58:25.794Z,15.570679
2022-10-05T12:01:51.365Z,15.671387
2022-10-05T12:05:17.139Z,15.721741
2022-10-05T12:08:42.717Z,15.71167
2022-10-05T12:12:08.395Z,15.741882
2022-10-05T12:15:34.049Z,15.782166
2022-10-05T12:18:59.731Z,15.83252
2022-10-05T12:22:25.488Z,15.862732
2022-10-05T12:25:51.174Z,15.892944
2022-10-05T12:29:16.971Z,15.862732
2022-10-05T12:32:42.578Z,15.872803
2022-10-05T12:36:08.295Z,15.872803
2022-10-05T12:39:34.033Z,15.872803
2022-10-05T12:42:59.244Z,15.822449
2022-10-05T12:46:24.452Z,15.862732
2022-10-05T12:49:49.574Z,15.782166
2022-10-05T12:53:14.735Z,15.762024
2022-10-05T12:56:39.916Z,15.671387
2022-10-05T13:00:05.188Z,15.641174
2022-10-05T13:03:30.371Z,15.621033
2022-10-05T13:06:55.617Z,15.641174
2022-10-05T13:10:20.787Z,15.681458
2022-10-05T13:13:45.949Z,15.721741
2022-10-05T13:17:11.115Z,15.822449
2022-10-05T13:20:36.333Z,15.84259
2022-10-05T13:24:01.458Z,15.872803
2022-10-05T13:27:26.665Z,15.903015
2022-10-05T13:30:51.838Z,15.903015
2022-10-05T13:34:17.005Z,15.862732
2022-10-05T13:37:42.197Z,15.83252
2022-10-05T13:41:07.339Z,15.782166
2022-10-05T13:44:32.581Z,15.822449
2022-10-05T13:47:57.735Z,15.862732
2022-10-05T13:51:22.903Z,15.862732
2022-10-05T13:54:48.093Z,15.923157
2022-10-05T13:58:13.224Z,15.96344
2022-10-05T14:01:38.420Z,16.013794
2022-10-05T14:05:04.261Z,16.054077
2022-10-05T14:08:29.497Z,16.08429
2022-10-05T14:11:54.924Z,16.09436
2022-10-05T14:15:29.091Z,16.114502
2022-10-05T14:18:54.249Z,16.09436
2022-10-05T14:22:19.425Z,16.114502
2022-10-05T14:25:44.586Z,16.114502
2022-10-05T14:29:09.806Z,16.144714
2022-10-05T15:04:29.486Z,16.265564
2022-10-05T15:07:54.558Z,16.205139
2022-10-05T15:11:19.733Z,16.245422
2022-10-05T15:14:44.928Z,16.245422
2022-10-05T15:18:10.087Z,16.275635
2022-10-05T15:21:35.313Z,16.275635
2022-10-05T15:25:00.490Z,16.245422
2022-10-05T15:28:25.749Z,16.235352
2022-10-05T15:31:50.819Z,16.205139
2022-10-05T15:35:16.070Z,16.154785
2022-10-05T15:38:41.270Z,16.124573
2022-10-05T15:42:06.418Z,16.08429
2022-10-05T15:45:31.631Z,16.013794
2022-10-05T15:48:56.867Z,15.973511
2022-10-05T15:52:22.083Z,15.943298
2022-10-05T15:55:47.322Z,15.903015
2022-10-05T15:59:16.928Z,15.84259
2022-10-05T16:02:37.772Z,15.762024
2022-10-05T16:06:03.010Z,15.71167
2022-10-05T16:09:28.222Z,15.691528
2022-10-05T16:12:53.453Z,15.741882
2022-10-05T16:16:19.567Z,15.651245
2022-10-05T16:19:44.765Z,15.641174
2022-10-05T16:23:09.971Z,15.621033
2022-10-05T16:26:35.160Z,15.600891
2022-10-05T16:30:00.386Z,15.560608
2022-10-05T16:33:25.554Z,15.500183
2022-10-05T16:36:50.840Z,15.439758
2022-10-05T16:40:16.032Z,15.4599
2022-10-05T16:43:41.241Z,15.409546
2022-10-05T16:47:06.503Z,15.33905
2022-10-05T16:50:31.698Z,15.278625
2022-10-05T16:53:59.624Z,15.248413
2022-10-05T16:57:24.818Z,15.20813
2022-10-05T17:00:50.006Z,15.20813
2022-10-05T17:04:15.254Z,15.157776
2022-10-05T17:07:40.455Z,15.167847
2022-10-05T17:11:05.704Z,15.107422
2022-10-05T17:14:30.919Z,15.097351
2022-10-05T17:17:56.208Z,15.057068
2022-10-05T17:21:23.151Z,15.026855
2022-10-05T17:24:49.815Z,15.016785
2022-10-05T17:28:15.107Z,14.986572
2022-10-05T17:31:40.296Z,14.986572
2022-10-05T17:35:05.544Z,14.95636
2022-10-05T17:38:30.818Z,14.946289
2022-10-05T17:41:57.071Z,14.976501
2022-10-05T17:45:22.228Z,14.95636
2022-10-05T17:48:47.428Z,14.916077
2022-10-05T17:52:12.679Z,14.875793
2022-10-05T17:55:37.912Z,14.825439
2022-10-05T17:59:03.316Z,14.795227
2022-10-05T18:02:31.495Z,14.765015
2022-10-05T18:05:53.809Z,14.765015
2022-10-05T18:09:19.129Z,14.795227
2022-10-05T18:12:44.345Z,14.775085
2022-10-05T18:16:09.592Z,14.775085
2022-10-05T18:19:34.785Z,14.775085
2022-10-05T18:23:00.041Z,14.765015
2022-10-05T18:26:25.247Z,14.754944
2022-10-05T18:29:50.457Z,14.754944
2022-10-05T18:33:15.637Z,14.754944
2022-10-05T18:36:40.900Z,14.694519
2022-10-05T18:40:06.100Z,14.644165
2022-10-05T18:43:31.323Z,14.654236
2022-10-05T18:46:56.641Z,14.624023
2022-10-05T18:50:21.849Z,14.603882
2022-10-05T18:53:47.141Z,14.543457
2022-10-05T18:57:12.406Z,14.523315
2022-10-05T19:00:37.688Z,14.513245
2022-10-05T19:04:02.946Z,14.462891
2022-10-05T19:07:28.216Z,14.472961
2022-10-05T19:10:53.439Z,14.45282
2022-10-05T19:14:18.700Z,14.432678
2022-10-05T19:17:43.935Z,14.462891
2022-10-05T19:21:09.205Z,14.45282
2022-10-05T19:24:34.426Z,14.472961
2022-10-05T19:27:59.717Z,14.422607
2022-10-05T19:31:25.002Z,14.392395
2022-10-05T19:34:50.191Z,14.362183
2022-10-05T19:38:15.913Z,14.422607
2022-10-05T19:41:40.647Z,14.402466
2022-10-05T19:45:05.912Z,14.422607
2022-10-05T19:48:31.684Z,14.422607
2022-10-05T19:51:56.426Z,14.422607
2022-10-05T19:55:21.691Z,14.432678
2022-10-05T19:58:46.912Z,14.462891
2022-10-05T20:02:12.165Z,14.503174
2022-10-05T20:05:37.266Z,14.523315
2022-10-05T20:09:02.450Z,14.503174
2022-10-05T20:12:27.642Z,14.462891
2022-10-05T20:15:52.880Z,14.503174
2022-10-05T20:19:17.999Z,14.472961
2022-10-05T20:22:43.166Z,14.45282
2022-10-05T20:26:08.359Z,14.462891
2022-10-05T20:29:33.616Z,14.432678
2022-10-05T20:32:58.682Z,14.462891
2022-10-05T20:36:23.891Z,14.45282
2022-10-05T20:39:49.034Z,14.45282
2022-10-05T20:43:14.205Z,14.45282
2022-10-05T20:46:39.473Z,14.472961
2022-10-05T20:50:04.525Z,14.462891
2022-10-05T20:53:29.674Z,14.503174
2022-10-05T20:56:54.851Z,14.503174
2022-10-05T21:00:20.047Z,14.503174
2022-10-05T21:03:45.225Z,14.543457
2022-10-05T21:07:10.352Z,14.513245
2022-10-05T21:10:35.527Z,14.523315
2022-10-05T21:14:04.853Z,14.513245
2022-10-05T21:17:25.872Z,14.472961
2022-10-05T21:20:51.073Z,14.432678
2022-10-05T21:24:16.221Z,14.432678
2022-10-05T21:27:41.386Z,14.422607
2022-10-05T21:31:06.607Z,14.402466
2022-10-05T21:34:31.746Z,14.462891
2022-10-05T21:37:56.913Z,14.472961
2022-10-05T21:41:22.060Z,14.462891
2022-10-05T21:44:47.233Z,14.422607
2022-10-05T21:48:12.383Z,14.362183
2022-10-05T21:51:37.543Z,14.372253
2022-10-05T21:55:02.789Z,14.33197
2022-10-05T21:58:28.137Z,14.271545
2022-10-05T22:01:53.070Z,14.281616
2022-10-05T22:05:18.286Z,14.251404
2022-10-05T22:08:43.403Z,14.251404
2022-10-05T22:12:08.617Z,14.221191
2022-10-05T22:15:33.760Z,14.241333
2022-10-05T22:18:58.922Z,14.271545
2022-10-05T22:22:24.134Z,14.281616
2022-10-05T22:25:49.301Z,14.251404
2022-10-05T22:29:14.492Z,14.271545
2022-10-05T22:32:39.656Z,14.241333
2022-10-05T22:36:04.843Z,14.251404
2022-10-05T22:39:30.019Z,14.211121
2022-10-05T22:42:55.186Z,14.170837
2022-10-05T22:46:20.473Z,14.180908
2022-10-05T22:49:45.527Z,14.170837
2022-10-05T22:53:10.690Z,14.070129
2022-10-05T22:56:35.881Z,14.090271
2022-10-05T23:00:01.059Z,14.039917
2022-10-05T23:03:26.269Z,14.029846
2022-10-05T23:06:51.414Z,13.969421
2022-10-05T23:10:16.589Z,13.969421
2022-10-05T23:13:41.771Z,13.999634
2022-10-05T23:17:06.945Z,14.019775
2022-10-05T23:20:32.150Z,13.969421
2022-10-05T23:23:57.325Z,13.94928
2022-10-05T23:27:22.499Z,13.908997
2022-10-05T23:30:47.772Z,13.908997
2022-10-05T23:34:12.874Z,13.888855
2022-10-05T23:37:38.071Z,13.959351
2022-10-05T23:41:03.231Z,13.908997
2022-10-05T23:44:28.396Z,13.989563
2022-10-05T23:47:53.562Z,13.999634
2022-10-05T23:51:18.779Z,14.039917
2022-10-05T23:54:44.142Z,14.019775
2022-10-05T23:58:09.163Z,13.989563
