createdAt,value
2018-01-22T06:48:21.000Z,3
2018-01-22T06:54:21.420Z,7
2018-01-22T06:57:21.612Z,10
2018-01-22T06:59:21.704Z,13
2018-01-22T07:00:51.783Z,17
2018-01-22T07:01:51.836Z,20
2018-01-22T07:02:51.948Z,23
2018-01-22T07:03:21.930Z,27
2018-01-22T07:04:22.005Z,30
2018-01-22T07:04:52.067Z,33
2018-01-22T07:05:22.091Z,37
2018-01-22T07:06:22.100Z,40
2018-01-22T07:06:52.187Z,43
2018-01-22T07:07:22.174Z,47
2018-01-22T07:07:52.271Z,50
2018-01-22T07:08:22.299Z,53
2018-01-22T07:09:22.309Z,57
2018-01-22T07:09:52.355Z,60
2018-01-22T07:10:52.395Z,63
2018-01-22T07:11:52.524Z,67
2018-01-22T07:12:52.580Z,70
2018-01-22T07:13:22.545Z,73
2018-01-22T07:14:22.661Z,77
2018-01-22T07:14:52.645Z,80
2018-01-22T07:15:22.660Z,83
2018-01-22T07:16:22.742Z,87
2018-01-22T07:16:52.756Z,90
2018-01-22T07:17:52.823Z,93
2018-01-22T07:18:22.842Z,97
2018-01-22T07:18:52.899Z,100
2018-01-22T07:19:22.895Z,107
2018-01-22T07:19:52.940Z,110
2018-01-22T07:20:22.976Z,117
2018-01-22T07:20:53.026Z,123
2018-01-22T07:21:23.076Z,127
2018-01-22T07:21:53.088Z,133
2018-01-22T07:22:23.110Z,140
2018-01-22T07:22:53.160Z,147
2018-01-22T07:23:23.201Z,153
2018-01-22T07:23:53.290Z,160
2018-01-22T07:24:23.206Z,167
2018-01-22T07:24:53.346Z,173
2018-01-22T07:25:23.296Z,180
2018-01-22T07:25:53.358Z,190
2018-01-22T07:26:23.358Z,193
2018-01-22T07:26:53.426Z,200
2018-01-22T07:27:23.452Z,207
2018-01-22T07:27:53.500Z,210
2018-01-22T07:28:23.529Z,213
2018-01-22T07:29:23.600Z,217
2018-01-22T07:29:53.571Z,220
2018-01-22T07:30:23.662Z,227
2018-01-22T07:30:53.648Z,233
2018-01-22T07:31:23.651Z,240
2018-01-22T07:31:53.689Z,243
2018-01-22T07:32:23.718Z,250
2018-01-22T07:32:53.750Z,253
2018-01-22T07:33:23.771Z,257
2018-01-22T07:33:53.848Z,263
2018-01-22T07:34:23.826Z,267
2018-01-22T07:34:53.900Z,270
2018-01-22T07:35:23.919Z,277
2018-01-22T07:35:53.937Z,280
2018-01-22T07:36:23.945Z,283
2018-01-22T07:37:24.016Z,287
2018-01-22T07:38:24.086Z,290
2018-01-22T07:38:54.150Z,293
2018-01-22T07:39:24.161Z,297
2018-01-22T07:39:54.181Z,303
2018-01-22T07:40:24.201Z,310
2018-01-22T07:40:54.260Z,317
2018-01-22T07:41:24.306Z,323
2018-01-22T07:41:54.308Z,327
2018-01-22T07:42:54.380Z,323
2018-01-22T07:43:24.429Z,317
2018-01-22T07:43:54.470Z,310
2018-01-22T07:44:24.473Z,307
2018-01-22T07:44:54.543Z,300
2018-01-22T07:47:24.696Z,297
2018-01-22T07:47:54.682Z,293
2018-01-22T07:48:24.748Z,290
2018-01-22T07:48:54.793Z,283
2018-01-22T07:49:24.737Z,280
2018-01-22T07:51:24.910Z,283
2018-01-22T07:51:54.943Z,290
2018-01-22T07:52:24.943Z,297
2018-01-22T07:52:54.978Z,307
2018-01-22T07:53:25.065Z,320
2018-01-22T07:53:55.053Z,333
2018-01-22T07:54:25.091Z,343
2018-01-22T07:54:55.137Z,353
2018-01-22T07:55:25.174Z,363
2018-01-22T07:55:55.206Z,373
2018-01-22T07:56:25.203Z,383
2018-01-22T07:56:55.249Z,393
2018-01-22T07:57:25.227Z,403
2018-01-22T07:57:55.327Z,410
2018-01-22T07:58:25.350Z,420
2018-01-22T07:58:55.388Z,427
2018-01-22T07:59:25.392Z,437
2018-01-22T07:59:55.425Z,450
2018-01-22T08:00:25.471Z,467
2018-01-22T08:00:55.524Z,483
2018-01-22T08:01:25.498Z,500
2018-01-22T08:01:55.595Z,513
2018-01-22T08:02:25.575Z,520
2018-01-22T08:02:55.576Z,527
2018-01-22T08:03:25.640Z,533
2018-01-22T08:03:55.653Z,540
2018-01-22T08:04:25.732Z,550
2018-01-22T08:04:55.744Z,560
2018-01-22T08:05:25.782Z,573
2018-01-22T08:05:55.775Z,583
2018-01-22T08:06:25.796Z,600
2018-01-22T08:06:55.836Z,610
2018-01-22T08:07:25.847Z,623
2018-01-22T08:07:55.936Z,640
2018-01-22T08:08:25.909Z,647
2018-01-22T08:08:55.964Z,650
2018-01-22T08:09:56.007Z,647
2018-01-22T08:10:56.409Z,650
2018-01-22T08:11:26.108Z,660
2018-01-22T08:11:56.156Z,667
2018-01-22T08:12:26.236Z,663
2018-01-22T08:12:56.203Z,657
2018-01-22T08:13:26.247Z,650
2018-01-22T08:13:56.348Z,643
2018-01-22T08:14:26.271Z,640
2018-01-22T08:15:56.404Z,637
2018-01-22T08:16:26.431Z,633
2018-01-22T08:16:56.469Z,630
2018-01-22T08:17:26.516Z,623
2018-01-22T08:17:56.522Z,617
2018-01-22T08:18:56.639Z,613
2018-01-22T08:19:26.614Z,617
2018-01-22T08:19:56.694Z,623
2018-01-22T08:20:26.644Z,627
2018-01-22T08:20:56.701Z,630
2018-01-22T08:21:56.737Z,623
2018-01-22T08:22:26.761Z,613
2018-01-22T08:22:56.841Z,603
2018-01-22T08:23:26.822Z,600
2018-01-22T08:23:56.980Z,603
2018-01-22T08:24:26.885Z,607
2018-01-22T08:25:26.946Z,603
2018-01-22T08:25:57.006Z,597
2018-01-22T08:26:27.022Z,593
2018-01-22T08:26:57.067Z,603
2018-01-22T08:27:27.091Z,623
2018-01-22T08:27:57.163Z,653
2018-01-22T08:28:27.168Z,697
2018-01-22T08:28:57.232Z,747
2018-01-22T08:29:27.188Z,790
2018-01-22T08:29:57.244Z,823
2018-01-22T08:30:27.269Z,853
2018-01-22T08:30:57.344Z,873
2018-01-22T08:31:27.372Z,893
2018-01-22T08:31:57.408Z,923
2018-01-22T08:32:27.422Z,963
2018-01-22T08:32:57.486Z,1010
2018-01-22T08:33:27.471Z,1063
2018-01-22T08:33:57.588Z,1123
2018-01-22T08:34:27.525Z,1180
2018-01-22T08:34:57.599Z,1210
2018-01-22T08:35:27.605Z,1250
2018-01-22T08:35:57.665Z,1280
2018-01-22T08:36:27.696Z,1313
2018-01-22T08:36:57.754Z,1357
2018-01-22T08:37:27.721Z,1397
2018-01-22T08:37:57.754Z,1457
2018-01-22T08:38:27.790Z,1520
2018-01-22T08:38:57.874Z,1560
2018-01-22T08:39:27.849Z,1600
2018-01-22T08:39:57.932Z,1643
2018-01-22T08:40:57.948Z,1657
2018-01-22T08:41:27.923Z,1723
2018-01-22T08:41:58.044Z,1763
2018-01-22T08:42:28.009Z,1783
2018-01-22T08:42:58.115Z,1790
2018-01-22T08:43:28.101Z,1767
2018-01-22T08:43:58.189Z,1793
2018-01-22T08:44:28.136Z,1780
2018-01-22T08:44:58.204Z,1653
2018-01-22T08:45:28.259Z,1527
2018-01-22T08:45:58.300Z,1497
2018-01-22T08:46:28.267Z,1553
2018-01-22T08:46:58.330Z,1640
2018-01-22T08:47:28.335Z,1693
2018-01-22T08:47:58.392Z,1717
2018-01-22T08:48:28.441Z,1723
2018-01-22T08:48:58.491Z,1707
2018-01-22T08:49:28.457Z,1650
2018-01-22T08:49:58.483Z,1560
2018-01-22T08:50:28.512Z,1470
2018-01-22T08:50:58.805Z,1403
2018-01-22T08:51:28.590Z,1407
2018-01-22T08:51:58.669Z,1417
2018-01-22T08:52:28.697Z,1410
2018-01-22T08:52:58.675Z,1423
2018-01-22T08:53:28.659Z,1480
2018-01-22T08:53:59.312Z,1590
2018-01-22T08:54:28.736Z,1737
2018-01-22T08:54:58.766Z,1907
2018-01-22T08:55:28.783Z,2137
2018-01-22T08:55:58.854Z,2380
2018-01-22T08:56:28.857Z,2527
2018-01-22T08:56:58.894Z,2603
2018-01-22T08:57:28.918Z,2647
2018-01-22T08:57:59.038Z,2653
2018-01-22T08:58:28.998Z,2643
2018-01-22T08:58:59.078Z,2617
2018-01-22T08:59:29.042Z,2563
2018-01-22T08:59:59.097Z,2477
2018-01-22T09:00:29.108Z,2413
2018-01-22T09:00:59.185Z,2410
2018-01-22T09:01:29.157Z,2447
2018-01-22T09:01:59.280Z,2420
2018-01-22T09:02:29.243Z,2357
2018-01-22T09:02:59.274Z,2363
2018-01-22T09:03:29.279Z,2483
2018-01-22T09:03:59.402Z,2677
2018-01-22T09:04:29.368Z,2800
2018-01-22T09:04:59.409Z,2863
2018-01-22T09:05:29.455Z,2907
2018-01-22T09:05:59.494Z,2917
2018-01-22T09:06:29.493Z,2890
2018-01-22T09:06:59.573Z,2857
2018-01-22T09:07:29.563Z,2833
2018-01-22T09:07:59.572Z,2830
2018-01-22T09:08:29.614Z,2840
2018-01-22T09:08:59.689Z,2833
2018-01-22T09:09:29.688Z,2890
2018-01-22T09:09:59.716Z,2893
2018-01-22T09:10:29.719Z,2870
2018-01-22T09:10:59.754Z,2803
2018-01-22T09:11:29.853Z,2703
2018-01-22T09:11:59.846Z,2603
2018-01-22T09:12:29.840Z,2500
2018-01-22T09:12:59.926Z,2370
2018-01-22T09:13:29.934Z,2223
2018-01-22T09:14:00.009Z,2090
2018-01-22T09:14:29.974Z,1960
2018-01-22T09:15:00.022Z,1853
2018-01-22T09:15:30.018Z,1760
2018-01-22T09:16:00.069Z,1677
2018-01-22T09:16:30.093Z,1597
2018-01-22T09:17:00.159Z,1533
2018-01-22T09:17:30.161Z,1500
2018-01-22T09:18:00.209Z,1473
2018-01-22T09:18:30.211Z,1453
2018-01-22T09:19:00.906Z,1427
2018-01-22T09:19:30.272Z,1393
2018-01-22T09:20:00.859Z,1347
2018-01-22T09:20:30.397Z,1293
2018-01-22T09:21:00.559Z,1247
2018-01-22T09:21:30.463Z,1197
2018-01-22T09:22:00.707Z,1173
2018-01-22T09:22:30.528Z,1153
2018-01-22T09:23:00.865Z,1137
2018-01-22T09:23:30.551Z,1127
2018-01-22T09:24:30.670Z,1130
2018-01-22T09:25:00.805Z,1143
2018-01-22T09:25:30.683Z,1170
2018-01-22T09:26:00.816Z,1193
2018-01-22T09:26:30.750Z,1217
2018-01-22T09:27:00.912Z,1257
2018-01-22T09:27:30.790Z,1290
2018-01-22T09:28:00.843Z,1327
2018-01-22T09:28:30.883Z,1347
2018-01-22T09:29:00.862Z,1350
2018-01-22T09:29:30.955Z,1363
2018-01-22T09:30:00.919Z,1410
2018-01-22T09:30:30.995Z,1447
2018-01-22T09:31:00.989Z,1477
2018-01-22T09:31:31.068Z,1530
2018-01-22T09:32:01.045Z,1583
2018-01-22T09:32:31.108Z,1630
2018-01-22T09:33:01.105Z,1670
2018-01-22T09:33:31.245Z,1710
2018-01-22T09:34:01.175Z,1763
2018-01-22T09:34:31.290Z,1827
2018-01-22T09:35:01.245Z,1877
2018-01-22T09:35:31.300Z,1920
2018-01-22T09:36:01.313Z,1967
2018-01-22T09:36:31.342Z,2020
2018-01-22T09:37:01.419Z,2077
2018-01-22T09:37:31.384Z,2133
2018-01-22T09:38:01.497Z,2187
2018-01-22T09:38:31.461Z,2253
2018-01-22T09:39:01.514Z,2323
2018-01-22T09:39:31.561Z,2400
2018-01-22T09:40:01.532Z,2473
2018-01-22T09:40:31.610Z,2530
2018-01-22T09:41:01.626Z,2583
2018-01-22T09:41:31.662Z,2630
2018-01-22T09:42:01.687Z,2667
2018-01-22T09:42:31.702Z,2690
2018-01-22T09:43:01.727Z,2707
2018-01-22T09:44:01.779Z,2660
2018-01-22T09:44:31.826Z,2590
2018-01-22T09:45:01.843Z,2500
2018-01-22T09:45:31.866Z,2407
2018-01-22T09:46:01.907Z,2330
2018-01-22T09:46:31.913Z,2267
2018-01-22T09:47:02.007Z,2227
2018-01-22T09:48:02.088Z,2233
2018-01-22T09:48:32.040Z,2243
2018-01-22T09:49:02.108Z,2263
2018-01-22T09:49:32.149Z,2290
2018-01-22T09:50:02.197Z,2330
2018-01-22T09:50:32.194Z,2377
2018-01-22T09:51:02.248Z,2447
2018-01-22T09:51:32.303Z,2533
2018-01-22T09:52:02.280Z,2613
2018-01-22T09:52:32.296Z,2683
2018-01-22T09:53:02.394Z,2740
2018-01-22T09:53:32.355Z,2777
2018-01-22T09:54:02.429Z,2830
2018-01-22T09:54:32.698Z,2887
2018-01-22T09:55:02.507Z,2940
2018-01-22T09:55:32.499Z,2983
2018-01-22T09:56:02.521Z,2977
2018-01-22T09:56:32.560Z,2927
2018-01-22T09:57:02.627Z,2870
2018-01-22T09:57:32.659Z,2800
2018-01-22T09:58:02.654Z,2700
2018-01-22T09:58:32.675Z,2593
2018-01-22T09:59:02.712Z,2513
2018-01-22T09:59:32.798Z,2457
2018-01-22T10:00:02.775Z,2400
2018-01-22T10:00:32.785Z,2340
2018-01-22T10:01:02.881Z,2243
2018-01-22T10:01:32.855Z,2143
2018-01-22T10:02:02.883Z,2073
2018-01-22T10:02:32.906Z,2020
2018-01-22T10:03:02.987Z,1997
2018-01-22T10:03:32.967Z,1980
2018-01-22T10:04:03.052Z,1967
2018-01-22T10:04:33.063Z,1963
2018-01-22T10:05:03.080Z,1977
2018-01-22T10:05:33.092Z,1997
2018-01-22T10:06:03.143Z,2007
2018-01-22T10:06:33.183Z,2003
2018-01-22T10:07:03.233Z,1983
2018-01-22T10:07:33.216Z,1970
2018-01-22T10:08:03.282Z,1950
2018-01-22T10:08:33.297Z,1930
2018-01-22T10:09:03.385Z,1927
2018-01-22T10:09:33.437Z,1930
2018-01-22T10:10:03.379Z,1923
2018-01-22T10:11:03.541Z,1950
2018-01-22T10:11:33.525Z,1977
2018-01-22T10:12:03.531Z,2020
2018-01-22T10:12:33.564Z,2050
2018-01-22T10:13:03.621Z,2060
2018-01-22T10:13:33.611Z,2070
2018-01-22T10:14:03.669Z,2077
2018-01-22T10:14:33.669Z,2107
2018-01-22T10:15:03.772Z,2143
2018-01-22T10:15:33.780Z,2177
2018-01-22T10:16:03.932Z,2200
2018-01-22T10:16:33.791Z,2213
2018-01-22T10:17:03.911Z,2220
2018-01-22T10:17:33.914Z,2237
2018-01-22T10:18:03.903Z,2247
2018-01-22T10:18:33.934Z,2223
2018-01-22T10:19:03.951Z,2200
2018-01-22T10:19:34.016Z,2180
2018-01-22T10:20:04.039Z,2163
2018-01-22T10:20:34.095Z,2147
2018-01-22T10:21:04.126Z,2130
2018-01-22T10:21:34.105Z,2110
2018-01-22T10:22:04.168Z,2103
2018-01-22T10:22:34.164Z,2107
2018-01-22T10:23:04.238Z,2117
2018-01-22T10:23:34.265Z,2130
2018-01-22T10:24:04.362Z,2147
2018-01-22T10:24:34.355Z,2177
2018-01-22T10:25:04.361Z,2217
2018-01-22T10:25:34.341Z,2277
2018-01-22T10:26:04.429Z,2340
2018-01-22T10:26:34.423Z,2427
2018-01-22T10:27:04.493Z,2530
2018-01-22T10:27:34.493Z,2650
2018-01-22T10:28:04.499Z,2773
2018-01-22T10:28:34.541Z,2900
2018-01-22T10:29:04.569Z,3010
2018-01-22T10:29:34.614Z,3170
2018-01-22T10:30:04.656Z,3330
2018-01-22T10:30:34.664Z,3437
2018-01-22T10:31:04.726Z,3520
2018-01-22T10:31:34.720Z,3603
2018-01-22T10:32:04.770Z,3687
2018-01-22T10:32:34.797Z,3760
2018-01-22T10:33:04.821Z,3800
2018-01-22T10:33:34.850Z,3803
2018-01-22T10:34:04.911Z,3823
2018-01-22T10:34:34.917Z,3870
2018-01-22T10:35:04.960Z,3953
2018-01-22T10:35:35.038Z,4043
2018-01-22T10:36:05.018Z,4150
2018-01-22T10:36:35.011Z,4233
2018-01-22T10:37:05.123Z,4337
2018-01-22T10:37:35.084Z,4490
2018-01-22T10:38:05.154Z,4400
2018-01-22T10:38:35.151Z,4507
2018-01-22T10:39:05.229Z,4577
2018-01-22T10:39:35.275Z,4630
2018-01-22T10:40:05.290Z,4647
2018-01-22T10:40:35.338Z,4663
2018-01-22T10:41:05.370Z,4643
2018-01-22T10:41:35.406Z,4613
2018-01-22T10:42:05.437Z,4610
2018-01-22T10:42:35.708Z,4623
2018-01-22T10:43:05.492Z,4640
2018-01-22T10:43:35.450Z,4657
2018-01-22T10:44:05.508Z,4677
2018-01-22T10:44:35.528Z,4733
2018-01-22T10:45:05.570Z,4703
2018-01-22T10:45:35.609Z,4740
2018-01-22T10:46:05.635Z,4817
2018-01-22T10:46:35.678Z,4613
2018-01-22T10:47:05.755Z,4510
2018-01-22T10:47:35.720Z,4580
2018-01-22T10:48:05.825Z,4823
2018-01-22T10:48:35.787Z,5267
2018-01-22T10:49:05.809Z,5250
2018-01-22T10:49:35.835Z,5503
2018-01-22T10:50:05.869Z,5617
2018-01-22T10:50:35.945Z,5770
2018-01-22T10:51:05.948Z,5847
2018-01-22T10:51:35.963Z,5950
2018-01-22T10:52:05.998Z,5960
2018-01-22T10:52:36.023Z,6027
2018-01-22T10:53:06.056Z,6033
2018-01-22T10:53:36.067Z,5837
2018-01-22T10:54:06.120Z,5487
2018-01-22T10:54:36.192Z,5157
2018-01-22T10:55:06.186Z,4927
2018-01-22T10:55:36.245Z,4780
2018-01-22T10:56:06.249Z,4657
2018-01-22T10:56:36.284Z,4540
2018-01-22T10:57:06.332Z,4453
2018-01-22T10:57:36.569Z,4380
2018-01-22T10:58:06.395Z,4200
2018-01-22T10:58:36.375Z,4070
2018-01-22T10:59:06.449Z,3940
2018-01-22T10:59:36.517Z,3760
2018-01-22T11:00:06.525Z,3580
2018-01-22T11:00:36.571Z,3467
2018-01-22T11:01:06.580Z,3367
2018-01-22T11:01:36.631Z,3283
2018-01-22T11:02:06.627Z,3163
2018-01-22T11:02:36.648Z,2987
2018-01-22T11:03:06.692Z,2790
2018-01-22T11:03:36.712Z,2617
2018-01-22T11:04:06.790Z,2483
2018-01-22T11:04:36.882Z,2390
2018-01-22T11:05:06.845Z,2337
2018-01-22T11:05:36.891Z,2283
2018-01-22T11:06:06.897Z,2253
2018-01-22T11:06:36.899Z,2243
2018-01-22T11:07:06.989Z,2277
2018-01-22T11:07:37.003Z,2337
2018-01-22T11:08:07.039Z,2410
2018-01-22T11:08:37.025Z,2493
2018-01-22T11:09:07.091Z,2510
2018-01-22T11:09:37.080Z,2483
2018-01-22T11:10:07.156Z,2443
2018-01-22T11:10:37.425Z,2400
2018-01-22T11:11:07.212Z,2357
2018-01-22T11:11:37.220Z,2293
2018-01-22T11:12:07.224Z,2243
2018-01-22T11:12:37.267Z,2210
2018-01-22T11:13:07.358Z,2183
2018-01-22T11:13:37.298Z,2167
2018-01-22T11:14:37.412Z,2173
2018-01-22T11:15:07.447Z,2167
2018-01-22T11:15:37.524Z,2150
2018-01-22T11:16:07.489Z,2127
2018-01-22T11:16:37.520Z,2113
2018-01-22T11:17:07.558Z,2107
2018-01-22T11:17:37.573Z,2103
2018-01-22T11:18:07.658Z,2067
2018-01-22T11:18:37.631Z,2013
2018-01-22T11:19:07.686Z,1933
2018-01-22T11:19:37.722Z,1857
2018-01-22T11:20:07.724Z,1770
2018-01-22T11:20:37.836Z,1687
2018-01-22T11:21:07.790Z,1630
2018-01-22T11:21:37.778Z,1593
2018-01-22T11:22:07.850Z,1563
2018-01-22T11:22:37.864Z,1547
2018-01-22T11:23:07.904Z,1540
2018-01-22T11:23:37.962Z,1527
2018-01-22T11:24:07.961Z,1490
2018-01-22T11:24:37.981Z,1423
2018-01-22T11:25:08.032Z,1343
2018-01-22T11:25:38.096Z,1297
2018-01-22T11:26:08.073Z,1287
2018-01-22T11:26:38.097Z,1270
2018-01-22T11:27:08.141Z,1253
2018-01-22T11:27:38.170Z,1243
2018-01-22T11:28:08.234Z,1227
2018-01-22T11:28:38.222Z,1223
2018-01-22T11:29:08.317Z,1213
2018-01-22T11:29:38.344Z,1193
2018-01-22T11:30:08.484Z,1200
2018-01-22T11:30:38.423Z,1227
2018-01-22T11:31:08.394Z,1257
2018-01-22T11:31:38.431Z,1313
2018-01-22T11:32:08.451Z,1373
2018-01-22T11:32:38.492Z,1460
2018-01-22T11:33:08.561Z,1560
2018-01-22T11:33:38.555Z,1673
2018-01-22T11:34:08.580Z,1777
2018-01-22T11:34:38.628Z,1853
2018-01-22T11:35:08.665Z,1900
2018-01-22T11:35:38.904Z,1933
2018-01-22T11:36:08.721Z,1940
2018-01-22T11:37:08.776Z,1963
2018-01-22T11:37:38.785Z,1890
2018-01-22T11:38:08.821Z,1790
2018-01-22T11:38:38.842Z,1723
2018-01-22T11:39:08.875Z,1670
2018-01-22T11:39:38.898Z,1610
2018-01-22T11:40:08.935Z,1573
2018-01-22T11:40:39.009Z,1570
2018-01-22T11:41:09.008Z,1557
2018-01-22T11:41:39.029Z,1527
2018-01-22T11:42:09.118Z,1493
2018-01-22T11:42:39.092Z,1457
2018-01-22T11:43:09.136Z,1437
2018-01-22T11:43:39.186Z,1407
2018-01-22T11:44:09.205Z,1363
2018-01-22T11:44:39.240Z,1317
2018-01-22T11:45:09.256Z,1290
2018-01-22T11:45:39.337Z,1273
2018-01-22T11:46:09.355Z,1230
2018-01-22T11:46:39.398Z,1183
2018-01-22T11:47:09.374Z,1147
2018-01-22T11:47:39.396Z,1133
2018-01-22T11:48:39.498Z,1173
2018-01-22T11:49:09.519Z,1223
2018-01-22T11:49:39.569Z,1267
2018-01-22T11:50:09.548Z,1293
2018-01-22T11:50:39.650Z,1327
2018-01-22T11:51:09.680Z,1337
2018-01-22T11:51:39.678Z,1320
2018-01-22T11:52:09.690Z,1280
2018-01-22T11:52:39.713Z,1223
2018-01-22T11:53:09.768Z,1173
2018-01-22T11:53:39.769Z,1160
2018-01-22T11:54:09.819Z,1173
2018-01-22T11:54:39.875Z,1197
2018-01-22T11:55:09.895Z,1247
2018-01-22T11:55:40.172Z,1317
2018-01-22T11:56:10.003Z,1397
2018-01-22T11:56:39.980Z,1467
2018-01-22T11:57:10.006Z,1557
2018-01-22T11:57:40.022Z,1650
2018-01-22T11:58:10.100Z,1707
2018-01-22T11:58:40.092Z,1720
2018-01-22T11:59:10.152Z,1647
2018-01-22T11:59:40.173Z,1537
2018-01-22T12:00:10.229Z,1487
2018-01-22T12:01:10.353Z,1503
2018-01-22T12:01:40.301Z,1533
2018-01-22T12:02:10.327Z,1580
2018-01-22T12:02:40.317Z,1630
2018-01-22T12:03:10.395Z,1657
2018-01-22T12:03:40.441Z,1650
2018-01-22T12:04:10.446Z,1593
2018-01-22T12:04:40.447Z,1493
2018-01-22T12:05:10.514Z,1383
2018-01-22T12:05:40.485Z,1307
2018-01-22T12:06:10.662Z,1303
2018-01-22T12:06:40.573Z,1327
2018-01-22T12:07:10.603Z,1387
2018-01-22T12:07:40.618Z,1427
2018-01-22T12:08:10.656Z,1467
2018-01-22T12:08:40.698Z,1520
2018-01-22T12:09:10.787Z,1570
2018-01-22T12:09:40.783Z,1583
2018-01-22T12:10:10.783Z,1570
2018-01-22T12:10:40.868Z,1610
2018-01-22T12:11:10.881Z,1680
2018-01-22T12:11:40.868Z,1767
2018-01-22T12:12:10.905Z,1840
2018-01-22T12:12:40.920Z,1893
2018-01-22T12:13:10.982Z,1920
2018-01-22T12:13:40.994Z,1930
2018-01-22T12:14:11.027Z,1950
2018-01-22T12:14:41.330Z,2053
2018-01-22T12:15:11.095Z,2173
2018-01-22T12:15:41.158Z,2313
2018-01-22T12:16:11.440Z,2403
2018-01-22T12:16:41.202Z,2463
2018-01-22T12:17:11.242Z,2497
2018-01-22T12:17:41.286Z,2493
2018-01-22T12:18:11.313Z,2410
2018-01-22T12:18:41.354Z,2297
2018-01-22T12:19:11.334Z,2193
2018-01-22T12:19:41.381Z,2140
2018-01-22T12:20:11.408Z,2107
2018-01-22T12:20:41.456Z,2063
2018-01-22T12:21:11.541Z,2043
2018-01-22T12:21:41.495Z,2017
2018-01-22T12:22:11.549Z,1990
2018-01-22T12:22:41.601Z,1930
2018-01-22T12:23:11.702Z,1827
2018-01-22T12:23:41.636Z,1783
2018-01-22T12:24:11.715Z,1837
2018-01-22T12:24:41.737Z,1870
2018-01-22T12:25:11.722Z,1903
2018-01-22T12:25:41.799Z,1927
2018-01-22T12:26:11.828Z,1960
2018-01-22T12:26:41.785Z,2007
2018-01-22T12:27:12.029Z,2053
2018-01-22T12:27:41.850Z,2097
2018-01-22T12:28:11.882Z,2060
2018-01-22T12:28:41.922Z,2017
2018-01-22T12:29:12.012Z,2000
2018-01-22T12:29:41.985Z,1983
2018-01-22T12:30:12.018Z,1953
2018-01-22T12:30:42.021Z,1973
2018-01-22T12:31:12.137Z,1920
2018-01-22T12:31:42.091Z,1837
2018-01-22T12:32:12.122Z,1773
2018-01-22T12:32:42.195Z,1693
2018-01-22T12:33:12.204Z,1610
2018-01-22T12:33:42.242Z,1547
2018-01-22T12:34:12.370Z,1503
2018-01-22T12:34:42.307Z,1487
2018-01-22T12:35:12.358Z,1467
2018-01-22T12:35:42.372Z,1457
2018-01-22T12:36:12.499Z,1447
2018-01-22T12:37:12.502Z,1443
2018-01-22T12:37:42.521Z,1450
2018-01-22T12:38:12.548Z,1477
2018-01-22T12:38:42.570Z,1533
2018-01-22T12:39:12.650Z,1627
2018-01-22T12:39:42.624Z,1737
2018-01-22T12:40:12.718Z,1803
2018-01-22T12:40:42.749Z,1863
2018-01-22T12:41:12.759Z,1920
2018-01-22T12:41:42.749Z,1977
2018-01-22T12:42:12.787Z,1997
2018-01-22T12:42:42.799Z,1993
2018-01-22T12:43:12.853Z,1960
2018-01-22T12:43:42.884Z,1937
2018-01-22T12:44:12.922Z,1963
2018-01-22T12:44:42.945Z,2023
2018-01-22T12:45:13.000Z,2093
2018-01-22T12:45:42.976Z,2090
2018-01-22T12:46:13.016Z,2093
2018-01-22T12:46:43.049Z,2103
2018-01-22T12:47:13.152Z,2113
2018-01-22T12:47:43.119Z,2103
2018-01-22T12:48:13.194Z,2063
2018-01-22T12:48:43.201Z,2000
2018-01-22T12:49:13.235Z,1980
2018-01-22T12:49:43.228Z,1930
2018-01-22T12:50:13.249Z,1853
2018-01-22T12:50:43.271Z,1757
2018-01-22T12:51:13.312Z,1647
2018-01-22T12:51:43.354Z,1540
2018-01-22T12:52:13.470Z,1453
2018-01-22T12:52:43.408Z,1370
2018-01-22T12:53:13.506Z,1290
2018-01-22T12:53:43.468Z,1257
2018-01-22T12:54:13.505Z,1250
2018-01-22T12:54:43.502Z,1297
2018-01-22T12:55:13.624Z,1383
2018-01-22T12:55:43.618Z,1453
2018-01-22T12:56:13.651Z,1473
2018-01-22T12:56:43.636Z,1490
2018-01-22T12:57:13.939Z,1503
2018-01-22T12:57:43.697Z,1490
2018-01-22T12:58:13.750Z,1443
2018-01-22T12:58:43.744Z,1397
2018-01-22T12:59:13.832Z,1347
2018-01-22T12:59:43.816Z,1290
2018-01-22T13:00:13.868Z,1240
2018-01-22T13:00:43.874Z,1193
2018-01-22T13:01:13.915Z,1170
2018-01-22T13:02:13.988Z,1157
2018-01-22T13:02:43.993Z,1120
2018-01-22T13:03:14.031Z,1103
2018-01-22T13:03:44.048Z,1097
2018-01-22T13:04:44.118Z,1083
2018-01-22T13:05:14.196Z,1063
2018-01-22T13:05:44.188Z,1043
2018-01-22T13:06:14.308Z,1030
2018-01-22T13:06:44.271Z,1027
2018-01-22T13:07:14.360Z,1023
2018-01-22T13:07:44.314Z,1013
2018-01-22T13:08:14.353Z,1000
2018-01-22T13:08:44.377Z,987
2018-01-22T13:09:14.472Z,997
2018-01-22T13:09:44.457Z,1000
2018-01-22T13:10:14.524Z,987
2018-01-22T13:10:44.598Z,967
2018-01-22T13:11:14.572Z,960
2018-01-22T13:12:14.674Z,950
2018-01-22T13:12:44.646Z,943
2018-01-22T13:13:44.666Z,940
2018-01-22T13:14:14.707Z,930
2018-01-22T13:14:44.735Z,920
2018-01-22T13:15:14.794Z,903
2018-01-22T13:15:44.799Z,883
2018-01-22T13:16:14.823Z,857
2018-01-22T13:16:44.862Z,827
2018-01-22T13:17:15.416Z,790
2018-01-22T13:17:44.914Z,753
2018-01-22T13:18:14.965Z,730
2018-01-22T13:18:44.978Z,723
2018-01-22T13:19:15.023Z,727
2018-01-22T13:19:45.048Z,740
2018-01-22T13:20:15.105Z,737
2018-01-22T13:20:45.093Z,720
2018-01-22T13:21:15.150Z,693
2018-01-22T13:21:45.159Z,653
2018-01-22T13:22:15.258Z,613
2018-01-22T13:22:45.239Z,577
2018-01-22T13:23:15.269Z,543
2018-01-22T13:23:45.316Z,520
2018-01-22T13:24:15.369Z,510
2018-01-22T13:24:45.363Z,513
2018-01-22T13:25:15.401Z,517
2018-01-22T13:25:45.477Z,520
2018-01-22T13:26:15.516Z,533
2018-01-22T13:26:45.502Z,547
2018-01-22T13:27:15.531Z,550
2018-01-22T13:27:45.594Z,540
2018-01-22T13:28:15.600Z,527
2018-01-22T13:28:45.650Z,520
2018-01-22T13:29:45.696Z,527
2018-01-22T13:30:15.757Z,547
2018-01-22T13:30:45.742Z,570
2018-01-22T13:31:15.844Z,587
2018-01-22T13:31:45.804Z,610
2018-01-22T13:32:15.856Z,617
2018-01-22T13:32:45.904Z,630
2018-01-22T13:33:15.938Z,647
2018-01-22T13:33:45.896Z,633
2018-01-22T13:34:15.988Z,620
2018-01-22T13:35:16.032Z,617
2018-01-22T13:35:46.018Z,607
2018-01-22T13:36:16.080Z,587
2018-01-22T13:36:46.130Z,577
2018-01-22T13:37:16.201Z,567
2018-01-22T13:37:46.210Z,560
2018-01-22T13:38:16.234Z,567
2018-01-22T13:38:46.236Z,583
2018-01-22T13:39:16.297Z,577
2018-01-22T13:40:16.328Z,590
2018-01-22T13:40:48.888Z,607
2018-01-22T13:41:16.402Z,637
2018-01-22T13:41:46.418Z,663
2018-01-22T13:42:16.449Z,673
2018-01-22T13:42:46.554Z,677
2018-01-22T13:43:16.516Z,680
2018-01-22T13:43:46.543Z,687
2018-01-22T13:44:16.576Z,677
2018-01-22T13:44:46.601Z,660
2018-01-22T13:45:16.630Z,647
2018-01-22T13:45:46.684Z,640
2018-01-22T13:46:17.183Z,630
2018-01-22T13:46:46.726Z,623
2018-01-22T13:47:16.744Z,640
2018-01-22T13:47:46.764Z,647
2018-01-22T13:48:16.805Z,657
2018-01-22T13:48:46.820Z,670
2018-01-22T13:49:16.865Z,700
2018-01-22T13:49:46.876Z,723
2018-01-22T13:50:16.912Z,717
2018-01-22T13:50:46.942Z,703
2018-01-22T13:51:47.006Z,723
2018-01-22T13:52:17.081Z,753
2018-01-22T13:52:47.140Z,787
2018-01-22T13:53:17.114Z,800
2018-01-22T13:53:47.122Z,803
2018-01-22T13:54:17.215Z,807
2018-01-22T13:54:47.184Z,793
2018-01-22T13:56:17.292Z,783
2018-01-22T13:56:47.403Z,773
2018-01-22T13:57:17.386Z,763
2018-01-22T13:57:47.500Z,747
2018-01-22T13:58:17.431Z,713
2018-01-22T13:58:47.499Z,687
2018-01-22T13:59:17.555Z,657
2018-01-22T13:59:47.517Z,653
2018-01-22T14:00:17.570Z,670
2018-01-22T14:00:47.595Z,703
2018-01-22T14:01:17.604Z,730
2018-01-22T14:01:47.676Z,737
2018-01-22T14:02:17.720Z,747
2018-01-22T14:02:47.766Z,737
2018-01-22T14:03:17.726Z,747
2018-01-22T14:04:17.788Z,750
2018-01-22T14:04:47.832Z,760
2018-01-22T14:05:17.870Z,770
2018-01-22T14:05:47.862Z,777
2018-01-22T14:06:17.921Z,790
2018-01-22T14:06:47.927Z,797
2018-01-22T14:07:17.978Z,783
2018-01-22T14:07:48.034Z,760
2018-01-22T14:08:18.022Z,740