createdAt,value
2018-04-06T02:18:11.460Z,-1.80
2018-04-06T02:20:39.682Z,-2.00
2018-04-06T02:23:07.129Z,-2.00
2018-04-06T02:25:34.618Z,-2.10
2018-04-06T02:28:02.070Z,-2.30
2018-04-06T02:30:29.534Z,-2.40
2018-04-06T02:32:56.993Z,-2.40
2018-04-06T02:35:24.449Z,-2.30
2018-04-06T02:37:51.901Z,-2.20
2018-04-06T02:40:20.353Z,-2.20
2018-04-06T02:42:48.087Z,-2.30
2018-04-06T02:45:16.302Z,-2.20
2018-04-06T02:47:43.764Z,-2.20
2018-04-06T02:50:11.216Z,-2.00
2018-04-06T02:52:38.677Z,-1.90
2018-04-06T02:55:06.129Z,-1.80
2018-04-06T02:57:33.596Z,-1.70
2018-04-06T03:00:01.825Z,-1.60
2018-04-06T03:02:29.713Z,-1.60
2018-04-06T03:04:57.186Z,-1.60
2018-04-06T03:07:24.866Z,-1.60
2018-04-06T03:09:52.310Z,-1.60
2018-04-06T03:12:19.769Z,-1.60
2018-04-06T03:14:47.221Z,-1.50
2018-04-06T03:17:14.677Z,-1.50
2018-04-06T03:19:42.719Z,-1.50
2018-04-06T03:22:10.178Z,-1.40
2018-04-06T03:24:37.634Z,-1.40
2018-04-06T03:27:05.089Z,-1.50
2018-04-06T03:29:32.559Z,-1.60
2018-04-06T03:32:00.010Z,-1.60
2018-04-06T03:34:30.044Z,-1.70
2018-04-06T03:37:00.063Z,-1.80
2018-04-06T03:39:27.925Z,-1.90
2018-04-06T03:41:57.815Z,-1.80
2018-04-06T03:44:25.273Z,-1.70
2018-04-06T03:46:53.458Z,-1.60
2018-04-06T03:49:21.641Z,-1.50
2018-04-06T03:51:49.093Z,-1.40
2018-04-06T03:54:17.312Z,-1.10
2018-04-06T03:56:45.600Z,-1.10
2018-04-06T03:59:13.817Z,-1.10
2018-04-06T04:01:41.268Z,-1.10
2018-04-06T04:04:08.816Z,-1.10
2018-04-06T04:06:36.261Z,-1.10
2018-04-06T04:09:03.715Z,-1.10
2018-04-06T04:11:31.171Z,-1.10
2018-04-06T04:13:59.525Z,-1.10
2018-04-06T04:16:27.749Z,-1.00
2018-04-06T04:18:55.206Z,-1.00
2018-04-06T04:21:22.673Z,-1.00
2018-04-06T04:23:51.358Z,-1.00
2018-04-06T04:26:18.810Z,-1.00
2018-04-06T04:28:46.254Z,-1.00
2018-04-06T04:31:13.719Z,-1.00
2018-04-06T04:33:41.166Z,-1.10
2018-04-06T04:36:09.334Z,-1.10
2018-04-06T04:38:36.787Z,-1.10
2018-04-06T04:41:04.261Z,-1.10
2018-04-06T04:43:31.708Z,-1.10
2018-04-06T04:45:59.161Z,-1.10
2018-04-06T04:48:26.620Z,-1.10
2018-04-06T04:50:54.067Z,-1.10
2018-04-06T04:53:21.529Z,-1.00
2018-04-06T04:55:49.005Z,-1.00
2018-04-06T04:58:16.468Z,-1.00
2018-04-06T05:00:43.971Z,-1.00
2018-04-06T05:03:12.190Z,-0.90
2018-04-06T05:05:39.643Z,-0.90
2018-04-06T05:08:07.509Z,-0.90
2018-04-06T05:10:34.967Z,-0.80
2018-04-06T05:13:02.435Z,-0.80
2018-04-06T05:15:29.897Z,-0.80
2018-04-06T05:17:57.348Z,-0.70
2018-04-06T05:20:25.522Z,-0.70
2018-04-06T05:22:52.974Z,-0.60
2018-04-06T05:25:21.059Z,-0.60
2018-04-06T05:27:48.521Z,-0.60
2018-04-06T05:30:15.987Z,-0.60
2018-04-06T05:32:43.658Z,-0.50
2018-04-06T05:35:11.215Z,-0.50
2018-04-06T05:37:39.102Z,-0.40
2018-04-06T05:40:08.326Z,-0.30
2018-04-06T05:42:35.785Z,-0.30
2018-04-06T05:45:03.257Z,-0.20
2018-04-06T05:47:30.713Z,-0.10
2018-04-06T05:49:58.216Z,-0.10
2018-04-06T05:52:26.434Z,0.10
2018-04-06T05:54:53.885Z,0.10
2018-04-06T05:57:21.341Z,0.20
2018-04-06T05:59:48.802Z,0.40
2018-04-06T06:02:16.346Z,0.50
2018-04-06T06:04:43.793Z,0.60
2018-04-06T06:07:11.250Z,0.70
2018-04-06T06:09:39.161Z,1.10
2018-04-06T06:12:06.617Z,1.90
2018-04-06T06:14:34.137Z,2.80
2018-04-06T06:17:01.601Z,3.70
2018-04-06T06:19:29.042Z,4.40
2018-04-06T06:21:56.490Z,4.70
2018-04-06T06:24:24.723Z,5.60
2018-04-06T06:26:52.741Z,5.60
2018-04-06T06:29:20.714Z,5.90
2018-04-06T06:31:48.175Z,6.60
2018-04-06T06:34:15.638Z,6.90
2018-04-06T06:36:43.084Z,7.60
2018-04-06T06:39:10.571Z,8.10
2018-04-06T06:41:38.019Z,8.30
2018-04-06T06:44:05.470Z,8.50
2018-04-06T06:46:33.373Z,8.60
2018-04-06T06:49:00.828Z,8.60
2018-04-06T06:51:28.326Z,8.20
2018-04-06T06:53:56.533Z,8.00
2018-04-06T06:56:23.983Z,8.00
2018-04-06T06:58:51.461Z,8.20
2018-04-06T07:01:18.916Z,8.30
2018-04-06T07:03:46.419Z,8.30
2018-04-06T07:06:15.297Z,8.40
2018-04-06T07:08:42.745Z,8.40
2018-04-06T07:11:10.185Z,8.70
2018-04-06T07:13:37.639Z,8.50
2018-04-06T07:16:05.822Z,8.40
2018-04-06T07:18:33.706Z,8.70
2018-04-06T07:21:01.154Z,8.90
2018-04-06T07:23:29.918Z,8.80
2018-04-06T07:25:57.370Z,8.90
2018-04-06T07:28:25.377Z,8.90
2018-04-06T07:30:53.601Z,9.00
2018-04-06T07:33:21.050Z,9.00
2018-04-06T07:35:48.573Z,8.90
2018-04-06T07:38:17.071Z,8.90
2018-04-06T07:40:45.870Z,9.00
2018-04-06T07:43:13.314Z,9.10
2018-04-06T07:45:41.173Z,9.30
2018-04-06T07:48:09.381Z,9.00
2018-04-06T07:50:37.098Z,8.90
2018-04-06T07:53:04.534Z,9.00
2018-04-06T07:55:32.543Z,8.90
2018-04-06T07:58:00.749Z,9.20
2018-04-06T08:00:28.379Z,9.20
2018-04-06T08:02:55.921Z,9.00
2018-04-06T08:05:24.701Z,9.10
2018-04-06T08:07:52.928Z,9.20
2018-04-06T08:10:21.752Z,9.10
2018-04-06T08:12:49.349Z,9.30
2018-04-06T08:15:16.800Z,9.30
2018-04-06T08:17:44.275Z,9.20
2018-04-06T08:20:11.734Z,9.30
2018-04-06T08:22:39.292Z,9.30
2018-04-06T08:25:06.729Z,9.20
2018-04-06T08:27:34.632Z,9.30
2018-04-06T08:30:02.075Z,9.40
2018-04-06T08:32:30.141Z,9.50
2018-04-06T08:34:58.072Z,9.50
2018-04-06T08:37:25.477Z,9.50
2018-04-06T08:39:52.932Z,9.40
2018-04-06T08:42:20.390Z,9.20
2018-04-06T08:44:48.257Z,9.20
2018-04-06T08:47:15.701Z,9.40
2018-04-06T08:49:43.160Z,9.50
2018-04-06T08:52:10.608Z,9.60
2018-04-06T08:54:38.093Z,9.90
2018-04-06T08:57:05.539Z,10.30
2018-04-06T08:59:33.873Z,10.50
2018-04-06T09:02:02.102Z,10.60
2018-04-06T09:04:30.618Z,10.60
2018-04-06T09:06:58.067Z,10.70
2018-04-06T09:09:25.539Z,10.60
2018-04-06T09:11:53.748Z,11.00
2018-04-06T09:14:21.199Z,11.00
2018-04-06T09:16:48.660Z,11.10
2018-04-06T09:19:16.161Z,11.20
2018-04-06T09:21:43.730Z,11.40
2018-04-06T09:24:11.610Z,11.50
2018-04-06T09:26:39.838Z,11.40
2018-04-06T09:29:08.197Z,11.40
2018-04-06T09:31:35.885Z,11.50
2018-04-06T09:34:03.345Z,11.60
2018-04-06T09:36:30.790Z,11.80
2018-04-06T09:39:00.160Z,12.10
2018-04-06T09:41:27.738Z,12.10
2018-04-06T09:43:55.213Z,11.80
2018-04-06T09:46:22.684Z,11.90
2018-04-06T09:48:50.133Z,11.90
2018-04-06T09:51:17.577Z,11.70
2018-04-06T09:53:45.039Z,11.70
2018-04-06T09:56:13.278Z,11.90
2018-04-06T09:58:40.741Z,11.90
2018-04-06T10:01:09.660Z,12.30
2018-04-06T10:03:37.177Z,12.50
2018-04-06T10:06:05.066Z,12.60
2018-04-06T10:08:32.952Z,12.60
2018-04-06T10:11:00.408Z,12.80
2018-04-06T10:13:28.438Z,13.30
2018-04-06T10:15:55.882Z,13.30
2018-04-06T10:18:24.889Z,14.10
2018-04-06T10:20:52.337Z,14.10
2018-04-06T10:23:20.607Z,14.00
2018-04-06T10:25:49.250Z,14.00
2018-04-06T10:28:16.719Z,13.90
2018-04-06T10:30:44.765Z,13.90
2018-04-06T10:33:12.231Z,14.10
2018-04-06T10:35:39.688Z,14.20
2018-04-06T10:38:07.890Z,13.50
2018-04-06T10:40:35.834Z,13.50
2018-04-06T10:43:03.321Z,14.20
2018-04-06T10:45:31.541Z,14.10
2018-04-06T10:47:59.417Z,14.10
2018-04-06T10:50:26.861Z,14.40
2018-04-06T10:52:56.965Z,14.90
2018-04-06T10:55:27.015Z,14.80
2018-04-06T10:57:54.465Z,14.90
2018-04-06T11:00:22.533Z,15.00
2018-04-06T11:02:50.221Z,15.00
2018-04-06T11:05:17.662Z,15.20
2018-04-06T11:07:45.230Z,15.70
2018-04-06T11:10:13.682Z,15.50
2018-04-06T11:12:42.465Z,15.60
2018-04-06T11:15:09.918Z,15.50
2018-04-06T11:17:37.376Z,15.00
2018-04-06T11:20:04.833Z,14.70
2018-04-06T11:22:32.467Z,14.40
2018-04-06T11:25:00.681Z,14.80
2018-04-06T11:27:31.394Z,14.80
2018-04-06T11:29:58.849Z,14.80
2018-04-06T11:32:26.865Z,14.50
2018-04-06T11:34:54.322Z,14.70
2018-04-06T11:37:21.781Z,14.90
2018-04-06T11:39:49.231Z,15.00
2018-04-06T11:42:16.689Z,15.00
2018-04-06T11:44:44.898Z,14.70
2018-04-06T11:47:13.121Z,14.70
2018-04-06T11:49:41.011Z,14.70
2018-04-06T11:52:09.796Z,14.50
2018-04-06T11:54:37.260Z,14.80
2018-04-06T11:57:04.714Z,15.00
2018-04-06T11:59:32.170Z,15.20
2018-04-06T12:01:59.622Z,15.30
2018-04-06T12:04:27.079Z,15.40
2018-04-06T12:06:54.526Z,15.10
2018-04-06T12:09:21.974Z,15.10
2018-04-06T12:11:49.433Z,15.30
2018-04-06T12:14:17.073Z,15.50
2018-04-06T12:16:44.526Z,15.40
2018-04-06T12:19:11.997Z,15.40
2018-04-06T12:21:39.441Z,15.40
2018-04-06T12:24:07.240Z,15.50
2018-04-06T12:26:35.490Z,15.50
2018-04-06T12:29:02.942Z,15.70
2018-04-06T12:31:30.426Z,15.90
2018-04-06T12:33:57.926Z,16.00
2018-04-06T12:36:26.253Z,15.80
2018-04-06T12:38:53.719Z,15.80
2018-04-06T12:41:21.172Z,15.70
2018-04-06T12:43:48.609Z,15.90
2018-04-06T12:46:16.479Z,16.10
2018-04-06T12:48:43.948Z,15.80
2018-04-06T12:51:11.420Z,15.70
2018-04-06T12:53:38.872Z,15.80
2018-04-06T12:56:06.330Z,16.20
2018-04-06T12:58:34.221Z,16.20
2018-04-06T13:01:02.529Z,16.50
2018-04-06T13:03:29.985Z,16.50
2018-04-06T13:08:49.173Z,16.60
2018-04-06T13:11:16.629Z,16.60
2018-04-06T13:13:44.097Z,16.80
2018-04-06T13:16:11.657Z,17.00
2018-04-06T13:18:39.119Z,17.30
2018-04-06T13:21:06.583Z,17.40
2018-04-06T13:23:34.041Z,17.10
2018-04-06T13:26:01.514Z,17.10
2018-04-06T13:28:28.960Z,16.90
2018-04-06T13:30:56.525Z,17.10
2018-04-06T13:33:24.961Z,17.00
2018-04-06T13:35:52.865Z,16.90
2018-04-06T13:38:20.317Z,16.80
2018-04-06T13:40:47.765Z,17.20
2018-04-06T13:43:15.254Z,17.80
2018-04-06T13:45:42.702Z,17.50
2018-04-06T13:48:10.202Z,17.40
2018-04-06T13:50:37.772Z,17.30
2018-04-06T13:53:05.223Z,17.40
2018-04-06T13:55:32.673Z,17.80
2018-04-06T13:58:01.052Z,18.00
2018-04-06T14:00:28.502Z,18.20
2018-04-06T14:02:55.979Z,18.40
2018-04-06T14:05:23.429Z,18.40
2018-04-06T14:07:50.891Z,18.20
2018-04-06T14:10:18.362Z,17.70
2018-04-06T14:12:45.833Z,17.80
2018-04-06T14:15:13.285Z,18.20
2018-04-06T14:17:47.436Z,18.60
2018-04-06T14:20:15.654Z,18.70
2018-04-06T14:22:43.668Z,18.70
2018-04-06T14:25:12.086Z,18.30
2018-04-06T14:27:40.001Z,17.80
2018-04-06T14:30:07.564Z,18.20
2018-04-06T14:32:35.622Z,18.40
2018-04-06T14:35:03.080Z,19.00
2018-04-06T14:37:30.531Z,19.60
2018-04-06T14:39:57.985Z,20.00
2018-04-06T14:42:25.458Z,19.90
2018-04-06T14:44:52.905Z,20.00
2018-04-06T14:47:20.381Z,20.20
2018-04-06T14:49:47.838Z,20.20
2018-04-06T14:52:15.317Z,20.20
2018-04-06T14:54:43.542Z,19.80
2018-04-06T14:57:10.998Z,19.80
2018-04-06T14:59:38.453Z,20.00
2018-04-06T15:02:05.993Z,20.40
2018-04-06T15:04:33.460Z,21.30
2018-04-06T15:07:02.014Z,20.80
2018-04-06T15:09:29.466Z,20.60
2018-04-06T15:11:57.694Z,19.60
2018-04-06T15:14:25.157Z,19.50
2018-04-06T15:16:52.600Z,19.10
2018-04-06T15:19:20.073Z,18.90
2018-04-06T15:21:47.524Z,19.40
2018-04-06T15:24:15.415Z,19.20
2018-04-06T15:26:42.874Z,19.40
2018-04-06T15:29:11.170Z,19.10
2018-04-06T15:31:38.613Z,19.50
2018-04-06T15:34:06.861Z,20.00
2018-04-06T15:36:34.312Z,20.00
2018-04-06T15:39:01.774Z,20.20
2018-04-06T15:41:29.294Z,20.10
2018-04-06T15:43:56.748Z,20.50
2018-04-06T15:46:24.628Z,21.10
2018-04-06T15:48:54.727Z,21.20
2018-04-06T15:51:22.190Z,20.70
2018-04-06T15:53:49.704Z,20.30
2018-04-06T15:56:17.154Z,20.00
2018-04-06T15:58:44.598Z,20.00
2018-04-06T16:01:12.500Z,20.00
2018-04-06T16:03:40.717Z,19.40
2018-04-06T16:06:10.640Z,19.30
2018-04-06T16:08:38.094Z,19.10
2018-04-06T16:11:08.017Z,19.30
2018-04-06T16:13:35.492Z,19.60
2018-04-06T16:16:02.958Z,19.80
2018-04-06T16:18:30.407Z,19.90
2018-04-06T16:20:58.469Z,20.00
2018-04-06T16:23:25.920Z,19.80
2018-04-06T16:25:53.382Z,19.40
2018-04-06T16:28:20.843Z,19.20
2018-04-06T16:30:48.298Z,18.70
2018-04-06T16:33:16.963Z,18.90
2018-04-06T16:35:44.414Z,18.90
2018-04-06T16:38:12.649Z,18.90
2018-04-06T16:40:40.118Z,18.90
2018-04-06T16:43:08.014Z,18.80
2018-04-06T16:45:35.468Z,18.70
2018-04-06T16:48:02.918Z,18.40
2018-04-06T16:50:30.387Z,17.80
2018-04-06T16:52:57.833Z,17.30
2018-04-06T16:55:25.905Z,17.00
2018-04-06T16:57:53.377Z,16.70
2018-04-06T17:00:20.845Z,16.30
2018-04-06T17:02:50.887Z,16.60
2018-04-06T17:05:19.333Z,16.50
2018-04-06T17:07:46.835Z,16.50
2018-04-06T17:10:15.312Z,16.40
2018-04-06T17:12:43.562Z,15.90
2018-04-06T17:15:11.095Z,15.80
2018-04-06T17:17:39.140Z,15.20
2018-04-06T17:20:06.641Z,14.60
2018-04-06T17:25:08.165Z,14.00
2018-04-06T17:27:35.629Z,13.80
2018-04-06T17:30:03.133Z,13.60
2018-04-06T17:32:30.600Z,13.50
2018-04-06T17:34:58.816Z,13.30
2018-04-06T17:37:26.530Z,13.20
2018-04-06T17:39:53.985Z,13.20
2018-04-06T17:42:22.002Z,13.00
2018-04-06T17:44:51.382Z,12.80
2018-04-06T17:47:21.017Z,12.50
2018-04-06T17:49:48.504Z,12.50
2018-04-06T17:52:15.971Z,12.30
2018-04-06T17:54:43.426Z,12.20
2018-04-06T17:57:10.873Z,12.10
2018-04-06T17:59:38.750Z,12.00
2018-04-06T18:02:06.924Z,12.00
2018-04-06T18:04:34.386Z,11.80
2018-04-06T18:07:01.844Z,11.70
2018-04-06T18:09:29.302Z,11.50
2018-04-06T18:11:56.753Z,11.40
2018-04-06T18:14:24.971Z,11.30
2018-04-06T18:16:53.181Z,11.00
2018-04-06T18:19:20.629Z,10.90
2018-04-06T18:21:48.718Z,10.90
2018-04-06T18:24:16.176Z,10.70
2018-04-06T18:26:43.646Z,10.50
2018-04-06T18:29:11.086Z,10.40
2018-04-06T18:31:38.539Z,10.30
2018-04-06T18:34:05.994Z,10.30
2018-04-06T18:36:33.454Z,10.20
2018-04-06T18:39:00.898Z,10.10
2018-04-06T18:41:28.617Z,10.00
2018-04-06T18:43:56.837Z,9.80
2018-04-06T18:46:24.277Z,9.80
2018-04-06T18:48:51.722Z,9.70
2018-04-06T18:51:19.169Z,9.50
2018-04-06T18:53:46.613Z,9.40
2018-04-06T18:56:14.838Z,9.30
2018-04-06T18:58:42.286Z,9.30
2018-04-06T19:01:09.753Z,9.20
2018-04-06T19:03:37.197Z,9.00
2018-04-06T19:06:04.650Z,9.00
2018-04-06T19:08:32.818Z,8.90
2018-04-06T19:11:00.293Z,8.90
2018-04-06T19:13:28.156Z,8.90
2018-04-06T19:15:55.607Z,9.00
2018-04-06T19:18:23.056Z,9.00
2018-04-06T19:20:50.536Z,9.00
2018-04-06T19:23:19.229Z,9.00
2018-04-06T19:25:46.727Z,8.90
2018-04-06T19:28:14.934Z,8.60
2018-04-06T19:30:42.387Z,8.60
2018-04-06T19:33:09.831Z,8.60
2018-04-06T19:35:37.333Z,8.50
2018-04-06T19:38:04.784Z,8.40
2018-04-06T19:40:32.222Z,8.40
2018-04-06T19:42:59.677Z,8.30
2018-04-06T19:45:27.537Z,8.30
2018-04-06T19:47:54.999Z,8.20
2018-04-06T19:50:22.451Z,8.10
2018-04-06T19:52:51.103Z,8.10
2018-04-06T19:55:19.321Z,8.00
2018-04-06T19:57:46.787Z,8.00
2018-04-06T20:00:14.813Z,8.00
2018-04-06T20:02:43.622Z,7.90
2018-04-06T20:05:11.632Z,7.80
2018-04-06T20:07:39.401Z,7.80
2018-04-06T20:10:06.846Z,7.70
2018-04-06T20:12:34.342Z,7.50
2018-04-06T20:15:02.546Z,7.30
2018-04-06T20:17:30.005Z,7.20
2018-04-06T20:19:57.450Z,7.10
2018-04-06T20:22:24.902Z,7.00
2018-04-06T20:24:52.353Z,7.10
2018-04-06T20:27:20.314Z,7.10
2018-04-06T20:29:48.534Z,7.20
2018-04-06T20:32:15.974Z,7.20
2018-04-06T20:34:43.430Z,7.10
2018-04-06T20:37:10.872Z,7.00
2018-04-06T20:39:38.325Z,6.90
2018-04-06T20:42:05.863Z,6.80
2018-04-06T20:44:33.295Z,6.70
2018-04-06T20:47:00.751Z,6.80
2018-04-06T20:49:28.641Z,6.80
2018-04-06T20:51:56.139Z,6.80
2018-04-06T20:54:23.579Z,6.80
2018-04-06T20:56:51.052Z,6.80
2018-04-06T20:59:18.510Z,6.90
2018-04-06T21:01:45.954Z,7.00
2018-04-06T21:04:13.598Z,7.00
2018-04-06T21:06:42.345Z,7.00
2018-04-06T21:09:09.792Z,7.00
2018-04-06T21:11:37.231Z,7.10
2018-04-06T21:14:04.684Z,7.20
2018-04-06T21:16:32.133Z,7.20
2018-04-06T21:18:59.569Z,7.20
2018-04-06T21:21:27.799Z,7.00
2018-04-06T21:23:55.241Z,7.00
2018-04-06T21:26:22.686Z,6.90
2018-04-06T21:28:50.547Z,6.80
2018-04-06T21:31:18.853Z,6.80
2018-04-06T21:33:46.833Z,6.70
2018-04-06T21:36:14.296Z,6.60
2018-04-06T21:38:41.737Z,6.60
2018-04-06T21:41:10.010Z,6.50
2018-04-06T21:43:37.456Z,6.50
2018-04-06T21:46:05.613Z,6.40
2018-04-06T21:48:33.645Z,6.40
2018-04-06T21:51:02.281Z,6.10
2018-04-06T21:53:29.774Z,6.20
2018-04-06T21:55:57.180Z,6.10
2018-04-06T21:58:24.637Z,6.00
2018-04-06T22:00:52.144Z,5.90
2018-04-06T22:03:19.525Z,5.90
2018-04-06T22:05:47.733Z,5.70
2018-04-06T22:08:15.229Z,5.70
2018-04-06T22:10:42.665Z,5.70
2018-04-06T22:13:10.114Z,5.70
2018-04-06T22:15:37.599Z,5.80
2018-04-06T22:18:05.056Z,5.80
2018-04-06T22:20:32.670Z,5.80
2018-04-06T22:23:00.725Z,5.90
2018-04-06T22:25:28.626Z,6.10
2018-04-06T22:27:56.095Z,6.10
2018-04-06T22:30:23.572Z,6.20
2018-04-06T22:32:51.055Z,6.10
2018-04-06T22:35:19.316Z,6.10
2018-04-06T22:37:47.532Z,5.90
2018-04-06T22:40:14.986Z,5.90
2018-04-06T22:42:42.528Z,5.80
2018-04-06T22:45:10.756Z,5.60
2018-04-06T22:47:38.197Z,5.60
2018-04-06T22:50:05.657Z,5.60
2018-04-06T22:52:33.098Z,5.50
2018-04-06T22:55:00.982Z,5.40
2018-04-06T22:57:28.438Z,5.40
2018-04-06T22:59:55.885Z,5.40
2018-04-06T23:02:23.336Z,5.50
2018-04-06T23:04:50.774Z,5.50
2018-04-06T23:07:18.216Z,5.60
2018-04-06T23:09:45.665Z,5.70
2018-04-06T23:12:13.886Z,5.80
2018-04-06T23:14:41.335Z,5.80
2018-04-06T23:17:08.777Z,5.90
2018-04-06T23:19:36.226Z,5.80
2018-04-06T23:22:03.964Z,5.80
2018-04-06T23:24:32.194Z,5.60
2018-04-06T23:26:59.641Z,5.60
2018-04-06T23:29:27.090Z,5.60
2018-04-06T23:31:54.538Z,5.50
2018-04-06T23:34:21.997Z,5.40
2018-04-06T23:36:49.982Z,5.30
2018-04-06T23:39:17.852Z,5.30
2018-04-06T23:41:45.300Z,5.40
2018-04-06T23:44:12.747Z,5.40
2018-04-06T23:46:40.198Z,5.30
2018-04-06T23:49:07.996Z,5.30
2018-04-06T23:51:35.434Z,5.30
2018-04-06T23:54:03.774Z,5.20
2018-04-06T23:56:31.990Z,5.10
2018-04-06T23:58:59.823Z,5.10
