createdAt,value
2022-08-24T00:00:21.768Z,21.86
2022-08-24T00:01:23.688Z,21.82
2022-08-24T00:02:25.640Z,21.81
2022-08-24T00:03:27.511Z,21.81
2022-08-24T00:04:36.311Z,21.78
2022-08-24T00:05:37.880Z,21.73
2022-08-24T00:06:39.447Z,21.71
2022-08-24T00:07:41.400Z,21.61
2022-08-24T00:08:43.355Z,21.71
2022-08-24T00:09:49.983Z,21.72
2022-08-24T00:10:52.607Z,21.66
2022-08-24T00:11:54.169Z,21.67
2022-08-24T00:12:55.767Z,21.60
2022-08-24T00:13:57.440Z,21.64
2022-08-24T00:14:59.098Z,21.62
2022-08-24T00:16:00.983Z,21.52
2022-08-24T00:17:03.350Z,21.53
2022-08-24T00:18:05.940Z,21.52
2022-08-24T00:19:07.590Z,21.47
2022-08-24T00:20:11.416Z,21.47
2022-08-24T00:21:13.135Z,21.44
2022-08-24T00:22:14.801Z,21.40
2022-08-24T00:23:16.640Z,21.40
2022-08-24T00:24:18.692Z,21.40
2022-08-24T00:25:20.954Z,21.40
2022-08-24T00:26:28.475Z,21.40
2022-08-24T00:27:31.069Z,21.37
2022-08-24T00:28:33.153Z,21.39
2022-08-24T00:29:35.988Z,21.38
2022-08-24T00:30:38.146Z,21.39
2022-08-24T00:31:39.900Z,21.40
2022-08-24T00:32:46.350Z,21.37
2022-08-24T00:33:48.141Z,21.38
2022-08-24T00:34:58.353Z,21.31
2022-08-24T00:36:01.183Z,21.31
2022-08-24T00:37:02.907Z,21.32
2022-08-24T00:38:04.645Z,21.28
2022-08-24T00:39:07.954Z,21.26
2022-08-24T00:40:13.513Z,21.28
2022-08-24T00:41:15.486Z,20.95
2022-08-24T00:42:17.208Z,21.28
2022-08-24T00:43:21.943Z,21.27
2022-08-24T00:44:23.514Z,21.25
2022-08-24T00:45:25.129Z,21.24
2022-08-24T00:46:51.236Z,21.29
2022-08-24T00:48:07.368Z,21.33
2022-08-24T00:49:17.425Z,21.28
2022-08-24T00:50:25.453Z,21.24
2022-08-24T00:51:31.141Z,21.22
2022-08-24T00:52:38.937Z,21.23
2022-08-24T00:53:45.649Z,21.22
2022-08-24T00:54:53.143Z,21.24
2022-08-24T00:55:58.194Z,21.20
2022-08-24T00:57:04.287Z,21.22
2022-08-24T00:58:16.312Z,20.84
2022-08-24T00:59:25.764Z,21.20
2022-08-24T01:00:34.071Z,21.22
2022-08-24T01:01:36.310Z,21.20
2022-08-24T01:02:42.103Z,21.18
2022-08-24T01:03:46.344Z,21.17
2022-08-24T01:04:54.702Z,21.12
2022-08-24T01:05:56.695Z,21.12
2022-08-24T01:06:59.640Z,21.16
2022-08-24T01:08:03.869Z,21.16
2022-08-24T01:09:06.825Z,21.15
2022-08-24T01:10:12.421Z,21.09
2022-08-24T01:11:18.075Z,21.11
2022-08-24T01:12:20.127Z,21.10
2022-08-24T01:13:23.053Z,21.15
2022-08-24T01:14:24.835Z,21.11
2022-08-24T01:15:26.661Z,21.20
2022-08-24T01:16:47.219Z,21.24
2022-08-24T01:18:08.225Z,21.31
2022-08-24T01:19:39.884Z,21.38
2022-08-24T01:20:45.920Z,21.33
2022-08-24T01:22:03.059Z,21.36
2022-08-24T01:23:42.370Z,21.40
2022-08-24T01:24:44.926Z,21.38
2022-08-24T01:25:49.703Z,21.36
2022-08-24T01:26:52.376Z,21.35
2022-08-24T01:27:57.321Z,21.34
2022-08-24T01:29:03.424Z,21.41
2022-08-24T01:30:11.767Z,21.39
2022-08-24T01:31:13.715Z,21.36
2022-08-24T01:32:18.518Z,21.33
2022-08-24T01:33:33.971Z,21.24
2022-08-24T01:34:36.204Z,21.14
2022-08-24T01:35:39.347Z,21.02
2022-08-24T01:36:48.530Z,20.85
2022-08-24T01:37:51.104Z,20.76
2022-08-24T01:38:54.518Z,20.65
2022-08-24T01:39:59.129Z,20.54
2022-08-24T01:41:04.425Z,20.45
2022-08-24T01:42:06.747Z,20.31
2022-08-24T01:43:08.653Z,20.14
2022-08-24T01:44:10.564Z,20.09
2022-08-24T01:45:12.425Z,20.00
2022-08-24T01:46:15.290Z,19.89
2022-08-24T01:47:17.324Z,19.87
2022-08-24T01:48:22.689Z,19.80
2022-08-24T01:49:29.203Z,19.66
2022-08-24T01:50:31.633Z,19.72
2022-08-24T01:51:33.705Z,19.50
2022-08-24T01:53:03.390Z,19.54
2022-08-24T01:54:00.789Z,19.41
2022-08-24T01:55:06.749Z,19.30
2022-08-24T01:56:08.369Z,19.21
2022-08-24T01:57:10.606Z,19.15
2022-08-24T01:58:16.698Z,19.08
2022-08-24T01:59:20.161Z,19.00
2022-08-24T02:00:22.493Z,18.97
2022-08-24T02:01:24.369Z,18.95
2022-08-24T02:02:30.562Z,18.90
2022-08-24T02:03:32.172Z,18.84
2022-08-24T02:04:35.764Z,18.75
2022-08-24T02:05:37.709Z,18.71
2022-08-24T02:06:39.353Z,18.67
2022-08-24T02:07:41.633Z,18.61
2022-08-24T02:08:43.136Z,18.55
2022-08-24T02:09:45.051Z,18.54
2022-08-24T02:10:54.882Z,18.51
2022-08-24T02:11:58.757Z,18.43
2022-08-24T02:13:00.496Z,18.45
2022-08-24T02:14:02.314Z,18.42
2022-08-24T02:15:07.906Z,18.41
2022-08-24T02:16:09.812Z,18.38
2022-08-24T02:17:12.111Z,18.33
2022-08-24T02:18:15.337Z,18.31
2022-08-24T02:19:17.512Z,18.27
2022-08-24T02:20:21.556Z,18.34
2022-08-24T02:21:24.728Z,18.36
2022-08-24T02:22:26.631Z,18.37
2022-08-24T02:23:28.796Z,18.29
2022-08-24T02:24:30.537Z,18.38
2022-08-24T02:25:32.609Z,18.40
2022-08-24T02:26:34.261Z,18.38
2022-08-24T02:27:38.634Z,18.33
2022-08-24T02:28:42.691Z,18.29
2022-08-24T02:29:44.723Z,18.30
2022-08-24T02:30:47.178Z,18.26
2022-08-24T02:31:48.890Z,18.23
2022-08-24T02:32:50.552Z,18.17
2022-08-24T02:33:52.222Z,18.15
2022-08-24T02:34:54.761Z,18.18
2022-08-24T02:35:57.009Z,17.87
2022-08-24T02:36:58.542Z,18.17
2022-08-24T02:38:00.144Z,18.20
2022-08-24T02:39:02.243Z,18.30
2022-08-24T02:40:05.244Z,18.37
2022-08-24T02:41:07.194Z,18.42
2022-08-24T02:42:08.751Z,18.44
2022-08-24T02:43:10.500Z,18.47
2022-08-24T02:44:12.150Z,18.45
2022-08-24T02:45:14.161Z,18.47
2022-08-24T02:46:20.876Z,18.47
2022-08-24T02:47:22.609Z,18.47
2022-08-24T02:48:40.047Z,18.47
2022-08-24T02:49:41.613Z,18.48
2022-08-24T02:50:45.812Z,18.44
2022-08-24T02:51:48.348Z,18.45
2022-08-24T02:52:50.304Z,18.43
2022-08-24T02:53:52.118Z,18.40
2022-08-24T02:54:53.687Z,18.37
2022-08-24T02:55:55.284Z,18.36
2022-08-24T02:56:56.924Z,18.32
2022-08-24T02:57:58.615Z,18.34
2022-08-24T02:59:00.907Z,18.31
2022-08-24T03:00:07.033Z,17.91
2022-08-24T03:01:13.736Z,18.26
2022-08-24T03:02:19.331Z,18.23
2022-08-24T03:03:21.031Z,18.18
2022-08-24T03:04:22.579Z,18.23
2022-08-24T03:05:33.276Z,18.31
2022-08-24T03:06:34.960Z,18.34
2022-08-24T03:07:36.912Z,18.37
2022-08-24T03:08:38.881Z,18.33
2022-08-24T03:09:40.447Z,18.38
2022-08-24T03:10:42.101Z,18.42
2022-08-24T03:11:45.300Z,18.42
2022-08-24T03:12:48.209Z,18.33
2022-08-24T03:13:49.856Z,18.32
2022-08-24T03:14:51.495Z,18.29
2022-08-24T03:15:55.438Z,18.21
2022-08-24T03:16:57.047Z,18.19
2022-08-24T03:17:58.647Z,18.16
2022-08-24T03:19:00.352Z,18.20
2022-08-24T03:20:04.167Z,18.23
2022-08-24T03:21:06.085Z,18.25
2022-08-24T03:22:07.929Z,18.33
2022-08-24T03:23:09.470Z,18.36
2022-08-24T03:24:11.197Z,18.40
2022-08-24T03:25:15.035Z,18.48
2022-08-24T03:26:16.760Z,18.54
2022-08-24T03:27:18.639Z,18.55
2022-08-24T03:28:24.085Z,18.55
2022-08-24T03:29:26.024Z,18.57
2022-08-24T03:30:27.794Z,18.59
2022-08-24T03:31:29.675Z,18.58
2022-08-24T03:32:32.215Z,18.57
2022-08-24T03:33:33.780Z,18.55
2022-08-24T03:34:35.495Z,18.51
2022-08-24T03:35:37.594Z,18.45
2022-08-24T03:36:40.627Z,18.06
2022-08-24T03:37:42.345Z,18.34
2022-08-24T03:38:44.845Z,18.27
2022-08-24T03:39:48.105Z,18.23
2022-08-24T03:40:49.817Z,18.15
2022-08-24T03:41:51.507Z,18.09
2022-08-24T03:42:54.327Z,18.05
2022-08-24T03:43:56.857Z,18.06
2022-08-24T03:44:58.462Z,18.05
2022-08-24T03:46:02.299Z,18.06
2022-08-24T03:47:04.007Z,18.04
2022-08-24T03:48:05.659Z,18.09
2022-08-24T03:49:11.398Z,18.08
2022-08-24T03:50:13.514Z,18.04
2022-08-24T03:51:18.659Z,18.04
2022-08-24T03:52:20.203Z,18.04
2022-08-24T03:53:27.003Z,18.03
2022-08-24T03:54:28.737Z,18.00
2022-08-24T03:55:30.334Z,18.02
2022-08-24T03:56:32.147Z,18.12
2022-08-24T03:57:34.926Z,18.21
2022-08-24T03:58:38.371Z,18.21
2022-08-24T03:59:46.566Z,18.20
2022-08-24T04:00:50.004Z,18.21
2022-08-24T04:01:51.827Z,18.18
2022-08-24T04:02:53.485Z,18.12
2022-08-24T04:03:55.386Z,18.08
2022-08-24T04:04:57.157Z,18.14
2022-08-24T04:05:58.777Z,18.19
2022-08-24T04:07:02.449Z,18.18
2022-08-24T04:08:06.572Z,18.28
2022-08-24T04:09:08.146Z,18.27
2022-08-24T04:10:11.325Z,18.22
2022-08-24T04:11:15.544Z,18.20
2022-08-24T04:12:17.463Z,18.11
2022-08-24T04:13:19.149Z,18.26
2022-08-24T04:14:26.817Z,18.26
2022-08-24T04:15:31.654Z,18.28
2022-08-24T04:16:33.902Z,18.32
2022-08-24T04:17:35.527Z,18.32
2022-08-24T04:18:37.196Z,18.35
2022-08-24T04:19:57.377Z,18.31
2022-08-24T04:20:59.198Z,18.27
2022-08-24T04:22:00.868Z,18.23
2022-08-24T04:23:03.122Z,18.22
2022-08-24T04:24:06.794Z,18.23
2022-08-24T04:25:09.889Z,18.20
2022-08-24T04:26:11.639Z,18.20
2022-08-24T04:27:13.217Z,18.15
2022-08-24T04:28:18.645Z,18.12
2022-08-24T04:29:21.172Z,18.14
2022-08-24T04:30:22.992Z,18.12
2022-08-24T04:31:25.413Z,18.11
2022-08-24T04:32:32.279Z,18.11
2022-08-24T04:33:34.358Z,18.06
2022-08-24T04:34:35.996Z,18.06
2022-08-24T04:35:42.297Z,18.13
2022-08-24T04:36:45.170Z,18.14
2022-08-24T04:37:46.846Z,18.02
2022-08-24T04:38:48.959Z,18.03
2022-08-24T04:39:50.947Z,18.11
2022-08-24T04:40:52.909Z,18.10
2022-08-24T04:41:56.485Z,18.04
2022-08-24T04:43:01.638Z,17.97
2022-08-24T04:44:03.914Z,17.99
2022-08-24T04:45:05.790Z,18.01
2022-08-24T04:46:08.125Z,18.04
2022-08-24T04:47:10.000Z,18.03
2022-08-24T04:48:16.107Z,18.00
2022-08-24T04:49:17.813Z,17.98
2022-08-24T04:50:19.370Z,17.96
2022-08-24T04:51:21.321Z,17.94
2022-08-24T04:52:22.974Z,17.88
2022-08-24T04:53:24.884Z,17.86
2022-08-24T04:54:27.390Z,17.85
2022-08-24T04:55:29.091Z,17.80
2022-08-24T04:56:30.951Z,17.80
2022-08-24T04:57:34.085Z,17.77
2022-08-24T04:58:35.666Z,17.83
2022-08-24T04:59:37.390Z,17.79
2022-08-24T05:00:39.371Z,17.85
2022-08-24T05:01:42.249Z,17.84
2022-08-24T05:02:45.187Z,17.83
2022-08-24T05:03:49.159Z,17.84
2022-08-24T05:04:50.835Z,17.81
2022-08-24T05:05:52.919Z,17.82
2022-08-24T05:06:54.596Z,17.80
2022-08-24T05:07:56.767Z,17.80
2022-08-24T05:09:00.373Z,17.80
2022-08-24T05:10:02.243Z,17.85
2022-08-24T05:11:07.822Z,17.83
2022-08-24T05:12:09.515Z,17.90
2022-08-24T05:13:11.649Z,17.90
2022-08-24T05:14:13.489Z,17.95
2022-08-24T05:15:16.264Z,17.96
2022-08-24T05:16:18.130Z,17.95
2022-08-24T05:17:19.866Z,17.96
2022-08-24T05:18:21.572Z,17.98
2022-08-24T05:19:23.708Z,18.00
2022-08-24T05:20:26.192Z,18.10
2022-08-24T05:21:28.478Z,18.11
2022-08-24T05:22:30.051Z,18.17
2022-08-24T05:23:32.887Z,18.20
2022-08-24T05:24:34.773Z,18.21
2022-08-24T05:25:37.549Z,18.21
2022-08-24T05:26:40.448Z,18.20
2022-08-24T05:27:43.777Z,18.28
2022-08-24T05:28:46.520Z,18.29
2022-08-24T05:29:52.592Z,18.30
2022-08-24T05:30:54.288Z,18.34
2022-08-24T05:31:55.860Z,18.37
2022-08-24T05:32:58.042Z,18.44
2022-08-24T05:34:01.429Z,18.50
2022-08-24T05:35:04.938Z,18.52
2022-08-24T05:36:15.048Z,18.58
2022-08-24T05:37:16.609Z,18.57
2022-08-24T05:38:18.227Z,18.61
2022-08-24T05:39:19.951Z,18.63
2022-08-24T05:40:21.986Z,18.66
2022-08-24T05:41:24.332Z,18.59
2022-08-24T05:42:26.474Z,18.72
2022-08-24T05:43:28.225Z,18.77
2022-08-24T05:44:31.584Z,18.78
2022-08-24T05:45:33.254Z,18.76
2022-08-24T05:46:35.412Z,18.76
2022-08-24T05:47:37.201Z,18.81
2022-08-24T05:48:39.102Z,18.84
2022-08-24T05:49:41.649Z,18.86
2022-08-24T05:50:43.425Z,18.88
2022-08-24T05:51:45.089Z,18.95
2022-08-24T05:52:46.679Z,19.02
2022-08-24T05:53:48.375Z,19.03
2022-08-24T05:54:55.400Z,19.13
2022-08-24T05:55:57.143Z,19.18
2022-08-24T05:57:04.846Z,19.21
2022-08-24T05:58:06.722Z,19.24
2022-08-24T05:59:08.282Z,18.97
2022-08-24T06:00:12.054Z,19.31
2022-08-24T06:01:20.937Z,19.32
2022-08-24T06:02:23.755Z,19.30
2022-08-24T06:03:26.758Z,19.35
2022-08-24T06:04:29.194Z,19.39
2022-08-24T06:05:31.049Z,19.40
2022-08-24T06:06:34.847Z,19.42
2022-08-24T06:07:36.600Z,19.49
2022-08-24T06:08:41.597Z,19.51
2022-08-24T06:09:43.585Z,19.57
2022-08-24T06:10:50.004Z,19.61
2022-08-24T06:11:51.631Z,19.76
2022-08-24T06:12:53.658Z,19.79
2022-08-24T06:13:59.177Z,19.87
2022-08-24T06:15:00.987Z,19.94
2022-08-24T06:16:20.739Z,19.99
2022-08-24T06:17:23.694Z,20.10
2022-08-24T06:18:26.736Z,20.20
2022-08-24T06:19:28.398Z,20.30
2022-08-24T06:20:30.810Z,20.37
2022-08-24T06:21:33.153Z,20.52
2022-08-24T06:22:34.788Z,20.60
2022-08-24T06:23:36.718Z,20.63
2022-08-24T06:24:59.000Z,20.64
2022-08-24T06:26:23.059Z,20.79
2022-08-24T06:27:26.322Z,21.02
2022-08-24T06:28:28.168Z,21.19
2022-08-24T06:29:30.708Z,21.38
2022-08-24T06:30:32.436Z,21.27
2022-08-24T06:31:41.936Z,21.71
2022-08-24T06:32:44.180Z,21.94
2022-08-24T06:33:45.992Z,22.05
2022-08-24T06:34:47.724Z,22.25
2022-08-24T06:35:49.873Z,22.48
2022-08-24T06:36:51.510Z,22.73
2022-08-24T06:37:53.240Z,22.90
2022-08-24T06:38:55.863Z,23.06
2022-08-24T06:39:59.595Z,23.34
2022-08-24T06:41:01.269Z,23.66
2022-08-24T06:42:03.074Z,23.24
2022-08-24T06:43:05.189Z,24.06
2022-08-24T06:44:08.602Z,23.88
2022-08-24T06:45:10.944Z,24.97
2022-08-24T06:46:12.795Z,25.31
2022-08-24T06:47:14.641Z,25.60
2022-08-24T06:48:16.983Z,25.75
2022-08-24T06:49:19.129Z,25.98
2022-08-24T06:50:22.093Z,26.27
2022-08-24T06:51:26.462Z,26.37
2022-08-24T06:52:28.620Z,26.83
2022-08-24T06:53:30.286Z,27.16
2022-08-24T06:54:32.667Z,27.17
2022-08-24T06:55:34.360Z,26.99
2022-08-24T06:56:37.930Z,26.85
2022-08-24T06:57:39.525Z,27.06
2022-08-24T06:58:41.660Z,27.09
2022-08-24T06:59:44.129Z,27.53
2022-08-24T07:00:46.684Z,27.74
2022-08-24T07:01:48.272Z,28.06
2022-08-24T07:02:49.983Z,28.03
2022-08-24T07:03:52.838Z,28.03
2022-08-24T07:04:54.559Z,28.34
2022-08-24T07:05:57.811Z,28.79
2022-08-24T07:07:00.741Z,28.95
2022-08-24T07:08:03.740Z,29.24
2022-08-24T07:09:05.600Z,29.65
2022-08-24T07:10:09.442Z,29.97
2022-08-24T07:11:14.443Z,30.13
2022-08-24T07:12:16.267Z,29.87
2022-08-24T07:13:18.034Z,29.56
2022-08-24T07:14:20.220Z,29.74
2022-08-24T07:15:22.103Z,29.67
2022-08-24T07:16:23.819Z,29.67
2022-08-24T07:17:25.825Z,29.78
2022-08-24T07:18:28.810Z,29.69
2022-08-24T07:19:30.426Z,29.62
2022-08-24T07:20:32.076Z,29.83
2022-08-24T07:21:34.382Z,30.18
2022-08-24T07:22:35.973Z,30.25
2022-08-24T07:23:41.736Z,30.53
2022-08-24T07:24:44.434Z,30.79
2022-08-24T07:25:48.990Z,31.20
2022-08-24T07:26:52.931Z,31.14
2022-08-24T07:27:54.564Z,31.38
2022-08-24T07:29:04.755Z,31.37
2022-08-24T07:30:25.836Z,31.52
2022-08-24T07:31:31.984Z,31.08
2022-08-24T07:32:34.961Z,31.32
2022-08-24T07:33:36.730Z,31.78
2022-08-24T07:34:38.339Z,31.89
2022-08-24T07:35:40.327Z,31.21
2022-08-24T07:36:44.479Z,31.56
2022-08-24T07:37:46.815Z,31.99
2022-08-24T07:38:48.613Z,32.54
2022-08-24T07:39:50.233Z,32.92
2022-08-24T07:42:20.780Z,32.80
2022-08-24T07:43:27.423Z,33.38
2022-08-24T07:44:31.054Z,33.50
2022-08-24T07:45:33.588Z,33.76
2022-08-24T07:46:35.370Z,34.04
2022-08-24T07:47:41.671Z,33.46
2022-08-24T07:48:46.528Z,33.30
2022-08-24T07:49:48.185Z,33.49
2022-08-24T07:50:49.955Z,33.50
2022-08-24T07:51:53.325Z,34.15
2022-08-24T07:52:54.929Z,34.49
2022-08-24T07:53:56.977Z,34.85
2022-08-24T07:54:58.616Z,34.98
2022-08-24T07:56:00.415Z,35.49
2022-08-24T07:57:06.255Z,35.22
2022-08-24T07:58:07.895Z,35.49
2022-08-24T07:59:13.325Z,35.38
2022-08-24T08:00:17.297Z,36.10
2022-08-24T08:01:19.807Z,36.05
2022-08-24T08:02:21.528Z,36.17
2022-08-24T08:03:25.294Z,36.46
2022-08-24T08:04:27.750Z,36.46
2022-08-24T08:05:29.420Z,35.70
2022-08-24T08:06:31.033Z,35.49
2022-08-24T08:07:35.003Z,35.59
2022-08-24T08:08:39.149Z,35.84
2022-08-24T08:09:40.990Z,35.93
2022-08-24T08:10:43.947Z,35.99
2022-08-24T08:11:45.935Z,36.16
2022-08-24T08:12:47.549Z,35.94
2022-08-24T08:13:49.577Z,36.01
2022-08-24T08:14:51.177Z,36.51
2022-08-24T08:15:54.646Z,36.29
2022-08-24T08:16:57.321Z,35.63
2022-08-24T08:17:59.455Z,35.65
2022-08-24T08:19:09.851Z,35.42
2022-08-24T08:20:12.443Z,35.18
2022-08-24T08:21:33.490Z,35.42
2022-08-24T08:22:54.498Z,35.42
2022-08-24T08:24:15.113Z,35.65
2022-08-24T08:25:18.359Z,35.36
2022-08-24T08:26:21.075Z,36.20
2022-08-24T08:27:22.698Z,36.33
2022-08-24T08:28:35.249Z,35.77
2022-08-24T08:29:43.366Z,35.69
2022-08-24T08:30:45.954Z,36.08
2022-08-24T08:31:48.493Z,35.86
2022-08-24T08:32:50.095Z,36.26
2022-08-24T08:33:51.662Z,35.95
2022-08-24T08:34:53.433Z,35.92
2022-08-24T08:36:22.772Z,35.74
2022-08-24T08:37:26.182Z,35.65
2022-08-24T08:38:28.158Z,35.72
2022-08-24T08:39:30.506Z,35.37
2022-08-24T08:40:55.474Z,35.58
2022-08-24T08:42:16.723Z,35.18
2022-08-24T08:43:32.737Z,35.43
2022-08-24T08:45:08.443Z,35.80
2022-08-24T08:46:22.037Z,35.51
2022-08-24T08:47:44.675Z,35.76
2022-08-24T08:49:03.487Z,35.75
2022-08-24T08:50:18.638Z,35.56
2022-08-24T08:51:48.458Z,36.15
2022-08-24T08:53:11.205Z,36.14
2022-08-24T08:54:37.545Z,35.93
2022-08-24T08:55:53.411Z,36.29
2022-08-24T08:57:33.874Z,36.94
2022-08-24T08:58:59.432Z,36.76
2022-08-24T09:00:16.275Z,37.10
2022-08-24T09:01:33.121Z,37.04
2022-08-24T09:02:44.304Z,36.87
2022-08-24T09:04:21.446Z,37.21
2022-08-24T09:05:48.593Z,37.95
2022-08-24T09:07:15.977Z,37.83
2022-08-24T09:08:41.405Z,37.60
2022-08-24T09:09:52.161Z,38.36
2022-08-24T09:10:54.716Z,38.36
2022-08-24T09:11:59.462Z,38.51
2022-08-24T09:13:19.320Z,38.30
2022-08-24T09:14:33.165Z,38.13
2022-08-24T09:15:49.938Z,37.60
2022-08-24T09:17:14.909Z,38.31
2022-08-24T09:18:31.532Z,38.51
2022-08-24T09:19:34.004Z,38.15
2022-08-24T09:20:35.573Z,38.14
2022-08-24T09:22:11.819Z,38.44
2022-08-24T09:23:33.938Z,38.56
2022-08-24T09:24:57.180Z,38.59
2022-08-24T09:26:07.935Z,38.89
2022-08-24T09:27:21.955Z,38.83
2022-08-24T09:28:43.951Z,38.47
2022-08-24T09:30:14.056Z,38.26
2022-08-24T09:31:57.367Z,37.90
2022-08-24T09:33:12.975Z,37.69
2022-08-24T09:34:35.944Z,37.55
2022-08-24T09:35:37.735Z,37.52
2022-08-24T09:37:04.149Z,37.65
2022-08-24T09:38:05.705Z,37.77
2022-08-24T09:39:25.655Z,37.94
2022-08-24T09:41:18.746Z,38.37
2022-08-24T09:42:48.019Z,37.85
2022-08-24T09:43:58.325Z,37.53
2022-08-24T09:45:27.309Z,37.79
2022-08-24T09:46:53.337Z,38.18
2022-08-24T09:48:19.109Z,38.78
2022-08-24T09:49:39.469Z,38.52
2022-08-24T09:51:38.120Z,39.05
2022-08-24T09:53:01.825Z,39.38
2022-08-24T09:54:09.389Z,39.15
2022-08-24T09:55:39.044Z,39.45
2022-08-24T09:57:14.212Z,39.33
2022-08-24T09:58:50.417Z,39.18
2022-08-24T10:00:01.029Z,38.85
2022-08-24T10:01:21.055Z,39.16
2022-08-24T10:02:47.552Z,39.23
2022-08-24T10:04:05.946Z,39.71
2022-08-24T10:05:16.511Z,39.46
2022-08-24T10:06:57.358Z,39.30
2022-08-24T10:08:20.505Z,38.86
2022-08-24T10:09:56.007Z,38.55
2022-08-24T10:11:04.672Z,38.59
2022-08-24T10:12:12.084Z,38.96
2022-08-24T10:13:32.068Z,38.95
2022-08-24T10:14:48.906Z,38.70
2022-08-24T10:16:03.535Z,38.79
2022-08-24T10:17:32.186Z,39.68
2022-08-24T10:18:52.590Z,39.67
2022-08-24T10:19:54.151Z,39.64
2022-08-24T10:21:17.636Z,39.21
2022-08-24T10:22:39.878Z,38.93
2022-08-24T10:23:49.698Z,38.98
2022-08-24T10:25:06.015Z,39.19
2022-08-24T10:26:26.063Z,39.20
2022-08-24T10:28:15.880Z,39.07
2022-08-24T10:29:23.665Z,38.81
2022-08-24T10:30:52.468Z,39.04
2022-08-24T10:32:15.454Z,39.48
2022-08-24T10:33:30.661Z,39.49
2022-08-24T10:34:59.492Z,39.11
2022-08-24T10:36:16.484Z,38.95
2022-08-24T10:37:37.602Z,38.08
2022-08-24T10:39:08.993Z,38.21
2022-08-24T10:40:10.861Z,38.60
2022-08-24T10:41:39.356Z,38.23
2022-08-24T10:43:34.405Z,38.37
2022-08-24T10:45:00.983Z,38.25
2022-08-24T10:46:27.504Z,38.52
2022-08-24T10:47:30.997Z,38.38
2022-08-24T10:48:33.241Z,38.48
2022-08-24T10:49:36.067Z,39.04
2022-08-24T10:50:59.089Z,38.49
2022-08-24T10:52:38.092Z,39.32
2022-08-24T10:53:40.079Z,39.29
2022-08-24T10:54:41.943Z,39.25
2022-08-24T10:55:44.079Z,38.45
2022-08-24T10:56:45.628Z,38.56
2022-08-24T10:58:06.640Z,39.13
2022-08-24T10:59:14.107Z,39.36
2022-08-24T11:00:23.252Z,39.14
2022-08-24T11:01:33.791Z,39.21
2022-08-24T11:02:39.125Z,39.28
2022-08-24T11:03:53.269Z,39.30
2022-08-24T11:05:08.092Z,38.60
2022-08-24T11:06:15.514Z,39.00
2022-08-24T11:07:20.753Z,39.01
2022-08-24T11:08:25.607Z,38.69
2022-08-24T11:09:44.281Z,39.00
2022-08-24T11:10:46.641Z,39.25
2022-08-24T11:11:50.138Z,38.62
2022-08-24T11:12:51.795Z,38.71
2022-08-24T11:14:01.966Z,39.39
2022-08-24T11:15:19.453Z,39.22
2022-08-24T11:16:32.119Z,38.73
2022-08-24T11:17:34.887Z,38.40
2022-08-24T11:18:49.408Z,37.89
2022-08-24T11:19:51.864Z,38.18
2022-08-24T11:20:55.765Z,38.38
2022-08-24T11:22:04.563Z,38.73
2022-08-24T11:23:16.992Z,39.25
2022-08-24T11:24:18.641Z,39.40
2022-08-24T11:25:25.674Z,39.91
2022-08-24T11:26:27.460Z,40.25
2022-08-24T11:27:35.422Z,40.03
2022-08-24T11:28:40.898Z,39.42
2022-08-24T11:29:51.676Z,38.87
2022-08-24T11:30:53.365Z,39.30
2022-08-24T11:31:55.005Z,39.88
2022-08-24T11:32:59.709Z,39.68
2022-08-24T11:34:07.972Z,39.36
2022-08-24T11:35:23.994Z,39.01
2022-08-24T11:36:28.095Z,38.88
2022-08-24T11:37:39.279Z,38.25
2022-08-24T11:38:45.789Z,38.36
2022-08-24T11:39:47.800Z,38.52
2022-08-24T11:41:15.790Z,38.64
2022-08-24T11:42:30.012Z,38.83
2022-08-24T11:43:43.544Z,39.30
2022-08-24T11:44:59.709Z,39.14
2022-08-24T11:46:35.814Z,38.92
2022-08-24T11:47:52.844Z,38.68
2022-08-24T11:49:07.240Z,38.73
2022-08-24T11:50:22.975Z,38.86
2022-08-24T11:51:43.475Z,38.49
2022-08-24T11:53:12.392Z,38.81
2022-08-24T11:54:22.063Z,38.59
2022-08-24T11:56:01.265Z,38.65
2022-08-24T11:57:12.262Z,38.58
2022-08-24T11:58:24.554Z,39.17
2022-08-24T11:59:54.218Z,39.45
2022-08-24T12:01:04.904Z,38.79
2022-08-24T12:02:18.567Z,38.54
2022-08-24T12:03:42.137Z,38.93
2022-08-24T12:04:57.300Z,39.01
2022-08-24T12:06:31.450Z,38.94
2022-08-24T12:07:39.944Z,39.03
2022-08-24T12:09:19.438Z,39.32
2022-08-24T12:10:41.177Z,39.13
2022-08-24T12:11:56.235Z,39.69
2022-08-24T12:13:04.625Z,40.16
2022-08-24T12:14:22.042Z,40.64
2022-08-24T12:15:41.909Z,40.37
2022-08-24T12:17:19.378Z,40.27
2022-08-24T12:19:06.158Z,39.83
2022-08-24T12:20:32.021Z,39.44
2022-08-24T12:21:38.994Z,39.45
2022-08-24T12:22:42.723Z,39.14
2022-08-24T12:23:48.849Z,38.79
2022-08-24T12:24:55.687Z,39.01
2022-08-24T12:26:03.506Z,39.23
2022-08-24T12:27:10.681Z,39.58
2022-08-24T12:28:14.885Z,39.54
2022-08-24T12:29:28.668Z,39.28
2022-08-24T12:30:30.660Z,39.35
2022-08-24T12:31:43.460Z,39.47
2022-08-24T12:32:54.285Z,39.62
2022-08-24T12:34:00.139Z,39.66
2022-08-24T12:35:09.304Z,39.41
2022-08-24T12:36:21.946Z,39.57
2022-08-24T12:37:23.785Z,39.59
2022-08-24T12:38:33.407Z,39.99
2022-08-24T12:39:45.037Z,40.31
2022-08-24T12:40:56.465Z,40.79
2022-08-24T12:42:08.670Z,41.22
2022-08-24T12:43:48.267Z,41.33
2022-08-24T12:44:54.335Z,40.54
2022-08-24T12:46:00.221Z,40.63
2022-08-24T12:47:03.109Z,40.33
2022-08-24T12:48:16.223Z,40.33
2022-08-24T12:49:31.115Z,40.40
2022-08-24T12:51:09.439Z,39.57
2022-08-24T12:52:26.725Z,39.39
2022-08-24T12:54:07.591Z,39.69
2022-08-24T12:55:24.815Z,40.06
2022-08-24T12:57:10.289Z,39.53
2022-08-24T12:58:34.891Z,39.95
2022-08-24T12:59:47.525Z,39.83
2022-08-24T13:00:50.676Z,39.85
2022-08-24T13:02:21.993Z,39.54
2022-08-24T13:03:34.756Z,37.92
2022-08-24T13:04:48.977Z,38.32
2022-08-24T13:05:57.800Z,38.14
2022-08-24T13:07:05.769Z,38.63
2022-08-24T13:08:16.162Z,39.06
2022-08-24T13:09:43.354Z,39.93
2022-08-24T13:10:54.124Z,40.62
2022-08-24T13:11:57.027Z,40.66
2022-08-24T13:13:04.837Z,40.78
2022-08-24T13:14:20.873Z,40.53
2022-08-24T13:15:25.775Z,40.26
2022-08-24T13:16:56.811Z,40.09
2022-08-24T13:18:10.127Z,40.69
2022-08-24T13:19:27.095Z,40.67
2022-08-24T13:20:34.990Z,40.51
2022-08-24T13:21:42.025Z,40.75
2022-08-24T13:23:07.356Z,40.79
2022-08-24T13:24:31.186Z,40.19
2022-08-24T13:25:49.915Z,40.69
2022-08-24T13:26:51.736Z,40.39
2022-08-24T13:28:08.669Z,40.76
2022-08-24T13:29:15.068Z,40.93
2022-08-24T13:30:24.891Z,39.58
2022-08-24T13:31:34.992Z,39.53
2022-08-24T13:33:05.705Z,40.02
2022-08-24T13:34:09.120Z,40.01
2022-08-24T13:35:57.569Z,40.33
2022-08-24T13:37:16.494Z,39.60
2022-08-24T13:38:24.304Z,39.13
2022-08-24T13:39:58.347Z,39.26
2022-08-24T13:41:14.490Z,38.92
2022-08-24T13:42:44.523Z,38.54
2022-08-24T13:43:51.905Z,38.63
2022-08-24T13:44:59.853Z,38.32
2022-08-24T13:46:38.629Z,38.55
2022-08-24T13:47:56.568Z,38.79
2022-08-24T13:49:02.683Z,38.67
2022-08-24T13:50:27.391Z,38.51
2022-08-24T13:51:40.788Z,38.59
2022-08-24T13:53:04.105Z,38.59
2022-08-24T13:54:20.332Z,38.58
2022-08-24T13:55:50.244Z,38.12
2022-08-24T13:57:21.403Z,37.92
2022-08-24T13:58:34.572Z,38.00
2022-08-24T13:59:55.935Z,38.32
2022-08-24T14:01:26.957Z,38.21
2022-08-24T14:02:53.813Z,38.30
2022-08-24T14:04:08.188Z,38.41
2022-08-24T14:05:43.557Z,38.42
2022-08-24T14:07:00.318Z,38.40
2022-08-24T14:08:25.091Z,38.32
2022-08-24T14:09:58.500Z,38.46
2022-08-24T14:11:07.470Z,38.80
2022-08-24T14:12:09.028Z,38.94
2022-08-24T14:13:35.560Z,39.18
2022-08-24T14:15:11.415Z,39.35
2022-08-24T14:17:02.245Z,38.84
2022-08-24T14:18:10.342Z,38.28
2022-08-24T14:19:41.109Z,38.26
2022-08-24T14:20:51.863Z,38.16
2022-08-24T14:21:59.267Z,37.83
2022-08-24T14:23:06.912Z,37.71
2022-08-24T14:24:13.315Z,37.94
2022-08-24T14:25:21.315Z,37.98
2022-08-24T14:26:43.935Z,37.92
2022-08-24T14:28:34.220Z,37.73
2022-08-24T14:29:40.602Z,37.79
2022-08-24T14:30:45.051Z,37.91
2022-08-24T14:31:52.684Z,37.50
2022-08-24T14:33:00.315Z,37.83
2022-08-24T14:34:31.848Z,37.84
2022-08-24T14:35:46.930Z,37.47
2022-08-24T14:37:02.184Z,37.26
2022-08-24T14:38:25.049Z,37.07
2022-08-24T14:39:38.888Z,37.29
2022-08-24T14:40:55.510Z,37.52
2022-08-24T14:42:04.043Z,37.44
2022-08-24T14:43:11.863Z,37.67
2022-08-24T14:44:19.849Z,37.75
2022-08-24T14:45:56.785Z,37.97
2022-08-24T14:47:33.676Z,37.92