createdAt,value
2022-11-22T00:00:38.802Z,93.79
2022-11-22T00:03:05.750Z,93.77
2022-11-22T00:05:32.544Z,93.75
2022-11-22T00:07:59.266Z,93.76
2022-11-22T00:10:26.161Z,93.77
2022-11-22T00:12:53.767Z,93.77
2022-11-22T00:15:20.503Z,93.76
2022-11-22T00:17:47.388Z,93.79
2022-11-22T00:20:14.551Z,93.79
2022-11-22T00:22:44.497Z,93.80
2022-11-22T00:25:12.461Z,93.78
2022-11-22T00:27:39.167Z,93.77
2022-11-22T00:30:06.538Z,93.73
2022-11-22T00:32:33.560Z,93.71
2022-11-22T00:35:00.162Z,93.70
2022-11-22T00:37:26.893Z,93.68
2022-11-22T00:39:53.903Z,93.67
2022-11-22T00:42:20.554Z,93.65
2022-11-22T00:44:47.262Z,93.64
2022-11-22T00:47:14.140Z,93.61
2022-11-22T00:49:40.776Z,93.59
2022-11-22T00:52:07.480Z,93.57
2022-11-22T00:54:34.767Z,93.53
2022-11-22T00:57:04.997Z,93.50
2022-11-22T00:59:32.531Z,93.46
2022-11-22T01:01:59.606Z,93.44
2022-11-22T01:04:26.214Z,93.39
2022-11-22T01:06:52.860Z,93.35
2022-11-22T01:09:22.023Z,93.33
2022-11-22T01:11:49.587Z,93.28
2022-11-22T01:14:17.279Z,93.24
2022-11-22T01:16:45.007Z,93.22
2022-11-22T01:19:11.904Z,93.20
2022-11-22T01:21:39.259Z,93.17
2022-11-22T01:24:06.643Z,93.16
2022-11-22T01:26:33.736Z,93.16
2022-11-22T01:29:00.384Z,93.14
2022-11-22T01:31:27.314Z,93.13
2022-11-22T01:33:53.909Z,93.12
2022-11-22T01:36:20.564Z,93.11
2022-11-22T01:38:47.461Z,93.09
2022-11-22T01:41:14.473Z,93.10
2022-11-22T01:43:41.121Z,93.09
2022-11-22T01:46:15.812Z,93.08
2022-11-22T01:48:48.445Z,93.06
2022-11-22T01:51:25.894Z,93.04
2022-11-22T01:53:55.715Z,93.01
2022-11-22T01:56:24.152Z,92.99
2022-11-22T01:58:56.996Z,92.96
2022-11-22T02:01:24.206Z,92.93
2022-11-22T02:03:53.526Z,92.88
2022-11-22T02:06:21.137Z,92.84
2022-11-22T02:09:12.672Z,92.82
2022-11-22T02:11:52.069Z,92.80
2022-11-22T02:14:23.965Z,92.78
2022-11-22T02:16:51.037Z,92.71
2022-11-22T02:19:34.439Z,92.67
2022-11-22T02:22:12.792Z,92.64
2022-11-22T02:24:46.701Z,92.61
2022-11-22T02:27:13.632Z,92.58
2022-11-22T02:29:40.379Z,92.56
2022-11-22T02:32:07.028Z,92.56
2022-11-22T02:34:48.624Z,92.54
2022-11-22T02:37:20.190Z,92.48
2022-11-22T02:39:49.627Z,92.39
2022-11-22T02:42:16.508Z,92.36
2022-11-22T02:44:43.120Z,92.32
2022-11-22T02:47:10.006Z,92.28
2022-11-22T02:49:36.672Z,92.25
2022-11-22T02:52:03.497Z,92.20
2022-11-22T02:54:30.501Z,92.18
2022-11-22T02:56:57.164Z,92.15
2022-11-22T02:59:23.745Z,92.12
2022-11-22T03:01:50.680Z,92.08
2022-11-22T03:04:24.813Z,92.05
2022-11-22T03:06:57.943Z,91.99
2022-11-22T03:09:25.957Z,91.94
2022-11-22T03:11:54.024Z,91.90
2022-11-22T03:14:20.732Z,91.89
2022-11-22T03:16:47.594Z,91.86
2022-11-22T03:19:14.588Z,91.86
2022-11-22T03:21:42.434Z,91.82
2022-11-22T03:24:09.911Z,91.83
2022-11-22T03:26:37.564Z,91.79
2022-11-22T03:29:04.719Z,91.75
2022-11-22T03:31:31.348Z,91.69
2022-11-22T03:33:58.418Z,91.68
2022-11-22T03:36:25.123Z,91.65
2022-11-22T03:38:51.787Z,91.63
2022-11-22T03:41:18.702Z,91.59
2022-11-22T03:43:45.346Z,91.54
2022-11-22T03:46:17.399Z,91.47
2022-11-22T03:48:44.246Z,91.40
2022-11-22T03:51:11.177Z,91.38
2022-11-22T03:53:38.463Z,91.35
2022-11-22T03:56:06.135Z,91.33
2022-11-22T03:58:33.662Z,91.27
2022-11-22T04:01:00.951Z,91.25
2022-11-22T04:03:28.204Z,91.23
2022-11-22T04:05:54.905Z,91.22
2022-11-22T04:08:21.684Z,91.21
2022-11-22T04:10:49.777Z,91.18
2022-11-22T04:13:16.825Z,91.13
2022-11-22T04:15:43.733Z,91.09
2022-11-22T04:18:11.594Z,91.07
2022-11-22T04:20:57.864Z,91.04
2022-11-22T04:23:32.248Z,91.00
2022-11-22T04:26:00.425Z,90.97
2022-11-22T04:28:46.974Z,90.90
2022-11-22T04:31:32.995Z,90.83
2022-11-22T04:33:59.891Z,90.82
2022-11-22T04:36:26.508Z,90.79
2022-11-22T04:38:53.130Z,90.75
2022-11-22T04:41:20.139Z,90.76
2022-11-22T04:44:05.470Z,90.73
2022-11-22T04:46:32.479Z,90.72
2022-11-22T04:48:59.325Z,90.71
2022-11-22T04:51:44.593Z,90.67
2022-11-22T04:54:11.748Z,90.67
2022-11-22T04:56:38.358Z,90.65
2022-11-22T04:59:05.114Z,90.61
2022-11-22T05:01:32.115Z,90.59
2022-11-22T05:03:58.749Z,90.57
2022-11-22T05:06:25.382Z,90.54
2022-11-22T05:08:52.358Z,90.55
2022-11-22T05:11:19.055Z,90.53
2022-11-22T05:13:45.706Z,90.52
2022-11-22T05:16:15.123Z,90.49
2022-11-22T05:18:42.370Z,90.49
2022-11-22T05:21:11.304Z,90.49
2022-11-22T05:23:57.104Z,90.49
2022-11-22T05:26:35.098Z,90.48
2022-11-22T05:29:08.314Z,90.43
2022-11-22T05:31:36.639Z,90.39
2022-11-22T05:34:04.213Z,90.41
2022-11-22T05:36:33.206Z,90.40
2022-11-22T05:38:59.950Z,90.39
2022-11-22T05:41:26.987Z,90.38
2022-11-22T05:43:55.503Z,90.37
2022-11-22T05:46:25.483Z,90.31
2022-11-22T05:48:54.682Z,90.29
2022-11-22T05:51:24.682Z,90.23
2022-11-22T05:53:53.291Z,90.21
2022-11-22T05:56:23.106Z,90.21
2022-11-22T05:58:51.242Z,90.16
2022-11-22T06:01:23.333Z,90.13
2022-11-22T06:03:50.611Z,90.09
2022-11-22T06:06:18.124Z,90.18
2022-11-22T06:08:47.698Z,90.11
2022-11-22T06:11:17.392Z,90.03
2022-11-22T06:13:45.815Z,89.94
2022-11-22T06:16:13.126Z,89.90
2022-11-22T06:18:40.399Z,89.88
2022-11-22T06:21:11.809Z,89.85
2022-11-22T06:23:38.624Z,89.81
2022-11-22T06:26:08.214Z,89.78
2022-11-22T06:28:36.838Z,89.81
2022-11-22T06:31:09.978Z,89.82
2022-11-22T06:33:37.435Z,89.80
2022-11-22T06:36:06.581Z,89.69
2022-11-22T06:38:33.732Z,89.64
2022-11-22T06:41:05.134Z,89.63
2022-11-22T06:43:33.458Z,89.63
2022-11-22T06:46:02.191Z,89.64
2022-11-22T06:48:33.955Z,89.59
2022-11-22T06:51:01.014Z,89.59
2022-11-22T06:53:46.977Z,89.68
2022-11-22T06:56:17.942Z,89.61
2022-11-22T06:58:47.491Z,89.57
2022-11-22T07:01:26.118Z,89.54
2022-11-22T07:03:58.089Z,89.53
2022-11-22T07:06:31.489Z,89.48
2022-11-22T07:09:00.363Z,89.45
2022-11-22T07:11:30.015Z,89.38
2022-11-22T07:14:03.478Z,89.38
2022-11-22T07:16:33.802Z,89.37
2022-11-22T07:19:00.687Z,89.36
2022-11-22T07:21:27.814Z,89.35
2022-11-22T07:23:55.658Z,89.32
2022-11-22T07:26:24.738Z,89.26
2022-11-22T07:28:51.398Z,89.18
2022-11-22T07:31:18.535Z,89.14
2022-11-22T07:33:45.860Z,89.06
2022-11-22T07:36:22.469Z,89.11
2022-11-22T07:38:50.283Z,89.08
2022-11-22T07:41:18.695Z,89.11
2022-11-22T07:43:46.868Z,89.04
2022-11-22T07:46:26.447Z,88.99
2022-11-22T07:48:53.287Z,88.93
2022-11-22T07:51:20.233Z,88.83
2022-11-22T07:53:47.132Z,88.70
2022-11-22T07:56:14.076Z,88.70
2022-11-22T07:58:41.099Z,88.67
2022-11-22T08:01:13.084Z,88.57
2022-11-22T08:03:41.267Z,88.53
2022-11-22T08:06:10.296Z,88.53
2022-11-22T08:08:37.631Z,88.56
2022-11-22T08:11:05.741Z,88.57
2022-11-22T08:13:33.135Z,88.55
2022-11-22T08:16:05.840Z,88.45
2022-11-22T08:18:34.379Z,88.37
2022-11-22T08:21:19.575Z,88.28
2022-11-22T08:23:47.849Z,88.18
2022-11-22T08:26:16.490Z,88.10
2022-11-22T08:28:44.876Z,88.08
2022-11-22T08:31:15.369Z,87.99
2022-11-22T08:33:42.583Z,88.00
2022-11-22T08:36:09.792Z,87.99
2022-11-22T08:38:37.122Z,87.94
2022-11-22T08:41:06.702Z,87.85
2022-11-22T08:43:33.427Z,87.78
2022-11-22T08:46:01.970Z,87.75
2022-11-22T08:48:30.520Z,87.64
2022-11-22T08:50:59.441Z,87.67
2022-11-22T08:53:26.911Z,87.62
2022-11-22T08:55:54.637Z,87.58
2022-11-22T08:58:22.376Z,87.56
2022-11-22T09:00:49.292Z,87.49
2022-11-22T09:03:15.978Z,87.47
2022-11-22T09:08:32.652Z,87.44
2022-11-22T09:11:07.960Z,87.41
2022-11-22T09:13:35.211Z,87.35
2022-11-22T09:16:06.411Z,87.22
2022-11-22T09:18:33.277Z,87.17
2022-11-22T09:21:01.877Z,87.17
2022-11-22T09:23:28.639Z,87.10
2022-11-22T09:26:06.554Z,87.14
2022-11-22T09:28:34.415Z,87.14
2022-11-22T09:31:03.318Z,86.95
2022-11-22T09:33:30.661Z,86.84
2022-11-22T09:36:06.012Z,86.63
2022-11-22T09:38:34.041Z,86.60
2022-11-22T09:41:10.626Z,86.69
2022-11-22T09:44:00.820Z,86.71
2022-11-22T09:46:43.396Z,86.67
2022-11-22T09:49:30.706Z,86.66
2022-11-22T09:52:10.866Z,86.77
2022-11-22T09:54:50.990Z,86.79
2022-11-22T09:57:29.851Z,86.75
2022-11-22T10:00:05.159Z,86.71
2022-11-22T10:03:00.051Z,86.65
2022-11-22T10:05:34.874Z,86.66
2022-11-22T10:08:20.937Z,86.65
2022-11-22T10:10:52.518Z,86.68
2022-11-22T13:41:48.255Z,87.76
2022-11-22T13:44:24.587Z,87.64
2022-11-22T13:46:58.732Z,87.50
2022-11-22T13:49:48.542Z,87.32
2022-11-22T13:52:15.700Z,87.33
2022-11-22T13:54:56.463Z,87.33
2022-11-22T13:57:33.967Z,87.30
2022-11-22T14:00:16.257Z,87.29
2022-11-22T14:02:54.273Z,87.24
2022-11-22T14:05:38.063Z,87.31
2022-11-22T14:08:41.392Z,87.18
2022-11-22T14:11:26.412Z,87.17
2022-11-22T14:14:12.764Z,87.15
2022-11-22T14:17:04.904Z,87.13
2022-11-22T14:20:01.073Z,87.11
2022-11-22T14:22:53.694Z,87.14
2022-11-22T14:25:32.870Z,87.17
2022-11-22T14:28:17.934Z,87.17
2022-11-22T14:30:53.654Z,87.18
2022-11-22T14:33:33.042Z,87.18
2022-11-22T14:36:07.570Z,87.16
2022-11-22T14:38:42.216Z,87.15
2022-11-22T14:41:31.140Z,87.16
2022-11-22T14:44:13.364Z,87.20
2022-11-22T14:46:53.965Z,87.21
2022-11-22T14:49:42.279Z,87.24
2022-11-22T14:52:22.065Z,87.21
2022-11-22T14:55:06.264Z,87.21
2022-11-22T14:57:42.928Z,87.22
2022-11-22T15:00:22.653Z,87.23
2022-11-22T15:03:27.621Z,87.24
2022-11-22T15:09:16.122Z,87.24
2022-11-22T15:09:45.123Z,87.27
2022-11-22T15:12:15.372Z,87.25
2022-11-22T15:57:44.727Z,87.31
2022-11-22T16:00:24.611Z,87.34
2022-11-22T16:02:55.912Z,87.36
2022-11-22T16:06:06.187Z,87.37
2022-11-22T16:08:30.979Z,87.38
2022-11-22T16:11:00.383Z,87.38
2022-11-22T16:13:33.663Z,87.37
2022-11-22T16:16:12.908Z,87.39
2022-11-22T16:18:42.056Z,87.41
2022-11-22T16:21:12.131Z,87.41
2022-11-22T16:23:40.753Z,87.42
2022-11-22T16:26:30.701Z,87.44
2022-11-22T16:29:32.511Z,87.43
2022-11-22T16:32:01.956Z,87.40
2022-11-22T16:34:28.817Z,87.42
2022-11-22T16:36:55.707Z,87.43
2022-11-22T16:39:23.890Z,87.43
2022-11-22T16:41:54.046Z,87.45
2022-11-22T16:44:21.737Z,87.46
2022-11-22T16:46:48.645Z,87.45
2022-11-22T16:49:19.684Z,87.46
2022-11-22T16:51:47.844Z,87.45
2022-11-22T16:54:18.215Z,87.44
2022-11-22T16:56:46.080Z,87.43
2022-11-22T16:59:13.032Z,87.44
2022-11-22T17:01:42.524Z,87.47
2022-11-22T17:04:23.771Z,87.48
2022-11-22T17:06:51.817Z,87.49
2022-11-22T17:09:24.427Z,87.51
2022-11-22T17:11:51.616Z,87.52
2022-11-22T17:14:19.462Z,87.50
2022-11-22T17:16:48.567Z,87.50
2022-11-22T17:19:52.308Z,87.47
2022-11-22T17:22:07.013Z,87.45
2022-11-22T17:24:34.905Z,87.45
2022-11-22T17:27:01.880Z,87.49
2022-11-22T17:29:49.365Z,87.47
2022-11-22T17:32:15.955Z,87.50
2022-11-22T17:34:42.657Z,87.53
2022-11-22T17:37:13.257Z,87.55
2022-11-22T17:39:40.653Z,87.58
2022-11-22T17:42:07.945Z,87.60
2022-11-22T17:44:34.702Z,87.63
2022-11-22T17:47:01.643Z,87.65
2022-11-22T17:49:28.892Z,87.67
2022-11-22T17:51:56.082Z,87.64
2022-11-22T17:54:23.147Z,87.66
2022-11-22T17:56:49.776Z,87.64
2022-11-22T17:59:16.427Z,87.62
2022-11-22T18:01:43.478Z,87.62
2022-11-22T18:04:10.943Z,87.63
2022-11-22T18:06:37.712Z,87.62
2022-11-22T18:09:04.649Z,87.61
2022-11-22T18:11:31.894Z,87.62
2022-11-22T18:13:58.621Z,87.63
2022-11-22T18:16:29.051Z,87.65
2022-11-22T18:18:58.058Z,87.66
2022-11-22T18:21:26.696Z,87.69
2022-11-22T18:23:53.343Z,87.70
2022-11-22T18:31:55.187Z,87.70
2022-11-22T18:34:23.085Z,87.68
2022-11-22T18:37:01.880Z,87.67
2022-11-22T18:39:32.354Z,87.69
2022-11-22T18:41:59.452Z,87.71
2022-11-22T18:44:26.262Z,87.71
2022-11-22T18:46:53.360Z,87.73
2022-11-22T18:49:20.071Z,87.75
2022-11-22T18:51:46.812Z,87.75
2022-11-22T18:54:13.804Z,87.78
2022-11-22T18:56:41.074Z,87.82
2022-11-22T18:59:12.903Z,87.84
2022-11-22T19:01:40.611Z,87.86
2022-11-22T19:04:07.621Z,87.86
2022-11-22T19:06:37.463Z,87.88
2022-11-22T19:09:07.092Z,87.89
2022-11-22T19:11:34.091Z,87.91
2022-11-22T19:14:01.411Z,87.92
2022-11-22T19:16:30.211Z,87.93
2022-11-22T19:18:58.460Z,87.95
2022-11-22T19:21:27.792Z,87.99
2022-11-22T19:23:57.862Z,87.98
2022-11-22T19:26:26.424Z,87.99
2022-11-22T19:28:57.843Z,87.99
2022-11-22T19:31:31.271Z,87.95
2022-11-22T19:33:59.214Z,87.94
2022-11-22T19:36:33.142Z,87.94
2022-11-22T19:39:00.809Z,87.92
2022-11-22T19:41:28.289Z,87.89
2022-11-22T19:43:57.000Z,87.87
2022-11-22T19:46:25.593Z,87.86
2022-11-22T19:48:54.598Z,87.81
2022-11-22T19:51:22.190Z,87.78
2022-11-22T19:53:50.582Z,87.72
2022-11-22T19:56:20.508Z,87.71
2022-11-22T19:58:52.699Z,87.62
2022-11-22T20:01:21.507Z,87.56
2022-11-22T20:03:54.774Z,87.54
2022-11-22T20:06:21.731Z,87.52
2022-11-22T20:08:49.088Z,87.50
2022-11-22T20:11:18.975Z,87.50
2022-11-22T20:13:48.435Z,87.49
2022-11-22T20:16:21.052Z,87.46
2022-11-22T20:18:48.626Z,87.45
2022-11-22T20:21:22.104Z,87.47
2022-11-22T20:23:50.431Z,87.46
2022-11-22T20:26:18.237Z,87.43
2022-11-22T20:28:45.943Z,87.41
2022-11-22T20:31:20.266Z,87.38
2022-11-22T20:33:50.118Z,87.38
2022-11-22T20:36:19.881Z,87.37
2022-11-22T20:38:48.822Z,87.39
2022-11-22T20:41:20.131Z,87.38
2022-11-22T20:43:49.380Z,87.36
2022-11-22T20:46:18.772Z,87.30
2022-11-22T20:48:49.045Z,87.30
2022-11-22T20:51:22.396Z,87.25
2022-11-22T20:53:49.695Z,87.25
2022-11-22T20:56:17.672Z,87.25
2022-11-22T20:58:44.852Z,87.25
2022-11-22T21:01:16.092Z,87.28
2022-11-22T21:03:43.330Z,87.25
2022-11-22T21:06:11.428Z,87.22
2022-11-22T21:08:38.727Z,87.24
2022-11-22T21:11:08.108Z,87.23
2022-11-22T21:13:35.356Z,87.24
2022-11-22T21:16:20.660Z,87.27
2022-11-22T21:18:54.840Z,87.30
2022-11-22T21:21:23.119Z,87.31
2022-11-22T21:23:58.078Z,87.31
2022-11-22T21:26:25.644Z,87.33
2022-11-22T21:28:53.613Z,87.34
2022-11-22T21:31:21.910Z,87.35
2022-11-22T21:33:49.196Z,87.35
2022-11-22T21:36:16.555Z,87.35
2022-11-22T21:38:43.361Z,87.35
2022-11-22T21:41:38.752Z,87.33
2022-11-22T21:44:01.876Z,87.33
2022-11-22T21:46:28.713Z,87.33
2022-11-22T21:48:55.979Z,87.32
2022-11-22T21:51:25.818Z,87.30
2022-11-22T21:53:56.732Z,87.29
2022-11-22T21:56:23.896Z,87.29
2022-11-22T21:58:50.674Z,87.30
2022-11-22T22:01:17.448Z,87.33
2022-11-22T22:03:44.407Z,87.35
2022-11-22T22:06:11.092Z,87.40
2022-11-22T22:08:38.004Z,87.39
2022-11-22T22:11:05.514Z,87.39
2022-11-22T22:13:32.954Z,87.38
2022-11-22T22:16:03.615Z,87.40
2022-11-22T22:18:37.445Z,87.38
2022-11-22T22:21:09.915Z,87.37
2022-11-22T22:23:38.801Z,87.37
2022-11-22T22:26:08.449Z,87.38
2022-11-22T22:28:36.587Z,87.39
2022-11-22T22:31:23.052Z,87.42
2022-11-22T22:33:55.022Z,87.45
2022-11-22T22:36:22.230Z,87.47
2022-11-22T22:38:49.173Z,87.45
2022-11-22T22:41:16.557Z,87.44
2022-11-22T22:43:46.254Z,87.43
2022-11-22T22:46:18.848Z,87.45
2022-11-22T22:48:46.934Z,87.50
2022-11-22T22:51:19.585Z,87.49
2022-11-22T22:53:47.083Z,87.48
2022-11-22T22:56:15.701Z,87.47
2022-11-22T22:58:42.502Z,87.48
2022-11-22T23:01:14.179Z,87.50
2022-11-22T23:03:41.328Z,87.50
2022-11-22T23:06:10.382Z,87.51
2022-11-22T23:08:38.790Z,87.52
2022-11-22T23:11:07.829Z,87.54
2022-11-22T23:13:36.269Z,87.55
2022-11-22T23:16:05.587Z,87.59
2022-11-22T23:18:35.352Z,87.63
2022-11-22T23:21:03.862Z,87.66
2022-11-22T23:23:31.307Z,87.65
2022-11-22T23:26:03.373Z,87.66
2022-11-22T23:28:30.617Z,87.68
2022-11-22T23:31:07.786Z,87.75
2022-11-22T23:33:35.448Z,87.77
2022-11-22T23:36:06.946Z,87.79
2022-11-22T23:38:34.188Z,87.82
2022-11-22T23:41:00.879Z,87.87
2022-11-22T23:43:28.002Z,87.90
2022-11-22T23:45:55.138Z,87.98
2022-11-22T23:48:21.873Z,88.04
2022-11-22T23:51:00.521Z,88.06
2022-11-22T23:53:27.410Z,88.09
2022-11-22T23:55:54.035Z,88.10
2022-11-22T23:58:20.697Z,88.11
